createdAt,value
2023-04-16T00:00:42.027Z,12.68
2023-04-16T00:03:09.567Z,13.88
2023-04-16T00:05:37.152Z,14.73
2023-04-16T00:08:05.854Z,13.35
2023-04-16T00:10:33.453Z,13.40
2023-04-16T00:13:00.809Z,13.13
2023-04-16T00:15:28.352Z,12.77
2023-04-16T00:17:55.740Z,13.07
2023-04-16T00:20:23.252Z,13.05
2023-04-16T00:22:52.318Z,13.68
2023-04-16T00:25:21.544Z,12.93
2023-04-16T00:27:48.918Z,13.48
2023-04-16T00:30:16.605Z,13.18
2023-04-16T00:32:44.027Z,12.93
2023-04-16T00:35:11.483Z,13.05
2023-04-16T00:37:38.833Z,13.10
2023-04-16T00:40:07.572Z,13.07
2023-04-16T00:42:37.022Z,12.45
2023-04-16T00:45:05.143Z,13.45
2023-04-16T00:47:32.768Z,12.45
2023-04-16T00:50:00.446Z,12.25
2023-04-16T00:52:29.439Z,11.38
2023-04-16T00:54:56.989Z,12.30
2023-04-16T00:57:24.561Z,11.65
2023-04-16T00:59:53.634Z,12.45
2023-04-16T01:02:21.230Z,12.38
2023-04-16T01:04:48.845Z,12.90
2023-04-16T01:07:16.287Z,11.63
2023-04-16T01:09:43.649Z,12.30
2023-04-16T01:12:11.124Z,11.98
2023-04-16T01:14:38.525Z,11.10
2023-04-16T01:17:07.282Z,12.05
2023-04-16T01:19:36.249Z,11.85
2023-04-16T01:22:05.161Z,12.00
2023-04-16T01:24:32.793Z,10.82
2023-04-16T01:27:00.181Z,11.65
2023-04-16T01:29:27.993Z,11.60
2023-04-16T01:31:55.378Z,11.07
2023-04-16T01:34:23.104Z,11.75
2023-04-16T01:36:51.910Z,12.48
2023-04-16T01:39:20.954Z,11.57
2023-04-16T01:41:48.359Z,11.88
2023-04-16T01:44:15.723Z,11.80
2023-04-16T01:46:44.616Z,12.10
2023-04-16T01:49:12.253Z,10.98
2023-04-16T01:51:39.771Z,11.82
2023-04-16T01:54:07.159Z,11.88
2023-04-16T01:56:35.887Z,12.23
2023-04-16T01:59:03.255Z,12.23
2023-04-16T02:01:30.766Z,12.45
2023-04-16T02:03:58.684Z,11.48
2023-04-16T02:06:27.350Z,12.00
2023-04-16T02:08:54.762Z,11.65
2023-04-16T02:11:22.199Z,12.05
2023-04-16T02:13:50.917Z,11.45
2023-04-16T02:16:18.321Z,11.13
2023-04-16T02:18:45.861Z,11.73
2023-04-16T02:21:13.934Z,10.82
2023-04-16T02:23:41.648Z,10.77
2023-04-16T02:26:09.002Z,10.98
2023-04-16T02:28:36.447Z,12.27
2023-04-16T02:31:05.450Z,11.18
2023-04-16T02:33:32.984Z,11.32
2023-04-16T02:36:00.405Z,11.07
2023-04-16T02:38:27.763Z,10.77
2023-04-16T02:40:55.151Z,10.18
2023-04-16T02:43:22.645Z,10.85
2023-04-16T02:45:50.118Z,10.65
2023-04-16T02:48:18.904Z,10.65
2023-04-16T02:50:46.294Z,10.43
2023-04-16T02:53:14.037Z,10.45
2023-04-16T02:55:41.445Z,9.30
2023-04-16T02:58:09.174Z,10.00
2023-04-16T03:00:36.549Z,11.90
2023-04-16T03:03:04.462Z,10.23
2023-04-16T03:05:33.206Z,11.73
2023-04-16T03:08:00.564Z,10.30
2023-04-16T03:10:28.194Z,10.38
2023-04-16T03:12:55.620Z,10.35
2023-04-16T03:15:22.997Z,10.18
2023-04-16T03:17:50.718Z,10.80
2023-04-16T03:20:19.109Z,10.00
2023-04-16T03:22:48.439Z,9.95
2023-04-16T03:25:15.885Z,10.10
2023-04-16T03:27:43.332Z,10.02
2023-04-16T03:30:13.040Z,10.23
2023-04-16T03:32:41.176Z,9.25
2023-04-16T03:35:10.377Z,10.07
2023-04-16T03:37:37.834Z,9.70
2023-04-16T03:40:08.301Z,8.85
2023-04-16T03:42:36.082Z,9.88
2023-04-16T03:45:03.733Z,10.35
2023-04-16T03:47:31.162Z,10.00
2023-04-16T03:49:58.577Z,9.65
2023-04-16T03:52:25.967Z,10.00
2023-04-16T03:54:53.559Z,9.77
2023-04-16T03:57:22.279Z,9.88
2023-04-16T03:59:49.646Z,8.98
2023-04-16T04:02:17.149Z,10.15
2023-04-16T04:04:44.704Z,10.57
2023-04-16T04:07:12.184Z,10.48
2023-04-16T04:09:39.554Z,9.18
2023-04-16T04:12:06.918Z,10.23
2023-04-16T04:14:39.674Z,10.27
2023-04-16T04:17:07.188Z,10.70
2023-04-16T04:19:34.584Z,10.07
2023-04-16T04:22:01.977Z,10.07
2023-04-16T04:24:29.398Z,10.48
2023-04-16T04:26:57.430Z,10.85
2023-04-16T04:29:24.900Z,10.13
2023-04-16T04:31:55.147Z,10.15
2023-04-16T04:34:22.618Z,10.02
2023-04-16T04:36:49.979Z,9.65
2023-04-16T04:39:17.370Z,9.50
2023-04-16T04:41:44.771Z,9.52
2023-04-16T04:44:12.209Z,9.48
2023-04-16T04:46:40.985Z,8.63
2023-04-16T04:49:09.909Z,9.80
2023-04-16T04:51:37.526Z,9.25
2023-04-16T04:54:05.400Z,9.48
2023-04-16T04:56:32.793Z,9.70
2023-04-16T04:59:00.183Z,9.73
2023-04-16T05:01:27.580Z,9.63
2023-04-16T05:03:55.086Z,9.18
2023-04-16T05:06:24.202Z,9.50
2023-04-16T05:08:51.552Z,8.82
2023-04-16T05:11:18.898Z,10.80
2023-04-16T05:13:46.519Z,8.93
2023-04-16T05:16:13.952Z,9.43
2023-04-16T05:18:41.390Z,9.40
2023-04-16T05:21:08.747Z,10.07
2023-04-16T05:23:37.470Z,10.00
2023-04-16T05:26:04.907Z,9.38
2023-04-16T05:28:32.359Z,8.73
2023-04-16T05:30:59.728Z,9.52
2023-04-16T05:33:27.148Z,9.32
2023-04-16T05:35:54.514Z,10.00
2023-04-16T05:38:21.892Z,9.68
2023-04-16T05:40:50.661Z,9.48
2023-04-16T05:43:18.449Z,9.18
2023-04-16T05:45:45.836Z,9.98
2023-04-16T05:48:13.828Z,9.73
2023-04-16T05:50:41.262Z,8.98
2023-04-16T05:53:09.816Z,9.88
2023-04-16T05:55:37.572Z,9.65
2023-04-16T05:58:06.387Z,9.45
2023-04-16T06:00:34.095Z,9.40
2023-04-16T06:03:01.828Z,9.30
2023-04-16T06:05:30.200Z,9.63
2023-04-16T06:07:57.776Z,10.38
2023-04-16T06:10:25.292Z,10.60
2023-04-16T06:12:52.654Z,10.48
2023-04-16T06:15:21.350Z,10.23
2023-04-16T06:17:48.783Z,10.00
2023-04-16T06:20:16.479Z,9.80
2023-04-16T06:22:43.986Z,10.05
2023-04-16T06:25:11.586Z,9.88
2023-04-16T06:27:39.124Z,11.10
2023-04-16T06:30:12.412Z,11.27
2023-04-16T06:32:41.381Z,11.43
2023-04-16T06:35:09.578Z,10.38
2023-04-16T06:37:36.965Z,10.57
2023-04-16T06:40:05.406Z,10.55
2023-04-16T06:42:32.886Z,10.75
2023-04-16T06:45:00.602Z,10.48
2023-04-16T06:47:28.034Z,11.50
2023-04-16T06:49:56.850Z,11.48
2023-04-16T06:52:24.324Z,29.15
2023-04-16T06:54:51.798Z,11.98
2023-04-16T06:57:19.198Z,12.30
2023-04-16T06:59:46.579Z,11.27
2023-04-16T07:02:14.229Z,10.10
2023-04-16T07:04:41.808Z,10.90
2023-04-16T07:07:10.737Z,11.60
2023-04-16T07:09:38.120Z,19.45
2023-04-16T07:12:05.754Z,10.70
2023-04-16T07:14:33.096Z,13.52
2023-04-16T07:17:00.477Z,12.00
2023-04-16T07:19:30.494Z,12.32
2023-04-16T07:21:57.869Z,11.30
2023-04-16T07:24:26.643Z,12.32
2023-04-16T07:26:54.089Z,11.13
2023-04-16T07:29:21.515Z,11.38
2023-04-16T07:31:49.054Z,11.75
2023-04-16T07:34:16.540Z,11.45
2023-04-16T07:36:43.921Z,11.88
2023-04-16T07:39:13.077Z,11.85
2023-04-16T07:41:41.911Z,12.40
2023-04-16T07:44:09.334Z,11.57
2023-04-16T07:46:46.218Z,12.27
2023-04-16T07:49:15.122Z,12.70
2023-04-16T07:51:42.621Z,11.98
2023-04-16T07:54:10.065Z,13.80
2023-04-16T07:56:37.444Z,12.63
2023-04-16T07:59:19.086Z,12.80
2023-04-16T08:01:50.090Z,12.50
2023-04-16T08:04:23.028Z,13.18
2023-04-16T08:06:50.740Z,12.52
2023-04-16T08:09:18.854Z,12.20
2023-04-16T08:11:49.308Z,13.10
2023-04-16T08:14:18.946Z,12.50
2023-04-16T08:16:47.325Z,12.82
2023-04-16T08:19:15.132Z,13.07
2023-04-16T08:21:43.248Z,12.23
2023-04-16T08:24:11.576Z,12.98
2023-04-16T08:26:39.476Z,12.25
2023-04-16T08:29:07.487Z,13.23
2023-04-16T08:31:36.935Z,14.50
2023-04-16T08:34:04.849Z,15.50
2023-04-16T08:36:36.049Z,14.35
2023-04-16T08:39:04.254Z,14.23
2023-04-16T08:41:34.133Z,16.02
2023-04-16T08:44:10.185Z,15.35
2023-04-16T08:46:40.338Z,15.20
2023-04-16T08:49:09.741Z,15.55
2023-04-16T08:51:40.633Z,16.05
2023-04-16T08:54:13.301Z,16.08
2023-04-16T08:56:43.322Z,15.80
2023-04-16T08:59:12.019Z,14.93
2023-04-16T09:01:42.137Z,14.63
2023-04-16T09:04:10.212Z,15.43
2023-04-16T09:06:38.906Z,14.23
2023-04-16T09:09:08.157Z,14.85
2023-04-16T09:11:36.050Z,13.32
2023-04-16T09:14:04.526Z,15.18
2023-04-16T09:16:34.773Z,16.75
2023-04-16T09:19:03.815Z,15.73
2023-04-16T09:21:32.162Z,14.13
2023-04-16T09:24:01.004Z,14.32
2023-04-16T09:26:28.934Z,15.10
2023-04-16T09:28:56.345Z,14.85
2023-04-16T09:31:23.937Z,13.80
2023-04-16T09:34:06.476Z,13.07
2023-04-16T09:36:34.995Z,12.52
2023-04-16T09:39:03.673Z,11.98
2023-04-16T09:41:32.827Z,11.30
2023-04-16T09:44:01.929Z,11.02
2023-04-16T09:46:31.940Z,12.55
2023-04-16T09:48:59.386Z,11.05
2023-04-16T09:51:37.824Z,10.77
2023-04-16T09:54:06.064Z,12.35
2023-04-16T09:56:33.593Z,12.75
2023-04-16T09:59:01.538Z,11.73
2023-04-16T10:01:29.183Z,12.18
2023-04-16T10:03:56.709Z,11.10
2023-04-16T10:06:27.128Z,12.82
2023-04-16T10:08:57.049Z,12.95
2023-04-16T10:11:25.110Z,11.75
2023-04-16T10:13:52.544Z,13.27
2023-04-16T10:16:20.071Z,11.88
2023-04-16T10:18:47.979Z,11.50
2023-04-16T10:21:16.306Z,10.70
2023-04-16T10:23:44.820Z,12.02
2023-04-16T10:26:14.719Z,11.95
2023-04-16T10:28:43.109Z,11.73
2023-04-16T10:31:10.541Z,11.07
2023-04-16T10:33:41.283Z,10.70
2023-04-16T10:36:10.737Z,10.60
2023-04-16T10:38:46.069Z,10.07
2023-04-16T10:41:14.929Z,11.40
2023-04-16T10:43:44.463Z,11.02
2023-04-16T10:46:22.924Z,10.25
2023-04-16T10:48:53.429Z,10.25
2023-04-16T10:51:32.285Z,9.75
2023-04-16T10:54:05.447Z,9.52
2023-04-16T10:56:34.918Z,10.10
2023-04-16T10:59:05.218Z,9.93
2023-04-16T11:01:34.633Z,9.77
2023-04-16T11:04:22.775Z,9.50
2023-04-16T11:07:02.872Z,9.02
2023-04-16T11:09:47.978Z,9.88
2023-04-16T11:12:19.298Z,10.35
2023-04-16T11:14:50.121Z,9.77
2023-04-16T11:17:17.591Z,10.13
2023-04-16T11:19:45.251Z,9.80
2023-04-16T11:22:17.381Z,9.57
2023-04-16T11:24:45.879Z,9.90
2023-04-16T11:27:14.311Z,9.73
2023-04-16T11:29:45.126Z,9.27
2023-04-16T11:32:21.608Z,8.82
2023-04-16T11:34:49.121Z,8.23
2023-04-16T11:37:16.728Z,8.23
2023-04-16T11:39:51.909Z,8.82
2023-04-16T11:42:23.614Z,8.45
2023-04-16T11:44:57.009Z,7.55
2023-04-16T11:47:25.487Z,7.15
2023-04-16T11:49:53.118Z,6.72
2023-04-16T11:52:28.222Z,6.38
2023-04-16T11:54:55.768Z,5.32
2023-04-16T11:57:27.583Z,4.72
2023-04-16T12:00:01.791Z,4.82
2023-04-16T12:02:41.245Z,5.57
2023-04-16T12:05:28.332Z,5.53
2023-04-16T12:07:55.839Z,5.75
2023-04-16T12:10:23.628Z,5.57
2023-04-16T12:12:51.840Z,4.45
2023-04-16T12:15:20.660Z,3.95
2023-04-16T12:17:48.876Z,3.90
2023-04-16T12:20:16.586Z,4.18
2023-04-16T12:22:46.726Z,4.82
2023-04-16T12:25:16.321Z,3.30
2023-04-16T12:27:46.410Z,3.95
2023-04-16T12:30:14.578Z,4.95
2023-04-16T12:32:44.522Z,4.18
2023-04-16T12:35:12.857Z,5.03
2023-04-16T12:37:41.179Z,4.70
2023-04-16T12:40:09.690Z,3.80
2023-04-16T12:42:37.133Z,3.17
2023-04-16T12:45:05.581Z,3.47
2023-04-16T12:47:33.456Z,4.13
2023-04-16T12:50:06.059Z,4.65
2023-04-16T12:52:33.484Z,5.28
2023-04-16T12:55:02.733Z,5.15
2023-04-16T12:57:30.132Z,5.10
2023-04-16T12:59:57.871Z,4.60
2023-04-16T13:02:25.978Z,4.45
2023-04-16T13:04:54.481Z,4.30
2023-04-16T13:07:24.179Z,4.38
2023-04-16T13:09:51.654Z,4.28
2023-04-16T13:12:21.054Z,4.57
2023-04-16T13:14:48.457Z,4.93
2023-04-16T13:17:16.077Z,4.22
2023-04-16T13:19:43.897Z,4.03
2023-04-16T13:22:11.355Z,5.13
2023-04-16T13:24:40.276Z,4.88
2023-04-16T13:27:08.465Z,5.13
2023-04-16T13:29:36.861Z,4.95
2023-04-16T13:32:04.825Z,5.20
2023-04-16T13:34:32.349Z,5.13
2023-04-16T13:36:59.695Z,5.25
2023-04-16T13:39:27.157Z,5.55
2023-04-16T13:41:55.852Z,4.65
2023-04-16T13:44:26.318Z,5.53
2023-04-16T13:46:53.846Z,5.05
2023-04-16T13:49:21.386Z,5.45
2023-04-16T13:51:48.782Z,5.03
2023-04-16T13:54:16.143Z,5.93
2023-04-16T13:56:47.807Z,7.00
2023-04-16T13:59:16.678Z,6.00
2023-04-16T14:01:44.109Z,5.78
2023-04-16T14:04:11.536Z,6.47
2023-04-16T14:06:38.953Z,6.30
2023-04-16T14:09:06.754Z,5.85
2023-04-16T14:11:38.052Z,5.85
2023-04-16T14:14:05.970Z,6.47
2023-04-16T14:19:27.260Z,5.88
2023-04-16T14:21:54.609Z,5.65
2023-04-16T14:24:22.030Z,5.18
2023-04-16T14:26:49.438Z,5.00
2023-04-16T14:29:16.884Z,5.20
2023-04-16T14:31:45.693Z,5.10
2023-04-16T14:34:13.122Z,5.95
2023-04-16T14:36:44.069Z,5.68
2023-04-16T14:39:11.676Z,6.50
2023-04-16T14:41:39.313Z,5.70
2023-04-16T14:44:06.857Z,5.97
2023-04-16T14:46:34.531Z,6.03
2023-04-16T14:49:03.218Z,6.68
2023-04-16T14:51:31.363Z,6.28
2023-04-16T14:53:58.801Z,7.15
2023-04-16T14:56:26.796Z,6.80
2023-04-16T14:58:58.024Z,7.57
2023-04-16T15:01:26.048Z,6.38
2023-04-16T15:03:55.956Z,7.43
2023-04-16T15:06:24.957Z,6.15
2023-04-16T15:08:52.467Z,6.30
2023-04-16T15:11:19.982Z,6.10
2023-04-16T15:13:47.471Z,6.18
2023-04-16T15:16:14.893Z,6.43
2023-04-16T15:18:42.331Z,6.32
2023-04-16T15:21:12.330Z,6.18
2023-04-16T15:23:41.593Z,6.10
2023-04-16T15:26:09.152Z,5.80
2023-04-16T15:28:36.617Z,4.63
2023-04-16T15:31:04.167Z,4.57
2023-04-16T15:33:31.732Z,4.53
2023-04-16T15:35:59.120Z,4.32
2023-04-16T15:38:26.544Z,4.85
2023-04-16T15:40:55.280Z,4.13
2023-04-16T15:43:23.032Z,4.13
2023-04-16T15:45:50.427Z,4.28
2023-04-16T15:48:17.825Z,3.42
2023-04-16T15:50:45.344Z,4.00
2023-04-16T15:53:12.814Z,3.92
2023-04-16T15:55:40.271Z,3.90
2023-04-16T15:58:09.601Z,4.10
2023-04-16T16:00:37.136Z,4.30
2023-04-16T16:03:04.719Z,3.72
2023-04-16T16:05:36.009Z,4.68
2023-04-16T16:08:03.428Z,4.55
2023-04-16T16:10:30.867Z,4.55
2023-04-16T16:13:05.003Z,4.43
2023-04-16T16:15:33.854Z,4.50
2023-04-16T16:18:01.711Z,4.88
2023-04-16T16:20:29.656Z,4.53
2023-04-16T16:22:57.009Z,3.78
2023-04-16T16:25:24.587Z,3.75
2023-04-16T16:27:52.845Z,3.88
2023-04-16T16:30:20.516Z,3.92
2023-04-16T16:32:49.242Z,3.90
2023-04-16T16:35:16.632Z,3.58
2023-04-16T16:37:44.017Z,4.15
2023-04-16T16:40:12.140Z,3.72
2023-04-16T16:42:39.569Z,3.92
2023-04-16T16:45:07.903Z,3.88
2023-04-16T16:47:35.600Z,3.65
2023-04-16T16:50:05.322Z,3.72
2023-04-16T16:52:33.549Z,3.60
2023-04-16T16:55:01.329Z,4.50
2023-04-16T16:57:31.978Z,3.63
2023-04-16T16:59:59.370Z,3.95
2023-04-16T17:02:26.876Z,3.60
2023-04-16T17:04:54.877Z,3.80
2023-04-16T17:07:23.552Z,3.67
2023-04-16T17:09:51.142Z,3.90
2023-04-16T17:12:18.572Z,4.43
2023-04-16T17:14:50.918Z,4.10
2023-04-16T17:17:18.408Z,3.47
2023-04-16T17:19:45.875Z,3.95
2023-04-16T17:22:13.234Z,3.85
2023-04-16T17:24:41.971Z,3.50
2023-04-16T17:27:13.008Z,4.10
2023-04-16T17:29:40.409Z,3.83
2023-04-16T17:32:07.849Z,4.25
2023-04-16T17:34:35.612Z,3.70
2023-04-16T17:37:02.991Z,4.18
2023-04-16T17:39:30.400Z,5.25
2023-04-16T17:42:01.622Z,6.03
2023-04-16T17:44:28.965Z,6.40
2023-04-16T17:46:56.350Z,6.47
2023-04-16T17:49:23.747Z,3.72
2023-04-16T17:51:51.101Z,4.20
2023-04-16T17:54:18.531Z,4.20
2023-04-16T17:56:46.389Z,4.97
2023-04-16T17:59:15.133Z,4.97
2023-04-16T18:01:42.549Z,4.97
2023-04-16T18:04:10.735Z,6.00
2023-04-16T18:06:38.543Z,4.85
2023-04-16T18:09:06.525Z,5.70
2023-04-16T18:11:34.003Z,6.32
2023-04-16T18:14:01.359Z,7.60
2023-04-16T18:16:30.207Z,8.18
2023-04-16T18:18:57.596Z,8.90
2023-04-16T18:21:24.953Z,8.80
2023-04-16T18:23:52.482Z,10.32
2023-04-16T18:26:22.963Z,9.88
2023-04-16T18:28:50.546Z,9.60
2023-04-16T18:31:20.847Z,11.05
2023-04-16T18:33:57.301Z,12.10
2023-04-16T18:36:25.940Z,11.45
2023-04-16T18:39:01.502Z,12.20
2023-04-16T18:41:30.664Z,13.25
2023-04-16T18:44:01.955Z,12.68
2023-04-16T18:46:29.428Z,13.48
2023-04-16T18:49:01.964Z,14.85
2023-04-16T18:51:29.328Z,13.55
2023-04-16T18:53:56.775Z,13.43
2023-04-16T18:56:24.148Z,12.25
2023-04-16T18:58:51.671Z,11.52
2023-04-16T19:01:23.112Z,9.68
2023-04-16T19:03:54.032Z,8.52
2023-04-16T19:06:25.968Z,8.48
2023-04-16T19:08:53.382Z,8.35
2023-04-16T19:11:20.826Z,7.82
2023-04-16T19:13:48.628Z,7.10
2023-04-16T19:16:16.855Z,7.32
2023-04-16T19:18:44.268Z,7.25
2023-04-16T19:21:11.870Z,7.80
2023-04-16T19:23:40.572Z,7.20
2023-04-16T19:26:07.981Z,5.78
2023-04-16T19:28:35.520Z,6.65
2023-04-16T19:31:02.966Z,7.40
2023-04-16T19:33:31.330Z,7.35
2023-04-16T19:35:58.813Z,6.82
2023-04-16T19:38:26.197Z,6.55
2023-04-16T19:40:55.234Z,6.88
2023-04-16T19:43:25.970Z,7.00
2023-04-16T19:45:55.032Z,5.82
2023-04-16T19:48:22.607Z,6.63
2023-04-16T19:50:50.010Z,6.07
2023-04-16T19:53:17.623Z,5.75
2023-04-16T19:55:45.165Z,5.82
2023-04-16T19:58:14.572Z,6.10
2023-04-16T20:00:42.184Z,5.75
2023-04-16T20:03:10.266Z,6.10
2023-04-16T20:05:37.654Z,5.70
2023-04-16T20:08:05.497Z,5.88
2023-04-16T20:10:33.198Z,4.97
2023-04-16T20:13:00.733Z,4.85
2023-04-16T20:15:29.529Z,4.72
2023-04-16T20:17:56.975Z,5.30
2023-04-16T20:20:24.443Z,5.70
2023-04-16T20:22:51.853Z,5.25
2023-04-16T20:25:19.812Z,6.10
2023-04-16T20:27:47.215Z,6.15
2023-04-16T20:30:15.182Z,5.45
2023-04-16T20:32:44.009Z,5.90
2023-04-16T20:35:12.114Z,5.50
2023-04-16T20:37:41.844Z,6.10
2023-04-16T20:40:10.651Z,5.78
2023-04-16T20:42:38.130Z,5.93
2023-04-16T21:02:03.203Z,6.80
2023-04-16T21:04:30.998Z,6.88
2023-04-16T21:06:58.497Z,5.90
2023-04-16T21:09:25.949Z,5.93
2023-04-16T21:11:53.324Z,5.30
2023-04-16T21:14:20.801Z,5.50
2023-04-16T21:16:48.208Z,4.90
2023-04-16T21:19:16.918Z,5.13
2023-04-16T21:21:44.294Z,4.63
2023-04-16T21:24:11.664Z,4.63
2023-04-16T21:26:39.045Z,4.78
2023-04-16T21:29:06.460Z,4.30
2023-04-16T21:31:33.897Z,4.60
2023-04-16T21:34:01.299Z,4.65
2023-04-16T21:36:31.948Z,5.30
2023-04-16T21:38:59.358Z,5.00
2023-04-16T21:41:26.781Z,5.68
2023-04-16T21:43:54.158Z,5.47
2023-04-16T21:46:21.680Z,6.20
2023-04-16T21:48:49.652Z,5.85
2023-04-16T21:51:17.975Z,6.03
2023-04-16T21:53:46.896Z,5.97
2023-04-16T21:56:14.786Z,6.45
2023-04-16T21:58:42.205Z,6.68
2023-04-16T22:01:10.967Z,6.50
2023-04-16T22:03:40.277Z,7.03
2023-04-16T22:06:08.682Z,6.72
2023-04-16T22:08:36.053Z,7.95
2023-04-16T22:11:04.743Z,7.65
2023-04-16T22:13:33.064Z,7.72
2023-04-16T22:16:02.053Z,8.30
2023-04-16T22:18:32.661Z,9.15
2023-04-16T22:21:00.220Z,8.80
2023-04-16T22:23:27.613Z,9.02
2023-04-16T22:25:56.701Z,9.98
2023-04-16T22:28:25.374Z,9.82
2023-04-16T22:30:52.745Z,10.63
2023-04-16T22:33:20.264Z,9.40
2023-04-16T22:35:47.636Z,10.02
2023-04-16T22:38:16.391Z,9.38
2023-04-16T22:40:43.783Z,10.43
2023-04-16T22:43:11.219Z,9.82
2023-04-16T22:45:41.067Z,9.75
2023-04-16T22:48:08.502Z,9.65
2023-04-16T22:50:35.924Z,9.15
2023-04-16T22:53:03.353Z,9.98
2023-04-16T22:55:30.963Z,9.18
2023-04-16T22:57:58.381Z,9.73
2023-04-16T23:00:25.792Z,9.48
2023-04-16T23:02:54.582Z,10.43
2023-04-16T23:05:22.181Z,10.48
2023-04-16T23:07:49.550Z,10.35
2023-04-16T23:10:17.174Z,10.45
2023-04-16T23:12:44.539Z,11.35
2023-04-16T23:15:12.299Z,10.75
2023-04-16T23:17:39.720Z,10.90
2023-04-16T23:20:10.025Z,10.82
2023-04-16T23:22:37.409Z,10.98
2023-04-16T23:25:05.385Z,11.30
2023-04-16T23:27:33.160Z,10.57
2023-04-16T23:30:00.592Z,10.48
2023-04-16T23:32:28.180Z,10.90
2023-04-16T23:34:55.605Z,9.82
2023-04-16T23:37:24.314Z,10.13
2023-04-16T23:39:51.708Z,9.63
2023-04-16T23:42:19.675Z,9.98
2023-04-16T23:44:47.128Z,10.45
2023-04-16T23:47:14.487Z,10.88
2023-04-16T23:49:41.891Z,10.20
2023-04-16T23:52:09.291Z,10.77
2023-04-16T23:54:38.008Z,11.30
2023-04-16T23:57:05.611Z,10.05
2023-04-16T23:59:32.958Z,10.68
