createdAt,value
2022-11-04T03:08:46.121Z,10.27
2022-11-04T03:11:32.894Z,8.35
2022-11-04T03:14:09.005Z,10.75
2022-11-04T03:16:40.131Z,12.60
2022-11-04T03:19:27.591Z,7.27
2022-11-04T03:22:05.496Z,10.55
2022-11-04T03:24:33.357Z,8.85
2022-11-04T03:27:06.256Z,10.82
2022-11-04T03:29:37.812Z,9.57
2022-11-04T03:32:27.214Z,9.80
2022-11-04T03:34:55.201Z,14.20
2022-11-04T03:37:22.919Z,10.60
2022-11-04T03:39:50.752Z,9.30
2022-11-04T03:42:22.898Z,8.98
2022-11-04T03:44:52.926Z,9.00
2022-11-04T03:47:23.964Z,10.38
2022-11-04T03:49:56.467Z,7.77
2022-11-04T03:52:24.319Z,10.35
2022-11-04T03:54:52.052Z,9.80
2022-11-04T03:57:36.768Z,9.85
2022-11-04T04:00:04.906Z,9.60
2022-11-04T04:02:44.967Z,9.48
2022-11-04T04:05:22.985Z,8.27
2022-11-04T04:07:57.116Z,12.23
2022-11-04T04:10:41.060Z,10.85
2022-11-04T04:13:12.040Z,8.60
2022-11-04T04:15:48.042Z,11.52
2022-11-04T04:18:18.252Z,12.05
2022-11-04T04:23:40.426Z,11.48
2022-11-04T04:26:28.111Z,9.73
2022-11-04T04:28:57.169Z,10.38
2022-11-04T04:31:45.202Z,7.13
2022-11-04T04:34:12.926Z,10.52
2022-11-04T04:36:53.913Z,10.20
2022-11-04T04:39:42.151Z,9.43
2022-11-04T04:42:29.496Z,8.50
2022-11-04T04:44:59.841Z,8.30
2022-11-04T04:47:33.741Z,8.95
2022-11-04T04:50:02.384Z,9.00
2022-11-04T04:52:40.459Z,8.82
2022-11-04T04:55:09.647Z,9.10
2022-11-04T04:57:38.150Z,8.75
2022-11-04T05:00:07.991Z,8.75
2022-11-04T05:02:35.990Z,8.02
2022-11-04T05:05:04.383Z,9.23
2022-11-04T05:07:32.314Z,9.68
2022-11-04T05:10:00.155Z,8.48
2022-11-04T05:12:48.156Z,9.25
2022-11-04T05:15:16.035Z,10.25
2022-11-04T05:17:43.815Z,9.52
2022-11-04T05:20:12.157Z,10.07
2022-11-04T05:22:40.812Z,7.50
2022-11-04T05:25:09.130Z,8.57
2022-11-04T05:27:36.777Z,9.27
2022-11-04T05:30:05.062Z,10.55
2022-11-04T05:32:32.773Z,8.63
2022-11-04T05:35:00.509Z,9.38
2022-11-04T05:37:28.471Z,9.73
2022-11-04T05:39:56.192Z,12.27
2022-11-04T05:42:24.045Z,11.77
2022-11-04T05:44:51.689Z,11.73
2022-11-04T05:47:19.492Z,9.75
2022-11-04T05:49:47.173Z,10.00
2022-11-04T05:52:14.981Z,10.65
2022-11-04T05:54:42.622Z,12.80
2022-11-04T05:57:11.218Z,17.58
2022-11-04T05:59:38.871Z,20.25
2022-11-04T06:02:07.756Z,16.80
2022-11-04T06:04:35.709Z,19.08
2022-11-04T06:07:03.423Z,17.98
2022-11-04T06:09:39.989Z,19.42
2022-11-04T06:12:15.142Z,18.17
2022-11-04T06:14:43.930Z,17.27
2022-11-04T06:17:16.413Z,16.25
2022-11-04T06:19:44.551Z,17.75
2022-11-04T06:22:14.105Z,19.83
2022-11-04T06:24:42.651Z,18.58
2022-11-04T06:27:11.475Z,20.13
2022-11-04T06:29:42.262Z,21.98
2022-11-04T06:32:12.218Z,14.88
2022-11-04T06:34:40.297Z,15.07
2022-11-04T06:37:09.700Z,17.65
2022-11-04T06:39:37.867Z,16.23
2022-11-04T06:42:05.894Z,13.05
2022-11-04T06:44:37.213Z,15.75
2022-11-04T06:47:05.054Z,20.50
2022-11-04T06:49:32.815Z,15.48
2022-11-04T06:52:02.719Z,13.68
2022-11-04T06:54:30.589Z,13.50
2022-11-04T06:56:58.415Z,14.02
2022-11-04T06:59:26.366Z,13.77
2022-11-04T07:01:54.442Z,14.93
2022-11-04T07:04:22.263Z,18.02
2022-11-04T07:06:49.937Z,16.42
2022-11-04T07:09:19.134Z,14.07
2022-11-04T07:11:47.974Z,16.00
2022-11-04T07:14:15.830Z,18.27
2022-11-04T07:16:43.602Z,29.63
2022-11-04T07:19:11.541Z,16.33
2022-11-04T07:21:39.451Z,17.05
2022-11-04T07:24:07.595Z,13.88
2022-11-04T07:26:35.341Z,14.15
2022-11-04T07:29:03.472Z,15.65
2022-11-04T07:31:31.355Z,17.27
2022-11-04T07:33:59.321Z,15.90
2022-11-04T07:36:26.979Z,14.13
2022-11-04T07:38:55.165Z,13.80
2022-11-04T07:41:23.571Z,14.38
2022-11-04T07:43:52.535Z,14.88
2022-11-04T07:46:20.569Z,15.73
2022-11-04T07:48:48.584Z,15.23
2022-11-04T07:51:20.009Z,14.50
2022-11-04T07:53:47.695Z,15.52
2022-11-04T07:56:15.906Z,13.77
2022-11-04T07:58:43.909Z,14.80
2022-11-04T08:01:16.603Z,13.55
2022-11-04T08:03:44.603Z,15.45
2022-11-04T08:06:14.507Z,14.60
2022-11-04T08:08:43.805Z,15.40
2022-11-04T08:11:17.801Z,16.40
2022-11-04T08:13:46.791Z,15.40
2022-11-04T08:16:17.749Z,18.95
2022-11-04T08:18:46.094Z,16.05
2022-11-04T08:21:13.998Z,15.30
2022-11-04T08:23:41.803Z,12.93
2022-11-04T08:26:11.442Z,13.38
2022-11-04T08:28:39.723Z,14.23
2022-11-04T08:31:24.327Z,14.00
2022-11-04T08:33:53.830Z,13.00
2022-11-04T08:36:27.570Z,15.20
2022-11-04T08:38:56.029Z,14.75
2022-11-04T08:41:29.421Z,13.95
2022-11-04T08:44:00.955Z,13.57
2022-11-04T08:46:29.518Z,13.18
2022-11-04T08:48:57.216Z,13.48
2022-11-04T08:51:26.867Z,15.88
2022-11-04T08:53:55.293Z,17.00
2022-11-04T08:56:26.082Z,14.18
2022-11-04T08:58:54.726Z,14.40
2022-11-04T09:01:22.854Z,13.18
2022-11-04T09:03:51.446Z,15.45
2022-11-04T09:06:22.209Z,14.23
2022-11-04T09:08:50.794Z,15.02
2022-11-04T09:11:18.858Z,14.40
2022-11-04T09:33:35.047Z,17.60
2022-11-04T09:36:03.386Z,14.77
2022-11-04T09:38:31.321Z,14.98
2022-11-04T09:41:00.077Z,16.35
2022-11-04T09:43:57.977Z,14.23
2022-11-04T09:46:27.167Z,16.98
2022-11-04T09:48:56.136Z,15.10
2022-11-04T09:51:52.465Z,16.95
2022-11-04T09:54:27.363Z,14.60
2022-11-04T09:56:58.140Z,14.25
2022-11-04T09:59:28.472Z,16.88
2022-11-04T10:02:25.300Z,14.43
2022-11-04T10:05:11.854Z,14.15
2022-11-04T10:07:58.244Z,14.50
2022-11-04T10:10:39.946Z,15.45
2022-11-04T10:13:19.889Z,15.77
2022-11-04T10:15:50.615Z,17.13
2022-11-04T10:18:18.226Z,15.88
2022-11-04T10:21:01.015Z,14.80
2022-11-04T10:23:46.093Z,13.85
2022-11-04T10:26:18.227Z,14.02
2022-11-04T10:31:17.929Z,15.25
2022-11-04T10:33:58.900Z,14.85
2022-11-04T10:36:26.990Z,14.77
2022-11-04T10:38:55.909Z,16.05
2022-11-04T10:41:32.720Z,17.70
2022-11-04T10:44:31.777Z,14.32
2022-11-04T10:47:27.294Z,13.80
2022-11-04T10:50:30.218Z,14.25
2022-11-04T10:53:20.264Z,14.20
2022-11-04T10:55:59.203Z,15.43
2022-11-04T10:58:32.916Z,14.68
2022-11-04T11:01:28.286Z,17.48
2022-11-04T11:03:56.783Z,17.52
2022-11-04T11:06:29.997Z,16.30
2022-11-04T11:09:19.932Z,16.95
2022-11-04T11:11:51.897Z,17.88
2022-11-04T11:14:40.965Z,15.20
2022-11-04T11:17:14.911Z,15.43
2022-11-04T11:19:58.507Z,14.20
2022-11-04T11:22:39.722Z,15.30
2022-11-04T11:25:15.230Z,14.77
2022-11-04T11:27:49.290Z,15.15
2022-11-04T11:30:21.662Z,15.80
2022-11-04T11:32:55.846Z,15.68
2022-11-04T11:35:28.246Z,13.27
2022-11-04T11:37:56.888Z,15.32
2022-11-04T11:40:31.868Z,11.85
2022-11-04T11:43:01.038Z,16.58
2022-11-04T11:45:30.035Z,16.05
2022-11-04T11:47:58.158Z,15.90
2022-11-04T11:50:34.574Z,14.98
2022-11-04T11:53:30.375Z,15.45
2022-11-04T11:56:24.510Z,16.67
2022-11-04T12:01:59.371Z,13.85
2022-11-04T12:10:50.815Z,12.63
2022-11-04T12:13:25.850Z,18.17
2022-11-04T12:16:16.459Z,13.40
2022-11-04T12:19:00.110Z,13.85
2022-11-04T12:21:35.526Z,13.43
2022-11-04T12:24:28.138Z,12.73
2022-11-04T12:27:02.611Z,13.07
2022-11-04T12:29:48.567Z,12.68
2022-11-04T12:32:56.539Z,12.40
2022-11-04T12:35:39.526Z,11.70
2022-11-04T12:38:33.436Z,13.07
2022-11-04T12:41:52.269Z,12.98
2022-11-04T12:44:31.650Z,12.25
2022-11-04T12:47:14.884Z,11.45
2022-11-04T12:49:59.898Z,19.10
2022-11-04T12:52:45.641Z,19.15
2022-11-04T12:55:37.205Z,21.33
2022-11-04T12:58:07.583Z,14.68
2022-11-04T13:00:36.510Z,15.35
2022-11-04T13:03:18.196Z,16.88
2022-11-04T13:06:02.852Z,13.15
2022-11-04T13:08:57.461Z,14.73
2022-11-04T13:11:28.541Z,13.68
2022-11-04T13:14:02.137Z,14.88
2022-11-04T13:16:33.067Z,17.17
2022-11-04T13:19:01.366Z,14.02
2022-11-04T13:21:34.357Z,15.88
2022-11-04T13:24:13.740Z,15.23
2022-11-04T13:26:41.558Z,15.30
2022-11-04T13:29:16.937Z,14.65
2022-11-04T13:32:01.858Z,13.23
2022-11-04T13:35:03.303Z,13.48
2022-11-04T13:38:03.283Z,14.48
2022-11-04T13:40:49.718Z,14.80
2022-11-04T13:43:40.548Z,13.77
2022-11-04T13:46:11.359Z,13.20
2022-11-04T13:48:50.799Z,14.52
2022-11-04T13:51:19.510Z,15.23
2022-11-04T13:53:50.835Z,14.20
2022-11-04T13:56:39.055Z,13.75
2022-11-04T13:59:27.693Z,13.43
2022-11-04T14:02:14.181Z,12.55
2022-11-04T14:04:44.022Z,12.82
2022-11-04T14:07:15.994Z,15.23
2022-11-04T14:09:43.646Z,15.25
2022-11-04T14:12:11.494Z,13.55
2022-11-04T14:14:40.178Z,12.40
2022-11-04T14:17:35.776Z,14.18
2022-11-04T14:20:06.812Z,13.60
2022-11-04T14:22:38.991Z,12.70
2022-11-04T14:25:33.166Z,11.00
2022-11-04T14:28:09.978Z,13.20
2022-11-04T14:31:00.645Z,13.23
2022-11-04T14:33:34.723Z,13.55
2022-11-04T14:36:20.689Z,14.10
2022-11-04T14:39:06.840Z,12.63
2022-11-04T14:41:40.780Z,12.82
2022-11-04T14:44:26.029Z,12.90
2022-11-04T14:47:15.859Z,11.75
2022-11-04T14:49:50.567Z,11.98
2022-11-04T14:52:30.046Z,12.82
2022-11-04T14:55:06.254Z,13.07
2022-11-04T14:57:58.920Z,13.57
2022-11-04T15:00:36.455Z,12.75
2022-11-04T15:03:19.309Z,10.88
2022-11-04T15:06:05.518Z,12.20
2022-11-04T15:08:42.427Z,13.05
2022-11-04T15:11:17.672Z,13.20
2022-11-04T15:13:48.179Z,12.57
2022-11-04T15:16:19.700Z,13.13
2022-11-04T15:18:47.971Z,12.90
2022-11-04T15:21:16.176Z,12.05
2022-11-04T15:23:48.925Z,12.70
2022-11-04T15:26:30.232Z,11.48
2022-11-04T15:29:08.755Z,11.90
2022-11-04T15:31:39.700Z,11.77
2022-11-04T15:34:13.283Z,11.50
2022-11-04T15:36:42.989Z,11.23
2022-11-04T15:39:31.807Z,11.15
2022-11-04T15:42:22.462Z,13.02
2022-11-04T15:44:55.172Z,13.38
2022-11-04T15:47:26.054Z,10.93
2022-11-04T15:49:54.956Z,13.50
2022-11-04T15:52:27.738Z,12.68
2022-11-04T15:54:58.144Z,12.25
2022-11-04T15:57:32.441Z,15.02
2022-11-04T16:00:03.338Z,12.90
2022-11-04T16:02:50.714Z,12.73
2022-11-04T16:05:28.467Z,12.75
2022-11-04T16:08:16.812Z,14.98
2022-11-04T16:10:44.830Z,12.38
2022-11-04T16:13:18.492Z,13.90
2022-11-04T16:16:09.224Z,13.20
2022-11-04T16:18:43.354Z,14.65
2022-11-04T16:21:35.213Z,12.57
2022-11-04T16:24:15.963Z,12.70
2022-11-04T16:26:46.410Z,12.88
2022-11-04T16:29:19.578Z,11.77
2022-11-04T16:32:25.014Z,13.23
2022-11-04T16:34:56.639Z,12.63
2022-11-04T16:37:25.876Z,11.80
2022-11-04T16:39:54.081Z,11.70
2022-11-04T16:42:22.577Z,12.13
2022-11-04T16:44:52.670Z,12.55
2022-11-04T16:47:20.413Z,12.98
2022-11-04T16:49:48.222Z,12.60
2022-11-04T16:52:25.604Z,12.80
2022-11-04T16:54:56.436Z,12.73
2022-11-04T16:57:25.689Z,15.95
2022-11-04T16:59:53.421Z,14.80
2022-11-04T17:02:31.934Z,13.40
2022-11-04T17:04:59.769Z,12.60
2022-11-04T17:07:47.214Z,13.75
2022-11-04T17:10:18.885Z,13.98
2022-11-04T17:12:47.116Z,12.52
2022-11-04T17:15:15.774Z,12.40
2022-11-04T17:17:43.631Z,13.68
2022-11-04T17:20:14.446Z,12.40
2022-11-04T17:22:43.345Z,13.10
2022-11-04T17:25:25.325Z,12.73
2022-11-04T17:27:54.569Z,12.32
2022-11-04T17:30:23.245Z,12.23
2022-11-04T17:32:51.044Z,12.85
2022-11-04T17:35:19.273Z,13.85
2022-11-04T17:37:47.119Z,12.18
2022-11-04T17:40:17.208Z,13.27
2022-11-04T17:43:10.325Z,12.80
2022-11-04T17:45:43.780Z,12.68
2022-11-04T17:48:14.410Z,13.02
2022-11-04T17:50:42.604Z,13.18
2022-11-04T17:53:10.527Z,11.55
2022-11-04T17:55:40.452Z,13.23
2022-11-04T17:58:08.158Z,14.77
2022-11-04T18:00:37.194Z,11.98
2022-11-04T18:03:06.877Z,13.70
2022-11-04T18:05:34.951Z,13.25
2022-11-04T18:08:02.826Z,16.77
2022-11-04T18:10:30.591Z,13.38
2022-11-04T18:12:58.358Z,12.02
2022-11-04T18:15:26.039Z,13.18
2022-11-04T18:17:53.976Z,14.73
2022-11-04T18:20:22.542Z,15.40
2022-11-04T18:22:50.313Z,14.15
2022-11-04T18:25:19.209Z,16.17
2022-11-04T18:27:49.097Z,15.63
2022-11-04T18:30:16.782Z,13.00
2022-11-04T18:32:44.604Z,14.45
2022-11-04T18:35:12.278Z,13.25
2022-11-04T18:37:45.880Z,13.23
2022-11-04T18:40:15.266Z,13.60
2022-11-04T18:42:43.174Z,13.85
2022-11-04T18:45:11.002Z,13.55
2022-11-04T18:47:38.866Z,12.73
2022-11-04T18:50:06.974Z,13.98
2022-11-04T18:52:34.746Z,14.35
2022-11-04T18:55:02.434Z,14.23
2022-11-04T18:57:30.271Z,12.57
2022-11-04T18:59:58.043Z,13.75
2022-11-04T19:02:25.967Z,12.88
2022-11-04T19:04:53.915Z,11.85
2022-11-04T19:07:21.806Z,13.65
2022-11-04T19:09:49.613Z,12.40
2022-11-04T19:12:35.685Z,14.48
2022-11-04T19:15:04.691Z,12.43
2022-11-04T19:17:32.503Z,13.02
2022-11-04T19:20:00.290Z,13.35
2022-11-04T19:22:27.987Z,13.18
2022-11-04T19:24:55.865Z,12.07
2022-11-04T19:27:25.270Z,13.25
2022-11-04T19:29:53.288Z,12.85
2022-11-04T19:32:21.434Z,13.45
2022-11-04T19:34:49.801Z,14.35
2022-11-04T19:37:18.347Z,13.30
2022-11-04T19:39:46.159Z,12.45
2022-11-04T19:42:32.456Z,12.35
2022-11-04T19:45:00.371Z,12.18
2022-11-04T19:47:27.994Z,13.65
2022-11-04T19:49:56.036Z,12.85
2022-11-04T19:52:23.747Z,12.82
2022-11-04T19:54:51.511Z,10.90
2022-11-04T19:57:19.374Z,10.38
2022-11-04T19:59:47.086Z,12.63
2022-11-04T20:02:15.454Z,11.43
2022-11-04T20:04:43.362Z,12.98
2022-11-04T20:07:11.112Z,12.98
2022-11-04T20:09:39.679Z,13.32
2022-11-04T20:12:25.658Z,10.93
2022-11-04T20:14:57.506Z,13.13
2022-11-04T20:17:25.493Z,12.82
2022-11-04T20:19:53.175Z,12.65
2022-11-04T20:22:20.822Z,11.60
2022-11-04T20:24:48.576Z,13.70
2022-11-04T20:27:16.408Z,12.90
2022-11-04T20:29:44.226Z,12.50
2022-11-04T20:32:11.853Z,12.63
2022-11-04T20:34:40.201Z,13.30
2022-11-04T20:37:07.999Z,10.27
2022-11-04T20:39:35.851Z,10.73
2022-11-04T20:42:03.747Z,14.88
2022-11-04T20:44:31.521Z,12.38
2022-11-04T20:46:59.758Z,15.43
2022-11-04T20:49:27.569Z,10.20
2022-11-04T20:51:55.993Z,12.55
2022-11-04T20:54:23.886Z,15.30
2022-11-04T20:56:51.796Z,10.98
2022-11-04T20:59:19.685Z,11.68
2022-11-04T21:01:48.885Z,9.43
2022-11-04T21:04:19.123Z,9.63
2022-11-04T21:06:48.590Z,10.70
2022-11-04T21:09:18.436Z,11.68
