createdAt,value
2019-03-17T00:00:55.679Z,1.50
2019-03-17T00:03:23.269Z,1.60
2019-03-17T00:05:51.316Z,2.00
2019-03-17T00:08:19.006Z,1.55
2019-03-17T00:10:46.353Z,1.90
2019-03-17T00:13:13.957Z,1.77
2019-03-17T00:15:44.022Z,1.90
2019-03-17T00:18:13.935Z,1.72
2019-03-17T00:20:41.620Z,2.25
2019-03-17T00:23:11.570Z,1.80
2019-03-17T00:25:39.120Z,1.80
2019-03-17T00:28:06.540Z,1.90
2019-03-17T00:30:34.336Z,2.10
2019-03-17T00:33:02.866Z,1.80
2019-03-17T00:35:31.140Z,1.90
2019-03-17T00:37:58.729Z,2.20
2019-03-17T00:40:26.237Z,1.75
2019-03-17T00:42:53.970Z,2.00
2019-03-17T00:45:22.960Z,2.42
2019-03-17T00:47:51.926Z,2.02
2019-03-17T00:50:23.684Z,1.90
2019-03-17T00:52:52.295Z,2.08
2019-03-17T00:55:19.491Z,1.75
2019-03-17T00:57:56.305Z,1.80
2019-03-17T01:00:24.466Z,1.70
2019-03-17T01:02:52.478Z,1.37
2019-03-17T01:05:20.005Z,1.37
2019-03-17T01:07:48.270Z,1.25
2019-03-17T01:10:15.934Z,1.45
2019-03-17T01:12:44.856Z,1.20
2019-03-17T01:15:13.245Z,1.20
2019-03-17T01:17:41.162Z,1.00
2019-03-17T01:20:08.504Z,1.02
2019-03-17T01:22:36.593Z,1.15
2019-03-17T01:25:04.554Z,1.35
2019-03-17T01:27:32.140Z,1.10
2019-03-17T01:29:59.960Z,1.10
2019-03-17T01:32:27.265Z,1.15
2019-03-17T01:34:55.211Z,1.20
2019-03-17T01:37:22.894Z,1.10
2019-03-17T01:39:50.138Z,1.20
2019-03-17T01:42:18.613Z,1.10
2019-03-17T01:44:46.804Z,0.95
2019-03-17T01:47:14.536Z,1.10
2019-03-17T01:49:41.841Z,1.20
2019-03-17T01:52:09.240Z,1.10
2019-03-17T01:54:36.977Z,1.40
2019-03-17T01:57:05.405Z,1.20
2019-03-17T01:59:32.939Z,1.10
2019-03-17T02:02:00.577Z,1.10
2019-03-17T02:04:28.982Z,1.00
2019-03-17T02:06:56.613Z,1.10
2019-03-17T02:09:24.164Z,1.00
2019-03-17T02:11:51.575Z,1.30
2019-03-17T02:14:19.662Z,0.95
2019-03-17T02:16:47.181Z,0.85
2019-03-17T02:19:14.453Z,0.90
2019-03-17T02:21:42.135Z,0.95
2019-03-17T02:24:10.418Z,0.90
2019-03-17T02:26:38.251Z,0.90
2019-03-17T02:29:07.003Z,0.93
2019-03-17T02:31:34.575Z,1.00
2019-03-17T02:34:02.053Z,1.00
2019-03-17T02:36:29.556Z,0.90
2019-03-17T02:38:57.266Z,0.90
2019-03-17T02:41:24.543Z,1.00
2019-03-17T02:43:52.085Z,1.05
2019-03-17T02:46:19.744Z,0.78
2019-03-17T02:48:46.999Z,0.95
2019-03-17T02:51:14.759Z,0.90
2019-03-17T02:53:42.340Z,0.88
2019-03-17T02:56:09.874Z,0.80
2019-03-17T02:58:37.583Z,0.80
2019-03-17T03:01:04.810Z,0.93
2019-03-17T03:03:33.477Z,1.02
2019-03-17T03:06:00.694Z,1.12
2019-03-17T03:08:28.405Z,1.10
2019-03-17T03:10:56.994Z,0.95
2019-03-17T03:13:24.561Z,0.98
2019-03-17T03:15:51.813Z,0.95
2019-03-17T03:18:19.752Z,0.90
2019-03-17T03:20:46.976Z,1.00
2019-03-17T03:23:14.373Z,0.85
2019-03-17T03:25:41.779Z,1.00
2019-03-17T03:28:09.023Z,0.90
2019-03-17T03:30:36.744Z,0.93
2019-03-17T03:33:03.987Z,0.90
2019-03-17T03:35:31.223Z,0.98
2019-03-17T03:37:58.764Z,0.95
2019-03-17T03:40:26.601Z,0.98
2019-03-17T03:42:54.127Z,0.75
2019-03-17T03:45:21.719Z,0.90
2019-03-17T03:47:49.139Z,0.85
2019-03-17T03:50:17.937Z,0.90
2019-03-17T03:52:45.369Z,0.93
2019-03-17T03:55:13.026Z,1.00
2019-03-17T03:57:40.500Z,0.90
2019-03-17T04:00:08.349Z,0.80
2019-03-17T04:02:36.206Z,0.90
2019-03-17T04:05:04.405Z,0.75
2019-03-17T04:07:31.955Z,0.90
2019-03-17T04:09:59.590Z,0.93
2019-03-17T04:12:27.600Z,0.80
2019-03-17T04:14:56.357Z,0.80
2019-03-17T04:17:23.939Z,0.80
2019-03-17T04:19:51.601Z,0.75
2019-03-17T04:22:19.263Z,0.80
2019-03-17T04:24:46.906Z,0.75
2019-03-17T04:27:14.195Z,0.88
2019-03-17T04:29:42.282Z,0.70
2019-03-17T04:32:09.602Z,0.70
2019-03-17T04:34:37.277Z,0.70
2019-03-17T04:37:04.993Z,0.80
2019-03-17T04:39:32.468Z,0.80
2019-03-17T04:42:00.120Z,0.65
2019-03-17T04:44:27.354Z,0.90
2019-03-17T04:46:55.063Z,0.80
2019-03-17T04:49:22.642Z,0.68
2019-03-17T04:51:50.174Z,0.82
2019-03-17T04:54:18.366Z,1.00
2019-03-17T04:56:46.735Z,0.90
2019-03-17T04:59:14.285Z,0.88
2019-03-17T05:01:43.356Z,0.80
2019-03-17T05:04:10.933Z,0.80
2019-03-17T05:06:38.831Z,0.80
2019-03-17T05:09:06.641Z,0.78
2019-03-17T05:11:34.350Z,0.78
2019-03-17T05:14:01.913Z,0.70
2019-03-17T05:16:29.446Z,0.80
2019-03-17T05:18:57.341Z,0.80
2019-03-17T05:21:24.794Z,0.75
2019-03-17T05:23:52.023Z,0.70
2019-03-17T05:26:19.513Z,0.78
2019-03-17T05:28:48.059Z,0.60
2019-03-17T05:31:15.693Z,0.70
2019-03-17T05:33:43.372Z,0.75
2019-03-17T05:36:11.344Z,0.80
2019-03-17T05:38:38.992Z,0.82
2019-03-17T05:41:06.575Z,0.60
2019-03-17T05:43:33.846Z,0.70
2019-03-17T05:46:01.388Z,0.60
2019-03-17T05:48:28.956Z,0.68
2019-03-17T05:50:56.599Z,0.62
2019-03-17T05:53:26.415Z,0.70
2019-03-17T05:55:53.976Z,0.90
2019-03-17T05:58:22.313Z,0.70
2019-03-17T06:00:50.443Z,0.90
2019-03-17T06:03:18.264Z,0.90
2019-03-17T06:05:46.659Z,0.62
2019-03-17T06:08:14.783Z,0.80
2019-03-17T06:10:42.046Z,1.00
2019-03-17T06:13:09.650Z,0.78
2019-03-17T06:15:37.181Z,0.80
2019-03-17T06:18:06.806Z,0.82
2019-03-17T06:20:34.469Z,0.90
2019-03-17T06:23:03.720Z,0.70
2019-03-17T06:25:31.461Z,0.78
2019-03-17T06:27:59.100Z,0.75
2019-03-17T06:30:26.357Z,0.53
2019-03-17T06:32:54.030Z,0.60
2019-03-17T06:35:21.918Z,0.68
2019-03-17T06:37:49.141Z,0.68
2019-03-17T06:40:17.442Z,0.65
2019-03-17T06:42:44.631Z,0.72
2019-03-17T06:45:12.873Z,0.90
2019-03-17T06:47:40.640Z,0.78
2019-03-17T06:50:09.174Z,0.80
2019-03-17T06:52:36.807Z,0.72
2019-03-17T06:55:04.914Z,0.82
2019-03-17T06:57:32.496Z,0.70
2019-03-17T06:59:59.858Z,0.60
2019-03-17T07:02:27.617Z,0.70
2019-03-17T07:04:55.860Z,0.90
2019-03-17T07:07:24.271Z,0.50
2019-03-17T07:09:51.752Z,0.80
2019-03-17T07:12:19.423Z,2.20
2019-03-17T07:14:47.365Z,1.77
2019-03-17T07:17:15.523Z,1.42
2019-03-17T07:19:42.758Z,1.45
2019-03-17T07:22:10.563Z,1.20
2019-03-17T07:24:37.798Z,1.22
2019-03-17T07:27:05.395Z,1.02
2019-03-17T07:29:33.241Z,1.20
2019-03-17T07:32:01.214Z,1.20
2019-03-17T07:34:28.727Z,1.30
2019-03-17T07:36:56.828Z,1.40
2019-03-17T07:39:24.347Z,1.05
2019-03-17T07:41:51.902Z,1.50
2019-03-17T07:44:20.516Z,1.75
2019-03-17T07:46:48.065Z,2.12
2019-03-17T07:49:16.887Z,2.75
2019-03-17T07:51:45.225Z,2.00
2019-03-17T07:54:12.860Z,0.60
2019-03-17T07:56:40.639Z,0.70
2019-03-17T07:59:08.406Z,0.70
2019-03-17T08:01:37.706Z,0.90
2019-03-17T08:04:06.804Z,0.60
2019-03-17T08:06:34.345Z,0.60
2019-03-17T08:09:02.352Z,0.62
2019-03-17T08:11:30.507Z,0.70
2019-03-17T08:13:59.055Z,0.70
2019-03-17T08:16:26.680Z,0.70
2019-03-17T08:18:54.445Z,0.72
2019-03-17T08:21:21.674Z,0.70
2019-03-17T08:23:48.916Z,0.60
2019-03-17T08:26:16.400Z,0.80
2019-03-17T08:28:43.915Z,0.50
2019-03-17T08:31:12.014Z,0.80
2019-03-17T08:33:39.562Z,0.88
2019-03-17T08:36:07.822Z,0.60
2019-03-17T08:38:37.899Z,0.85
2019-03-17T08:41:05.529Z,1.20
2019-03-17T08:43:33.506Z,0.95
2019-03-17T08:46:01.146Z,1.05
2019-03-17T08:48:28.910Z,0.80
2019-03-17T08:50:56.718Z,0.70
2019-03-17T08:53:24.978Z,0.80
2019-03-17T08:55:57.992Z,0.33
2019-03-17T08:58:26.067Z,0.40
2019-03-17T09:00:54.284Z,0.70
2019-03-17T09:03:21.640Z,0.60
2019-03-17T09:05:49.095Z,0.70
2019-03-17T09:08:16.638Z,0.65
2019-03-17T09:10:44.101Z,0.60
2019-03-17T09:13:11.687Z,0.62
2019-03-17T09:15:39.771Z,0.70
2019-03-17T09:18:07.519Z,0.88
2019-03-17T09:20:36.369Z,0.80
2019-03-17T09:23:03.843Z,0.62
2019-03-17T09:25:31.431Z,0.55
2019-03-17T09:27:58.954Z,0.47
2019-03-17T09:30:26.965Z,0.60
2019-03-17T09:32:57.359Z,0.70
2019-03-17T09:35:25.054Z,0.50
2019-03-17T09:37:52.808Z,0.60
2019-03-17T09:40:20.460Z,0.60
2019-03-17T09:43:05.139Z,0.62
2019-03-17T09:45:47.349Z,0.70
2019-03-17T09:48:28.963Z,0.60
2019-03-17T09:51:08.268Z,0.82
2019-03-17T09:53:49.039Z,0.70
2019-03-17T09:56:44.132Z,0.78
2019-03-17T09:59:26.870Z,0.57
2019-03-17T10:02:09.905Z,0.50
2019-03-17T10:05:05.991Z,0.50
2019-03-17T10:07:55.725Z,0.50
2019-03-17T10:10:47.438Z,0.60
2019-03-17T10:13:36.433Z,0.60
2019-03-17T10:16:28.640Z,0.78
2019-03-17T10:19:29.806Z,0.70
2019-03-17T10:22:12.075Z,0.72
2019-03-17T10:24:57.897Z,0.60
2019-03-17T10:27:28.554Z,0.50
2019-03-17T10:30:04.438Z,0.80
2019-03-17T10:32:32.357Z,0.50
2019-03-17T10:35:01.909Z,0.60
2019-03-17T10:37:29.636Z,0.70
2019-03-17T10:39:57.110Z,0.72
2019-03-17T10:42:24.559Z,0.60
2019-03-17T10:44:53.030Z,0.80
2019-03-17T10:47:20.818Z,0.70
2019-03-17T10:49:49.076Z,0.45
2019-03-17T10:52:16.672Z,0.70
2019-03-17T10:54:44.180Z,0.50
2019-03-17T10:57:12.074Z,0.40
2019-03-17T10:59:42.260Z,0.88
2019-03-17T11:02:10.246Z,0.62
2019-03-17T11:04:38.846Z,0.70
2019-03-17T11:07:06.508Z,0.57
2019-03-17T11:09:34.737Z,0.70
2019-03-17T11:12:02.376Z,0.50
2019-03-17T11:14:29.920Z,0.50
2019-03-17T11:16:58.225Z,0.80
2019-03-17T11:19:26.253Z,0.30
2019-03-17T11:21:53.739Z,0.50
2019-03-17T11:24:22.095Z,0.40
2019-03-17T11:26:49.635Z,0.60
2019-03-17T11:29:17.417Z,0.40
2019-03-17T11:31:45.351Z,0.60
2019-03-17T11:34:14.045Z,0.40
2019-03-17T11:36:42.563Z,0.50
2019-03-17T11:39:10.227Z,0.60
2019-03-17T11:41:37.835Z,0.60
2019-03-17T11:44:05.418Z,0.50
2019-03-17T11:46:32.985Z,0.70
2019-03-17T11:49:00.276Z,0.50
2019-03-17T11:51:28.831Z,0.88
2019-03-17T11:53:56.571Z,0.70
2019-03-17T11:56:25.591Z,1.00
2019-03-17T11:58:56.451Z,0.60
2019-03-17T12:01:25.392Z,0.80
2019-03-17T12:03:53.332Z,0.90
2019-03-17T12:06:21.575Z,0.82
2019-03-17T12:08:50.106Z,0.80
2019-03-17T12:11:18.950Z,0.88
2019-03-17T12:13:46.777Z,0.82
2019-03-17T12:16:14.436Z,1.00
2019-03-17T12:18:42.406Z,0.90
2019-03-17T12:21:10.139Z,1.07
2019-03-17T12:23:39.104Z,1.00
2019-03-17T12:26:06.686Z,0.80
2019-03-17T12:28:34.560Z,0.98
2019-03-17T12:31:03.570Z,1.00
2019-03-17T12:33:31.124Z,0.72
2019-03-17T12:36:00.396Z,0.57
2019-03-17T12:38:28.082Z,1.00
2019-03-17T12:40:55.954Z,0.93
2019-03-17T12:43:23.394Z,0.80
2019-03-17T12:45:50.964Z,1.10
2019-03-17T12:48:18.287Z,0.80
2019-03-17T12:50:45.768Z,0.60
2019-03-17T12:53:13.613Z,0.70
2019-03-17T12:55:41.662Z,1.27
2019-03-17T12:58:09.725Z,0.98
2019-03-17T13:00:38.428Z,1.10
2019-03-17T13:03:08.087Z,0.85
2019-03-17T13:05:36.050Z,0.40
2019-03-17T13:08:03.790Z,0.98
2019-03-17T13:10:32.014Z,0.60
2019-03-17T13:12:59.560Z,0.60
2019-03-17T13:15:26.883Z,0.47
2019-03-17T13:17:54.787Z,0.62
2019-03-17T13:20:22.858Z,0.65
2019-03-17T13:22:51.046Z,1.10
2019-03-17T13:25:20.114Z,0.80
2019-03-17T13:27:47.728Z,0.90
2019-03-17T13:30:15.559Z,0.60
2019-03-17T13:32:43.313Z,0.90
2019-03-17T13:35:10.789Z,1.00
2019-03-17T13:37:40.062Z,0.85
2019-03-17T13:40:09.397Z,0.50
2019-03-17T13:42:37.013Z,0.68
2019-03-17T13:45:04.839Z,1.00
2019-03-17T13:47:32.047Z,0.70
2019-03-17T13:49:59.281Z,1.05
2019-03-17T13:52:26.816Z,1.00
2019-03-17T13:54:55.810Z,0.88
2019-03-17T13:57:24.328Z,0.82
2019-03-17T13:59:51.626Z,0.98
2019-03-17T14:02:19.451Z,0.90
2019-03-17T14:04:47.182Z,0.98
2019-03-17T14:07:14.409Z,0.98
2019-03-17T14:09:42.199Z,0.60
2019-03-17T14:12:10.723Z,1.02
2019-03-17T14:14:38.276Z,1.00
2019-03-17T14:17:05.898Z,1.15
2019-03-17T14:19:34.412Z,1.15
2019-03-17T14:22:03.484Z,0.72
2019-03-17T14:24:31.163Z,0.90
2019-03-17T14:26:58.721Z,1.10
2019-03-17T14:29:26.386Z,0.90
2019-03-17T14:31:54.251Z,0.85
2019-03-17T14:34:22.639Z,0.95
2019-03-17T14:36:52.275Z,0.90
2019-03-17T14:39:19.891Z,1.20
2019-03-17T14:41:47.120Z,0.70
2019-03-17T14:44:15.456Z,1.00
2019-03-17T14:46:44.337Z,0.93
2019-03-17T14:49:12.089Z,1.00
2019-03-17T14:51:39.550Z,1.10
2019-03-17T14:54:07.174Z,1.00
2019-03-17T14:56:36.976Z,0.65
2019-03-17T14:59:05.305Z,1.00
2019-03-17T15:01:32.975Z,0.80
2019-03-17T15:04:00.681Z,1.02
2019-03-17T15:06:28.575Z,1.05
2019-03-17T15:09:18.348Z,1.22
2019-03-17T15:11:48.965Z,1.20
2019-03-17T15:14:22.163Z,1.15
2019-03-17T15:16:54.278Z,1.10
2019-03-17T15:19:47.101Z,1.20
2019-03-17T15:22:30.533Z,1.00
2019-03-17T15:25:03.762Z,0.60
2019-03-17T15:27:36.458Z,0.90
2019-03-17T15:30:15.482Z,0.98
2019-03-17T15:32:59.676Z,1.15
2019-03-17T15:35:37.719Z,0.98
2019-03-17T15:38:22.140Z,0.80
2019-03-17T15:40:54.233Z,0.90
2019-03-17T15:43:29.990Z,1.12
2019-03-17T15:46:03.227Z,1.27
2019-03-17T15:48:46.464Z,1.00
2019-03-17T15:51:23.351Z,1.30
2019-03-17T15:53:59.902Z,1.00
2019-03-17T15:56:37.457Z,1.07
2019-03-17T15:59:16.557Z,0.60
2019-03-17T16:01:55.880Z,0.93
2019-03-17T16:04:32.608Z,1.17
2019-03-17T16:07:08.181Z,1.17
2019-03-17T16:09:50.431Z,0.88
2019-03-17T16:12:21.823Z,1.40
2019-03-17T16:14:56.876Z,1.12
2019-03-17T16:17:28.341Z,1.00
2019-03-17T16:20:04.763Z,1.22
2019-03-17T16:22:35.748Z,0.88
2019-03-17T16:25:08.901Z,1.07
2019-03-17T16:27:41.001Z,1.20
2019-03-17T16:30:17.381Z,1.67
2019-03-17T16:32:51.734Z,1.20
2019-03-17T16:35:23.269Z,2.20
2019-03-17T16:37:59.450Z,1.17
2019-03-17T16:40:28.040Z,1.40
2019-03-17T16:42:58.462Z,0.88
2019-03-17T16:45:30.367Z,1.07
2019-03-17T16:47:59.690Z,1.30
2019-03-17T16:50:31.535Z,1.50
2019-03-17T16:53:04.070Z,1.37
2019-03-17T16:55:32.746Z,0.85
2019-03-17T16:58:05.686Z,0.78
2019-03-17T17:00:37.221Z,0.33
2019-03-17T17:03:04.878Z,0.20
2019-03-17T17:05:36.438Z,0.20
2019-03-17T17:08:07.260Z,0.30
2019-03-17T17:10:39.006Z,0.30
2019-03-17T17:13:11.679Z,0.30
2019-03-17T17:15:42.930Z,0.10
2019-03-17T17:18:19.486Z,0.20
2019-03-17T17:20:54.875Z,0.10
2019-03-17T17:23:27.105Z,0.20
2019-03-17T17:26:01.412Z,0.10
2019-03-17T17:28:29.422Z,0.10
2019-03-17T17:31:00.906Z,0.20
2019-03-17T17:33:30.380Z,0.20
2019-03-17T17:36:03.736Z,0.20
2019-03-17T17:38:38.645Z,0.20
2019-03-17T17:41:11.383Z,0.10
2019-03-17T17:43:41.996Z,0.30
2019-03-17T17:46:09.677Z,0.30
2019-03-17T17:48:38.220Z,0.20
2019-03-17T17:51:05.813Z,0.25
2019-03-17T17:53:35.519Z,0.20
2019-03-17T17:56:04.733Z,0.30
2019-03-17T17:58:32.329Z,0.20
2019-03-17T18:01:00.258Z,0.20
2019-03-17T18:03:27.774Z,0.20
2019-03-17T18:05:55.806Z,0.20
2019-03-17T18:08:23.927Z,0.30
2019-03-17T18:10:52.138Z,0.30
2019-03-17T18:13:20.595Z,0.30
2019-03-17T18:15:49.785Z,0.23
2019-03-17T18:18:22.496Z,0.25
2019-03-17T18:20:50.104Z,0.40
2019-03-17T18:23:18.635Z,0.20
2019-03-17T18:25:46.857Z,0.40
2019-03-17T18:28:14.699Z,0.40
2019-03-17T18:30:47.025Z,0.40
2019-03-17T18:33:19.208Z,0.45
2019-03-17T18:35:48.079Z,0.40
2019-03-17T18:38:18.717Z,0.53
2019-03-17T18:40:47.273Z,0.68
2019-03-17T18:43:17.526Z,0.40
2019-03-17T18:45:45.308Z,0.40
2019-03-17T18:48:16.015Z,0.30
2019-03-17T18:53:10.746Z,0.53
2019-03-17T18:55:38.952Z,0.30
2019-03-17T18:58:09.053Z,0.30
2019-03-17T19:00:36.658Z,0.20
2019-03-17T19:03:04.286Z,0.50
2019-03-17T19:05:32.011Z,0.42
2019-03-17T19:08:01.396Z,0.50
2019-03-17T19:10:30.551Z,0.50
2019-03-17T19:12:58.336Z,0.35
2019-03-17T19:15:29.474Z,2.25
2019-03-17T19:18:00.282Z,0.62
2019-03-17T19:22:57.354Z,0.53
2019-03-17T19:25:29.375Z,0.68
2019-03-17T19:27:57.731Z,0.95
2019-03-17T19:30:36.445Z,0.70
2019-03-17T19:33:06.037Z,0.85
2019-03-17T19:35:38.866Z,0.80
2019-03-17T19:38:16.291Z,0.75
2019-03-17T19:41:03.074Z,0.50
2019-03-17T19:43:50.962Z,0.75
2019-03-17T19:46:53.524Z,0.62
2019-03-17T19:49:28.341Z,0.68
2019-03-17T19:52:07.935Z,1.00
2019-03-17T19:54:40.444Z,0.93
2019-03-17T19:57:13.954Z,0.90
2019-03-17T20:00:22.044Z,1.12
2019-03-17T20:03:06.682Z,0.62
2019-03-17T20:05:34.246Z,0.82
2019-03-17T20:08:05.787Z,0.70
2019-03-17T20:10:53.782Z,1.00
2019-03-17T20:13:25.453Z,0.37
2019-03-17T20:15:54.778Z,0.62
2019-03-17T20:18:24.752Z,0.82
2019-03-17T20:21:00.207Z,0.80
2019-03-17T20:23:29.313Z,0.78
2019-03-17T20:26:00.613Z,0.80
2019-03-17T20:28:39.778Z,0.50
2019-03-17T20:31:23.658Z,0.70
2019-03-17T20:34:15.489Z,0.60
2019-03-17T20:36:48.673Z,0.95
2019-03-17T20:39:19.329Z,0.75
2019-03-17T20:41:47.047Z,0.55
2019-03-17T20:44:15.805Z,0.70
2019-03-17T20:46:43.720Z,0.57
2019-03-17T20:49:11.123Z,0.82
2019-03-17T20:51:52.968Z,0.50
2019-03-17T20:54:24.556Z,0.50
2019-03-17T20:56:55.644Z,0.40
2019-03-17T20:59:24.704Z,0.53
2019-03-17T21:01:55.091Z,0.57
2019-03-17T21:04:28.210Z,0.57
2019-03-17T21:06:58.909Z,0.60
2019-03-17T21:09:26.574Z,0.85
2019-03-17T21:11:58.510Z,0.60
2019-03-17T21:14:29.407Z,0.40
2019-03-17T21:19:46.130Z,0.55
2019-03-17T21:22:14.103Z,0.60
2019-03-17T21:24:46.007Z,0.45
2019-03-17T21:27:13.585Z,0.60
2019-03-17T21:29:52.124Z,0.85
2019-03-17T21:32:32.963Z,0.60
2019-03-17T21:35:07.830Z,0.80
2019-03-17T21:37:35.950Z,0.47
2019-03-17T21:40:04.848Z,0.50
2019-03-17T21:42:32.916Z,0.50
2019-03-17T21:45:00.926Z,0.80
2019-03-17T21:47:28.686Z,0.78
2019-03-17T21:49:57.313Z,0.70
2019-03-17T21:52:25.253Z,0.70
2019-03-17T21:54:53.410Z,0.50
2019-03-17T21:57:20.882Z,0.50
2019-03-17T21:59:49.527Z,0.40
2019-03-17T22:02:16.766Z,0.42
2019-03-17T22:04:44.433Z,0.30
2019-03-17T22:07:13.353Z,0.47
2019-03-17T22:09:41.633Z,0.60
2019-03-17T22:12:09.704Z,0.60
2019-03-17T22:14:36.979Z,0.60
2019-03-17T22:17:04.700Z,0.30
2019-03-17T22:19:32.295Z,0.40
2019-03-17T22:22:00.031Z,0.40
2019-03-17T22:24:27.870Z,0.50
2019-03-17T22:26:55.242Z,0.47
2019-03-17T22:29:23.135Z,0.47
2019-03-17T22:31:51.459Z,0.42
2019-03-17T22:34:19.661Z,0.53
2019-03-17T22:36:47.613Z,0.50
2019-03-17T22:39:15.103Z,0.62
2019-03-17T22:41:42.680Z,0.40
2019-03-17T22:44:10.517Z,0.68
2019-03-17T22:46:37.736Z,0.53
2019-03-17T22:49:05.521Z,0.60
2019-03-17T22:51:33.316Z,0.45
2019-03-17T22:54:00.974Z,0.42
2019-03-17T22:56:28.773Z,0.40
2019-03-17T22:58:56.687Z,0.35
2019-03-17T23:01:24.242Z,0.60
2019-03-17T23:03:51.790Z,0.40
2019-03-17T23:06:21.334Z,0.40
2019-03-17T23:08:49.285Z,0.65
2019-03-17T23:11:17.096Z,0.47
2019-03-17T23:13:44.589Z,0.33
2019-03-17T23:16:12.609Z,0.55
2019-03-17T23:18:39.862Z,0.40
2019-03-17T23:21:07.334Z,0.40
2019-03-17T23:23:35.334Z,0.40
2019-03-17T23:26:02.839Z,0.50
2019-03-17T23:28:30.769Z,0.30
2019-03-17T23:30:59.703Z,0.40
2019-03-17T23:33:27.567Z,0.40
2019-03-17T23:35:55.488Z,0.40
2019-03-17T23:38:23.093Z,0.50
2019-03-17T23:40:50.806Z,0.23
2019-03-17T23:43:18.071Z,0.35
2019-03-17T23:45:45.589Z,0.30
2019-03-17T23:48:12.837Z,0.40
2019-03-17T23:50:40.461Z,0.30
2019-03-17T23:53:08.662Z,0.30
2019-03-17T23:55:36.168Z,0.30
2019-03-17T23:58:03.853Z,0.37
