createdAt,value
2019-05-03T00:00:02.956Z,24.02
2019-05-03T00:01:02.947Z,23.92
2019-05-03T00:02:02.935Z,23.90
2019-05-03T00:03:02.921Z,23.81
2019-05-03T00:04:02.908Z,23.82
2019-05-03T00:05:02.916Z,23.74
2019-05-03T00:06:02.918Z,23.72
2019-05-03T00:07:02.900Z,23.86
2019-05-03T00:08:02.883Z,23.79
2019-05-03T00:09:02.881Z,23.75
2019-05-03T00:10:02.966Z,23.78
2019-05-03T00:11:02.892Z,23.74
2019-05-03T00:12:02.871Z,23.62
2019-05-03T00:13:02.861Z,23.64
2019-05-03T00:14:02.849Z,23.67
2019-05-03T00:15:02.867Z,23.68
2019-05-03T00:16:02.838Z,23.60
2019-05-03T00:17:02.853Z,23.71
2019-05-03T00:18:02.821Z,23.71
2019-05-03T00:19:03.382Z,23.68
2019-05-03T00:20:02.841Z,23.60
2019-05-03T00:21:02.809Z,23.68
2019-05-03T00:22:02.810Z,23.69
2019-05-03T00:23:03.025Z,23.68
2019-05-03T00:24:02.808Z,23.75
2019-05-03T00:25:07.980Z,23.71
2019-05-03T00:26:02.840Z,23.64
2019-05-03T00:27:02.769Z,23.64
2019-05-03T00:28:02.760Z,23.64
2019-05-03T00:29:02.759Z,23.60
2019-05-03T00:30:02.965Z,23.63
2019-05-03T00:31:02.761Z,23.64
2019-05-03T00:32:02.791Z,23.75
2019-05-03T00:33:03.009Z,23.63
2019-05-03T00:34:02.731Z,23.74
2019-05-03T00:35:02.737Z,23.69
2019-05-03T00:36:02.707Z,23.77
2019-05-03T00:37:02.759Z,23.77
2019-05-03T00:38:02.714Z,23.77
2019-05-03T00:39:02.704Z,23.75
2019-05-03T00:40:02.685Z,23.71
2019-05-03T00:41:02.678Z,23.69
2019-05-03T00:42:02.808Z,23.86
2019-05-03T00:43:02.717Z,23.79
2019-05-03T00:44:03.902Z,23.74
2019-05-03T00:45:05.723Z,23.71
2019-05-03T00:46:02.645Z,23.71
2019-05-03T00:47:02.657Z,23.84
2019-05-03T00:48:02.628Z,23.71
2019-05-03T00:49:03.808Z,23.79
2019-05-03T00:50:02.844Z,23.64
2019-05-03T00:51:02.638Z,23.59
2019-05-03T00:52:02.619Z,23.56
2019-05-03T00:53:02.810Z,23.64
2019-05-03T00:54:02.603Z,23.62
2019-05-03T00:55:10.004Z,23.59
2019-05-03T00:56:02.602Z,23.60
2019-05-03T00:57:02.791Z,23.56
2019-05-03T00:58:02.678Z,23.62
2019-05-03T00:59:02.558Z,23.62
2019-05-03T01:00:02.566Z,23.60
2019-05-03T01:01:02.763Z,23.69
2019-05-03T01:02:02.810Z,23.69
2019-05-03T01:03:02.581Z,23.62
2019-05-03T01:04:02.594Z,23.69
2019-05-03T01:05:02.980Z,23.69
2019-05-03T01:06:02.536Z,23.75
2019-05-03T01:07:02.506Z,23.69
2019-05-03T01:08:02.566Z,23.62
2019-05-03T01:09:02.699Z,23.54
2019-05-03T01:10:02.819Z,23.60
2019-05-03T01:11:02.504Z,23.71
2019-05-03T01:12:02.528Z,23.67
2019-05-03T01:13:02.478Z,23.62
2019-05-03T01:14:02.685Z,23.63
2019-05-03T01:15:02.483Z,23.64
2019-05-03T01:16:02.850Z,23.60
2019-05-03T01:17:02.689Z,23.60
2019-05-03T01:18:02.453Z,23.56
2019-05-03T01:19:02.633Z,23.59
2019-05-03T01:20:02.783Z,23.60
2019-05-03T01:21:02.473Z,23.64
2019-05-03T01:22:02.436Z,23.57
2019-05-03T01:23:02.465Z,23.49
2019-05-03T01:24:02.454Z,23.49
2019-05-03T01:25:02.837Z,23.45
2019-05-03T01:26:02.638Z,23.45
2019-05-03T01:27:02.378Z,23.45
2019-05-03T01:28:02.431Z,23.49
2019-05-03T01:29:02.725Z,23.47
2019-05-03T01:30:02.903Z,23.52
2019-05-03T01:31:02.558Z,23.54
2019-05-03T01:32:02.454Z,23.62
2019-05-03T01:33:02.809Z,23.50
2019-05-03T01:34:02.479Z,23.47
2019-05-03T01:35:03.293Z,23.49
2019-05-03T01:36:02.755Z,23.49
2019-05-03T01:37:02.660Z,23.49
2019-05-03T01:38:02.692Z,23.47
2019-05-03T01:39:02.291Z,23.49
2019-05-03T01:40:02.530Z,23.49
2019-05-03T01:41:02.301Z,23.47
2019-05-03T01:42:02.683Z,23.44
2019-05-03T01:43:02.418Z,23.44
2019-05-03T01:44:02.273Z,23.39
2019-05-03T01:45:02.298Z,23.42
2019-05-03T01:46:02.682Z,23.37
2019-05-03T01:47:02.383Z,23.26
2019-05-03T01:48:02.260Z,23.25
2019-05-03T01:49:02.253Z,23.19
2019-05-03T01:50:02.881Z,23.23
2019-05-03T01:51:02.865Z,23.23
2019-05-03T01:52:02.355Z,23.31
2019-05-03T01:53:02.242Z,23.23
2019-05-03T01:54:02.226Z,23.26
2019-05-03T01:55:03.329Z,23.29
2019-05-03T01:56:03.672Z,23.32
2019-05-03T01:57:02.536Z,23.22
2019-05-03T01:58:02.166Z,23.38
2019-05-03T01:59:02.189Z,23.34
2019-05-03T02:00:02.812Z,23.18
2019-05-03T02:01:02.828Z,23.09
2019-05-03T02:02:02.319Z,23.18
2019-05-03T02:03:02.155Z,23.14
2019-05-03T02:04:02.964Z,23.14
2019-05-03T02:05:02.544Z,23.23
2019-05-03T02:06:02.405Z,23.16
2019-05-03T02:07:02.345Z,23.15
2019-05-03T02:08:02.205Z,23.16
2019-05-03T02:09:02.120Z,23.19
2019-05-03T02:10:02.804Z,23.18
2019-05-03T02:11:02.285Z,23.22
2019-05-03T02:12:02.181Z,23.32
2019-05-03T02:13:02.121Z,23.32
2019-05-03T02:14:02.077Z,23.31
2019-05-03T02:15:02.435Z,23.32
2019-05-03T02:16:02.284Z,23.32
2019-05-03T02:17:02.052Z,23.22
2019-05-03T02:18:02.649Z,23.25
2019-05-03T02:19:02.476Z,23.31
2019-05-03T02:20:02.278Z,23.23
2019-05-03T02:21:02.029Z,23.18
2019-05-03T02:22:02.857Z,23.18
2019-05-03T02:23:02.705Z,23.16
2019-05-03T02:24:02.596Z,23.11
2019-05-03T02:25:02.020Z,23.12
2019-05-03T02:26:03.107Z,23.16
2019-05-03T02:27:02.261Z,23.06
2019-05-03T02:28:02.111Z,23.11
2019-05-03T02:29:01.984Z,23.14
2019-05-03T02:30:02.983Z,23.00
2019-05-03T02:31:03.600Z,22.96
2019-05-03T02:32:03.263Z,22.91
2019-05-03T02:33:04.205Z,22.93
2019-05-03T02:34:03.592Z,22.99
2019-05-03T02:35:02.816Z,22.93
2019-05-03T02:36:03.725Z,23.00
2019-05-03T02:37:02.932Z,22.94
2019-05-03T02:38:03.515Z,22.99
2019-05-03T02:39:02.883Z,22.96
2019-05-03T02:40:04.276Z,22.99
2019-05-03T02:41:02.938Z,23.11
2019-05-03T02:42:10.211Z,22.94
2019-05-03T02:43:01.893Z,23.00
2019-05-03T02:44:01.886Z,22.99
2019-05-03T02:45:01.910Z,22.91
2019-05-03T02:46:01.852Z,22.93
2019-05-03T02:47:01.866Z,22.96
2019-05-03T02:48:01.860Z,22.86
2019-05-03T02:49:01.820Z,22.85
2019-05-03T02:50:01.859Z,22.84
2019-05-03T02:51:01.833Z,22.85
2019-05-03T02:52:01.824Z,22.81
2019-05-03T02:53:01.828Z,22.75
2019-05-03T02:54:01.825Z,22.84
2019-05-03T02:55:01.804Z,22.88
2019-05-03T02:56:15.251Z,22.82
2019-05-03T02:57:01.796Z,22.85
2019-05-03T02:58:01.773Z,22.81
2019-05-03T02:59:01.767Z,22.81
2019-05-03T03:00:01.761Z,22.86
2019-05-03T03:01:01.753Z,22.81
2019-05-03T03:02:01.782Z,22.79
2019-05-03T03:03:01.744Z,22.74
2019-05-03T03:04:01.736Z,22.69
2019-05-03T03:05:01.725Z,22.75
2019-05-03T03:06:01.732Z,22.78
2019-05-03T03:07:01.704Z,22.78
2019-05-03T03:08:01.717Z,22.78
2019-05-03T03:09:01.716Z,22.79
2019-05-03T03:10:01.705Z,22.82
2019-05-03T03:11:01.694Z,22.76
2019-05-03T03:12:01.700Z,22.79
2019-05-03T03:13:01.684Z,22.91
2019-05-03T03:14:01.654Z,22.86
2019-05-03T03:15:01.645Z,22.81
2019-05-03T03:16:01.660Z,22.78
2019-05-03T03:17:01.647Z,22.86
2019-05-03T03:18:01.652Z,22.81
2019-05-03T03:19:01.676Z,22.84
2019-05-03T03:20:01.635Z,22.86
2019-05-03T03:21:01.623Z,22.89
2019-05-03T03:22:01.613Z,22.89
2019-05-03T03:23:01.607Z,22.79
2019-05-03T03:24:01.597Z,22.86
2019-05-03T03:25:01.639Z,22.78
2019-05-03T03:26:01.569Z,22.85
2019-05-03T03:27:01.619Z,22.79
2019-05-03T03:28:01.594Z,22.79
2019-05-03T03:29:01.580Z,22.72
2019-05-03T03:30:01.541Z,22.75
2019-05-03T03:31:01.597Z,22.78
2019-05-03T03:32:01.605Z,22.72
2019-05-03T03:33:01.525Z,22.75
2019-05-03T03:34:01.610Z,22.76
2019-05-03T03:35:04.353Z,22.72
2019-05-03T03:36:29.430Z,22.66
2019-05-03T03:37:08.732Z,22.63
2019-05-03T03:38:01.501Z,22.67
2019-05-03T03:39:01.501Z,22.61
2019-05-03T03:40:01.476Z,22.67
2019-05-03T03:41:01.491Z,22.52
2019-05-03T03:42:01.476Z,22.49
2019-05-03T03:43:01.468Z,22.56
2019-05-03T03:44:01.451Z,22.57
2019-05-03T03:45:01.486Z,22.59
2019-05-03T03:46:01.446Z,22.60
2019-05-03T03:47:01.431Z,22.66
2019-05-03T03:48:01.468Z,22.61
2019-05-03T03:49:01.425Z,22.59
2019-05-03T03:50:01.407Z,22.52
2019-05-03T03:51:01.418Z,22.48
2019-05-03T03:52:01.394Z,22.42
2019-05-03T03:53:01.413Z,22.44
2019-05-03T03:54:01.395Z,22.36
2019-05-03T03:55:01.445Z,22.36
2019-05-03T03:56:01.380Z,22.45
2019-05-03T03:57:04.768Z,22.46
2019-05-03T03:58:01.358Z,22.42
2019-05-03T03:59:01.344Z,22.39
2019-05-03T04:00:01.363Z,22.42
2019-05-03T04:01:01.323Z,22.31
2019-05-03T04:02:01.444Z,22.41
2019-05-03T04:03:01.332Z,22.41
2019-05-03T04:04:01.297Z,22.39
2019-05-03T04:05:01.322Z,22.42
2019-05-03T04:06:01.302Z,22.44
2019-05-03T04:07:01.659Z,22.39
2019-05-03T04:08:01.291Z,22.35
2019-05-03T04:09:01.283Z,22.31
2019-05-03T04:10:01.270Z,22.29
2019-05-03T04:11:01.282Z,22.31
2019-05-03T04:12:01.421Z,22.36
2019-05-03T04:13:01.247Z,22.38
2019-05-03T04:14:01.282Z,22.35
2019-05-03T04:15:01.228Z,22.38
2019-05-03T04:16:01.215Z,22.39
2019-05-03T04:17:01.372Z,22.42
2019-05-03T04:18:01.219Z,22.44
2019-05-03T04:19:01.205Z,22.39
2019-05-03T04:20:01.210Z,22.24
2019-05-03T04:21:01.192Z,22.24
2019-05-03T04:22:01.324Z,22.14
2019-05-03T04:23:01.178Z,22.21
2019-05-03T04:24:01.160Z,22.19
2019-05-03T04:25:01.173Z,22.12
2019-05-03T04:26:01.160Z,22.15
2019-05-03T04:27:14.287Z,22.20
2019-05-03T04:28:01.152Z,22.15
2019-05-03T04:29:01.131Z,22.15
2019-05-03T04:30:01.115Z,22.14
2019-05-03T04:31:01.113Z,22.31
2019-05-03T04:32:01.265Z,22.29
2019-05-03T04:33:01.116Z,22.31
2019-05-03T04:34:01.081Z,22.19
2019-05-03T04:35:01.123Z,22.12
2019-05-03T04:36:01.070Z,22.12
2019-05-03T04:37:01.107Z,22.11
2019-05-03T04:38:01.134Z,22.12
2019-05-03T04:39:01.054Z,22.11
2019-05-03T04:40:01.043Z,22.15
2019-05-03T04:41:01.022Z,22.27
2019-05-03T04:42:01.035Z,22.21
2019-05-03T04:43:01.040Z,22.09
2019-05-03T04:44:01.024Z,22.21
2019-05-03T04:45:01.002Z,22.09
2019-05-03T04:46:01.015Z,22.23
2019-05-03T04:47:01.003Z,22.21
2019-05-03T04:48:01.024Z,22.19
2019-05-03T04:49:00.990Z,22.19
2019-05-03T04:50:01.029Z,22.20
2019-05-03T04:51:00.966Z,22.20
2019-05-03T04:52:00.974Z,22.14
2019-05-03T04:53:00.939Z,22.12
2019-05-03T04:54:00.955Z,22.12
2019-05-03T04:55:00.938Z,22.27
2019-05-03T04:56:00.920Z,22.31
2019-05-03T04:57:00.923Z,22.27
2019-05-03T04:58:00.916Z,22.29
2019-05-03T04:59:00.918Z,22.23
2019-05-03T05:00:00.914Z,22.29
2019-05-03T05:01:00.896Z,22.27
2019-05-03T05:02:00.898Z,22.24
2019-05-03T05:03:00.894Z,22.17
2019-05-03T05:04:00.869Z,22.17
2019-05-03T05:05:00.866Z,22.19
2019-05-03T05:06:00.846Z,21.98
2019-05-03T05:07:00.842Z,21.98
2019-05-03T05:08:01.052Z,22.15
2019-05-03T05:09:01.038Z,22.11
2019-05-03T05:10:00.810Z,22.05
2019-05-03T05:11:00.836Z,22.14
2019-05-03T05:12:00.858Z,22.01
2019-05-03T05:13:00.808Z,21.96
2019-05-03T05:14:00.795Z,22.09
2019-05-03T05:15:00.822Z,22.08
2019-05-03T05:16:00.791Z,22.02
2019-05-03T05:17:00.820Z,22.11
2019-05-03T05:18:00.771Z,22.15
2019-05-03T05:19:00.768Z,22.14
2019-05-03T05:20:00.762Z,22.11
2019-05-03T05:21:00.741Z,22.09
2019-05-03T05:22:03.117Z,21.99
2019-05-03T05:23:00.924Z,22.02
2019-05-03T05:24:00.728Z,22.01
2019-05-03T05:25:00.703Z,21.99
2019-05-03T05:26:00.749Z,22.02
2019-05-03T05:27:00.700Z,21.96
2019-05-03T05:28:00.738Z,21.94
2019-05-03T05:29:00.684Z,21.90
2019-05-03T05:30:00.679Z,21.89
2019-05-03T05:31:00.659Z,21.93
2019-05-03T05:32:00.672Z,21.94
2019-05-03T05:33:00.705Z,21.98
2019-05-03T05:34:00.631Z,21.93
2019-05-03T05:35:00.671Z,21.86
2019-05-03T05:36:00.676Z,21.91
2019-05-03T05:37:00.645Z,21.86
2019-05-03T05:38:00.661Z,21.77
2019-05-03T05:39:00.659Z,21.77
2019-05-03T05:40:00.859Z,21.91
2019-05-03T05:41:00.738Z,21.91
2019-05-03T05:42:00.576Z,21.89
2019-05-03T05:43:00.567Z,21.89
2019-05-03T05:44:00.587Z,21.81
2019-05-03T05:45:00.607Z,21.86
2019-05-03T05:46:00.562Z,21.85
2019-05-03T05:47:00.559Z,21.90
2019-05-03T05:48:00.544Z,21.90
2019-05-03T05:49:00.570Z,21.86
2019-05-03T05:50:00.561Z,21.83
2019-05-03T05:51:00.520Z,21.75
2019-05-03T05:52:00.505Z,21.79
2019-05-03T05:53:00.503Z,21.85
2019-05-03T05:54:00.488Z,21.89
2019-05-03T05:55:00.497Z,21.73
2019-05-03T05:56:00.484Z,21.86
2019-05-03T05:57:00.475Z,21.91
2019-05-03T05:58:04.740Z,21.82
2019-05-03T05:59:00.494Z,21.91
2019-05-03T06:00:00.452Z,21.70
2019-05-03T06:01:00.430Z,21.67
2019-05-03T06:02:00.432Z,21.73
2019-05-03T06:03:00.430Z,21.64
2019-05-03T06:04:00.423Z,21.71
2019-05-03T06:05:00.453Z,21.79
2019-05-03T06:06:00.407Z,21.70
2019-05-03T06:07:00.376Z,21.73
2019-05-03T06:08:00.397Z,21.74
2019-05-03T06:09:00.366Z,21.81
2019-05-03T06:10:00.359Z,21.77
2019-05-03T06:11:00.343Z,21.81
2019-05-03T06:12:00.370Z,21.83
2019-05-03T06:13:00.362Z,21.81
2019-05-03T06:14:00.335Z,21.81
2019-05-03T06:15:00.337Z,21.89
2019-05-03T06:16:00.325Z,21.91
2019-05-03T06:17:00.321Z,21.96
2019-05-03T06:18:00.314Z,21.91
2019-05-03T06:19:00.291Z,21.96
2019-05-03T06:20:00.294Z,21.93
2019-05-03T06:21:00.268Z,21.91
2019-05-03T06:22:00.274Z,21.93
2019-05-03T06:23:00.277Z,21.93
2019-05-03T06:24:00.272Z,21.93
2019-05-03T06:25:00.266Z,21.94
2019-05-03T06:26:00.238Z,21.94
2019-05-03T06:27:00.254Z,22.02
2019-05-03T06:28:00.214Z,21.94
2019-05-03T06:29:00.235Z,21.79
2019-05-03T06:30:00.232Z,21.86
2019-05-03T06:31:00.211Z,21.90
2019-05-03T06:32:00.189Z,21.83
2019-05-03T06:33:00.203Z,21.96
2019-05-03T06:34:00.183Z,21.81
2019-05-03T06:35:00.172Z,21.82
2019-05-03T06:36:00.164Z,21.79
2019-05-03T06:37:00.161Z,21.77
2019-05-03T06:38:00.136Z,21.77
2019-05-03T06:39:00.151Z,21.73
2019-05-03T06:40:00.132Z,21.74
2019-05-03T06:41:00.121Z,21.82
2019-05-03T06:42:00.111Z,21.67
2019-05-03T06:43:08.682Z,21.68
2019-05-03T06:44:00.104Z,21.75
2019-05-03T06:45:08.278Z,21.67
2019-05-03T06:46:00.088Z,21.70
2019-05-03T06:47:01.152Z,21.61
2019-05-03T06:48:00.087Z,21.64
2019-05-03T06:49:01.096Z,21.64
2019-05-03T06:50:00.059Z,21.55
2019-05-03T06:51:00.211Z,21.51
2019-05-03T06:52:00.032Z,21.42
2019-05-03T06:53:04.711Z,21.42
2019-05-03T06:54:00.026Z,21.45
2019-05-03T06:55:00.467Z,21.46
2019-05-03T06:56:00.028Z,21.37
2019-05-03T06:57:00.192Z,21.34
2019-05-03T06:57:59.990Z,21.42
2019-05-03T06:59:00.039Z,21.46
2019-05-03T06:59:59.986Z,21.46
2019-05-03T07:00:59.963Z,21.42
2019-05-03T07:01:59.969Z,21.38
2019-05-03T07:02:59.961Z,21.42
2019-05-03T07:03:59.945Z,21.43
2019-05-03T07:04:59.953Z,21.37
2019-05-03T07:05:59.929Z,21.42
2019-05-03T07:06:59.920Z,21.48
2019-05-03T07:07:59.916Z,21.40
2019-05-03T07:08:59.926Z,21.36
2019-05-03T07:09:59.883Z,21.43
2019-05-03T07:10:59.911Z,21.42
2019-05-03T07:11:59.878Z,21.43
2019-05-03T07:12:59.866Z,21.49
2019-05-03T07:13:59.865Z,21.42
2019-05-03T07:14:59.852Z,21.49
2019-05-03T07:15:59.840Z,21.37
2019-05-03T07:16:59.887Z,21.37
2019-05-03T07:17:59.825Z,21.38
2019-05-03T07:18:59.835Z,21.33
2019-05-03T07:19:59.814Z,21.33
2019-05-03T07:20:59.808Z,21.33
2019-05-03T07:21:59.788Z,21.38
2019-05-03T07:22:59.832Z,21.36
2019-05-03T07:23:59.790Z,21.37
2019-05-03T07:24:59.791Z,21.36
2019-05-03T07:25:59.768Z,21.27
2019-05-03T07:26:59.758Z,21.33
2019-05-03T07:27:59.752Z,21.30
2019-05-03T07:28:59.751Z,21.27
2019-05-03T07:29:59.791Z,21.34
2019-05-03T07:30:59.723Z,21.33
2019-05-03T07:31:59.718Z,21.28
2019-05-03T07:32:59.710Z,21.38
2019-05-03T07:33:59.718Z,21.31
2019-05-03T07:34:59.749Z,21.36
2019-05-03T07:35:59.692Z,21.36
2019-05-03T07:36:59.689Z,21.38
2019-05-03T07:37:59.680Z,21.34
2019-05-03T07:38:59.663Z,21.40
2019-05-03T07:39:59.655Z,21.31
2019-05-03T07:40:59.662Z,21.36
2019-05-03T07:41:59.657Z,21.37
2019-05-03T07:42:59.645Z,21.31
2019-05-03T07:43:59.608Z,21.38
2019-05-03T07:44:59.613Z,21.40
2019-05-03T07:45:59.650Z,21.43
2019-05-03T07:46:59.612Z,21.36
2019-05-03T07:47:59.612Z,21.33
2019-05-03T07:48:59.573Z,21.30
2019-05-03T07:49:59.829Z,21.28
2019-05-03T07:50:59.557Z,21.31
2019-05-03T07:51:59.552Z,21.19
2019-05-03T07:52:59.593Z,21.24
2019-05-03T07:53:59.601Z,21.31
2019-05-03T07:54:59.794Z,21.27
2019-05-03T07:55:59.512Z,21.21
2019-05-03T07:56:59.571Z,21.22
2019-05-03T07:57:59.515Z,21.24
2019-05-03T07:59:03.122Z,21.22
2019-05-03T07:59:59.474Z,21.19
2019-05-03T08:01:06.101Z,21.19
2019-05-03T08:01:59.479Z,21.16
2019-05-03T08:02:59.462Z,21.21
2019-05-03T08:03:59.458Z,21.24
2019-05-03T08:04:59.489Z,21.27
2019-05-03T08:05:59.444Z,21.34
2019-05-03T08:06:59.641Z,21.16
2019-05-03T08:07:59.423Z,21.13
2019-05-03T08:08:59.427Z,21.21
2019-05-03T08:09:59.547Z,21.24
2019-05-03T08:10:59.431Z,21.21
2019-05-03T08:11:59.417Z,21.30
2019-05-03T08:12:59.403Z,21.38
2019-05-03T08:13:59.403Z,21.27
2019-05-03T08:14:59.382Z,21.31
2019-05-03T08:15:59.394Z,21.28
2019-05-03T08:16:59.370Z,21.34
2019-05-03T08:17:59.342Z,21.26
2019-05-03T08:18:59.402Z,21.34
2019-05-03T08:19:59.326Z,21.19
2019-05-03T08:20:59.346Z,21.19
2019-05-03T08:21:59.367Z,21.36
2019-05-03T08:22:59.345Z,21.24
2019-05-03T08:23:59.322Z,21.16
2019-05-03T08:24:59.318Z,21.12
2019-05-03T08:25:59.284Z,21.05
2019-05-03T08:26:59.295Z,21.21
2019-05-03T08:27:59.279Z,21.16
2019-05-03T08:29:12.157Z,21.16
2019-05-03T08:29:59.275Z,21.19
2019-05-03T08:30:59.256Z,21.24
2019-05-03T08:31:59.232Z,21.22
2019-05-03T08:32:59.230Z,21.22
2019-05-03T08:33:59.252Z,21.22
2019-05-03T08:34:59.206Z,21.31
2019-05-03T08:35:59.221Z,21.21
2019-05-03T08:36:59.255Z,21.16
2019-05-03T08:37:59.205Z,21.19
2019-05-03T08:38:59.197Z,21.26
2019-05-03T08:39:59.182Z,21.26
2019-05-03T08:40:59.168Z,21.36
2019-05-03T08:41:59.163Z,21.31
2019-05-03T08:42:59.146Z,21.38
2019-05-03T08:43:59.133Z,21.27
2019-05-03T08:44:59.153Z,21.31
2019-05-03T08:45:59.138Z,21.38
2019-05-03T08:46:59.131Z,21.31
2019-05-03T08:47:59.125Z,21.31
2019-05-03T08:48:59.105Z,21.28
2019-05-03T08:49:59.087Z,21.24
2019-05-03T08:50:59.079Z,21.33
2019-05-03T08:51:59.126Z,21.27
2019-05-03T08:52:59.089Z,21.28
2019-05-03T08:53:59.067Z,21.33
2019-05-03T08:54:59.070Z,21.21
2019-05-03T08:55:59.050Z,21.18
2019-05-03T08:56:59.055Z,21.37
2019-05-03T08:57:59.047Z,21.30
2019-05-03T08:58:59.009Z,21.30
2019-05-03T08:59:59.021Z,21.31
2019-05-03T09:00:59.023Z,21.31
2019-05-03T09:02:02.832Z,21.24
2019-05-03T09:02:58.997Z,21.26
2019-05-03T09:03:58.976Z,21.34
2019-05-03T09:04:58.988Z,21.19
2019-05-03T09:05:58.957Z,21.16
2019-05-03T09:06:58.944Z,21.15
2019-05-03T09:07:59.040Z,21.06
2019-05-03T09:08:58.931Z,21.15
2019-05-03T09:09:58.974Z,21.15
2019-05-03T09:10:58.972Z,21.15
2019-05-03T09:11:58.929Z,21.08
2019-05-03T09:12:58.915Z,21.15
2019-05-03T09:13:58.921Z,21.16
2019-05-03T09:14:58.905Z,21.19
2019-05-03T09:15:58.959Z,21.21
2019-05-03T09:16:58.871Z,21.27
2019-05-03T09:17:58.864Z,21.19
2019-05-03T09:18:58.865Z,21.27
2019-05-03T09:19:58.836Z,21.27
2019-05-03T09:20:58.845Z,21.37
2019-05-03T09:21:58.825Z,21.30
2019-05-03T09:22:58.837Z,21.33
2019-05-03T09:23:58.844Z,21.26
2019-05-03T09:24:58.820Z,21.30
2019-05-03T09:25:58.805Z,21.22
2019-05-03T09:26:58.811Z,21.27
2019-05-03T09:27:58.811Z,21.18
2019-05-03T09:28:58.797Z,21.16
2019-05-03T09:29:58.767Z,21.18
2019-05-03T09:30:58.750Z,21.16
2019-05-03T09:31:58.757Z,21.26
2019-05-03T09:32:58.784Z,21.22
2019-05-03T09:33:58.759Z,21.27
2019-05-03T09:34:58.744Z,21.18
2019-05-03T09:35:58.737Z,21.22
2019-05-03T09:36:58.705Z,21.30
2019-05-03T09:37:58.717Z,21.33
2019-05-03T09:38:58.713Z,21.24
2019-05-03T09:39:58.683Z,21.19
2019-05-03T09:40:58.692Z,21.19
2019-05-03T09:41:58.687Z,21.30
2019-05-03T09:42:58.669Z,21.31
2019-05-03T09:43:58.683Z,21.19
2019-05-03T09:44:58.694Z,21.33
2019-05-03T09:45:58.647Z,21.30
2019-05-03T09:46:58.618Z,21.22
2019-05-03T09:47:58.629Z,21.34
2019-05-03T09:49:10.318Z,21.42
2019-05-03T09:49:58.620Z,21.42
2019-05-03T09:50:58.610Z,21.31
2019-05-03T09:51:58.643Z,21.31
2019-05-03T09:52:58.574Z,21.28
2019-05-03T09:53:58.619Z,21.33
2019-05-03T09:54:58.602Z,21.34
2019-05-03T09:55:58.555Z,21.34
2019-05-03T09:56:58.947Z,21.30
2019-05-03T09:57:58.559Z,21.36
2019-05-03T09:58:58.542Z,21.24
2019-05-03T10:00:00.074Z,21.31
2019-05-03T10:00:58.527Z,21.21
2019-05-03T10:01:58.504Z,21.27
2019-05-03T10:02:58.522Z,21.34
2019-05-03T10:03:58.514Z,21.30
2019-05-03T10:04:58.484Z,21.31
2019-05-03T10:05:58.466Z,21.31
2019-05-03T10:06:58.468Z,21.28
2019-05-03T10:07:58.455Z,21.42
2019-05-03T10:08:58.474Z,21.38
2019-05-03T10:09:58.459Z,21.37
2019-05-03T10:10:58.435Z,21.36
2019-05-03T10:11:58.419Z,21.38
2019-05-03T10:12:58.419Z,21.38
2019-05-03T10:13:58.402Z,21.36
2019-05-03T10:14:58.393Z,21.37
2019-05-03T10:15:58.387Z,21.28
2019-05-03T10:16:58.398Z,21.38
2019-05-03T10:17:58.377Z,21.37
2019-05-03T10:18:58.357Z,21.37
2019-05-03T10:19:58.407Z,21.43
2019-05-03T10:20:58.371Z,21.43
2019-05-03T10:21:58.347Z,21.45
2019-05-03T10:22:58.328Z,21.40
2019-05-03T10:23:58.350Z,21.43
2019-05-03T10:24:58.327Z,21.51
2019-05-03T10:25:58.324Z,21.53
2019-05-03T10:26:58.303Z,21.51
2019-05-03T10:27:58.341Z,21.49
2019-05-03T10:28:58.313Z,21.55
2019-05-03T10:30:09.725Z,21.58
2019-05-03T10:30:58.298Z,21.58
2019-05-03T10:31:58.320Z,21.59
2019-05-03T10:32:58.301Z,21.70
2019-05-03T10:33:58.260Z,21.58
2019-05-03T10:34:58.266Z,21.66
2019-05-03T10:35:58.234Z,21.66
2019-05-03T10:36:58.248Z,21.63
2019-05-03T10:37:58.222Z,21.64
2019-05-03T10:38:58.235Z,21.71
2019-05-03T10:39:58.208Z,21.82
2019-05-03T10:40:58.189Z,21.82
2019-05-03T10:41:58.177Z,21.89
2019-05-03T10:42:58.173Z,21.73
2019-05-03T10:43:58.179Z,21.89
2019-05-03T10:44:58.173Z,21.93
2019-05-03T10:45:58.156Z,21.91
2019-05-03T10:46:58.143Z,22.02
2019-05-03T10:47:58.152Z,21.99
2019-05-03T10:48:58.130Z,22.05
2019-05-03T10:49:58.163Z,22.02
2019-05-03T10:50:58.111Z,22.11
2019-05-03T10:51:58.134Z,22.08
2019-05-03T10:52:58.095Z,22.11
2019-05-03T10:53:58.143Z,22.12
2019-05-03T10:54:58.087Z,22.23
2019-05-03T10:55:58.095Z,22.19
2019-05-03T10:56:58.067Z,22.29
2019-05-03T10:57:58.062Z,22.31
2019-05-03T10:58:58.075Z,22.33
2019-05-03T10:59:58.065Z,22.27
2019-05-03T11:00:58.032Z,22.41
2019-05-03T11:01:58.044Z,22.39
2019-05-03T11:02:58.032Z,22.41
2019-05-03T11:03:58.021Z,22.46
2019-05-03T11:04:58.030Z,22.44
2019-05-03T11:05:58.003Z,22.49
2019-05-03T11:06:58.028Z,22.59
2019-05-03T11:07:58.027Z,22.52
2019-05-03T11:08:58.019Z,22.59
2019-05-03T11:09:57.982Z,22.59
2019-05-03T11:10:57.952Z,22.63
2019-05-03T11:11:57.979Z,22.61
2019-05-03T11:12:57.958Z,22.63
2019-05-03T11:13:57.961Z,22.59
2019-05-03T11:14:57.931Z,22.66
2019-05-03T11:15:57.985Z,22.76
2019-05-03T11:17:00.470Z,22.81
2019-05-03T11:17:57.964Z,22.85
2019-05-03T11:18:57.933Z,22.82
2019-05-03T11:19:57.921Z,22.81
2019-05-03T11:20:57.936Z,22.85
2019-05-03T11:21:57.876Z,22.79
2019-05-03T11:22:57.887Z,22.85
2019-05-03T11:23:57.874Z,23.03
2019-05-03T11:24:57.885Z,22.97
2019-05-03T11:25:57.864Z,23.04
2019-05-03T11:27:00.071Z,23.09
2019-05-03T11:27:57.848Z,23.21
2019-05-03T11:29:00.549Z,23.25
2019-05-03T11:29:59.212Z,23.25
2019-05-03T11:31:02.037Z,23.38
2019-05-03T11:31:57.834Z,23.38
2019-05-03T11:32:57.813Z,23.50
2019-05-03T11:33:57.806Z,23.62
2019-05-03T11:34:57.797Z,23.81
2019-05-03T11:35:57.818Z,23.94
2019-05-03T11:36:57.834Z,24.09
2019-05-03T11:37:57.830Z,24.15
2019-05-03T11:38:57.796Z,24.34
2019-05-03T11:39:57.792Z,24.49
2019-05-03T11:40:57.759Z,24.59
2019-05-03T11:41:57.769Z,24.64
2019-05-03T11:42:57.748Z,24.66
2019-05-03T11:43:57.748Z,24.60
2019-05-03T11:44:57.752Z,24.67
2019-05-03T11:45:57.745Z,24.66
2019-05-03T11:46:57.743Z,24.77
2019-05-03T11:47:57.729Z,24.86
2019-05-03T11:48:57.693Z,24.86
2019-05-03T11:49:57.765Z,24.90
2019-05-03T11:50:57.720Z,24.71
2019-05-03T11:51:57.697Z,24.79
2019-05-03T11:52:57.693Z,24.74
2019-05-03T11:53:57.774Z,24.75
2019-05-03T11:54:57.696Z,24.86
2019-05-03T11:55:57.690Z,24.94
2019-05-03T11:56:57.704Z,25.08
2019-05-03T11:57:57.675Z,25.20
2019-05-03T11:58:57.638Z,25.24
2019-05-03T11:59:58.012Z,25.30
2019-05-03T12:01:11.936Z,25.48
2019-05-03T12:01:57.654Z,25.44
2019-05-03T12:02:57.631Z,25.49
2019-05-03T12:03:57.686Z,25.63
2019-05-03T12:04:57.623Z,25.60
2019-05-03T12:05:57.624Z,25.72
2019-05-03T12:06:57.670Z,25.82
2019-05-03T12:07:57.602Z,25.72
2019-05-03T12:08:57.614Z,25.83
2019-05-03T12:09:57.634Z,25.86
2019-05-03T12:11:01.301Z,25.89
2019-05-03T12:11:57.605Z,26.01
2019-05-03T12:12:57.832Z,26.04
2019-05-03T12:14:04.128Z,26.01
2019-05-03T12:14:57.587Z,25.96
2019-05-03T12:15:57.586Z,26.00
2019-05-03T12:17:18.711Z,26.00
2019-05-03T12:17:59.197Z,26.04
2019-05-03T12:18:57.556Z,26.09
2019-05-03T12:19:58.534Z,26.17
2019-05-03T12:20:59.047Z,26.13
2019-05-03T12:21:57.791Z,26.17
2019-05-03T12:22:57.663Z,26.11
2019-05-03T12:23:57.862Z,26.06
2019-05-03T12:24:57.968Z,26.09
2019-05-03T12:25:57.963Z,26.20
2019-05-03T12:26:57.500Z,26.24
2019-05-03T12:27:57.564Z,26.34
2019-05-03T12:28:57.504Z,26.39
2019-05-03T12:29:57.491Z,26.56
2019-05-03T12:30:57.533Z,26.68
2019-05-03T12:31:57.507Z,26.71
2019-05-03T12:32:57.490Z,26.84
2019-05-03T12:33:57.501Z,26.90
2019-05-03T12:34:57.495Z,27.06
2019-05-03T12:35:57.788Z,27.09
2019-05-03T12:36:57.481Z,27.15
2019-05-03T12:37:57.458Z,27.12
2019-05-03T12:38:57.468Z,27.40
2019-05-03T12:39:57.476Z,27.53
2019-05-03T12:40:57.473Z,27.65
2019-05-03T12:41:57.444Z,27.74
2019-05-03T12:42:57.428Z,27.58
2019-05-03T12:43:57.454Z,27.55
2019-05-03T12:44:57.424Z,27.59
2019-05-03T12:45:57.439Z,27.80
2019-05-03T12:46:57.436Z,27.66
2019-05-03T12:47:57.421Z,27.46
2019-05-03T12:48:57.426Z,27.33
2019-05-03T12:49:57.406Z,27.49
2019-05-03T12:50:57.555Z,27.46
2019-05-03T12:51:57.409Z,27.52