createdAt,value
2017-11-17T00:00:11.529Z,18.60
2017-11-17T00:02:39.019Z,16.63
2017-11-17T00:05:06.463Z,17.97
2017-11-17T00:07:34.663Z,20.77
2017-11-17T00:10:02.121Z,19.43
2017-11-17T00:12:29.563Z,15.83
2017-11-17T00:14:57.022Z,20.20
2017-11-17T00:17:24.468Z,16.90
2017-11-17T00:19:51.928Z,16.90
2017-11-17T00:22:19.359Z,18.80
2017-11-17T00:24:46.813Z,17.47
2017-11-17T00:27:14.252Z,16.30
2017-11-17T00:29:41.687Z,26.23
2017-11-17T00:32:09.944Z,16.20
2017-11-17T00:34:37.381Z,17.50
2017-11-17T00:37:04.848Z,21.53
2017-11-17T00:39:32.262Z,22.67
2017-11-17T00:41:59.707Z,16.13
2017-11-17T00:44:27.160Z,20.33
2017-11-17T00:46:54.608Z,20.57
2017-11-17T00:49:22.819Z,22.50
2017-11-17T00:51:50.259Z,16.13
2017-11-17T00:54:17.709Z,18.27
2017-11-17T00:56:45.151Z,18.13
2017-11-17T00:59:13.365Z,15.57
2017-11-17T01:01:40.847Z,19.27
2017-11-17T01:04:08.281Z,18.07
2017-11-17T01:06:35.737Z,23.97
2017-11-17T01:09:03.193Z,19.93
2017-11-17T01:11:30.658Z,19.40
2017-11-17T01:13:58.096Z,17.53
2017-11-17T01:16:25.548Z,18.70
2017-11-17T01:18:53.006Z,22.73
2017-11-17T01:21:20.448Z,13.83
2017-11-17T01:23:47.904Z,16.87
2017-11-17T01:26:16.116Z,14.63
2017-11-17T01:28:43.588Z,14.10
2017-11-17T01:31:11.036Z,15.70
2017-11-17T01:33:38.477Z,22.47
2017-11-17T01:36:05.933Z,20.30
2017-11-17T01:38:33.363Z,18.70
2017-11-17T01:41:01.576Z,14.03
2017-11-17T01:43:29.015Z,19.07
2017-11-17T01:45:56.485Z,15.30
2017-11-17T01:48:23.927Z,19.10
2017-11-17T01:50:51.363Z,14.83
2017-11-17T01:53:19.573Z,20.20
2017-11-17T01:55:47.018Z,16.10
2017-11-17T01:58:14.463Z,19.23
2017-11-17T02:00:41.900Z,14.70
2017-11-17T02:03:10.146Z,21.30
2017-11-17T02:05:37.583Z,13.67
2017-11-17T02:08:05.032Z,19.00
2017-11-17T02:10:32.486Z,18.37
2017-11-17T02:12:59.929Z,23.07
2017-11-17T02:15:27.379Z,20.70
2017-11-17T02:17:54.833Z,17.23
2017-11-17T02:20:22.307Z,19.67
2017-11-17T02:22:49.747Z,16.20
2017-11-17T02:25:17.184Z,14.80
2017-11-17T02:27:45.404Z,15.13
2017-11-17T02:30:12.831Z,17.07
2017-11-17T02:32:40.306Z,16.00
2017-11-17T02:35:07.741Z,17.80
2017-11-17T02:37:35.978Z,15.93
2017-11-17T02:40:03.411Z,20.97
2017-11-17T02:42:30.864Z,16.37
2017-11-17T02:44:58.303Z,19.83
2017-11-17T02:47:25.756Z,19.90
2017-11-17T02:49:53.958Z,19.80
2017-11-17T02:52:21.401Z,18.83
2017-11-17T02:54:48.891Z,18.10
2017-11-17T02:57:16.327Z,16.70
2017-11-17T02:59:43.762Z,24.83
2017-11-17T03:02:11.228Z,16.00
2017-11-17T03:04:38.651Z,22.30
2017-11-17T03:07:06.873Z,17.80
2017-11-17T03:09:34.317Z,18.50
2017-11-17T03:12:01.808Z,19.93
2017-11-17T03:14:29.251Z,17.27
2017-11-17T03:16:56.699Z,20.57
2017-11-17T03:19:24.168Z,20.37
2017-11-17T03:21:51.610Z,18.70
2017-11-17T03:24:19.047Z,21.90
2017-11-17T03:26:46.486Z,18.93
2017-11-17T03:29:13.978Z,19.43
2017-11-17T03:31:41.404Z,20.70
2017-11-17T03:34:09.617Z,17.63
2017-11-17T03:36:37.075Z,22.93
2017-11-17T03:39:04.520Z,20.60
2017-11-17T03:41:31.969Z,15.50
2017-11-17T03:43:59.417Z,21.53
2017-11-17T03:46:26.915Z,19.73
2017-11-17T03:48:54.362Z,20.30
2017-11-17T03:51:21.794Z,20.33
2017-11-17T03:53:49.234Z,21.37
2017-11-17T03:56:17.444Z,19.57
2017-11-17T03:58:44.908Z,18.37
2017-11-17T04:01:12.354Z,20.30
2017-11-17T04:03:39.847Z,22.07
2017-11-17T04:06:07.285Z,22.03
2017-11-17T04:08:34.744Z,23.07
2017-11-17T04:11:02.193Z,18.00
2017-11-17T04:13:29.644Z,17.50
2017-11-17T04:15:57.093Z,20.50
2017-11-17T04:18:24.528Z,21.27
2017-11-17T04:20:52.763Z,20.50
2017-11-17T04:23:20.206Z,18.23
2017-11-17T04:25:47.654Z,25.73
2017-11-17T04:28:15.123Z,23.43
2017-11-17T04:30:42.565Z,16.97
2017-11-17T04:33:10.008Z,21.70
2017-11-17T04:35:37.448Z,18.50
2017-11-17T04:38:05.679Z,17.27
2017-11-17T04:40:33.131Z,24.23
2017-11-17T04:43:00.580Z,20.60
2017-11-17T04:45:28.796Z,23.57
2017-11-17T04:47:57.003Z,18.90
2017-11-17T04:50:24.451Z,19.53
2017-11-17T04:52:51.891Z,18.30
2017-11-17T04:55:20.116Z,24.03
2017-11-17T04:57:47.570Z,20.30
2017-11-17T05:00:15.016Z,21.90
2017-11-17T05:02:42.461Z,19.93
2017-11-17T05:05:09.903Z,23.43
2017-11-17T05:07:37.344Z,17.47
2017-11-17T05:10:04.788Z,17.47
2017-11-17T05:12:32.228Z,22.87
2017-11-17T05:14:59.685Z,23.77
2017-11-17T05:17:27.129Z,20.20
2017-11-17T05:19:54.584Z,18.83
2017-11-17T05:22:22.018Z,22.40
2017-11-17T05:24:49.474Z,25.37
2017-11-17T05:27:16.898Z,28.10
2017-11-17T05:29:45.117Z,17.13
2017-11-17T05:32:12.555Z,17.87
2017-11-17T05:34:39.982Z,18.60
2017-11-17T05:37:08.212Z,31.77
2017-11-17T05:39:35.708Z,16.93
2017-11-17T05:42:03.152Z,17.57
2017-11-17T05:44:30.586Z,27.73
2017-11-17T05:46:58.040Z,21.90
2017-11-17T05:49:25.493Z,24.50
2017-11-17T05:51:52.952Z,22.37
2017-11-17T05:54:20.393Z,22.60
2017-11-17T05:56:47.840Z,28.67
2017-11-17T05:59:15.286Z,20.07
2017-11-17T06:01:43.506Z,19.80
2017-11-17T06:04:10.944Z,20.80
2017-11-17T06:06:38.413Z,20.67
2017-11-17T06:09:05.872Z,19.07
2017-11-17T06:11:33.320Z,18.37
2017-11-17T06:14:00.780Z,18.90
2017-11-17T06:16:28.208Z,16.80
2017-11-17T06:18:56.424Z,19.50
2017-11-17T06:21:23.876Z,20.87
2017-11-17T06:23:51.316Z,24.70
2017-11-17T06:26:18.767Z,24.80
2017-11-17T06:28:46.209Z,25.63
2017-11-17T06:31:14.423Z,16.20
2017-11-17T06:33:41.877Z,22.60
2017-11-17T06:36:09.327Z,26.07
2017-11-17T06:38:36.772Z,19.03
2017-11-17T06:41:04.216Z,18.50
2017-11-17T06:43:31.652Z,18.30
2017-11-17T06:45:59.092Z,19.93
2017-11-17T06:48:26.531Z,20.90
2017-11-17T06:50:53.976Z,17.90
2017-11-17T06:53:21.446Z,27.97
2017-11-17T06:55:48.891Z,25.87
2017-11-17T06:58:16.331Z,25.90
2017-11-17T07:00:43.772Z,19.33
2017-11-17T07:03:11.223Z,23.33
2017-11-17T07:05:39.422Z,20.87
2017-11-17T07:08:06.867Z,27.53
2017-11-17T07:10:34.307Z,30.03
2017-11-17T07:13:02.535Z,41.17
2017-11-17T07:15:29.974Z,39.93
2017-11-17T07:17:57.410Z,46.73
2017-11-17T07:20:24.841Z,36.30
2017-11-17T07:22:53.051Z,34.87
2017-11-17T07:25:20.481Z,43.17
2017-11-17T07:27:48.701Z,46.73
2017-11-17T07:30:16.149Z,43.30
2017-11-17T07:32:43.591Z,52.07
2017-11-17T07:35:11.032Z,42.97
2017-11-17T07:37:39.247Z,45.53
2017-11-17T07:40:06.683Z,43.00
2017-11-17T07:42:34.152Z,35.83
2017-11-17T07:45:01.571Z,43.10
2017-11-17T07:47:29.796Z,44.07
2017-11-17T07:49:57.244Z,41.03
2017-11-17T07:52:24.682Z,45.70
2017-11-17T07:54:52.115Z,35.43
2017-11-17T07:57:20.341Z,43.97
2017-11-17T07:59:47.785Z,47.20
2017-11-17T08:02:15.229Z,31.27
2017-11-17T08:04:42.695Z,34.93
2017-11-17T08:07:10.144Z,39.63
2017-11-17T08:09:37.584Z,45.90
2017-11-17T08:12:05.821Z,41.73
2017-11-17T08:14:33.264Z,47.63
2017-11-17T08:17:12.488Z,46.73
2017-11-17T08:19:39.928Z,34.87
2017-11-17T08:22:07.367Z,42.10
2017-11-17T08:24:34.816Z,36.67
2017-11-17T08:27:03.025Z,30.40
2017-11-17T08:29:30.468Z,41.40
2017-11-17T08:31:57.907Z,38.30
2017-11-17T08:34:26.116Z,35.63
2017-11-17T08:36:53.580Z,34.17
2017-11-17T08:39:21.027Z,39.80
2017-11-17T08:41:48.468Z,33.70
2017-11-17T08:44:15.922Z,37.77
2017-11-17T08:46:44.132Z,31.77
2017-11-17T08:49:11.583Z,36.17
2017-11-17T08:51:39.013Z,41.67
2017-11-17T08:54:06.458Z,31.73
2017-11-17T08:56:33.900Z,30.20
2017-11-17T08:59:02.113Z,41.43
2017-11-17T09:01:29.557Z,38.70
2017-11-17T09:03:57.000Z,37.93
2017-11-17T09:06:25.199Z,35.97
2017-11-17T09:08:52.648Z,37.53
2017-11-17T09:11:20.079Z,36.67
2017-11-17T09:13:48.300Z,27.50
2017-11-17T09:16:15.752Z,26.97
2017-11-17T09:18:43.195Z,35.53
2017-11-17T09:21:10.643Z,32.70
2017-11-17T09:23:38.847Z,36.70
2017-11-17T09:26:06.292Z,35.97
2017-11-17T09:28:33.741Z,40.07
2017-11-17T09:31:01.188Z,32.07
2017-11-17T09:33:29.404Z,26.37
2017-11-17T09:35:56.848Z,37.57
2017-11-17T09:38:24.305Z,34.37
2017-11-17T09:40:51.758Z,24.73
2017-11-17T09:43:19.191Z,30.60
2017-11-17T09:45:47.403Z,20.23
2017-11-17T09:48:14.852Z,40.10
2017-11-17T09:50:42.303Z,29.57
2017-11-17T09:53:10.548Z,25.60
2017-11-17T09:55:38.775Z,26.00
2017-11-17T09:58:06.220Z,17.73
2017-11-17T10:00:33.677Z,18.80
2017-11-17T10:03:01.104Z,29.20
2017-11-17T10:05:28.556Z,25.60
2017-11-17T10:07:55.987Z,27.03
2017-11-17T10:10:23.450Z,31.67
2017-11-17T10:12:51.664Z,20.07
2017-11-17T10:15:19.111Z,19.93
2017-11-17T10:17:46.552Z,21.33
2017-11-17T10:20:14.772Z,22.13
2017-11-17T10:22:42.216Z,20.03
2017-11-17T10:25:09.673Z,25.07
2017-11-17T10:27:37.121Z,21.47
2017-11-17T10:30:04.572Z,19.10
2017-11-17T10:32:32.013Z,28.00
2017-11-17T10:35:00.223Z,27.50
2017-11-17T10:37:27.692Z,32.30
2017-11-17T10:39:55.134Z,25.40
2017-11-17T10:42:22.596Z,29.03
2017-11-17T10:44:50.051Z,21.20
2017-11-17T10:47:17.493Z,22.83
2017-11-17T10:49:44.936Z,18.90
2017-11-17T10:52:12.372Z,17.47
2017-11-17T10:54:40.636Z,15.27
2017-11-17T10:57:08.053Z,13.37
2017-11-17T10:59:35.509Z,23.70
2017-11-17T11:02:02.936Z,18.23
2017-11-17T11:04:31.126Z,17.33
2017-11-17T11:06:58.580Z,12.87
2017-11-17T11:09:26.017Z,13.13
2017-11-17T11:11:54.240Z,27.00
2017-11-17T11:14:21.688Z,16.07
2017-11-17T11:16:49.148Z,23.23
2017-11-17T11:19:16.588Z,13.80
2017-11-17T11:21:44.040Z,18.80
2017-11-17T11:24:11.480Z,17.80
2017-11-17T11:26:39.698Z,17.00
2017-11-17T11:29:07.143Z,15.67
2017-11-17T11:31:34.584Z,19.47
2017-11-17T11:34:02.019Z,16.73
2017-11-17T11:36:30.238Z,17.93
2017-11-17T11:38:57.680Z,13.70
2017-11-17T11:41:25.153Z,13.73
2017-11-17T11:43:52.596Z,17.30
2017-11-17T11:46:20.048Z,16.23
2017-11-17T11:48:47.486Z,16.63
2017-11-17T11:51:15.712Z,16.00
2017-11-17T11:53:43.156Z,15.93
2017-11-17T11:56:10.595Z,7.90
2017-11-17T11:58:38.045Z,14.33
2017-11-17T12:01:05.498Z,9.93
2017-11-17T12:03:33.699Z,23.97
2017-11-17T12:06:01.157Z,12.20
2017-11-17T12:08:28.612Z,13.70
2017-11-17T12:10:56.071Z,10.73
2017-11-17T12:13:23.523Z,8.23
2017-11-17T12:15:50.963Z,9.53
2017-11-17T12:18:18.398Z,14.70
2017-11-17T12:20:46.631Z,17.90
2017-11-17T12:23:14.079Z,8.57
2017-11-17T12:25:41.548Z,8.50
2017-11-17T12:28:08.996Z,6.67
2017-11-17T12:30:36.444Z,11.27
2017-11-17T12:33:03.900Z,5.37
2017-11-17T12:35:31.344Z,6.10
2017-11-17T12:37:58.795Z,8.73
2017-11-17T12:40:26.228Z,5.73
2017-11-17T12:42:54.448Z,15.23
2017-11-17T12:45:21.897Z,4.97
2017-11-17T12:47:49.354Z,15.53
2017-11-17T12:50:16.799Z,11.37
2017-11-17T12:52:44.257Z,12.20
2017-11-17T12:55:11.728Z,11.50
2017-11-17T12:57:39.176Z,7.77
2017-11-17T13:00:06.668Z,10.50
2017-11-17T13:02:34.124Z,11.60
2017-11-17T13:05:01.564Z,10.00
2017-11-17T13:07:29.020Z,10.10
2017-11-17T13:09:56.465Z,11.20
2017-11-17T13:12:23.910Z,9.03
2017-11-17T13:14:51.338Z,13.50
2017-11-17T13:17:19.557Z,6.87
2017-11-17T13:19:47.028Z,14.70
2017-11-17T13:22:14.472Z,9.13
2017-11-17T13:24:41.916Z,8.90
2017-11-17T13:27:09.360Z,14.90
2017-11-17T13:29:36.800Z,9.70
2017-11-17T13:32:05.040Z,9.30
2017-11-17T13:34:32.482Z,10.63
2017-11-17T13:36:59.951Z,9.53
2017-11-17T13:39:27.396Z,13.50
2017-11-17T13:41:54.857Z,8.17
2017-11-17T13:44:22.296Z,12.13
2017-11-17T13:46:49.744Z,9.27
2017-11-17T13:49:17.185Z,19.80
2017-11-17T13:51:45.406Z,10.47
2017-11-17T13:54:12.854Z,11.13
2017-11-17T13:56:40.291Z,10.80
2017-11-17T13:59:07.719Z,9.00
2017-11-17T14:01:35.927Z,12.23
2017-11-17T14:04:03.391Z,9.17
2017-11-17T14:06:30.816Z,9.40
2017-11-17T14:08:59.038Z,9.87
2017-11-17T14:11:26.486Z,14.13
2017-11-17T14:13:53.934Z,14.57
2017-11-17T14:16:21.372Z,9.57
2017-11-17T14:18:49.731Z,9.83
2017-11-17T14:21:17.157Z,16.20
2017-11-17T14:23:44.604Z,12.67
2017-11-17T14:26:12.047Z,16.33
2017-11-17T14:28:39.484Z,17.23
2017-11-17T14:31:06.911Z,9.67
2017-11-17T14:33:35.128Z,11.77
2017-11-17T14:36:02.563Z,9.57
2017-11-17T14:38:30.776Z,17.07
2017-11-17T14:40:58.207Z,8.27
2017-11-17T14:43:25.642Z,14.03
2017-11-17T14:45:53.842Z,15.50
2017-11-17T14:48:21.299Z,11.67
2017-11-17T14:50:48.735Z,12.03
2017-11-17T14:53:16.958Z,22.43
2017-11-17T14:55:44.401Z,25.87
2017-11-17T14:58:11.839Z,10.67
2017-11-17T15:00:39.278Z,8.27
2017-11-17T15:03:07.492Z,7.97
2017-11-17T15:05:34.932Z,9.83
2017-11-17T15:08:02.376Z,5.60
2017-11-17T15:10:30.585Z,6.50
2017-11-17T15:12:58.033Z,9.77
2017-11-17T15:15:25.455Z,7.83
2017-11-17T15:17:53.655Z,11.37
2017-11-17T15:20:21.109Z,12.93
2017-11-17T15:22:48.547Z,6.93
2017-11-17T15:25:16.760Z,10.80
2017-11-17T15:27:44.208Z,10.40
2017-11-17T15:30:11.652Z,10.57
2017-11-17T15:32:39.096Z,10.00
2017-11-17T15:35:07.312Z,11.07
2017-11-17T15:37:34.764Z,9.53
2017-11-17T15:40:02.214Z,14.10
2017-11-17T15:42:29.644Z,10.63
2017-11-17T15:44:57.852Z,13.83
2017-11-17T15:47:25.306Z,13.97
2017-11-17T15:49:52.760Z,11.43
2017-11-17T15:52:20.184Z,8.10
2017-11-17T15:54:48.405Z,4.83
2017-11-17T15:57:15.843Z,9.83
2017-11-17T15:59:43.281Z,13.93
2017-11-17T16:02:10.720Z,13.07
2017-11-17T16:04:38.927Z,10.93
2017-11-17T16:07:06.365Z,14.83
2017-11-17T16:09:34.582Z,14.13
2017-11-17T16:12:02.025Z,14.40
2017-11-17T16:14:29.469Z,9.20
2017-11-17T16:16:56.899Z,10.20
2017-11-17T16:19:25.119Z,12.10
2017-11-17T16:21:52.575Z,16.63
2017-11-17T16:24:20.017Z,12.53
2017-11-17T16:26:47.435Z,9.00
2017-11-17T16:29:14.891Z,10.70
2017-11-17T16:31:42.335Z,5.93
2017-11-17T16:34:10.576Z,7.23
2017-11-17T16:36:38.017Z,13.37
2017-11-17T16:39:05.438Z,7.43
2017-11-17T16:41:33.672Z,11.03
2017-11-17T16:44:01.108Z,9.37
2017-11-17T16:46:28.561Z,13.93
2017-11-17T16:48:55.991Z,7.73
2017-11-17T16:51:24.209Z,8.30
2017-11-17T16:53:51.647Z,10.73
2017-11-17T16:56:19.096Z,12.33
2017-11-17T16:58:46.541Z,12.83
2017-11-17T17:01:14.756Z,8.90
2017-11-17T17:03:42.195Z,13.73
2017-11-17T17:06:09.649Z,13.67
2017-11-17T17:08:37.087Z,14.40
2017-11-17T17:11:05.299Z,20.73
2017-11-17T17:13:32.739Z,10.27
2017-11-17T17:16:00.184Z,14.33
2017-11-17T17:18:28.391Z,12.17
2017-11-17T17:20:55.842Z,17.60
2017-11-17T17:23:23.272Z,14.33
2017-11-17T17:25:50.724Z,11.83
2017-11-17T17:28:18.939Z,14.77
2017-11-17T17:30:46.392Z,40.97
2017-11-17T17:33:13.845Z,37.70
2017-11-17T17:35:41.288Z,21.93
2017-11-17T17:38:08.732Z,22.27
2017-11-17T17:40:36.939Z,20.73
2017-11-17T17:43:04.383Z,21.47
2017-11-17T17:45:31.833Z,20.23
2017-11-17T17:47:59.272Z,14.77
2017-11-17T17:50:27.487Z,17.37
2017-11-17T17:52:54.923Z,22.60
2017-11-17T17:55:22.393Z,16.73
2017-11-17T18:15:07.334Z,8.37
2017-11-17T18:17:34.788Z,11.30
2017-11-17T18:20:02.237Z,11.70
2017-11-17T18:39:49.980Z,41.77
2017-11-17T18:42:18.223Z,37.10
2017-11-17T18:44:45.670Z,40.60
2017-11-17T18:47:13.121Z,24.00
2017-11-17T18:49:40.576Z,11.50
2017-11-17T18:52:08.073Z,11.60
2017-11-17T18:54:35.538Z,10.57
2017-11-17T18:57:02.949Z,19.07
2017-11-17T18:59:30.409Z,16.97
2017-11-17T19:01:57.887Z,18.43
2017-11-17T19:04:25.325Z,19.03
2017-11-17T19:06:53.577Z,18.93
2017-11-17T19:09:20.996Z,21.20
2017-11-17T19:11:48.450Z,15.57
2017-11-17T19:14:15.918Z,19.83
2017-11-17T19:16:44.117Z,21.37
2017-11-17T19:19:11.558Z,23.07
2017-11-17T19:21:39.017Z,26.00
2017-11-17T19:24:06.470Z,17.20
2017-11-17T19:26:33.920Z,12.97
2017-11-17T19:29:02.137Z,18.47
2017-11-17T19:31:29.586Z,19.03
2017-11-17T19:33:57.031Z,20.07
2017-11-17T19:53:42.500Z,10.60
2017-11-17T19:56:09.944Z,16.93
2017-11-17T19:58:37.409Z,23.90
2017-11-17T20:01:04.858Z,11.37
2017-11-17T20:03:32.328Z,16.87
2017-11-17T20:05:59.773Z,9.27
2017-11-17T20:08:27.229Z,11.80
2017-11-17T20:10:55.430Z,9.57
2017-11-17T20:13:22.888Z,15.03
2017-11-17T20:15:50.334Z,11.50
2017-11-17T20:18:18.545Z,7.03
2017-11-17T20:20:45.989Z,8.10
2017-11-17T20:23:13.441Z,10.20
2017-11-17T20:25:40.884Z,20.40
2017-11-17T20:28:09.105Z,8.57
2017-11-17T20:30:36.537Z,9.17
2017-11-17T20:33:04.758Z,9.57
2017-11-17T20:35:32.209Z,12.00
2017-11-17T20:37:59.668Z,15.37
2017-11-17T20:40:27.130Z,14.30
2017-11-17T20:42:54.585Z,11.20
2017-11-17T20:45:22.031Z,15.83
2017-11-17T20:47:50.241Z,12.53
2017-11-17T20:50:17.697Z,11.77
2017-11-17T20:52:45.158Z,9.97
2017-11-17T20:55:12.596Z,9.47
2017-11-17T20:57:40.813Z,13.07
2017-11-17T21:00:08.279Z,20.97
2017-11-17T21:02:35.725Z,24.07
2017-11-17T21:05:03.187Z,28.30
2017-11-17T21:24:49.288Z,10.90
2017-11-17T21:27:16.732Z,17.90
2017-11-17T21:29:44.193Z,11.83
2017-11-17T21:32:11.632Z,15.43
2017-11-17T21:34:39.079Z,10.40
2017-11-17T21:37:06.528Z,26.57
2017-11-17T21:39:34.000Z,20.53
2017-11-17T21:42:01.445Z,15.27
2017-11-17T21:44:29.664Z,21.33
2017-11-17T21:46:57.112Z,15.67
2017-11-17T21:49:24.561Z,10.27
2017-11-17T21:51:52.000Z,14.30
2017-11-17T21:54:20.224Z,27.93
2017-11-17T21:56:48.581Z,16.97
2017-11-17T21:59:16.042Z,12.07
2017-11-17T22:01:44.247Z,16.20
2017-11-17T22:04:11.717Z,19.90
2017-11-17T22:06:39.165Z,13.33
2017-11-17T22:09:06.619Z,7.57
2017-11-17T22:11:34.061Z,9.37
2017-11-17T22:14:02.299Z,15.87
2017-11-17T22:16:29.740Z,15.60
2017-11-17T22:18:57.189Z,15.40
2017-11-17T22:21:24.645Z,14.60
2017-11-17T22:23:52.088Z,13.23
2017-11-17T22:26:20.319Z,13.03
2017-11-17T22:28:47.769Z,13.57
2017-11-17T22:31:15.229Z,13.20
2017-11-17T22:33:42.664Z,10.17
2017-11-17T22:36:10.124Z,8.77
2017-11-17T22:38:38.346Z,13.57
2017-11-17T22:41:05.790Z,13.70
2017-11-17T22:43:33.250Z,10.17
2017-11-17T22:46:00.699Z,14.97
2017-11-17T22:48:28.167Z,14.00
2017-11-17T22:50:55.612Z,9.17
2017-11-17T22:53:23.828Z,14.70
2017-11-17T22:55:51.289Z,10.00
2017-11-17T22:58:18.738Z,10.40
2017-11-17T23:00:46.201Z,13.20
2017-11-17T23:03:13.635Z,13.83
2017-11-17T23:05:41.856Z,11.33
2017-11-17T23:08:09.305Z,9.30
2017-11-17T23:10:36.770Z,14.30
2017-11-17T23:13:04.209Z,13.60
2017-11-17T23:15:32.455Z,10.97
2017-11-17T23:17:59.909Z,14.90
2017-11-17T23:20:27.358Z,8.97
2017-11-17T23:22:54.906Z,16.40
2017-11-17T23:25:22.348Z,21.17
2017-11-17T23:27:49.804Z,22.97
2017-11-17T23:30:17.264Z,25.80
2017-11-17T23:32:44.712Z,18.43
2017-11-17T23:35:12.917Z,14.97
2017-11-17T23:37:40.382Z,24.30
2017-11-17T23:40:07.832Z,15.30
2017-11-17T23:42:35.290Z,9.77
2017-11-17T23:45:03.506Z,18.90
2017-11-17T23:47:30.977Z,16.93
2017-11-17T23:49:58.421Z,11.53
2017-11-17T23:52:25.865Z,10.50
2017-11-17T23:54:53.313Z,13.67
2017-11-17T23:57:21.520Z,7.43
2017-11-17T23:59:48.978Z,7.40
