createdAt,value
2017-06-18T00:00:59.448Z,81.00
2017-06-18T00:03:27.024Z,81.10
2017-06-18T00:05:54.567Z,81.10
2017-06-18T00:08:22.111Z,81.20
2017-06-18T00:10:49.658Z,81.90
2017-06-18T00:13:17.200Z,81.90
2017-06-18T00:15:44.745Z,81.90
2017-06-18T00:18:12.288Z,81.70
2017-06-18T00:20:39.832Z,81.30
2017-06-18T00:23:07.768Z,81.40
2017-06-18T00:25:35.297Z,81.90
2017-06-18T00:28:03.596Z,82.00
2017-06-18T00:30:31.080Z,81.60
2017-06-18T00:32:58.587Z,81.60
2017-06-18T00:35:26.081Z,81.80
2017-06-18T00:37:54.372Z,81.60
2017-06-18T00:40:21.923Z,81.60
2017-06-18T00:42:49.752Z,81.60
2017-06-18T00:45:18.249Z,81.40
2017-06-18T00:47:45.753Z,81.70
2017-06-18T00:50:14.008Z,81.50
2017-06-18T00:52:42.302Z,81.70
2017-06-18T00:55:09.796Z,82.50
2017-06-18T00:57:37.292Z,81.70
2017-06-18T01:00:04.780Z,81.60
2017-06-18T01:02:32.370Z,81.90
2017-06-18T01:04:59.860Z,82.10
2017-06-18T01:07:28.252Z,81.80
2017-06-18T01:09:56.539Z,81.50
2017-06-18T01:12:24.029Z,81.60
2017-06-18T01:14:51.526Z,81.70
2017-06-18T01:17:19.069Z,82.10
2017-06-18T01:19:46.568Z,82.10
2017-06-18T01:22:14.088Z,81.90
2017-06-18T01:24:41.592Z,81.80
2017-06-18T01:27:09.136Z,82.10
2017-06-18T01:29:36.681Z,82.10
2017-06-18T01:32:04.225Z,82.30
2017-06-18T01:34:31.774Z,82.20
2017-06-18T01:36:59.312Z,82.40
2017-06-18T01:39:26.804Z,82.50
2017-06-18T01:41:54.330Z,82.10
2017-06-18T01:44:21.867Z,82.10
2017-06-18T01:46:49.484Z,82.10
2017-06-18T01:49:17.028Z,82.20
2017-06-18T01:51:44.581Z,82.40
2017-06-18T01:54:12.121Z,82.40
2017-06-18T01:56:39.651Z,82.00
2017-06-18T01:59:07.935Z,82.30
2017-06-18T02:01:35.460Z,82.30
2017-06-18T02:04:03.209Z,82.40
2017-06-18T02:06:30.713Z,82.40
2017-06-18T02:08:58.297Z,82.50
2017-06-18T02:11:25.840Z,82.20
2017-06-18T02:13:53.336Z,82.00
2017-06-18T02:16:20.824Z,82.40
2017-06-18T02:18:48.374Z,82.40
2017-06-18T02:21:15.913Z,82.50
2017-06-18T02:23:43.493Z,82.60
2017-06-18T02:26:10.995Z,82.80
2017-06-18T02:28:38.544Z,82.50
2017-06-18T02:31:06.051Z,82.20
2017-06-18T02:33:34.327Z,82.60
2017-06-18T02:36:02.610Z,83.10
2017-06-18T02:38:30.113Z,83.00
2017-06-18T02:40:57.612Z,83.10
2017-06-18T02:43:25.237Z,83.00
2017-06-18T02:45:52.785Z,82.50
2017-06-18T02:48:20.424Z,82.50
2017-06-18T02:50:47.976Z,83.10
2017-06-18T02:53:15.469Z,83.50
2017-06-18T02:55:42.973Z,83.90
2017-06-18T02:58:10.600Z,83.80
2017-06-18T03:00:38.140Z,83.60
2017-06-18T03:03:05.688Z,83.50
2017-06-18T03:05:33.233Z,83.40
2017-06-18T03:08:00.772Z,83.30
2017-06-18T03:10:28.316Z,83.50
2017-06-18T03:12:55.831Z,83.40
2017-06-18T03:15:24.119Z,83.60
2017-06-18T03:17:51.659Z,83.60
2017-06-18T03:20:19.188Z,84.00
2017-06-18T03:22:53.264Z,84.40
2017-06-18T03:25:20.848Z,84.40
2017-06-18T03:27:48.402Z,84.20
2017-06-18T03:30:15.891Z,83.90
2017-06-18T03:32:43.383Z,83.70
2017-06-18T03:35:10.920Z,83.40
2017-06-18T03:37:38.464Z,83.30
2017-06-18T03:40:05.955Z,83.00
2017-06-18T03:42:33.552Z,83.10
2017-06-18T03:45:01.051Z,83.30
2017-06-18T03:47:28.540Z,83.30
2017-06-18T03:49:56.075Z,83.40
2017-06-18T03:52:23.559Z,83.40
2017-06-18T03:54:51.060Z,83.30
2017-06-18T03:57:18.560Z,83.50
2017-06-18T03:59:46.053Z,83.50
2017-06-18T04:02:13.592Z,83.50
2017-06-18T04:04:41.132Z,83.40
2017-06-18T04:07:08.677Z,83.20
2017-06-18T04:09:36.219Z,83.10
2017-06-18T04:12:03.764Z,83.40
2017-06-18T04:14:31.334Z,83.30
2017-06-18T04:16:58.952Z,83.40
2017-06-18T04:19:26.492Z,83.60
2017-06-18T04:21:54.041Z,84.10
2017-06-18T04:24:21.587Z,83.80
2017-06-18T04:26:49.080Z,83.90
2017-06-18T04:29:16.572Z,84.10
2017-06-18T04:31:44.073Z,84.10
2017-06-18T04:34:11.564Z,84.00
2017-06-18T04:36:39.097Z,84.40
2017-06-18T04:39:06.656Z,84.40
2017-06-18T04:41:34.148Z,84.40
2017-06-18T04:44:02.417Z,85.20
2017-06-18T04:46:30.804Z,85.10
2017-06-18T04:48:58.296Z,85.00
2017-06-18T04:51:25.887Z,84.90
2017-06-18T04:53:53.387Z,84.60
2017-06-18T04:56:20.884Z,84.70
2017-06-18T04:58:48.425Z,84.80
2017-06-18T05:01:15.970Z,84.60
2017-06-18T05:03:43.460Z,84.70
2017-06-18T05:06:10.984Z,84.50
2017-06-18T05:08:38.496Z,84.30
2017-06-18T05:11:06.036Z,84.00
2017-06-18T05:13:33.580Z,84.50
2017-06-18T05:16:01.130Z,84.80
2017-06-18T05:18:28.869Z,85.30
2017-06-18T05:20:56.512Z,85.50
2017-06-18T05:23:24.059Z,85.30
2017-06-18T05:25:51.560Z,85.10
2017-06-18T05:28:19.086Z,85.00
2017-06-18T05:30:46.577Z,85.00
2017-06-18T05:33:14.072Z,84.60
2017-06-18T05:35:41.681Z,84.60
2017-06-18T05:38:09.220Z,85.20
2017-06-18T05:40:36.712Z,85.20
2017-06-18T05:43:04.304Z,84.70
2017-06-18T05:45:31.788Z,85.00
2017-06-18T05:47:59.276Z,83.90
2017-06-18T05:50:27.548Z,83.60
2017-06-18T05:52:55.124Z,83.60
2017-06-18T05:55:22.632Z,83.00
2017-06-18T05:57:50.125Z,82.70
2017-06-18T06:00:17.649Z,83.20
2017-06-18T06:02:45.169Z,83.70
2017-06-18T06:05:12.657Z,83.40
2017-06-18T06:07:40.252Z,82.40
2017-06-18T06:10:07.795Z,81.90
2017-06-18T06:12:35.340Z,81.90
2017-06-18T06:15:02.864Z,81.80
2017-06-18T06:17:31.144Z,81.20
2017-06-18T06:19:58.687Z,81.10
2017-06-18T06:22:26.223Z,80.60
2017-06-18T06:24:53.772Z,80.30
2017-06-18T06:27:21.317Z,79.90
2017-06-18T06:29:48.859Z,80.30
2017-06-18T06:32:16.405Z,80.20
2017-06-18T06:34:44.049Z,80.20
2017-06-18T06:37:11.592Z,80.20
2017-06-18T06:39:39.340Z,79.80
2017-06-18T06:42:06.912Z,79.40
2017-06-18T06:44:34.425Z,79.10
2017-06-18T06:47:01.964Z,78.70
2017-06-18T06:49:29.449Z,77.20
2017-06-18T06:51:56.948Z,77.50
2017-06-18T06:54:24.497Z,77.50
2017-06-18T06:56:51.979Z,77.40
2017-06-18T06:59:19.477Z,76.00
2017-06-18T07:01:47.030Z,75.80
2017-06-18T07:04:14.785Z,75.50
2017-06-18T07:06:42.532Z,75.50
2017-06-18T07:09:10.068Z,75.80
2017-06-18T07:11:37.608Z,74.70
2017-06-18T07:14:05.124Z,74.70
2017-06-18T07:16:32.692Z,76.00
2017-06-18T07:19:00.176Z,74.30
2017-06-18T07:21:27.796Z,75.30
2017-06-18T07:23:55.328Z,75.30
2017-06-18T07:26:22.813Z,74.40
2017-06-18T07:28:50.514Z,74.40
2017-06-18T07:31:18.059Z,74.30
2017-06-18T07:33:45.544Z,73.80
2017-06-18T07:36:13.245Z,73.70
2017-06-18T07:38:40.796Z,73.10
2017-06-18T07:41:08.273Z,72.50
2017-06-18T07:43:35.805Z,73.20
2017-06-18T07:46:03.304Z,72.60
2017-06-18T07:48:31.580Z,71.20
2017-06-18T07:50:59.059Z,71.20
2017-06-18T07:53:26.566Z,71.60
2017-06-18T07:55:54.109Z,69.20
2017-06-18T07:58:21.633Z,68.30
2017-06-18T08:00:50.327Z,68.50
2017-06-18T08:03:17.807Z,68.50
2017-06-18T08:05:45.508Z,69.10
2017-06-18T08:08:13.051Z,69.30
2017-06-18T08:10:40.532Z,68.70
2017-06-18T08:13:08.241Z,67.10
2017-06-18T08:15:35.788Z,66.90
2017-06-18T08:18:03.328Z,68.50
2017-06-18T08:20:30.861Z,67.30
2017-06-18T08:22:59.136Z,68.50
2017-06-18T08:25:26.624Z,68.40
2017-06-18T08:27:54.113Z,67.40
2017-06-18T08:30:21.662Z,66.70
2017-06-18T08:32:49.217Z,66.70
2017-06-18T08:35:16.751Z,66.50
2017-06-18T08:37:44.236Z,66.20
2017-06-18T08:40:11.876Z,65.80
2017-06-18T08:42:39.376Z,65.20
2017-06-18T08:45:06.921Z,66.00
2017-06-18T08:47:34.469Z,67.40
2017-06-18T08:50:02.026Z,65.60
2017-06-18T08:52:29.548Z,64.30
2017-06-18T08:54:57.096Z,63.40
2017-06-18T08:57:24.849Z,62.70
2017-06-18T08:59:52.379Z,62.00
2017-06-18T09:02:19.860Z,61.80
2017-06-18T09:04:47.474Z,62.50
2017-06-18T09:07:14.965Z,61.60
2017-06-18T09:09:42.444Z,61.90
2017-06-18T09:12:10.700Z,60.80
2017-06-18T09:14:38.976Z,61.50
2017-06-18T09:17:06.529Z,61.50
2017-06-18T09:19:34.016Z,61.60
2017-06-18T09:22:01.492Z,62.40
2017-06-18T09:24:29.764Z,60.70
2017-06-18T09:26:57.368Z,60.60
2017-06-18T09:29:24.847Z,60.70
2017-06-18T09:31:52.329Z,61.40
2017-06-18T09:34:19.839Z,59.40
2017-06-18T09:36:47.324Z,59.70
2017-06-18T09:39:14.808Z,59.40
2017-06-18T09:41:43.092Z,59.00
2017-06-18T09:44:10.628Z,58.90
2017-06-18T09:46:38.100Z,58.70
2017-06-18T09:49:05.608Z,58.10
2017-06-18T09:51:33.163Z,58.60
2017-06-18T09:54:00.752Z,57.80
2017-06-18T09:56:28.244Z,57.90
2017-06-18T09:58:55.742Z,57.80
2017-06-18T10:01:23.443Z,56.40
2017-06-18T10:03:50.979Z,57.00
2017-06-18T10:06:18.524Z,55.20
2017-06-18T10:08:46.007Z,55.70
2017-06-18T10:11:13.513Z,53.60
2017-06-18T10:13:41.248Z,53.10
2017-06-18T10:16:08.796Z,52.50
2017-06-18T10:18:36.336Z,51.60
2017-06-18T10:21:09.736Z,51.50
2017-06-18T10:23:37.216Z,50.90
2017-06-18T10:26:04.700Z,50.80
2017-06-18T10:28:32.245Z,50.80
2017-06-18T10:30:59.721Z,51.90
2017-06-18T10:33:27.268Z,50.40
2017-06-18T10:35:54.820Z,49.70
2017-06-18T10:38:22.360Z,51.10
2017-06-18T10:40:50.724Z,51.20
2017-06-18T10:43:18.301Z,51.20
2017-06-18T10:45:45.816Z,52.10
2017-06-18T10:48:13.292Z,49.90
2017-06-18T10:50:40.794Z,49.60
2017-06-18T10:53:09.074Z,48.60
2017-06-18T10:55:36.639Z,48.60
2017-06-18T10:58:04.188Z,47.80
2017-06-18T11:00:31.668Z,47.20
2017-06-18T11:02:59.144Z,48.00
2017-06-18T11:05:26.643Z,48.20
2017-06-18T11:07:54.134Z,48.90
2017-06-18T11:10:21.660Z,48.80
2017-06-18T11:12:49.177Z,48.10
2017-06-18T11:15:16.670Z,47.60
2017-06-18T11:17:44.953Z,45.60
2017-06-18T11:20:12.508Z,45.60
2017-06-18T11:22:40.041Z,44.60
2017-06-18T11:25:07.620Z,44.60
2017-06-18T11:27:35.135Z,43.70
2017-06-18T11:30:02.624Z,41.90
2017-06-18T11:32:30.114Z,41.40
2017-06-18T11:34:57.660Z,40.10
2017-06-18T11:37:25.408Z,39.20
2017-06-18T11:39:52.952Z,39.50
2017-06-18T11:42:20.429Z,40.80
2017-06-18T11:44:48.014Z,41.30
2017-06-18T11:47:15.496Z,41.50
2017-06-18T11:49:42.976Z,41.80
2017-06-18T11:52:11.260Z,42.20
2017-06-18T11:54:38.740Z,42.00
2017-06-18T11:57:06.353Z,42.20
2017-06-18T11:59:33.836Z,40.50
2017-06-18T12:02:01.312Z,39.10
2017-06-18T12:04:29.597Z,35.30
2017-06-18T12:06:57.148Z,35.30
2017-06-18T12:09:24.688Z,36.30
2017-06-18T12:11:52.192Z,36.60
2017-06-18T12:14:19.736Z,37.20
2017-06-18T12:16:47.284Z,39.10
2017-06-18T12:19:14.823Z,35.50
2017-06-18T12:21:42.329Z,32.30
2017-06-18T12:24:09.804Z,31.40
2017-06-18T12:26:37.356Z,30.60
2017-06-18T12:29:04.889Z,31.60
2017-06-18T12:31:32.377Z,32.90
2017-06-18T12:33:59.884Z,34.20
2017-06-18T12:36:27.423Z,34.60
2017-06-18T12:38:54.908Z,35.00
2017-06-18T12:41:22.408Z,32.20
2017-06-18T12:43:50.016Z,28.20
2017-06-18T12:46:17.627Z,26.60
2017-06-18T12:48:45.140Z,24.10
2017-06-18T12:51:12.688Z,23.50
2017-06-18T12:53:40.224Z,23.10
2017-06-18T12:56:07.793Z,22.50
2017-06-18T12:58:35.276Z,21.30
2017-06-18T13:01:02.856Z,21.30
2017-06-18T13:03:30.380Z,22.50
2017-06-18T13:05:58.665Z,23.50
2017-06-18T13:08:26.212Z,23.50
2017-06-18T13:10:53.757Z,24.80
2017-06-18T13:13:21.375Z,25.20
2017-06-18T13:15:49.690Z,28.70
2017-06-18T13:18:17.194Z,28.70
2017-06-18T13:20:45.602Z,31.00
2017-06-18T13:23:13.086Z,31.00
2017-06-18T13:25:41.376Z,31.10
2017-06-18T13:28:08.903Z,31.00
2017-06-18T13:30:36.451Z,28.40
2017-06-18T13:33:04.012Z,29.00
2017-06-18T13:35:31.615Z,27.60
2017-06-18T13:37:59.915Z,26.80
2017-06-18T13:40:27.405Z,26.70
2017-06-18T13:42:55.091Z,27.50
2017-06-18T13:45:22.636Z,28.20
2017-06-18T13:47:50.184Z,28.80
2017-06-18T13:50:17.724Z,30.60
2017-06-18T13:52:45.252Z,29.50
2017-06-18T13:55:12.764Z,27.60
2017-06-18T13:57:40.337Z,25.70
2017-06-18T14:00:07.812Z,24.10
2017-06-18T14:02:35.300Z,21.00
2017-06-18T14:05:02.788Z,20.60
2017-06-18T14:07:30.276Z,19.90
2017-06-18T14:09:58.040Z,19.40
2017-06-18T14:12:25.587Z,18.90
2017-06-18T14:14:53.108Z,18.90
2017-06-18T14:17:20.764Z,19.00
2017-06-18T14:19:48.248Z,19.20
2017-06-18T14:22:15.745Z,20.20
2017-06-18T14:24:43.289Z,21.30
2017-06-18T14:27:10.833Z,21.90
2017-06-18T14:29:38.374Z,23.10
2017-06-18T14:32:05.856Z,24.50
2017-06-18T14:34:33.344Z,25.70
2017-06-18T14:37:01.616Z,26.50
2017-06-18T14:39:29.158Z,26.50
2017-06-18T14:41:56.721Z,26.00
2017-06-18T14:44:24.201Z,25.00
2017-06-18T14:46:51.717Z,22.50
2017-06-18T14:49:19.195Z,21.20
2017-06-18T14:51:46.675Z,19.70
2017-06-18T14:54:14.207Z,19.10
2017-06-18T14:56:42.456Z,19.10
2017-06-18T14:59:10.736Z,19.20
2017-06-18T15:01:38.275Z,19.20
2017-06-18T15:04:06.545Z,22.10
2017-06-18T15:06:34.114Z,22.00
2017-06-18T15:09:01.620Z,23.10
2017-06-18T15:11:29.868Z,25.70
2017-06-18T15:13:58.112Z,24.20
2017-06-18T15:16:25.639Z,24.10
2017-06-18T15:18:53.132Z,24.10
2017-06-18T15:21:20.677Z,23.80
2017-06-18T15:23:48.224Z,24.00
2017-06-18T15:26:15.709Z,24.50
2017-06-18T15:28:43.304Z,24.80
2017-06-18T15:31:10.784Z,24.10
2017-06-18T15:33:38.260Z,22.80
2017-06-18T15:36:05.833Z,20.70
2017-06-18T15:38:33.376Z,19.80
2017-06-18T15:41:00.920Z,19.20
2017-06-18T15:43:28.472Z,18.80
2017-06-18T15:45:55.956Z,18.50
2017-06-18T15:48:23.456Z,18.90
2017-06-18T15:50:51.000Z,19.80
2017-06-18T15:53:18.492Z,20.80
2017-06-18T15:55:46.160Z,21.10
2017-06-18T15:58:14.440Z,21.30
2017-06-18T16:00:41.920Z,20.80
2017-06-18T16:03:09.436Z,21.40
2017-06-18T16:05:36.916Z,21.90
2017-06-18T16:08:04.400Z,22.70
2017-06-18T16:10:32.660Z,21.30
2017-06-18T16:13:01.032Z,20.10
2017-06-18T16:15:28.529Z,20.10
2017-06-18T16:17:56.014Z,19.20
2017-06-18T16:20:23.672Z,19.40
2017-06-18T16:22:51.154Z,20.40
2017-06-18T16:25:18.633Z,20.30
2017-06-18T16:27:47.026Z,19.00
2017-06-18T16:30:14.560Z,19.00
2017-06-18T16:32:42.098Z,18.50
2017-06-18T16:35:09.648Z,18.90
2017-06-18T16:37:37.124Z,18.10
2017-06-18T16:40:04.828Z,18.00
2017-06-18T16:42:32.372Z,17.70
2017-06-18T16:44:59.852Z,17.90
2017-06-18T16:47:27.360Z,17.70
2017-06-18T16:49:54.844Z,17.80
2017-06-18T16:52:22.450Z,17.90
2017-06-18T16:54:49.975Z,17.90
2017-06-18T16:57:18.248Z,18.20
2017-06-18T17:00:12.620Z,18.10
2017-06-18T17:02:40.884Z,19.10
2017-06-18T17:05:08.361Z,19.00
2017-06-18T17:07:35.873Z,18.80
2017-06-18T17:10:03.345Z,18.60
2017-06-18T17:12:30.817Z,19.20
2017-06-18T17:14:58.322Z,19.50
2017-06-18T17:17:25.844Z,19.60
2017-06-18T17:19:53.379Z,19.50
2017-06-18T17:22:23.871Z,19.60
2017-06-18T17:24:52.128Z,19.40
2017-06-18T17:27:20.184Z,19.30
2017-06-18T17:29:48.476Z,19.10
2017-06-18T17:32:16.212Z,19.10
2017-06-18T17:34:44.448Z,19.00
2017-06-18T17:37:11.922Z,19.00
2017-06-18T17:39:39.460Z,20.00
2017-06-18T17:42:07.749Z,20.40
2017-06-18T17:44:35.229Z,20.40
2017-06-18T17:47:02.909Z,20.60
2017-06-18T17:49:30.376Z,21.30
2017-06-18T17:51:58.003Z,22.20
2017-06-18T17:54:25.548Z,23.00
2017-06-18T17:56:53.062Z,23.70
2017-06-18T17:59:21.370Z,25.90
2017-06-18T18:01:49.008Z,25.80
2017-06-18T18:04:16.528Z,26.90
2017-06-18T18:06:44.052Z,28.00
2017-06-18T18:09:11.521Z,28.80
2017-06-18T18:11:39.056Z,29.70
2017-06-18T18:14:07.442Z,31.70
2017-06-18T18:16:34.963Z,31.60
2017-06-18T18:19:03.196Z,33.10
2017-06-18T18:21:30.733Z,33.00
2017-06-18T18:23:58.207Z,33.40
2017-06-18T18:26:26.560Z,34.40
2017-06-18T18:28:54.850Z,35.20
2017-06-18T18:31:22.325Z,35.10
2017-06-18T18:33:49.849Z,35.60
2017-06-18T18:36:17.340Z,36.20
2017-06-18T18:38:45.655Z,37.50
2017-06-18T18:41:13.177Z,37.40
2017-06-18T18:43:40.656Z,38.10
2017-06-18T18:46:08.364Z,38.80
2017-06-18T18:48:35.845Z,38.90
2017-06-18T18:51:03.341Z,39.40
2017-06-18T18:53:30.882Z,39.60
2017-06-18T18:55:58.424Z,40.10
2017-06-18T18:58:26.688Z,40.80
2017-06-18T19:00:54.242Z,40.70
2017-06-18T19:03:21.729Z,40.30
2017-06-18T19:05:49.308Z,40.30
2017-06-18T19:08:16.824Z,40.50
2017-06-18T19:10:44.433Z,40.80
2017-06-18T19:13:11.916Z,40.90
2017-06-18T19:15:39.596Z,41.70
2017-06-18T19:18:07.137Z,42.10
2017-06-18T19:20:34.612Z,42.80
2017-06-18T19:23:02.224Z,43.10
2017-06-18T19:25:30.466Z,44.10
2017-06-18T19:27:58.714Z,44.70
2017-06-18T19:30:26.288Z,44.40
2017-06-18T19:32:53.829Z,44.90
2017-06-18T19:35:21.357Z,45.30
2017-06-18T19:37:48.880Z,45.70
2017-06-18T19:40:16.372Z,47.10
2017-06-18T19:42:43.900Z,47.60
2017-06-18T19:45:12.153Z,49.20
2017-06-18T19:47:40.390Z,49.50
2017-06-18T19:50:07.948Z,49.50
2017-06-18T19:52:36.188Z,50.70
2017-06-18T19:55:03.773Z,50.60
2017-06-18T19:57:32.088Z,51.30
2017-06-18T19:59:59.563Z,51.30
2017-06-18T20:02:27.801Z,51.50
2017-06-18T20:04:55.293Z,51.50
2017-06-18T20:07:22.786Z,51.60
2017-06-18T20:09:50.286Z,51.70
2017-06-18T20:12:17.879Z,52.00
2017-06-18T20:14:45.351Z,52.80
2017-06-18T20:17:12.828Z,51.90
2017-06-18T20:19:40.433Z,52.30
2017-06-18T20:22:07.940Z,52.30
2017-06-18T20:24:35.416Z,52.90
2017-06-18T20:27:02.960Z,53.30
2017-06-18T20:29:30.504Z,53.30
2017-06-18T20:31:57.983Z,53.30
2017-06-18T20:34:25.503Z,53.90
2017-06-18T20:36:52.990Z,54.60
2017-06-18T20:39:20.603Z,55.00
2017-06-18T20:41:48.148Z,55.10
2017-06-18T20:44:15.620Z,55.60
2017-06-18T20:46:43.120Z,55.70
2017-06-18T20:49:11.399Z,55.90
2017-06-18T20:51:39.132Z,55.80
2017-06-18T20:54:06.904Z,56.00
2017-06-18T20:56:34.416Z,56.50
2017-06-18T20:59:02.665Z,57.30
2017-06-18T21:01:30.189Z,57.20
2017-06-18T21:03:57.660Z,57.60
2017-06-18T21:06:25.947Z,57.80
2017-06-18T21:08:53.480Z,57.60
2017-06-18T21:11:21.029Z,58.00
2017-06-18T21:13:48.500Z,57.90
2017-06-18T21:16:15.989Z,58.10
2017-06-18T21:18:44.272Z,57.80
2017-06-18T21:21:11.817Z,58.20
2017-06-18T21:23:40.109Z,59.20
2017-06-18T21:26:07.598Z,58.50
2017-06-18T21:28:35.489Z,58.70
2017-06-18T21:31:03.021Z,58.70
2017-06-18T21:33:30.661Z,59.10
2017-06-18T21:35:58.200Z,59.60
2017-06-18T21:38:25.740Z,59.60
2017-06-18T21:40:54.003Z,59.80
2017-06-18T21:43:21.548Z,59.70
2017-06-18T21:45:49.116Z,59.80
2017-06-18T21:48:16.596Z,60.10
2017-06-18T21:50:44.185Z,60.20
2017-06-18T21:53:11.698Z,60.50
2017-06-18T21:55:39.988Z,61.20
2017-06-18T21:58:07.505Z,61.20
2017-06-18T22:00:36.006Z,61.80
2017-06-18T22:03:03.564Z,61.80
2017-06-18T22:05:31.095Z,62.00
2017-06-18T22:07:58.592Z,62.20
2017-06-18T22:10:26.071Z,62.40
2017-06-18T22:12:53.611Z,62.60
2017-06-18T22:15:21.145Z,63.00
2017-06-18T22:17:48.697Z,63.30
2017-06-18T22:20:16.168Z,63.50
2017-06-18T22:22:43.699Z,63.80
2017-06-18T22:25:11.220Z,63.50
2017-06-18T22:27:38.781Z,63.60
2017-06-18T22:30:06.273Z,63.60
2017-06-18T22:32:34.763Z,63.90
2017-06-18T22:35:03.040Z,64.30
2017-06-18T22:37:30.584Z,64.20
2017-06-18T22:39:58.116Z,65.00
2017-06-18T22:42:25.659Z,64.10
2017-06-18T22:44:53.140Z,64.00
2017-06-18T22:47:20.645Z,64.10
2017-06-18T22:49:48.916Z,64.20
2017-06-18T22:52:16.383Z,64.20
2017-06-18T22:54:43.856Z,64.40
2017-06-18T22:57:11.428Z,64.40
2017-06-18T22:59:38.908Z,64.40
2017-06-18T23:02:06.598Z,64.50
2017-06-18T23:04:34.080Z,64.80
2017-06-18T23:07:01.569Z,64.90
2017-06-18T23:09:29.076Z,65.10
2017-06-18T23:11:56.556Z,65.30
2017-06-18T23:14:24.032Z,65.50
2017-06-18T23:16:51.576Z,65.80
2017-06-18T23:19:19.054Z,66.80
2017-06-18T23:21:46.568Z,66.20
2017-06-18T23:24:14.100Z,66.30
2017-06-18T23:26:42.367Z,66.80
2017-06-18T23:29:09.862Z,66.60
2017-06-18T23:31:37.394Z,66.90
2017-06-18T23:34:05.724Z,67.20
2017-06-18T23:36:33.208Z,67.50
2017-06-18T23:39:00.909Z,67.60
2017-06-18T23:41:28.444Z,67.60
2017-06-18T23:43:55.996Z,67.80
2017-06-18T23:46:23.533Z,68.20
2017-06-18T23:48:51.013Z,68.40
2017-06-18T23:51:18.488Z,68.30
2017-06-18T23:53:46.260Z,68.40
2017-06-18T23:56:14.529Z,69.20
2017-06-18T23:58:42.000Z,69.00
