createdAt,value
2018-04-06T00:02:27.900Z,1.30
2018-04-06T00:04:56.733Z,1.87
2018-04-06T00:07:26.207Z,1.93
2018-04-06T00:09:55.223Z,2.17
2018-04-06T00:12:24.124Z,2.20
2018-04-06T00:14:53.162Z,1.50
2018-04-06T00:17:22.953Z,2.37
2018-04-06T00:19:52.005Z,2.20
2018-04-06T00:22:22.140Z,2.80
2018-04-06T00:24:51.861Z,1.90
2018-04-06T00:27:20.932Z,2.40
2018-04-06T00:29:49.775Z,2.20
2018-04-06T00:32:18.432Z,2.10
2018-04-06T00:34:47.542Z,2.60
2018-04-06T00:37:15.924Z,1.53
2018-04-06T00:39:44.988Z,1.80
2018-04-06T00:42:13.286Z,1.27
2018-04-06T00:47:16.140Z,2.43
2018-04-06T00:49:44.458Z,2.10
2018-04-06T00:52:12.826Z,2.90
2018-04-06T00:54:41.909Z,2.80
2018-04-06T00:57:10.217Z,3.13
2018-04-06T00:59:38.514Z,2.13
2018-04-06T01:02:07.588Z,2.83
2018-04-06T01:04:35.996Z,2.10
2018-04-06T01:07:04.311Z,1.90
2018-04-06T01:09:33.900Z,1.60
2018-04-06T01:12:02.396Z,1.67
2018-04-06T01:14:31.088Z,2.03
2018-04-06T01:16:59.579Z,1.13
2018-04-06T01:19:28.861Z,1.60
2018-04-06T01:21:57.510Z,1.80
2018-04-06T01:24:27.078Z,1.93
2018-04-06T01:26:55.699Z,1.77
2018-04-06T01:29:24.474Z,2.00
2018-04-06T01:31:53.999Z,2.03
2018-04-06T01:34:23.499Z,2.37
2018-04-06T01:36:52.979Z,2.37
2018-04-06T01:39:21.863Z,3.33
2018-04-06T01:41:50.424Z,3.07
2018-04-06T01:44:18.990Z,1.53
2018-04-06T01:46:47.358Z,1.10
2018-04-06T01:49:15.730Z,1.47
2018-04-06T01:51:44.098Z,1.60
2018-04-06T01:54:12.398Z,2.17
2018-04-06T01:56:40.714Z,1.67
2018-04-06T01:59:09.007Z,1.37
2018-04-06T02:01:37.316Z,1.57
2018-04-06T02:04:05.772Z,1.40
2018-04-06T02:06:34.156Z,1.90
2018-04-06T02:09:02.546Z,2.07
2018-04-06T02:11:31.139Z,2.27
2018-04-06T02:14:00.449Z,1.90
2018-04-06T02:16:29.098Z,1.03
2018-04-06T02:18:58.358Z,1.63
2018-04-06T02:21:26.874Z,1.67
2018-04-06T02:23:55.666Z,2.27
2018-04-06T02:26:24.289Z,1.80
2018-04-06T02:28:53.715Z,1.60
2018-04-06T02:31:22.355Z,1.83
2018-04-06T02:33:51.177Z,2.00
2018-04-06T02:36:19.847Z,1.67
2018-04-06T02:38:48.308Z,1.37
2018-04-06T02:41:16.724Z,1.50
2018-04-06T02:43:45.789Z,1.67
2018-04-06T02:46:14.219Z,2.07
2018-04-06T02:48:42.602Z,2.30
2018-04-06T02:51:11.675Z,1.63
2018-04-06T02:53:39.976Z,1.63
2018-04-06T02:56:08.279Z,1.27
2018-04-06T02:58:36.627Z,1.37
2018-04-06T03:01:05.002Z,1.67
2018-04-06T03:03:34.071Z,1.23
2018-04-06T03:06:03.426Z,2.70
2018-04-06T03:08:31.965Z,2.00
2018-04-06T03:11:00.543Z,1.67
2018-04-06T03:13:29.148Z,2.50
2018-04-06T03:15:57.884Z,1.70
2018-04-06T03:18:26.574Z,1.43
2018-04-06T03:20:55.235Z,1.83
2018-04-06T03:23:23.781Z,1.40
2018-04-06T03:25:52.430Z,2.07
2018-04-06T03:28:21.034Z,2.90
2018-04-06T03:30:49.579Z,1.87
2018-04-06T03:33:18.100Z,2.00
2018-04-06T03:35:47.249Z,1.70
2018-04-06T03:38:15.565Z,2.70
2018-04-06T03:40:44.014Z,1.80
2018-04-06T03:43:12.332Z,2.30
2018-04-06T03:45:40.650Z,2.40
2018-04-06T03:48:08.968Z,3.27
2018-04-06T03:50:37.262Z,2.30
2018-04-06T03:53:05.705Z,2.80
2018-04-06T03:55:34.241Z,2.90
2018-04-06T03:58:03.635Z,2.17
2018-04-06T04:00:32.083Z,2.40
2018-04-06T04:03:00.641Z,2.97
2018-04-06T04:05:29.116Z,2.80
2018-04-06T04:07:57.856Z,2.60
2018-04-06T04:10:27.315Z,2.13
2018-04-06T04:12:56.792Z,2.70
2018-04-06T04:15:25.401Z,2.97
2018-04-06T04:17:54.043Z,2.53
2018-04-06T04:20:22.727Z,2.27
2018-04-06T04:22:52.171Z,3.53
2018-04-06T04:25:20.886Z,2.80
2018-04-06T04:27:49.666Z,2.70
2018-04-06T04:30:18.215Z,2.33
2018-04-06T04:32:46.662Z,3.27
2018-04-06T04:35:15.851Z,2.10
2018-04-06T04:37:44.224Z,1.90
2018-04-06T04:40:12.662Z,2.20
2018-04-06T04:42:41.719Z,2.17
2018-04-06T04:45:10.815Z,2.50
2018-04-06T04:47:39.128Z,3.00
2018-04-06T04:50:07.571Z,2.87
2018-04-06T04:52:36.735Z,3.33
2018-04-06T04:55:05.083Z,2.90
2018-04-06T04:57:33.486Z,2.93
2018-04-06T05:00:02.774Z,3.27
2018-04-06T05:02:32.363Z,3.10
2018-04-06T05:05:01.095Z,3.20
2018-04-06T05:07:30.591Z,2.83
2018-04-06T05:10:00.112Z,3.63
2018-04-06T05:12:29.084Z,3.03
2018-04-06T05:14:58.001Z,3.60
2018-04-06T05:17:26.747Z,2.60
2018-04-06T05:19:55.351Z,3.10
2018-04-06T05:22:25.047Z,2.50
2018-04-06T05:24:53.872Z,3.50
2018-04-06T05:27:23.586Z,3.20
2018-04-06T05:29:52.532Z,6.30
2018-04-06T05:32:21.710Z,3.20
2018-04-06T05:34:50.473Z,3.43
2018-04-06T05:37:18.982Z,2.83
2018-04-06T05:39:47.477Z,3.80
2018-04-06T05:42:15.907Z,2.83
2018-04-06T05:44:44.292Z,3.57
2018-04-06T05:47:12.650Z,3.60
2018-04-06T05:49:41.052Z,4.10
2018-04-06T05:52:10.123Z,3.80
2018-04-06T05:54:38.430Z,4.27
2018-04-06T05:57:06.851Z,4.20
2018-04-06T05:59:36.187Z,4.00
2018-04-06T06:02:04.962Z,4.90
2018-04-06T06:04:34.059Z,4.87
2018-04-06T06:07:02.742Z,4.60
2018-04-06T06:09:31.522Z,4.63
2018-04-06T06:12:00.519Z,4.97
2018-04-06T06:14:29.875Z,4.93
2018-04-06T06:16:58.873Z,4.00
2018-04-06T06:19:28.578Z,3.77
2018-04-06T06:21:57.988Z,4.77
2018-04-06T06:24:26.744Z,3.43
2018-04-06T06:26:56.762Z,5.00
2018-04-06T06:29:29.200Z,4.07
2018-04-06T06:31:58.933Z,4.60
2018-04-06T06:34:27.633Z,4.90
2018-04-06T06:36:57.474Z,4.80
2018-04-06T06:39:26.393Z,4.43
2018-04-06T06:41:55.051Z,4.13
2018-04-06T06:44:24.653Z,3.40
2018-04-06T06:46:53.484Z,3.53
2018-04-06T06:49:23.365Z,3.37
2018-04-06T06:51:52.404Z,2.60
2018-04-06T06:54:21.928Z,2.77
2018-04-06T06:56:51.839Z,2.50
2018-04-06T06:59:20.804Z,3.00
2018-04-06T07:01:49.738Z,2.70
2018-04-06T07:04:18.305Z,3.50
2018-04-06T07:06:47.153Z,2.70
2018-04-06T07:09:15.544Z,2.53
2018-04-06T07:11:43.901Z,3.37
2018-04-06T07:14:12.187Z,2.60
2018-04-06T07:16:40.547Z,4.30
2018-04-06T07:19:08.928Z,3.10
2018-04-06T07:21:37.265Z,2.80
2018-04-06T07:24:05.690Z,3.70
2018-04-06T07:26:35.189Z,3.23
2018-04-06T07:29:03.516Z,2.63
2018-04-06T07:31:31.863Z,2.67
2018-04-06T07:34:00.336Z,2.53
2018-04-06T07:36:29.132Z,3.23
2018-04-06T07:38:58.029Z,3.00
2018-04-06T07:41:27.930Z,2.77
2018-04-06T07:43:56.885Z,2.37
2018-04-06T07:46:26.119Z,2.60
2018-04-06T07:48:55.735Z,2.57
2018-04-06T07:51:24.974Z,3.30
2018-04-06T07:53:53.975Z,1.80
2018-04-06T07:56:23.451Z,1.90
2018-04-06T07:58:52.565Z,2.00
2018-04-06T08:01:22.034Z,1.90
2018-04-06T08:03:51.473Z,1.87
2018-04-06T08:06:20.928Z,2.53
2018-04-06T08:08:49.775Z,1.93
2018-04-06T08:11:20.223Z,1.93
2018-04-06T08:13:51.370Z,2.20
2018-04-06T08:16:21.103Z,2.40
2018-04-06T08:18:50.191Z,2.83
2018-04-06T08:21:18.826Z,2.90
2018-04-06T08:23:47.808Z,1.60
2018-04-06T08:26:16.256Z,2.10
2018-04-06T08:28:44.597Z,2.40
2018-04-06T08:31:13.004Z,2.40
2018-04-06T08:33:41.382Z,1.70
2018-04-06T08:36:09.755Z,1.60
2018-04-06T08:38:38.159Z,2.00
2018-04-06T08:43:41.126Z,2.40
2018-04-06T08:46:09.474Z,2.43
2018-04-06T08:48:37.867Z,2.17
2018-04-06T08:51:06.191Z,2.30
2018-04-06T08:53:34.490Z,2.20
2018-04-06T08:56:03.111Z,1.50
2018-04-06T08:58:31.878Z,2.27
2018-04-06T09:01:00.935Z,1.67
2018-04-06T09:03:30.395Z,3.97
2018-04-06T09:05:59.962Z,1.60
2018-04-06T09:08:29.011Z,1.40
2018-04-06T09:10:58.620Z,1.60
2018-04-06T09:13:28.366Z,1.73
2018-04-06T09:15:57.559Z,2.07
2018-04-06T09:18:26.590Z,1.60
2018-04-06T09:20:55.634Z,1.50
2018-04-06T09:23:24.640Z,1.40
2018-04-06T09:25:54.549Z,1.50
2018-04-06T09:28:23.103Z,1.97
2018-04-06T09:30:52.091Z,1.60
2018-04-06T09:33:21.132Z,1.80
2018-04-06T09:35:50.243Z,1.70
2018-04-06T09:38:20.339Z,1.23
2018-04-06T09:40:48.997Z,1.87
2018-04-06T09:43:18.146Z,1.93
2018-04-06T09:45:47.327Z,2.40
2018-04-06T09:48:16.561Z,1.50
2018-04-06T09:50:44.971Z,1.33
2018-04-06T09:53:13.310Z,1.67
2018-04-06T09:55:41.647Z,2.10
2018-04-06T09:58:10.012Z,1.80
2018-04-06T10:00:38.512Z,1.70
2018-04-06T10:03:07.667Z,1.95
2018-04-06T10:05:35.989Z,1.17
2018-04-06T10:08:04.477Z,1.27
2018-04-06T10:10:33.238Z,1.20
2018-04-06T10:13:03.108Z,1.10
2018-04-06T10:15:31.998Z,1.40
2018-04-06T10:18:01.493Z,1.10
2018-04-06T10:20:30.089Z,1.20
2018-04-06T10:22:59.668Z,1.00
2018-04-06T10:25:28.444Z,1.10
2018-04-06T10:27:57.356Z,1.10
2018-04-06T10:30:27.321Z,1.50
2018-04-06T10:32:57.012Z,1.25
2018-04-06T10:35:25.975Z,1.30
2018-04-06T10:37:55.082Z,1.33
2018-04-06T10:40:26.602Z,1.20
2018-04-06T10:42:56.124Z,1.67
2018-04-06T10:45:25.603Z,1.40
2018-04-06T10:47:55.016Z,1.10
2018-04-06T10:50:24.186Z,1.40
2018-04-06T10:52:53.455Z,1.00
2018-04-06T10:55:23.189Z,1.30
2018-04-06T10:57:52.609Z,0.90
2018-04-06T11:00:22.964Z,0.93
2018-04-06T11:02:52.177Z,0.90
2018-04-06T11:05:21.488Z,1.13
2018-04-06T11:07:50.722Z,1.20
2018-04-06T11:10:20.324Z,1.27
2018-04-06T11:12:48.897Z,1.43
2018-04-06T11:15:18.611Z,1.53
2018-04-06T11:17:47.412Z,1.40
2018-04-06T11:20:15.930Z,1.30
2018-04-06T11:22:44.271Z,1.23
2018-04-06T11:25:12.600Z,1.30
2018-04-06T11:27:40.983Z,1.73
2018-04-06T11:30:09.323Z,1.10
2018-04-06T11:32:37.658Z,1.10
2018-04-06T11:35:06.285Z,1.20
2018-04-06T11:37:34.616Z,1.30
2018-04-06T11:40:03.187Z,1.57
2018-04-06T11:42:31.987Z,1.33
2018-04-06T11:45:00.737Z,1.50
2018-04-06T11:47:30.220Z,1.10
2018-04-06T11:49:59.613Z,1.63
2018-04-06T11:52:28.205Z,1.03
2018-04-06T11:54:56.975Z,1.45
2018-04-06T11:57:26.411Z,1.43
2018-04-06T11:59:55.350Z,1.37
2018-04-06T12:02:24.251Z,1.10
2018-04-06T12:04:53.515Z,1.30
2018-04-06T12:07:22.368Z,1.10
2018-04-06T12:09:52.152Z,1.20
2018-04-06T12:12:21.298Z,1.93
2018-04-06T12:14:50.552Z,0.90
2018-04-06T12:17:20.284Z,0.93
2018-04-06T12:19:49.068Z,1.40
2018-04-06T12:22:18.330Z,1.67
2018-04-06T12:24:46.905Z,1.77
2018-04-06T12:27:15.206Z,1.33
2018-04-06T12:29:43.662Z,1.30
2018-04-06T12:32:11.996Z,1.37
2018-04-06T12:34:40.440Z,0.90
2018-04-06T12:37:08.840Z,1.50
2018-04-06T12:39:37.234Z,1.10
2018-04-06T12:42:05.758Z,1.30
2018-04-06T12:44:34.192Z,1.50
2018-04-06T12:47:04.017Z,1.47
2018-04-06T12:49:32.810Z,1.48
2018-04-06T12:52:02.557Z,1.10
2018-04-06T12:54:31.544Z,0.93
2018-04-06T12:57:00.486Z,1.20
2018-04-06T12:59:29.103Z,1.17
2018-04-06T13:01:58.155Z,1.25
2018-04-06T13:04:27.063Z,1.20
2018-04-06T13:06:56.083Z,1.00
2018-04-06T13:09:26.167Z,1.00
2018-04-06T13:11:55.442Z,1.10
2018-04-06T13:14:24.658Z,1.00
2018-04-06T13:16:53.842Z,1.00
2018-04-06T13:19:23.361Z,1.30
2018-04-06T13:21:53.124Z,1.50
2018-04-06T13:24:23.204Z,1.47
2018-04-06T13:26:52.408Z,1.70
2018-04-06T13:29:21.621Z,1.40
2018-04-06T13:31:51.665Z,1.63
2018-04-06T13:34:23.408Z,3.27
2018-04-06T13:36:53.476Z,1.53
2018-04-06T13:39:23.822Z,1.83
2018-04-06T13:41:54.080Z,1.43
2018-04-06T13:44:23.504Z,0.93
2018-04-06T13:46:53.142Z,1.17
2018-04-06T13:49:23.598Z,1.37
2018-04-06T13:51:54.087Z,1.67
2018-04-06T13:54:23.798Z,1.60
2018-04-06T13:56:53.901Z,2.10
2018-04-06T13:59:23.362Z,1.57
2018-04-06T14:01:53.991Z,1.40
2018-04-06T14:04:24.879Z,1.10
2018-04-06T14:06:53.800Z,1.30
2018-04-06T14:09:22.961Z,1.80
2018-04-06T14:11:53.437Z,1.70
2018-04-06T14:14:25.072Z,1.57
2018-04-06T14:16:54.496Z,1.50
2018-04-06T14:19:24.516Z,1.80
2018-04-06T14:21:54.055Z,1.40
2018-04-06T14:24:24.159Z,2.20
2018-04-06T14:26:53.574Z,1.70
2018-04-06T14:29:23.723Z,2.03
2018-04-06T14:31:54.005Z,2.47
2018-04-06T14:34:26.679Z,2.15
2018-04-06T14:36:56.770Z,1.57
2018-04-06T14:39:27.527Z,1.60
2018-04-06T14:41:57.664Z,1.23
2018-04-06T14:44:27.169Z,1.70
2018-04-06T14:46:57.465Z,1.70
2018-04-06T14:49:27.016Z,1.37
2018-04-06T14:51:56.989Z,1.40
2018-04-06T14:54:27.604Z,1.80
2018-04-06T14:56:57.748Z,2.40
2018-04-06T14:59:27.801Z,1.67
2018-04-06T15:01:58.096Z,1.50
2018-04-06T15:04:27.909Z,1.63
2018-04-06T15:06:57.973Z,1.20
2018-04-06T15:09:28.107Z,1.33
2018-04-06T15:11:58.795Z,1.00
2018-04-06T15:14:29.063Z,1.20
2018-04-06T15:16:59.910Z,1.20
2018-04-06T15:19:29.823Z,1.13
2018-04-06T15:22:01.168Z,1.20
2018-04-06T15:24:31.641Z,1.00
2018-04-06T15:27:01.211Z,1.60
2018-04-06T15:29:30.737Z,1.90
2018-04-06T15:32:00.242Z,1.20
2018-04-06T15:34:30.223Z,1.10
2018-04-06T15:37:00.498Z,1.37
2018-04-06T15:39:29.695Z,1.00
2018-04-06T15:41:59.109Z,0.93
2018-04-06T15:44:29.126Z,1.27
2018-04-06T15:46:58.220Z,1.20
2018-04-06T15:49:29.503Z,1.40
2018-04-06T15:51:58.758Z,0.93
2018-04-06T15:54:29.430Z,0.97
2018-04-06T15:56:58.646Z,0.93
2018-04-06T15:59:28.231Z,0.90
2018-04-06T16:01:57.957Z,0.80
2018-04-06T16:04:29.148Z,1.20
2018-04-06T16:06:59.012Z,0.90
2018-04-06T16:09:27.815Z,0.97
2018-04-06T16:11:56.916Z,0.90
2018-04-06T16:14:26.380Z,0.97
2018-04-06T16:16:56.238Z,0.90
2018-04-06T16:19:27.348Z,1.00
2018-04-06T16:21:56.437Z,0.93
2018-04-06T16:24:26.420Z,1.00
2018-04-06T16:26:55.746Z,1.00
2018-04-06T16:29:25.938Z,0.90
2018-04-06T16:31:55.931Z,1.30
2018-04-06T16:34:25.582Z,1.10
2018-04-06T16:36:56.257Z,1.40
2018-04-06T16:39:30.336Z,1.40
2018-04-06T16:41:59.996Z,0.90
2018-04-06T16:44:29.030Z,1.45
2018-04-06T16:46:58.506Z,1.07
2018-04-06T16:49:27.839Z,1.40
2018-04-06T16:51:56.839Z,1.00
2018-04-06T16:54:27.406Z,1.50
2018-04-06T16:56:56.587Z,1.40
2018-04-06T16:59:25.720Z,1.80
2018-04-06T17:01:57.010Z,1.20
2018-04-06T17:04:26.391Z,1.17
2018-04-06T17:06:56.836Z,1.40
2018-04-06T17:09:26.183Z,1.27
2018-04-06T17:11:56.243Z,1.07
2018-04-06T17:14:26.214Z,1.10
2018-04-06T17:16:55.296Z,1.17
2018-04-06T17:19:24.822Z,1.53
2018-04-06T17:21:54.191Z,1.30
2018-04-06T17:24:23.738Z,1.00
2018-04-06T17:26:53.490Z,1.30
2018-04-06T17:29:23.014Z,1.23
2018-04-06T17:31:52.529Z,1.10
2018-04-06T17:34:21.983Z,1.63
2018-04-06T17:36:51.679Z,1.80
2018-04-06T17:39:21.907Z,1.43
2018-04-06T17:41:50.940Z,1.13
2018-04-06T17:44:20.186Z,1.40
2018-04-06T17:46:48.850Z,1.40
2018-04-06T17:49:17.626Z,1.00
2018-04-06T17:51:46.272Z,1.27
2018-04-06T17:54:14.634Z,1.27
2018-04-06T17:56:42.962Z,1.20
2018-04-06T17:59:11.294Z,1.20
2018-04-06T18:01:39.710Z,1.17
2018-04-06T18:04:08.051Z,1.40
2018-04-06T18:06:36.399Z,1.83
2018-04-06T18:09:06.251Z,1.10
2018-04-06T18:11:34.706Z,1.30
2018-04-06T18:14:03.405Z,1.27
2018-04-06T18:16:32.258Z,1.20
2018-04-06T18:19:01.718Z,1.40
2018-04-06T18:21:30.533Z,1.87
2018-04-06T18:23:59.400Z,1.40
2018-04-06T18:26:28.240Z,1.30
2018-04-06T18:28:57.897Z,0.90
2018-04-06T18:31:26.735Z,1.30
2018-04-06T18:33:56.410Z,1.63
2018-04-06T18:36:25.760Z,1.43
2018-04-06T18:38:54.770Z,1.30
2018-04-06T18:41:24.470Z,1.30
2018-04-06T18:43:53.525Z,1.30
2018-04-06T18:46:22.464Z,1.40
2018-04-06T18:48:52.541Z,1.47
2018-04-06T18:51:23.514Z,1.93
2018-04-06T18:53:53.320Z,1.13
2018-04-06T18:56:22.277Z,1.40
2018-04-06T18:58:51.983Z,1.17
2018-04-06T19:01:20.900Z,1.00
2018-04-06T19:03:50.257Z,1.37
2018-04-06T19:06:18.850Z,1.20
2018-04-06T19:08:47.196Z,1.23
2018-04-06T19:11:16.416Z,2.13
2018-04-06T19:13:45.962Z,1.20
2018-04-06T19:16:14.290Z,1.10
2018-04-06T19:18:42.627Z,1.50
2018-04-06T19:21:10.940Z,1.27
2018-04-06T19:23:39.403Z,1.20
2018-04-06T19:26:08.481Z,1.20
2018-04-06T19:28:36.811Z,1.93
2018-04-06T19:31:05.909Z,1.30
2018-04-06T19:33:34.257Z,1.50
2018-04-06T19:36:03.465Z,1.30
2018-04-06T19:38:31.975Z,1.47
2018-04-06T19:41:02.313Z,1.80
2018-04-06T19:43:31.019Z,1.40
2018-04-06T19:45:59.700Z,1.40
2018-04-06T19:48:28.295Z,1.50
2018-04-06T19:50:57.765Z,1.03
2018-04-06T19:53:26.282Z,1.30
2018-04-06T19:55:55.719Z,1.20
2018-04-06T19:58:24.931Z,1.67
2018-04-06T20:00:54.238Z,1.10
2018-04-06T20:03:22.827Z,1.10
2018-04-06T20:05:51.674Z,1.50
2018-04-06T20:08:20.291Z,1.50
2018-04-06T20:10:49.704Z,2.60
2018-04-06T20:13:18.091Z,1.90
2018-04-06T20:15:46.452Z,1.30
2018-04-06T20:18:14.814Z,1.00
2018-04-06T20:20:43.125Z,2.07
2018-04-06T20:23:11.587Z,1.67
2018-04-06T20:25:39.959Z,1.20
2018-04-06T20:28:09.073Z,1.40
2018-04-06T20:30:39.056Z,2.20
2018-04-06T20:33:07.408Z,2.30
2018-04-06T20:35:35.851Z,0.93
2018-04-06T20:38:04.404Z,1.77
2018-04-06T20:40:32.831Z,1.30
2018-04-06T20:43:02.255Z,1.30
2018-04-06T20:45:30.879Z,1.20
2018-04-06T20:47:59.507Z,1.20
2018-04-06T20:50:28.051Z,1.17
2018-04-06T20:52:56.650Z,1.23
2018-04-06T20:55:25.100Z,1.40
2018-04-06T20:57:53.853Z,1.93
2018-04-06T21:00:22.580Z,1.80
2018-04-06T21:02:52.215Z,1.40
2018-04-06T21:05:21.679Z,1.37
2018-04-06T21:07:50.997Z,1.63
2018-04-06T21:10:19.727Z,1.40
2018-04-06T21:12:48.374Z,1.93
2018-04-06T21:15:17.597Z,1.60
2018-04-06T21:17:46.063Z,1.27
2018-04-06T21:20:14.586Z,1.70
2018-04-06T21:22:43.028Z,1.10
2018-04-06T21:25:11.344Z,1.90
2018-04-06T21:27:39.655Z,1.47
2018-04-06T21:30:07.995Z,1.20
2018-04-06T21:32:37.044Z,1.67
2018-04-06T21:35:05.519Z,1.50
2018-04-06T21:37:33.992Z,1.27
2018-04-06T21:40:02.719Z,1.63
2018-04-06T21:42:31.174Z,1.53
2018-04-06T21:45:00.638Z,1.60
2018-04-06T21:47:29.220Z,1.97
2018-04-06T21:49:57.712Z,1.50
2018-04-06T21:52:26.425Z,1.00
2018-04-06T21:54:55.331Z,1.67
2018-04-06T21:57:24.180Z,1.30
2018-04-06T21:59:53.401Z,1.37
2018-04-06T22:02:22.155Z,2.00
2018-04-06T22:04:51.398Z,2.00
2018-04-06T22:07:21.170Z,1.40
2018-04-06T22:09:50.231Z,1.30
2018-04-06T22:12:18.761Z,1.30
2018-04-06T22:14:47.216Z,1.40
2018-04-06T22:17:15.598Z,1.47
2018-04-06T22:19:43.892Z,1.30
2018-04-06T22:22:12.397Z,1.10
2018-04-06T22:24:41.463Z,1.63
2018-04-06T22:27:09.792Z,1.10
2018-04-06T22:29:38.081Z,2.17
2018-04-06T22:32:06.379Z,1.90
2018-04-06T22:34:34.712Z,1.20
2018-04-06T22:37:05.041Z,1.27
2018-04-06T22:39:33.545Z,1.97
2018-04-06T22:42:02.197Z,1.20
2018-04-06T22:44:30.760Z,1.20
2018-04-06T22:46:59.367Z,1.80
2018-04-06T22:49:27.931Z,1.57
2018-04-06T22:51:57.397Z,1.73
2018-04-06T22:54:25.981Z,1.90
2018-04-06T22:56:55.918Z,1.67
2018-04-06T22:59:24.720Z,1.40
2018-04-06T23:01:53.786Z,1.63
2018-04-06T23:04:23.105Z,1.43
2018-04-06T23:06:52.203Z,1.50
2018-04-06T23:09:22.053Z,1.40
2018-04-06T23:11:51.575Z,1.60
2018-04-06T23:14:21.050Z,1.23
2018-04-06T23:16:50.633Z,2.00
2018-04-06T23:19:20.269Z,1.47
2018-04-06T23:21:49.091Z,2.87
2018-04-06T23:24:17.515Z,2.10
2018-04-06T23:26:45.891Z,2.10
2018-04-06T23:29:14.479Z,1.83
2018-04-06T23:31:42.880Z,1.87
2018-04-06T23:34:11.171Z,2.03
2018-04-06T23:36:39.466Z,2.10
2018-04-06T23:39:07.751Z,1.77
2018-04-06T23:41:36.054Z,1.83
2018-04-06T23:44:04.634Z,1.70
2018-04-06T23:46:33.294Z,2.13
2018-04-06T23:49:01.874Z,1.70
2018-04-06T23:51:30.554Z,1.87
2018-04-06T23:53:59.413Z,1.90
2018-04-06T23:56:28.737Z,1.60
2018-04-06T23:58:58.471Z,1.67
