createdAt,value
2023-02-16T00:05:48.978Z,1.60
2023-02-16T00:08:49.954Z,1.80
2023-02-16T00:12:09.063Z,1.90
2023-02-16T00:15:15.131Z,1.90
2023-02-16T00:18:15.966Z,1.60
2023-02-16T00:21:16.104Z,2.30
2023-02-16T00:24:16.989Z,1.90
2023-02-16T00:27:24.938Z,1.90
2023-02-16T00:30:32.978Z,1.70
2023-02-16T00:33:35.932Z,1.80
2023-02-16T00:36:41.449Z,2.20
2023-02-16T00:39:42.015Z,2.20
2023-02-16T00:42:41.940Z,2.10
2023-02-16T00:45:44.724Z,1.70
2023-02-16T00:48:45.976Z,2.20
2023-02-16T00:51:46.009Z,2.20
2023-02-16T00:54:45.955Z,2.20
2023-02-16T00:57:48.948Z,2.00
2023-02-16T01:01:01.132Z,2.20
2023-02-16T01:04:03.021Z,2.70
2023-02-16T01:07:22.007Z,2.30
2023-02-16T01:10:40.090Z,2.70
2023-02-16T01:13:42.064Z,2.40
2023-02-16T01:16:49.168Z,2.30
2023-02-16T01:19:54.123Z,2.70
2023-02-16T01:22:56.243Z,2.80
2023-02-16T01:25:56.060Z,2.60
2023-02-16T01:28:57.033Z,2.40
2023-02-16T01:32:01.238Z,2.60
2023-02-16T01:35:02.137Z,2.40
2023-02-16T01:38:05.069Z,2.10
2023-02-16T01:41:28.055Z,2.00
2023-02-16T01:47:47.036Z,2.20
2023-02-16T01:51:02.434Z,2.80
2023-02-16T01:54:21.485Z,2.30
2023-02-16T01:57:22.111Z,2.50
2023-02-16T02:00:26.154Z,2.70
2023-02-16T02:03:53.151Z,3.20
2023-02-16T02:06:56.163Z,2.80
2023-02-16T02:10:07.260Z,2.70
2023-02-16T02:13:43.227Z,2.80
2023-02-16T02:16:45.100Z,2.70
2023-02-16T02:20:14.176Z,3.30
2023-02-16T02:23:38.161Z,2.50
2023-02-16T02:30:24.230Z,2.00
2023-02-16T02:33:58.246Z,2.20
2023-02-16T02:37:04.226Z,2.00
2023-02-16T02:40:27.641Z,2.40
2023-02-16T02:43:50.372Z,2.10
2023-02-16T02:46:54.229Z,1.80
2023-02-16T02:50:07.226Z,2.20
2023-02-16T02:53:15.173Z,2.10
2023-02-16T02:56:38.160Z,1.50
2023-02-16T02:59:56.211Z,1.70
2023-02-16T03:02:59.129Z,2.20
2023-02-16T03:06:04.176Z,2.10
2023-02-16T03:09:13.234Z,2.90
2023-02-16T03:12:31.592Z,2.70
2023-02-16T03:15:33.381Z,2.70
2023-02-16T03:18:52.246Z,2.20
2023-02-16T03:22:13.599Z,2.50
2023-02-16T03:25:31.348Z,2.70
2023-02-16T03:28:51.281Z,3.30
2023-02-16T03:31:57.308Z,2.60
2023-02-16T03:34:58.229Z,2.70
2023-02-16T03:38:00.363Z,2.40
2023-02-16T03:44:02.263Z,1.80
2023-02-16T03:47:04.290Z,3.90
2023-02-16T03:50:04.251Z,3.40
2023-02-16T03:53:15.128Z,4.50
2023-02-16T03:56:16.336Z,3.80
2023-02-16T03:59:17.276Z,4.30
2023-02-16T04:02:18.365Z,5.30
2023-02-16T04:05:19.290Z,3.50
2023-02-16T04:08:19.323Z,2.50
2023-02-16T04:11:39.698Z,2.00
2023-02-16T04:14:40.205Z,2.10
2023-02-16T04:17:42.297Z,2.00
2023-02-16T04:20:44.315Z,2.90
2023-02-16T04:23:45.337Z,3.50
2023-02-16T04:26:45.330Z,3.20
2023-02-16T04:29:45.488Z,3.40
2023-02-16T04:32:45.355Z,3.50
2023-02-16T04:35:45.421Z,3.20
2023-02-16T04:38:45.315Z,2.90
2023-02-16T04:41:46.471Z,3.60
2023-02-16T04:44:46.494Z,3.40
2023-02-16T04:47:46.391Z,3.70
2023-02-16T04:50:46.357Z,3.30
2023-02-16T04:53:46.345Z,4.50
2023-02-16T04:56:47.588Z,7.10
2023-02-16T04:59:47.338Z,4.70
2023-02-16T05:02:51.619Z,4.80
2023-02-16T05:05:53.733Z,4.70
2023-02-16T05:08:53.382Z,4.90
2023-02-16T05:15:17.516Z,4.10
2023-02-16T05:18:19.518Z,4.70
2023-02-16T05:21:38.512Z,6.80
2023-02-16T05:24:38.387Z,5.30
2023-02-16T05:27:41.891Z,5.40
2023-02-16T05:30:44.681Z,5.00
2023-02-16T05:33:45.464Z,5.00
2023-02-16T05:36:45.436Z,5.80
2023-02-16T05:39:46.658Z,5.70
2023-02-16T05:42:47.471Z,6.30
2023-02-16T05:45:48.718Z,6.40
2023-02-16T05:48:50.478Z,5.20
2023-02-16T05:51:55.828Z,6.20
2023-02-16T05:54:59.418Z,5.90
2023-02-16T05:58:01.639Z,6.50
2023-02-16T06:01:02.627Z,7.00
2023-02-16T06:04:08.642Z,6.80
2023-02-16T06:07:08.565Z,7.90
2023-02-16T06:10:08.527Z,6.50
2023-02-16T06:13:17.534Z,7.80
2023-02-16T06:16:21.521Z,8.90
2023-02-16T06:19:25.516Z,7.80
2023-02-16T06:22:25.614Z,7.70
2023-02-16T06:28:31.547Z,6.20
2023-02-16T06:31:33.250Z,7.20
2023-02-16T06:34:39.291Z,8.30
2023-02-16T06:37:40.520Z,7.20
2023-02-16T06:40:40.547Z,8.80
2023-02-16T06:43:41.879Z,9.20
2023-02-16T06:46:42.651Z,7.40
2023-02-16T06:49:42.553Z,8.00
2023-02-16T06:52:43.675Z,6.80
2023-02-16T06:55:43.564Z,7.50
2023-02-16T06:58:43.587Z,7.10
2023-02-16T07:01:45.462Z,7.70
2023-02-16T07:04:46.623Z,7.90
2023-02-16T07:07:46.705Z,9.50
2023-02-16T07:10:50.067Z,10.50
2023-02-16T07:13:50.654Z,8.60
2023-02-16T07:16:58.685Z,9.80
2023-02-16T07:20:00.088Z,8.50
2023-02-16T07:23:00.625Z,7.70
2023-02-16T07:26:01.726Z,8.10
2023-02-16T07:29:03.761Z,8.60
2023-02-16T07:32:03.726Z,8.10
2023-02-16T07:35:05.918Z,8.60
2023-02-16T07:38:06.613Z,9.00
2023-02-16T07:41:10.776Z,8.20
2023-02-16T07:44:15.019Z,8.80
2023-02-16T07:47:14.763Z,10.80
2023-02-16T07:50:15.711Z,9.10
2023-02-16T07:53:20.778Z,9.20
2023-02-16T07:56:20.889Z,8.10
2023-02-16T08:02:38.266Z,9.90
2023-02-16T08:05:38.741Z,8.60
2023-02-16T08:08:40.735Z,9.60
2023-02-16T08:11:42.015Z,9.10
2023-02-16T08:14:45.020Z,10.30
2023-02-16T08:17:47.818Z,7.50
2023-02-16T08:21:03.302Z,10.40
2023-02-16T08:24:09.858Z,13.20
2023-02-16T08:27:11.720Z,10.60
2023-02-16T08:30:18.809Z,12.40
2023-02-16T08:33:21.712Z,12.60
2023-02-16T08:36:38.742Z,11.00
2023-02-16T08:39:39.752Z,12.90
2023-02-16T08:42:43.908Z,12.50
2023-02-16T08:45:44.900Z,13.00
2023-02-16T08:48:47.006Z,11.70
2023-02-16T08:51:50.252Z,10.30
2023-02-16T08:54:52.997Z,10.90
2023-02-16T08:57:55.800Z,11.50
2023-02-16T09:01:00.088Z,9.90
2023-02-16T09:04:02.829Z,11.20
2023-02-16T09:07:11.203Z,10.60
2023-02-16T09:10:11.808Z,10.40
2023-02-16T09:13:12.903Z,9.90
2023-02-16T09:16:23.042Z,8.60
2023-02-16T09:19:26.751Z,10.60
2023-02-16T09:22:30.817Z,11.60
2023-02-16T09:25:31.775Z,9.30
2023-02-16T09:28:32.823Z,11.00
2023-02-16T09:31:35.038Z,11.00
2023-02-16T09:34:37.862Z,10.50
2023-02-16T09:37:38.825Z,10.70
2023-02-16T09:43:52.860Z,11.40
2023-02-16T09:46:53.829Z,10.60
2023-02-16T09:49:57.259Z,10.00
2023-02-16T09:53:14.892Z,10.70
2023-02-16T09:56:36.884Z,9.10
2023-02-16T09:59:55.921Z,10.70
2023-02-16T10:03:32.658Z,9.00
2023-02-16T10:06:41.913Z,6.80
2023-02-16T10:09:48.018Z,7.70
2023-02-16T10:13:01.952Z,8.10
2023-02-16T10:16:05.544Z,7.20
2023-02-16T10:19:06.103Z,7.00
2023-02-16T10:22:10.966Z,7.30
2023-02-16T10:25:24.023Z,7.40
2023-02-16T10:28:29.230Z,7.50
2023-02-16T10:31:54.043Z,7.00
2023-02-16T10:35:27.945Z,7.40
2023-02-16T10:38:45.430Z,7.10
2023-02-16T10:41:50.906Z,6.60
2023-02-16T10:45:05.017Z,7.70
2023-02-16T10:48:05.993Z,7.60
2023-02-16T10:51:18.976Z,8.20
2023-02-16T10:57:39.034Z,7.10
2023-02-16T11:01:34.240Z,7.10
2023-02-16T11:04:50.168Z,6.70
2023-02-16T11:07:52.363Z,6.40
2023-02-16T11:11:04.279Z,6.60
2023-02-16T11:14:16.065Z,6.60
2023-02-16T11:17:26.757Z,6.30
2023-02-16T11:20:56.329Z,6.90
2023-02-16T11:23:57.127Z,7.30
2023-02-16T11:27:04.028Z,7.20
2023-02-16T11:30:29.101Z,6.70
2023-02-16T11:33:38.064Z,6.80
2023-02-16T11:36:48.085Z,8.50
2023-02-16T11:39:54.182Z,7.10
2023-02-16T11:43:06.066Z,7.50
2023-02-16T11:46:18.156Z,6.70
2023-02-16T11:49:55.088Z,7.70
2023-02-16T11:52:56.057Z,6.90
2023-02-16T11:56:08.684Z,6.70
2023-02-16T11:59:29.865Z,6.60
2023-02-16T12:02:42.600Z,6.30
2023-02-16T12:06:08.106Z,7.50
2023-02-16T12:09:34.120Z,6.70
2023-02-16T12:12:50.626Z,6.30
2023-02-16T12:15:54.251Z,6.20
2023-02-16T12:19:09.070Z,6.30
2023-02-16T12:22:28.201Z,6.30
2023-02-16T12:25:33.094Z,7.50
2023-02-16T12:28:48.138Z,7.00
2023-02-16T12:32:04.345Z,6.20
2023-02-16T12:35:25.124Z,6.40
2023-02-16T12:38:33.168Z,7.50
2023-02-16T12:42:22.686Z,7.10
2023-02-16T12:45:36.170Z,6.20
2023-02-16T12:48:54.165Z,6.60
2023-02-16T12:52:03.172Z,6.50
2023-02-16T12:55:23.207Z,7.10
2023-02-16T12:58:26.110Z,6.70
2023-02-16T13:01:31.417Z,6.70
2023-02-16T13:04:47.123Z,6.20
2023-02-16T13:07:57.158Z,7.00
2023-02-16T13:11:10.329Z,6.60
2023-02-16T13:14:13.189Z,6.60
2023-02-16T13:17:14.389Z,7.40
2023-02-16T13:20:16.214Z,6.60
2023-02-16T13:23:35.202Z,6.80
2023-02-16T13:27:04.311Z,6.90
2023-02-16T13:30:09.902Z,6.20
2023-02-16T13:33:21.262Z,6.40
2023-02-16T13:36:57.362Z,8.00
2023-02-16T13:40:20.271Z,6.60
2023-02-16T13:43:48.309Z,7.00
2023-02-16T13:46:56.306Z,5.60
2023-02-16T13:49:57.557Z,7.70
2023-02-16T13:52:58.235Z,6.70
2023-02-16T13:56:02.437Z,7.30
2023-02-16T13:59:05.451Z,7.30
2023-02-16T14:02:06.281Z,8.10
2023-02-16T14:05:10.316Z,8.60
2023-02-16T14:08:28.295Z,8.30
2023-02-16T14:11:31.426Z,7.60
2023-02-16T14:14:50.242Z,8.20
2023-02-16T14:17:51.274Z,9.00
2023-02-16T14:20:51.315Z,9.80
2023-02-16T14:23:52.321Z,8.80
2023-02-16T14:27:07.638Z,7.90
2023-02-16T14:30:13.817Z,6.40
2023-02-16T14:33:29.017Z,6.80
2023-02-16T14:36:35.675Z,7.60
2023-02-16T14:39:58.579Z,6.80
2023-02-16T14:43:08.361Z,7.80
2023-02-16T14:46:42.397Z,6.50
2023-02-16T14:50:27.504Z,7.20
2023-02-16T14:53:49.397Z,8.40
2023-02-16T14:56:54.360Z,8.20
2023-02-16T15:00:03.520Z,10.10
2023-02-16T15:03:36.547Z,8.00
2023-02-16T15:07:05.750Z,9.10
2023-02-16T15:10:09.374Z,8.70
2023-02-16T15:13:09.434Z,7.80
2023-02-16T15:16:13.919Z,8.50
2023-02-16T15:19:25.406Z,8.50
2023-02-16T15:22:37.533Z,9.40
2023-02-16T15:25:50.913Z,6.70
2023-02-16T15:28:55.425Z,6.50
2023-02-16T15:31:57.501Z,7.20
2023-02-16T15:34:58.458Z,6.70
2023-02-16T15:37:59.451Z,7.50
2023-02-16T15:40:59.801Z,8.20
2023-02-16T15:44:02.496Z,6.90
2023-02-16T15:47:04.587Z,7.20
2023-02-16T15:50:10.460Z,7.50
2023-02-16T15:53:12.492Z,7.00
2023-02-16T15:56:16.471Z,7.20
2023-02-16T15:59:35.584Z,6.50
2023-02-16T16:02:57.991Z,7.50
2023-02-16T16:06:08.490Z,6.60
2023-02-16T16:09:14.439Z,6.60
2023-02-16T16:12:21.256Z,7.00
2023-02-16T16:15:33.493Z,8.20
2023-02-16T16:18:57.511Z,6.30
2023-02-16T16:22:05.216Z,7.10
2023-02-16T16:25:14.773Z,7.10
2023-02-16T16:28:41.529Z,7.90
2023-02-16T16:31:44.759Z,8.60
2023-02-16T16:34:54.177Z,9.00
2023-02-16T16:41:17.007Z,8.30
2023-02-16T16:44:23.543Z,13.70
2023-02-16T16:47:59.970Z,11.00
2023-02-16T16:51:10.663Z,12.10
2023-02-16T16:54:22.118Z,9.40
2023-02-16T16:57:31.659Z,9.00
2023-02-16T17:00:46.625Z,10.50
2023-02-16T17:03:50.761Z,8.10
2023-02-16T17:10:21.741Z,9.70
2023-02-16T17:13:32.613Z,8.40
2023-02-16T17:16:43.458Z,8.60
2023-02-16T17:19:46.581Z,9.70
2023-02-16T17:25:48.838Z,10.00
2023-02-16T17:28:49.703Z,10.10
2023-02-16T17:31:52.122Z,8.30
2023-02-16T17:34:52.700Z,9.40
2023-02-16T17:37:52.641Z,7.90
2023-02-16T17:40:52.836Z,8.80
2023-02-16T17:43:56.619Z,8.80
2023-02-16T17:47:06.639Z,8.70
2023-02-16T17:50:17.763Z,9.80
2023-02-16T17:53:34.818Z,9.70
2023-02-16T17:56:39.890Z,8.30
2023-02-16T17:59:43.370Z,8.80
2023-02-16T18:02:53.679Z,9.70
2023-02-16T18:05:57.653Z,8.60
2023-02-16T18:08:58.284Z,8.50
2023-02-16T18:12:08.981Z,8.70
2023-02-16T18:15:21.811Z,8.50
2023-02-16T18:18:24.185Z,8.40
2023-02-16T18:21:24.696Z,9.10
2023-02-16T18:24:26.731Z,8.10
2023-02-16T18:27:32.744Z,7.80
2023-02-16T18:30:40.018Z,8.10
2023-02-16T18:33:56.362Z,9.00
2023-02-16T18:37:19.754Z,8.70
2023-02-16T18:40:36.759Z,8.50
2023-02-16T18:43:44.787Z,8.40
2023-02-16T18:46:46.791Z,8.80
2023-02-16T18:49:49.570Z,10.30
2023-02-16T18:52:59.782Z,10.90
2023-02-16T18:56:10.784Z,13.00
2023-02-16T18:59:11.868Z,13.30
2023-02-16T19:02:12.762Z,10.90
2023-02-16T19:05:16.781Z,10.90
2023-02-16T19:08:19.829Z,10.80
2023-02-16T19:12:02.898Z,11.90
2023-02-16T19:15:12.223Z,11.30
2023-02-16T19:21:53.767Z,9.70
2023-02-16T19:28:46.033Z,9.80
2023-02-16T19:31:51.189Z,10.60
2023-02-16T19:34:53.912Z,9.30
2023-02-16T19:38:09.130Z,9.90
2023-02-16T19:41:40.951Z,9.60
2023-02-16T19:47:51.055Z,9.50
2023-02-16T19:50:54.862Z,10.10
2023-02-16T19:53:57.863Z,9.20
2023-02-16T19:56:59.948Z,9.00
2023-02-16T20:00:04.872Z,8.90
2023-02-16T20:03:06.840Z,10.90
2023-02-16T20:06:32.874Z,9.10
2023-02-16T20:09:38.098Z,9.90
2023-02-16T20:12:53.895Z,9.60
2023-02-16T20:15:56.392Z,8.20
2023-02-16T20:18:57.857Z,9.20
2023-02-16T20:22:01.281Z,10.60
2023-02-16T20:25:03.169Z,9.90
2023-02-16T20:28:03.905Z,10.80
2023-02-16T20:31:05.788Z,9.30
2023-02-16T20:34:09.165Z,9.20
2023-02-16T20:37:09.933Z,9.10
2023-02-16T20:40:12.132Z,8.20
2023-02-16T20:43:16.356Z,8.60
2023-02-16T20:46:19.952Z,8.30
2023-02-16T20:49:20.291Z,9.30
2023-02-16T20:52:22.816Z,10.10
2023-02-16T20:55:28.927Z,9.30
2023-02-16T20:58:31.867Z,9.70
2023-02-16T21:01:35.958Z,9.80
2023-02-16T21:04:42.480Z,9.80
2023-02-16T21:07:45.266Z,16.50
2023-02-16T21:10:49.407Z,17.20
2023-02-16T21:13:53.595Z,12.00
2023-02-16T21:16:58.323Z,10.90
2023-02-16T21:20:01.041Z,10.90
2023-02-16T21:23:09.068Z,13.90
2023-02-16T21:26:14.078Z,12.60
2023-02-16T21:29:14.057Z,13.40
2023-02-16T21:32:15.182Z,9.40
2023-02-16T21:35:17.324Z,10.20
2023-02-16T21:38:20.438Z,11.80
2023-02-16T21:41:31.033Z,9.80
2023-02-16T21:44:36.030Z,9.40
2023-02-16T21:47:55.089Z,9.20
2023-02-16T21:51:00.949Z,10.90
2023-02-16T21:54:01.042Z,10.70
2023-02-16T21:57:02.093Z,10.30
2023-02-16T22:00:04.104Z,11.20
2023-02-16T22:03:05.124Z,12.80
2023-02-16T22:06:06.805Z,11.20
2023-02-16T22:09:07.091Z,10.00
2023-02-16T22:12:08.044Z,11.10
2023-02-16T22:15:12.916Z,11.30
2023-02-16T22:18:16.174Z,12.70
2023-02-16T22:21:19.165Z,11.50
2023-02-16T22:24:21.172Z,10.90
2023-02-16T22:27:33.142Z,10.80
2023-02-16T22:30:36.224Z,11.20
2023-02-16T22:33:38.105Z,11.10
2023-02-16T22:36:41.148Z,11.60
2023-02-16T22:39:41.127Z,14.70
2023-02-16T22:42:42.156Z,12.20
2023-02-16T22:45:42.096Z,12.10
2023-02-16T22:48:42.181Z,11.10
2023-02-16T22:55:05.876Z,10.70
2023-02-16T22:58:21.857Z,10.10
2023-02-16T23:01:32.398Z,11.20
2023-02-16T23:04:37.446Z,9.80
2023-02-16T23:07:38.650Z,10.50
2023-02-16T23:10:41.417Z,10.20
2023-02-16T23:13:45.793Z,10.10
2023-02-16T23:16:46.181Z,11.00
2023-02-16T23:19:46.610Z,10.30
2023-02-16T23:22:47.215Z,10.30
2023-02-16T23:25:52.417Z,11.10
2023-02-16T23:28:56.557Z,10.60
2023-02-16T23:31:57.415Z,10.40
2023-02-16T23:34:58.183Z,11.20
2023-02-16T23:37:59.340Z,12.30
2023-02-16T23:40:59.266Z,10.50
2023-02-16T23:44:01.249Z,10.20
2023-02-16T23:50:03.469Z,11.00
2023-02-16T23:53:03.203Z,11.20
2023-02-16T23:56:38.242Z,11.50
2023-02-16T23:59:39.246Z,11.50
