createdAt,value
2018-07-26T00:01:45.644Z,99.90
2018-07-26T00:04:13.953Z,99.90
2018-07-26T00:09:11.257Z,99.90
2018-07-26T00:11:40.552Z,99.90
2018-07-26T00:16:38.168Z,99.90
2018-07-26T00:19:06.400Z,99.90
2018-07-26T00:26:32.649Z,99.90
2018-07-26T00:29:00.908Z,99.90
2018-07-26T00:31:31.217Z,99.90
2018-07-26T00:34:00.501Z,99.90
2018-07-26T00:36:28.932Z,99.90
2018-07-26T00:38:57.465Z,99.90
2018-07-26T00:41:26.521Z,99.90
2018-07-26T00:43:54.729Z,99.90
2018-07-26T00:46:23.791Z,99.90
2018-07-26T00:48:53.502Z,99.90
2018-07-26T00:51:22.675Z,99.90
2018-07-26T00:53:50.806Z,99.90
2018-07-26T00:56:19.604Z,99.90
2018-07-26T00:58:47.712Z,99.90
2018-07-26T01:01:16.297Z,99.90
2018-07-26T01:03:44.747Z,99.90
2018-07-26T01:06:12.821Z,99.90
2018-07-26T01:08:41.072Z,99.90
2018-07-26T01:11:09.333Z,99.90
2018-07-26T01:16:06.092Z,99.90
2018-07-26T01:21:02.157Z,99.90
2018-07-26T01:23:30.926Z,99.90
2018-07-26T01:25:59.589Z,99.90
2018-07-26T01:28:28.567Z,99.90
2018-07-26T01:30:56.748Z,99.90
2018-07-26T01:33:24.933Z,99.90
2018-07-26T01:35:53.102Z,99.90
2018-07-26T01:38:21.492Z,99.90
2018-07-26T01:40:50.165Z,99.90
2018-07-26T01:43:49.479Z,99.90
2018-07-26T01:46:18.755Z,99.90
2018-07-26T01:48:47.525Z,99.90
2018-07-26T01:51:15.981Z,99.90
2018-07-26T01:53:44.925Z,99.90
2018-07-26T01:56:13.517Z,99.90
2018-07-26T01:58:42.070Z,99.90
2018-07-26T02:01:11.662Z,99.90
2018-07-26T02:03:41.125Z,99.90
2018-07-26T02:06:10.286Z,99.90
2018-07-26T02:08:38.730Z,99.90
2018-07-26T02:11:07.936Z,99.90
2018-07-26T02:13:37.037Z,99.90
2018-07-26T02:16:05.205Z,99.90
2018-07-26T02:18:34.032Z,99.90
2018-07-26T02:21:03.933Z,99.90
2018-07-26T02:23:32.641Z,99.90
2018-07-26T02:26:01.489Z,99.90
2018-07-26T02:28:29.757Z,99.90
2018-07-26T02:33:26.730Z,99.90
2018-07-26T02:35:55.134Z,99.90
2018-07-26T02:38:23.479Z,99.90
2018-07-26T02:40:51.689Z,99.90
2018-07-26T02:43:21.542Z,99.90
2018-07-26T02:45:51.544Z,99.90
2018-07-26T02:48:22.281Z,99.90
2018-07-26T02:50:51.241Z,99.90
2018-07-26T02:53:20.237Z,99.90
2018-07-26T02:55:49.252Z,99.90
2018-07-26T02:58:17.413Z,99.90
2018-07-26T03:00:45.833Z,99.90
2018-07-26T03:05:42.136Z,99.90
2018-07-26T03:08:10.576Z,99.90
2018-07-26T03:13:07.053Z,99.90
2018-07-26T03:15:35.873Z,99.90
2018-07-26T03:18:04.114Z,99.90
2018-07-26T03:20:32.318Z,99.90
2018-07-26T03:23:01.230Z,99.90
2018-07-26T03:25:29.474Z,99.90
2018-07-26T03:27:59.429Z,99.90
2018-07-26T03:30:28.409Z,99.90
2018-07-26T03:32:57.233Z,99.90
2018-07-26T03:37:53.710Z,99.90
2018-07-26T03:40:22.546Z,99.90
2018-07-26T03:42:51.285Z,99.90
2018-07-26T03:45:19.537Z,99.90
2018-07-26T03:50:15.934Z,99.90
2018-07-26T03:52:44.190Z,99.90
2018-07-26T03:55:12.445Z,99.90
2018-07-26T04:00:10.183Z,99.90
2018-07-26T04:02:38.338Z,99.90
2018-07-26T04:05:07.161Z,99.90
2018-07-26T04:07:35.370Z,99.90
2018-07-26T04:12:33.322Z,99.90
2018-07-26T04:15:03.545Z,99.90
2018-07-26T04:17:31.690Z,99.90
2018-07-26T04:20:00.928Z,99.90
2018-07-26T04:22:29.913Z,99.90
2018-07-26T04:24:58.050Z,99.90
2018-07-26T04:27:26.150Z,99.90
2018-07-26T04:29:54.353Z,99.90
2018-07-26T04:32:22.477Z,99.90
2018-07-26T04:34:50.772Z,99.90
2018-07-26T04:37:19.236Z,99.90
2018-07-26T04:39:47.881Z,99.90
2018-07-26T04:44:44.013Z,99.90
2018-07-26T04:47:12.868Z,99.90
2018-07-26T04:49:41.117Z,99.90
2018-07-26T04:52:09.956Z,99.90
2018-07-26T04:54:39.296Z,99.90
2018-07-26T04:57:07.465Z,99.90
2018-07-26T05:09:29.194Z,99.90
2018-07-26T05:11:58.189Z,99.90
2018-07-26T05:14:26.334Z,99.90
2018-07-26T05:19:22.804Z,99.90
2018-07-26T05:22:54.461Z,99.90
2018-07-26T05:25:23.197Z,99.90
2018-07-26T05:27:52.333Z,99.90
2018-07-26T05:30:20.417Z,99.90
2018-07-26T05:32:48.697Z,99.90
2018-07-26T05:35:17.649Z,99.90
2018-07-26T05:40:15.204Z,99.90
2018-07-26T05:42:43.433Z,99.90
2018-07-26T05:45:11.745Z,99.90
2018-07-26T05:47:40.250Z,99.90
2018-07-26T05:50:09.928Z,99.90
2018-07-26T05:52:39.750Z,99.90
2018-07-26T05:55:09.481Z,99.90
2018-07-26T05:57:38.358Z,99.90
2018-07-26T06:00:11.991Z,99.90
2018-07-26T06:02:40.464Z,99.90
2018-07-26T06:05:09.412Z,99.90
2018-07-26T06:10:06.769Z,99.90
2018-07-26T06:12:35.613Z,99.90
2018-07-26T06:15:06.161Z,99.90
2018-07-26T06:17:34.273Z,99.90
2018-07-26T06:20:02.510Z,99.90
2018-07-26T06:22:30.990Z,99.90
2018-07-26T06:24:59.106Z,99.90
2018-07-26T06:27:28.115Z,99.90
2018-07-26T06:29:56.289Z,99.90
2018-07-26T06:32:24.377Z,99.90
2018-07-26T06:34:52.845Z,99.90
2018-07-26T06:37:21.686Z,99.90
2018-07-26T06:39:50.461Z,99.90
2018-07-26T06:47:16.561Z,99.90
2018-07-26T06:49:44.641Z,99.90
2018-07-26T06:54:42.573Z,99.90
2018-07-26T06:57:10.719Z,99.90
2018-07-26T06:59:38.941Z,99.90
2018-07-26T07:02:08.037Z,99.90
2018-07-26T07:07:04.141Z,99.90
2018-07-26T07:09:32.253Z,99.90
2018-07-26T07:12:00.438Z,99.90
2018-07-26T07:19:26.207Z,95.10
2018-07-26T07:21:55.062Z,99.90
2018-07-26T07:24:23.625Z,99.40
2018-07-26T07:26:53.257Z,99.80
2018-07-26T07:29:22.334Z,94.50
2018-07-26T07:31:50.696Z,99.10
2018-07-26T07:34:18.916Z,96.40
2018-07-26T07:36:46.997Z,93.60
2018-07-26T07:41:44.089Z,96.70
2018-07-26T07:46:44.682Z,85.70
2018-07-26T07:49:13.897Z,86.10
2018-07-26T07:51:42.133Z,85.50
2018-07-26T07:54:10.790Z,87.30
2018-07-26T07:56:40.481Z,88.90
2018-07-26T08:01:36.473Z,77.30
2018-07-26T08:04:04.693Z,79.20
2018-07-26T08:06:34.033Z,78.60
2018-07-26T08:09:02.682Z,81.70
2018-07-26T08:11:30.754Z,79.80
2018-07-26T08:13:58.917Z,77.00
2018-07-26T08:16:27.909Z,74.80
2018-07-26T08:18:55.976Z,74.60
2018-07-26T08:21:24.520Z,78.70
2018-07-26T08:23:53.149Z,68.50
2018-07-26T08:26:21.438Z,69.70
2018-07-26T08:28:50.573Z,68.00
2018-07-26T08:31:19.205Z,73.10
2018-07-26T08:33:47.305Z,69.30
2018-07-26T08:36:15.423Z,63.80
2018-07-26T08:38:44.153Z,68.50
2018-07-26T08:41:13.142Z,72.60
2018-07-26T08:43:42.572Z,65.10
2018-07-26T08:46:11.419Z,60.00
2018-07-26T08:48:39.582Z,61.20
2018-07-26T08:51:08.182Z,58.50
2018-07-26T08:53:37.178Z,59.10
2018-07-26T08:56:05.457Z,63.80
2018-07-26T08:58:34.361Z,64.70
2018-07-26T09:01:03.311Z,57.80
2018-07-26T09:08:27.285Z,56.50
2018-07-26T09:15:52.216Z,56.80
2018-07-26T09:23:16.992Z,55.80
2018-07-26T09:25:45.214Z,55.10
2018-07-26T09:28:13.838Z,55.90
2018-07-26T09:30:42.293Z,56.40
2018-07-26T09:33:10.451Z,57.30
2018-07-26T09:35:39.649Z,57.70
2018-07-26T09:38:09.573Z,55.60
2018-07-26T09:40:37.944Z,55.40
2018-07-26T09:43:07.613Z,52.80
2018-07-26T09:45:36.294Z,50.50
2018-07-26T09:48:05.026Z,53.80
2018-07-26T09:53:01.670Z,53.40
2018-07-26T09:55:30.156Z,49.10
2018-07-26T09:57:59.141Z,50.20
2018-07-26T10:00:32.485Z,50.50
2018-07-26T10:03:01.381Z,49.60
2018-07-26T10:05:30.565Z,51.10
2018-07-26T10:10:29.240Z,46.20
2018-07-26T10:12:57.361Z,51.00
2018-07-26T10:15:26.346Z,46.50
2018-07-26T10:17:54.457Z,46.90
2018-07-26T10:20:22.548Z,48.70
2018-07-26T10:22:51.733Z,48.70
2018-07-26T10:25:19.905Z,51.20
2018-07-26T10:27:48.526Z,46.60
2018-07-26T10:30:17.501Z,48.10
2018-07-26T10:32:45.762Z,46.90
2018-07-26T10:35:14.968Z,47.80
2018-07-26T10:37:43.157Z,50.90
2018-07-26T10:40:11.282Z,51.40
2018-07-26T10:42:39.531Z,48.60
2018-07-26T10:45:08.358Z,44.20
2018-07-26T10:47:36.577Z,45.00
2018-07-26T10:50:06.673Z,43.50
2018-07-26T10:52:35.266Z,49.30
2018-07-26T10:55:03.637Z,48.60
2018-07-26T10:57:31.809Z,44.10
2018-07-26T10:59:59.957Z,47.30
2018-07-26T11:02:28.173Z,41.80
2018-07-26T11:05:59.543Z,49.30
2018-07-26T11:08:32.246Z,44.70
2018-07-26T11:13:29.649Z,48.00
2018-07-26T11:15:58.495Z,44.40
2018-07-26T11:18:26.653Z,41.60
2018-07-26T11:20:55.093Z,44.40
2018-07-26T11:23:23.225Z,44.30
2018-07-26T11:25:51.352Z,42.10
2018-07-26T11:28:19.510Z,44.60
2018-07-26T11:30:47.681Z,40.00
2018-07-26T11:33:15.880Z,41.00
2018-07-26T11:35:44.110Z,42.50
2018-07-26T11:40:40.225Z,41.70
2018-07-26T11:43:09.213Z,44.60
2018-07-26T11:45:38.337Z,44.90
2018-07-26T11:50:34.469Z,40.40
2018-07-26T11:53:02.977Z,43.50
2018-07-26T11:57:59.465Z,42.70
2018-07-26T12:00:27.793Z,43.50
2018-07-26T12:05:25.081Z,44.20
2018-07-26T12:07:53.173Z,42.00
2018-07-26T12:10:21.425Z,41.20
2018-07-26T12:15:18.533Z,42.60
2018-07-26T12:17:47.106Z,40.80
2018-07-26T12:20:15.337Z,40.50
2018-07-26T12:22:43.645Z,42.10
2018-07-26T12:25:11.730Z,41.50
2018-07-26T12:27:40.224Z,41.90
2018-07-26T12:30:09.350Z,44.50
2018-07-26T12:32:37.553Z,40.80
2018-07-26T12:35:06.620Z,44.50
2018-07-26T12:37:35.027Z,41.60
2018-07-26T12:40:03.509Z,41.50
2018-07-26T12:49:57.001Z,41.00
2018-07-26T12:52:25.557Z,42.80
2018-07-26T12:54:54.605Z,44.90
2018-07-26T12:57:22.713Z,43.40
2018-07-26T12:59:51.377Z,44.30
2018-07-26T13:02:19.595Z,45.80
2018-07-26T13:04:47.953Z,47.60
2018-07-26T13:07:18.193Z,48.40
2018-07-26T13:09:46.293Z,48.50
2018-07-26T13:12:15.279Z,48.40
2018-07-26T13:14:43.476Z,50.60
2018-07-26T13:17:12.137Z,47.30
2018-07-26T13:19:40.425Z,50.00
2018-07-26T13:22:08.892Z,47.70
2018-07-26T13:24:37.470Z,50.60
2018-07-26T13:27:07.140Z,49.30
2018-07-26T13:32:05.313Z,49.10
2018-07-26T13:34:33.609Z,46.50
2018-07-26T13:37:02.453Z,48.80
2018-07-26T13:39:31.265Z,49.70
2018-07-26T13:41:59.425Z,51.00
2018-07-26T13:44:27.601Z,52.80
2018-07-26T13:46:57.469Z,53.60
2018-07-26T13:49:26.937Z,50.90
2018-07-26T13:51:55.081Z,52.90
2018-07-26T13:54:23.145Z,52.80
2018-07-26T13:56:51.485Z,52.60
2018-07-26T13:59:19.555Z,52.50
2018-07-26T14:01:47.977Z,53.40
2018-07-26T14:04:16.184Z,52.70
2018-07-26T14:06:44.889Z,54.80
2018-07-26T14:11:41.768Z,52.70
2018-07-26T14:14:10.806Z,53.10
2018-07-26T14:16:39.890Z,54.20
2018-07-26T14:19:09.349Z,53.50
2018-07-26T14:21:37.681Z,53.30
2018-07-26T14:25:09.391Z,56.50
2018-07-26T14:27:38.954Z,53.90
2018-07-26T14:30:08.013Z,54.50
2018-07-26T14:35:05.849Z,53.30
2018-07-26T14:37:34.224Z,56.80
2018-07-26T14:40:03.298Z,56.20
2018-07-26T14:42:31.370Z,54.40
2018-07-26T14:45:00.454Z,56.60
2018-07-26T14:47:28.907Z,57.70
2018-07-26T14:49:57.007Z,54.90
2018-07-26T14:52:25.328Z,54.80
2018-07-26T14:54:54.170Z,55.70
2018-07-26T14:57:22.225Z,55.20
2018-07-26T14:59:50.345Z,58.20
2018-07-26T15:02:19.014Z,57.60
2018-07-26T15:04:47.262Z,56.00
2018-07-26T15:07:15.440Z,57.20
2018-07-26T15:09:44.171Z,58.30
2018-07-26T15:12:12.223Z,57.40
2018-07-26T15:14:42.125Z,55.80
2018-07-26T15:17:10.437Z,57.20
2018-07-26T15:19:38.717Z,61.10
2018-07-26T15:22:07.938Z,60.00
2018-07-26T15:24:36.827Z,56.40
2018-07-26T15:27:05.809Z,56.40
2018-07-26T15:29:33.877Z,57.70
2018-07-26T15:32:02.998Z,58.50
2018-07-26T15:34:31.090Z,59.50
2018-07-26T15:36:59.793Z,58.10
2018-07-26T15:39:27.889Z,58.50
2018-07-26T15:41:55.962Z,58.40
2018-07-26T15:44:24.137Z,56.80
2018-07-26T15:46:52.331Z,59.00
2018-07-26T15:49:20.538Z,58.00
2018-07-26T15:54:17.036Z,58.80
2018-07-26T15:56:45.276Z,57.10
2018-07-26T16:00:16.677Z,58.20
2018-07-26T16:02:45.301Z,58.20
2018-07-26T16:07:41.853Z,60.20
2018-07-26T16:10:09.977Z,59.10
2018-07-26T16:12:38.833Z,58.20
2018-07-26T16:15:08.662Z,57.60
2018-07-26T16:17:36.857Z,59.50
2018-07-26T16:20:06.633Z,61.30
2018-07-26T16:25:02.846Z,59.60
2018-07-26T16:27:31.769Z,59.60
2018-07-26T16:32:28.728Z,60.60
2018-07-26T16:37:27.025Z,62.30
2018-07-26T16:42:24.009Z,60.20
2018-07-26T16:44:53.029Z,62.20
2018-07-26T16:47:23.693Z,60.70
2018-07-26T16:49:51.804Z,60.60
2018-07-26T16:52:20.927Z,61.40
2018-07-26T16:54:49.556Z,61.20
2018-07-26T16:57:18.530Z,61.60
2018-07-26T16:59:46.681Z,62.30
2018-07-26T17:02:15.076Z,63.00
2018-07-26T17:04:43.585Z,65.00
2018-07-26T17:07:12.129Z,63.60
2018-07-26T17:09:41.245Z,62.50
2018-07-26T18:34:10.198Z,62.40
2018-07-26T18:36:38.910Z,79.40
2018-07-26T18:39:10.822Z,80.60
2018-07-26T18:41:38.954Z,80.60
2018-07-26T18:44:08.168Z,83.10
2018-07-26T18:46:37.545Z,84.00
2018-07-26T18:49:07.803Z,83.70
2018-07-26T18:51:37.846Z,86.50
2018-07-26T18:54:06.036Z,85.60
2018-07-26T18:56:34.260Z,88.10
2018-07-26T18:59:03.772Z,89.10
2018-07-26T19:01:32.241Z,87.70
2018-07-26T19:04:00.870Z,89.50
2018-07-26T19:06:29.065Z,89.60
2018-07-26T19:08:57.649Z,90.80
2018-07-26T19:11:26.539Z,90.80
2018-07-26T19:13:54.753Z,91.20
2018-07-26T19:16:22.936Z,91.40
2018-07-26T19:19:57.969Z,92.00
2018-07-26T19:22:26.907Z,93.50
2018-07-26T19:24:56.045Z,94.20
2018-07-26T19:27:24.685Z,94.10
2018-07-26T19:29:52.905Z,95.10
2018-07-26T19:32:22.501Z,95.20
2018-07-26T19:34:50.558Z,95.30
2018-07-26T19:37:18.840Z,96.10
2018-07-26T19:39:47.118Z,96.50
2018-07-26T19:42:15.973Z,98.40
2018-07-26T19:47:12.158Z,97.50
2018-07-26T19:49:40.789Z,98.60
2018-07-26T19:54:38.345Z,99.00
2018-07-26T19:57:06.450Z,99.70
2018-07-26T20:02:04.712Z,99.90
2018-07-26T20:04:32.869Z,99.90
2018-07-26T20:07:01.433Z,99.80
2018-07-26T20:09:29.684Z,99.90
2018-07-26T20:14:26.826Z,99.90
2018-07-26T20:16:55.436Z,99.90
2018-07-26T20:19:23.616Z,99.90
2018-07-26T20:21:51.670Z,99.90
2018-07-26T20:26:48.759Z,99.90
2018-07-26T20:34:14.131Z,99.90
2018-07-26T20:36:43.156Z,99.90
2018-07-26T20:39:13.617Z,99.90
2018-07-26T20:44:11.913Z,99.90
2018-07-26T20:49:09.145Z,99.90
2018-07-26T20:51:37.486Z,99.90
2018-07-26T20:54:05.643Z,99.90
2018-07-26T20:59:02.847Z,99.90
2018-07-26T21:01:31.745Z,99.90
2018-07-26T21:04:00.593Z,99.90
2018-07-26T21:06:28.852Z,99.90
2018-07-26T21:08:57.589Z,99.90
2018-07-26T21:11:26.362Z,99.90
2018-07-26T21:13:54.428Z,99.90
2018-07-26T21:16:23.302Z,99.90
2018-07-26T21:21:20.837Z,99.90
2018-07-26T21:23:48.932Z,99.90
2018-07-26T21:26:17.018Z,99.90
2018-07-26T21:31:13.825Z,99.90
2018-07-26T21:33:42.033Z,99.90
2018-07-26T21:36:11.093Z,99.90
2018-07-26T21:38:39.605Z,99.90
2018-07-26T21:41:09.541Z,99.90
2018-07-26T21:43:37.600Z,99.90
2018-07-26T21:46:05.898Z,99.90
2018-07-26T21:51:02.325Z,99.90
2018-07-26T21:53:30.475Z,99.90
2018-07-26T21:55:59.293Z,99.90
2018-07-26T21:58:28.232Z,99.90
2018-07-26T22:03:26.752Z,99.90
2018-07-26T22:05:56.576Z,99.90
2018-07-26T22:08:25.436Z,99.90
2018-07-26T22:15:52.671Z,99.90
2018-07-26T22:18:24.710Z,99.90
2018-07-26T22:20:53.729Z,99.90
2018-07-26T22:23:21.955Z,99.90
2018-07-26T22:25:50.924Z,99.90
2018-07-26T22:30:48.662Z,99.90
2018-07-26T22:33:17.370Z,99.90
2018-07-26T22:35:46.009Z,99.90
2018-07-26T22:38:14.589Z,99.90
2018-07-26T22:40:42.684Z,99.90
2018-07-26T22:43:10.765Z,99.90
2018-07-26T22:45:39.401Z,99.90
2018-07-26T22:50:36.563Z,99.90
2018-07-26T22:53:05.259Z,99.90
2018-07-26T22:58:01.370Z,99.90
2018-07-26T23:00:30.057Z,99.90
2018-07-26T23:02:58.134Z,99.90
2018-07-26T23:05:26.478Z,99.90
2018-07-26T23:07:55.479Z,99.90
2018-07-26T23:10:27.133Z,99.90
2018-07-26T23:12:55.361Z,99.90
2018-07-26T23:20:21.855Z,99.90
2018-07-26T23:22:53.333Z,99.90
2018-07-26T23:25:22.349Z,99.90
2018-07-26T23:27:51.465Z,99.90
2018-07-26T23:30:20.351Z,99.90
2018-07-26T23:35:17.274Z,99.90
2018-07-26T23:37:46.289Z,99.90
2018-07-26T23:40:14.422Z,99.90
2018-07-26T23:42:43.937Z,99.90
2018-07-26T23:45:12.487Z,99.90
2018-07-26T23:50:09.271Z,99.90
2018-07-26T23:52:38.401Z,99.90
2018-07-26T23:55:06.561Z,99.90
2018-07-26T23:57:34.901Z,99.90
