createdAt,value
2019-05-03T00:02:18.098Z,8.70
2019-05-03T00:04:47.122Z,8.15
2019-05-03T00:07:14.434Z,7.75
2019-05-03T00:09:42.683Z,8.45
2019-05-03T00:12:09.952Z,9.00
2019-05-03T00:14:41.607Z,8.38
2019-05-03T00:17:09.147Z,8.05
2019-05-03T00:19:36.634Z,8.73
2019-05-03T00:22:03.835Z,8.60
2019-05-03T00:24:32.144Z,8.48
2019-05-03T00:27:01.918Z,8.03
2019-05-03T00:29:29.814Z,9.40
2019-05-03T00:31:57.044Z,8.53
2019-05-03T00:34:29.216Z,9.13
2019-05-03T00:36:58.599Z,8.35
2019-05-03T00:39:34.176Z,8.65
2019-05-03T00:42:02.760Z,9.43
2019-05-03T00:44:31.715Z,8.98
2019-05-03T00:46:59.174Z,8.60
2019-05-03T00:49:26.797Z,9.30
2019-05-03T00:51:54.087Z,9.25
2019-05-03T00:54:22.295Z,8.73
2019-05-03T00:56:49.715Z,9.13
2019-05-03T00:59:17.510Z,8.95
2019-05-03T01:01:44.639Z,9.40
2019-05-03T01:04:12.459Z,9.40
2019-05-03T01:06:40.038Z,9.35
2019-05-03T01:09:14.829Z,9.10
2019-05-03T01:11:42.157Z,9.05
2019-05-03T01:14:11.897Z,9.55
2019-05-03T01:16:39.531Z,9.10
2019-05-03T01:19:07.087Z,9.48
2019-05-03T01:21:34.928Z,9.28
2019-05-03T01:24:02.238Z,10.40
2019-05-03T01:26:31.826Z,10.28
2019-05-03T01:28:59.189Z,10.93
2019-05-03T01:31:26.754Z,10.55
2019-05-03T01:33:54.620Z,10.08
2019-05-03T01:36:22.819Z,9.78
2019-05-03T01:38:52.990Z,10.00
2019-05-03T01:41:21.635Z,10.63
2019-05-03T01:43:49.907Z,10.80
2019-05-03T01:46:17.394Z,11.35
2019-05-03T01:49:03.141Z,10.72
2019-05-03T01:51:48.711Z,10.98
2019-05-03T01:54:15.966Z,11.65
2019-05-03T01:56:55.494Z,11.00
2019-05-03T01:59:12.388Z,11.73
2019-05-03T02:01:47.489Z,11.85
2019-05-03T02:04:24.588Z,11.78
2019-05-03T02:06:52.418Z,11.50
2019-05-03T02:09:21.549Z,11.43
2019-05-03T02:11:49.391Z,11.22
2019-05-03T02:14:17.926Z,11.33
2019-05-03T02:16:45.506Z,11.60
2019-05-03T02:19:13.179Z,10.60
2019-05-03T02:21:41.665Z,11.35
2019-05-03T02:24:09.313Z,11.08
2019-05-03T02:26:36.787Z,11.45
2019-05-03T02:29:04.273Z,12.20
2019-05-03T02:31:32.805Z,11.38
2019-05-03T02:34:03.274Z,11.03
2019-05-03T02:36:29.602Z,11.08
2019-05-03T02:38:57.263Z,12.13
2019-05-03T02:41:24.540Z,12.13
2019-05-03T02:43:55.802Z,12.85
2019-05-03T02:46:38.424Z,12.07
2019-05-03T02:49:25.925Z,13.30
2019-05-03T02:51:55.462Z,13.20
2019-05-03T02:54:22.931Z,12.90
2019-05-03T02:56:50.798Z,13.38
2019-05-03T02:59:18.439Z,13.62
2019-05-03T03:01:46.483Z,13.45
2019-05-03T03:04:15.673Z,13.03
2019-05-03T03:06:46.096Z,13.28
2019-05-03T03:09:16.548Z,13.15
2019-05-03T03:11:45.966Z,14.15
2019-05-03T03:14:16.724Z,15.18
2019-05-03T03:16:49.090Z,13.20
2019-05-03T03:19:16.779Z,14.07
2019-05-03T03:21:47.555Z,14.18
2019-05-03T03:24:18.966Z,14.93
2019-05-03T03:26:48.551Z,14.18
2019-05-03T03:29:17.867Z,14.00
2019-05-03T03:32:18.680Z,13.65
2019-05-03T03:35:00.609Z,13.53
2019-05-03T03:37:22.728Z,14.10
2019-05-03T03:39:50.067Z,14.10
2019-05-03T03:42:19.175Z,13.18
2019-05-03T03:44:47.928Z,15.50
2019-05-03T03:47:16.642Z,13.90
2019-05-03T03:49:46.396Z,14.50
2019-05-03T03:52:16.056Z,13.70
2019-05-03T03:54:45.848Z,15.95
2019-05-03T03:57:16.093Z,14.90
2019-05-03T03:59:45.490Z,14.63
2019-05-03T04:02:15.922Z,15.48
2019-05-03T04:04:45.104Z,15.90
2019-05-03T04:07:15.655Z,15.03
2019-05-03T04:09:45.380Z,13.98
2019-05-03T04:12:12.794Z,15.70
2019-05-03T04:14:56.363Z,13.30
2019-05-03T04:17:56.606Z,14.13
2019-05-03T04:20:28.280Z,13.32
2019-05-03T04:22:56.140Z,13.93
2019-05-03T04:25:26.200Z,13.13
2019-05-03T04:27:55.944Z,13.50
2019-05-03T04:30:25.430Z,13.13
2019-05-03T04:32:56.185Z,12.23
2019-05-03T04:35:22.677Z,13.00
2019-05-03T04:37:50.256Z,12.75
2019-05-03T04:40:17.462Z,12.37
2019-05-03T04:42:46.449Z,11.93
2019-05-03T04:45:16.269Z,12.47
2019-05-03T04:47:46.082Z,11.60
2019-05-03T04:50:12.972Z,12.03
2019-05-03T04:52:40.842Z,11.55
2019-05-03T04:55:08.175Z,11.68
2019-05-03T04:57:44.227Z,11.22
2019-05-03T05:00:07.004Z,10.20
2019-05-03T05:02:35.554Z,10.75
2019-05-03T05:05:05.828Z,11.25
2019-05-03T05:07:35.084Z,10.55
2019-05-03T05:10:05.160Z,10.32
2019-05-03T05:12:32.406Z,10.10
2019-05-03T05:14:59.970Z,10.23
2019-05-03T05:17:50.679Z,10.15
2019-05-03T05:20:35.061Z,10.78
2019-05-03T05:23:04.578Z,11.12
2019-05-03T05:25:36.258Z,10.45
2019-05-03T05:28:18.826Z,10.13
2019-05-03T05:30:46.723Z,10.48
2019-05-03T05:33:19.706Z,10.00
2019-05-03T05:35:47.694Z,10.15
2019-05-03T05:38:16.087Z,9.40
2019-05-03T05:40:45.089Z,10.70
2019-05-03T05:43:12.878Z,10.23
2019-05-03T05:45:40.098Z,10.88
2019-05-03T05:48:09.730Z,11.60
2019-05-03T05:50:40.214Z,11.85
2019-05-03T05:53:07.424Z,11.68
2019-05-03T05:55:52.236Z,11.22
2019-05-03T05:58:34.639Z,12.13
2019-05-03T06:01:16.383Z,12.45
2019-05-03T06:03:44.882Z,11.45
2019-05-03T06:06:17.755Z,12.05
2019-05-03T06:09:09.715Z,12.15
2019-05-03T06:11:47.694Z,11.68
2019-05-03T06:14:19.359Z,11.80
2019-05-03T06:17:05.359Z,12.28
2019-05-03T06:19:55.485Z,10.60
2019-05-03T06:22:49.474Z,11.68
2019-05-03T06:25:30.690Z,10.85
2019-05-03T06:27:59.634Z,10.40
2019-05-03T06:30:48.800Z,10.82
2019-05-03T06:33:16.343Z,10.70
2019-05-03T06:35:44.536Z,10.40
2019-05-03T06:38:12.726Z,11.25
2019-05-03T06:40:39.988Z,11.30
2019-05-03T06:43:11.199Z,9.65
2019-05-03T06:45:41.127Z,8.95
2019-05-03T06:48:06.378Z,9.50
2019-05-03T06:50:34.779Z,9.73
2019-05-03T06:53:05.889Z,8.48
2019-05-03T06:55:31.763Z,8.95
2019-05-03T06:57:58.987Z,7.90
2019-05-03T07:00:55.399Z,7.70
2019-05-03T07:03:44.691Z,8.33
2019-05-03T07:06:36.375Z,7.47
2019-05-03T07:09:14.447Z,8.03
2019-05-03T07:11:45.049Z,8.53
2019-05-03T07:14:11.996Z,8.25
2019-05-03T07:16:39.322Z,7.80
2019-05-03T07:19:07.203Z,8.48
2019-05-03T07:21:35.436Z,7.85
2019-05-03T07:24:05.289Z,8.75
2019-05-03T07:26:34.420Z,8.75
2019-05-03T07:29:01.760Z,8.58
2019-05-03T07:31:29.386Z,8.88
2019-05-03T07:33:56.967Z,8.75
2019-05-03T07:40:25.524Z,9.23
2019-05-03T07:42:52.899Z,9.78
2019-05-03T07:45:20.270Z,10.68
2019-05-03T07:47:47.704Z,11.33
2019-05-03T07:50:15.407Z,11.33
2019-05-03T07:52:45.121Z,10.60
2019-05-03T07:55:14.841Z,10.32
2019-05-03T07:57:50.619Z,9.75
2019-05-03T08:00:22.006Z,9.03
2019-05-03T08:02:49.199Z,8.93
2019-05-03T08:05:16.422Z,9.00
2019-05-03T08:07:44.470Z,8.63
2019-05-03T08:10:15.297Z,7.08
2019-05-03T08:12:45.132Z,6.30
2019-05-03T08:15:12.931Z,5.00
2019-05-03T08:17:40.380Z,5.25
2019-05-03T08:20:07.951Z,5.47
2019-05-03T08:22:35.815Z,4.60
2019-05-03T08:25:05.469Z,3.80
2019-05-03T08:27:35.355Z,3.92
2019-05-03T08:30:05.481Z,3.70
2019-05-03T08:32:51.812Z,3.55
2019-05-03T08:35:25.595Z,3.12
2019-05-03T08:37:55.331Z,3.35
2019-05-03T08:40:24.818Z,3.02
2019-05-03T08:42:54.837Z,3.22
2019-05-03T08:45:22.684Z,2.87
2019-05-03T08:47:49.945Z,3.65
2019-05-03T08:50:21.335Z,3.77
2019-05-03T08:52:48.022Z,4.00
2019-05-03T08:55:16.032Z,3.52
2019-05-03T08:57:44.754Z,3.50
2019-05-03T09:00:15.563Z,3.42
2019-05-03T09:02:44.770Z,3.83
2019-05-03T09:05:12.682Z,3.67
2019-05-03T09:07:39.918Z,4.03
2019-05-03T09:10:17.078Z,3.70
2019-05-03T09:13:04.163Z,4.15
2019-05-03T09:15:34.984Z,4.30
2019-05-03T09:18:04.650Z,4.75
2019-05-03T09:20:32.450Z,4.35
2019-05-03T09:23:00.534Z,4.47
2019-05-03T09:25:28.446Z,4.85
2019-05-03T09:27:56.299Z,3.87
2019-05-03T09:30:25.123Z,4.12
2019-05-03T09:32:52.750Z,4.00
2019-05-03T09:35:29.769Z,4.65
2019-05-03T09:37:49.148Z,4.33
2019-05-03T09:40:16.327Z,4.50
2019-05-03T09:42:44.526Z,4.70
2019-05-03T09:45:12.626Z,4.25
2019-05-03T09:47:40.511Z,4.83
2019-05-03T09:50:08.198Z,4.33
2019-05-03T09:52:36.828Z,4.28
2019-05-03T09:55:07.234Z,4.85
2019-05-03T09:57:34.802Z,4.20
2019-05-03T10:00:04.945Z,5.05
2019-05-03T10:02:32.698Z,4.50
2019-05-03T10:04:59.929Z,5.95
2019-05-03T10:07:27.090Z,4.97
2019-05-03T10:09:55.242Z,4.90
2019-05-03T10:12:25.536Z,4.28
2019-05-03T10:14:54.831Z,4.70
2019-05-03T10:17:48.220Z,4.25
2019-05-03T10:20:17.135Z,4.78
2019-05-03T10:22:44.411Z,4.10
2019-05-03T10:25:12.091Z,4.65
2019-05-03T10:27:46.001Z,4.53
2019-05-03T10:30:24.060Z,4.70
2019-05-03T10:32:57.239Z,4.30
2019-05-03T10:35:25.018Z,4.15
2019-05-03T10:37:54.915Z,3.85
2019-05-03T10:40:25.981Z,3.55
2019-05-03T10:42:55.278Z,3.52
2019-05-03T10:45:25.789Z,3.80
2019-05-03T10:47:52.459Z,4.20
2019-05-03T10:50:20.329Z,3.90
2019-05-03T10:53:00.285Z,3.22
2019-05-03T10:55:27.381Z,3.95
2019-05-03T10:58:26.195Z,3.55
2019-05-03T11:00:56.619Z,3.83
2019-05-03T11:03:23.271Z,3.30
2019-05-03T11:05:51.154Z,3.98
2019-05-03T11:08:19.023Z,2.98
2019-05-03T11:10:46.247Z,3.75
2019-05-03T11:13:15.426Z,3.15
2019-05-03T11:15:44.435Z,3.65
2019-05-03T11:18:12.052Z,2.52
2019-05-03T11:20:40.238Z,3.05
2019-05-03T11:23:07.854Z,3.27
2019-05-03T11:25:35.891Z,3.17
2019-05-03T11:28:10.227Z,2.80
2019-05-03T11:30:37.546Z,3.20
2019-05-03T11:33:09.316Z,3.62
2019-05-03T11:35:44.667Z,3.40
2019-05-03T11:38:26.951Z,3.15
2019-05-03T11:40:56.052Z,3.50
2019-05-03T11:43:24.691Z,3.30
2019-05-03T11:45:52.506Z,2.50
2019-05-03T11:48:19.920Z,2.30
2019-05-03T11:50:47.428Z,2.50
2019-05-03T11:53:14.894Z,2.77
2019-05-03T11:55:42.219Z,2.77
2019-05-03T11:58:21.092Z,2.02
2019-05-03T12:01:11.234Z,2.70
2019-05-03T12:03:30.424Z,2.80
2019-05-03T12:05:59.434Z,2.50
2019-05-03T12:08:27.050Z,2.50
2019-05-03T12:10:58.664Z,2.75
2019-05-03T12:13:29.504Z,3.22
2019-05-03T12:15:57.129Z,2.60
2019-05-03T12:18:25.155Z,2.90
2019-05-03T12:20:56.567Z,2.40
2019-05-03T12:23:25.393Z,3.02
2019-05-03T12:25:53.309Z,2.80
2019-05-03T12:28:21.323Z,2.83
2019-05-03T12:30:48.872Z,2.92
2019-05-03T12:33:16.146Z,2.62
2019-05-03T12:35:43.409Z,2.72
2019-05-03T12:38:11.500Z,3.05
2019-05-03T12:40:39.331Z,2.80
2019-05-03T12:43:07.123Z,2.75
2019-05-03T12:45:35.423Z,2.80
2019-05-03T12:48:04.883Z,2.67
2019-05-03T12:50:34.617Z,2.80
2019-05-03T12:53:01.754Z,2.50
2019-05-03T12:55:29.954Z,2.90
2019-05-03T12:57:57.204Z,2.95
2019-05-03T13:00:36.431Z,2.83
2019-05-03T13:03:08.512Z,3.00
2019-05-03T13:05:36.047Z,2.87
2019-05-03T13:08:30.319Z,2.95
2019-05-03T13:10:58.536Z,3.15
2019-05-03T13:13:26.127Z,3.08
2019-05-03T13:15:55.034Z,3.30
2019-05-03T13:18:22.423Z,3.02
2019-05-03T13:20:50.635Z,3.25
2019-05-03T13:23:18.506Z,3.60
2019-05-03T13:25:46.371Z,3.65
2019-05-03T13:28:15.317Z,4.03
2019-05-03T13:30:45.347Z,3.87
2019-05-03T13:33:14.976Z,4.15
2019-05-03T13:35:44.611Z,4.15
2019-05-03T13:38:12.180Z,4.00
2019-05-03T13:40:39.703Z,3.80
2019-05-03T13:43:07.292Z,4.00
2019-05-03T13:45:35.623Z,3.70
2019-05-03T13:48:04.973Z,3.20
2019-05-03T13:50:32.491Z,3.77
2019-05-03T13:52:59.976Z,3.10
2019-05-03T13:55:27.223Z,3.40
2019-05-03T13:57:54.919Z,3.77
2019-05-03T14:00:24.510Z,3.70
2019-05-03T14:02:51.917Z,3.80
2019-05-03T14:05:19.434Z,3.35
2019-05-03T14:07:47.346Z,3.60
2019-05-03T14:10:14.918Z,3.50
2019-05-03T14:12:42.554Z,3.47
2019-05-03T14:15:10.652Z,3.20
2019-05-03T14:17:37.854Z,3.60
2019-05-03T14:20:16.941Z,3.70
2019-05-03T14:22:45.414Z,3.67
2019-05-03T14:25:12.669Z,3.75
2019-05-03T14:27:39.866Z,3.90
2019-05-03T14:30:07.894Z,4.85
2019-05-03T14:32:36.859Z,3.95
2019-05-03T14:35:04.747Z,4.85
2019-05-03T14:37:32.335Z,4.05
2019-05-03T14:40:00.310Z,4.30
2019-05-03T14:42:28.203Z,4.20
2019-05-03T14:44:55.722Z,3.87
2019-05-03T14:47:25.236Z,4.58
2019-05-03T14:49:54.612Z,3.87
2019-05-03T14:52:22.647Z,3.77
2019-05-03T14:54:52.972Z,4.10
2019-05-03T14:57:27.611Z,4.22
2019-05-03T15:00:12.252Z,4.22
2019-05-03T15:02:52.358Z,3.30
2019-05-03T15:05:19.722Z,4.35
2019-05-03T15:07:49.480Z,4.40
2019-05-03T15:10:16.713Z,4.60
2019-05-03T15:12:45.166Z,4.20
2019-05-03T15:15:14.636Z,4.92
2019-05-03T15:17:42.346Z,4.22
2019-05-03T15:20:10.072Z,3.85
2019-05-03T15:22:37.251Z,4.22
2019-05-03T15:25:05.157Z,4.50
2019-05-03T15:27:35.269Z,4.00
2019-05-03T15:30:04.723Z,4.22
2019-05-03T15:32:31.643Z,3.70
2019-05-03T15:34:59.211Z,4.17
2019-05-03T15:37:27.090Z,4.75
2019-05-03T15:39:54.743Z,4.37
2019-05-03T15:42:23.165Z,4.15
2019-05-03T15:44:58.218Z,3.90
2019-05-03T15:47:35.789Z,4.67
2019-05-03T15:50:04.848Z,4.37
2019-05-03T15:52:32.222Z,3.40
2019-05-03T15:55:00.626Z,3.98
2019-05-03T15:57:27.846Z,4.00
2019-05-03T15:59:55.420Z,4.10
2019-05-03T16:02:24.717Z,4.12
2019-05-03T16:04:52.418Z,3.52
2019-05-03T16:07:19.679Z,4.53
2019-05-03T16:09:46.925Z,4.17
2019-05-03T16:12:15.099Z,4.03
2019-05-03T16:14:44.433Z,4.37
2019-05-03T16:17:12.274Z,4.30
2019-05-03T16:19:39.835Z,4.80
2019-05-03T16:22:07.506Z,5.10
2019-05-03T16:24:35.702Z,4.80
2019-05-03T16:27:14.330Z,4.30
2019-05-03T16:29:44.566Z,4.80
2019-05-03T16:32:12.007Z,4.42
2019-05-03T16:34:39.567Z,4.65
2019-05-03T16:37:06.768Z,4.53
2019-05-03T16:39:35.294Z,4.70
2019-05-03T16:42:04.278Z,5.10
2019-05-03T16:44:35.015Z,5.47
2019-05-03T16:47:06.981Z,5.85
2019-05-03T16:49:32.030Z,5.47
2019-05-03T16:51:59.603Z,6.17
2019-05-03T16:54:27.875Z,5.70
2019-05-03T16:56:56.935Z,6.33
2019-05-03T16:59:24.801Z,7.03
2019-05-03T17:01:52.497Z,6.33
2019-05-03T17:04:27.591Z,6.90
2019-05-03T17:07:11.619Z,7.17
2019-05-03T17:09:42.760Z,7.33
2019-05-03T17:12:25.532Z,6.92
2019-05-03T17:14:54.704Z,7.03
2019-05-03T17:17:25.190Z,7.67
2019-05-03T17:19:54.981Z,7.03
2019-05-03T17:22:25.029Z,7.08
2019-05-03T17:24:52.026Z,7.60
2019-05-03T17:27:19.922Z,6.85
2019-05-03T17:29:47.043Z,7.17
2019-05-03T17:32:15.348Z,7.17
2019-05-03T17:34:43.086Z,6.83
2019-05-03T17:37:11.035Z,7.62
2019-05-03T17:40:16.590Z,6.50
2019-05-03T17:43:02.196Z,7.15
2019-05-03T17:45:35.085Z,6.70
2019-05-03T17:48:04.497Z,6.92
2019-05-03T17:50:32.375Z,6.53
2019-05-03T17:53:22.123Z,7.12
