createdAt,value
2018-10-16T00:04:48.478Z,0.00
2018-10-16T00:05:48.402Z,0.00
2018-10-16T00:06:48.532Z,0.00
2018-10-16T00:07:48.416Z,0.00
2018-10-16T00:08:48.418Z,0.00
2018-10-16T00:09:48.548Z,0.00
2018-10-16T00:10:48.451Z,0.00
2018-10-16T00:11:48.473Z,0.00
2018-10-16T00:12:48.480Z,0.00
2018-10-16T00:13:48.496Z,0.00
2018-10-16T00:14:48.609Z,0.00
2018-10-16T00:15:48.646Z,0.00
2018-10-16T00:16:48.534Z,0.00
2018-10-16T00:17:48.568Z,0.00
2018-10-16T00:18:48.605Z,0.00
2018-10-16T00:19:48.712Z,0.00
2018-10-16T00:20:48.574Z,0.00
2018-10-16T00:21:48.601Z,0.00
2018-10-16T00:22:48.611Z,0.00
2018-10-16T00:23:48.635Z,0.00
2018-10-16T00:24:48.732Z,0.00
2018-10-16T00:25:48.777Z,0.00
2018-10-16T00:26:48.676Z,0.00
2018-10-16T00:27:48.672Z,0.00
2018-10-16T00:28:48.689Z,0.00
2018-10-16T00:29:48.818Z,0.00
2018-10-16T00:30:48.760Z,0.00
2018-10-16T00:31:48.746Z,0.00
2018-10-16T00:32:48.793Z,0.00
2018-10-16T00:33:48.762Z,0.00
2018-10-16T00:34:48.877Z,0.00
2018-10-16T00:35:48.802Z,0.00
2018-10-16T00:36:48.804Z,0.00
2018-10-16T00:37:48.852Z,0.00
2018-10-16T00:38:48.947Z,0.00
2018-10-16T00:39:49.060Z,0.00
2018-10-16T00:40:48.979Z,0.00
2018-10-16T00:41:48.999Z,0.00
2018-10-16T00:42:49.009Z,0.00
2018-10-16T00:43:48.895Z,0.00
2018-10-16T00:44:49.008Z,0.00
2018-10-16T00:45:48.920Z,0.00
2018-10-16T00:46:48.940Z,0.00
2018-10-16T00:47:49.071Z,0.00
2018-10-16T00:48:49.085Z,0.00
2018-10-16T00:49:49.072Z,0.00
2018-10-16T00:50:49.000Z,0.00
2018-10-16T00:51:48.997Z,0.00
2018-10-16T00:52:49.007Z,0.00
2018-10-16T00:53:49.030Z,0.00
2018-10-16T00:55:49.172Z,0.00
2018-10-16T00:56:49.063Z,0.00
2018-10-16T01:05:49.187Z,0.00
2018-10-16T01:07:49.332Z,0.00
2018-10-16T01:08:49.349Z,0.00
2018-10-16T01:09:49.337Z,0.00
2018-10-16T01:11:49.270Z,0.00
2018-10-16T01:12:49.400Z,0.00
2018-10-16T01:13:49.328Z,0.00
2018-10-16T01:14:49.405Z,0.00
2018-10-16T01:15:49.321Z,0.00
2018-10-16T01:16:49.449Z,0.00
2018-10-16T01:17:49.354Z,0.00
2018-10-16T01:18:49.350Z,0.00
2018-10-16T01:19:49.460Z,0.00
2018-10-16T01:20:49.387Z,0.00
2018-10-16T01:21:49.537Z,0.00
2018-10-16T01:22:49.425Z,0.00
2018-10-16T01:23:49.419Z,0.00
2018-10-16T01:24:49.528Z,0.00
2018-10-16T01:25:49.573Z,0.00
2018-10-16T01:26:49.465Z,0.00
2018-10-16T01:27:49.511Z,0.00
2018-10-16T01:28:49.609Z,0.00
2018-10-16T01:29:49.604Z,0.00
2018-10-16T01:30:49.524Z,0.00
2018-10-16T01:31:49.535Z,0.00
2018-10-16T01:32:49.566Z,0.00
2018-10-16T01:33:49.561Z,0.00
2018-10-16T01:34:49.796Z,0.00
2018-10-16T01:35:49.704Z,0.00
2018-10-16T01:36:49.588Z,0.00
2018-10-16T01:37:49.734Z,0.00
2018-10-16T01:40:49.775Z,0.00
2018-10-16T01:41:49.675Z,0.00
2018-10-16T01:51:49.798Z,0.00
2018-10-16T01:52:49.933Z,0.00
2018-10-16T01:53:49.949Z,0.00
2018-10-16T01:54:49.940Z,0.00
2018-10-16T01:55:49.873Z,0.00
2018-10-16T01:56:49.878Z,0.00
2018-10-16T01:58:50.013Z,0.00
2018-10-16T01:59:50.010Z,0.00
2018-10-16T02:00:50.045Z,0.00
2018-10-16T02:01:50.053Z,0.00
2018-10-16T02:02:49.948Z,0.00
2018-10-16T02:04:50.143Z,0.00
2018-10-16T02:05:49.984Z,0.00
2018-10-16T02:06:49.995Z,0.00
2018-10-16T02:08:50.023Z,0.00
2018-10-16T02:12:50.078Z,0.00
2018-10-16T02:13:50.313Z,0.00
2018-10-16T02:14:50.122Z,0.00
2018-10-16T02:36:50.527Z,0.00
2018-10-16T02:37:50.640Z,0.00
2018-10-16T02:38:50.431Z,0.00
2018-10-16T02:39:50.434Z,0.00
2018-10-16T02:40:50.461Z,0.00
2018-10-16T02:41:50.460Z,0.00
2018-10-16T02:42:50.675Z,0.00
2018-10-16T02:43:50.618Z,0.00
2018-10-16T02:44:50.637Z,0.00
2018-10-16T02:45:50.530Z,0.00
2018-10-16T02:46:50.532Z,0.00
2018-10-16T02:47:50.643Z,0.00
2018-10-16T02:48:50.568Z,0.00
2018-10-16T02:49:50.579Z,0.00
2018-10-16T02:50:50.596Z,0.00
2018-10-16T02:51:50.607Z,0.00
2018-10-16T02:52:50.673Z,0.00
2018-10-16T02:53:50.743Z,0.00
2018-10-16T02:54:50.763Z,0.00
2018-10-16T02:55:50.777Z,0.00
2018-10-16T02:56:50.668Z,0.00
2018-10-16T02:57:50.686Z,0.00
2018-10-16T02:58:50.790Z,0.00
2018-10-16T02:59:50.703Z,0.00
2018-10-16T03:00:50.718Z,0.00
2018-10-16T03:01:50.734Z,0.00
2018-10-16T03:02:50.785Z,0.00
2018-10-16T03:03:50.828Z,0.00
2018-10-16T03:04:50.904Z,0.00
2018-10-16T03:05:50.783Z,0.00
2018-10-16T03:06:50.921Z,0.00
2018-10-16T03:07:50.850Z,0.00
2018-10-16T03:08:50.934Z,0.00
2018-10-16T03:09:50.837Z,0.00
2018-10-16T03:11:50.990Z,0.00
2018-10-16T03:12:50.883Z,0.00
2018-10-16T03:13:50.994Z,0.00
2018-10-16T03:14:50.910Z,0.00
2018-10-16T03:15:50.975Z,0.00
2018-10-16T03:20:50.984Z,0.00
2018-10-16T03:21:51.000Z,0.00
2018-10-16T03:22:51.138Z,0.00
2018-10-16T03:23:51.128Z,0.00
2018-10-16T03:24:51.164Z,0.00
2018-10-16T03:25:51.175Z,0.00
2018-10-16T03:26:51.192Z,0.00
2018-10-16T03:27:51.078Z,0.00
2018-10-16T03:28:51.247Z,0.00
2018-10-16T03:29:51.112Z,0.00
2018-10-16T03:30:51.117Z,0.00
2018-10-16T03:31:51.138Z,0.00
2018-10-16T03:32:51.194Z,0.00
2018-10-16T03:33:51.312Z,0.00
2018-10-16T03:34:51.166Z,0.00
2018-10-16T03:35:51.177Z,0.00
2018-10-16T03:36:51.194Z,0.00
2018-10-16T03:37:51.202Z,0.00
2018-10-16T03:38:51.323Z,0.00
2018-10-16T03:39:51.240Z,0.00
2018-10-16T03:40:51.249Z,0.00
2018-10-16T03:41:51.261Z,0.00
2018-10-16T03:42:51.273Z,0.00
2018-10-16T03:43:51.440Z,0.00
2018-10-16T03:44:51.421Z,0.00
2018-10-16T04:00:51.630Z,0.00
2018-10-16T04:01:51.525Z,0.00
2018-10-16T04:02:51.530Z,0.00
2018-10-16T04:03:51.697Z,0.00
2018-10-16T04:04:51.565Z,0.00
2018-10-16T04:05:51.583Z,0.00
2018-10-16T04:06:51.624Z,0.00
2018-10-16T04:07:51.722Z,0.00
2018-10-16T04:08:51.848Z,0.00
2018-10-16T04:09:51.628Z,0.00
2018-10-16T04:10:51.762Z,0.00
2018-10-16T04:11:51.645Z,0.00
2018-10-16T04:12:51.670Z,0.00
2018-10-16T04:13:51.852Z,0.00
2018-10-16T04:14:51.816Z,0.00
2018-10-16T04:15:51.700Z,0.00
2018-10-16T04:16:51.733Z,0.00
2018-10-16T04:47:52.176Z,0.00
2018-10-16T04:48:52.154Z,0.00
2018-10-16T04:49:52.203Z,0.00
2018-10-16T04:50:52.182Z,0.00
2018-10-16T04:51:52.222Z,0.00
2018-10-16T04:52:52.354Z,0.00
2018-10-16T04:53:52.257Z,0.00
2018-10-16T04:55:52.227Z,0.00
2018-10-16T04:56:52.252Z,0.00
2018-10-16T04:57:52.406Z,0.00
2018-10-16T04:58:52.267Z,0.00
2018-10-16T04:59:52.294Z,0.00
2018-10-16T05:00:52.301Z,0.00
2018-10-16T05:01:52.317Z,0.00
2018-10-16T05:02:52.480Z,0.00
2018-10-16T05:03:52.347Z,0.00
2018-10-16T05:04:52.354Z,0.00
2018-10-16T05:06:52.396Z,0.00
2018-10-16T05:07:52.480Z,0.00
2018-10-16T05:08:52.410Z,0.00
2018-10-16T05:09:52.412Z,0.00
2018-10-16T05:19:52.558Z,0.00
2018-10-16T05:20:52.591Z,0.00
2018-10-16T05:21:52.576Z,0.00
2018-10-16T05:22:52.648Z,0.00
2018-10-16T05:23:52.588Z,0.00
2018-10-16T05:24:52.599Z,0.00
2018-10-16T05:25:52.616Z,0.00
2018-10-16T05:26:52.741Z,0.00
2018-10-16T05:27:52.629Z,0.00
2018-10-16T05:28:52.660Z,0.00
2018-10-16T05:29:52.676Z,0.00
2018-10-16T05:30:52.692Z,0.00
2018-10-16T05:31:52.799Z,0.00
2018-10-16T05:32:52.721Z,0.00
2018-10-16T05:33:52.766Z,0.00
2018-10-16T05:34:52.739Z,0.00
2018-10-16T05:35:52.749Z,0.00
2018-10-16T05:36:52.806Z,0.00
2018-10-16T05:37:52.763Z,0.00
2018-10-16T05:38:52.889Z,0.00
2018-10-16T05:39:52.805Z,0.00
2018-10-16T05:40:52.811Z,0.00
2018-10-16T05:41:52.822Z,0.00
2018-10-16T05:42:52.839Z,0.00
2018-10-16T05:43:52.891Z,0.00
2018-10-16T05:44:52.876Z,0.00
2018-10-16T05:45:52.869Z,0.00
2018-10-16T06:03:53.115Z,0.00
2018-10-16T06:04:53.139Z,0.00
2018-10-16T06:05:53.140Z,0.00
2018-10-16T06:06:53.262Z,0.00
2018-10-16T06:07:53.177Z,0.00
2018-10-16T06:08:53.346Z,0.00
2018-10-16T06:09:53.203Z,0.00
2018-10-16T06:10:53.277Z,0.00
2018-10-16T06:11:53.243Z,0.00
2018-10-16T06:12:53.241Z,0.00
2018-10-16T06:13:53.247Z,0.00
2018-10-16T06:14:53.359Z,0.00
2018-10-16T06:15:53.362Z,0.00
2018-10-16T06:16:53.290Z,0.00
2018-10-16T06:29:53.512Z,0.00
2018-10-16T06:30:53.476Z,0.00
2018-10-16T06:31:53.572Z,0.00
2018-10-16T06:32:53.498Z,0.00
2018-10-16T06:33:53.512Z,0.00
2018-10-16T06:34:53.544Z,0.00
2018-10-16T06:35:53.524Z,0.00
2018-10-16T06:36:53.741Z,0.00
2018-10-16T06:37:53.565Z,0.00
2018-10-16T06:38:53.559Z,0.00
2018-10-16T06:39:53.597Z,0.00
2018-10-16T06:40:53.841Z,0.00
2018-10-16T06:41:53.701Z,0.00
2018-10-16T06:42:53.630Z,0.00
2018-10-16T06:43:53.760Z,0.00
2018-10-16T06:44:53.643Z,0.00
2018-10-16T06:45:53.657Z,0.00
2018-10-16T06:46:53.776Z,0.00
2018-10-16T06:47:53.829Z,0.00
2018-10-16T06:48:53.888Z,0.00
2018-10-16T06:50:53.762Z,0.00
2018-10-16T06:52:53.775Z,0.00
2018-10-16T06:54:53.803Z,0.00
2018-10-16T07:12:54.016Z,0.00
2018-10-16T07:13:54.183Z,0.00
2018-10-16T07:14:54.100Z,0.00
2018-10-16T07:15:54.061Z,0.00
2018-10-16T07:16:54.071Z,0.00
2018-10-16T07:17:54.072Z,0.00
2018-10-16T07:18:54.244Z,0.00
2018-10-16T07:19:54.103Z,0.00
2018-10-16T07:20:54.147Z,0.00
2018-10-16T07:21:54.148Z,0.00
2018-10-16T07:22:54.157Z,0.00
2018-10-16T07:23:54.273Z,0.00
2018-10-16T07:24:54.172Z,0.00
2018-10-16T07:25:54.194Z,0.00
2018-10-16T07:26:54.207Z,0.00
2018-10-16T07:29:54.260Z,0.00
2018-10-16T07:33:54.290Z,0.00
2018-10-16T07:34:54.314Z,0.00
2018-10-16T07:35:54.301Z,0.00
2018-10-16T07:36:54.316Z,0.00
2018-10-16T07:37:54.450Z,0.00
2018-10-16T07:38:54.430Z,0.00
2018-10-16T07:39:54.373Z,0.00
2018-10-16T07:40:54.546Z,0.00
2018-10-16T07:41:54.394Z,0.00
2018-10-16T07:42:54.432Z,0.00
2018-10-16T07:43:54.409Z,0.00
2018-10-16T07:44:54.432Z,0.00
2018-10-16T07:45:54.562Z,0.00
2018-10-16T07:46:54.471Z,0.00
2018-10-16T07:47:54.505Z,0.00
2018-10-16T07:48:54.507Z,0.00
2018-10-16T07:49:54.514Z,0.00
2018-10-16T07:50:54.566Z,0.00
2018-10-16T07:51:54.528Z,0.00
2018-10-16T07:52:54.536Z,0.00
2018-10-16T07:53:54.571Z,0.00
2018-10-16T07:54:54.566Z,0.00
2018-10-16T07:55:54.715Z,0.00
2018-10-16T07:56:54.650Z,0.00
2018-10-16T07:57:54.604Z,0.00
2018-10-16T07:58:54.616Z,0.00
2018-10-16T07:59:54.635Z,0.00
2018-10-16T08:00:54.693Z,0.00
2018-10-16T08:01:54.666Z,0.00
2018-10-16T08:02:54.680Z,0.00
2018-10-16T08:03:54.743Z,0.00
2018-10-16T08:04:54.704Z,0.00
2018-10-16T08:05:54.805Z,0.00
2018-10-16T08:06:54.733Z,0.00
2018-10-16T08:07:54.739Z,0.00
2018-10-16T08:08:54.762Z,0.00
2018-10-16T08:09:54.755Z,0.00
2018-10-16T08:10:54.880Z,0.00
2018-10-16T08:11:54.784Z,0.00
2018-10-16T08:12:54.792Z,0.00
2018-10-16T08:13:54.819Z,0.00
2018-10-16T08:14:54.838Z,0.00
2018-10-16T08:15:54.993Z,0.00
2018-10-16T08:16:54.882Z,0.00
2018-10-16T08:17:54.893Z,0.00
2018-10-16T08:18:54.891Z,0.00
2018-10-16T08:19:54.906Z,0.00
2018-10-16T08:20:55.064Z,0.00
2018-10-16T08:21:54.923Z,0.00
2018-10-16T08:22:54.934Z,0.00
2018-10-16T08:23:54.935Z,0.00
2018-10-16T08:24:54.969Z,0.00
2018-10-16T08:25:55.017Z,0.00
2018-10-16T08:26:55.077Z,0.00
2018-10-16T08:27:55.003Z,0.00
2018-10-16T08:28:55.003Z,0.00
2018-10-16T08:29:55.039Z,0.00
2018-10-16T08:30:55.188Z,0.00
2018-10-16T08:31:55.060Z,0.00
2018-10-16T08:38:55.148Z,5.63
2018-10-16T08:39:55.150Z,5.63
2018-10-16T08:40:55.251Z,5.63
2018-10-16T08:41:55.242Z,5.63
2018-10-16T08:42:55.181Z,11.25
2018-10-16T08:43:55.208Z,11.25
2018-10-16T08:44:55.273Z,11.25
2018-10-16T08:45:55.284Z,11.25
2018-10-16T08:46:55.234Z,11.25
2018-10-16T08:47:55.361Z,11.25
2018-10-16T08:48:55.285Z,11.25
2018-10-16T08:49:55.302Z,16.88
2018-10-16T08:50:55.307Z,16.88
2018-10-16T08:51:55.302Z,16.88
2018-10-16T08:52:55.411Z,16.88
2018-10-16T08:53:55.383Z,16.88
2018-10-16T08:54:55.432Z,16.88
2018-10-16T08:56:55.391Z,22.50
2018-10-16T08:59:55.405Z,28.13
2018-10-16T09:15:55.623Z,73.13
2018-10-16T09:16:55.657Z,112.50
2018-10-16T09:17:55.665Z,157.50
2018-10-16T09:18:55.691Z,180.00
2018-10-16T09:19:55.879Z,196.88
2018-10-16T09:20:55.700Z,208.13
2018-10-16T09:21:55.700Z,213.75
2018-10-16T09:22:55.736Z,208.13
2018-10-16T09:23:55.735Z,208.13
2018-10-16T09:24:55.952Z,208.13
2018-10-16T09:25:55.763Z,185.63
2018-10-16T09:27:55.795Z,174.38
2018-10-16T09:45:56.069Z,236.25
2018-10-16T09:46:56.053Z,230.63
2018-10-16T09:47:56.091Z,219.38
2018-10-16T09:48:56.102Z,219.38
2018-10-16T09:49:56.200Z,236.25
2018-10-16T09:50:56.109Z,275.63
2018-10-16T09:51:56.141Z,303.75
2018-10-16T09:52:56.276Z,320.63
2018-10-16T09:53:56.160Z,298.13
2018-10-16T09:54:56.176Z,281.25
2018-10-16T09:55:56.238Z,258.75
2018-10-16T09:56:56.200Z,236.25
2018-10-16T09:57:56.221Z,236.25
2018-10-16T09:58:56.336Z,253.13
2018-10-16T09:59:56.236Z,264.38
2018-10-16T10:00:56.330Z,270.00
2018-10-16T10:01:56.263Z,253.13
2018-10-16T10:02:56.287Z,247.50
2018-10-16T10:03:56.458Z,253.13
2018-10-16T10:04:56.312Z,241.88
2018-10-16T10:05:56.327Z,241.88
2018-10-16T10:06:56.376Z,230.63
2018-10-16T10:07:56.365Z,208.13
2018-10-16T10:08:56.467Z,168.75
2018-10-16T10:09:56.392Z,168.75
2018-10-16T10:10:56.483Z,196.88
2018-10-16T10:11:56.564Z,191.25
2018-10-16T10:12:56.414Z,213.75
2018-10-16T10:13:56.445Z,230.63
2018-10-16T10:14:56.460Z,258.75
2018-10-16T10:15:56.463Z,247.50
2018-10-16T10:16:56.577Z,270.00
2018-10-16T10:17:56.504Z,286.88
2018-10-16T10:18:56.519Z,286.88
2018-10-16T10:19:56.529Z,309.38
2018-10-16T10:20:56.568Z,320.63
2018-10-16T10:21:56.670Z,320.63
2018-10-16T10:22:56.582Z,315.00
2018-10-16T10:23:56.612Z,326.25
2018-10-16T10:24:56.603Z,309.38
2018-10-16T10:25:56.611Z,292.50
2018-10-16T10:26:56.750Z,247.50
2018-10-16T10:27:56.664Z,225.00
2018-10-16T10:28:56.657Z,230.63
2018-10-16T10:29:56.693Z,225.00
2018-10-16T10:30:56.688Z,230.63
2018-10-16T10:31:56.812Z,236.25
2018-10-16T10:32:56.703Z,225.00
2018-10-16T10:33:56.733Z,230.63
2018-10-16T10:34:56.747Z,236.25
2018-10-16T10:35:56.768Z,236.25
2018-10-16T10:36:56.830Z,286.88
2018-10-16T10:37:56.782Z,331.88
2018-10-16T10:38:56.813Z,331.88
2018-10-16T10:39:56.871Z,331.88
2018-10-16T10:40:56.994Z,354.38
2018-10-16T10:41:56.891Z,315.00
2018-10-16T10:42:56.857Z,298.13
2018-10-16T10:43:56.880Z,303.75
2018-10-16T10:44:56.890Z,309.38
2018-10-16T10:45:56.972Z,315.00
2018-10-16T10:46:56.930Z,320.63
2018-10-16T10:47:56.940Z,337.50
2018-10-16T10:48:56.949Z,371.25
2018-10-16T10:49:57.176Z,382.50
2018-10-16T10:50:57.281Z,343.13
2018-10-16T10:51:57.005Z,331.88
2018-10-16T10:52:57.009Z,315.00
2018-10-16T10:53:57.028Z,298.13
2018-10-16T10:54:57.093Z,303.75
2018-10-16T10:55:57.152Z,326.25
2018-10-16T10:56:57.201Z,343.13
2018-10-16T10:57:57.080Z,354.38
2018-10-16T10:58:57.081Z,360.00
2018-10-16T10:59:57.135Z,348.75
2018-10-16T11:00:57.194Z,326.25
2018-10-16T11:01:57.204Z,343.13
2018-10-16T11:02:57.275Z,382.50
2018-10-16T11:03:57.295Z,405.00
2018-10-16T11:04:57.234Z,393.75
2018-10-16T11:05:57.191Z,354.38
2018-10-16T11:06:57.227Z,348.75
2018-10-16T11:07:57.232Z,410.63
2018-10-16T11:08:57.375Z,438.75
2018-10-16T11:09:57.304Z,466.88
2018-10-16T11:10:57.266Z,495.00
2018-10-16T11:11:57.286Z,528.75
2018-10-16T11:12:57.300Z,534.38
2018-10-16T11:13:57.419Z,511.88
2018-10-16T11:14:57.358Z,478.13
2018-10-16T11:15:57.368Z,455.63
2018-10-16T11:16:57.352Z,433.13
2018-10-16T11:17:57.391Z,399.38
2018-10-16T11:18:57.436Z,371.25
2018-10-16T11:19:57.450Z,354.38
2018-10-16T11:20:57.645Z,337.50
2018-10-16T11:21:57.455Z,343.13
2018-10-16T11:22:57.471Z,354.38
2018-10-16T11:23:57.477Z,376.88
2018-10-16T11:24:57.504Z,410.63
2018-10-16T11:25:57.565Z,427.50
2018-10-16T11:26:57.638Z,388.13
2018-10-16T11:27:57.523Z,348.75
2018-10-16T11:28:57.545Z,309.38
2018-10-16T11:29:57.606Z,281.25
2018-10-16T11:30:57.573Z,286.88
2018-10-16T11:31:57.713Z,298.13
2018-10-16T11:32:57.619Z,309.38
2018-10-16T11:33:57.645Z,315.00
2018-10-16T11:34:57.635Z,331.88
2018-10-16T11:35:57.648Z,354.38
2018-10-16T11:36:57.844Z,331.88
2018-10-16T11:37:57.734Z,337.50
2018-10-16T11:38:57.744Z,331.88
2018-10-16T11:39:57.721Z,320.63
2018-10-16T11:40:57.785Z,303.75
2018-10-16T11:41:57.810Z,298.13
2018-10-16T11:42:57.754Z,303.75
2018-10-16T11:43:57.786Z,303.75
2018-10-16T11:44:57.842Z,303.75
2018-10-16T11:45:57.807Z,292.50
2018-10-16T11:46:57.837Z,292.50
2018-10-16T11:47:57.901Z,286.88
2018-10-16T11:48:57.910Z,292.50
2018-10-16T11:49:57.881Z,303.75
2018-10-16T11:50:57.874Z,326.25
2018-10-16T11:51:58.054Z,337.50
2018-10-16T11:52:57.904Z,337.50
2018-10-16T11:53:57.928Z,343.13
2018-10-16T11:54:57.944Z,360.00
2018-10-16T11:55:57.975Z,376.88
2018-10-16T11:56:58.042Z,376.88
2018-10-16T11:57:57.995Z,388.13
2018-10-16T11:58:58.161Z,405.00
2018-10-16T11:59:58.020Z,399.38
2018-10-16T12:00:58.035Z,382.50
2018-10-16T12:01:58.098Z,393.75
2018-10-16T12:02:58.077Z,433.13
2018-10-16T12:03:58.279Z,478.13
2018-10-16T12:04:58.095Z,506.25
2018-10-16T12:05:58.135Z,523.13
2018-10-16T12:06:58.142Z,534.38
2018-10-16T12:07:58.195Z,551.25
2018-10-16T12:08:58.315Z,601.88
2018-10-16T12:09:58.192Z,613.13
2018-10-16T12:10:58.205Z,585.00
2018-10-16T12:11:58.213Z,556.88
2018-10-16T12:12:58.283Z,590.63
2018-10-16T12:13:58.307Z,551.25
2018-10-16T12:14:58.273Z,551.25
2018-10-16T12:15:58.381Z,551.25
2018-10-16T12:16:58.281Z,545.63
2018-10-16T12:17:58.313Z,635.63
2018-10-16T12:18:58.361Z,697.50
2018-10-16T12:19:58.361Z,658.13
2018-10-16T12:20:58.522Z,624.38
2018-10-16T12:21:58.379Z,669.38
2018-10-16T12:22:58.419Z,725.63
2018-10-16T12:23:58.414Z,765.00
2018-10-16T12:24:58.462Z,736.88
2018-10-16T12:25:58.592Z,680.63
2018-10-16T12:26:58.460Z,641.25
2018-10-16T12:27:58.476Z,607.50
2018-10-16T12:28:58.491Z,585.00
2018-10-16T12:29:58.522Z,585.00
2018-10-16T12:30:58.640Z,607.50
2018-10-16T12:31:58.619Z,607.50
2018-10-16T12:32:58.561Z,573.75
2018-10-16T12:33:58.569Z,585.00
2018-10-16T12:34:58.587Z,624.38
2018-10-16T12:35:58.753Z,585.00
2018-10-16T12:36:58.675Z,562.50
2018-10-16T12:37:58.631Z,568.13
2018-10-16T12:38:58.693Z,545.63
2018-10-16T12:39:58.733Z,534.38
2018-10-16T12:40:58.945Z,658.13
2018-10-16T12:41:58.785Z,731.25
2018-10-16T12:42:58.835Z,714.38
2018-10-16T12:43:58.731Z,686.25
2018-10-16T12:44:58.763Z,652.50
2018-10-16T12:45:58.880Z,928.13
2018-10-16T12:46:59.002Z,1012.50
2018-10-16T12:47:58.889Z,725.63
2018-10-16T12:48:58.834Z,663.75
2018-10-16T12:49:58.819Z,821.25
2018-10-16T12:50:58.874Z,697.50
2018-10-16T12:51:59.019Z,630.00
2018-10-16T12:52:58.918Z,568.13
2018-10-16T12:53:58.925Z,686.25
2018-10-16T12:54:58.905Z,765.00
2018-10-16T12:55:58.987Z,703.13
2018-10-16T12:56:59.298Z,607.50
2018-10-16T12:57:58.963Z,523.13
2018-10-16T12:58:59.058Z,680.63
2018-10-16T12:59:59.076Z,1012.50
2018-10-16T13:00:59.020Z,1096.88
2018-10-16T13:01:59.252Z,1029.38
2018-10-16T13:02:59.052Z,1046.25
2018-10-16T13:03:59.110Z,1035.00
2018-10-16T13:04:59.142Z,1063.13
2018-10-16T13:05:59.092Z,1096.88
2018-10-16T13:06:59.284Z,1085.63
2018-10-16T13:07:59.203Z,1158.75
2018-10-16T13:08:59.191Z,1434.38
2018-10-16T13:09:59.190Z,1417.50
2018-10-16T13:10:59.208Z,956.25
2018-10-16T13:11:59.304Z,894.38
2018-10-16T13:12:59.227Z,973.13
2018-10-16T13:13:59.274Z,855.00
2018-10-16T13:14:59.271Z,798.75
2018-10-16T13:15:59.317Z,742.50
2018-10-16T13:16:59.582Z,765.00
2018-10-16T13:17:59.335Z,855.00
2018-10-16T13:18:59.337Z,866.25
2018-10-16T13:19:59.385Z,804.38
2018-10-16T13:20:59.392Z,939.38
2018-10-16T13:21:59.589Z,1018.13
2018-10-16T13:22:59.463Z,1209.38
2018-10-16T13:23:59.496Z,1158.75
2018-10-16T13:24:59.443Z,1040.63
2018-10-16T13:25:59.517Z,978.75
2018-10-16T13:26:59.580Z,1023.75
2018-10-16T13:27:59.553Z,978.75
2018-10-16T13:28:59.620Z,1035.00
2018-10-16T13:29:59.580Z,1018.13
2018-10-16T13:30:59.563Z,945.00
2018-10-16T13:31:59.705Z,905.63
2018-10-16T13:32:59.597Z,894.38
2018-10-16T13:33:59.637Z,888.75
2018-10-16T13:34:59.655Z,815.63
2018-10-16T13:35:59.674Z,810.00
2018-10-16T13:36:59.904Z,843.75
2018-10-16T13:37:59.703Z,883.13
2018-10-16T13:38:59.713Z,877.50
2018-10-16T13:39:59.740Z,871.88
2018-10-16T13:40:59.752Z,894.38
2018-10-16T13:41:59.756Z,950.63
2018-10-16T13:42:59.928Z,956.25
2018-10-16T13:43:59.897Z,950.63
2018-10-16T13:44:59.831Z,888.75
2018-10-16T13:45:59.929Z,855.00
2018-10-16T13:46:59.874Z,832.50
2018-10-16T13:48:00.014Z,843.75
2018-10-16T13:48:59.952Z,821.25
2018-10-16T13:49:59.931Z,860.63
2018-10-16T13:50:59.938Z,1012.50
2018-10-16T13:51:59.977Z,804.38
2018-10-16T13:53:00.207Z,753.75
2018-10-16T13:54:00.001Z,759.38
2018-10-16T13:55:00.021Z,765.00
2018-10-16T13:56:00.044Z,753.75
2018-10-16T13:57:00.108Z,765.00
2018-10-16T13:58:00.231Z,832.50
2018-10-16T13:59:00.079Z,894.38
2018-10-16T14:00:00.101Z,860.63
2018-10-16T14:01:00.169Z,843.75
2018-10-16T14:02:00.239Z,849.38
2018-10-16T14:03:00.223Z,894.38
2018-10-16T14:04:00.288Z,911.25
2018-10-16T14:05:00.446Z,860.63
2018-10-16T14:06:00.197Z,810.00
2018-10-16T14:07:00.230Z,843.75
2018-10-16T14:08:00.280Z,860.63
2018-10-16T14:09:00.272Z,1001.25
2018-10-16T14:10:00.502Z,1051.88
2018-10-16T14:11:00.317Z,1029.38
2018-10-16T14:12:00.335Z,1068.75
2018-10-16T14:13:00.381Z,1147.50
2018-10-16T14:14:00.427Z,1192.50
2018-10-16T14:15:00.575Z,1068.75
2018-10-16T14:16:00.439Z,978.75
2018-10-16T14:17:00.404Z,1035.00
2018-10-16T14:18:00.447Z,1108.13
2018-10-16T14:19:00.451Z,1265.63
2018-10-16T14:20:00.666Z,1389.38
2018-10-16T14:21:00.481Z,1541.25
2018-10-16T14:22:00.554Z,1395.00
2018-10-16T14:23:00.524Z,1265.63
2018-10-16T14:24:00.549Z,1192.50
2018-10-16T14:25:00.715Z,1175.63
2018-10-16T14:26:00.643Z,1310.63
2018-10-16T14:27:00.617Z,1417.50
2018-10-16T14:28:00.676Z,1625.63
2018-10-16T14:31:00.802Z,1299.38
2018-10-16T14:32:00.740Z,1350.00
2018-10-16T14:33:00.744Z,1372.50
2018-10-16T14:34:00.811Z,1395.00
2018-10-16T14:35:00.785Z,1406.25
2018-10-16T14:36:00.939Z,1288.13
2018-10-16T14:37:00.863Z,1164.38
2018-10-16T14:38:00.883Z,1136.25
2018-10-16T14:39:00.866Z,1175.63
2018-10-16T14:40:00.881Z,1248.75
2018-10-16T14:41:01.050Z,1361.25
2018-10-16T14:42:00.919Z,1423.13
2018-10-16T14:43:00.940Z,1395.00
2018-10-16T14:44:00.979Z,1530.00
2018-10-16T14:45:00.992Z,1906.88
2018-10-16T14:46:01.093Z,1861.88
2018-10-16T14:47:01.014Z,1850.63
2018-10-16T14:48:01.094Z,2019.38
2018-10-16T14:49:01.306Z,2098.13
2018-10-16T14:50:01.142Z,1985.63
2018-10-16T14:51:01.114Z,2092.50
2018-10-16T14:52:01.252Z,2379.38
2018-10-16T14:53:01.168Z,2188.13
2018-10-16T14:54:01.282Z,2171.25
2018-10-16T14:55:01.210Z,4095.00
2018-10-16T14:56:01.252Z,2193.75
2018-10-16T14:57:01.260Z,2233.13
2018-10-16T14:58:01.326Z,2458.13
2018-10-16T14:59:01.391Z,2345.63
2018-10-16T15:00:01.317Z,2818.13
2018-10-16T15:01:01.388Z,2728.13
2018-10-16T15:02:01.470Z,2452.50
2018-10-16T15:03:01.392Z,2407.50
2018-10-16T15:04:01.525Z,2593.13
2018-10-16T15:05:01.440Z,2351.25
2018-10-16T15:06:01.466Z,2441.25
2018-10-16T15:07:01.498Z,2531.25
2018-10-16T15:08:01.734Z,2441.25
2018-10-16T15:09:01.533Z,1783.13
2018-10-16T15:10:01.658Z,1462.50
2018-10-16T15:11:01.593Z,1265.63
2018-10-16T15:12:01.614Z,1170.00
2018-10-16T15:13:01.750Z,1147.50
2018-10-16T15:14:01.697Z,1091.25
2018-10-16T15:15:01.690Z,1102.50
2018-10-16T15:16:01.802Z,1158.75
2018-10-16T15:17:01.740Z,1260.00
2018-10-16T15:18:01.824Z,1456.88
2018-10-16T15:19:01.795Z,1591.88
2018-10-16T15:20:01.879Z,1636.88
2018-10-16T15:21:01.836Z,1546.88
2018-10-16T15:22:01.989Z,1479.38
2018-10-16T15:23:01.883Z,1485.00
2018-10-16T15:24:01.935Z,1507.50
2018-10-16T15:25:01.950Z,1507.50
2018-10-16T15:26:02.003Z,1350.00
2018-10-16T15:27:02.049Z,1288.13
2018-10-16T15:28:02.031Z,1305.00
2018-10-16T15:29:02.224Z,1350.00
2018-10-16T15:30:02.049Z,1485.00
2018-10-16T15:31:02.092Z,1507.50
2018-10-16T15:32:02.139Z,1552.50
2018-10-16T15:33:02.113Z,1603.13
2018-10-16T15:34:02.373Z,1670.63
2018-10-16T15:35:02.163Z,1884.38
2018-10-16T15:36:02.258Z,1867.50
2018-10-16T15:37:02.215Z,1811.25
2018-10-16T15:38:02.282Z,1816.88
2018-10-16T15:39:02.424Z,1670.63
2018-10-16T15:40:02.359Z,1535.63
2018-10-16T15:41:02.298Z,1535.63
2018-10-16T15:42:02.372Z,1473.75
2018-10-16T15:43:02.346Z,1445.63
2018-10-16T15:44:02.487Z,1395.00
2018-10-16T15:45:02.415Z,1366.88
2018-10-16T15:46:02.505Z,1338.75
2018-10-16T15:47:02.447Z,1299.38
2018-10-16T15:48:02.543Z,1215.00
2018-10-16T15:49:02.595Z,1130.63
2018-10-16T15:50:02.599Z,1080.00
2018-10-16T15:51:02.549Z,1046.25
2018-10-16T15:52:02.650Z,995.63
2018-10-16T15:53:02.571Z,973.13
2018-10-16T15:54:02.812Z,922.50
2018-10-16T15:55:02.622Z,900.00
2018-10-16T15:56:02.740Z,883.13
2018-10-16T15:57:02.669Z,888.75
2018-10-16T15:58:02.734Z,883.13
2018-10-16T15:59:02.843Z,900.00
2018-10-16T16:00:02.792Z,928.13
2018-10-16T16:01:02.767Z,984.38
2018-10-16T16:02:02.816Z,1035.00
2018-10-16T16:03:02.792Z,1068.75
2018-10-16T16:04:02.886Z,1091.25
2018-10-16T16:05:02.823Z,1119.38
2018-10-16T16:06:03.071Z,1226.25
2018-10-16T16:07:02.865Z,1102.50
2018-10-16T16:08:02.951Z,1091.25
2018-10-16T16:09:02.910Z,1085.63
2018-10-16T16:10:02.989Z,1074.38
2018-10-16T16:11:03.015Z,1096.88
2018-10-16T16:12:03.094Z,1141.88
2018-10-16T16:13:02.996Z,1198.13
2018-10-16T16:14:03.031Z,1215.00
2018-10-16T16:15:03.026Z,1164.38
2018-10-16T16:16:03.242Z,1136.25
2018-10-16T16:17:03.063Z,1119.38
2018-10-16T16:18:03.103Z,1085.63
2018-10-16T16:19:03.112Z,1051.88