createdAt,value
2023-03-11T00:00:58.525Z,96963.47
2023-03-11T00:03:25.615Z,96975.63
2023-03-11T00:05:53.879Z,96980.81
2023-03-11T00:08:24.845Z,96990.28
2023-03-11T00:10:55.094Z,97001.56
2023-03-11T00:13:22.584Z,96998.91
2023-03-11T00:15:51.542Z,97016.25
2023-03-11T00:18:18.354Z,97023.16
2023-03-11T00:20:46.332Z,97022.31
2023-03-11T00:23:14.149Z,97044.88
2023-03-11T00:25:43.537Z,97044.88
2023-03-11T00:28:12.872Z,97046.56
2023-03-11T00:30:40.875Z,97060.44
2023-03-11T00:33:08.836Z,97065.63
2023-03-11T00:35:36.175Z,97063.94
2023-03-11T00:38:06.405Z,97072.63
2023-03-11T00:40:35.978Z,97081.31
2023-03-11T00:43:03.991Z,97084.72
2023-03-11T00:45:32.018Z,97082.13
2023-03-11T00:47:58.563Z,97094.25
2023-03-11T00:50:28.940Z,97102.94
2023-03-11T00:52:55.928Z,97106.47
2023-03-11T00:55:26.190Z,97114.22
2023-03-11T00:57:54.993Z,97116.78
2023-03-11T01:00:23.282Z,97124.63
2023-03-11T01:02:50.685Z,97128.09
2023-03-11T01:05:20.439Z,97138.47
2023-03-11T01:07:47.665Z,97134.94
2023-03-11T01:10:14.242Z,97150.59
2023-03-11T01:12:40.876Z,97159.28
2023-03-11T01:15:08.926Z,97167.91
2023-03-11T01:17:35.438Z,97180.97
2023-03-11T01:20:01.990Z,97176.63
2023-03-11T01:22:29.033Z,97180.03
2023-03-11T01:24:55.525Z,97189.59
2023-03-11T01:27:22.096Z,97189.63
2023-03-11T01:29:48.539Z,97202.69
2023-03-11T01:32:15.113Z,97212.31
2023-03-11T01:34:41.668Z,97200.97
2023-03-11T01:37:08.198Z,97218.34
2023-03-11T01:39:35.654Z,97221.72
2023-03-11T01:42:02.219Z,97235.63
2023-03-11T01:44:28.789Z,97232.16
2023-03-11T01:46:58.377Z,97235.59
2023-03-11T01:49:24.888Z,97238.16
2023-03-11T01:51:55.071Z,97242.47
2023-03-11T01:54:24.050Z,97253.00
2023-03-11T01:56:51.982Z,97259.91
2023-03-11T01:59:23.179Z,97256.44
2023-03-11T02:02:04.927Z,97266.84
2023-03-11T02:04:34.420Z,97278.13
2023-03-11T02:07:01.710Z,97283.28
2023-03-11T02:09:28.244Z,97292.84
2023-03-11T02:11:55.507Z,97297.16
2023-03-11T02:14:23.413Z,97299.78
2023-03-11T02:16:49.884Z,97304.03
2023-03-11T02:19:51.856Z,97316.22
2023-03-11T02:22:18.790Z,97318.84
2023-03-11T02:25:17.392Z,97314.41
2023-03-11T02:27:47.542Z,97308.34
2023-03-11T02:30:16.249Z,97318.78
2023-03-11T02:32:44.790Z,97321.38
2023-03-11T02:35:11.382Z,97327.41
2023-03-11T02:37:44.562Z,97330.91
2023-03-11T02:40:22.957Z,97340.47
2023-03-11T02:42:59.778Z,97341.31
2023-03-11T02:45:27.200Z,97341.31
2023-03-11T02:47:56.518Z,97348.22
2023-03-11T02:50:25.503Z,97352.56
2023-03-11T02:52:52.349Z,97363.84
2023-03-11T02:55:20.333Z,97362.09
2023-03-11T02:57:48.428Z,97367.31
2023-03-11T03:00:17.400Z,97372.53
2023-03-11T03:02:45.128Z,97379.44
2023-03-11T03:05:12.734Z,97378.56
2023-03-11T03:07:39.683Z,97393.34
2023-03-11T03:10:06.645Z,97392.47
2023-03-11T03:12:33.172Z,97388.97
2023-03-11T03:14:59.658Z,97395.06
2023-03-11T03:17:26.260Z,97401.13
2023-03-11T03:19:52.802Z,97397.69
2023-03-11T03:22:19.353Z,97408.06
2023-03-11T03:24:49.365Z,97423.72
2023-03-11T03:27:16.585Z,97412.38
2023-03-11T03:29:44.437Z,97416.75
2023-03-11T03:32:10.930Z,97421.06
2023-03-11T03:34:37.369Z,97426.31
2023-03-11T03:37:04.093Z,97426.31
2023-03-11T03:39:30.848Z,97431.44
2023-03-11T03:41:57.370Z,97436.59
2023-03-11T03:44:23.907Z,97441.81
2023-03-11T03:46:50.429Z,97445.19
2023-03-11T03:49:16.936Z,97453.88
2023-03-11T03:51:43.429Z,97451.41
2023-03-11T03:54:09.951Z,97454.81
2023-03-11T03:56:37.793Z,97464.38
2023-03-11T03:59:04.311Z,97473.91
2023-03-11T04:01:30.834Z,97479.97
2023-03-11T04:03:57.363Z,97475.63
2023-03-11T04:06:27.132Z,97478.25
2023-03-11T04:08:54.525Z,97478.25
2023-03-11T04:11:21.660Z,97494.75
2023-03-11T04:13:48.499Z,97497.25
2023-03-11T04:16:22.901Z,97495.56
2023-03-11T04:18:49.534Z,97510.22
2023-03-11T04:21:16.429Z,97511.09
2023-03-11T04:23:42.974Z,97511.03
2023-03-11T04:26:09.536Z,97511.00
2023-03-11T04:28:36.300Z,97517.94
2023-03-11T04:31:02.917Z,97524.91
2023-03-11T04:33:29.421Z,97524.03
2023-03-11T04:35:56.022Z,97530.09
2023-03-11T04:38:22.615Z,97524.78
2023-03-11T04:40:49.471Z,97527.53
2023-03-11T04:43:16.226Z,97522.28
2023-03-11T04:45:42.939Z,97533.59
2023-03-11T04:48:09.469Z,97527.47
2023-03-11T04:50:35.954Z,97532.72
2023-03-11T04:53:02.479Z,97542.28
2023-03-11T04:55:28.934Z,97542.25
2023-03-11T04:57:55.420Z,97557.00
2023-03-11T05:00:24.805Z,97550.94
2023-03-11T05:02:51.589Z,97567.31
2023-03-11T05:05:21.157Z,97563.00
2023-03-11T05:07:48.906Z,97569.94
2023-03-11T05:10:22.223Z,97576.91
2023-03-11T05:12:52.874Z,97576.00
2023-03-11T05:15:19.765Z,97587.16
2023-03-11T05:17:46.484Z,97586.28
2023-03-11T05:20:15.633Z,97595.78
2023-03-11T05:22:42.420Z,97604.47
2023-03-11T05:25:09.412Z,97595.78
2023-03-11T05:27:35.978Z,97611.34
2023-03-11T05:30:02.589Z,97608.75
2023-03-11T05:32:29.137Z,97616.53
2023-03-11T05:34:55.728Z,97617.41
2023-03-11T05:37:22.248Z,97614.91
2023-03-11T05:39:48.951Z,97620.91
2023-03-11T05:42:15.400Z,97620.94
2023-03-11T05:44:41.996Z,97633.06
2023-03-11T05:47:14.231Z,97634.78
2023-03-11T05:49:41.491Z,97638.22
2023-03-11T05:52:07.944Z,97633.97
2023-03-11T05:54:34.419Z,97640.88
2023-03-11T05:57:00.872Z,97633.94
2023-03-11T05:59:27.408Z,97641.75
2023-03-11T06:01:53.915Z,97640.88
2023-03-11T06:04:20.467Z,97647.03
2023-03-11T06:06:48.125Z,97648.88
2023-03-11T06:09:15.983Z,97652.31
2023-03-11T06:11:42.600Z,97651.34
2023-03-11T06:14:14.325Z,97656.53
2023-03-11T06:16:41.528Z,97667.03
2023-03-11T06:19:08.120Z,97667.91
2023-03-11T06:21:34.589Z,97676.59
2023-03-11T06:24:01.374Z,97677.50
2023-03-11T06:26:27.944Z,97675.78
2023-03-11T06:28:54.562Z,97678.38
2023-03-11T06:31:29.000Z,97687.91
2023-03-11T06:33:56.195Z,97687.88
2023-03-11T06:36:23.209Z,97696.44
2023-03-11T06:38:52.168Z,97699.88
2023-03-11T06:41:18.695Z,97704.25
2023-03-11T06:43:45.148Z,97702.47
2023-03-11T06:46:22.966Z,97720.66
2023-03-11T06:48:52.331Z,97725.03
2023-03-11T06:51:19.865Z,97738.00
2023-03-11T06:53:52.546Z,97738.88
2023-03-11T06:56:20.641Z,97738.81
2023-03-11T06:58:49.036Z,97747.59
2023-03-11T07:01:21.570Z,97751.91
2023-03-11T07:03:49.681Z,97752.00
2023-03-11T07:06:22.656Z,97760.78
2023-03-11T07:08:51.042Z,97760.97
2023-03-11T07:11:25.731Z,97766.28
2023-03-11T07:13:53.847Z,97771.63
2023-03-11T07:16:23.401Z,97778.56
2023-03-11T07:18:51.632Z,97775.09
2023-03-11T07:21:21.205Z,97778.66
2023-03-11T07:23:49.840Z,97797.78
2023-03-11T07:26:18.031Z,97787.38
2023-03-11T07:28:44.811Z,97802.25
2023-03-11T07:31:14.276Z,97801.38
2023-03-11T07:33:40.868Z,97802.25
2023-03-11T07:36:10.550Z,97812.75
2023-03-11T07:38:37.230Z,97813.78
2023-03-11T07:41:04.382Z,97819.81
2023-03-11T07:43:30.873Z,97819.88
2023-03-11T07:46:09.196Z,97822.31
2023-03-11T07:48:37.174Z,97827.50
2023-03-11T07:51:28.016Z,97829.34
2023-03-11T07:53:56.586Z,97833.78
2023-03-11T07:56:24.622Z,97835.53
2023-03-11T07:58:51.797Z,97837.28
2023-03-11T08:01:21.002Z,97839.13
2023-03-11T08:03:51.032Z,97845.91
2023-03-11T08:06:20.374Z,97845.06
2023-03-11T08:08:48.050Z,97853.63
2023-03-11T08:11:16.021Z,97860.50
2023-03-11T08:13:46.089Z,97870.09
2023-03-11T08:16:16.057Z,97875.97
2023-03-11T08:18:43.326Z,97873.31
2023-03-11T08:21:13.754Z,97895.28
2023-03-11T08:23:40.309Z,97890.13
2023-03-11T08:26:09.847Z,97893.69
2023-03-11T08:28:36.914Z,97902.31
2023-03-11T08:31:11.497Z,97902.31
2023-03-11T08:33:38.047Z,97912.75
2023-03-11T08:36:04.973Z,97920.63
2023-03-11T08:38:31.608Z,97923.44
2023-03-11T08:40:58.080Z,97927.84
2023-03-11T08:43:24.575Z,97928.72
2023-03-11T08:45:51.220Z,97933.75
2023-03-11T08:48:17.861Z,97935.34
2023-03-11T08:50:53.871Z,97941.56
2023-03-11T08:53:22.478Z,97936.25
2023-03-11T08:55:50.469Z,97947.63
2023-03-11T08:58:17.268Z,97953.84
2023-03-11T09:00:43.788Z,97965.34
2023-03-11T09:03:10.427Z,97963.75
2023-03-11T09:05:37.564Z,97969.91
2023-03-11T09:08:05.690Z,97978.59
2023-03-11T09:10:32.764Z,97978.81
2023-03-11T09:12:59.264Z,97978.25
2023-03-11T09:15:28.617Z,97987.19
2023-03-11T09:17:55.791Z,97986.59
2023-03-11T09:20:22.291Z,97991.09
2023-03-11T09:22:48.855Z,97996.31
2023-03-11T09:25:15.547Z,97995.16
2023-03-11T09:27:42.199Z,98002.13
2023-03-11T09:30:10.467Z,97995.84
2023-03-11T09:32:37.577Z,98008.63
2023-03-11T09:35:04.941Z,98003.38
2023-03-11T09:37:31.512Z,98022.91
2023-03-11T09:39:57.994Z,98017.41
2023-03-11T09:43:10.591Z,98015.91
2023-03-11T09:45:46.325Z,98027.72
2023-03-11T09:48:28.927Z,98022.84
2023-03-11T09:51:08.287Z,98020.03
2023-03-11T09:53:48.794Z,98032.59
2023-03-11T09:56:18.788Z,98033.94
2023-03-11T09:58:50.602Z,98032.16
2023-03-11T10:01:16.930Z,98043.16
2023-03-11T10:03:44.497Z,98045.53
2023-03-11T10:06:25.868Z,98038.91
2023-03-11T10:09:03.078Z,98049.28
2023-03-11T10:11:36.156Z,98055.72
2023-03-11T10:14:31.970Z,98062.50
2023-03-11T10:17:14.527Z,98056.25
2023-03-11T10:19:44.098Z,98057.34
2023-03-11T10:22:22.882Z,98067.41
2023-03-11T10:24:59.876Z,98069.50
2023-03-11T10:27:56.726Z,98062.59
2023-03-11T10:30:33.888Z,98060.84
2023-03-11T10:33:07.785Z,98077.22
2023-03-11T10:35:40.298Z,98068.25
2023-03-11T10:38:24.826Z,98071.63
2023-03-11T10:40:55.150Z,98075.97
2023-03-11T10:44:01.955Z,98076.84
2023-03-11T10:46:29.262Z,98081.16
2023-03-11T10:48:56.151Z,98074.41
2023-03-11T10:51:26.732Z,98085.22
2023-03-11T10:53:55.449Z,98071.56
2023-03-11T10:56:39.424Z,98074.56
2023-03-11T10:59:23.762Z,98076.03
2023-03-11T11:02:20.053Z,98080.47
2023-03-11T11:04:46.578Z,98084.75
2023-03-11T11:07:35.274Z,98078.00
2023-03-11T11:10:16.260Z,98088.81
2023-03-11T11:13:13.597Z,98091.94
2023-03-11T11:15:59.707Z,98085.78
2023-03-11T11:18:31.922Z,98095.66
2023-03-11T11:21:10.947Z,98085.69
2023-03-11T11:23:42.325Z,98087.59
2023-03-11T11:26:26.423Z,98093.41
2023-03-11T11:29:15.031Z,98093.00
2023-03-11T11:31:44.724Z,98095.31
2023-03-11T11:34:35.466Z,98089.94
2023-03-11T11:37:05.515Z,98093.41
2023-03-11T11:40:11.268Z,98097.72
2023-03-11T11:42:41.157Z,98100.91
2023-03-11T11:45:15.912Z,98098.84
2023-03-11T11:47:54.066Z,98102.72
2023-03-11T11:50:55.976Z,98106.13
2023-03-11T11:53:39.354Z,98107.81
2023-03-11T11:56:06.859Z,98105.16
2023-03-11T11:58:34.473Z,98102.22
2023-03-11T12:01:12.990Z,98107.94
2023-03-11T12:04:13.329Z,98098.28
2023-03-11T12:07:04.135Z,98098.81
2023-03-11T12:09:43.806Z,98089.34
2023-03-11T12:12:33.092Z,98088.53
2023-03-11T12:15:16.035Z,98099.47
2023-03-11T12:17:46.738Z,98094.09
2023-03-11T12:20:32.688Z,98102.94
2023-03-11T12:23:21.394Z,98105.78
2023-03-11T12:25:57.000Z,98102.44
2023-03-11T12:28:45.446Z,98106.94
2023-03-11T12:31:13.632Z,98108.19
2023-03-11T12:33:45.298Z,98102.38
2023-03-11T12:36:32.222Z,98099.28
2023-03-11T12:39:01.372Z,98097.72
2023-03-11T12:41:42.784Z,98100.19
2023-03-11T12:44:29.735Z,98096.19
2023-03-11T12:46:59.002Z,98097.25
2023-03-11T12:49:47.033Z,98099.75
2023-03-11T12:52:13.535Z,98099.50
2023-03-11T12:55:18.174Z,98101.78
2023-03-11T12:57:58.157Z,98107.44
2023-03-11T13:00:47.918Z,98110.53
2023-03-11T13:03:46.117Z,98112.56
2023-03-11T13:06:37.086Z,98115.06
2023-03-11T13:09:04.240Z,98097.69
2023-03-11T13:11:33.537Z,98097.91
2023-03-11T13:14:16.243Z,98102.50
2023-03-11T13:16:47.136Z,98098.41
2023-03-11T13:19:32.044Z,98104.78
2023-03-11T13:22:00.133Z,98105.09
2023-03-11T13:24:26.941Z,98101.88
2023-03-11T13:27:04.848Z,98108.91
2023-03-11T13:29:46.752Z,98112.41
2023-03-11T13:32:41.353Z,98110.88
2023-03-11T13:35:24.496Z,98111.38
2023-03-11T13:38:28.554Z,98127.75
2023-03-11T13:40:55.158Z,98128.56
2023-03-11T13:43:26.478Z,98140.59
2023-03-11T13:46:13.286Z,98142.28
2023-03-11T13:48:46.823Z,98149.19
2023-03-11T13:51:35.438Z,98153.34
2023-03-11T13:54:32.770Z,98158.22
2023-03-11T13:57:01.813Z,98151.22
2023-03-11T13:59:31.411Z,98160.81
2023-03-11T14:02:01.397Z,98164.25
2023-03-11T14:04:37.221Z,98173.47
2023-03-11T14:07:14.629Z,98167.34
2023-03-11T14:09:41.218Z,98162.19
2023-03-11T14:12:08.344Z,98168.44
2023-03-11T14:14:45.167Z,98164.13
2023-03-11T14:17:15.830Z,98164.25
2023-03-11T14:19:43.370Z,98170.34
2023-03-11T14:22:11.022Z,98170.22
2023-03-11T14:24:39.649Z,98162.34
2023-03-11T14:27:09.855Z,98174.56
2023-03-11T14:29:43.377Z,98171.00
2023-03-11T14:32:27.654Z,98163.22
2023-03-11T14:34:54.799Z,98165.94
2023-03-11T14:37:38.679Z,98162.50
2023-03-11T14:40:23.728Z,98164.16
2023-03-11T14:42:53.825Z,98171.09
2023-03-11T14:45:23.720Z,98175.47
2023-03-11T14:47:56.835Z,98172.03
2023-03-11T14:50:30.594Z,98188.66
2023-03-11T14:53:15.350Z,98188.63
2023-03-11T14:55:51.066Z,98185.78
2023-03-11T14:58:34.416Z,98184.84
2023-03-11T15:01:16.187Z,98191.63
2023-03-11T15:03:50.161Z,98188.88
2023-03-11T15:06:20.202Z,98193.97
2023-03-11T15:09:01.007Z,98205.25
2023-03-11T15:11:28.671Z,98204.34
2023-03-11T15:14:15.039Z,98193.91
2023-03-11T15:16:41.804Z,98195.75
2023-03-11T15:19:22.084Z,98194.13
2023-03-11T15:21:50.854Z,98197.66
2023-03-11T15:24:28.129Z,98203.69
2023-03-11T15:27:04.398Z,98198.50
2023-03-11T15:29:32.233Z,98202.84
2023-03-11T15:31:59.262Z,98199.25
2023-03-11T15:34:30.801Z,98205.41
2023-03-11T15:37:03.577Z,98199.25
2023-03-11T15:39:30.142Z,98193.13
2023-03-11T15:42:13.670Z,98201.84
2023-03-11T15:44:43.744Z,98199.22
2023-03-11T15:47:21.491Z,98200.16
2023-03-11T15:49:49.644Z,98198.44
2023-03-11T15:52:19.229Z,98203.72
2023-03-11T15:54:55.088Z,98201.91
2023-03-11T15:57:28.265Z,98205.38
2023-03-11T15:59:57.226Z,98204.47
2023-03-11T16:02:26.385Z,98208.75
2023-03-11T16:04:53.303Z,98206.09
2023-03-11T16:07:32.837Z,98213.06
2023-03-11T16:10:05.732Z,98205.16
2023-03-11T16:12:32.308Z,98214.66
2023-03-11T16:14:58.772Z,98214.69
2023-03-11T16:17:36.710Z,98220.75
2023-03-11T16:20:13.467Z,98223.34
2023-03-11T16:22:40.126Z,98227.69
2023-03-11T16:25:08.747Z,98225.94
2023-03-11T16:27:35.281Z,98218.84
2023-03-11T16:30:01.853Z,98217.97
2023-03-11T16:32:28.472Z,98218.72
2023-03-11T16:34:54.929Z,98218.72
2023-03-11T16:37:21.485Z,98218.66
2023-03-11T16:39:48.540Z,98229.94
2023-03-11T16:42:23.106Z,98231.53
2023-03-11T16:44:50.122Z,98236.56
2023-03-11T16:47:17.134Z,98232.16
2023-03-11T16:49:43.594Z,98233.81
2023-03-11T16:52:10.086Z,98231.13
2023-03-11T16:54:36.587Z,98230.97
2023-03-11T16:57:03.106Z,98245.66
2023-03-11T16:59:30.118Z,98238.59
2023-03-11T17:01:56.711Z,98240.28
2023-03-11T17:04:25.789Z,98241.06
2023-03-11T17:06:52.389Z,98249.63
2023-03-11T17:09:18.890Z,98248.69
2023-03-11T17:11:45.401Z,98259.97
2023-03-11T17:14:16.634Z,98251.09
2023-03-11T17:16:45.147Z,98254.47
2023-03-11T17:19:11.876Z,98264.00
2023-03-11T17:21:38.347Z,98256.13
2023-03-11T17:24:05.234Z,98256.91
2023-03-11T17:26:31.799Z,98269.97
2023-03-11T17:28:59.114Z,98262.91
2023-03-11T17:31:25.611Z,98271.47
2023-03-11T17:33:52.181Z,98269.53
2023-03-11T17:36:19.043Z,98276.34
2023-03-11T17:38:46.787Z,98270.09
2023-03-11T17:41:16.903Z,98271.00
2023-03-11T17:43:44.064Z,98274.44
2023-03-11T17:46:16.415Z,98272.69
2023-03-11T17:48:47.478Z,98269.94
2023-03-11T17:51:16.829Z,98276.84
2023-03-11T17:53:46.026Z,98273.50
2023-03-11T17:56:14.409Z,98273.50
2023-03-11T17:58:41.380Z,98276.84
2023-03-11T18:01:12.537Z,98282.78
2023-03-11T18:03:39.029Z,98295.78
2023-03-11T18:06:06.347Z,98289.63
2023-03-11T18:08:35.300Z,98295.78
2023-03-11T18:11:07.585Z,98295.66
2023-03-11T18:13:35.244Z,98291.16
2023-03-11T18:16:09.844Z,98295.34
2023-03-11T18:18:40.051Z,98300.41
2023-03-11T18:21:15.181Z,98312.47
2023-03-11T18:23:42.632Z,98308.00
2023-03-11T18:26:11.928Z,98302.75
2023-03-11T18:28:42.105Z,98311.44
2023-03-11T18:31:19.762Z,98310.63
2023-03-11T18:33:54.729Z,98308.78
2023-03-11T18:36:38.780Z,98319.13
2023-03-11T18:39:06.420Z,98309.59
2023-03-11T18:41:35.462Z,98309.75
2023-03-11T18:44:02.016Z,98309.91
2023-03-11T18:46:34.161Z,98308.19
2023-03-11T18:49:02.672Z,98319.47
2023-03-11T18:51:31.546Z,98316.88
2023-03-11T18:53:59.653Z,98319.38
2023-03-11T18:56:32.373Z,98314.00
2023-03-11T18:58:59.872Z,98316.34
2023-03-11T19:01:27.594Z,98320.53
2023-03-11T19:03:59.041Z,98318.78
2023-03-11T19:06:27.912Z,98320.53
2023-03-11T19:08:54.882Z,98318.84
2023-03-11T19:11:23.392Z,98327.59
2023-03-11T19:13:51.148Z,98328.50
2023-03-11T19:16:20.499Z,98324.19
2023-03-11T19:18:47.486Z,98331.97
2023-03-11T19:21:15.692Z,98327.59
2023-03-11T19:23:42.519Z,98323.88
2023-03-11T19:26:09.419Z,98328.09
2023-03-11T19:28:39.694Z,98325.47
2023-03-11T19:31:06.958Z,98323.72
2023-03-11T19:33:33.838Z,98332.22
2023-03-11T19:36:02.991Z,98332.84
2023-03-11T19:38:29.933Z,98320.84
2023-03-11T19:41:02.189Z,98329.59
2023-03-11T19:43:28.845Z,98325.41
2023-03-11T19:45:55.985Z,98329.84
2023-03-11T19:48:22.800Z,98335.97
2023-03-11T19:50:50.757Z,98330.75
2023-03-11T19:53:18.712Z,98329.97
2023-03-11T19:55:46.871Z,98330.06
2023-03-11T19:58:13.592Z,98323.84
2023-03-11T20:00:41.799Z,98337.66
2023-03-11T20:03:09.744Z,98321.03
2023-03-11T20:05:40.691Z,98321.06
2023-03-11T20:08:08.570Z,98320.28
2023-03-11T20:10:39.985Z,98320.28
2023-03-11T20:13:06.791Z,98327.16
2023-03-11T20:15:33.748Z,98337.72
2023-03-11T20:18:01.150Z,98344.59
2023-03-11T20:20:30.874Z,98338.41
2023-03-11T20:22:58.192Z,98343.47
2023-03-11T20:25:25.148Z,98342.56
2023-03-11T20:27:52.891Z,98344.25
2023-03-11T20:30:20.208Z,98338.25
2023-03-11T20:32:47.263Z,98345.09
2023-03-11T20:35:15.257Z,98345.97
2023-03-11T20:37:43.104Z,98345.06
2023-03-11T20:40:13.119Z,98353.53
2023-03-11T20:42:40.806Z,98349.31
2023-03-11T20:45:07.764Z,98343.25
2023-03-11T20:47:34.403Z,98356.25
2023-03-11T20:50:00.903Z,98342.41
2023-03-11T20:52:32.260Z,98352.81
2023-03-11T20:54:58.696Z,98343.22
2023-03-11T20:57:25.276Z,98348.59
2023-03-11T20:59:51.816Z,98346.88
2023-03-11T21:02:18.550Z,98346.91
2023-03-11T21:04:46.005Z,98342.50
2023-03-11T21:07:12.491Z,98355.47
2023-03-11T21:09:42.534Z,98351.91
2023-03-11T21:12:09.140Z,98353.66
2023-03-11T21:14:36.394Z,98356.25
2023-03-11T21:17:02.982Z,98361.34
2023-03-11T21:19:29.553Z,98361.34
2023-03-11T21:21:56.102Z,98362.94
2023-03-11T21:24:22.634Z,98367.44
2023-03-11T21:26:49.109Z,98360.44
2023-03-11T21:29:23.952Z,98357.81
2023-03-11T21:31:50.471Z,98363.88
2023-03-11T21:34:18.252Z,98362.84
2023-03-11T21:36:44.748Z,98366.31
2023-03-11T21:39:11.529Z,98364.63
2023-03-11T21:41:38.518Z,98363.81
2023-03-11T21:44:05.226Z,98364.72
2023-03-11T21:46:32.486Z,98356.06
2023-03-11T21:48:59.993Z,98363.03
2023-03-11T21:51:29.927Z,98361.28
2023-03-11T21:53:56.734Z,98371.69
2023-03-11T21:56:28.356Z,98368.16
2023-03-11T21:58:54.920Z,98366.31
2023-03-11T22:01:21.887Z,98364.63
2023-03-11T22:03:48.778Z,98368.09
2023-03-11T22:06:15.686Z,98372.56
2023-03-11T22:08:42.603Z,98369.06
2023-03-11T22:11:17.602Z,98366.47
2023-03-11T22:13:52.161Z,98369.06
2023-03-11T22:16:20.406Z,98360.44
2023-03-11T22:18:47.097Z,98363.78
2023-03-11T22:21:17.856Z,98369.81
2023-03-11T22:23:45.067Z,98373.28
2023-03-11T22:26:18.913Z,98367.13
2023-03-11T22:28:52.779Z,98366.31
2023-03-11T22:31:19.470Z,98363.56
2023-03-11T22:33:46.351Z,98363.69
2023-03-11T22:36:13.024Z,98368.16
2023-03-11T22:38:46.126Z,98371.50
2023-03-11T22:41:14.072Z,98373.22
2023-03-11T22:43:40.584Z,98366.31
2023-03-11T22:46:07.357Z,98369.63
2023-03-11T22:48:34.394Z,98376.59
2023-03-11T22:51:01.087Z,98369.75
2023-03-11T22:53:33.103Z,98376.59
2023-03-11T22:55:59.583Z,98376.59
2023-03-11T22:58:26.109Z,98370.47
2023-03-11T23:00:52.662Z,98367.06
2023-03-11T23:03:19.493Z,98368.91
2023-03-11T23:05:46.868Z,98369.75
2023-03-11T23:08:16.401Z,98371.38
2023-03-11T23:10:47.919Z,98369.75
2023-03-11T23:13:19.674Z,98373.06
2023-03-11T23:15:47.766Z,98371.31
2023-03-11T23:18:19.153Z,98369.44
2023-03-11T23:20:45.653Z,98372.00
2023-03-11T23:23:12.969Z,98371.16
2023-03-11T23:25:48.216Z,98373.59
2023-03-11T23:28:14.761Z,98371.88
2023-03-11T23:30:41.538Z,98381.53
2023-03-11T23:33:08.373Z,98369.44
2023-03-11T23:35:40.672Z,98365.03
2023-03-11T23:38:10.208Z,98374.66
2023-03-11T23:40:36.946Z,98381.63
2023-03-11T23:43:03.415Z,98379.84
2023-03-11T23:45:29.942Z,98385.84
2023-03-11T23:47:56.399Z,98385.06
2023-03-11T23:50:22.893Z,98383.34
2023-03-11T23:52:52.340Z,98384.34
2023-03-11T23:55:19.016Z,98386.06
2023-03-11T23:57:45.728Z,98384.25
