createdAt,value
2022-09-23T00:01:41.146Z,96449.59
2022-09-23T00:04:08.174Z,96455.06
2022-09-23T00:06:35.143Z,96459.94
2022-09-23T00:09:02.055Z,96458.75
2022-09-23T00:11:29.893Z,96456.13
2022-09-23T00:13:57.452Z,96456.44
2022-09-23T00:16:24.374Z,96454.19
2022-09-23T00:18:51.262Z,96453.53
2022-09-23T00:21:19.869Z,96449.22
2022-09-23T00:23:46.627Z,96451.75
2022-09-23T00:26:13.557Z,96450.94
2022-09-23T00:28:41.120Z,96450.66
2022-09-23T00:31:08.072Z,96445.25
2022-09-23T00:33:34.692Z,96445.91
2022-09-23T00:39:18.143Z,96445.03
2022-09-23T00:41:47.938Z,96448.16
2022-09-23T00:44:14.856Z,96436.16
2022-09-23T00:46:41.873Z,96444.91
2022-09-23T00:49:08.495Z,96442.06
2022-09-23T00:51:38.858Z,96440.91
2022-09-23T00:54:06.435Z,96442.69
2022-09-23T00:56:34.641Z,96445.53
2022-09-23T00:59:03.131Z,96440.06
2022-09-23T01:01:30.144Z,96443.09
2022-09-23T01:04:01.932Z,96443.38
2022-09-23T01:06:28.677Z,96435.63
2022-09-23T01:08:55.690Z,96438.50
2022-09-23T01:11:23.390Z,96438.31
2022-09-23T01:13:50.761Z,96431.13
2022-09-23T01:16:18.555Z,96441.34
2022-09-23T01:18:45.485Z,96440.94
2022-09-23T01:21:12.776Z,96435.00
2022-09-23T01:23:41.847Z,96438.78
2022-09-23T01:26:09.560Z,96437.91
2022-09-23T01:28:36.456Z,96431.09
2022-09-23T01:31:04.179Z,96430.50
2022-09-23T01:33:31.758Z,96435.16
2022-09-23T01:35:58.640Z,96439.91
2022-09-23T01:38:25.446Z,96433.88
2022-09-23T01:40:52.909Z,96433.63
2022-09-23T01:43:19.542Z,96439.63
2022-09-23T01:45:46.099Z,96443.75
2022-09-23T01:48:12.820Z,96436.28
2022-09-23T01:50:40.247Z,96433.22
2022-09-23T01:53:07.184Z,96433.81
2022-09-23T01:55:34.116Z,96428.94
2022-09-23T01:58:01.007Z,96437.00
2022-09-23T02:00:28.315Z,96429.28
2022-09-23T02:03:00.080Z,96428.41
2022-09-23T02:05:27.700Z,96419.31
2022-09-23T02:07:54.589Z,96429.28
2022-09-23T02:10:21.251Z,96428.16
2022-09-23T02:12:48.149Z,96429.38
2022-09-23T02:15:14.791Z,96433.03
2022-09-23T02:17:45.741Z,96427.97
2022-09-23T02:20:12.373Z,96433.22
2022-09-23T02:22:39.815Z,96433.06
2022-09-23T02:25:06.797Z,96425.34
2022-09-23T02:27:34.329Z,96431.28
2022-09-23T02:30:01.049Z,96432.31
2022-09-23T02:32:29.453Z,96432.56
2022-09-23T02:34:56.196Z,96428.97
2022-09-23T02:37:24.571Z,96427.97
2022-09-23T02:39:51.567Z,96419.25
2022-09-23T02:42:18.455Z,96422.66
2022-09-23T02:48:00.592Z,96418.22
2022-09-23T02:50:27.629Z,96423.13
2022-09-23T02:52:54.747Z,96422.28
2022-09-23T02:55:22.131Z,96422.63
2022-09-23T02:57:49.223Z,96429.97
2022-09-23T03:00:16.077Z,96433.47
2022-09-23T03:02:42.843Z,96433.34
2022-09-23T03:05:10.446Z,96430.28
2022-09-23T03:07:37.017Z,96441.53
2022-09-23T03:10:04.566Z,96441.25
2022-09-23T03:12:31.769Z,96433.59
2022-09-23T03:14:58.708Z,96438.69
2022-09-23T03:17:25.333Z,96435.38
2022-09-23T03:19:52.498Z,96424.38
2022-09-23T03:22:19.200Z,96434.44
2022-09-23T03:24:46.080Z,96424.09
2022-09-23T03:27:13.047Z,96432.09
2022-09-23T03:29:39.752Z,96431.63
2022-09-23T03:32:07.880Z,96428.47
2022-09-23T03:37:50.295Z,96434.97
2022-09-23T03:40:17.058Z,96437.28
2022-09-23T03:42:44.370Z,96434.00
2022-09-23T03:45:10.966Z,96432.47
2022-09-23T03:47:40.835Z,96429.59
2022-09-23T03:50:07.764Z,96435.25
2022-09-23T03:52:35.147Z,96429.34
2022-09-23T03:55:05.423Z,96426.56
2022-09-23T03:57:32.070Z,96427.78
2022-09-23T03:59:58.775Z,96424.16
2022-09-23T04:02:25.559Z,96418.66
2022-09-23T04:04:52.560Z,96423.56
2022-09-23T04:07:21.049Z,96429.78
2022-09-23T04:09:47.676Z,96420.78
2022-09-23T04:12:14.576Z,96417.53
2022-09-23T04:14:41.100Z,96418.03
2022-09-23T04:17:07.992Z,96419.00
2022-09-23T04:19:34.713Z,96417.00
2022-09-23T04:22:01.612Z,96414.53
2022-09-23T04:24:29.732Z,96416.66
2022-09-23T04:33:35.183Z,96413.63
2022-09-23T05:18:20.991Z,96452.06
2022-09-23T05:20:48.014Z,96455.28
2022-09-23T05:23:16.345Z,96451.94
2022-09-23T05:25:43.219Z,96452.53
2022-09-23T05:28:10.542Z,96452.25
2022-09-23T05:30:37.372Z,96460.09
2022-09-23T05:33:04.244Z,96458.69
2022-09-23T05:35:32.376Z,96455.94
2022-09-23T05:38:00.569Z,96463.44
2022-09-23T05:40:27.995Z,96465.56
2022-09-23T05:42:56.583Z,96465.22
2022-09-23T05:45:25.478Z,96469.88
2022-09-23T05:47:53.561Z,96466.31
2022-09-23T05:50:21.102Z,96462.13
2022-09-23T05:52:49.995Z,96468.22
2022-09-23T05:55:18.792Z,96463.44
2022-09-23T05:57:50.718Z,96459.44
2022-09-23T06:00:18.038Z,96456.63
2022-09-23T06:11:00.180Z,96460.69
2022-09-23T06:13:28.071Z,96465.00
2022-09-23T06:15:57.404Z,96457.88
2022-09-23T06:18:28.252Z,96454.84
2022-09-23T06:20:57.046Z,96454.78
2022-09-23T06:33:27.689Z,96462.03
2022-09-23T06:36:03.221Z,96459.81
2022-09-23T06:38:30.064Z,96457.75
2022-09-23T06:40:59.512Z,96460.97
2022-09-23T06:43:26.487Z,96456.00
2022-09-23T06:45:53.468Z,96457.81
2022-09-23T06:48:22.282Z,96460.16
2022-09-23T06:53:58.498Z,96469.75
2022-09-23T06:56:26.038Z,96457.34
2022-09-23T06:58:53.549Z,96461.75
2022-09-23T07:01:23.754Z,96466.13
2022-09-23T07:03:50.851Z,96469.38
2022-09-23T07:06:18.492Z,96471.41
2022-09-23T07:08:46.230Z,96462.66
2022-09-23T07:11:17.401Z,96471.94
2022-09-23T07:19:10.242Z,96472.19
2022-09-23T07:21:37.684Z,96480.50
2022-09-23T07:24:04.595Z,96476.75
2022-09-23T07:26:32.252Z,96464.31
2022-09-23T07:29:01.392Z,96468.91
2022-09-23T07:31:38.380Z,96478.59
2022-09-23T07:34:10.905Z,96468.28
2022-09-23T07:36:37.942Z,96472.88
2022-09-23T07:39:06.004Z,96469.91
2022-09-23T07:41:33.327Z,96469.47
2022-09-23T07:44:00.863Z,96476.41
2022-09-23T07:46:27.568Z,96480.44
2022-09-23T07:48:54.625Z,96477.53
2022-09-23T07:51:23.503Z,96475.09
2022-09-23T07:53:50.377Z,96478.44
2022-09-23T07:56:17.362Z,96472.28
2022-09-23T07:58:44.658Z,96479.94
2022-09-23T08:01:11.535Z,96478.88
2022-09-23T08:03:38.870Z,96475.13
2022-09-23T08:06:05.828Z,96475.16
2022-09-23T08:08:34.190Z,96480.03
2022-09-23T08:11:01.417Z,96476.91
2022-09-23T08:13:36.321Z,96479.75
2022-09-23T08:16:06.344Z,96475.16
2022-09-23T08:18:34.052Z,96482.63
2022-09-23T08:21:03.602Z,96479.81
2022-09-23T08:23:33.624Z,96475.22
2022-09-23T08:26:01.060Z,96477.16
2022-09-23T08:28:28.121Z,96482.41
2022-09-23T08:30:55.602Z,96481.47
2022-09-23T08:33:23.798Z,96482.53
2022-09-23T08:35:51.166Z,96492.75
2022-09-23T08:38:20.068Z,96489.88
2022-09-23T08:40:48.166Z,96484.00
2022-09-23T08:43:16.616Z,96483.09
2022-09-23T08:45:47.223Z,96485.19
2022-09-23T08:48:14.977Z,96480.13
2022-09-23T08:53:52.356Z,96482.25
2022-09-23T08:56:19.773Z,96481.22
2022-09-23T08:58:47.063Z,96479.22
2022-09-23T09:01:14.232Z,96479.84
2022-09-23T09:03:58.570Z,96488.31
2022-09-23T09:09:09.545Z,96477.94
2022-09-23T09:11:45.445Z,96479.22
2022-09-23T09:14:15.925Z,96475.03
2022-09-23T09:19:24.883Z,96467.13
2022-09-23T09:21:55.507Z,96464.47
2022-09-23T09:24:28.128Z,96463.50
2022-09-23T09:26:55.281Z,96463.25
2022-09-23T09:29:34.963Z,96465.97
2022-09-23T09:32:05.808Z,96459.41
2022-09-23T09:34:33.725Z,96460.69
2022-09-23T09:37:06.185Z,96455.19
2022-09-23T09:39:35.637Z,96456.09
2022-09-23T09:42:07.091Z,96450.72
2022-09-23T09:44:36.973Z,96449.66
2022-09-23T09:47:04.398Z,96444.56
2022-09-23T09:49:32.675Z,96446.88
2022-09-23T09:52:01.796Z,96447.63
2022-09-23T09:54:31.312Z,96445.69
2022-09-23T09:57:01.675Z,96447.56
2022-09-23T09:59:29.558Z,96447.16
2022-09-23T10:02:01.315Z,96455.19
2022-09-23T10:04:29.748Z,96457.13
2022-09-23T10:06:57.214Z,96447.53
2022-09-23T10:09:24.102Z,96442.97
2022-09-23T10:11:55.097Z,96444.13
2022-09-23T10:17:14.563Z,96431.13
2022-09-23T10:19:42.274Z,96431.31
2022-09-23T10:25:00.873Z,96429.06
2022-09-23T10:27:28.508Z,96429.38
2022-09-23T10:29:55.692Z,96421.81
2022-09-23T10:32:24.160Z,96410.47
2022-09-23T10:34:52.006Z,96415.53
2022-09-23T10:37:24.702Z,96407.66
2022-09-23T10:39:52.171Z,96405.88
2022-09-23T10:42:20.197Z,96404.03
2022-09-23T10:44:49.076Z,96390.75
2022-09-23T10:47:16.432Z,96399.81
2022-09-23T10:49:46.833Z,96390.84
2022-09-23T10:52:19.376Z,96397.81
2022-09-23T10:54:46.981Z,96385.69
2022-09-23T10:57:15.731Z,96387.16
2022-09-23T10:59:44.802Z,96378.22
2022-09-23T11:02:15.741Z,96390.38
2022-09-23T11:04:45.030Z,96385.88
2022-09-23T11:07:15.801Z,96381.69
2022-09-23T11:15:44.184Z,96373.13
2022-09-23T11:18:11.572Z,96376.78
2022-09-23T11:20:40.144Z,96374.25
2022-09-23T11:23:07.861Z,96366.88
2022-09-23T11:25:34.640Z,96363.56
2022-09-23T11:28:01.881Z,96355.28
2022-09-23T11:30:29.088Z,96370.19
2022-09-23T11:33:01.133Z,96362.59
2022-09-23T11:35:27.811Z,96360.34
2022-09-23T11:37:59.688Z,96351.59
2022-09-23T11:43:06.783Z,96336.59
2022-09-23T11:45:33.829Z,96333.06
2022-09-23T11:48:09.807Z,96332.00
2022-09-23T11:50:39.536Z,96328.19
2022-09-23T11:53:07.500Z,96338.09
2022-09-23T11:55:34.822Z,96333.16
2022-09-23T12:00:45.450Z,96329.66
2022-09-23T12:03:23.542Z,96325.97
2022-09-23T12:09:06.798Z,96321.41
2022-09-23T12:11:35.391Z,96321.47
2022-09-23T12:14:07.902Z,96321.19
2022-09-23T12:16:34.827Z,96311.13
2022-09-23T12:19:02.753Z,96308.50
2022-09-23T12:21:49.215Z,96303.97
2022-09-23T12:24:21.320Z,96303.06
2022-09-23T12:26:50.433Z,96293.28
2022-09-23T12:29:17.630Z,96295.72
2022-09-23T12:31:46.770Z,96287.44
2022-09-23T12:34:13.926Z,96293.53
2022-09-23T12:36:41.907Z,96285.00
2022-09-23T12:39:08.573Z,96282.78
2022-09-23T12:41:36.116Z,96274.25
2022-09-23T12:44:03.719Z,96274.03
2022-09-23T12:46:31.200Z,96278.66
2022-09-23T12:48:58.768Z,96276.69
2022-09-23T12:51:28.207Z,96271.06
2022-09-23T12:53:58.522Z,96268.13
2022-09-23T12:56:31.625Z,96269.63
2022-09-23T12:59:09.642Z,96263.47
2022-09-23T13:01:43.185Z,96259.72
2022-09-23T13:07:06.159Z,96249.59
2022-09-23T13:12:34.005Z,96254.34
2022-09-23T13:15:04.594Z,96239.63
2022-09-23T13:17:31.588Z,96236.88
2022-09-23T13:20:00.174Z,96233.00
2022-09-23T13:22:27.637Z,96230.16
2022-09-23T13:24:54.741Z,96225.78
2022-09-23T13:27:21.775Z,96221.25
2022-09-23T13:29:50.107Z,96220.63
2022-09-23T13:32:22.250Z,96225.50
2022-09-23T13:34:53.168Z,96223.88
2022-09-23T13:37:22.923Z,96228.66
2022-09-23T13:39:59.083Z,96223.66
2022-09-23T13:48:30.238Z,96214.91
2022-09-23T13:51:02.918Z,96209.25
2022-09-23T13:53:32.153Z,96209.94
2022-09-23T13:56:00.593Z,96207.94
2022-09-23T13:58:30.047Z,96207.56
2022-09-23T14:00:57.852Z,96202.69
2022-09-23T14:03:24.744Z,96204.34
2022-09-23T14:05:52.102Z,96203.91
2022-09-23T14:08:22.119Z,96194.81
2022-09-23T14:10:53.106Z,96183.94
2022-09-23T14:13:30.918Z,96184.94
2022-09-23T14:15:59.598Z,96183.94
2022-09-23T14:21:20.249Z,96190.28
2022-09-23T14:23:47.623Z,96183.16
2022-09-23T14:26:14.393Z,96186.59
2022-09-23T14:28:41.638Z,96186.84
2022-09-23T14:31:09.301Z,96176.66
2022-09-23T14:33:40.514Z,96179.47
2022-09-23T14:36:11.953Z,96185.34
2022-09-23T14:38:42.362Z,96172.88
2022-09-23T14:41:22.428Z,96175.16
2022-09-23T14:44:01.264Z,96171.13
2022-09-23T14:46:30.913Z,96164.56
2022-09-23T14:49:00.202Z,96166.75
2022-09-23T14:51:28.066Z,96161.81
2022-09-23T14:53:54.743Z,96153.06
2022-09-23T14:56:21.335Z,96157.84
2022-09-23T14:58:52.378Z,96154.94
2022-09-23T15:01:20.324Z,96155.31
2022-09-23T15:03:47.415Z,96150.19
2022-09-23T15:06:18.633Z,96152.19
2022-09-23T15:12:25.922Z,96139.75
2022-09-23T17:15:55.455Z,96138.31
2022-09-23T17:18:22.844Z,96135.69
2022-09-23T17:42:28.536Z,96127.97
2022-09-23T17:47:59.280Z,96105.16
2022-09-23T17:50:28.196Z,96109.78
2022-09-23T17:52:55.644Z,96100.56
2022-09-23T17:55:23.240Z,96104.19
2022-09-23T17:57:54.839Z,96104.16
2022-09-23T18:00:21.794Z,96112.25
2022-09-23T18:02:48.360Z,96098.50
2022-09-23T18:05:15.127Z,96095.53
2022-09-23T18:07:42.633Z,96090.28
2022-09-23T18:10:09.238Z,96082.00
2022-09-23T18:12:36.119Z,96074.63
2022-09-23T18:15:03.340Z,96078.13
2022-09-23T18:17:30.137Z,96076.22
2022-09-23T18:19:59.171Z,96076.63
2022-09-23T18:22:26.223Z,96076.19
2022-09-23T18:24:55.230Z,96077.91
2022-09-23T18:27:23.845Z,96074.44
2022-09-23T18:29:50.555Z,96076.38
2022-09-23T18:32:17.668Z,96077.66
2022-09-23T18:34:44.991Z,96086.19
2022-09-23T18:37:15.813Z,96084.72
2022-09-23T18:39:43.134Z,96087.56
2022-09-23T18:42:10.694Z,96089.34
2022-09-23T18:44:37.535Z,96091.53
2022-09-23T18:47:06.880Z,96089.84
2022-09-23T18:49:33.729Z,96091.06
2022-09-23T18:52:00.517Z,96087.84
2022-09-23T18:54:30.740Z,96077.81
2022-09-23T18:56:59.482Z,96087.13
2022-09-23T19:02:16.760Z,96086.66
2022-09-23T19:04:44.490Z,96085.72
2022-09-23T19:07:12.869Z,96091.06
2022-09-23T19:09:41.029Z,96094.47
2022-09-23T19:12:08.351Z,96094.22
2022-09-23T19:14:38.647Z,96107.66
2022-09-23T19:17:05.118Z,96101.06
2022-09-23T19:19:32.948Z,96105.19
2022-09-23T19:21:59.713Z,96108.63
2022-09-23T20:02:10.259Z,96109.06
2022-09-23T20:04:36.763Z,96099.75
2022-09-23T20:07:03.288Z,96105.63
2022-09-23T20:09:30.226Z,96100.31
2022-09-23T20:11:58.250Z,96094.72
2022-09-23T20:14:28.332Z,96094.97
2022-09-23T20:16:55.491Z,96101.03
2022-09-23T20:19:23.767Z,96091.53
2022-09-23T20:21:57.845Z,96091.03
2022-09-23T20:24:24.940Z,96092.16
2022-09-23T20:26:51.615Z,96095.56
2022-09-23T20:29:18.145Z,96089.31
2022-09-23T20:31:45.170Z,96091.97
2022-09-23T20:34:15.000Z,96092.94
2022-09-23T20:36:42.065Z,96094.94
2022-09-23T20:39:09.090Z,96100.00
2022-09-23T20:41:38.770Z,96096.09
2022-09-23T20:46:52.051Z,96100.03
2022-09-23T20:49:22.722Z,96102.91
2022-09-23T20:54:45.019Z,96101.53
2022-09-23T20:57:11.783Z,96100.69
2022-09-23T20:59:41.076Z,96101.75
2022-09-23T21:02:07.706Z,96101.75
2022-09-23T21:04:34.791Z,96101.16
2022-09-23T21:07:06.165Z,96103.88
2022-09-23T21:12:30.968Z,96109.56
2022-09-23T21:14:57.865Z,96109.78
2022-09-23T21:17:30.709Z,96105.66
2022-09-23T21:19:57.733Z,96110.75
2022-09-23T21:22:28.080Z,96106.16
2022-09-23T21:25:26.334Z,96102.75
2022-09-23T21:27:42.483Z,96107.25
2022-09-23T21:30:09.969Z,96105.41
2022-09-23T21:32:37.016Z,96100.41
2022-09-23T21:35:04.569Z,96101.47
2022-09-23T21:37:36.287Z,96109.72
2022-09-23T21:40:07.536Z,96111.59
2022-09-23T21:42:35.465Z,96113.97
2022-09-23T21:45:03.004Z,96107.91
2022-09-23T21:47:30.465Z,96104.41
2022-09-23T21:49:58.218Z,96108.75
2022-09-23T21:52:25.766Z,96113.25
2022-09-23T21:54:52.734Z,96106.38
2022-09-23T21:57:19.430Z,96105.56
2022-09-23T21:59:48.036Z,96122.84
2022-09-23T22:02:14.886Z,96115.69
2022-09-23T22:04:41.836Z,96123.94
2022-09-23T22:07:09.083Z,96117.81
2022-09-23T22:09:38.816Z,96113.81
2022-09-23T22:12:07.683Z,96110.94
2022-09-23T22:14:35.313Z,96118.00
2022-09-23T22:17:02.349Z,96110.59
2022-09-23T22:19:29.982Z,96113.19
2022-09-23T22:22:00.418Z,96118.06
2022-09-23T22:24:29.617Z,96109.59
2022-09-23T22:26:56.359Z,96105.13
2022-09-23T22:29:23.824Z,96107.78
2022-09-23T22:31:50.907Z,96103.06
2022-09-23T22:34:48.052Z,96096.50
2022-09-23T22:37:08.446Z,96099.38
2022-09-23T22:39:35.838Z,96100.59
2022-09-23T22:42:03.204Z,96096.66
2022-09-23T22:44:30.655Z,96100.41
2022-09-23T22:46:59.190Z,96104.75
2022-09-23T22:49:26.694Z,96092.72
2022-09-23T22:51:54.882Z,96095.19
2022-09-23T22:54:21.802Z,96101.13
2022-09-23T22:56:50.714Z,96098.97
2022-09-23T22:59:18.094Z,96093.97
2022-09-23T23:01:44.980Z,96093.50
2022-09-23T23:04:12.552Z,96090.69
2022-09-23T23:06:39.963Z,96093.47
2022-09-23T23:09:06.587Z,96091.44
2022-09-23T23:11:35.073Z,96087.69
2022-09-23T23:14:02.089Z,96085.56
2022-09-23T23:16:28.748Z,96088.78
2022-09-23T23:18:57.043Z,96092.81
2022-09-23T23:21:23.914Z,96083.22
2022-09-23T23:23:57.628Z,96079.44
2022-09-23T23:26:24.533Z,96072.53
2022-09-23T23:28:51.459Z,96067.81
2022-09-23T23:31:18.974Z,96071.78
2022-09-23T23:33:46.421Z,96070.31
2022-09-23T23:36:13.854Z,96067.88
2022-09-23T23:38:43.013Z,96066.88
2022-09-23T23:41:10.611Z,96056.41
2022-09-23T23:43:39.272Z,96064.25
2022-09-23T23:46:06.590Z,96063.03
2022-09-23T23:48:33.581Z,96055.28
2022-09-23T23:51:00.980Z,96059.72
2022-09-23T23:53:28.897Z,96054.31
2022-09-23T23:55:56.613Z,96049.47
2022-09-23T23:58:24.001Z,96048.78
