createdAt,value
2023-04-07T00:00:26.846Z,60.75
2023-04-07T00:03:14.514Z,53.92
2023-04-07T00:06:02.115Z,60.08
2023-04-07T00:08:49.548Z,57.85
2023-04-07T00:11:37.463Z,59.28
2023-04-07T00:14:25.458Z,71.80
2023-04-07T00:17:12.934Z,65.38
2023-04-07T00:20:00.531Z,62.33
2023-04-07T00:22:48.284Z,60.97
2023-04-07T00:25:35.929Z,57.25
2023-04-07T00:28:23.555Z,53.75
2023-04-07T00:31:11.129Z,56.88
2023-04-07T00:33:58.651Z,62.85
2023-04-07T00:36:51.909Z,62.60
2023-04-07T00:39:39.503Z,58.60
2023-04-07T00:42:26.983Z,58.70
2023-04-07T00:45:14.470Z,64.82
2023-04-07T00:48:02.036Z,60.15
2023-04-07T00:50:49.846Z,55.53
2023-04-07T00:53:37.400Z,58.83
2023-04-07T00:56:25.632Z,58.45
2023-04-07T00:59:13.228Z,67.28
2023-04-07T01:02:16.263Z,65.97
2023-04-07T01:05:26.033Z,60.83
2023-04-07T01:08:21.595Z,63.35
2023-04-07T01:11:20.026Z,81.15
2023-04-07T01:14:10.790Z,72.40
2023-04-07T01:17:01.193Z,71.25
2023-04-07T01:20:07.914Z,66.82
2023-04-07T01:22:59.183Z,73.50
2023-04-07T01:25:52.441Z,60.95
2023-04-07T01:29:11.323Z,63.80
2023-04-07T01:32:02.075Z,54.72
2023-04-07T01:34:50.725Z,56.67
2023-04-07T01:37:39.507Z,52.92
2023-04-07T01:40:28.075Z,48.35
2023-04-07T01:43:17.075Z,55.38
2023-04-07T01:46:05.313Z,50.20
2023-04-07T01:48:53.195Z,48.90
2023-04-07T01:51:41.539Z,55.10
2023-04-07T01:54:29.446Z,48.83
2023-04-07T01:57:17.049Z,56.20
2023-04-07T02:00:06.125Z,71.25
2023-04-07T02:02:59.601Z,76.13
2023-04-07T02:05:49.637Z,75.38
2023-04-07T02:08:42.476Z,68.15
2023-04-07T02:11:33.395Z,71.18
2023-04-07T02:14:22.817Z,58.33
2023-04-07T02:17:11.700Z,65.65
2023-04-07T02:20:01.406Z,60.92
2023-04-07T02:22:49.117Z,64.35
2023-04-07T02:25:38.502Z,57.22
2023-04-07T02:28:26.065Z,62.88
2023-04-07T02:31:13.836Z,60.22
2023-04-07T02:34:01.489Z,56.40
2023-04-07T02:36:48.991Z,66.55
2023-04-07T02:39:36.558Z,61.72
2023-04-07T02:42:25.000Z,57.47
2023-04-07T02:45:13.055Z,54.45
2023-04-07T02:48:00.857Z,65.40
2023-04-07T02:50:48.422Z,61.70
2023-04-07T02:53:36.199Z,65.65
2023-04-07T02:56:23.721Z,67.20
2023-04-07T02:59:11.149Z,68.82
2023-04-07T03:01:58.812Z,64.20
2023-04-07T03:04:46.325Z,64.88
2023-04-07T03:07:34.163Z,62.47
2023-04-07T03:10:21.588Z,73.65
2023-04-07T03:13:09.080Z,57.60
2023-04-07T03:15:57.302Z,65.15
2023-04-07T03:18:45.521Z,57.40
2023-04-07T03:21:33.080Z,60.13
2023-04-07T03:24:20.737Z,62.90
2023-04-07T03:27:08.340Z,63.58
2023-04-07T03:29:56.195Z,59.20
2023-04-07T03:32:44.007Z,55.88
2023-04-07T03:35:31.813Z,56.20
2023-04-07T03:38:19.493Z,66.82
2023-04-07T03:41:07.014Z,72.18
2023-04-07T03:43:54.612Z,68.65
2023-04-07T03:46:42.332Z,73.35
2023-04-07T03:49:31.007Z,67.20
2023-04-07T03:52:18.839Z,67.07
2023-04-07T03:55:07.047Z,65.75
2023-04-07T03:57:54.558Z,76.30
2023-04-07T04:00:42.090Z,75.18
2023-04-07T04:03:29.584Z,77.00
2023-04-07T04:06:17.280Z,65.50
2023-04-07T04:09:04.795Z,75.00
2023-04-07T04:11:52.293Z,76.88
2023-04-07T04:14:39.941Z,61.95
2023-04-07T04:17:27.437Z,71.18
2023-04-07T04:20:14.917Z,64.60
2023-04-07T04:23:02.411Z,78.35
2023-04-07T04:25:49.906Z,67.53
2023-04-07T04:28:39.097Z,75.25
2023-04-07T04:31:26.727Z,74.18
2023-04-07T04:34:14.310Z,68.30
2023-04-07T04:37:01.992Z,78.78
2023-04-07T04:39:49.671Z,72.97
2023-04-07T04:42:37.184Z,74.68
2023-04-07T04:45:24.690Z,76.90
2023-04-07T04:48:12.166Z,75.55
2023-04-07T04:50:59.705Z,77.90
2023-04-07T04:53:47.765Z,85.55
2023-04-07T04:56:35.245Z,98.03
2023-04-07T04:59:23.717Z,104.07
2023-04-07T05:02:11.824Z,105.53
2023-04-07T05:04:59.475Z,106.65
2023-04-07T05:07:47.257Z,101.78
2023-04-07T05:10:38.998Z,99.70
2023-04-07T05:13:26.480Z,99.82
2023-04-07T05:16:14.064Z,101.35
2023-04-07T05:19:01.891Z,118.40
2023-04-07T05:21:49.361Z,104.88
2023-04-07T05:24:36.897Z,80.25
2023-04-07T05:27:24.401Z,85.43
2023-04-07T05:30:12.622Z,100.75
2023-04-07T05:33:00.297Z,62.45
2023-04-07T05:35:48.426Z,91.43
2023-04-07T05:38:36.395Z,83.85
2023-04-07T05:41:23.888Z,73.40
2023-04-07T05:44:11.926Z,68.45
2023-04-07T05:46:59.381Z,72.60
2023-04-07T05:49:47.279Z,68.60
2023-04-07T05:52:34.813Z,70.88
2023-04-07T05:55:22.818Z,60.38
2023-04-07T05:58:10.310Z,58.25
2023-04-07T06:00:57.819Z,69.20
2023-04-07T06:03:45.406Z,59.90
2023-04-07T06:06:33.592Z,69.97
2023-04-07T06:09:24.593Z,64.93
2023-04-07T06:12:12.689Z,60.80
2023-04-07T06:15:00.402Z,60.75
2023-04-07T06:17:47.970Z,65.60
2023-04-07T06:20:35.823Z,62.55
2023-04-07T06:23:23.379Z,61.45
2023-04-07T06:26:14.526Z,65.90
2023-04-07T06:29:02.081Z,65.45
2023-04-07T06:31:49.961Z,65.18
2023-04-07T06:34:37.382Z,60.10
2023-04-07T06:37:26.113Z,61.55
2023-04-07T06:40:13.525Z,58.00
2023-04-07T06:43:01.310Z,63.22
2023-04-07T06:45:48.882Z,57.63
2023-04-07T06:48:36.358Z,53.28
2023-04-07T06:51:23.793Z,59.35
2023-04-07T06:54:14.904Z,54.47
2023-04-07T06:57:02.626Z,53.53
2023-04-07T06:59:50.520Z,60.03
2023-04-07T07:02:38.329Z,56.33
2023-04-07T07:05:26.211Z,59.28
2023-04-07T07:08:13.664Z,52.40
2023-04-07T07:11:01.068Z,59.78
2023-04-07T07:13:50.737Z,63.22
2023-04-07T07:16:38.215Z,62.88
2023-04-07T07:19:25.820Z,61.30
2023-04-07T07:22:13.322Z,58.50
2023-04-07T07:25:00.927Z,60.28
2023-04-07T07:27:53.603Z,62.95
2023-04-07T07:30:41.597Z,50.55
2023-04-07T07:33:29.091Z,58.33
2023-04-07T07:36:16.568Z,54.67
2023-04-07T07:39:05.471Z,62.22
2023-04-07T07:41:53.042Z,45.20
2023-04-07T07:44:40.436Z,47.03
2023-04-07T07:47:27.944Z,42.75
2023-04-07T07:50:15.787Z,44.92
2023-04-07T07:53:03.289Z,50.20
2023-04-07T07:55:51.076Z,50.17
2023-04-07T07:58:38.592Z,52.85
2023-04-07T08:01:27.424Z,44.60
2023-04-07T08:04:15.051Z,40.75
2023-04-07T08:07:03.266Z,46.83
2023-04-07T08:09:50.882Z,47.78
2023-04-07T08:12:38.445Z,47.58
2023-04-07T08:15:26.683Z,48.95
2023-04-07T08:18:14.345Z,40.83
2023-04-07T08:21:01.795Z,47.50
2023-04-07T08:23:49.534Z,44.88
2023-04-07T08:26:37.513Z,44.85
2023-04-07T08:29:25.029Z,51.67
2023-04-07T08:32:12.556Z,48.33
2023-04-07T08:35:00.223Z,58.15
2023-04-07T08:37:47.704Z,59.28
2023-04-07T08:40:35.278Z,58.83
2023-04-07T08:43:23.136Z,56.47
2023-04-07T08:46:11.484Z,56.25
2023-04-07T08:49:00.939Z,50.10
2023-04-07T08:51:48.947Z,50.63
2023-04-07T08:54:36.844Z,54.72
2023-04-07T08:57:24.552Z,57.03
2023-04-07T09:00:13.088Z,58.78
2023-04-07T09:03:01.002Z,51.47
2023-04-07T09:05:51.259Z,48.60
2023-04-07T09:08:38.764Z,50.13
2023-04-07T09:11:28.114Z,49.10
2023-04-07T09:14:16.283Z,48.35
2023-04-07T09:17:03.983Z,59.10
2023-04-07T09:19:52.568Z,43.47
2023-04-07T09:22:45.957Z,50.90
2023-04-07T09:25:33.992Z,52.30
2023-04-07T09:28:22.754Z,56.75
2023-04-07T09:31:10.481Z,52.08
2023-04-07T09:33:59.769Z,50.55
2023-04-07T09:36:47.195Z,51.70
2023-04-07T09:39:48.308Z,52.58
2023-04-07T09:42:37.946Z,56.40
2023-04-07T09:48:21.905Z,54.25
2023-04-07T09:51:17.779Z,57.88
2023-04-07T09:54:05.294Z,53.50
2023-04-07T09:56:52.768Z,52.00
2023-04-07T09:59:45.115Z,54.45
2023-04-07T10:02:32.970Z,48.05
2023-04-07T10:05:23.703Z,53.17
2023-04-07T10:08:11.532Z,49.67
2023-04-07T10:11:03.581Z,47.97
2023-04-07T10:13:51.806Z,53.13
2023-04-07T10:16:39.748Z,50.63
2023-04-07T10:19:31.400Z,53.45
2023-04-07T10:22:20.074Z,56.90
2023-04-07T10:25:11.514Z,49.97
2023-04-07T10:28:08.036Z,52.78
2023-04-07T10:30:56.014Z,47.63
2023-04-07T10:33:52.863Z,47.70
2023-04-07T10:37:10.750Z,45.45
2023-04-07T10:40:20.082Z,43.28
2023-04-07T10:43:09.697Z,43.28
2023-04-07T10:45:59.851Z,42.55
2023-04-07T10:49:09.851Z,47.88
2023-04-07T10:52:12.886Z,43.55
2023-04-07T10:55:28.322Z,41.50
2023-04-07T10:58:17.353Z,41.05
2023-04-07T11:01:08.384Z,39.80
2023-04-07T11:03:58.336Z,36.47
2023-04-07T11:06:48.992Z,32.30
2023-04-07T11:09:36.900Z,35.25
2023-04-07T11:12:24.688Z,31.20
2023-04-07T11:15:20.037Z,30.02
2023-04-07T11:18:11.467Z,30.40
2023-04-07T11:20:59.151Z,27.70
2023-04-07T11:23:47.976Z,30.00
2023-04-07T11:26:41.633Z,27.83
2023-04-07T11:29:33.009Z,30.02
2023-04-07T11:32:29.914Z,25.85
2023-04-07T11:35:17.681Z,22.00
2023-04-07T11:38:05.487Z,26.58
2023-04-07T11:40:53.993Z,22.20
2023-04-07T11:43:44.536Z,24.50
2023-04-07T11:46:32.214Z,21.30
2023-04-07T11:49:19.737Z,21.25
2023-04-07T11:52:07.620Z,23.67
2023-04-07T11:54:55.358Z,22.77
2023-04-07T11:57:42.936Z,18.90
2023-04-07T12:00:30.564Z,21.13
2023-04-07T12:03:18.905Z,21.00
2023-04-07T12:06:07.137Z,19.23
2023-04-07T12:08:54.688Z,21.15
2023-04-07T12:11:50.818Z,18.52
2023-04-07T12:14:38.376Z,19.02
2023-04-07T12:17:27.619Z,19.67
2023-04-07T12:20:16.348Z,17.25
2023-04-07T12:23:04.015Z,14.10
2023-04-07T12:25:52.410Z,15.02
2023-04-07T12:28:39.900Z,14.95
2023-04-07T12:31:27.999Z,14.75
2023-04-07T12:34:15.813Z,10.65
2023-04-07T12:37:03.543Z,10.95
2023-04-07T12:39:51.014Z,12.50
2023-04-07T12:42:38.829Z,13.82
2023-04-07T12:45:26.470Z,14.15
2023-04-07T12:48:13.950Z,12.65
2023-04-07T12:51:01.369Z,11.05
2023-04-07T12:53:49.039Z,11.50
2023-04-07T12:56:37.073Z,10.65
2023-04-07T12:59:24.593Z,10.25
2023-04-07T13:02:13.832Z,9.40
2023-04-07T13:05:01.494Z,8.68
2023-04-07T13:07:49.901Z,7.43
2023-04-07T13:10:37.497Z,6.53
2023-04-07T13:13:24.943Z,5.55
2023-04-07T13:16:12.447Z,4.55
2023-04-07T13:19:00.556Z,4.75
2023-04-07T13:21:48.549Z,4.85
2023-04-07T13:24:36.619Z,6.80
2023-04-07T13:27:24.253Z,7.47
2023-04-07T13:30:12.306Z,7.60
2023-04-07T13:33:00.334Z,7.32
2023-04-07T13:35:47.817Z,7.57
2023-04-07T13:38:35.231Z,6.65
2023-04-07T13:41:23.089Z,7.63
2023-04-07T13:44:10.562Z,8.20
2023-04-07T13:46:58.898Z,5.70
2023-04-07T13:49:47.900Z,3.80
2023-04-07T13:52:35.711Z,4.32
2023-04-07T13:55:23.393Z,4.32
2023-04-07T13:58:10.833Z,4.28
2023-04-07T14:00:58.818Z,3.30
2023-04-07T14:03:46.738Z,4.10
2023-04-07T14:06:36.579Z,4.63
2023-04-07T14:09:24.087Z,4.75
2023-04-07T14:12:11.682Z,4.88
2023-04-07T14:14:59.075Z,4.43
2023-04-07T14:17:46.547Z,5.18
2023-04-07T14:20:34.096Z,4.70
2023-04-07T14:23:30.276Z,4.97
2023-04-07T14:26:22.018Z,5.70
2023-04-07T14:29:09.569Z,4.60
2023-04-07T14:31:57.017Z,5.25
2023-04-07T14:34:44.495Z,3.78
2023-04-07T14:37:31.937Z,4.85
2023-04-07T14:40:21.206Z,4.55
2023-04-07T14:43:10.252Z,4.88
2023-04-07T14:45:57.834Z,2.45
2023-04-07T14:48:46.354Z,2.28
2023-04-07T14:51:34.359Z,2.90
2023-04-07T14:54:21.949Z,1.33
2023-04-07T14:57:09.604Z,1.88
2023-04-07T14:59:57.168Z,1.50
2023-04-07T15:02:44.774Z,1.20
2023-04-07T15:05:32.630Z,1.30
2023-04-07T15:08:20.358Z,1.63
2023-04-07T15:11:08.414Z,1.48
2023-04-07T15:13:56.046Z,1.70
2023-04-07T15:16:44.047Z,1.98
2023-04-07T15:19:31.618Z,2.13
2023-04-07T15:22:19.123Z,2.10
2023-04-07T15:25:07.231Z,2.30
2023-04-07T15:27:54.667Z,3.20
2023-04-07T15:30:42.927Z,2.03
2023-04-07T15:33:30.461Z,2.92
2023-04-07T15:36:17.811Z,2.05
2023-04-07T15:39:06.010Z,1.88
2023-04-07T15:41:53.417Z,2.15
2023-04-07T15:44:40.916Z,2.05
2023-04-07T15:47:28.423Z,2.53
2023-04-07T15:50:16.063Z,2.53
2023-04-07T15:53:07.106Z,1.92
2023-04-07T15:55:55.954Z,3.03
2023-04-07T15:58:45.206Z,3.17
2023-04-07T16:01:32.895Z,2.45
2023-04-07T16:04:20.828Z,2.75
2023-04-07T16:07:08.363Z,2.53
2023-04-07T16:09:55.914Z,2.65
2023-04-07T16:12:43.448Z,3.38
2023-04-07T16:15:39.944Z,4.32
2023-04-07T16:18:30.278Z,3.53
2023-04-07T16:21:18.371Z,3.30
2023-04-07T16:24:06.233Z,3.72
2023-04-07T16:26:55.713Z,3.55
2023-04-07T16:29:43.530Z,2.83
2023-04-07T16:32:31.842Z,2.22
2023-04-07T16:35:19.377Z,1.42
2023-04-07T16:38:06.893Z,1.90
2023-04-07T16:41:03.916Z,1.20
2023-04-07T16:43:52.279Z,1.20
2023-04-07T16:46:39.827Z,1.48
2023-04-07T16:49:27.480Z,1.70
2023-04-07T16:52:14.944Z,1.67
2023-04-07T16:55:02.647Z,1.58
2023-04-07T16:57:50.414Z,1.83
2023-04-07T17:00:37.882Z,1.80
2023-04-07T17:03:25.492Z,1.70
2023-04-07T17:06:14.392Z,1.70
2023-04-07T17:09:01.927Z,1.80
2023-04-07T17:11:49.817Z,2.72
2023-04-07T17:14:37.431Z,2.00
2023-04-07T17:17:25.031Z,2.10
2023-04-07T17:20:13.364Z,3.17
2023-04-07T17:23:00.906Z,2.75
2023-04-07T17:25:51.673Z,1.73
2023-04-07T17:28:39.238Z,1.92
2023-04-07T17:31:26.755Z,2.10
2023-04-07T17:34:14.439Z,2.28
2023-04-07T17:37:02.482Z,3.25
2023-04-07T17:39:50.101Z,2.20
2023-04-07T17:42:38.734Z,2.90
2023-04-07T17:45:26.177Z,2.72
2023-04-07T17:48:15.708Z,2.40
2023-04-07T17:51:03.359Z,2.10
2023-04-07T17:53:51.819Z,2.00
2023-04-07T17:56:39.976Z,2.38
2023-04-07T17:59:27.531Z,2.90
2023-04-07T18:02:15.173Z,3.80
2023-04-07T18:05:03.265Z,4.00
2023-04-07T18:07:50.920Z,5.53
2023-04-07T18:10:38.743Z,6.32
2023-04-07T18:13:26.215Z,4.40
2023-04-07T18:16:18.178Z,3.70
2023-04-07T18:19:08.132Z,3.38
2023-04-07T18:21:55.864Z,3.13
2023-04-07T18:24:43.381Z,7.07
2023-04-07T18:27:31.061Z,3.38
2023-04-07T18:30:18.567Z,2.92
2023-04-07T18:33:06.157Z,3.35
2023-04-07T18:35:53.647Z,3.15
2023-04-07T18:38:41.181Z,3.88
2023-04-07T18:41:28.637Z,5.13
2023-04-07T18:44:16.021Z,3.80
2023-04-07T18:47:03.700Z,3.80
2023-04-07T18:49:53.131Z,3.97
2023-04-07T18:52:40.616Z,4.38
2023-04-07T18:55:28.101Z,4.00
2023-04-07T18:58:16.102Z,4.60
2023-04-07T19:01:03.693Z,5.18
2023-04-07T19:03:51.494Z,5.28
2023-04-07T19:06:39.172Z,6.07
2023-04-07T19:09:26.661Z,6.30
2023-04-07T19:12:14.020Z,5.97
2023-04-07T19:15:01.488Z,6.95
2023-04-07T19:17:49.513Z,7.55
2023-04-07T19:20:37.066Z,8.50
2023-04-07T19:23:24.593Z,6.22
2023-04-07T19:26:15.091Z,6.43
2023-04-07T19:29:03.507Z,7.60
2023-04-07T19:31:52.931Z,11.52
2023-04-07T19:34:40.693Z,9.15
2023-04-07T19:37:28.158Z,7.88
2023-04-07T19:40:16.596Z,6.78
2023-04-07T19:43:04.018Z,6.82
2023-04-07T19:45:51.440Z,7.15
2023-04-07T19:48:39.959Z,7.50
2023-04-07T19:51:27.600Z,7.88
2023-04-07T19:54:15.077Z,7.35
2023-04-07T19:57:03.033Z,7.47
2023-04-07T19:59:50.563Z,7.20
2023-04-07T20:02:38.217Z,7.18
2023-04-07T20:05:26.144Z,7.30
2023-04-07T20:08:13.616Z,6.55
2023-04-07T20:11:01.018Z,6.82
2023-04-07T20:13:49.455Z,6.15
2023-04-07T20:16:37.280Z,6.63
2023-04-07T20:19:24.821Z,7.13
2023-04-07T20:22:12.338Z,7.40
2023-04-07T20:24:59.876Z,7.55
2023-04-07T20:27:49.184Z,9.18
2023-04-07T20:30:37.048Z,7.25
2023-04-07T20:33:24.560Z,8.13
2023-04-07T20:36:12.107Z,7.15
2023-04-07T20:38:59.582Z,7.20
2023-04-07T20:41:47.710Z,7.10
2023-04-07T20:44:35.125Z,6.65
2023-04-07T20:47:23.005Z,6.72
2023-04-07T20:50:10.604Z,6.97
2023-04-07T20:52:58.025Z,6.90
2023-04-07T20:55:45.844Z,7.22
2023-04-07T20:58:33.353Z,8.43
2023-04-07T21:01:20.982Z,6.70
2023-04-07T21:04:09.509Z,7.35
2023-04-07T21:06:57.039Z,7.35
2023-04-07T21:09:44.608Z,7.10
2023-04-07T21:12:32.051Z,6.82
2023-04-07T21:15:19.583Z,6.55
2023-04-07T21:18:07.044Z,6.95
2023-04-07T21:20:57.669Z,6.93
2023-04-07T21:23:45.333Z,6.55
2023-04-07T21:26:32.757Z,6.15
2023-04-07T21:29:21.670Z,6.80
2023-04-07T21:32:09.225Z,6.93
2023-04-07T21:34:56.634Z,6.82
2023-04-07T21:37:44.154Z,7.65
2023-04-07T21:40:31.658Z,7.15
2023-04-07T21:43:19.135Z,6.35
2023-04-07T21:46:06.622Z,7.57
2023-04-07T21:48:54.077Z,6.95
2023-04-07T21:51:42.089Z,6.65
2023-04-07T21:54:29.496Z,6.75
2023-04-07T21:57:16.926Z,7.68
2023-04-07T22:00:05.230Z,6.63
2023-04-07T22:02:53.084Z,7.47
2023-04-07T22:05:40.909Z,8.73
2023-04-07T22:08:28.463Z,7.80
2023-04-07T22:11:16.092Z,8.07
2023-04-07T22:14:03.643Z,7.65
2023-04-07T22:16:52.254Z,8.50
2023-04-07T22:19:39.694Z,7.43
2023-04-07T22:22:27.158Z,7.32
2023-04-07T22:25:14.544Z,7.63
2023-04-07T22:28:02.055Z,7.00
2023-04-07T22:30:49.501Z,7.70
2023-04-07T22:33:37.337Z,6.65
2023-04-07T22:36:24.757Z,7.30
2023-04-07T22:39:12.409Z,7.78
2023-04-07T22:41:59.803Z,7.18
2023-04-07T22:44:47.225Z,6.13
2023-04-07T22:47:34.813Z,7.10
2023-04-07T22:50:22.296Z,6.30
2023-04-07T22:53:09.744Z,5.25
2023-04-07T22:55:57.226Z,4.82
2023-04-07T22:58:44.667Z,7.93
2023-04-07T23:01:32.419Z,4.75
2023-04-07T23:04:21.477Z,4.20
2023-04-07T23:07:09.085Z,5.63
2023-04-07T23:09:56.515Z,5.18
2023-04-07T23:12:43.930Z,5.40
2023-04-07T23:15:33.532Z,4.88
2023-04-07T23:18:21.078Z,4.63
2023-04-07T23:21:09.772Z,5.43
2023-04-07T23:23:57.328Z,4.82
2023-04-07T23:26:44.803Z,4.72
2023-04-07T23:29:32.537Z,5.03
2023-04-07T23:32:20.090Z,6.75
2023-04-07T23:35:08.145Z,3.90
2023-04-07T23:37:55.634Z,4.00
2023-04-07T23:40:43.068Z,4.63
2023-04-07T23:43:30.511Z,4.20
2023-04-07T23:46:17.975Z,4.20
2023-04-07T23:49:05.625Z,4.53
2023-04-07T23:51:53.030Z,4.85
2023-04-07T23:54:40.492Z,4.25
2023-04-07T23:57:28.373Z,3.85
