createdAt,value
2017-04-11T00:00:41.573Z,90.90
2017-04-11T00:01:41.653Z,91.00
2017-04-11T00:02:41.521Z,91.10
2017-04-11T00:03:42.053Z,91.20
2017-04-11T00:04:42.146Z,91.40
2017-04-11T00:05:48.751Z,91.60
2017-04-11T00:06:48.692Z,91.70
2017-04-11T00:07:48.669Z,91.70
2017-04-11T00:08:48.672Z,91.80
2017-04-11T00:09:49.224Z,91.90
2017-04-11T00:10:49.249Z,91.90
2017-04-11T00:11:49.285Z,92.00
2017-04-11T00:12:49.261Z,92.00
2017-04-11T00:13:49.782Z,92.00
2017-04-11T00:14:50.195Z,92.00
2017-04-11T00:15:50.156Z,92.10
2017-04-11T00:16:50.161Z,92.10
2017-04-11T00:17:50.116Z,92.20
2017-04-11T00:18:50.121Z,92.10
2017-04-11T00:19:50.399Z,92.30
2017-04-11T00:20:50.386Z,92.30
2017-04-11T00:21:50.391Z,92.20
2017-04-11T00:22:50.343Z,92.30
2017-04-11T00:23:51.170Z,92.30
2017-04-11T00:24:52.186Z,92.20
2017-04-11T00:25:52.174Z,92.10
2017-04-11T00:26:52.141Z,92.10
2017-04-11T00:27:52.116Z,92.10
2017-04-11T00:28:52.818Z,92.10
2017-04-11T00:29:52.848Z,92.00
2017-04-11T00:30:52.883Z,92.00
2017-04-11T00:31:52.874Z,92.00
2017-04-11T00:32:52.891Z,91.90
2017-04-11T00:33:52.853Z,91.90
2017-04-11T00:34:52.938Z,91.90
2017-04-11T00:35:52.919Z,92.00
2017-04-11T00:36:52.863Z,92.00
2017-04-11T00:37:52.885Z,92.00
2017-04-11T00:38:52.859Z,92.00
2017-04-11T00:39:53.010Z,92.00
2017-04-11T00:40:53.689Z,91.90
2017-04-11T00:41:53.677Z,92.00
2017-04-11T00:42:53.618Z,92.00
2017-04-11T00:43:53.610Z,92.10
2017-04-11T00:44:53.837Z,92.10
2017-04-11T00:45:53.782Z,92.10
2017-04-11T00:46:53.738Z,92.10
2017-04-11T00:47:53.673Z,92.10
2017-04-11T00:48:53.684Z,92.20
2017-04-11T00:49:53.489Z,92.10
2017-04-11T00:50:54.078Z,92.20
2017-04-11T00:51:54.158Z,92.20
2017-04-11T00:52:54.133Z,92.20
2017-04-11T00:53:54.136Z,92.20
2017-04-11T00:54:53.924Z,92.40
2017-04-11T00:55:54.028Z,92.50
2017-04-11T00:56:54.894Z,92.60
2017-04-11T00:57:54.838Z,92.60
2017-04-11T00:58:54.854Z,92.70
2017-04-11T00:59:55.383Z,92.80
2017-04-11T01:00:56.312Z,92.80
2017-04-11T01:01:57.013Z,92.80
2017-04-11T01:02:56.988Z,92.80
2017-04-11T01:03:56.968Z,92.80
2017-04-11T01:04:56.940Z,92.80
2017-04-11T01:05:57.935Z,92.80
2017-04-11T01:06:57.915Z,93.00
2017-04-11T01:07:57.879Z,92.70
2017-04-11T01:08:58.645Z,93.00
2017-04-11T01:09:58.640Z,92.70
2017-04-11T01:10:59.211Z,92.70
2017-04-11T01:11:59.217Z,92.70
2017-04-11T01:12:59.220Z,92.70
2017-04-11T01:13:59.925Z,92.70
2017-04-11T01:14:59.892Z,92.70
2017-04-11T01:15:59.888Z,92.70
2017-04-11T01:17:00.415Z,92.70
2017-04-11T01:18:00.205Z,92.70
2017-04-11T01:19:00.009Z,92.70
2017-04-11T01:20:00.693Z,92.70
2017-04-11T01:21:01.218Z,92.70
2017-04-11T01:22:00.882Z,92.70
2017-04-11T01:23:00.876Z,92.70
2017-04-11T01:24:01.014Z,92.70
2017-04-11T01:25:01.754Z,92.70
2017-04-11T01:26:02.147Z,92.60
2017-04-11T01:27:02.087Z,92.60
2017-04-11T01:28:02.186Z,92.60
2017-04-11T01:29:02.547Z,92.60
2017-04-11T01:30:02.533Z,92.60
2017-04-11T01:31:03.186Z,92.60
2017-04-11T01:32:03.188Z,92.60
2017-04-11T01:33:03.226Z,92.70
2017-04-11T01:34:02.952Z,92.80
2017-04-11T01:35:02.958Z,92.70
2017-04-11T01:36:03.455Z,92.70
2017-04-11T01:37:04.722Z,92.80
2017-04-11T01:38:04.940Z,92.80
2017-04-11T01:39:05.484Z,92.80
2017-04-11T01:40:05.499Z,92.80
2017-04-11T01:41:05.834Z,92.90
2017-04-11T01:42:05.765Z,93.00
2017-04-11T01:43:05.864Z,93.00
2017-04-11T01:44:07.749Z,93.00
2017-04-11T01:45:08.030Z,93.00
2017-04-11T01:46:08.620Z,93.00
2017-04-11T01:47:08.951Z,92.80
2017-04-11T01:48:09.659Z,92.70
2017-04-11T01:49:09.665Z,92.50
2017-04-11T01:50:09.717Z,92.50
2017-04-11T01:51:10.087Z,92.40
2017-04-11T01:52:10.079Z,92.40
2017-04-11T01:53:09.838Z,92.30
2017-04-11T01:54:09.620Z,92.10
2017-04-11T01:55:10.387Z,91.90
2017-04-11T01:56:11.642Z,91.70
2017-04-11T01:57:11.765Z,91.60
2017-04-11T01:58:12.533Z,91.50
2017-04-11T01:59:12.612Z,91.40
2017-04-11T02:00:13.439Z,91.40
2017-04-11T02:01:14.797Z,91.40
2017-04-11T02:02:15.524Z,91.00
2017-04-11T02:03:15.536Z,90.70
2017-04-11T02:04:15.596Z,90.70
2017-04-11T02:05:15.441Z,90.60
2017-04-11T02:06:16.162Z,90.50
2017-04-11T02:07:16.203Z,90.30
2017-04-11T02:08:19.431Z,90.40
2017-04-11T02:09:19.863Z,90.40
2017-04-11T02:10:20.182Z,90.40
2017-04-11T02:11:20.555Z,90.40
2017-04-11T02:12:20.578Z,90.30
2017-04-11T02:13:20.622Z,90.30
2017-04-11T02:14:20.413Z,90.30
2017-04-11T02:15:21.099Z,90.20
2017-04-11T02:16:21.415Z,90.20
2017-04-11T02:17:21.401Z,90.30
2017-04-11T02:18:21.372Z,90.30
2017-04-11T02:19:21.290Z,90.30
2017-04-11T02:20:21.224Z,90.30
2017-04-11T02:21:21.917Z,90.20
2017-04-11T02:22:21.944Z,90.30
2017-04-11T02:23:25.075Z,90.30
2017-04-11T02:24:25.316Z,90.40
2017-04-11T02:25:25.323Z,90.40
2017-04-11T02:26:25.876Z,90.40
2017-04-11T02:27:25.611Z,90.50
2017-04-11T02:28:25.624Z,90.50
2017-04-11T02:29:25.558Z,90.60
2017-04-11T02:30:25.914Z,90.60
2017-04-11T02:31:27.393Z,90.60
2017-04-11T02:32:27.517Z,90.50
2017-04-11T02:33:27.587Z,90.50
2017-04-11T02:34:28.281Z,90.40
2017-04-11T02:35:28.892Z,90.40
2017-04-11T02:36:29.655Z,90.30
2017-04-11T02:37:30.446Z,90.20
2017-04-11T02:38:31.509Z,90.10
2017-04-11T02:39:31.552Z,90.00
2017-04-11T02:40:31.605Z,89.70
2017-04-11T02:41:31.938Z,89.30
2017-04-11T02:42:32.007Z,89.30
2017-04-11T02:43:33.650Z,89.30
2017-04-11T02:44:33.776Z,89.40
2017-04-11T02:45:33.862Z,89.20
2017-04-11T02:46:34.605Z,89.10
2017-04-11T02:47:34.597Z,88.90
2017-04-11T02:48:34.911Z,88.80
2017-04-11T02:49:34.851Z,88.70
2017-04-11T02:50:34.877Z,88.70
2017-04-11T02:51:35.236Z,88.60
2017-04-11T02:52:35.177Z,88.60
2017-04-11T02:53:35.941Z,88.40
2017-04-11T02:54:35.906Z,88.30
2017-04-11T02:55:36.662Z,88.20
2017-04-11T02:56:36.635Z,88.30
2017-04-11T02:57:36.672Z,88.30
2017-04-11T02:58:36.647Z,88.50
2017-04-11T02:59:36.452Z,88.50
2017-04-11T03:00:38.945Z,88.40
2017-04-11T03:01:38.995Z,88.30
2017-04-11T03:02:38.969Z,88.30
2017-04-11T03:03:38.963Z,88.50
2017-04-11T03:04:38.697Z,88.60
2017-04-11T03:05:39.187Z,88.50
2017-04-11T03:06:39.525Z,88.50
2017-04-11T03:07:39.507Z,88.50
2017-04-11T03:08:39.463Z,88.50
2017-04-11T03:09:40.570Z,88.50
2017-04-11T03:10:40.602Z,88.40
2017-04-11T03:11:40.834Z,88.60
2017-04-11T03:12:40.797Z,88.70
2017-04-11T03:13:40.799Z,88.70
2017-04-11T03:14:40.854Z,88.90
2017-04-11T03:15:40.893Z,88.80
2017-04-11T03:16:41.607Z,88.90
2017-04-11T03:17:41.541Z,88.90
2017-04-11T03:18:41.317Z,89.00
2017-04-11T03:19:41.384Z,88.90
2017-04-11T03:20:41.831Z,89.20
2017-04-11T03:21:41.815Z,89.20
2017-04-11T03:22:41.824Z,89.20
2017-04-11T03:23:41.866Z,89.20
2017-04-11T03:24:42.581Z,89.50
2017-04-11T03:25:43.082Z,89.70
2017-04-11T03:26:43.444Z,89.70
2017-04-11T03:27:43.359Z,89.80
2017-04-11T03:28:43.295Z,89.80
2017-04-11T03:29:43.308Z,89.80
2017-04-11T03:30:43.303Z,89.70
2017-04-11T03:31:45.463Z,89.70
2017-04-11T03:32:45.409Z,89.80
2017-04-11T03:33:45.377Z,90.00
2017-04-11T03:34:45.491Z,90.10
2017-04-11T03:35:45.513Z,90.10
2017-04-11T03:36:46.776Z,90.10
2017-04-11T03:37:46.614Z,90.10
2017-04-11T03:38:46.619Z,90.40
2017-04-11T03:39:47.307Z,90.10
2017-04-11T03:40:47.883Z,90.10
2017-04-11T03:41:48.243Z,90.10
2017-04-11T03:42:47.958Z,90.10
2017-04-11T03:43:48.100Z,90.20
2017-04-11T03:44:48.352Z,90.30
2017-04-11T03:45:48.331Z,90.30
2017-04-11T03:46:48.456Z,90.40
2017-04-11T03:47:49.149Z,90.40
2017-04-11T03:48:49.090Z,90.30
2017-04-11T03:49:48.840Z,90.20
2017-04-11T03:50:48.643Z,90.20
2017-04-11T03:51:49.774Z,90.10
2017-04-11T03:52:49.763Z,90.20
2017-04-11T03:53:50.521Z,90.10
2017-04-11T03:54:50.667Z,90.10
2017-04-11T03:55:50.659Z,90.00
2017-04-11T03:56:50.899Z,90.00
2017-04-11T03:57:50.858Z,89.80
2017-04-11T03:58:51.235Z,89.90
2017-04-11T03:59:51.330Z,89.90
2017-04-11T04:00:51.384Z,89.60
2017-04-11T04:01:51.468Z,89.40
2017-04-11T04:02:51.467Z,90.10
2017-04-11T04:03:52.182Z,89.20
2017-04-11T04:04:52.890Z,89.20
2017-04-11T04:05:53.179Z,89.10
2017-04-11T04:06:53.525Z,89.00
2017-04-11T04:07:53.551Z,88.80
2017-04-11T04:08:53.502Z,88.50
2017-04-11T04:09:53.792Z,88.40
2017-04-11T04:10:53.920Z,88.10
2017-04-11T04:11:54.444Z,88.10
2017-04-11T04:12:56.092Z,88.00
2017-04-11T04:13:58.378Z,88.20
2017-04-11T04:14:58.415Z,88.20
2017-04-11T04:15:58.427Z,88.30
2017-04-11T04:16:58.589Z,88.50
2017-04-11T04:17:58.560Z,88.60
2017-04-11T04:18:58.641Z,88.50
2017-04-11T04:19:58.595Z,88.30
2017-04-11T04:21:00.170Z,89.00
2017-04-11T04:22:00.593Z,88.90
2017-04-11T04:23:01.354Z,88.90
2017-04-11T04:24:18.112Z,88.90
2017-04-11T04:25:18.103Z,88.90
2017-04-11T04:26:18.007Z,88.80
2017-04-11T04:27:18.142Z,89.00
2017-04-11T04:28:18.209Z,88.90
2017-04-11T04:29:18.197Z,88.90
2017-04-11T04:30:18.150Z,88.90
2017-04-11T04:31:18.092Z,88.70
2017-04-11T04:32:18.166Z,88.70
2017-04-11T04:33:18.159Z,88.50
2017-04-11T04:34:18.132Z,88.50
2017-04-11T04:35:18.039Z,88.60
2017-04-11T04:36:18.007Z,88.80
2017-04-11T04:37:18.374Z,88.80
2017-04-11T04:38:18.325Z,88.30
2017-04-11T04:39:18.114Z,88.10
2017-04-11T04:40:17.918Z,88.00
2017-04-11T04:41:17.679Z,88.20
2017-04-11T04:42:18.614Z,88.00
2017-04-11T04:43:18.812Z,88.00
2017-04-11T04:44:19.445Z,87.80
2017-04-11T04:45:19.430Z,87.70
2017-04-11T04:46:19.403Z,87.70
2017-04-11T04:47:19.531Z,87.70
2017-04-11T04:48:19.436Z,87.60
2017-04-11T04:49:19.382Z,87.60
2017-04-11T04:50:19.334Z,87.70
2017-04-11T04:51:19.322Z,87.70
2017-04-11T04:52:19.683Z,87.10
2017-04-11T04:53:19.748Z,87.40
2017-04-11T04:54:19.692Z,87.10
2017-04-11T04:55:23.158Z,87.00
2017-04-11T04:56:23.123Z,87.20
2017-04-11T04:57:23.824Z,87.90
2017-04-11T04:58:24.047Z,88.60
2017-04-11T04:59:23.978Z,87.60
2017-04-11T05:00:23.925Z,87.80
2017-04-11T05:01:23.653Z,87.40
2017-04-11T05:02:23.700Z,86.60
2017-04-11T05:03:23.854Z,85.70
2017-04-11T05:04:23.778Z,85.30
2017-04-11T05:05:23.735Z,85.60
2017-04-11T05:06:23.700Z,85.30
2017-04-11T05:07:24.424Z,85.50
2017-04-11T05:08:25.408Z,85.60
2017-04-11T05:09:25.411Z,85.20
2017-04-11T05:10:25.376Z,85.30
2017-04-11T05:11:25.427Z,85.60
2017-04-11T05:12:25.417Z,85.80
2017-04-11T05:13:25.673Z,85.20
2017-04-11T05:14:25.647Z,85.50
2017-04-11T05:15:25.638Z,85.40
2017-04-11T05:16:25.573Z,85.40
2017-04-11T05:17:25.577Z,84.10
2017-04-11T05:18:25.906Z,83.90
2017-04-11T05:19:25.589Z,84.10
2017-04-11T05:20:25.712Z,84.20
2017-04-11T05:21:25.666Z,84.10
2017-04-11T05:22:25.645Z,84.00
2017-04-11T05:23:25.550Z,83.50
2017-04-11T05:24:26.266Z,82.60
2017-04-11T05:25:27.021Z,82.80
2017-04-11T05:26:26.971Z,82.70
2017-04-11T05:27:26.920Z,83.30
2017-04-11T05:28:27.208Z,83.50
2017-04-11T05:29:27.884Z,83.50
2017-04-11T05:30:27.877Z,83.00
2017-04-11T05:31:29.747Z,83.00
2017-04-11T05:32:29.798Z,83.50
2017-04-11T05:33:30.606Z,83.50
2017-04-11T05:34:30.924Z,82.90
2017-04-11T05:35:30.976Z,82.70
2017-04-11T05:36:30.964Z,82.80
2017-04-11T05:37:31.192Z,82.60
2017-04-11T05:38:31.563Z,82.80
2017-04-11T05:39:31.531Z,82.70
2017-04-11T05:40:32.222Z,82.40
2017-04-11T05:41:32.266Z,82.80
2017-04-11T05:42:32.221Z,83.00
2017-04-11T05:43:33.256Z,83.20
2017-04-11T05:44:33.202Z,82.60
2017-04-11T05:45:33.165Z,82.60
2017-04-11T05:46:33.168Z,83.00
2017-04-11T05:47:33.142Z,83.00
2017-04-11T05:48:33.455Z,83.20
2017-04-11T05:49:33.553Z,82.90
2017-04-11T05:50:33.591Z,82.30
2017-04-11T05:51:33.763Z,83.60
2017-04-11T05:52:33.737Z,83.90
2017-04-11T05:53:33.995Z,84.40
2017-04-11T05:54:33.957Z,84.40
2017-04-11T05:55:33.928Z,84.40
2017-04-11T05:56:33.904Z,84.40
2017-04-11T05:57:33.916Z,84.40
2017-04-11T05:58:34.289Z,84.50
2017-04-11T05:59:34.268Z,84.40
2017-04-11T06:00:34.246Z,84.60
2017-04-11T06:01:34.252Z,84.60
2017-04-11T06:02:34.271Z,84.50
2017-04-11T06:03:34.543Z,84.60
2017-04-11T06:04:34.472Z,84.70
2017-04-11T06:05:34.460Z,84.80
2017-04-11T06:06:34.364Z,84.80
2017-04-11T06:07:34.135Z,84.80
2017-04-11T06:08:35.135Z,84.80
2017-04-11T06:09:35.837Z,84.80
2017-04-11T06:10:35.846Z,84.90
2017-04-11T06:11:35.791Z,85.00
2017-04-11T06:12:35.571Z,85.10
2017-04-11T06:13:36.556Z,85.20
2017-04-11T06:14:36.516Z,85.20
2017-04-11T06:15:36.458Z,85.10
2017-04-11T06:16:36.222Z,84.20
2017-04-11T06:17:36.112Z,84.00
2017-04-11T06:18:37.195Z,83.50
2017-04-11T06:19:37.160Z,83.80
2017-04-11T06:20:37.133Z,84.00
2017-04-11T06:21:37.085Z,83.90
2017-04-11T06:22:37.034Z,83.70
2017-04-11T06:23:37.346Z,82.40
2017-04-11T06:24:37.354Z,82.30
2017-04-11T06:25:37.358Z,82.60
2017-04-11T06:26:37.336Z,82.40
2017-04-11T06:27:37.321Z,82.60
2017-04-11T06:28:37.688Z,83.80
2017-04-11T06:29:37.662Z,83.90
2017-04-11T06:30:37.644Z,84.00
2017-04-11T06:31:37.595Z,84.00
2017-04-11T06:32:37.665Z,84.00
2017-04-11T06:33:38.012Z,84.00
2017-04-11T06:34:37.980Z,83.90
2017-04-11T06:35:37.927Z,83.80
2017-04-11T06:36:37.947Z,83.60
2017-04-11T06:37:37.672Z,83.90
2017-04-11T06:38:37.676Z,83.80
2017-04-11T06:39:37.719Z,83.70
2017-04-11T06:40:37.782Z,83.50
2017-04-11T06:41:37.790Z,83.40
2017-04-11T06:42:38.550Z,83.50
2017-04-11T06:43:38.921Z,82.80
2017-04-11T06:44:38.983Z,82.60
2017-04-11T06:45:38.943Z,82.80
2017-04-11T06:46:38.746Z,83.00
2017-04-11T06:47:38.675Z,83.10
2017-04-11T06:48:39.048Z,83.00
2017-04-11T06:49:39.026Z,83.10
2017-04-11T06:50:38.986Z,83.50
2017-04-11T06:51:38.973Z,82.70
2017-04-11T06:52:39.619Z,82.50
2017-04-11T06:53:39.613Z,82.00
2017-04-11T06:54:39.621Z,81.80
2017-04-11T06:55:39.610Z,81.90
2017-04-11T06:56:39.422Z,81.60
2017-04-11T06:57:40.178Z,81.10
2017-04-11T06:58:40.527Z,80.50
2017-04-11T06:59:40.469Z,80.40
2017-04-11T07:00:40.600Z,80.10
2017-04-11T07:01:40.596Z,80.10
2017-04-11T07:02:40.697Z,79.50
2017-04-11T07:03:41.081Z,79.40
2017-04-11T07:04:41.498Z,79.60
2017-04-11T07:05:41.438Z,79.80
2017-04-11T07:06:41.221Z,79.80
2017-04-11T07:07:41.897Z,79.60
2017-04-11T07:08:42.238Z,79.40
2017-04-11T07:09:42.271Z,79.50
2017-04-11T07:10:42.385Z,79.50
2017-04-11T07:11:42.393Z,79.50
2017-04-11T07:12:42.111Z,79.60
2017-04-11T07:13:42.562Z,79.60
2017-04-11T07:14:42.570Z,80.00
2017-04-11T07:15:42.404Z,80.30
2017-04-11T07:16:43.123Z,80.10
2017-04-11T07:17:43.089Z,79.70
2017-04-11T07:18:43.427Z,79.50
2017-04-11T07:19:43.413Z,79.40
2017-04-11T07:20:43.383Z,79.70
2017-04-11T07:21:43.364Z,79.50
2017-04-11T07:22:43.381Z,79.50
2017-04-11T07:23:43.765Z,79.90
2017-04-11T07:24:43.596Z,79.90
2017-04-11T07:25:43.392Z,79.90
2017-04-11T07:26:43.186Z,79.70
2017-04-11T07:27:43.152Z,79.70
2017-04-11T07:28:43.110Z,79.80
2017-04-11T07:29:43.376Z,80.00
2017-04-11T07:30:43.340Z,80.20
2017-04-11T07:31:43.287Z,80.30
2017-04-11T07:32:43.234Z,80.30
2017-04-11T07:33:43.331Z,80.40
2017-04-11T07:34:44.431Z,80.20
2017-04-11T07:35:44.415Z,80.00
2017-04-11T07:36:44.386Z,79.50
2017-04-11T07:37:44.429Z,80.30
2017-04-11T07:38:44.412Z,79.40
2017-04-11T07:39:44.770Z,79.30
2017-04-11T07:40:44.785Z,79.70
2017-04-11T07:41:44.753Z,80.30
2017-04-11T07:42:44.616Z,81.30
2017-04-11T07:43:45.307Z,81.10
2017-04-11T07:44:45.616Z,81.10
2017-04-11T07:45:46.273Z,80.80
2017-04-11T07:46:46.347Z,80.80
2017-04-11T07:47:46.348Z,81.10
2017-04-11T07:48:46.353Z,81.10
2017-04-11T07:49:46.681Z,81.10
2017-04-11T07:50:46.659Z,80.90
2017-04-11T07:51:47.490Z,79.30
2017-04-11T07:52:47.442Z,79.00
2017-04-11T07:53:47.417Z,79.30
2017-04-11T07:54:47.729Z,79.30
2017-04-11T07:55:47.660Z,79.10
2017-04-11T07:56:48.370Z,79.10
2017-04-11T07:57:48.313Z,78.80
2017-04-11T07:58:48.257Z,79.80
2017-04-11T07:59:48.577Z,79.80
2017-04-11T08:00:48.607Z,79.80
2017-04-11T08:01:49.385Z,79.90
2017-04-11T08:02:49.388Z,79.90
2017-04-11T08:03:49.373Z,79.00
2017-04-11T08:04:49.472Z,79.10
2017-04-11T08:05:49.397Z,79.10
2017-04-11T08:06:49.438Z,79.00
2017-04-11T08:07:49.412Z,78.60
2017-04-11T08:08:49.361Z,78.20
2017-04-11T08:09:49.771Z,78.00
2017-04-11T08:10:49.733Z,77.00
2017-04-11T08:11:49.739Z,76.30
2017-04-11T08:12:49.785Z,75.60
2017-04-11T08:13:49.510Z,75.40
2017-04-11T08:14:49.712Z,74.90
2017-04-11T08:15:49.769Z,74.50
2017-04-11T08:16:49.752Z,74.50
2017-04-11T08:17:49.753Z,73.30
2017-04-11T08:18:49.757Z,72.40
2017-04-11T08:19:50.026Z,71.90
2017-04-11T08:20:50.239Z,71.90
2017-04-11T08:21:49.975Z,71.60
2017-04-11T08:22:49.912Z,71.70
2017-04-11T08:23:49.879Z,71.90
2017-04-11T08:24:50.975Z,71.80
2017-04-11T08:25:50.985Z,71.90
2017-04-11T08:26:51.016Z,73.00
2017-04-11T08:27:50.995Z,71.70
2017-04-11T08:28:51.003Z,71.80
2017-04-11T08:29:51.312Z,71.80
2017-04-11T08:30:51.341Z,71.40
2017-04-11T08:31:51.370Z,71.50
2017-04-11T08:32:51.448Z,71.70
2017-04-11T08:33:51.484Z,71.70
2017-04-11T08:34:51.780Z,71.70
2017-04-11T08:35:51.955Z,71.80
2017-04-11T08:36:51.904Z,71.10
2017-04-11T08:37:51.909Z,71.10
2017-04-11T08:38:51.933Z,70.40
2017-04-11T08:39:52.298Z,70.60
2017-04-11T08:40:52.290Z,70.80
2017-04-11T08:41:52.310Z,70.90
2017-04-11T08:42:52.287Z,71.30
2017-04-11T08:43:52.257Z,71.10
2017-04-11T08:44:52.585Z,71.00
2017-04-11T08:45:52.573Z,70.90
2017-04-11T08:46:52.571Z,70.80
2017-04-11T08:47:53.325Z,70.40
2017-04-11T08:48:53.282Z,70.30
2017-04-11T08:49:53.593Z,70.30
2017-04-11T08:50:53.593Z,69.90
2017-04-11T08:51:53.634Z,70.10
2017-04-11T08:52:54.387Z,70.20
2017-04-11T08:53:54.366Z,70.10
2017-04-11T08:54:54.768Z,71.00
2017-04-11T08:55:54.815Z,70.20
2017-04-11T08:56:54.812Z,70.20
2017-04-11T08:57:54.820Z,70.10
2017-04-11T08:58:55.143Z,69.80
2017-04-11T08:59:55.496Z,69.20
2017-04-11T09:00:55.516Z,68.90
2017-04-11T09:01:55.603Z,68.90
2017-04-11T09:02:55.590Z,68.40
2017-04-11T09:03:55.629Z,68.30
2017-04-11T09:04:55.938Z,67.80
2017-04-11T09:05:56.206Z,67.90
2017-04-11T09:06:56.170Z,68.40
2017-04-11T09:07:56.136Z,68.30
2017-04-11T09:08:56.074Z,67.40
2017-04-11T09:09:56.359Z,66.90
2017-04-11T09:10:56.110Z,66.50
2017-04-11T09:11:55.859Z,65.90
2017-04-11T09:12:55.826Z,66.40
2017-04-11T09:13:55.818Z,66.60
2017-04-11T09:14:55.810Z,67.20
2017-04-11T09:15:57.035Z,67.00
2017-04-11T09:16:56.777Z,66.30
2017-04-11T09:17:58.881Z,65.60
2017-04-11T09:18:58.879Z,65.60
2017-04-11T09:19:58.930Z,65.40
2017-04-11T09:20:59.039Z,65.40
2017-04-11T09:21:59.138Z,64.70
2017-04-11T09:22:59.169Z,64.60
2017-04-11T09:23:59.217Z,65.00
2017-04-11T09:24:59.253Z,64.40
2017-04-11T09:25:59.370Z,64.70
2017-04-11T09:26:59.405Z,64.40
2017-04-11T09:27:59.365Z,63.30
2017-04-11T09:28:59.182Z,63.00
2017-04-11T09:29:59.155Z,63.50
2017-04-11T09:30:59.468Z,63.20
2017-04-11T09:31:59.438Z,63.60
2017-04-11T09:32:59.447Z,63.60
2017-04-11T09:33:59.389Z,63.40
2017-04-11T09:34:59.425Z,64.10
2017-04-11T09:35:59.560Z,63.50
2017-04-11T09:36:59.588Z,63.60
2017-04-11T09:37:59.548Z,62.90
2017-04-11T09:38:59.274Z,62.50
2017-04-11T09:39:59.249Z,62.70
2017-04-11T09:40:59.550Z,62.70
2017-04-11T09:41:59.533Z,63.90
2017-04-11T09:42:59.631Z,63.50
2017-04-11T09:44:00.324Z,64.10
2017-04-11T09:45:00.355Z,64.10
2017-04-11T09:46:00.338Z,64.20
2017-04-11T09:47:00.381Z,64.30
2017-04-11T09:48:00.366Z,64.70
2017-04-11T09:49:00.361Z,65.90
2017-04-11T09:50:00.389Z,66.30
2017-04-11T09:51:00.754Z,66.90
2017-04-11T09:52:00.735Z,67.60
2017-04-11T09:53:00.844Z,67.60
2017-04-11T09:54:00.772Z,67.70
2017-04-11T09:55:00.705Z,68.40
2017-04-11T09:56:01.070Z,68.20
2017-04-11T09:57:01.737Z,68.40
2017-04-11T09:58:01.435Z,67.30
2017-04-11T09:59:02.988Z,67.50
2017-04-11T10:00:03.338Z,68.10
2017-04-11T10:01:03.859Z,68.20
2017-04-11T10:02:03.885Z,68.10
2017-04-11T10:03:04.575Z,67.00
2017-04-11T10:04:04.570Z,66.20
2017-04-11T10:05:04.566Z,66.00
2017-04-11T10:06:05.003Z,66.10
2017-04-11T10:07:04.793Z,66.20
2017-04-11T10:08:04.534Z,66.10
2017-04-11T10:09:05.262Z,65.90
2017-04-11T10:10:06.069Z,65.30
2017-04-11T10:11:06.468Z,65.20
2017-04-11T10:12:06.216Z,65.50
2017-04-11T10:13:06.003Z,65.70
2017-04-11T10:14:06.992Z,66.00
2017-04-11T10:15:07.048Z,64.70
2017-04-11T10:16:07.415Z,64.50
2017-04-11T10:17:07.409Z,64.50
2017-04-11T10:18:07.340Z,64.50
2017-04-11T10:19:07.293Z,64.60
2017-04-11T10:20:07.280Z,64.80
2017-04-11T10:21:07.577Z,64.60
2017-04-11T10:22:07.534Z,64.70
2017-04-11T10:23:07.699Z,65.30
2017-04-11T10:24:07.651Z,65.60
2017-04-11T10:25:08.015Z,65.80
2017-04-11T10:26:09.036Z,65.60
2017-04-11T10:27:09.313Z,65.50
2017-04-11T10:28:09.310Z,65.10
2017-04-11T10:29:09.283Z,65.20
2017-04-11T10:30:09.326Z,64.90
2017-04-11T10:31:09.628Z,64.90
2017-04-11T10:32:09.605Z,65.00
2017-04-11T10:33:10.434Z,65.20
2017-04-11T10:34:10.501Z,65.20
2017-04-11T10:35:10.220Z,63.10
2017-04-11T10:36:10.917Z,62.80
2017-04-11T10:37:10.900Z,62.80
2017-04-11T10:38:10.884Z,62.70
2017-04-11T10:39:10.918Z,62.30
2017-04-11T10:40:10.939Z,61.40
2017-04-11T10:41:10.888Z,60.80
2017-04-11T10:42:11.161Z,60.80
2017-04-11T10:43:11.191Z,60.70
2017-04-11T10:44:11.163Z,61.10
2017-04-11T10:45:11.143Z,61.00
2017-04-11T10:46:11.106Z,60.50
2017-04-11T10:47:11.507Z,60.10
2017-04-11T10:48:11.580Z,60.20
2017-04-11T10:49:11.606Z,60.80
2017-04-11T10:50:11.563Z,61.50
2017-04-11T10:51:11.500Z,61.70
2017-04-11T10:52:11.658Z,61.00
2017-04-11T10:53:11.643Z,61.20
2017-04-11T10:54:11.591Z,60.80
2017-04-11T10:55:11.611Z,59.50
2017-04-11T10:56:11.624Z,59.30
2017-04-11T10:57:11.972Z,59.20
2017-04-11T10:58:11.923Z,58.80
2017-04-11T10:59:11.946Z,59.00
2017-04-11T11:00:11.989Z,58.90
2017-04-11T11:01:11.964Z,58.60
2017-04-11T11:02:12.613Z,58.60
2017-04-11T11:03:12.349Z,58.00
2017-04-11T11:04:12.125Z,57.50
2017-04-11T11:05:12.122Z,57.50
2017-04-11T11:06:12.073Z,57.80
2017-04-11T11:07:12.424Z,58.10
2017-04-11T11:08:12.385Z,58.10
2017-04-11T11:09:12.345Z,58.60
2017-04-11T11:10:12.326Z,58.30
2017-04-11T11:11:12.315Z,58.10
2017-04-11T11:12:12.616Z,58.10
2017-04-11T11:13:12.647Z,58.40
2017-04-11T11:14:12.603Z,58.90
2017-04-11T11:15:12.594Z,58.90
2017-04-11T11:16:12.637Z,58.50
2017-04-11T11:17:12.935Z,59.00
2017-04-11T11:18:12.978Z,58.50
2017-04-11T11:19:13.032Z,58.70
2017-04-11T11:20:12.990Z,58.60
2017-04-11T11:21:12.693Z,58.90
2017-04-11T11:22:12.453Z,59.30
2017-04-11T11:23:12.847Z,60.20
2017-04-11T11:24:12.811Z,59.60
2017-04-11T11:25:12.852Z,59.30
2017-04-11T11:26:12.846Z,59.20
2017-04-11T11:27:12.880Z,58.30
2017-04-11T11:28:13.194Z,57.40
2017-04-11T11:29:13.183Z,57.10
2017-04-11T11:30:13.225Z,57.30
2017-04-11T11:31:13.999Z,57.50
2017-04-11T11:32:13.945Z,57.60
2017-04-11T11:33:15.010Z,58.50
2017-04-11T11:34:14.799Z,58.00
2017-04-11T11:35:14.600Z,57.80
2017-04-11T11:36:14.362Z,57.80
2017-04-11T11:37:14.192Z,58.00
2017-04-11T11:38:15.237Z,58.70
2017-04-11T11:39:15.312Z,58.70
2017-04-11T11:40:15.311Z,58.50
2017-04-11T11:41:15.332Z,58.00
2017-04-11T11:42:16.073Z,57.80
2017-04-11T11:43:16.391Z,58.40
2017-04-11T11:44:16.367Z,57.80
2017-04-11T11:45:16.424Z,57.60
2017-04-11T11:46:16.419Z,57.70
2017-04-11T11:47:16.432Z,57.60
2017-04-11T11:48:16.888Z,57.70
2017-04-11T11:49:16.852Z,57.80
2017-04-11T11:50:16.838Z,57.60
2017-04-11T11:51:16.870Z,58.40
2017-04-11T11:52:16.637Z,57.80
2017-04-11T11:53:17.686Z,57.00
2017-04-11T11:54:17.736Z,56.70
2017-04-11T11:55:17.822Z,56.50
2017-04-11T11:56:17.835Z,56.70
2017-04-11T11:57:17.801Z,56.70
2017-04-11T11:58:17.785Z,57.10
2017-04-11T11:59:18.174Z,57.60
2017-04-11T12:00:18.202Z,57.90
2017-04-11T12:01:18.201Z,58.10
2017-04-11T12:02:18.178Z,58.00
2017-04-11T12:03:18.160Z,58.40
2017-04-11T12:04:18.266Z,58.60
2017-04-11T12:05:18.380Z,59.00
2017-04-11T12:06:18.426Z,59.30
2017-04-11T12:07:18.401Z,59.20
2017-04-11T12:08:18.447Z,59.70
2017-04-11T12:09:18.853Z,58.70
2017-04-11T12:10:18.837Z,58.90
2017-04-11T12:11:18.597Z,59.20
2017-04-11T12:12:18.573Z,59.20
2017-04-11T12:13:18.642Z,59.20
2017-04-11T12:14:18.646Z,59.40
2017-04-11T12:15:19.096Z,59.60
2017-04-11T12:16:19.132Z,59.70
2017-04-11T12:17:19.898Z,59.40
2017-04-11T12:18:19.918Z,59.20
2017-04-11T12:19:19.975Z,60.30
2017-04-11T12:20:21.080Z,59.70
2017-04-11T12:21:21.055Z,59.70
2017-04-11T12:22:21.012Z,59.00
2017-04-11T12:23:20.936Z,58.70
2017-04-11T12:24:20.877Z,59.10
2017-04-11T12:25:21.300Z,58.10
2017-04-11T12:26:21.029Z,56.80
2017-04-11T12:27:21.124Z,55.50
2017-04-11T12:28:21.145Z,54.20
2017-04-11T12:29:21.178Z,52.70
2017-04-11T12:30:21.643Z,52.30
2017-04-11T12:31:21.642Z,54.10
2017-04-11T12:32:22.373Z,54.20
2017-04-11T12:33:22.092Z,52.60
2017-04-11T12:34:22.134Z,52.90
2017-04-11T12:35:22.477Z,52.40
2017-04-11T12:36:22.473Z,51.20
2017-04-11T12:37:22.445Z,50.80
2017-04-11T12:38:22.436Z,51.00
2017-04-11T12:39:23.172Z,50.40
2017-04-11T12:40:23.500Z,49.80
2017-04-11T12:41:23.481Z,50.10
2017-04-11T12:42:24.255Z,50.20
2017-04-11T12:43:24.229Z,50.50
2017-04-11T12:44:24.249Z,52.10
2017-04-11T12:45:24.623Z,52.40
2017-04-11T12:46:24.688Z,52.10
2017-04-11T12:47:24.734Z,52.90
2017-04-11T12:48:24.728Z,54.40
2017-04-11T12:49:24.732Z,53.80
2017-04-11T12:50:25.147Z,53.80
2017-04-11T12:51:25.163Z,53.90
2017-04-11T12:52:25.069Z,52.90
2017-04-11T12:53:25.040Z,52.50
2017-04-11T12:54:25.015Z,52.50
2017-04-11T12:55:25.381Z,51.50