createdAt,value
2022-08-24T00:01:14.500Z,96396.81
2022-08-24T00:03:45.340Z,96403.53
2022-08-24T00:06:15.902Z,96400.25
2022-08-24T00:08:44.804Z,96402.97
2022-08-24T00:11:12.782Z,96401.25
2022-08-24T00:13:40.566Z,96407.41
2022-08-24T00:16:09.490Z,96403.31
2022-08-24T00:18:37.463Z,96408.50
2022-08-24T00:21:08.108Z,96406.50
2022-08-24T00:23:36.879Z,96405.03
2022-08-24T00:26:06.020Z,96397.16
2022-08-24T00:28:34.052Z,96396.06
2022-08-24T00:31:02.413Z,96402.31
2022-08-24T00:33:30.567Z,96404.72
2022-08-24T00:36:00.400Z,96402.66
2022-08-24T00:38:29.707Z,96396.09
2022-08-24T00:40:57.873Z,96400.16
2022-08-24T00:43:27.351Z,96400.88
2022-08-24T00:46:08.884Z,96405.59
2022-08-24T00:48:42.238Z,96397.00
2022-08-24T00:51:16.068Z,96398.84
2022-08-24T00:53:49.013Z,96405.97
2022-08-24T00:56:22.038Z,96404.91
2022-08-24T00:58:57.404Z,96404.69
2022-08-24T01:01:26.801Z,96401.91
2022-08-24T01:03:57.209Z,96396.00
2022-08-24T01:06:25.355Z,96398.19
2022-08-24T01:08:56.665Z,96405.25
2022-08-24T01:11:29.226Z,96401.72
2022-08-24T01:14:04.154Z,96399.66
2022-08-24T01:16:49.791Z,96398.38
2022-08-24T01:19:29.084Z,96398.59
2022-08-24T01:22:07.784Z,96399.72
2022-08-24T01:24:37.454Z,96398.78
2022-08-24T01:27:09.456Z,96392.91
2022-08-24T01:29:40.215Z,96393.09
2022-08-24T01:32:09.096Z,96396.06
2022-08-24T01:34:37.203Z,96394.63
2022-08-24T01:37:06.103Z,96395.56
2022-08-24T01:39:38.779Z,96390.50
2022-08-24T01:42:07.786Z,96381.53
2022-08-24T01:44:37.786Z,96387.72
2022-08-24T01:47:08.115Z,96381.63
2022-08-24T01:49:38.704Z,96380.56
2022-08-24T01:52:07.566Z,96383.63
2022-08-24T01:54:36.926Z,96377.72
2022-08-24T01:57:05.171Z,96386.66
2022-08-24T01:59:34.198Z,96374.91
2022-08-24T02:02:05.708Z,96377.34
2022-08-24T02:04:35.354Z,96367.22
2022-08-24T02:07:03.670Z,96372.84
2022-08-24T02:09:32.828Z,96374.75
2022-08-24T02:12:04.288Z,96384.34
2022-08-24T02:14:36.987Z,96384.53
2022-08-24T02:17:06.558Z,96385.13
2022-08-24T02:19:34.678Z,96381.63
2022-08-24T02:22:03.119Z,96380.66
2022-08-24T02:24:31.052Z,96387.66
2022-08-24T02:26:59.387Z,96383.03
2022-08-24T02:29:28.519Z,96382.53
2022-08-24T02:31:57.840Z,96389.53
2022-08-24T02:34:26.025Z,96392.16
2022-08-24T02:36:54.668Z,96391.38
2022-08-24T02:39:23.042Z,96393.00
2022-08-24T02:41:53.103Z,96384.91
2022-08-24T02:44:21.602Z,96390.38
2022-08-24T02:46:50.900Z,96393.25
2022-08-24T02:49:21.380Z,96384.16
2022-08-24T02:51:50.540Z,96380.16
2022-08-24T02:54:21.123Z,96382.09
2022-08-24T02:56:52.346Z,96381.28
2022-08-24T02:59:20.707Z,96374.28
2022-08-24T03:01:51.733Z,96378.91
2022-08-24T03:04:21.599Z,96386.56
2022-08-24T03:06:49.656Z,96375.88
2022-08-24T03:09:18.523Z,96382.66
2022-08-24T03:11:46.309Z,96380.44
2022-08-24T03:14:15.049Z,96376.94
2022-08-24T03:16:43.800Z,96383.63
2022-08-24T03:19:13.518Z,96387.31
2022-08-24T03:21:43.328Z,96381.06
2022-08-24T03:24:12.583Z,96381.53
2022-08-24T03:26:44.271Z,96386.94
2022-08-24T03:29:13.170Z,96385.34
2022-08-24T03:31:41.076Z,96378.34
2022-08-24T03:34:08.959Z,96385.38
2022-08-24T03:36:38.072Z,96387.63
2022-08-24T03:39:06.145Z,96395.59
2022-08-24T03:41:36.623Z,96384.25
2022-08-24T03:44:05.790Z,96386.66
2022-08-24T03:46:36.922Z,96387.63
2022-08-24T03:49:07.439Z,96389.84
2022-08-24T03:51:36.506Z,96383.97
2022-08-24T03:54:10.885Z,96383.50
2022-08-24T03:56:39.148Z,96391.78
2022-08-24T03:59:07.779Z,96392.75
2022-08-24T04:01:40.198Z,96395.81
2022-08-24T04:04:09.228Z,96390.38
2022-08-24T04:06:40.408Z,96387.50
2022-08-24T04:09:09.917Z,96391.50
2022-08-24T04:11:41.691Z,96398.34
2022-08-24T04:14:13.969Z,96396.25
2022-08-24T04:16:59.765Z,96396.59
2022-08-24T04:19:34.991Z,96398.50
2022-08-24T04:22:03.061Z,96398.16
2022-08-24T04:24:32.358Z,96400.75
2022-08-24T04:27:00.150Z,96400.94
2022-08-24T04:29:27.955Z,96398.06
2022-08-24T04:31:56.216Z,96400.09
2022-08-24T04:34:24.571Z,96403.47
2022-08-24T04:36:52.447Z,96402.97
2022-08-24T04:39:20.193Z,96409.84
2022-08-24T04:42:12.771Z,96409.06
2022-08-24T04:44:42.438Z,96410.16
2022-08-24T04:47:10.727Z,96409.69
2022-08-24T04:49:41.008Z,96418.31
2022-08-24T04:52:09.852Z,96419.91
2022-08-24T04:54:37.718Z,96424.53
2022-08-24T04:57:17.398Z,96415.28
2022-08-24T04:59:46.793Z,96417.38
2022-08-24T05:02:14.775Z,96427.38
2022-08-24T05:04:43.120Z,96427.22
2022-08-24T05:07:10.890Z,96430.09
2022-08-24T05:09:41.751Z,96432.28
2022-08-24T05:12:10.383Z,96430.06
2022-08-24T05:14:42.600Z,96439.97
2022-08-24T05:17:10.978Z,96435.16
2022-08-24T05:19:38.748Z,96430.69
2022-08-24T05:22:06.566Z,96434.50
2022-08-24T05:24:34.449Z,96439.09
2022-08-24T05:27:02.822Z,96429.50
2022-08-24T05:29:33.595Z,96431.41
2022-08-24T05:32:03.098Z,96431.41
2022-08-24T05:34:32.592Z,96431.53
2022-08-24T05:37:00.389Z,96432.81
2022-08-24T05:39:42.739Z,96435.38
2022-08-24T05:42:10.885Z,96432.81
2022-08-24T05:44:45.650Z,96434.56
2022-08-24T05:47:14.910Z,96436.75
2022-08-24T05:49:43.303Z,96437.06
2022-08-24T05:52:11.635Z,96447.91
2022-08-24T05:54:40.787Z,96450.25
2022-08-24T05:57:10.895Z,96443.97
2022-08-24T05:59:46.182Z,96457.53
2022-08-24T06:02:19.420Z,96463.72
2022-08-24T06:04:47.384Z,96459.81
2022-08-24T06:07:15.731Z,96462.94
2022-08-24T06:09:48.519Z,96465.13
2022-08-24T06:12:17.146Z,96465.41
2022-08-24T06:14:48.521Z,96464.84
2022-08-24T06:17:22.245Z,96462.88
2022-08-24T06:19:52.017Z,96467.78
2022-08-24T06:22:20.087Z,96459.88
2022-08-24T06:25:05.526Z,96469.41
2022-08-24T06:27:33.723Z,96469.25
2022-08-24T06:30:04.122Z,96475.63
2022-08-24T06:32:51.692Z,96469.31
2022-08-24T06:35:28.069Z,96472.75
2022-08-24T06:37:57.484Z,96465.28
2022-08-24T06:40:25.935Z,96467.13
2022-08-24T06:42:54.884Z,96467.06
2022-08-24T06:45:44.857Z,96472.19
2022-08-24T06:48:15.675Z,96469.81
2022-08-24T06:50:44.671Z,96472.44
2022-08-24T06:53:14.788Z,96477.44
2022-08-24T06:55:46.983Z,96479.28
2022-08-24T06:58:14.959Z,96481.56
2022-08-24T07:00:43.344Z,96482.59
2022-08-24T07:03:11.708Z,96488.41
2022-08-24T07:05:52.901Z,96494.53
2022-08-24T07:08:42.173Z,96495.56
2022-08-24T07:11:11.540Z,96498.97
2022-08-24T07:13:39.793Z,96497.22
2022-08-24T07:16:09.880Z,96497.09
2022-08-24T07:18:41.026Z,96494.69
2022-08-24T07:21:11.646Z,96501.28
2022-08-24T07:23:51.136Z,96503.16
2022-08-24T07:26:23.156Z,96499.25
2022-08-24T07:28:54.425Z,96499.13
2022-08-24T07:31:23.449Z,96509.22
2022-08-24T07:34:02.623Z,96513.16
2022-08-24T07:36:32.111Z,96504.19
2022-08-24T07:39:00.867Z,96497.41
2022-08-24T07:41:43.431Z,96504.56
2022-08-24T07:44:19.678Z,96507.66
2022-08-24T07:46:47.675Z,96511.47
2022-08-24T07:49:33.325Z,96508.63
2022-08-24T07:52:07.403Z,96504.22
2022-08-24T07:54:35.987Z,96499.00
2022-08-24T07:57:06.496Z,96499.69
2022-08-24T07:59:35.315Z,96492.66
2022-08-24T08:02:03.336Z,96497.47
2022-08-24T08:04:32.195Z,96500.09
2022-08-24T08:07:02.001Z,96494.13
2022-08-24T08:09:34.061Z,96494.50
2022-08-24T08:12:01.876Z,96498.25
2022-08-24T08:14:30.591Z,96498.97
2022-08-24T08:16:58.908Z,96499.78
2022-08-24T08:19:27.112Z,96500.91
2022-08-24T08:22:12.943Z,96496.00
2022-08-24T08:25:00.586Z,96501.13
2022-08-24T08:27:28.442Z,96501.63
2022-08-24T08:29:56.269Z,96504.91
2022-08-24T08:32:24.155Z,96501.88
2022-08-24T08:34:52.052Z,96502.53
2022-08-24T08:37:20.320Z,96505.00
2022-08-24T08:39:48.332Z,96505.56
2022-08-24T08:42:45.956Z,96506.19
2022-08-24T08:45:27.839Z,96509.50
2022-08-24T08:48:56.527Z,96514.03
2022-08-24T08:52:00.800Z,96509.19
2022-08-24T08:54:39.019Z,96514.06
2022-08-24T08:57:47.398Z,96517.00
2022-08-24T09:00:18.847Z,96510.00
2022-08-24T09:03:27.623Z,96516.03
2022-08-24T09:06:35.076Z,96512.16
2022-08-24T09:09:21.578Z,96520.22
2022-08-24T09:12:00.399Z,96506.22
2022-08-24T09:15:02.108Z,96507.88
2022-08-24T09:17:42.849Z,96505.59
2022-08-24T09:20:24.145Z,96503.31
2022-08-24T09:23:09.802Z,96507.75
2022-08-24T09:25:46.451Z,96514.09
2022-08-24T09:28:33.174Z,96509.00
2022-08-24T09:31:43.482Z,96508.25
2022-08-24T09:34:20.203Z,96509.84
2022-08-24T09:36:55.101Z,96505.09
2022-08-24T09:39:47.089Z,96503.50
2022-08-24T09:42:47.702Z,96501.50
2022-08-24T09:45:33.543Z,96505.78
2022-08-24T09:48:46.259Z,96507.28
2022-08-24T09:51:32.547Z,96509.13
2022-08-24T09:54:34.118Z,96508.75
2022-08-24T09:57:44.104Z,96501.63
2022-08-24T10:00:19.581Z,96504.19
2022-08-24T10:03:07.872Z,96507.25
2022-08-24T10:05:59.477Z,96501.84
2022-08-24T10:08:43.684Z,96499.72
2022-08-24T10:11:23.939Z,96502.38
2022-08-24T10:14:02.401Z,96506.50
2022-08-24T10:16:42.078Z,96496.41
2022-08-24T10:19:27.227Z,96493.47
2022-08-24T10:22:03.684Z,96485.69
2022-08-24T10:24:51.259Z,96486.06
2022-08-24T10:27:38.437Z,96479.41
2022-08-24T10:30:38.629Z,96488.25
2022-08-24T10:33:18.142Z,96479.16
2022-08-24T10:36:06.162Z,96479.53
2022-08-24T10:39:01.340Z,96475.72
2022-08-24T10:42:10.542Z,96478.88
2022-08-24T10:44:49.815Z,96480.38
2022-08-24T10:47:26.774Z,96483.03
2022-08-24T10:50:20.820Z,96470.03
2022-08-24T10:53:05.343Z,96473.06
2022-08-24T10:55:35.701Z,96455.81
2022-08-24T10:58:35.135Z,96461.13
2022-08-24T11:01:19.448Z,96458.16
2022-08-24T11:03:53.916Z,96469.66
2022-08-24T11:06:24.265Z,96470.84
2022-08-24T11:08:56.163Z,96469.78
2022-08-24T11:11:28.924Z,96472.03
2022-08-24T11:14:02.850Z,96466.16
2022-08-24T11:16:36.807Z,96467.19
2022-08-24T11:19:10.822Z,96466.94
2022-08-24T11:21:44.035Z,96466.25
2022-08-24T11:24:29.166Z,96457.88
2022-08-24T11:27:02.406Z,96469.22
2022-08-24T11:29:51.658Z,96463.81
2022-08-24T11:32:33.014Z,96466.22
2022-08-24T11:35:08.046Z,96444.25
2022-08-24T11:37:38.536Z,96452.91
2022-08-24T11:40:07.669Z,96462.31
2022-08-24T11:42:54.492Z,96453.06
2022-08-24T11:45:28.762Z,96457.59
2022-08-24T11:48:08.020Z,96453.75
2022-08-24T11:50:45.987Z,96447.75
2022-08-24T11:53:23.710Z,96453.25
2022-08-24T11:56:01.486Z,96443.81
2022-08-24T11:58:41.376Z,96454.44
2022-08-24T12:01:18.687Z,96454.16
2022-08-24T12:04:15.174Z,96451.28
2022-08-24T12:06:55.620Z,96451.63
2022-08-24T12:09:44.097Z,96445.28
2022-08-24T12:12:18.885Z,96446.88
2022-08-24T12:14:54.983Z,96439.66
2022-08-24T12:17:32.900Z,96447.91
2022-08-24T12:20:05.595Z,96439.44
2022-08-24T12:22:33.745Z,96437.91
2022-08-24T12:25:25.835Z,96448.25
2022-08-24T12:27:55.224Z,96454.81
2022-08-24T12:30:23.577Z,96440.53
2022-08-24T12:32:57.777Z,96437.47
2022-08-24T12:35:31.561Z,96430.94
2022-08-24T12:38:04.361Z,96430.59
2022-08-24T12:40:37.037Z,96427.72
2022-08-24T12:43:08.584Z,96424.34
2022-08-24T12:45:37.873Z,96418.16
2022-08-24T12:48:15.508Z,96414.94
2022-08-24T12:51:00.355Z,96420.97
2022-08-24T12:53:48.946Z,96420.75
2022-08-24T12:56:50.330Z,96412.59
2022-08-24T12:59:24.031Z,96419.31
2022-08-24T13:02:00.880Z,96425.78
2022-08-24T13:04:36.731Z,96410.44
2022-08-24T13:07:10.458Z,96419.13
2022-08-24T13:09:42.031Z,96429.31
2022-08-24T13:12:52.324Z,96422.22
2022-08-24T13:15:28.453Z,96419.25
2022-08-24T13:18:02.905Z,96412.28
2022-08-24T13:20:52.184Z,96410.31
2022-08-24T13:23:23.419Z,96408.53
2022-08-24T13:25:57.490Z,96406.22
2022-08-24T13:28:42.551Z,96410.13
2022-08-24T13:31:23.103Z,96412.56
2022-08-24T13:33:54.298Z,96413.78
2022-08-24T13:36:44.839Z,96413.09
2022-08-24T13:39:54.313Z,96400.19
2022-08-24T13:42:42.488Z,96401.16
2022-08-24T13:45:22.879Z,96396.03
2022-08-24T13:48:04.207Z,96412.25
2022-08-24T13:50:43.386Z,96407.22
2022-08-24T13:53:37.256Z,96399.25
2022-08-24T13:56:32.707Z,96400.25
2022-08-24T13:59:09.906Z,96400.59
2022-08-24T14:01:47.573Z,96398.50
2022-08-24T14:04:38.062Z,96392.00
2022-08-24T14:07:13.578Z,96388.56
2022-08-24T14:09:56.450Z,96386.88
2022-08-24T14:12:43.372Z,96396.44
2022-08-24T14:15:20.309Z,96398.59
2022-08-24T14:17:54.123Z,96397.00
2022-08-24T14:20:44.104Z,96394.59
2022-08-24T14:23:35.573Z,96393.94
2022-08-24T14:26:41.205Z,96384.88
2022-08-24T14:29:35.935Z,96385.56
2022-08-24T14:32:36.971Z,96379.03
2022-08-24T14:35:36.066Z,96380.84
2022-08-24T14:38:37.087Z,96384.66
2022-08-24T14:41:27.021Z,96380.53
2022-08-24T14:44:19.838Z,96380.41
2022-08-24T14:47:01.600Z,96376.72
2022-08-24T14:49:41.573Z,96374.56
2022-08-24T14:52:24.665Z,96374.50
2022-08-24T14:55:04.829Z,96375.16
2022-08-24T14:58:08.791Z,96380.03
2022-08-24T15:00:53.932Z,96380.19
2022-08-24T15:03:49.199Z,96375.59
2022-08-24T15:06:27.199Z,96367.41
2022-08-24T15:09:07.869Z,96364.63
2022-08-24T15:11:38.808Z,96362.97
2022-08-24T15:14:11.587Z,96370.28
2022-08-24T15:16:53.752Z,96364.03
2022-08-24T15:19:32.319Z,96365.31
2022-08-24T15:22:04.421Z,96358.59
2022-08-24T15:24:40.516Z,96358.69
2022-08-24T15:27:22.175Z,96354.41
2022-08-24T15:29:54.102Z,96346.88
2022-08-24T15:32:28.303Z,96354.59
2022-08-24T15:34:59.186Z,96351.72
2022-08-24T15:37:30.527Z,96352.97
2022-08-24T15:39:59.105Z,96353.22
2022-08-24T15:42:28.844Z,96358.53
2022-08-24T15:45:02.070Z,96351.25
2022-08-24T15:47:33.894Z,96360.88
2022-08-24T15:50:06.416Z,96355.88
2022-08-24T15:52:42.935Z,96358.16
2022-08-24T15:55:32.409Z,96349.97
2022-08-24T15:58:13.247Z,96356.38
2022-08-24T16:00:58.647Z,96364.88
2022-08-24T16:03:28.890Z,96360.59
2022-08-24T16:06:19.032Z,96368.88
2022-08-24T16:08:56.303Z,96361.38
2022-08-24T16:11:30.790Z,96362.13
2022-08-24T16:13:59.099Z,96356.88
2022-08-24T16:16:38.097Z,96355.47
2022-08-24T16:19:08.850Z,96353.69
2022-08-24T16:21:45.138Z,96357.84
2022-08-24T16:24:25.236Z,96357.06
2022-08-24T16:26:57.123Z,96361.19
2022-08-24T16:29:51.129Z,96364.44
2022-08-24T16:32:39.322Z,96364.19
2022-08-24T16:35:18.432Z,96354.75
2022-08-24T16:37:47.575Z,96353.56
2022-08-24T16:40:15.709Z,96354.53
2022-08-24T16:42:43.850Z,96354.25
2022-08-24T16:45:14.893Z,96358.31
2022-08-24T16:47:42.685Z,96359.91
2022-08-24T16:50:11.180Z,96367.47
2022-08-24T16:52:38.975Z,96357.59
2022-08-24T16:55:09.687Z,96359.22
2022-08-24T16:57:42.399Z,96362.81
2022-08-24T17:00:15.392Z,96360.16
2022-08-24T17:02:43.545Z,96363.03
2022-08-24T17:05:11.795Z,96367.84
2022-08-24T17:07:40.147Z,96364.41
2022-08-24T17:10:12.412Z,96362.88
2022-08-24T17:12:40.164Z,96364.13
2022-08-24T17:15:11.572Z,96360.97
2022-08-24T17:17:41.320Z,96365.41
2022-08-24T17:20:11.126Z,96367.03
2022-08-24T17:22:39.464Z,96368.69
2022-08-24T17:25:09.052Z,96373.06
2022-08-24T17:27:36.812Z,96372.72
2022-08-24T17:30:06.463Z,96372.34
2022-08-24T17:32:34.399Z,96368.81
2022-08-24T17:35:03.343Z,96379.47
2022-08-24T17:37:31.243Z,96370.41
2022-08-24T17:40:00.332Z,96378.34
2022-08-24T17:45:17.729Z,96375.63
2022-08-24T17:47:46.244Z,96360.66
2022-08-24T17:50:15.743Z,96365.03
2022-08-24T17:52:44.403Z,96374.91
2022-08-24T17:55:14.075Z,96366.66
2022-08-24T17:57:46.911Z,96377.66
2022-08-24T18:00:17.127Z,96381.59
2022-08-24T18:02:44.890Z,96374.13
2022-08-24T18:05:14.478Z,96382.78
2022-08-24T18:07:53.634Z,96380.38
2022-08-24T18:10:24.771Z,96379.94
2022-08-24T18:12:54.288Z,96377.94
2022-08-24T18:15:22.819Z,96382.66
2022-08-24T18:18:08.843Z,96382.28
2022-08-24T18:20:39.796Z,96382.63
2022-08-24T18:23:11.817Z,96381.44
2022-08-24T18:25:45.287Z,96391.25
2022-08-24T18:28:16.012Z,96386.09
2022-08-24T18:30:44.643Z,96382.13
2022-08-24T18:33:12.533Z,96388.81
2022-08-24T18:35:40.558Z,96391.94
2022-08-24T18:38:08.640Z,96395.38
2022-08-24T18:40:36.609Z,96396.56
2022-08-24T18:43:05.389Z,96396.50
2022-08-24T18:45:35.752Z,96399.59
2022-08-24T18:48:03.927Z,96408.22
2022-08-24T18:50:33.268Z,96406.19
2022-08-24T18:53:01.720Z,96417.19
2022-08-24T18:55:29.494Z,96417.09
2022-08-24T18:57:58.046Z,96415.00
2022-08-24T19:00:25.818Z,96415.31
2022-08-24T19:02:55.383Z,96412.47
2022-08-24T19:05:25.552Z,96415.16
2022-08-24T19:07:55.377Z,96410.81
2022-08-24T19:10:25.956Z,96409.09
2022-08-24T19:12:57.516Z,96423.19
2022-08-24T19:15:31.958Z,96418.38
2022-08-24T19:18:11.148Z,96422.25
2022-08-24T19:20:45.819Z,96420.56
2022-08-24T19:23:19.998Z,96422.78
2022-08-24T19:25:48.145Z,96415.72
2022-08-24T19:28:15.914Z,96419.16
2022-08-24T19:30:44.540Z,96423.00
2022-08-24T19:33:17.839Z,96419.31
2022-08-24T19:35:45.616Z,96415.31
2022-08-24T19:38:13.374Z,96421.13
2022-08-24T19:40:47.533Z,96417.94
2022-08-24T19:43:16.891Z,96419.09
2022-08-24T19:46:06.177Z,96419.47
2022-08-24T19:48:37.945Z,96414.34
2022-08-24T19:51:07.255Z,96421.00
2022-08-24T19:53:37.870Z,96420.59
2022-08-24T19:56:07.212Z,96422.44
2022-08-24T19:58:40.623Z,96422.81
2022-08-24T20:01:13.489Z,96414.16
2022-08-24T20:03:42.729Z,96412.56
2022-08-24T20:06:11.534Z,96415.56
2022-08-24T20:08:39.847Z,96414.31
2022-08-24T20:11:09.304Z,96408.25
2022-08-24T20:13:37.230Z,96409.28
2022-08-24T20:16:05.896Z,96404.97
2022-08-24T20:18:39.701Z,96408.88
2022-08-24T20:21:09.496Z,96411.06
2022-08-24T20:23:37.591Z,96408.25
2022-08-24T20:26:07.919Z,96412.16
2022-08-24T20:28:40.669Z,96418.06
2022-08-24T20:31:09.382Z,96418.13
2022-08-24T20:33:37.288Z,96414.53
2022-08-24T20:36:05.677Z,96422.34
2022-08-24T20:38:35.437Z,96416.56
2022-08-24T20:41:03.387Z,96422.41
2022-08-24T20:43:31.374Z,96411.25
2022-08-24T20:45:59.112Z,96421.13
2022-08-24T20:48:30.258Z,96414.13
2022-08-24T20:50:58.437Z,96418.22
2022-08-24T20:53:26.707Z,96410.34
2022-08-24T20:55:57.501Z,96411.00
2022-08-24T20:58:25.503Z,96410.53
2022-08-24T21:00:53.304Z,96406.16
2022-08-24T21:03:21.443Z,96410.00
2022-08-24T21:05:52.207Z,96410.72
2022-08-24T21:08:20.609Z,96409.06
2022-08-24T21:10:48.490Z,96408.66
2022-08-24T21:13:17.685Z,96413.41
2022-08-24T21:15:46.416Z,96406.47
2022-08-24T21:18:14.955Z,96409.19
2022-08-24T21:20:44.733Z,96415.84
2022-08-24T21:23:31.407Z,96409.38
2022-08-24T21:26:00.061Z,96408.16
2022-08-24T21:28:29.540Z,96414.66
2022-08-24T21:30:57.452Z,96412.34
2022-08-24T21:33:42.614Z,96410.75
2022-08-24T21:36:10.539Z,96417.78
2022-08-24T21:38:39.088Z,96411.44
2022-08-24T21:41:07.196Z,96411.06
2022-08-24T21:43:36.304Z,96421.59
2022-08-24T21:46:04.096Z,96417.13
2022-08-24T21:48:31.889Z,96417.03
2022-08-24T21:50:59.655Z,96413.50
2022-08-24T21:53:28.637Z,96409.53
2022-08-24T21:55:56.967Z,96402.78
2022-08-24T21:58:26.476Z,96404.53
2022-08-24T22:00:59.192Z,96405.59
2022-08-24T22:03:31.723Z,96403.50
2022-08-24T22:06:05.685Z,96401.06
2022-08-24T22:08:35.839Z,96394.41
2022-08-24T22:11:03.640Z,96394.72
2022-08-24T22:13:31.835Z,96390.75
2022-08-24T22:16:01.276Z,96404.53
2022-08-24T22:18:30.189Z,96395.44
2022-08-24T22:20:58.000Z,96399.75
2022-08-24T22:23:25.894Z,96392.22
2022-08-24T22:25:54.650Z,96396.44
2022-08-24T22:28:24.201Z,96395.94
2022-08-24T22:30:52.065Z,96391.03
2022-08-24T22:33:21.235Z,96383.16
2022-08-24T22:35:50.353Z,96379.84
2022-08-24T22:38:18.620Z,96379.06
2022-08-24T22:40:46.642Z,96376.69
2022-08-24T22:43:14.415Z,96379.53
2022-08-24T22:45:42.240Z,96375.66
2022-08-24T22:48:10.007Z,96378.38
2022-08-24T22:50:39.208Z,96384.69
2022-08-24T22:53:09.582Z,96380.41
2022-08-24T22:55:37.363Z,96372.22
2022-08-24T22:58:05.460Z,96377.69
2022-08-24T23:00:33.240Z,96374.06
2022-08-24T23:03:01.038Z,96374.78
2022-08-24T23:05:29.007Z,96381.84
2022-08-24T23:07:58.160Z,96372.28
2022-08-24T23:10:26.106Z,96373.44
2022-08-24T23:12:54.034Z,96370.28
2022-08-24T23:15:22.170Z,96365.53
2022-08-24T23:17:50.179Z,96367.09
2022-08-24T23:20:16.977Z,96363.94
2022-08-24T23:22:48.162Z,96367.47
2022-08-24T23:25:17.322Z,96371.13
2022-08-24T23:27:49.383Z,96365.38
2022-08-24T23:30:18.052Z,96361.03
2022-08-24T23:32:46.185Z,96352.41
2022-08-24T23:35:13.968Z,96349.03
2022-08-24T23:37:42.197Z,96351.84
2022-08-24T23:40:11.718Z,96348.78
2022-08-24T23:42:40.939Z,96353.88
2022-08-24T23:45:11.823Z,96358.03
2022-08-24T23:47:41.264Z,96354.84
2022-08-24T23:50:10.971Z,96350.22
2022-08-24T23:52:39.527Z,96344.75
2022-08-24T23:55:21.582Z,96344.66
2022-08-24T23:57:51.716Z,96337.97
