createdAt,value
2022-09-09T00:00:15.698Z,101104.25
2022-09-09T00:02:49.299Z,101099.78
2022-09-09T00:05:40.113Z,101100.41
2022-09-09T00:08:08.471Z,101097.91
2022-09-09T00:10:37.577Z,101104.06
2022-09-09T00:13:25.260Z,101108.25
2022-09-09T00:15:59.006Z,101096.22
2022-09-09T00:18:33.354Z,101104.84
2022-09-09T00:21:07.569Z,101097.56
2022-09-09T00:23:37.839Z,101097.25
2022-09-09T00:26:20.698Z,101101.78
2022-09-09T00:28:56.419Z,101099.25
2022-09-09T00:31:26.307Z,101104.84
2022-09-09T00:33:53.819Z,101112.34
2022-09-09T00:36:23.947Z,101111.31
2022-09-09T00:38:57.306Z,101113.75
2022-09-09T00:41:25.219Z,101110.38
2022-09-09T00:44:02.042Z,101109.53
2022-09-09T00:46:30.116Z,101115.69
2022-09-09T00:49:00.913Z,101113.16
2022-09-09T00:51:31.569Z,101116.50
2022-09-09T00:54:06.993Z,101118.72
2022-09-09T00:56:43.308Z,101122.06
2022-09-09T00:59:28.422Z,101122.84
2022-09-09T01:01:57.049Z,101115.59
2022-09-09T01:04:28.055Z,101117.81
2022-09-09T01:06:57.288Z,101119.84
2022-09-09T01:09:27.480Z,101115.34
2022-09-09T01:12:07.445Z,101128.00
2022-09-09T01:14:38.060Z,101125.69
2022-09-09T01:17:33.935Z,101125.19
2022-09-09T01:20:20.495Z,101131.84
2022-09-09T01:23:05.336Z,101128.72
2022-09-09T01:25:45.611Z,101130.13
2022-09-09T01:28:24.207Z,101135.41
2022-09-09T01:30:53.818Z,101125.59
2022-09-09T01:33:24.314Z,101133.41
2022-09-09T01:35:52.590Z,101140.38
2022-09-09T01:38:21.157Z,101133.66
2022-09-09T01:40:53.246Z,101137.78
2022-09-09T01:43:25.139Z,101133.91
2022-09-09T01:45:55.641Z,101132.63
2022-09-09T01:48:23.883Z,101132.53
2022-09-09T01:51:01.834Z,101121.41
2022-09-09T01:53:29.457Z,101123.31
2022-09-09T01:56:09.095Z,101125.03
2022-09-09T01:58:44.996Z,101123.63
2022-09-09T02:01:12.694Z,101129.56
2022-09-09T02:03:40.776Z,101126.25
2022-09-09T02:06:18.269Z,101122.75
2022-09-09T02:08:50.105Z,101122.47
2022-09-09T02:11:22.628Z,101134.72
2022-09-09T02:14:22.825Z,101136.47
2022-09-09T02:16:56.141Z,101134.06
2022-09-09T02:19:33.376Z,101135.75
2022-09-09T02:22:21.105Z,101126.97
2022-09-09T02:24:49.195Z,101135.03
2022-09-09T02:27:23.419Z,101137.78
2022-09-09T02:29:51.747Z,101139.16
2022-09-09T02:32:25.040Z,101133.47
2022-09-09T02:34:57.588Z,101140.03
2022-09-09T02:37:26.400Z,101125.44
2022-09-09T02:39:55.461Z,101135.66
2022-09-09T02:42:25.072Z,101139.72
2022-09-09T02:44:55.581Z,101148.19
2022-09-09T02:47:40.198Z,101147.88
2022-09-09T02:50:21.469Z,101147.63
2022-09-09T02:53:08.939Z,101155.59
2022-09-09T02:55:47.895Z,101157.03
2022-09-09T02:58:18.095Z,101155.59
2022-09-09T03:00:54.289Z,101158.91
2022-09-09T03:03:24.470Z,101155.28
2022-09-09T03:05:52.835Z,101169.75
2022-09-09T03:08:21.010Z,101172.75
2022-09-09T03:10:51.332Z,101175.00
2022-09-09T03:13:20.646Z,101176.09
2022-09-09T03:15:49.479Z,101176.44
2022-09-09T03:18:20.026Z,101171.69
2022-09-09T03:20:52.122Z,101175.31
2022-09-09T03:23:22.852Z,101177.22
2022-09-09T03:25:51.096Z,101182.78
2022-09-09T03:28:22.440Z,101181.34
2022-09-09T03:30:51.335Z,101182.19
2022-09-09T03:33:19.443Z,101188.25
2022-09-09T03:35:49.925Z,101183.28
2022-09-09T03:38:20.238Z,101185.94
2022-09-09T03:40:52.332Z,101187.69
2022-09-09T03:43:21.037Z,101200.53
2022-09-09T03:45:49.061Z,101193.47
2022-09-09T03:48:17.493Z,101194.81
2022-09-09T03:50:45.800Z,101203.31
2022-09-09T03:53:13.499Z,101201.63
2022-09-09T03:55:44.351Z,101206.22
2022-09-09T03:58:12.862Z,101201.19
2022-09-09T04:00:44.461Z,101206.63
2022-09-09T04:03:12.767Z,101210.84
2022-09-09T04:05:43.354Z,101208.31
2022-09-09T04:08:12.612Z,101207.75
2022-09-09T04:10:41.005Z,101206.03
2022-09-09T04:13:09.607Z,101203.59
2022-09-09T04:15:37.719Z,101211.13
2022-09-09T04:18:05.556Z,101212.50
2022-09-09T04:20:34.904Z,101213.59
2022-09-09T04:23:02.592Z,101212.88
2022-09-09T04:25:30.427Z,101226.19
2022-09-09T04:27:58.276Z,101214.84
2022-09-09T04:30:25.993Z,101225.88
2022-09-09T04:32:55.540Z,101227.50
2022-09-09T04:35:23.017Z,101231.28
2022-09-09T04:37:50.895Z,101230.28
2022-09-09T04:40:18.393Z,101231.03
2022-09-09T04:42:48.757Z,101235.78
2022-09-09T04:45:16.348Z,101228.44
2022-09-09T04:47:43.914Z,101231.66
2022-09-09T04:50:11.665Z,101236.97
2022-09-09T04:52:39.379Z,101241.63
2022-09-09T04:55:08.258Z,101237.06
2022-09-09T04:57:35.926Z,101239.94
2022-09-09T05:00:04.395Z,101229.59
2022-09-09T05:02:39.173Z,101232.31
2022-09-09T05:05:07.174Z,101231.31
2022-09-09T05:07:35.213Z,101224.84
2022-09-09T05:10:06.991Z,101228.31
2022-09-09T05:12:34.762Z,101231.69
2022-09-09T05:15:04.245Z,101229.03
2022-09-09T05:17:31.792Z,101223.66
2022-09-09T05:19:59.885Z,101223.47
2022-09-09T05:22:27.424Z,101228.78
2022-09-09T05:24:55.196Z,101239.00
2022-09-09T05:27:23.633Z,101234.19
2022-09-09T05:29:51.724Z,101244.38
2022-09-09T05:32:19.256Z,101242.31
2022-09-09T05:34:49.497Z,101237.78
2022-09-09T05:37:17.933Z,101243.25
2022-09-09T05:39:45.651Z,101243.78
2022-09-09T05:42:13.628Z,101246.19
2022-09-09T05:44:44.408Z,101248.50
2022-09-09T05:47:12.929Z,101250.72
2022-09-09T05:49:41.065Z,101250.16
2022-09-09T05:52:10.918Z,101248.44
2022-09-09T05:54:39.373Z,101250.78
2022-09-09T05:57:07.110Z,101249.09
2022-09-09T05:59:36.880Z,101248.84
2022-09-09T06:02:04.395Z,101262.31
2022-09-09T06:04:37.197Z,101260.34
2022-09-09T06:07:06.084Z,101258.09
2022-09-09T06:09:35.293Z,101255.56
2022-09-09T06:12:03.829Z,101257.25
2022-09-09T06:14:35.322Z,101261.22
2022-09-09T06:17:03.590Z,101267.34
2022-09-09T06:19:32.139Z,101269.34
2022-09-09T06:22:00.830Z,101275.19
2022-09-09T06:24:31.461Z,101278.59
2022-09-09T06:27:01.398Z,101278.88
2022-09-09T06:29:33.590Z,101277.75
2022-09-09T06:32:03.662Z,101274.63
2022-09-09T06:34:32.109Z,101276.59
2022-09-09T06:37:00.973Z,101289.25
2022-09-09T06:39:37.920Z,101286.94
2022-09-09T06:42:06.001Z,101284.66
2022-09-09T06:44:51.631Z,101291.41
2022-09-09T06:47:31.412Z,101284.03
2022-09-09T06:50:00.042Z,101291.94
2022-09-09T06:52:28.366Z,101295.00
2022-09-09T06:54:59.692Z,101293.31
2022-09-09T06:57:36.825Z,101296.97
2022-09-09T07:00:09.786Z,101293.34
2022-09-09T07:02:40.824Z,101303.09
2022-09-09T07:05:10.535Z,101303.59
2022-09-09T07:07:40.097Z,101301.16
2022-09-09T07:10:12.215Z,101299.41
2022-09-09T07:12:42.628Z,101301.69
2022-09-09T07:15:12.805Z,101298.47
2022-09-09T07:17:44.315Z,101306.84
2022-09-09T07:20:12.885Z,101302.41
2022-09-09T07:22:44.190Z,101299.50
2022-09-09T07:25:12.669Z,101297.50
2022-09-09T07:27:40.065Z,101295.09
2022-09-09T07:30:08.098Z,101294.28
2022-09-09T07:32:36.880Z,101298.97
2022-09-09T07:35:04.491Z,101305.13
2022-09-09T07:37:33.182Z,101292.41
2022-09-09T07:40:00.979Z,101294.00
2022-09-09T07:42:32.139Z,101290.16
2022-09-09T07:45:00.771Z,101305.69
2022-09-09T07:47:40.093Z,101297.28
2022-09-09T07:50:07.822Z,101295.78
2022-09-09T07:52:35.887Z,101285.06
2022-09-09T07:55:07.248Z,101285.56
2022-09-09T07:57:36.481Z,101285.63
2022-09-09T08:00:08.311Z,101290.28
2022-09-09T08:02:45.009Z,101287.81
2022-09-09T08:05:13.885Z,101282.53
2022-09-09T08:07:42.841Z,101271.47
2022-09-09T08:10:10.618Z,101288.50
2022-09-09T08:12:56.259Z,101286.00
2022-09-09T08:15:32.180Z,101287.31
2022-09-09T08:18:01.030Z,101280.56
2022-09-09T08:20:30.098Z,101284.09
2022-09-09T08:22:59.534Z,101281.13
2022-09-09T08:25:27.084Z,101266.75
2022-09-09T08:28:02.885Z,101263.69
2022-09-09T08:30:31.580Z,101269.84
2022-09-09T08:33:01.127Z,101269.16
2022-09-09T08:35:33.727Z,101267.81
2022-09-09T08:38:10.789Z,101275.19
2022-09-09T08:40:40.632Z,101260.53
2022-09-09T08:43:09.535Z,101268.41
2022-09-09T08:45:45.818Z,101271.34
2022-09-09T08:48:14.713Z,101265.91
2022-09-09T08:50:43.487Z,101261.13
2022-09-09T08:53:21.253Z,101269.59
2022-09-09T08:55:50.281Z,101255.78
2022-09-09T08:58:24.477Z,101245.94
2022-09-09T09:01:03.655Z,101250.16
2022-09-09T09:03:40.404Z,101256.69
2022-09-09T09:06:08.143Z,101253.34
2022-09-09T09:08:46.759Z,101254.72
2022-09-09T09:11:14.814Z,101241.75
2022-09-09T09:13:49.960Z,101246.03
2022-09-09T09:16:22.254Z,101248.16
2022-09-09T09:18:52.283Z,101246.53
2022-09-09T09:21:34.136Z,101252.13
2022-09-09T09:24:01.989Z,101245.16
2022-09-09T09:26:34.607Z,101250.03
2022-09-09T09:29:05.181Z,101253.63
2022-09-09T09:31:33.125Z,101258.44
2022-09-09T09:34:01.289Z,101262.91
2022-09-09T09:36:35.803Z,101263.97
2022-09-09T09:41:55.780Z,101262.50
2022-09-09T09:44:26.413Z,101272.09
2022-09-09T09:46:54.271Z,101259.91
2022-09-09T09:49:22.430Z,101262.47
2022-09-09T09:51:49.886Z,101262.72
2022-09-09T09:54:38.832Z,101269.66
2022-09-09T09:57:13.407Z,101269.00
2022-09-09T09:59:43.938Z,101262.94
2022-09-09T10:02:27.900Z,101259.06
2022-09-09T10:05:02.987Z,101264.13
2022-09-09T10:07:31.158Z,101262.63
2022-09-09T10:09:59.256Z,101261.31
2022-09-09T10:12:30.085Z,101266.25
2022-09-09T10:15:08.298Z,101267.78
2022-09-09T10:17:42.535Z,101269.31
2022-09-09T10:20:33.125Z,101265.47
2022-09-09T10:23:12.901Z,101269.81
2022-09-09T10:26:00.776Z,101277.72
2022-09-09T10:28:35.090Z,101267.50
2022-09-09T10:31:18.389Z,101267.47
2022-09-09T10:33:51.064Z,101257.63
2022-09-09T10:36:22.093Z,101260.63
2022-09-09T10:38:53.691Z,101268.59
2022-09-09T10:41:25.382Z,101255.66
2022-09-09T10:44:14.406Z,101248.81
2022-09-09T10:46:45.265Z,101257.44
2022-09-09T10:49:24.566Z,101252.97
2022-09-09T10:51:51.970Z,101261.56
2022-09-09T10:54:20.451Z,101256.66
2022-09-09T10:56:50.704Z,101253.00
2022-09-09T10:59:19.588Z,101251.31
2022-09-09T11:01:47.603Z,101249.72
2022-09-09T11:04:15.293Z,101247.66
2022-09-09T11:06:43.670Z,101245.94
2022-09-09T11:09:15.650Z,101247.91
2022-09-09T11:11:44.334Z,101249.56
2022-09-09T11:14:13.691Z,101247.78
2022-09-09T11:16:43.018Z,101248.97
2022-09-09T11:19:35.276Z,101260.47
2022-09-09T11:22:30.558Z,101255.69
2022-09-09T11:25:09.674Z,101251.97
2022-09-09T11:27:57.976Z,101250.75
2022-09-09T11:33:25.345Z,101247.69
2022-09-09T11:36:07.216Z,101247.88
2022-09-09T11:38:41.272Z,101241.09
2022-09-09T11:41:10.741Z,101233.78
2022-09-09T11:43:48.897Z,101241.13
2022-09-09T11:46:17.087Z,101235.94
2022-09-09T11:48:59.032Z,101247.59
2022-09-09T11:51:27.479Z,101239.59
2022-09-09T11:53:59.751Z,101242.09
2022-09-09T11:56:44.632Z,101235.09
2022-09-09T11:59:22.977Z,101236.53
2022-09-09T12:01:51.163Z,101236.28
2022-09-09T12:04:22.342Z,101229.75
2022-09-09T12:06:57.779Z,101241.44
2022-09-09T12:09:33.020Z,101239.47
2022-09-09T12:12:12.634Z,101238.13
2022-09-09T12:14:42.239Z,101236.97
2022-09-09T12:17:20.216Z,101234.75
2022-09-09T12:19:49.501Z,101229.72
2022-09-09T12:22:41.374Z,101233.88
2022-09-09T12:25:23.272Z,101233.38
2022-09-09T12:28:00.296Z,101236.72
2022-09-09T12:30:31.110Z,101218.38
2022-09-09T12:33:10.073Z,101226.44
2022-09-09T12:35:39.658Z,101231.03
2022-09-09T12:38:08.534Z,101235.59
2022-09-09T12:40:36.679Z,101222.69
2022-09-09T12:43:21.847Z,101228.94
2022-09-09T12:45:51.551Z,101228.28
2022-09-09T12:48:19.870Z,101224.50
2022-09-09T12:50:51.143Z,101227.97
2022-09-09T12:53:29.356Z,101223.97
2022-09-09T12:56:04.555Z,101224.97
2022-09-09T12:58:35.833Z,101224.44
2022-09-09T13:01:07.108Z,101244.13
2022-09-09T13:03:35.120Z,101227.94
2022-09-09T13:06:13.323Z,101228.69
2022-09-09T13:08:41.196Z,101231.78
2022-09-09T13:11:10.388Z,101232.94
2022-09-09T13:13:39.342Z,101229.50
2022-09-09T13:16:09.493Z,101247.44
2022-09-09T13:18:39.785Z,101239.16
2022-09-09T13:21:07.434Z,101243.53
2022-09-09T13:23:36.293Z,101240.72
2022-09-09T13:26:08.866Z,101234.38
2022-09-09T13:28:36.414Z,101237.34
2022-09-09T13:31:04.629Z,101233.22
2022-09-09T13:33:33.291Z,101237.97
2022-09-09T13:36:01.514Z,101238.22
2022-09-09T13:38:29.297Z,101233.66
2022-09-09T13:40:58.674Z,101233.69
2022-09-09T13:43:27.785Z,101236.72
2022-09-09T13:45:57.605Z,101242.28
2022-09-09T13:48:25.364Z,101245.22
2022-09-09T13:50:59.909Z,101249.69
2022-09-09T13:53:27.754Z,101239.69
2022-09-09T13:55:55.454Z,101236.41
2022-09-09T13:58:23.936Z,101238.41
2022-09-09T14:00:51.395Z,101242.53
2022-09-09T14:03:19.161Z,101249.00
2022-09-09T14:05:46.912Z,101254.44
2022-09-09T14:08:16.823Z,101251.06
2022-09-09T14:10:45.295Z,101251.25
2022-09-09T14:13:13.760Z,101260.00
2022-09-09T14:15:41.529Z,101246.91
2022-09-09T14:18:10.772Z,101249.63
2022-09-09T14:20:38.662Z,101247.34
2022-09-09T14:23:06.167Z,101248.09
2022-09-09T14:25:34.644Z,101253.59
2022-09-09T14:28:03.082Z,101248.72
2022-09-09T14:30:31.255Z,101248.66
2022-09-09T14:32:58.767Z,101250.16
2022-09-09T14:35:26.276Z,101252.03
2022-09-09T14:37:53.712Z,101254.16
2022-09-09T14:40:21.372Z,101258.00
2022-09-09T14:42:48.811Z,101258.50
2022-09-09T14:45:16.535Z,101261.22
2022-09-09T14:47:43.977Z,101270.03
2022-09-09T14:50:11.395Z,101267.31
2022-09-09T14:52:39.031Z,101273.03
2022-09-09T14:55:07.362Z,101270.31
2022-09-09T14:57:37.836Z,101276.19
2022-09-09T15:00:30.188Z,101286.63
2022-09-09T15:02:57.629Z,101284.44
2022-09-09T15:05:25.676Z,101289.94
2022-09-09T15:07:54.367Z,101292.28
2022-09-09T15:10:22.386Z,101287.88
2022-09-09T15:12:49.812Z,101287.56
2022-09-09T15:15:17.445Z,101288.88
2022-09-09T15:17:44.832Z,101297.53
2022-09-09T15:20:13.788Z,101298.75
2022-09-09T15:22:42.324Z,101304.19
2022-09-09T15:25:10.046Z,101300.47
2022-09-09T15:27:39.755Z,101296.03
2022-09-09T15:30:07.565Z,101301.63
2022-09-09T15:32:35.393Z,101304.13
2022-09-09T15:35:03.111Z,101312.59
2022-09-09T18:15:49.668Z,101407.56
2022-09-09T18:18:17.293Z,101410.09
2022-09-09T18:20:45.122Z,101404.19
2022-09-09T18:23:12.782Z,101405.31
2022-09-09T18:25:40.682Z,101396.94
2022-09-09T18:28:08.697Z,101406.16
2022-09-09T18:30:40.203Z,101407.00
2022-09-09T18:33:07.547Z,101398.59
2022-09-09T18:35:37.986Z,101393.84
2022-09-09T18:38:05.360Z,101405.59
2022-09-09T18:40:32.702Z,101399.69
2022-09-09T18:43:00.117Z,101400.53
2022-09-09T18:45:27.512Z,101401.94
2022-09-09T18:47:56.445Z,101393.44
2022-09-09T18:50:23.932Z,101395.75
2022-09-09T18:52:52.982Z,101404.13
2022-09-09T18:55:20.435Z,101409.13
2022-09-09T18:57:48.475Z,101410.59
2022-09-09T19:00:16.088Z,101406.66
2022-09-09T19:02:43.596Z,101411.09
2022-09-09T19:05:11.528Z,101413.59
2022-09-09T19:07:41.421Z,101417.53
2022-09-09T19:10:09.065Z,101421.72
2022-09-09T19:12:36.591Z,101418.66
2022-09-09T19:15:04.219Z,101418.59
2022-09-09T19:17:35.955Z,101413.00
2022-09-09T19:20:04.132Z,101430.00
2022-09-09T19:22:32.713Z,101428.50
2022-09-09T19:25:00.106Z,101432.66
2022-09-09T19:27:27.701Z,101435.31
2022-09-09T19:29:58.203Z,101425.19
2022-09-09T19:35:13.252Z,101434.94
2022-09-09T19:37:41.285Z,101431.25
2022-09-09T19:40:11.396Z,101437.91
2022-09-09T19:42:40.857Z,101427.81
2022-09-09T19:45:09.577Z,101440.94
2022-09-09T19:47:40.442Z,101429.53
2022-09-09T19:50:08.086Z,101442.91
2022-09-09T19:52:35.967Z,101434.94
2022-09-09T19:55:09.567Z,101437.59
2022-09-09T19:57:37.122Z,101429.34
2022-09-09T20:00:04.699Z,101433.94
2022-09-09T20:02:40.051Z,101442.75
2022-09-09T20:05:07.859Z,101443.28
2022-09-09T20:07:35.280Z,101446.78
2022-09-09T20:10:02.836Z,101443.16
2022-09-09T20:12:30.648Z,101439.44
2022-09-09T20:14:58.354Z,101441.22
2022-09-09T20:17:25.846Z,101449.00
2022-09-09T20:19:53.452Z,101454.69
2022-09-09T20:22:21.127Z,101459.25
2022-09-09T20:24:48.682Z,101458.16
2022-09-09T20:27:16.751Z,101455.91
2022-09-09T20:29:45.960Z,101462.63
2022-09-09T20:32:13.403Z,101476.78
2022-09-09T20:34:43.182Z,101472.00
2022-09-09T20:37:12.623Z,101476.06
2022-09-09T20:39:40.251Z,101478.72
2022-09-09T20:42:08.408Z,101476.00
2022-09-09T20:44:37.329Z,101488.81
2022-09-09T20:47:07.173Z,101482.13
2022-09-09T20:49:35.364Z,101497.00
2022-09-09T20:52:02.945Z,101493.56
2022-09-09T20:54:30.681Z,101489.44
2022-09-09T20:56:59.078Z,101505.03
2022-09-09T20:59:27.011Z,101494.88
2022-09-09T21:01:55.122Z,101511.53
2022-09-09T21:04:22.751Z,101516.44
2022-09-09T21:06:51.255Z,101516.78
2022-09-09T21:09:19.494Z,101515.97
2022-09-09T21:11:47.322Z,101515.44
2022-09-09T21:14:14.868Z,101526.06
2022-09-09T21:16:42.512Z,101516.59
2022-09-09T21:19:10.048Z,101524.97
2022-09-09T21:21:37.558Z,101521.28
2022-09-09T21:24:05.035Z,101523.81
2022-09-09T21:26:32.340Z,101509.44
2022-09-09T21:28:59.790Z,101517.59
2022-09-09T21:31:28.526Z,101514.22
2022-09-09T21:33:56.594Z,101507.47
2022-09-09T21:36:24.215Z,101515.38
2022-09-09T21:38:51.652Z,101515.91
2022-09-09T21:41:19.503Z,101520.19
2022-09-09T21:43:50.981Z,101520.66
2022-09-09T21:46:23.549Z,101519.84
2022-09-09T21:48:51.775Z,101522.50
2022-09-09T21:51:19.172Z,101524.09
2022-09-09T21:53:46.731Z,101519.56
2022-09-09T21:56:15.306Z,101520.00
2022-09-09T21:58:42.836Z,101526.91
2022-09-09T22:01:11.214Z,101525.59
2022-09-09T22:03:39.153Z,101535.72
2022-09-09T22:06:06.977Z,101525.22
2022-09-09T22:08:34.477Z,101526.78
2022-09-09T22:11:11.885Z,101528.34
2022-09-09T22:13:43.208Z,101529.50
2022-09-09T22:16:12.320Z,101531.19
2022-09-09T22:18:40.350Z,101539.44
2022-09-09T22:21:08.229Z,101546.47
2022-09-09T22:23:36.786Z,101531.66
2022-09-09T22:26:05.856Z,101532.03
2022-09-09T22:28:34.037Z,101519.25
2022-09-09T22:31:01.567Z,101525.00
2022-09-09T22:33:29.158Z,101525.56
2022-09-09T22:35:58.906Z,101527.06
2022-09-09T22:38:27.146Z,101533.41
2022-09-09T22:40:54.829Z,101538.47
2022-09-09T22:43:23.123Z,101536.72
2022-09-09T22:45:51.191Z,101538.75
2022-09-09T22:48:18.873Z,101536.19
2022-09-09T22:50:46.924Z,101536.56
2022-09-09T22:53:14.892Z,101538.13
2022-09-09T22:55:43.534Z,101537.34
2022-09-09T22:58:11.143Z,101539.38
2022-09-09T23:00:40.247Z,101542.72
2022-09-09T23:03:08.070Z,101536.63
2022-09-09T23:05:38.643Z,101533.41
2022-09-09T23:08:06.201Z,101536.56
2022-09-09T23:10:34.674Z,101538.34
2022-09-09T23:13:02.155Z,101535.28
2022-09-09T23:15:31.493Z,101546.69
2022-09-09T23:17:58.966Z,101540.00
2022-09-09T23:20:28.079Z,101536.91
2022-09-09T23:22:56.090Z,101545.44
2022-09-09T23:25:23.438Z,101551.59
2022-09-09T23:27:51.306Z,101532.66
2022-09-09T23:30:18.752Z,101535.53
2022-09-09T23:32:48.868Z,101536.31
2022-09-09T23:35:16.410Z,101531.91
2022-09-09T23:37:43.696Z,101532.16
2022-09-09T23:40:13.057Z,101533.50
2022-09-09T23:42:40.646Z,101537.66
2022-09-09T23:45:08.252Z,101538.00
2022-09-09T23:47:36.202Z,101541.28
2022-09-09T23:50:03.755Z,101539.34
2022-09-09T23:52:31.757Z,101539.38
2022-09-09T23:54:59.617Z,101541.81
2022-09-09T23:57:27.127Z,101551.16
2022-09-09T23:59:54.622Z,101539.78
