createdAt,value
2019-05-14T00:01:58.277Z,10.80
2019-05-14T00:04:44.479Z,10.60
2019-05-14T00:07:32.103Z,10.50
2019-05-14T00:10:21.842Z,10.30
2019-05-14T00:13:12.035Z,10.30
2019-05-14T00:15:58.262Z,10.40
2019-05-14T00:18:45.469Z,10.30
2019-05-14T00:21:31.836Z,10.20
2019-05-14T00:24:18.098Z,10.10
2019-05-14T00:27:04.294Z,10.00
2019-05-14T00:29:51.843Z,10.00
2019-05-14T00:32:37.872Z,9.90
2019-05-14T00:35:23.913Z,9.90
2019-05-14T00:38:11.890Z,9.80
2019-05-14T00:40:58.129Z,9.80
2019-05-14T00:43:44.150Z,9.80
2019-05-14T00:46:31.566Z,9.80
2019-05-14T00:49:17.817Z,9.90
2019-05-14T00:52:03.844Z,9.90
2019-05-14T00:54:51.993Z,10.10
2019-05-14T00:57:38.014Z,10.20
2019-05-14T01:00:23.964Z,10.20
2019-05-14T01:03:11.120Z,9.90
2019-05-14T01:05:57.333Z,9.70
2019-05-14T01:08:43.316Z,9.60
2019-05-14T01:11:31.339Z,9.60
2019-05-14T01:14:21.108Z,9.60
2019-05-14T01:17:08.650Z,9.50
2019-05-14T01:19:54.740Z,9.30
2019-05-14T01:22:42.233Z,9.50
2019-05-14T01:25:28.513Z,9.40
2019-05-14T01:28:14.705Z,9.40
2019-05-14T01:31:01.294Z,9.10
2019-05-14T01:33:47.854Z,9.10
2019-05-14T01:36:34.126Z,9.20
2019-05-14T01:39:21.324Z,9.20
2019-05-14T01:42:12.179Z,9.20
2019-05-14T01:44:57.442Z,9.20
2019-05-14T01:47:43.504Z,9.40
2019-05-14T01:50:29.490Z,9.40
2019-05-14T01:53:15.472Z,9.40
2019-05-14T01:56:01.900Z,9.50
2019-05-14T01:58:48.210Z,9.40
2019-05-14T02:01:34.389Z,9.10
2019-05-14T02:04:22.099Z,8.80
2019-05-14T02:07:08.174Z,8.70
2019-05-14T02:09:54.233Z,8.50
2019-05-14T02:12:42.302Z,8.40
2019-05-14T02:15:37.123Z,8.30
2019-05-14T02:18:16.466Z,8.50
2019-05-14T02:21:02.596Z,8.70
2019-05-14T02:23:51.360Z,8.90
2019-05-14T02:26:37.950Z,9.10
2019-05-14T02:29:24.261Z,9.20
2019-05-14T02:32:11.075Z,9.20
2019-05-14T02:34:58.936Z,8.90
2019-05-14T02:37:45.443Z,8.90
2019-05-14T02:40:31.865Z,9.00
2019-05-14T02:43:20.086Z,9.00
2019-05-14T02:46:15.894Z,8.70
2019-05-14T02:48:55.370Z,8.30
2019-05-14T02:51:41.658Z,8.00
2019-05-14T02:54:29.811Z,8.10
2019-05-14T02:57:16.124Z,8.20
2019-05-14T03:00:02.172Z,8.40
2019-05-14T03:02:50.007Z,8.20
2019-05-14T03:05:36.197Z,8.10
2019-05-14T03:08:22.530Z,8.20
2019-05-14T03:11:09.456Z,8.30
2019-05-14T03:13:55.547Z,8.00
2019-05-14T03:16:41.525Z,7.80
2019-05-14T03:19:29.828Z,7.70
2019-05-14T03:22:15.226Z,7.70
2019-05-14T03:25:01.206Z,7.80
2019-05-14T03:27:49.677Z,7.90
2019-05-14T03:30:35.370Z,8.10
2019-05-14T03:33:22.532Z,8.10
2019-05-14T03:36:17.231Z,8.00
2019-05-14T03:38:59.390Z,8.00
2019-05-14T03:41:45.206Z,7.90
2019-05-14T03:44:31.373Z,7.90
2019-05-14T03:47:19.598Z,7.80
2019-05-14T03:50:05.623Z,7.80
2019-05-14T03:52:51.579Z,7.70
2019-05-14T03:55:40.308Z,7.60
2019-05-14T03:58:25.827Z,7.40
2019-05-14T04:01:12.897Z,7.50
2019-05-14T04:03:59.489Z,7.40
2019-05-14T04:06:49.371Z,7.50
2019-05-14T04:09:35.813Z,7.30
2019-05-14T04:12:24.237Z,7.10
2019-05-14T04:15:10.307Z,7.10
2019-05-14T04:17:59.688Z,7.10
2019-05-14T04:20:50.048Z,7.10
2019-05-14T04:23:39.697Z,7.10
2019-05-14T04:26:30.250Z,7.30
2019-05-14T04:29:19.717Z,7.30
2019-05-14T04:32:09.395Z,7.60
2019-05-14T04:34:59.441Z,7.50
2019-05-14T04:37:43.691Z,7.50
2019-05-14T04:40:29.896Z,7.50
2019-05-14T04:43:19.043Z,7.60
2019-05-14T04:46:04.441Z,7.60
2019-05-14T04:48:51.307Z,7.70
2019-05-14T04:51:39.696Z,7.90
2019-05-14T04:54:25.280Z,7.90
2019-05-14T04:57:11.399Z,8.00
2019-05-14T04:59:59.828Z,8.00
2019-05-14T05:02:45.543Z,8.10
2019-05-14T05:05:31.580Z,8.00
2019-05-14T05:08:19.996Z,8.00
2019-05-14T05:11:09.073Z,8.10
2019-05-14T05:13:53.902Z,8.00
2019-05-14T05:16:39.881Z,8.00
2019-05-14T05:19:28.844Z,8.20
2019-05-14T05:22:14.069Z,8.20
2019-05-14T05:25:00.088Z,8.30
2019-05-14T05:27:48.546Z,8.50
2019-05-14T05:30:34.506Z,8.70
2019-05-14T05:33:20.515Z,8.80
2019-05-14T05:36:09.195Z,9.00
2019-05-14T05:38:54.765Z,9.00
2019-05-14T05:41:40.835Z,9.00
2019-05-14T05:44:28.698Z,9.10
2019-05-14T05:47:15.042Z,9.20
2019-05-14T05:50:01.137Z,9.40
2019-05-14T05:52:49.886Z,9.60
2019-05-14T05:55:35.474Z,10.00
2019-05-14T05:58:21.417Z,10.00
2019-05-14T06:01:09.568Z,10.00
2019-05-14T06:03:55.633Z,10.00
2019-05-14T06:06:41.815Z,9.90
2019-05-14T06:09:28.635Z,9.90
2019-05-14T06:12:14.953Z,10.10
2019-05-14T06:15:00.930Z,10.10
2019-05-14T06:17:49.020Z,10.20
2019-05-14T06:20:35.169Z,10.40
2019-05-14T06:23:21.154Z,10.50
2019-05-14T06:26:11.364Z,10.80
2019-05-14T06:28:55.593Z,10.90
2019-05-14T06:31:41.578Z,10.90
2019-05-14T06:34:29.125Z,11.10
2019-05-14T06:37:15.504Z,11.10
2019-05-14T06:40:01.465Z,11.20
2019-05-14T06:42:48.590Z,11.40
2019-05-14T06:45:34.622Z,11.50
2019-05-14T06:48:30.777Z,11.70
2019-05-14T06:51:08.980Z,12.00
2019-05-14T06:53:55.398Z,12.30
2019-05-14T06:56:41.345Z,12.60
2019-05-14T06:59:28.764Z,12.70
2019-05-14T07:02:15.208Z,12.80
2019-05-14T07:05:01.285Z,13.10
2019-05-14T07:07:49.375Z,13.40
2019-05-14T07:10:35.401Z,13.60
2019-05-14T07:13:21.570Z,13.70
2019-05-14T07:16:09.051Z,13.70
2019-05-14T07:18:55.450Z,13.50
2019-05-14T07:21:41.534Z,13.40
2019-05-14T07:24:28.335Z,13.60
2019-05-14T07:27:14.813Z,14.00
2019-05-14T07:30:00.641Z,14.20
2019-05-14T07:32:48.460Z,14.40
2019-05-14T07:35:35.241Z,14.50
2019-05-14T07:38:21.547Z,14.60
2019-05-14T07:41:09.253Z,14.90
2019-05-14T07:43:55.764Z,15.00
2019-05-14T07:46:42.327Z,15.10
2019-05-14T07:49:29.145Z,15.10
2019-05-14T07:52:15.414Z,15.10
2019-05-14T07:55:01.622Z,15.20
2019-05-14T07:57:48.182Z,15.30
2019-05-14T08:00:34.483Z,15.50
2019-05-14T08:03:20.855Z,15.70
2019-05-14T08:06:08.361Z,15.40
2019-05-14T08:08:54.645Z,15.40
2019-05-14T08:11:40.701Z,15.70
2019-05-14T08:14:28.902Z,15.60
2019-05-14T08:17:14.890Z,15.70
2019-05-14T08:20:00.806Z,15.70
2019-05-14T08:22:49.002Z,15.80
2019-05-14T08:25:35.044Z,16.00
2019-05-14T08:28:21.321Z,16.00
2019-05-14T08:31:09.506Z,16.00
2019-05-14T08:33:55.422Z,15.90
2019-05-14T08:36:41.349Z,16.00
2019-05-14T08:39:28.623Z,16.30
2019-05-14T08:42:15.134Z,16.50
2019-05-14T08:45:04.886Z,16.70
2019-05-14T08:47:49.142Z,16.80
2019-05-14T08:50:35.273Z,17.00
2019-05-14T08:53:23.266Z,17.00
2019-05-14T08:56:12.311Z,17.30
2019-05-14T08:58:59.120Z,17.30
2019-05-14T09:01:58.734Z,17.50
2019-05-14T09:04:35.992Z,17.60
2019-05-14T09:07:22.437Z,17.70
2019-05-14T09:10:09.603Z,17.70
2019-05-14T09:12:58.205Z,17.70
2019-05-14T09:15:44.199Z,17.90
2019-05-14T09:18:30.242Z,17.90
2019-05-14T09:21:16.325Z,17.90
2019-05-14T09:24:03.189Z,18.00
2019-05-14T09:26:49.322Z,18.10
2019-05-14T09:29:35.236Z,18.20
2019-05-14T09:32:21.124Z,18.10
2019-05-14T09:35:09.823Z,18.30
2019-05-14T09:37:55.831Z,18.30
2019-05-14T09:40:41.825Z,18.50
2019-05-14T09:43:28.630Z,18.60
2019-05-14T09:46:15.026Z,18.60
2019-05-14T09:49:01.005Z,18.60
2019-05-14T09:51:48.901Z,18.60
2019-05-14T09:54:35.177Z,18.80
2019-05-14T09:57:21.196Z,18.90
2019-05-14T10:00:09.047Z,19.00
2019-05-14T10:02:55.386Z,18.80
2019-05-14T10:05:41.363Z,18.70
2019-05-14T10:08:28.600Z,18.50
2019-05-14T10:11:14.697Z,18.20
2019-05-14T10:14:00.641Z,18.10
2019-05-14T10:16:49.060Z,18.10
2019-05-14T10:19:34.815Z,18.20
2019-05-14T10:22:20.878Z,18.20
2019-05-14T10:25:09.222Z,18.20
2019-05-14T10:27:55.645Z,18.30
2019-05-14T10:30:41.938Z,18.10
2019-05-14T10:33:28.748Z,17.90
2019-05-14T10:36:15.145Z,18.10
2019-05-14T10:39:01.281Z,18.40
2019-05-14T10:41:47.537Z,18.70
2019-05-14T10:44:33.539Z,18.70
2019-05-14T10:47:19.606Z,19.00
2019-05-14T10:50:06.006Z,19.10
2019-05-14T10:52:51.768Z,19.10
2019-05-14T10:55:38.674Z,19.00
2019-05-14T10:58:25.196Z,18.90
2019-05-14T11:01:11.595Z,18.70
2019-05-14T11:03:57.898Z,18.60
2019-05-14T11:06:43.924Z,18.70
2019-05-14T11:09:29.857Z,18.80
2019-05-14T11:12:19.027Z,18.90
2019-05-14T11:15:05.023Z,18.80
2019-05-14T11:17:51.161Z,18.80
2019-05-14T11:20:42.261Z,18.80
2019-05-14T11:23:29.396Z,19.00
2019-05-14T11:26:14.408Z,19.00
2019-05-14T11:29:00.463Z,19.00
2019-05-14T11:31:48.460Z,19.20
2019-05-14T11:34:34.533Z,19.30
2019-05-14T11:37:20.501Z,19.30
2019-05-14T11:40:08.729Z,19.10
2019-05-14T11:42:54.538Z,19.10
2019-05-14T11:45:40.581Z,19.30
2019-05-14T11:48:26.740Z,19.40
2019-05-14T11:51:12.721Z,19.20
2019-05-14T11:53:58.918Z,18.90
2019-05-14T11:56:45.127Z,18.60
2019-05-14T11:59:31.275Z,18.30
2019-05-14T12:02:19.418Z,18.20
2019-05-14T12:05:08.856Z,18.20
2019-05-14T12:07:55.341Z,18.10
2019-05-14T12:10:41.599Z,17.90
2019-05-14T12:13:32.105Z,18.00
2019-05-14T12:16:16.229Z,18.10
2019-05-14T12:19:02.160Z,18.30
2019-05-14T12:22:02.791Z,18.50
2019-05-14T12:24:38.548Z,18.60
2019-05-14T12:27:24.346Z,18.80
2019-05-14T12:30:12.099Z,18.80
2019-05-14T12:32:58.988Z,19.00
2019-05-14T12:35:45.002Z,19.20
2019-05-14T12:38:31.143Z,19.50
2019-05-14T12:41:19.296Z,19.70
2019-05-14T12:44:05.358Z,19.40
2019-05-14T12:46:51.454Z,19.10
2019-05-14T12:49:38.759Z,19.20
2019-05-14T12:52:26.175Z,19.30
2019-05-14T12:55:12.637Z,19.20
2019-05-14T12:57:59.782Z,19.30
2019-05-14T13:00:48.488Z,19.10
2019-05-14T13:03:34.059Z,18.80
2019-05-14T13:06:20.252Z,18.70
2019-05-14T13:09:06.262Z,18.90
2019-05-14T13:11:52.233Z,19.20
2019-05-14T13:14:39.458Z,19.50
2019-05-14T13:17:27.972Z,19.60
2019-05-14T13:20:14.248Z,19.40
2019-05-14T13:23:00.519Z,19.50
2019-05-14T13:25:46.518Z,19.50
2019-05-14T13:28:32.549Z,19.60
2019-05-14T13:31:18.725Z,19.60
2019-05-14T13:34:04.651Z,19.50
2019-05-14T13:36:50.827Z,19.50
2019-05-14T13:39:39.782Z,19.70
2019-05-14T13:42:25.153Z,19.80
2019-05-14T13:45:11.961Z,19.60
2019-05-14T13:47:59.096Z,19.70
2019-05-14T13:50:45.329Z,19.70
2019-05-14T13:53:31.375Z,19.60
2019-05-14T13:56:18.945Z,19.40
2019-05-14T13:59:05.203Z,19.30
2019-05-14T14:01:54.671Z,19.20
2019-05-14T14:04:39.358Z,19.30
2019-05-14T14:07:25.313Z,19.40
2019-05-14T14:10:11.442Z,19.10
2019-05-14T14:12:59.770Z,19.10
2019-05-14T14:15:45.574Z,19.40
2019-05-14T14:18:31.590Z,19.60
2019-05-14T14:21:19.598Z,19.80
2019-05-14T14:24:05.833Z,19.70
2019-05-14T14:26:51.827Z,19.50
2019-05-14T14:29:39.537Z,19.30
2019-05-14T14:32:25.611Z,19.30
2019-05-14T14:35:11.756Z,19.40
2019-05-14T14:37:59.134Z,19.50
2019-05-14T14:40:48.482Z,19.70
2019-05-14T14:43:34.246Z,19.90
2019-05-14T14:46:20.726Z,19.90
2019-05-14T14:49:06.634Z,20.00
2019-05-14T14:51:52.718Z,19.90
2019-05-14T14:54:38.745Z,19.90
2019-05-14T14:57:24.797Z,20.00
2019-05-14T15:00:11.587Z,20.10
2019-05-14T15:02:59.688Z,20.00
2019-05-14T15:05:49.535Z,19.80
2019-05-14T15:08:34.239Z,19.60
2019-05-14T15:11:20.311Z,19.50
2019-05-14T15:14:08.460Z,19.40
2019-05-14T15:16:54.311Z,19.10
2019-05-14T15:19:40.441Z,18.90
2019-05-14T15:22:30.454Z,18.90
2019-05-14T15:25:14.541Z,19.00
2019-05-14T15:28:00.838Z,19.10
2019-05-14T15:30:49.628Z,19.10
2019-05-14T15:33:34.930Z,19.20
2019-05-14T15:36:20.987Z,19.00
2019-05-14T15:39:09.744Z,18.70
2019-05-14T15:41:55.611Z,18.60
2019-05-14T15:44:54.473Z,18.60
2019-05-14T15:47:30.049Z,18.60
2019-05-14T15:50:16.157Z,18.70
2019-05-14T15:53:02.146Z,18.70
2019-05-14T15:55:49.086Z,18.70
2019-05-14T15:58:35.281Z,18.80
2019-05-14T16:01:21.389Z,19.00
2019-05-14T16:04:11.190Z,19.30
2019-05-14T16:06:55.603Z,19.50
2019-05-14T16:09:41.639Z,19.40
2019-05-14T16:12:28.672Z,19.00
2019-05-14T16:15:15.922Z,18.70
2019-05-14T16:18:09.668Z,18.80
2019-05-14T16:20:50.169Z,18.70
2019-05-14T16:23:38.599Z,18.70
2019-05-14T16:26:24.249Z,18.80
2019-05-14T16:29:10.305Z,19.00
2019-05-14T16:31:58.179Z,18.80
2019-05-14T16:34:44.375Z,18.60
2019-05-14T16:37:30.533Z,18.40
2019-05-14T16:40:18.959Z,18.40
2019-05-14T16:43:04.553Z,18.40
2019-05-14T16:45:50.793Z,18.30
2019-05-14T16:48:39.404Z,18.30
2019-05-14T16:51:24.947Z,18.40
2019-05-14T16:54:11.049Z,18.30
2019-05-14T16:56:57.025Z,18.20
2019-05-14T16:59:43.129Z,18.00
2019-05-14T17:02:29.728Z,17.90
2019-05-14T17:05:15.966Z,17.90
2019-05-14T17:08:01.978Z,18.00
2019-05-14T17:10:48.369Z,18.10
2019-05-14T17:13:34.669Z,18.20
2019-05-14T17:16:20.814Z,18.30
2019-05-14T17:19:09.155Z,18.30
2019-05-14T17:21:54.998Z,18.00
2019-05-14T17:24:40.980Z,17.90
2019-05-14T17:27:28.545Z,17.80
2019-05-14T17:30:18.184Z,17.50
2019-05-14T17:33:04.007Z,17.30
2019-05-14T17:35:50.198Z,17.30
2019-05-14T17:38:38.878Z,17.30
2019-05-14T17:41:24.257Z,17.30
2019-05-14T17:44:10.422Z,17.60
2019-05-14T17:46:58.544Z,17.40
2019-05-14T17:49:44.513Z,17.40
2019-05-14T17:52:30.645Z,17.30
2019-05-14T17:55:18.739Z,17.30
2019-05-14T17:58:05.040Z,17.20
2019-05-14T18:00:51.108Z,17.10
2019-05-14T18:03:39.680Z,17.00
2019-05-14T18:06:25.236Z,17.00
2019-05-14T18:09:11.361Z,17.00
2019-05-14T18:11:58.583Z,17.00
2019-05-14T18:14:44.997Z,17.10
2019-05-14T18:17:31.167Z,17.20
2019-05-14T18:20:17.183Z,17.20
2019-05-14T18:23:03.186Z,17.40
2019-05-14T18:26:03.393Z,17.40
2019-05-14T18:28:38.306Z,17.40
2019-05-14T18:31:24.558Z,17.30
2019-05-14T18:34:10.621Z,17.30
2019-05-14T18:37:00.085Z,17.20
2019-05-14T18:39:48.161Z,17.00
2019-05-14T18:42:33.877Z,17.00
2019-05-14T18:45:20.035Z,16.80
2019-05-14T18:48:08.501Z,16.80
2019-05-14T18:50:55.580Z,16.80
2019-05-14T18:53:41.717Z,16.80
2019-05-14T18:56:29.190Z,16.80
2019-05-14T18:59:20.949Z,16.70
2019-05-14T19:02:03.877Z,16.60
2019-05-14T19:04:49.932Z,16.50
2019-05-14T19:07:35.977Z,16.30
2019-05-14T19:10:22.072Z,16.30
2019-05-14T19:13:08.809Z,16.30
2019-05-14T19:15:55.123Z,16.40
2019-05-14T19:18:41.264Z,16.30
2019-05-14T19:21:28.609Z,16.10
2019-05-14T19:24:14.958Z,16.20
2019-05-14T19:27:01.129Z,16.10
2019-05-14T19:29:48.444Z,16.00
2019-05-14T19:32:34.963Z,16.00
2019-05-14T19:35:21.110Z,15.70
2019-05-14T19:38:08.906Z,15.50
2019-05-14T19:40:55.134Z,15.40
2019-05-14T19:43:41.364Z,15.40
2019-05-14T19:46:29.149Z,15.50
2019-05-14T19:49:15.292Z,15.50
2019-05-14T19:52:01.490Z,15.50
2019-05-14T19:54:48.870Z,15.40
2019-05-14T19:57:34.963Z,15.40
2019-05-14T20:00:23.533Z,15.60
2019-05-14T20:03:09.291Z,15.50
2019-05-14T20:05:55.396Z,15.50
2019-05-14T20:08:41.633Z,15.40
2019-05-14T20:11:28.974Z,15.30
2019-05-14T20:14:15.193Z,15.30
2019-05-14T20:17:01.368Z,15.30
2019-05-14T20:19:49.410Z,15.20
2019-05-14T20:22:35.359Z,15.20
2019-05-14T20:25:21.563Z,15.20
2019-05-14T20:28:08.152Z,15.20
2019-05-14T20:30:55.052Z,15.10
2019-05-14T20:33:41.165Z,15.20
2019-05-14T20:36:28.177Z,15.20
2019-05-14T20:39:14.134Z,15.20
2019-05-14T20:42:00.793Z,15.20
2019-05-14T20:44:49.013Z,15.30
2019-05-14T20:47:34.975Z,15.20
2019-05-14T20:50:21.171Z,15.10
2019-05-14T20:53:08.459Z,15.00
2019-05-14T20:55:54.693Z,14.90
2019-05-14T20:58:40.913Z,14.80
2019-05-14T21:01:29.046Z,14.80
2019-05-14T21:04:14.940Z,14.70
2019-05-14T21:07:01.225Z,14.60
2019-05-14T21:09:49.241Z,14.50
2019-05-14T21:12:35.226Z,14.50
2019-05-14T21:15:21.423Z,14.40
2019-05-14T21:18:08.384Z,14.40
2019-05-14T21:20:54.600Z,14.40
2019-05-14T21:23:40.716Z,14.40
2019-05-14T21:26:29.026Z,14.40
2019-05-14T21:29:14.753Z,14.50
2019-05-14T21:32:01.589Z,14.60
2019-05-14T21:34:49.108Z,14.50
2019-05-14T21:37:35.400Z,14.40
2019-05-14T21:40:21.525Z,14.30
2019-05-14T21:43:11.027Z,14.20
2019-05-14T21:45:55.504Z,14.10
2019-05-14T21:48:41.550Z,14.20
2019-05-14T21:51:28.334Z,14.10
2019-05-14T21:54:14.736Z,14.00
2019-05-14T21:57:01.314Z,13.90
2019-05-14T21:59:48.011Z,13.90
2019-05-14T22:02:35.028Z,13.90
2019-05-14T22:05:21.372Z,13.90
2019-05-14T22:08:08.839Z,13.80
2019-05-14T22:10:54.956Z,13.60
2019-05-14T22:13:41.125Z,13.60
2019-05-14T22:16:28.082Z,13.60
2019-05-14T22:19:14.049Z,13.60
2019-05-14T22:22:00.209Z,13.50
2019-05-14T22:24:46.238Z,13.50
2019-05-14T22:27:32.345Z,13.60
2019-05-14T22:30:20.726Z,13.60
2019-05-14T22:33:08.507Z,13.50
2019-05-14T22:35:55.263Z,13.60
2019-05-14T22:38:41.328Z,13.50
2019-05-14T22:41:29.076Z,13.50
2019-05-14T22:44:15.418Z,13.50
2019-05-14T22:47:02.199Z,13.50
2019-05-14T22:49:48.531Z,13.50
2019-05-14T22:52:34.647Z,13.40
2019-05-14T22:55:20.821Z,13.30
2019-05-14T22:58:09.949Z,13.20
2019-05-14T23:01:06.689Z,13.10
2019-05-14T23:03:42.975Z,13.00
2019-05-14T23:06:29.057Z,12.90
2019-05-14T23:09:18.490Z,12.80
2019-05-14T23:12:03.105Z,12.80
2019-05-14T23:14:49.143Z,12.70
2019-05-14T23:17:35.129Z,12.60
2019-05-14T23:20:21.517Z,12.60
2019-05-14T23:23:09.544Z,12.60
2019-05-14T23:25:58.900Z,12.70
2019-05-14T23:28:46.094Z,12.70
2019-05-14T23:31:33.405Z,12.70
2019-05-14T23:34:19.854Z,12.70
2019-05-14T23:37:08.230Z,12.70
2019-05-14T23:39:54.904Z,12.60
2019-05-14T23:42:41.085Z,12.60
2019-05-14T23:45:28.474Z,12.50
2019-05-14T23:48:15.014Z,12.10
2019-05-14T23:51:01.453Z,11.70
2019-05-14T23:53:48.342Z,11.80
2019-05-14T23:56:34.671Z,11.90
2019-05-14T23:59:21.190Z,11.70
