createdAt,value
2022-09-30T00:01:17.753Z,16.90
2022-09-30T00:04:05.530Z,16.80
2022-09-30T00:06:54.755Z,16.80
2022-09-30T00:09:42.139Z,16.80
2022-09-30T00:12:29.016Z,16.80
2022-09-30T00:15:20.139Z,16.80
2022-09-30T00:18:08.569Z,16.80
2022-09-30T00:20:55.810Z,16.80
2022-09-30T00:23:43.478Z,16.70
2022-09-30T00:26:31.174Z,16.70
2022-09-30T00:29:19.151Z,16.70
2022-09-30T00:32:08.199Z,16.70
2022-09-30T00:34:57.021Z,16.60
2022-09-30T00:37:48.314Z,16.60
2022-09-30T00:40:35.432Z,16.50
2022-09-30T00:43:41.520Z,16.40
2022-09-30T00:46:40.944Z,16.40
2022-09-30T00:49:29.284Z,16.30
2022-09-30T00:52:18.039Z,16.30
2022-09-30T00:55:13.551Z,16.30
2022-09-30T00:58:04.931Z,16.20
2022-09-30T01:00:53.432Z,16.20
2022-09-30T01:03:44.942Z,16.30
2022-09-30T01:06:32.467Z,16.20
2022-09-30T01:09:22.641Z,16.20
2022-09-30T01:12:14.223Z,16.20
2022-09-30T01:15:02.077Z,16.30
2022-09-30T01:17:57.027Z,16.20
2022-09-30T01:21:06.589Z,16.10
2022-09-30T01:24:25.071Z,16.20
2022-09-30T01:27:33.329Z,16.10
2022-09-30T01:30:22.923Z,16.10
2022-09-30T01:33:23.084Z,16.10
2022-09-30T01:36:26.537Z,16.10
2022-09-30T01:39:32.196Z,16.00
2022-09-30T01:42:28.517Z,15.90
2022-09-30T01:45:23.620Z,15.90
2022-09-30T01:48:19.751Z,15.80
2022-09-30T01:51:11.785Z,15.90
2022-09-30T01:54:05.104Z,15.90
2022-09-30T01:56:56.364Z,15.90
2022-09-30T01:59:48.129Z,16.00
2022-09-30T02:02:38.444Z,15.90
2022-09-30T02:05:36.860Z,15.80
2022-09-30T02:08:30.597Z,15.80
2022-09-30T02:11:21.716Z,15.80
2022-09-30T02:14:14.044Z,15.70
2022-09-30T02:17:04.139Z,15.60
2022-09-30T02:19:55.652Z,15.60
2022-09-30T02:22:50.855Z,15.60
2022-09-30T02:25:45.524Z,15.60
2022-09-30T02:28:33.151Z,15.70
2022-09-30T02:31:24.470Z,15.70
2022-09-30T02:34:15.505Z,15.60
2022-09-30T02:37:07.572Z,15.60
2022-09-30T02:40:01.758Z,15.60
2022-09-30T02:42:49.352Z,15.40
2022-09-30T02:45:44.639Z,15.40
2022-09-30T02:48:39.481Z,15.40
2022-09-30T02:51:39.253Z,15.40
2022-09-30T02:54:35.922Z,15.30
2022-09-30T02:57:33.240Z,15.40
2022-09-30T03:00:20.809Z,15.40
2022-09-30T03:03:14.503Z,15.50
2022-09-30T03:06:01.682Z,15.40
2022-09-30T03:08:51.946Z,15.30
2022-09-30T03:11:39.431Z,15.40
2022-09-30T03:14:50.115Z,15.30
2022-09-30T03:17:57.363Z,15.10
2022-09-30T03:20:56.879Z,15.10
2022-09-30T03:24:11.194Z,15.10
2022-09-30T03:27:10.393Z,14.80
2022-09-30T03:30:06.409Z,14.80
2022-09-30T03:33:10.673Z,14.80
2022-09-30T03:36:04.689Z,14.90
2022-09-30T03:38:54.257Z,14.90
2022-09-30T03:41:45.776Z,14.90
2022-09-30T03:44:38.399Z,14.90
2022-09-30T03:47:29.802Z,14.90
2022-09-30T03:50:21.228Z,15.00
2022-09-30T03:53:12.861Z,15.00
2022-09-30T03:56:00.415Z,14.90
2022-09-30T03:58:47.418Z,14.90
2022-09-30T04:01:35.007Z,14.90
2022-09-30T04:04:24.226Z,14.80
2022-09-30T04:07:12.031Z,14.80
2022-09-30T04:09:59.589Z,14.80
2022-09-30T04:12:46.869Z,14.80
2022-09-30T04:15:39.859Z,14.70
2022-09-30T04:18:27.775Z,14.80
2022-09-30T04:21:17.098Z,14.80
2022-09-30T04:24:04.085Z,14.70
2022-09-30T04:26:51.717Z,14.70
2022-09-30T04:29:38.796Z,14.70
2022-09-30T04:32:26.445Z,14.70
2022-09-30T04:35:13.787Z,14.70
2022-09-30T04:38:02.877Z,14.70
2022-09-30T04:40:50.896Z,14.70
2022-09-30T04:43:38.398Z,14.60
2022-09-30T04:46:25.593Z,14.60
2022-09-30T04:49:13.256Z,14.50
2022-09-30T04:52:01.010Z,14.60
2022-09-30T04:54:49.659Z,14.60
2022-09-30T04:57:36.882Z,14.60
2022-09-30T05:00:27.058Z,14.50
2022-09-30T05:03:15.590Z,14.50
2022-09-30T05:06:03.632Z,14.60
2022-09-30T05:08:51.304Z,14.60
2022-09-30T05:11:43.272Z,14.50
2022-09-30T05:14:30.543Z,14.50
2022-09-30T05:17:18.127Z,14.50
2022-09-30T05:20:05.885Z,14.50
2022-09-30T05:22:56.508Z,14.50
2022-09-30T05:25:43.818Z,14.50
2022-09-30T05:28:35.351Z,14.40
2022-09-30T05:31:23.326Z,14.40
2022-09-30T05:34:13.243Z,14.30
2022-09-30T05:37:02.512Z,14.30
2022-09-30T05:39:49.983Z,14.30
2022-09-30T05:42:40.311Z,14.30
2022-09-30T05:45:29.620Z,14.30
2022-09-30T05:48:17.267Z,14.30
2022-09-30T05:51:05.085Z,14.30
2022-09-30T05:53:52.690Z,14.30
2022-09-30T05:56:40.585Z,14.20
2022-09-30T05:59:27.742Z,14.20
2022-09-30T06:02:19.300Z,14.20
2022-09-30T06:05:07.015Z,14.30
2022-09-30T06:07:57.475Z,14.30
2022-09-30T06:10:46.626Z,14.20
2022-09-30T06:13:34.104Z,14.20
2022-09-30T06:16:21.997Z,14.30
2022-09-30T06:19:15.993Z,14.30
2022-09-30T06:22:03.007Z,14.20
2022-09-30T06:24:54.809Z,14.20
2022-09-30T06:27:46.844Z,14.20
2022-09-30T06:30:35.406Z,14.20
2022-09-30T06:33:25.759Z,14.30
2022-09-30T06:36:17.284Z,14.40
2022-09-30T06:39:12.940Z,14.30
2022-09-30T06:42:07.174Z,14.40
2022-09-30T06:44:55.981Z,14.30
2022-09-30T06:47:56.084Z,14.40
2022-09-30T06:50:58.016Z,14.50
2022-09-30T06:53:54.130Z,14.50
2022-09-30T06:56:41.142Z,14.60
2022-09-30T06:59:43.616Z,14.70
2022-09-30T07:02:31.356Z,14.80
2022-09-30T07:05:20.953Z,14.90
2022-09-30T07:08:10.413Z,14.90
2022-09-30T07:10:59.802Z,15.00
2022-09-30T07:13:47.701Z,15.00
2022-09-30T07:16:37.571Z,15.10
2022-09-30T07:19:24.915Z,15.40
2022-09-30T07:22:32.013Z,15.60
2022-09-30T07:25:19.883Z,15.60
2022-09-30T07:28:08.756Z,15.50
2022-09-30T07:31:19.816Z,15.50
2022-09-30T07:34:08.251Z,15.60
2022-09-30T07:37:07.739Z,15.80
2022-09-30T07:39:55.645Z,15.90
2022-09-30T07:42:46.146Z,15.90
2022-09-30T07:45:37.263Z,16.00
2022-09-30T07:48:41.742Z,16.00
2022-09-30T07:51:31.628Z,16.10
2022-09-30T07:54:21.306Z,16.20
2022-09-30T07:57:11.957Z,16.30
2022-09-30T08:00:11.817Z,16.50
2022-09-30T08:03:12.098Z,16.70
2022-09-30T08:06:05.781Z,16.90
2022-09-30T08:08:54.440Z,17.00
2022-09-30T08:11:48.266Z,17.10
2022-09-30T08:14:42.077Z,17.30
2022-09-30T08:17:29.275Z,17.40
2022-09-30T08:20:22.220Z,18.50
2022-09-30T08:23:10.931Z,21.40
2022-09-30T08:26:07.022Z,23.60
2022-09-30T08:28:56.722Z,24.80
2022-09-30T08:31:45.870Z,25.90
2022-09-30T08:34:36.039Z,26.50
2022-09-30T08:37:25.568Z,27.20
2022-09-30T08:40:23.524Z,27.80
2022-09-30T08:43:24.797Z,27.70
2022-09-30T08:46:26.816Z,28.40
2022-09-30T08:49:32.155Z,28.70
2022-09-30T08:52:37.318Z,28.60
2022-09-30T08:55:43.164Z,28.80
2022-09-30T08:58:32.774Z,29.10
2022-09-30T09:01:30.259Z,29.10
2022-09-30T09:04:18.318Z,28.90
2022-09-30T09:07:15.218Z,28.60
2022-09-30T09:10:12.634Z,28.00
2022-09-30T09:13:15.890Z,27.40
2022-09-30T09:16:11.741Z,26.90
2022-09-30T09:19:06.766Z,26.30
2022-09-30T09:22:02.625Z,25.90
2022-09-30T09:24:57.030Z,25.50
2022-09-30T09:27:56.398Z,25.40
2022-09-30T09:31:03.977Z,25.00
2022-09-30T09:33:56.400Z,24.90
2022-09-30T09:37:10.816Z,24.30
2022-09-30T09:40:15.925Z,24.10
2022-09-30T09:43:18.120Z,24.40
2022-09-30T09:46:22.960Z,24.50
2022-09-30T09:49:35.306Z,24.80
2022-09-30T09:52:56.210Z,25.10
2022-09-30T09:55:47.014Z,25.80
2022-09-30T09:58:34.747Z,26.60
2022-09-30T10:01:37.371Z,27.10
2022-09-30T10:04:27.838Z,27.90
2022-09-30T10:07:21.300Z,28.50
2022-09-30T10:10:23.070Z,28.80
2022-09-30T10:13:26.258Z,28.90
2022-09-30T10:16:30.022Z,29.50
2022-09-30T10:19:24.649Z,30.00
2022-09-30T10:22:29.028Z,30.40
2022-09-30T10:25:26.098Z,31.50
2022-09-30T10:28:26.300Z,32.40
2022-09-30T10:31:24.968Z,32.40
2022-09-30T10:34:27.610Z,33.20
2022-09-30T10:37:23.793Z,32.80
2022-09-30T10:40:19.984Z,33.40
2022-09-30T10:43:07.562Z,33.90
2022-09-30T10:46:21.314Z,33.70
2022-09-30T10:49:15.732Z,33.70
2022-09-30T10:52:04.283Z,34.40
2022-09-30T10:54:56.973Z,34.20
2022-09-30T10:57:44.361Z,33.60
2022-09-30T11:00:35.004Z,34.20
2022-09-30T11:03:26.480Z,34.10
2022-09-30T11:06:20.650Z,34.60
2022-09-30T11:09:14.560Z,34.70
2022-09-30T11:12:06.829Z,35.00
2022-09-30T11:15:04.696Z,35.00
2022-09-30T11:17:57.688Z,35.10
2022-09-30T11:20:52.402Z,34.80
2022-09-30T11:23:49.658Z,35.00
2022-09-30T11:26:45.810Z,34.90
2022-09-30T11:29:49.069Z,34.40
2022-09-30T11:32:53.280Z,34.90
2022-09-30T11:35:50.642Z,34.30
2022-09-30T11:39:03.736Z,34.20
2022-09-30T11:41:57.685Z,32.10
2022-09-30T11:44:46.916Z,33.60
2022-09-30T11:47:54.632Z,33.60
2022-09-30T11:50:56.633Z,30.30
2022-09-30T11:53:57.727Z,31.80
2022-09-30T11:56:54.898Z,32.60
2022-09-30T11:59:50.147Z,33.10
2022-09-30T12:02:40.375Z,32.40
2022-09-30T12:05:30.484Z,33.10
2022-09-30T12:08:21.292Z,33.50
2022-09-30T12:11:12.115Z,31.30
2022-09-30T12:14:11.984Z,31.90
2022-09-30T12:17:06.246Z,32.20
2022-09-30T12:19:56.509Z,29.90
2022-09-30T12:22:46.582Z,28.60
2022-09-30T12:25:40.227Z,28.70
2022-09-30T12:28:51.725Z,28.50
2022-09-30T12:32:02.462Z,26.90
2022-09-30T12:35:03.623Z,25.90
2022-09-30T12:38:08.700Z,25.40
2022-09-30T12:41:12.119Z,25.20
2022-09-30T12:44:34.915Z,25.10
2022-09-30T12:47:34.539Z,25.00
2022-09-30T12:50:25.807Z,24.80
2022-09-30T12:53:19.362Z,24.70
2022-09-30T12:56:07.105Z,24.70
2022-09-30T12:58:54.628Z,24.80
2022-09-30T13:01:43.484Z,24.70
2022-09-30T13:04:39.416Z,24.80
2022-09-30T13:07:27.243Z,24.90
2022-09-30T13:10:28.330Z,24.80
2022-09-30T13:13:24.914Z,24.80
2022-09-30T13:16:12.909Z,24.60
2022-09-30T13:19:04.185Z,24.50
2022-09-30T13:21:52.478Z,24.20
2022-09-30T13:25:05.747Z,23.90
2022-09-30T13:27:55.670Z,23.70
2022-09-30T13:30:46.948Z,23.60
2022-09-30T13:33:46.377Z,23.70
2022-09-30T13:36:40.223Z,23.80
2022-09-30T13:39:31.691Z,23.50
2022-09-30T13:42:29.705Z,23.50
2022-09-30T13:45:22.399Z,24.70
2022-09-30T13:48:14.868Z,24.10
2022-09-30T13:51:08.122Z,23.30
2022-09-30T13:53:59.779Z,23.00
2022-09-30T13:56:50.736Z,22.70
2022-09-30T13:59:52.446Z,22.40
2022-09-30T14:03:08.611Z,22.20
2022-09-30T14:06:04.098Z,22.00
2022-09-30T14:09:20.009Z,21.90
2022-09-30T14:12:32.052Z,21.90
2022-09-30T14:15:42.615Z,23.80
2022-09-30T14:18:58.377Z,25.20
2022-09-30T14:21:49.326Z,24.20
2022-09-30T14:24:38.261Z,24.30
2022-09-30T14:27:54.598Z,25.20
2022-09-30T14:31:05.961Z,26.10
2022-09-30T14:33:55.333Z,25.80
2022-09-30T14:36:43.415Z,25.50
2022-09-30T14:39:33.563Z,24.30
2022-09-30T14:42:29.805Z,23.40
2022-09-30T14:45:27.115Z,23.50
2022-09-30T14:48:19.905Z,23.80
2022-09-30T14:51:09.815Z,23.60
2022-09-30T14:53:58.788Z,23.90
2022-09-30T14:56:46.133Z,24.00
2022-09-30T14:59:38.328Z,23.80
2022-09-30T15:02:29.676Z,23.80
2022-09-30T15:05:19.801Z,23.40
2022-09-30T15:08:12.794Z,23.40
2022-09-30T15:11:03.254Z,23.30
2022-09-30T15:13:53.185Z,23.30
2022-09-30T15:16:47.242Z,23.30
2022-09-30T15:19:43.375Z,23.10
2022-09-30T15:22:31.517Z,22.80
2022-09-30T15:25:20.561Z,22.60
2022-09-30T15:28:11.199Z,22.50
2022-09-30T15:31:00.094Z,22.20
2022-09-30T15:33:47.098Z,22.00
2022-09-30T15:36:37.652Z,21.60
2022-09-30T15:39:47.644Z,21.40
2022-09-30T15:42:37.846Z,21.10
2022-09-30T15:45:35.363Z,20.90
2022-09-30T15:48:36.377Z,20.80
2022-09-30T15:51:31.120Z,20.80
2022-09-30T15:54:33.114Z,20.70
2022-09-30T15:57:44.573Z,20.70
2022-09-30T16:00:38.349Z,20.90
2022-09-30T16:03:30.731Z,20.80
2022-09-30T16:06:25.268Z,21.10
2022-09-30T16:09:23.494Z,21.00
2022-09-30T16:12:24.124Z,20.90
2022-09-30T16:15:14.676Z,20.80
2022-09-30T16:18:04.221Z,20.60
2022-09-30T16:20:59.663Z,20.60
2022-09-30T16:23:47.208Z,20.70
2022-09-30T16:26:35.421Z,20.70
2022-09-30T16:29:26.148Z,20.70
2022-09-30T16:32:18.109Z,20.60
2022-09-30T16:35:06.057Z,20.30
2022-09-30T16:37:59.854Z,20.10
2022-09-30T16:40:47.237Z,19.90
2022-09-30T16:43:34.637Z,19.70
2022-09-30T16:46:25.044Z,19.70
2022-09-30T16:49:16.785Z,19.50
2022-09-30T16:52:07.650Z,19.40
2022-09-30T16:54:54.952Z,19.40
2022-09-30T16:57:42.038Z,19.30
2022-09-30T17:00:30.044Z,19.20
2022-09-30T17:03:22.571Z,19.20
2022-09-30T17:06:10.048Z,19.10
2022-09-30T17:09:01.015Z,19.10
2022-09-30T17:11:47.781Z,19.10
2022-09-30T17:14:35.249Z,19.00
2022-09-30T17:17:22.321Z,19.10
2022-09-30T17:20:11.607Z,18.90
2022-09-30T17:22:58.452Z,18.90
2022-09-30T17:25:48.697Z,18.80
2022-09-30T17:28:36.734Z,18.70
2022-09-30T17:31:24.459Z,18.70
2022-09-30T17:34:12.060Z,18.60
2022-09-30T17:37:00.757Z,18.60
2022-09-30T17:39:48.005Z,18.50
2022-09-30T17:43:07.267Z,18.40
2022-09-30T17:46:01.096Z,18.40
2022-09-30T17:48:49.329Z,18.40
2022-09-30T17:51:37.932Z,18.30
2022-09-30T17:54:28.205Z,18.30
2022-09-30T17:57:15.423Z,18.30
2022-09-30T18:00:02.747Z,18.30
2022-09-30T18:02:52.867Z,18.20
2022-09-30T18:05:40.083Z,18.20
2022-09-30T18:08:28.228Z,18.10
2022-09-30T18:11:21.315Z,18.10
2022-09-30T18:14:08.549Z,18.00
2022-09-30T18:16:55.900Z,17.90
2022-09-30T18:19:43.470Z,17.90
2022-09-30T18:22:35.451Z,17.90
2022-09-30T18:25:23.214Z,17.90
2022-09-30T18:28:12.471Z,17.80
2022-09-30T18:31:06.616Z,17.80
2022-09-30T18:33:53.450Z,17.70
2022-09-30T18:36:40.710Z,17.60
2022-09-30T18:39:30.878Z,17.60
2022-09-30T18:42:20.224Z,17.60
2022-09-30T18:45:11.859Z,17.50
2022-09-30T18:48:00.415Z,17.50
2022-09-30T18:50:49.404Z,17.50
2022-09-30T18:53:38.423Z,17.40
2022-09-30T18:56:32.065Z,17.40
2022-09-30T18:59:21.971Z,17.40
2022-09-30T19:02:20.785Z,17.40
2022-09-30T19:05:11.302Z,17.30
2022-09-30T19:07:58.321Z,17.40
2022-09-30T19:10:45.443Z,17.30
2022-09-30T19:13:40.862Z,17.20
2022-09-30T19:16:34.252Z,17.20
2022-09-30T19:19:25.612Z,17.10
2022-09-30T19:22:14.472Z,17.10
2022-09-30T19:25:02.136Z,17.10
2022-09-30T19:27:49.588Z,17.10
2022-09-30T19:30:42.068Z,17.10
2022-09-30T19:33:36.570Z,17.10
2022-09-30T19:36:39.460Z,17.00
2022-09-30T19:39:44.754Z,17.10
2022-09-30T19:42:37.881Z,17.00
2022-09-30T19:45:26.499Z,17.10
2022-09-30T19:48:16.395Z,17.00
2022-09-30T19:51:04.592Z,16.90
2022-09-30T19:54:02.657Z,17.00
2022-09-30T19:56:53.770Z,16.90
2022-09-30T19:59:40.529Z,16.90
2022-09-30T20:02:27.487Z,16.80
2022-09-30T20:05:14.878Z,16.80
2022-09-30T20:08:02.393Z,16.80
2022-09-30T20:10:50.845Z,16.80
2022-09-30T20:13:38.637Z,16.70
2022-09-30T20:16:26.445Z,16.70
2022-09-30T20:19:13.697Z,16.60
2022-09-30T20:22:00.649Z,16.70
2022-09-30T20:24:48.127Z,16.70
2022-09-30T20:27:36.628Z,16.70
2022-09-30T20:30:23.552Z,16.70
2022-09-30T20:33:10.764Z,16.70
2022-09-30T20:36:01.566Z,16.70
2022-09-30T20:38:51.374Z,16.70
2022-09-30T20:41:39.679Z,16.70
2022-09-30T20:44:28.051Z,16.60
2022-09-30T20:47:17.336Z,16.60
2022-09-30T20:50:04.656Z,16.60
2022-09-30T20:52:51.581Z,16.60
2022-09-30T20:55:40.654Z,16.70
2022-09-30T20:58:28.088Z,16.60
2022-09-30T21:01:19.658Z,16.60
2022-09-30T21:04:06.450Z,16.60
2022-09-30T21:06:53.127Z,16.60
2022-09-30T21:09:40.104Z,16.50
2022-09-30T21:12:27.265Z,16.60
2022-09-30T21:15:15.373Z,16.40
2022-09-30T21:18:07.190Z,16.50
2022-09-30T21:20:57.746Z,16.50
2022-09-30T21:23:45.047Z,16.40
2022-09-30T21:26:33.873Z,16.40
2022-09-30T21:29:22.454Z,16.40
2022-09-30T21:32:09.041Z,16.40
2022-09-30T21:34:58.096Z,16.40
2022-09-30T21:37:44.949Z,16.30
2022-09-30T21:40:32.352Z,16.40
2022-09-30T21:43:19.410Z,16.30
2022-09-30T21:46:08.547Z,16.40
2022-09-30T21:49:05.491Z,16.40
2022-09-30T21:51:54.076Z,16.30
2022-09-30T21:54:41.373Z,16.30
2022-09-30T21:57:30.411Z,16.40
2022-09-30T22:00:18.450Z,16.40
2022-09-30T22:03:05.490Z,16.40
2022-09-30T22:05:53.484Z,16.40
2022-09-30T22:08:44.371Z,16.30
2022-09-30T22:11:33.167Z,16.30
2022-09-30T22:14:20.383Z,16.30
2022-09-30T22:17:10.362Z,16.40
2022-09-30T22:19:58.006Z,16.30
2022-09-30T22:22:44.806Z,16.40
2022-09-30T22:25:33.632Z,16.30
2022-09-30T22:28:20.748Z,16.30
2022-09-30T22:31:17.631Z,16.30
2022-09-30T22:34:25.409Z,16.30
2022-09-30T22:37:29.695Z,16.30
2022-09-30T22:40:20.038Z,16.30
2022-09-30T22:43:08.280Z,16.30
2022-09-30T22:46:05.125Z,16.40
2022-09-30T22:48:52.052Z,16.30
2022-09-30T22:51:39.426Z,16.20
2022-09-30T22:54:28.981Z,16.20
2022-09-30T22:57:16.596Z,16.10
2022-09-30T23:00:07.037Z,16.00
2022-09-30T23:02:55.517Z,16.00
2022-09-30T23:05:44.577Z,15.90
2022-09-30T23:08:33.291Z,16.00
2022-09-30T23:11:23.398Z,15.90
2022-09-30T23:14:11.135Z,15.90
2022-09-30T23:17:01.163Z,15.80
2022-09-30T23:19:48.484Z,15.90
2022-09-30T23:22:35.413Z,15.80
2022-09-30T23:25:22.966Z,15.70
2022-09-30T23:28:10.231Z,15.70
2022-09-30T23:31:01.112Z,15.70
2022-09-30T23:33:51.017Z,15.70
2022-09-30T23:36:39.265Z,15.70
2022-09-30T23:39:26.427Z,15.60
2022-09-30T23:42:13.278Z,15.50
2022-09-30T23:45:00.173Z,15.50
2022-09-30T23:47:49.503Z,15.50
2022-09-30T23:50:38.162Z,15.40
2022-09-30T23:53:25.608Z,15.40
2022-09-30T23:56:14.175Z,15.40
2022-09-30T23:59:01.126Z,15.30
