createdAt,value
2017-08-06T00:01:24.541Z,77.50
2017-08-06T00:03:52.045Z,79.60
2017-08-06T00:06:19.540Z,79.80
2017-08-06T00:08:47.780Z,81.10
2017-08-06T00:11:16.044Z,80.60
2017-08-06T00:13:43.537Z,80.90
2017-08-06T00:16:11.812Z,83.20
2017-08-06T00:18:39.292Z,83.20
2017-08-06T00:21:06.800Z,84.40
2017-08-06T00:23:34.291Z,83.40
2017-08-06T00:26:02.534Z,86.90
2017-08-06T00:28:30.058Z,86.80
2017-08-06T00:30:57.540Z,86.70
2017-08-06T00:33:25.012Z,87.30
2017-08-06T00:35:52.531Z,87.00
2017-08-06T00:38:20.011Z,88.00
2017-08-06T00:40:47.510Z,87.80
2017-08-06T00:43:15.018Z,90.10
2017-08-06T00:45:42.511Z,89.80
2017-08-06T00:48:09.990Z,90.50
2017-08-06T00:50:38.232Z,92.20
2017-08-06T00:53:05.722Z,91.90
2017-08-06T00:55:33.972Z,91.80
2017-08-06T00:58:01.472Z,91.80
2017-08-06T01:00:28.968Z,92.20
2017-08-06T01:02:56.458Z,92.60
2017-08-06T01:05:23.930Z,93.20
2017-08-06T01:07:52.213Z,94.30
2017-08-06T01:10:20.497Z,94.20
2017-08-06T01:12:47.985Z,94.20
2017-08-06T01:15:15.464Z,94.50
2017-08-06T01:17:42.964Z,94.10
2017-08-06T01:20:11.215Z,94.20
2017-08-06T01:22:38.756Z,94.20
2017-08-06T01:25:06.245Z,93.90
2017-08-06T01:27:33.716Z,93.60
2017-08-06T01:30:02.011Z,93.70
2017-08-06T01:32:29.501Z,93.70
2017-08-06T01:34:57.013Z,93.40
2017-08-06T01:37:24.517Z,92.80
2017-08-06T01:39:52.006Z,92.50
2017-08-06T01:42:19.524Z,92.10
2017-08-06T01:44:47.133Z,92.30
2017-08-06T01:47:14.617Z,92.10
2017-08-06T01:49:42.112Z,92.70
2017-08-06T01:52:09.586Z,92.40
2017-08-06T01:54:37.099Z,91.90
2017-08-06T01:57:04.588Z,91.70
2017-08-06T01:59:32.067Z,91.50
2017-08-06T02:01:59.561Z,92.40
2017-08-06T02:04:27.072Z,92.40
2017-08-06T02:06:54.578Z,92.90
2017-08-06T02:09:22.811Z,93.20
2017-08-06T02:11:50.302Z,93.20
2017-08-06T02:14:18.553Z,94.00
2017-08-06T02:16:46.044Z,93.90
2017-08-06T02:19:13.549Z,93.60
2017-08-06T02:21:41.030Z,93.80
2017-08-06T02:24:08.508Z,94.30
2017-08-06T02:26:36.780Z,93.70
2017-08-06T02:29:05.020Z,93.60
2017-08-06T02:31:32.533Z,93.60
2017-08-06T02:34:00.006Z,94.50
2017-08-06T02:36:27.527Z,95.10
2017-08-06T02:38:55.773Z,96.00
2017-08-06T02:41:23.276Z,95.90
2017-08-06T02:43:51.543Z,95.10
2017-08-06T02:46:19.792Z,95.60
2017-08-06T02:48:47.293Z,95.60
2017-08-06T02:51:14.768Z,96.30
2017-08-06T02:53:42.276Z,97.30
2017-08-06T02:56:09.750Z,98.20
2017-08-06T02:58:37.999Z,97.90
2017-08-06T03:01:05.500Z,98.10
2017-08-06T03:03:32.992Z,98.30
2017-08-06T03:06:00.480Z,98.90
2017-08-06T03:08:27.970Z,98.90
2017-08-06T03:10:56.236Z,99.70
2017-08-06T03:13:24.489Z,99.90
2017-08-06T03:15:52.001Z,99.90
2017-08-06T03:18:19.504Z,99.00
2017-08-06T03:20:46.988Z,98.20
2017-08-06T03:23:15.257Z,98.10
2017-08-06T03:25:43.511Z,99.30
2017-08-06T03:28:10.992Z,99.30
2017-08-06T03:30:39.259Z,98.80
2017-08-06T03:33:06.742Z,98.80
2017-08-06T03:35:34.240Z,99.20
2017-08-06T03:38:01.717Z,99.60
2017-08-06T03:40:29.209Z,99.80
2017-08-06T03:42:57.488Z,99.90
2017-08-06T03:45:25.746Z,99.90
2017-08-06T03:47:53.224Z,99.90
2017-08-06T03:50:21.493Z,99.90
2017-08-06T03:52:49.762Z,99.90
2017-08-06T03:55:18.015Z,99.90
2017-08-06T03:57:45.496Z,99.90
2017-08-06T04:00:13.753Z,99.90
2017-08-06T04:02:41.232Z,99.90
2017-08-06T04:05:09.495Z,99.90
2017-08-06T04:07:36.983Z,99.90
2017-08-06T04:10:05.243Z,99.90
2017-08-06T04:12:32.733Z,99.90
2017-08-06T04:15:00.237Z,99.90
2017-08-06T04:17:27.746Z,99.90
2017-08-06T04:19:55.222Z,99.90
2017-08-06T04:22:22.754Z,99.90
2017-08-06T04:24:50.245Z,99.90
2017-08-06T04:27:17.730Z,99.90
2017-08-06T04:29:45.237Z,99.70
2017-08-06T04:32:12.739Z,99.90
2017-08-06T04:34:40.213Z,99.90
2017-08-06T04:37:07.769Z,99.90
2017-08-06T04:39:35.241Z,99.90
2017-08-06T04:42:03.506Z,99.90
2017-08-06T04:44:30.984Z,99.90
2017-08-06T04:46:59.247Z,99.90
2017-08-06T04:49:27.560Z,99.90
2017-08-06T04:51:55.042Z,99.90
2017-08-06T04:54:22.555Z,99.90
2017-08-06T04:56:50.792Z,99.90
2017-08-06T05:01:55.762Z,99.90
2017-08-06T05:04:23.262Z,99.90
2017-08-06T05:06:50.748Z,99.90
2017-08-06T05:09:18.225Z,99.90
2017-08-06T05:11:45.705Z,99.90
2017-08-06T05:14:13.198Z,99.70
2017-08-06T05:16:40.672Z,98.80
2017-08-06T05:19:08.177Z,97.80
2017-08-06T05:21:35.665Z,97.10
2017-08-06T05:24:03.132Z,96.90
2017-08-06T05:26:30.633Z,97.80
2017-08-06T05:28:58.125Z,99.00
2017-08-06T05:31:26.385Z,98.20
2017-08-06T05:33:53.861Z,98.20
2017-08-06T05:36:22.121Z,95.70
2017-08-06T05:38:50.392Z,96.10
2017-08-06T05:41:17.908Z,96.00
2017-08-06T05:43:45.384Z,94.50
2017-08-06T05:46:12.857Z,94.40
2017-08-06T05:48:40.389Z,94.10
2017-08-06T05:51:07.901Z,93.60
2017-08-06T05:53:36.173Z,92.70
2017-08-06T05:56:04.422Z,92.80
2017-08-06T05:58:31.901Z,92.80
2017-08-06T06:01:00.203Z,92.20
2017-08-06T06:03:28.441Z,91.60
2017-08-06T06:05:55.912Z,91.60
2017-08-06T06:08:23.409Z,91.70
2017-08-06T06:10:50.896Z,91.70
2017-08-06T06:13:18.385Z,91.70
2017-08-06T06:15:45.863Z,90.70
2017-08-06T06:18:13.377Z,90.10
2017-08-06T06:20:40.868Z,89.90
2017-08-06T06:23:09.118Z,89.50
2017-08-06T06:25:36.611Z,89.40
2017-08-06T06:28:04.866Z,87.40
2017-08-06T06:30:32.351Z,87.40
2017-08-06T06:32:59.851Z,87.80
2017-08-06T06:35:27.406Z,85.10
2017-08-06T06:37:54.894Z,84.60
2017-08-06T06:40:22.416Z,80.90
2017-08-06T06:42:49.887Z,78.70
2017-08-06T06:45:17.388Z,75.10
2017-08-06T06:47:45.640Z,70.80
2017-08-06T06:50:13.163Z,70.80
2017-08-06T06:52:40.656Z,69.00
2017-08-06T06:55:08.192Z,66.90
2017-08-06T06:57:35.680Z,65.30
2017-08-06T07:00:03.153Z,65.60
2017-08-06T07:02:30.654Z,66.10
2017-08-06T07:04:58.123Z,63.70
2017-08-06T07:07:25.595Z,63.80
2017-08-06T07:09:53.105Z,63.40
2017-08-06T07:12:20.598Z,62.20
2017-08-06T07:14:48.072Z,62.80
2017-08-06T07:17:15.564Z,58.90
2017-08-06T07:19:43.042Z,54.30
2017-08-06T07:22:11.305Z,54.40
2017-08-06T07:24:39.541Z,52.10
2017-08-06T07:27:07.077Z,52.00
2017-08-06T07:29:34.592Z,50.40
2017-08-06T07:32:02.861Z,47.70
2017-08-06T07:34:30.353Z,47.60
2017-08-06T07:36:57.841Z,47.00
2017-08-06T07:39:25.331Z,46.20
2017-08-06T07:41:52.805Z,47.70
2017-08-06T07:44:21.078Z,45.70
2017-08-06T07:46:48.569Z,45.60
2017-08-06T07:49:16.064Z,44.60
2017-08-06T07:51:43.564Z,44.70
2017-08-06T07:54:11.804Z,43.10
2017-08-06T07:56:39.277Z,43.00
2017-08-06T07:59:07.602Z,39.60
2017-08-06T08:01:35.084Z,39.20
2017-08-06T08:04:02.588Z,41.40
2017-08-06T08:06:30.098Z,41.50
2017-08-06T08:08:57.620Z,43.50
2017-08-06T08:11:25.116Z,40.80
2017-08-06T08:13:52.629Z,41.00
2017-08-06T08:16:20.108Z,40.40
2017-08-06T08:18:47.620Z,40.90
2017-08-06T08:21:15.104Z,42.40
2017-08-06T08:23:42.646Z,41.60
2017-08-06T08:26:10.900Z,43.60
2017-08-06T08:28:38.407Z,43.50
2017-08-06T08:31:05.880Z,46.30
2017-08-06T08:33:33.356Z,43.60
2017-08-06T08:36:00.848Z,42.20
2017-08-06T08:38:28.325Z,40.60
2017-08-06T08:40:56.569Z,42.10
2017-08-06T08:43:24.065Z,42.00
2017-08-06T08:45:51.577Z,40.20
2017-08-06T08:48:19.062Z,41.80
2017-08-06T08:50:47.298Z,44.70
2017-08-06T08:53:14.805Z,44.60
2017-08-06T08:55:43.082Z,46.10
2017-08-06T08:58:10.628Z,46.10
2017-08-06T09:00:38.133Z,46.80
2017-08-06T09:03:05.620Z,46.70
2017-08-06T09:05:33.140Z,48.30
2017-08-06T09:08:00.629Z,46.90
2017-08-06T09:10:28.108Z,43.80
2017-08-06T09:12:55.633Z,42.10
2017-08-06T09:15:23.092Z,42.10
2017-08-06T09:17:50.605Z,40.60
2017-08-06T09:20:18.843Z,41.30
2017-08-06T09:22:46.349Z,41.20
2017-08-06T09:25:13.864Z,42.90
2017-08-06T09:27:41.350Z,43.70
2017-08-06T09:30:09.602Z,42.80
2017-08-06T09:32:37.091Z,42.40
2017-08-06T09:35:05.336Z,43.70
2017-08-06T09:37:32.869Z,43.70
2017-08-06T09:40:01.203Z,45.70
2017-08-06T09:42:28.709Z,45.60
2017-08-06T09:44:56.186Z,45.20
2017-08-06T09:47:24.461Z,46.80
2017-08-06T09:49:52.735Z,46.10
2017-08-06T09:52:20.235Z,46.10
2017-08-06T09:54:47.824Z,45.90
2017-08-06T09:57:16.068Z,41.20
2017-08-06T09:59:43.572Z,41.20
2017-08-06T10:02:11.120Z,41.90
2017-08-06T10:04:38.604Z,43.70
2017-08-06T10:07:06.093Z,45.10
2017-08-06T10:09:33.604Z,46.40
2017-08-06T10:12:01.095Z,45.30
2017-08-06T10:14:28.569Z,43.20
2017-08-06T10:16:56.061Z,42.90
2017-08-06T10:19:24.301Z,42.70
2017-08-06T10:21:51.804Z,42.60
2017-08-06T10:24:19.296Z,44.40
2017-08-06T10:26:46.773Z,46.60
2017-08-06T10:29:14.282Z,44.40
2017-08-06T10:31:41.754Z,44.50
2017-08-06T10:34:09.245Z,43.90
2017-08-06T10:36:37.524Z,42.70
2017-08-06T10:39:05.030Z,42.50
2017-08-06T10:41:32.544Z,40.80
2017-08-06T10:44:00.033Z,41.50
2017-08-06T10:46:27.516Z,43.60
2017-08-06T10:48:55.002Z,45.20
2017-08-06T10:51:22.506Z,48.80
2017-08-06T10:53:50.012Z,50.00
2017-08-06T10:56:18.265Z,46.60
2017-08-06T10:58:45.750Z,46.80
2017-08-06T11:01:13.980Z,47.00
2017-08-06T11:03:41.508Z,46.40
2017-08-06T11:06:09.001Z,51.60
2017-08-06T11:08:36.476Z,51.70
2017-08-06T11:11:03.976Z,52.20
2017-08-06T11:13:31.480Z,53.30
2017-08-06T11:15:58.948Z,51.40
2017-08-06T11:18:26.440Z,50.80
2017-08-06T11:20:54.698Z,49.70
2017-08-06T11:23:22.936Z,50.10
2017-08-06T11:25:50.487Z,50.10
2017-08-06T11:28:17.973Z,49.60
2017-08-06T11:30:45.475Z,48.60
2017-08-06T11:33:13.705Z,43.20
2017-08-06T11:35:41.233Z,43.20
2017-08-06T11:38:08.743Z,42.60
2017-08-06T11:40:36.240Z,43.10
2017-08-06T11:43:04.034Z,39.00
2017-08-06T11:45:31.506Z,41.50
2017-08-06T11:47:58.988Z,40.30
2017-08-06T11:50:27.302Z,42.00
2017-08-06T11:52:54.805Z,42.10
2017-08-06T11:55:22.277Z,43.60
2017-08-06T11:57:49.759Z,42.30
2017-08-06T12:00:17.244Z,41.80
2017-08-06T12:02:45.514Z,43.40
2017-08-06T12:05:13.781Z,44.60
2017-08-06T12:07:41.276Z,44.60
2017-08-06T12:10:08.767Z,46.00
2017-08-06T12:12:36.251Z,45.50
2017-08-06T12:15:03.755Z,44.90
2017-08-06T12:17:31.223Z,47.80
2017-08-06T12:19:58.699Z,46.00
2017-08-06T12:22:26.211Z,45.40
2017-08-06T12:24:53.770Z,45.30
2017-08-06T12:27:21.257Z,42.50
2017-08-06T12:29:48.737Z,46.10
2017-08-06T12:32:16.980Z,44.40
2017-08-06T12:34:44.480Z,43.80
2017-08-06T12:37:12.729Z,43.30
2017-08-06T12:39:40.198Z,43.90
2017-08-06T12:42:07.708Z,42.30
2017-08-06T12:44:35.205Z,43.00
2017-08-06T12:47:02.680Z,44.30
2017-08-06T12:49:30.151Z,45.40
2017-08-06T12:51:58.418Z,45.40
2017-08-06T12:54:26.657Z,43.70
2017-08-06T12:56:54.147Z,43.70
2017-08-06T12:59:21.610Z,44.50
2017-08-06T13:01:49.874Z,45.50
2017-08-06T13:04:17.584Z,45.40
2017-08-06T13:06:45.080Z,44.70
2017-08-06T13:09:12.579Z,43.40
2017-08-06T13:11:40.076Z,44.70
2017-08-06T13:14:07.565Z,43.30
2017-08-06T13:16:35.050Z,42.50
2017-08-06T13:19:03.334Z,43.70
2017-08-06T13:21:31.573Z,43.40
2017-08-06T13:23:59.038Z,43.40
2017-08-06T13:26:26.528Z,44.00
2017-08-06T13:28:53.991Z,44.90
2017-08-06T13:31:21.485Z,46.60
2017-08-06T13:33:48.974Z,48.10
2017-08-06T13:36:16.460Z,48.20
2017-08-06T13:38:43.929Z,46.30
2017-08-06T13:41:11.428Z,46.30
2017-08-06T13:43:38.932Z,45.50
2017-08-06T13:46:07.176Z,50.20
2017-08-06T13:48:34.663Z,50.20
2017-08-06T13:51:04.948Z,50.10
2017-08-06T13:53:32.435Z,50.10
2017-08-06T13:56:00.684Z,47.70
2017-08-06T13:58:28.189Z,47.70
2017-08-06T14:00:55.672Z,48.00
2017-08-06T14:03:23.161Z,47.00
2017-08-06T14:05:50.655Z,49.20
2017-08-06T14:08:18.919Z,49.50
2017-08-06T14:10:47.169Z,49.90
2017-08-06T14:13:14.657Z,50.10
2017-08-06T14:15:42.928Z,48.30
2017-08-06T14:18:10.392Z,48.30
2017-08-06T14:20:38.692Z,46.00
2017-08-06T14:23:06.174Z,46.00
2017-08-06T14:25:33.728Z,47.60
2017-08-06T14:28:01.241Z,49.60
2017-08-06T14:30:29.496Z,48.40
2017-08-06T14:32:56.961Z,48.20
2017-08-06T14:35:24.456Z,46.30
2017-08-06T14:37:51.932Z,49.80
2017-08-06T14:40:19.412Z,48.60
2017-08-06T14:42:46.888Z,50.40
2017-08-06T14:45:14.403Z,53.40
2017-08-06T14:47:41.875Z,52.70
2017-08-06T14:50:09.368Z,51.60
2017-08-06T14:52:36.857Z,52.20
2017-08-06T14:55:04.364Z,50.50
2017-08-06T14:57:31.830Z,51.70
2017-08-06T14:59:59.325Z,52.30
2017-08-06T15:02:27.573Z,52.20
2017-08-06T15:04:55.052Z,52.20
2017-08-06T15:07:23.525Z,53.30
2017-08-06T15:09:50.993Z,53.30
2017-08-06T15:12:19.261Z,53.90
2017-08-06T15:14:46.730Z,53.80
2017-08-06T15:17:15.013Z,54.00
2017-08-06T15:19:43.245Z,54.40
2017-08-06T15:22:10.720Z,54.40
2017-08-06T15:24:39.741Z,52.20
2017-08-06T15:27:07.208Z,52.20
2017-08-06T15:29:34.701Z,53.60
2017-08-06T15:32:02.177Z,53.30
2017-08-06T15:34:29.677Z,52.60
2017-08-06T15:36:57.997Z,54.70
2017-08-06T15:39:25.480Z,54.70
2017-08-06T15:41:52.963Z,54.20
2017-08-06T15:44:20.450Z,53.90
2017-08-06T15:46:47.941Z,57.00
2017-08-06T15:49:15.427Z,56.60
2017-08-06T15:51:43.710Z,54.70
2017-08-06T15:54:11.937Z,56.60
2017-08-06T15:56:39.436Z,56.50
2017-08-06T15:59:07.673Z,56.70
2017-08-06T16:01:35.159Z,56.70
2017-08-06T16:04:02.651Z,53.30
2017-08-06T16:06:30.182Z,54.90
2017-08-06T16:08:57.649Z,56.60
2017-08-06T16:11:25.134Z,54.40
2017-08-06T16:13:52.628Z,58.10
2017-08-06T16:16:20.122Z,56.00
2017-08-06T16:18:48.357Z,60.60
2017-08-06T16:21:15.840Z,60.50
2017-08-06T16:23:43.353Z,58.20
2017-08-06T16:26:10.842Z,57.20
2017-08-06T16:28:38.313Z,55.60
2017-08-06T16:31:05.801Z,54.40
2017-08-06T16:33:34.078Z,57.00
2017-08-06T16:36:02.316Z,56.90
2017-08-06T16:38:29.795Z,56.90
2017-08-06T16:40:58.030Z,57.60
2017-08-06T16:43:25.533Z,57.60
2017-08-06T16:45:53.803Z,57.60
2017-08-06T16:48:22.071Z,57.50
2017-08-06T16:50:49.566Z,56.90
2017-08-06T16:53:17.057Z,57.00
2017-08-06T16:55:44.536Z,57.10
2017-08-06T16:58:12.000Z,56.30
2017-08-06T17:00:39.515Z,55.10
2017-08-06T17:03:07.009Z,55.70
2017-08-06T17:05:34.474Z,57.60
2017-08-06T17:08:01.976Z,57.60
2017-08-06T17:10:29.464Z,58.20
2017-08-06T17:12:56.982Z,57.40
2017-08-06T17:15:25.214Z,57.50
2017-08-06T17:17:52.713Z,57.40
2017-08-06T17:20:20.981Z,55.80
2017-08-06T17:22:49.227Z,56.40
2017-08-06T17:25:16.727Z,56.40
2017-08-06T17:27:44.959Z,59.00
2017-08-06T17:30:12.462Z,59.00
2017-08-06T17:32:40.724Z,60.60
2017-08-06T17:35:08.984Z,60.50
2017-08-06T17:37:36.485Z,60.50
2017-08-06T17:40:04.013Z,60.40
2017-08-06T17:42:31.487Z,59.20
2017-08-06T17:44:59.005Z,59.50
2017-08-06T17:47:27.270Z,57.80
2017-08-06T17:49:54.776Z,57.80
2017-08-06T17:52:22.259Z,59.20
2017-08-06T17:54:49.761Z,58.70
2017-08-06T17:57:18.012Z,58.50
2017-08-06T17:59:45.529Z,58.30
2017-08-06T18:02:13.065Z,61.10
2017-08-06T18:04:40.568Z,60.80
2017-08-06T18:07:08.054Z,62.40
2017-08-06T18:09:35.566Z,63.40
2017-08-06T18:12:03.061Z,62.90
2017-08-06T18:14:32.883Z,61.70
2017-08-06T18:17:00.357Z,61.90
2017-08-06T18:19:28.629Z,64.20
2017-08-06T18:21:56.878Z,65.10
2017-08-06T18:24:24.361Z,64.90
2017-08-06T18:26:52.616Z,65.30
2017-08-06T18:29:20.110Z,64.60
2017-08-06T18:31:47.577Z,64.60
2017-08-06T18:34:15.075Z,65.80
2017-08-06T18:36:42.593Z,65.50
2017-08-06T18:39:10.077Z,65.20
2017-08-06T18:41:37.551Z,65.40
2017-08-06T18:44:05.050Z,66.50
2017-08-06T18:46:33.301Z,67.00
2017-08-06T18:49:00.797Z,66.90
2017-08-06T18:51:28.318Z,65.50
2017-08-06T18:53:55.809Z,65.90
2017-08-06T18:56:23.337Z,65.70
2017-08-06T18:58:50.862Z,67.50
2017-08-06T19:01:18.338Z,67.80
2017-08-06T19:03:47.322Z,67.60
2017-08-06T19:06:14.796Z,69.00
2017-08-06T19:08:42.296Z,70.60
2017-08-06T19:11:10.541Z,71.00
2017-08-06T19:13:38.012Z,71.00
2017-08-06T19:16:06.310Z,70.50
2017-08-06T19:18:33.855Z,70.40
2017-08-06T19:21:02.202Z,69.40
2017-08-06T19:23:29.693Z,69.40
2017-08-06T19:25:58.221Z,67.30
2017-08-06T19:28:26.696Z,68.90
2017-08-06T19:30:54.464Z,69.00
2017-08-06T19:33:22.143Z,69.10
2017-08-06T19:35:49.994Z,68.80
2017-08-06T19:38:17.552Z,69.30
2017-08-06T19:40:45.132Z,71.50
2017-08-06T19:43:12.777Z,70.70
2017-08-06T19:45:40.448Z,71.60
2017-08-06T19:48:08.202Z,71.50
2017-08-06T19:50:35.747Z,72.70
2017-08-06T19:53:03.305Z,72.30
2017-08-06T19:55:30.991Z,72.20
2017-08-06T19:57:58.522Z,72.50
2017-08-06T20:00:26.009Z,71.40
2017-08-06T20:02:53.562Z,71.90
2017-08-06T20:05:21.119Z,71.60
2017-08-06T20:07:48.589Z,72.20
2017-08-06T20:10:16.094Z,71.90
2017-08-06T20:12:44.368Z,72.70
2017-08-06T20:15:12.621Z,72.30
2017-08-06T20:17:40.165Z,71.50
2017-08-06T20:20:07.637Z,72.00
2017-08-06T20:22:35.119Z,70.40
2017-08-06T20:25:03.386Z,70.40
2017-08-06T20:27:30.860Z,70.30
2017-08-06T20:29:59.142Z,70.40
2017-08-06T20:32:27.389Z,74.60
2017-08-06T20:34:54.860Z,74.60
2017-08-06T20:37:23.142Z,72.00
2017-08-06T20:39:51.405Z,73.60
2017-08-06T20:42:18.926Z,73.80
2017-08-06T20:44:46.396Z,70.60
2017-08-06T20:47:13.896Z,72.10
2017-08-06T20:49:42.188Z,71.90
2017-08-06T20:52:10.429Z,74.40
2017-08-06T20:54:37.929Z,74.30
2017-08-06T20:57:05.446Z,73.20
2017-08-06T20:59:32.934Z,70.60
2017-08-06T21:02:01.188Z,69.20
2017-08-06T21:04:28.698Z,69.10
2017-08-06T21:06:56.190Z,69.50
2017-08-06T21:09:23.734Z,72.20
2017-08-06T21:11:51.289Z,73.60
2017-08-06T21:14:18.771Z,72.30
2017-08-06T21:16:46.268Z,72.90
2017-08-06T21:19:13.863Z,72.00
2017-08-06T21:21:41.365Z,71.80
2017-08-06T21:24:08.831Z,75.00
2017-08-06T21:26:37.101Z,71.70
2017-08-06T21:29:04.568Z,71.60
2017-08-06T21:31:32.809Z,74.60
2017-08-06T21:34:00.444Z,74.50
2017-08-06T21:36:27.914Z,72.40
2017-08-06T21:38:55.421Z,75.30
2017-08-06T21:41:23.665Z,76.50
2017-08-06T21:43:51.168Z,76.40
2017-08-06T21:46:18.675Z,76.40
2017-08-06T21:48:46.136Z,76.50
2017-08-06T21:51:13.633Z,77.60
2017-08-06T21:53:41.889Z,79.50
2017-08-06T21:56:10.169Z,79.20
2017-08-06T21:58:38.420Z,79.20
2017-08-06T22:01:07.521Z,79.10
2017-08-06T22:03:35.052Z,79.00
2017-08-06T22:06:02.542Z,79.00
2017-08-06T22:08:30.037Z,80.60
2017-08-06T22:10:58.291Z,84.50
2017-08-06T22:13:26.554Z,84.50
2017-08-06T22:15:54.082Z,84.40
2017-08-06T22:18:21.577Z,83.50
2017-08-06T22:20:49.085Z,84.50
2017-08-06T22:23:16.584Z,85.30
2017-08-06T22:25:44.090Z,87.00
2017-08-06T22:28:11.593Z,87.60
2017-08-06T22:30:39.145Z,88.00
2017-08-06T22:33:06.657Z,88.40
2017-08-06T22:35:34.197Z,87.90
2017-08-06T22:38:01.675Z,87.40
2017-08-06T22:40:29.921Z,91.00
2017-08-06T22:42:57.416Z,91.00
2017-08-06T22:45:24.913Z,91.70
2017-08-06T22:47:52.385Z,92.40
2017-08-06T22:50:19.889Z,92.90
2017-08-06T22:52:47.382Z,93.50
2017-08-06T22:55:14.856Z,93.10
2017-08-06T22:57:42.345Z,93.40
2017-08-06T23:00:10.615Z,92.20
2017-08-06T23:02:38.108Z,92.20
2017-08-06T23:05:05.612Z,92.00
2017-08-06T23:07:33.118Z,91.70
2017-08-06T23:10:00.626Z,93.20
2017-08-06T23:12:28.107Z,93.30
2017-08-06T23:14:55.614Z,92.40
2017-08-06T23:17:23.112Z,92.70
2017-08-06T23:19:50.595Z,92.80
2017-08-06T23:22:18.874Z,92.70
2017-08-06T23:24:47.113Z,93.00
2017-08-06T23:27:14.607Z,93.00
2017-08-06T23:29:42.118Z,92.00
2017-08-06T23:32:09.614Z,91.60
2017-08-06T23:34:37.880Z,90.80
2017-08-06T23:37:05.363Z,90.50
2017-08-06T23:39:33.636Z,92.00
2017-08-06T23:42:01.133Z,91.90
2017-08-06T23:44:28.633Z,92.60
2017-08-06T23:46:56.888Z,92.90
2017-08-06T23:49:24.358Z,92.90
2017-08-06T23:51:51.864Z,93.00
2017-08-06T23:54:19.357Z,93.20
2017-08-06T23:56:46.840Z,94.90
2017-08-06T23:59:14.360Z,94.80
