createdAt,value
2019-02-08T00:01:32.078Z,100420.03
2019-02-08T00:04:01.133Z,100425.16
2019-02-08T00:06:30.398Z,100424.68
2019-02-08T00:08:59.498Z,100424.36
2019-02-08T00:11:28.597Z,100422.03
2019-02-08T00:13:58.029Z,100426.36
2019-02-08T00:16:27.454Z,100432.34
2019-02-08T00:18:56.908Z,100430.34
2019-02-08T00:21:26.034Z,100428.31
2019-02-08T00:23:55.089Z,100426.00
2019-02-08T00:26:24.361Z,100432.67
2019-02-08T00:28:53.458Z,100431.66
2019-02-08T00:31:22.634Z,100431.33
2019-02-08T00:33:51.782Z,100436.34
2019-02-08T00:36:21.112Z,100435.66
2019-02-08T00:38:50.154Z,100431.84
2019-02-08T00:41:19.549Z,100424.00
2019-02-08T00:43:48.591Z,100434.66
2019-02-08T00:46:17.976Z,100434.66
2019-02-08T00:48:47.581Z,100427.83
2019-02-08T00:51:16.826Z,100424.69
2019-02-08T00:53:45.925Z,100424.19
2019-02-08T00:56:15.104Z,100428.66
2019-02-08T00:58:44.171Z,100432.66
2019-02-08T01:01:13.366Z,100438.30
2019-02-08T01:03:42.850Z,100433.64
2019-02-08T01:06:12.013Z,100444.28
2019-02-08T01:08:41.096Z,100443.30
2019-02-08T01:11:10.173Z,100446.28
2019-02-08T01:13:39.452Z,100450.78
2019-02-08T01:16:08.570Z,100444.97
2019-02-08T01:18:37.722Z,100446.27
2019-02-08T01:21:07.019Z,100448.59
2019-02-08T01:23:40.991Z,100442.75
2019-02-08T01:26:07.341Z,100448.44
2019-02-08T01:28:36.569Z,100448.61
2019-02-08T01:31:06.032Z,100448.25
2019-02-08T01:33:35.214Z,100447.61
2019-02-08T01:36:04.266Z,100445.09
2019-02-08T01:38:33.493Z,100441.95
2019-02-08T01:41:02.564Z,100448.56
2019-02-08T01:43:31.815Z,100450.39
2019-02-08T01:46:01.166Z,100447.39
2019-02-08T01:48:30.276Z,100455.91
2019-02-08T01:50:59.698Z,100449.77
2019-02-08T01:53:28.822Z,100450.78
2019-02-08T01:55:58.134Z,100459.43
2019-02-08T01:58:27.228Z,100458.42
2019-02-08T02:00:56.456Z,100451.28
2019-02-08T02:03:25.838Z,100452.78
2019-02-08T02:05:55.380Z,100449.60
2019-02-08T02:08:24.988Z,100455.55
2019-02-08T02:10:54.308Z,100448.91
2019-02-08T02:13:23.610Z,100454.39
2019-02-08T02:15:52.725Z,100466.21
2019-02-08T02:18:22.274Z,100464.55
2019-02-08T02:20:51.375Z,100467.54
2019-02-08T02:23:20.469Z,100464.88
2019-02-08T02:25:49.785Z,100472.72
2019-02-08T02:28:18.906Z,100474.88
2019-02-08T02:30:48.271Z,100465.89
2019-02-08T02:33:17.516Z,100472.89
2019-02-08T02:35:46.760Z,100471.22
2019-02-08T02:38:15.794Z,100476.05
2019-02-08T02:40:44.985Z,100473.39
2019-02-08T02:43:14.211Z,100466.84
2019-02-08T02:45:43.733Z,100471.33
2019-02-08T02:48:14.427Z,100470.83
2019-02-08T02:50:43.834Z,100468.52
2019-02-08T02:53:13.329Z,100462.02
2019-02-08T02:55:44.740Z,100468.52
2019-02-08T02:58:13.828Z,100463.48
2019-02-08T03:00:45.557Z,100454.25
2019-02-08T03:03:16.047Z,100466.12
2019-02-08T03:05:45.922Z,100451.95
2019-02-08T03:08:16.509Z,100456.47
2019-02-08T03:10:46.324Z,100458.79
2019-02-08T03:13:15.602Z,100465.45
2019-02-08T03:15:46.580Z,100460.63
2019-02-08T03:18:16.088Z,100457.16
2019-02-08T03:20:45.336Z,100454.50
2019-02-08T03:23:14.521Z,100458.31
2019-02-08T03:25:43.897Z,100463.16
2019-02-08T03:28:12.993Z,100457.67
2019-02-08T03:30:50.763Z,100457.05
2019-02-08T03:33:20.326Z,100456.33
2019-02-08T03:35:49.622Z,100467.03
2019-02-08T03:38:18.696Z,100468.19
2019-02-08T03:40:47.784Z,100462.55
2019-02-08T03:43:17.022Z,100463.73
2019-02-08T03:45:47.679Z,100464.74
2019-02-08T03:48:16.849Z,100461.74
2019-02-08T03:50:45.938Z,100461.74
2019-02-08T03:53:15.060Z,100467.75
2019-02-08T03:55:44.189Z,100468.57
2019-02-08T03:58:13.304Z,100461.92
2019-02-08T04:00:49.525Z,100460.09
2019-02-08T04:03:18.667Z,100464.61
2019-02-08T04:05:48.086Z,100465.77
2019-02-08T04:08:17.202Z,100464.27
2019-02-08T04:10:46.468Z,100465.59
2019-02-08T04:13:15.542Z,100462.94
2019-02-08T04:15:44.627Z,100467.62
2019-02-08T04:18:14.101Z,100463.94
2019-02-08T04:20:43.195Z,100453.42
2019-02-08T04:23:12.476Z,100460.61
2019-02-08T04:25:41.604Z,100455.11
2019-02-08T04:28:10.769Z,100455.11
2019-02-08T04:30:40.047Z,100456.77
2019-02-08T04:33:09.541Z,100461.60
2019-02-08T04:35:38.685Z,100455.61
2019-02-08T04:38:07.900Z,100464.77
2019-02-08T04:40:37.388Z,100462.94
2019-02-08T04:43:06.487Z,100462.27
2019-02-08T04:45:35.809Z,100461.94
2019-02-08T04:48:05.033Z,100452.12
2019-02-08T04:50:34.112Z,100459.95
2019-02-08T04:53:03.184Z,100452.44
2019-02-08T04:55:32.506Z,100454.30
2019-02-08T04:58:01.589Z,100449.78
2019-02-08T05:00:36.098Z,100458.28
2019-02-08T05:03:05.979Z,100451.77
2019-02-08T05:05:35.176Z,100450.93
2019-02-08T05:08:04.349Z,100451.91
2019-02-08T05:10:33.869Z,100455.09
2019-02-08T05:13:03.030Z,100456.55
2019-02-08T05:15:32.519Z,100459.70
2019-02-08T05:18:02.098Z,100458.88
2019-02-08T05:20:31.532Z,100455.05
2019-02-08T05:23:00.779Z,100458.73
2019-02-08T05:25:30.217Z,100461.55
2019-02-08T05:27:59.283Z,100461.54
2019-02-08T05:30:30.476Z,100462.55
2019-02-08T05:32:59.573Z,100460.05
2019-02-08T05:35:28.661Z,100462.92
2019-02-08T05:37:57.838Z,100460.41
2019-02-08T05:40:27.038Z,100448.38
2019-02-08T05:42:56.562Z,100457.53
2019-02-08T05:45:25.823Z,100458.38
2019-02-08T05:47:55.143Z,100455.36
2019-02-08T05:50:25.838Z,100453.87
2019-02-08T05:52:55.600Z,100450.55
2019-02-08T05:55:27.065Z,100454.02
2019-02-08T05:57:56.782Z,100450.48
2019-02-08T06:00:33.916Z,100461.36
2019-02-08T06:03:03.254Z,100455.05
2019-02-08T06:05:32.308Z,100450.41
2019-02-08T06:08:01.405Z,100456.86
2019-02-08T06:10:30.483Z,100467.17
2019-02-08T06:12:59.942Z,100464.33
2019-02-08T06:15:29.547Z,100458.53
2019-02-08T06:17:58.919Z,100464.84
2019-02-08T06:20:28.045Z,100461.03
2019-02-08T06:22:57.447Z,100460.22
2019-02-08T06:25:26.709Z,100456.05
2019-02-08T06:27:56.027Z,100463.22
2019-02-08T06:30:25.304Z,100459.23
2019-02-08T06:32:54.405Z,100453.42
2019-02-08T06:35:24.632Z,100460.08
2019-02-08T06:37:54.788Z,100461.23
2019-02-08T06:40:25.052Z,100458.57
2019-02-08T06:42:54.645Z,100456.94
2019-02-08T06:45:25.597Z,100457.75
2019-02-08T06:47:54.893Z,100451.47
2019-02-08T06:50:25.770Z,100451.45
2019-02-08T06:52:55.744Z,100449.45
2019-02-08T06:55:25.291Z,100448.78
2019-02-08T06:58:04.634Z,100452.14
2019-02-08T07:00:55.598Z,100458.28
2019-02-08T07:03:53.105Z,100453.30
2019-02-08T07:06:37.997Z,100461.78
2019-02-08T07:09:30.251Z,100462.11
2019-02-08T07:12:18.578Z,100465.77
2019-02-08T07:15:06.772Z,100459.30
2019-02-08T07:17:54.783Z,100461.11
2019-02-08T07:20:40.103Z,100462.77
2019-02-08T07:23:19.775Z,100473.44
2019-02-08T07:26:07.897Z,100470.11
2019-02-08T07:28:56.009Z,100462.75
2019-02-08T07:31:41.759Z,100463.11
2019-02-08T07:34:33.469Z,100459.59
2019-02-08T07:37:20.942Z,100467.37
2019-02-08T07:40:30.051Z,100467.72
2019-02-08T07:43:12.572Z,100468.54
2019-02-08T07:46:09.577Z,100463.26
2019-02-08T07:48:56.346Z,100462.16
2019-02-08T07:51:45.443Z,100468.34
2019-02-08T07:54:32.572Z,100474.75
2019-02-08T07:57:12.259Z,100471.55
2019-02-08T08:00:16.044Z,100475.62
2019-02-08T08:03:04.810Z,100479.54
2019-02-08T08:05:56.334Z,100483.17
2019-02-08T08:08:43.279Z,100483.44
2019-02-08T08:11:37.825Z,100478.27
2019-02-08T08:14:32.414Z,100483.63
2019-02-08T08:17:19.673Z,100487.72
2019-02-08T08:20:04.620Z,100487.75
2019-02-08T08:22:46.853Z,100489.89
2019-02-08T08:25:23.629Z,100483.57
2019-02-08T08:28:12.175Z,100484.97
2019-02-08T08:31:09.519Z,100474.89
2019-02-08T08:33:53.700Z,100470.14
2019-02-08T08:36:49.376Z,100472.32
2019-02-08T08:39:52.378Z,100470.38
2019-02-08T08:42:58.728Z,100478.77
2019-02-08T08:46:10.866Z,100470.25
2019-02-08T08:49:30.141Z,100459.78
2019-02-08T08:52:40.493Z,100460.45
2019-02-08T08:55:46.171Z,100450.50
2019-02-08T08:58:57.092Z,100451.73
2019-02-08T09:02:06.077Z,100440.53
2019-02-08T09:05:18.736Z,100446.54
2019-02-08T09:08:26.944Z,100445.88
2019-02-08T09:11:20.420Z,100442.95
2019-02-08T09:14:15.376Z,100434.71
2019-02-08T09:17:21.337Z,100436.63
2019-02-08T09:20:33.539Z,100438.45
2019-02-08T09:23:59.356Z,100438.27
2019-02-08T09:26:55.792Z,100435.54
2019-02-08T09:30:08.973Z,100430.91
2019-02-08T09:33:07.093Z,100432.09
2019-02-08T09:36:13.404Z,100433.64
2019-02-08T09:39:28.058Z,100430.50
2019-02-08T09:42:47.859Z,100428.29
2019-02-08T09:46:06.916Z,100429.34
2019-02-08T09:49:29.798Z,100418.07
2019-02-08T09:52:44.770Z,100427.63
2019-02-08T09:55:57.657Z,100427.11
2019-02-08T09:59:01.371Z,100423.98
2019-02-08T10:01:59.622Z,100419.41
2019-02-08T10:04:59.438Z,100420.75
2019-02-08T10:08:14.026Z,100425.27
2019-02-08T10:11:11.353Z,100415.91
2019-02-08T10:14:26.377Z,100413.30
2019-02-08T10:17:46.524Z,100413.28
2019-02-08T10:20:55.041Z,100407.17
2019-02-08T10:24:10.911Z,100407.33
2019-02-08T10:27:20.123Z,100398.53
2019-02-08T10:30:33.328Z,100401.88
2019-02-08T10:33:38.413Z,100394.14
2019-02-08T10:36:47.323Z,100392.38
2019-02-08T10:40:05.444Z,100390.84
2019-02-08T10:43:30.419Z,100388.77
2019-02-08T10:46:35.927Z,100387.02
2019-02-08T10:49:56.035Z,100393.20
2019-02-08T10:52:59.361Z,100391.98
2019-02-08T10:56:14.628Z,100386.61
2019-02-08T10:59:26.856Z,100387.94
2019-02-08T11:02:31.838Z,100383.19
2019-02-08T11:05:43.944Z,100373.47
2019-02-08T11:09:02.674Z,100376.58
2019-02-08T11:11:51.621Z,100374.20
2019-02-08T11:14:57.754Z,100373.36
2019-02-08T11:17:56.983Z,100359.92
2019-02-08T11:20:26.419Z,100357.66
2019-02-08T11:22:55.777Z,100354.02
2019-02-08T11:25:24.852Z,100356.30
2019-02-08T11:27:54.402Z,100350.00
2019-02-08T11:30:23.506Z,100350.81
2019-02-08T11:32:52.835Z,100338.33
2019-02-08T11:35:21.912Z,100338.20
2019-02-08T11:37:50.983Z,100338.01
2019-02-08T11:40:42.712Z,100331.41
2019-02-08T11:43:11.939Z,100331.00
2019-02-08T11:45:41.071Z,100322.80
2019-02-08T11:48:10.262Z,100323.33
2019-02-08T11:50:39.587Z,100316.07
2019-02-08T11:53:08.816Z,100307.17
2019-02-08T11:55:38.116Z,100307.70
2019-02-08T11:58:07.153Z,100295.78
2019-02-08T12:00:39.498Z,100285.66
2019-02-08T12:03:08.594Z,100287.42
2019-02-08T12:05:38.790Z,100290.44
2019-02-08T12:08:08.409Z,100281.35
2019-02-08T12:10:37.493Z,100275.95
2019-02-08T12:13:06.550Z,100273.67
2019-02-08T12:15:35.788Z,100272.20
2019-02-08T12:18:05.392Z,100270.10
2019-02-08T12:20:34.484Z,100262.42
2019-02-08T12:23:03.599Z,100265.86
2019-02-08T12:25:32.663Z,100268.17
2019-02-08T12:28:01.909Z,100264.02
2019-02-08T12:30:33.950Z,100257.59
2019-02-08T12:33:04.035Z,100264.39
2019-02-08T12:35:33.362Z,100261.58
2019-02-08T12:38:02.737Z,100268.97
2019-02-08T12:40:31.799Z,100257.67
2019-02-08T12:43:01.127Z,100252.79
2019-02-08T12:45:30.264Z,100243.14
2019-02-08T12:47:59.666Z,100245.91
2019-02-08T12:50:28.804Z,100247.20
2019-02-08T12:52:57.971Z,100248.89
2019-02-08T12:55:27.082Z,100237.42
2019-02-08T12:57:56.408Z,100235.45
2019-02-08T13:00:25.643Z,100218.94
2019-02-08T13:02:54.826Z,100216.33
2019-02-08T13:05:24.141Z,100222.63
2019-02-08T13:07:53.576Z,100214.53
2019-02-08T13:10:23.489Z,100207.42
2019-02-08T13:12:52.872Z,100203.57
2019-02-08T13:15:23.006Z,100197.81
2019-02-08T13:17:52.190Z,100192.27
2019-02-08T13:20:21.369Z,100195.75
2019-02-08T13:22:50.783Z,100197.60
2019-02-08T13:25:20.131Z,100192.06
2019-02-08T13:27:49.966Z,100187.73
2019-02-08T13:30:24.869Z,100194.16
2019-02-08T13:32:54.413Z,100177.82
2019-02-08T13:35:23.630Z,100174.66
2019-02-08T13:37:52.907Z,100172.05
2019-02-08T13:40:22.907Z,100150.45
2019-02-08T13:42:52.143Z,100142.84
2019-02-08T13:45:21.419Z,100143.39
2019-02-08T13:47:50.538Z,100142.89
2019-02-08T13:50:22.304Z,100147.67
2019-02-08T13:52:52.306Z,100137.22
2019-02-08T13:55:23.183Z,100148.72
2019-02-08T13:57:52.713Z,100154.92
2019-02-08T14:00:24.808Z,100145.20
2019-02-08T14:02:53.919Z,100138.90
2019-02-08T14:05:24.874Z,100132.69
2019-02-08T14:07:54.107Z,100134.95
2019-02-08T14:10:23.389Z,100129.28
2019-02-08T14:12:52.905Z,100130.12
2019-02-08T14:15:22.669Z,100130.30
2019-02-08T14:17:51.927Z,100124.42
2019-02-08T14:20:23.053Z,100117.50
2019-02-08T14:22:52.538Z,100116.87
2019-02-08T14:25:22.898Z,100119.88
2019-02-08T14:27:52.700Z,100108.34
2019-02-08T14:30:33.112Z,100103.30
2019-02-08T14:33:02.308Z,100101.23
2019-02-08T14:35:32.538Z,100099.86
2019-02-08T14:38:06.353Z,100091.09
2019-02-08T14:40:35.539Z,100087.30
2019-02-08T14:43:04.671Z,100082.14
2019-02-08T14:45:33.776Z,100082.65
2019-02-08T14:48:03.277Z,100082.95
2019-02-08T14:50:32.359Z,100075.84
2019-02-08T14:53:01.988Z,100071.41
2019-02-08T14:55:31.191Z,100064.98
2019-02-08T14:58:00.336Z,100059.11
2019-02-08T15:00:29.493Z,100057.29
2019-02-08T15:02:58.812Z,100053.89
2019-02-08T15:05:27.928Z,100046.76
2019-02-08T15:07:57.679Z,100042.11
2019-02-08T15:10:32.863Z,100040.58
2019-02-08T15:13:02.037Z,100051.19
2019-02-08T15:15:31.388Z,100045.64
2019-02-08T15:18:00.590Z,100043.25
2019-02-08T15:20:31.607Z,100036.75
2019-02-08T15:23:01.003Z,100030.78
2019-02-08T15:25:30.093Z,100039.45
2019-02-08T15:27:59.387Z,100041.83
2019-02-08T15:30:30.512Z,100042.54
2019-02-08T15:32:59.690Z,100037.71
2019-02-08T15:35:29.873Z,100036.24
2019-02-08T15:37:59.209Z,100035.44
2019-02-08T15:40:46.949Z,100031.73
2019-02-08T15:43:17.123Z,100032.86
2019-02-08T15:45:50.174Z,100030.58
2019-02-08T15:48:20.357Z,100026.87
2019-02-08T15:50:49.873Z,100019.55
2019-02-08T15:53:18.945Z,100018.29
2019-02-08T15:55:50.121Z,100013.05
2019-02-08T15:58:20.214Z,100012.20
2019-02-08T16:00:49.499Z,100009.51
2019-02-08T16:03:19.464Z,100010.31
2019-02-08T16:05:49.268Z,100005.47
2019-02-08T16:08:18.342Z,100008.12
2019-02-08T16:10:47.438Z,100011.41
2019-02-08T16:13:18.671Z,100007.45
2019-02-08T16:15:47.994Z,100010.23
2019-02-08T16:18:17.104Z,100006.62
2019-02-08T16:20:46.630Z,100003.64
2019-02-08T16:23:15.791Z,100002.40
2019-02-08T16:25:45.188Z,100000.92
2019-02-08T16:28:14.297Z,99995.56
2019-02-08T16:30:43.489Z,99993.99
2019-02-08T16:33:12.626Z,99989.34
2019-02-08T16:35:41.694Z,99985.81
2019-02-08T16:38:10.976Z,99984.03
2019-02-08T16:40:40.006Z,99996.81
2019-02-08T16:43:09.318Z,99988.84
2019-02-08T16:45:39.324Z,99980.81
2019-02-08T16:48:09.225Z,99986.36
2019-02-08T16:50:38.320Z,99975.71
2019-02-08T16:53:08.513Z,99985.31
2019-02-08T16:55:37.600Z,99980.86
2019-02-08T16:58:07.567Z,99980.95
2019-02-08T17:00:36.945Z,99976.19
2019-02-08T17:03:10.990Z,99984.70
2019-02-08T17:05:40.343Z,99975.59
2019-02-08T17:08:09.558Z,99978.05
2019-02-08T17:10:38.801Z,99968.55
2019-02-08T17:13:08.078Z,99963.98
2019-02-08T17:15:37.814Z,99967.52
2019-02-08T17:18:07.275Z,99966.02
2019-02-08T17:20:41.495Z,99962.17
2019-02-08T17:23:10.788Z,99957.80
2019-02-08T17:25:40.176Z,99955.28
2019-02-08T17:28:11.738Z,99942.17
2019-02-08T17:30:42.931Z,99947.33
2019-02-08T17:33:12.330Z,99940.31
2019-02-08T17:35:41.501Z,99935.25
2019-02-08T17:38:10.569Z,99934.30
2019-02-08T17:40:41.845Z,99931.70
2019-02-08T17:43:10.933Z,99925.87
2019-02-08T17:45:40.240Z,99928.41
2019-02-08T17:48:12.446Z,99922.80
2019-02-08T17:50:42.375Z,99926.17
2019-02-08T17:53:11.751Z,99926.84
2019-02-08T17:55:41.499Z,99927.78
2019-02-08T17:58:10.562Z,99924.98
2019-02-08T18:00:52.392Z,99924.28
2019-02-08T18:03:21.728Z,99929.86
2019-02-08T18:05:51.041Z,99927.78
2019-02-08T18:08:20.109Z,99925.30
2019-02-08T18:10:49.346Z,99928.16
2019-02-08T18:13:18.529Z,99933.08
2019-02-08T18:15:47.912Z,99933.80
2019-02-08T18:18:19.639Z,99933.52
2019-02-08T18:20:51.335Z,99932.53
2019-02-08T18:23:20.995Z,99932.05
2019-02-08T18:25:51.990Z,99930.30
2019-02-08T18:28:21.422Z,99927.91
2019-02-08T18:30:50.664Z,99919.45
2019-02-08T18:33:20.050Z,99918.80
2019-02-08T18:35:49.175Z,99916.67
2019-02-08T18:38:18.507Z,99914.05
2019-02-08T18:40:47.912Z,99914.42
2019-02-08T18:43:17.189Z,99911.94
2019-02-08T18:45:47.010Z,99910.53
2019-02-08T18:48:16.210Z,99904.89
2019-02-08T18:50:48.283Z,99897.97
2019-02-08T18:53:17.591Z,99897.54
2019-02-08T18:55:46.937Z,99889.89
2019-02-08T18:58:19.234Z,99878.09
2019-02-08T19:00:48.906Z,99875.42
2019-02-08T19:03:18.495Z,99874.45
2019-02-08T19:05:48.448Z,99862.89
2019-02-08T19:08:19.737Z,99855.30
2019-02-08T19:10:49.167Z,99854.78
2019-02-08T19:13:18.390Z,99866.56
2019-02-08T19:15:48.219Z,99853.20
2019-02-08T19:18:17.408Z,99853.80
2019-02-08T19:20:46.713Z,99849.14
2019-02-08T19:23:16.077Z,99848.53
2019-02-08T19:25:46.268Z,99851.69
2019-02-08T19:28:15.638Z,99839.39
2019-02-08T19:30:45.065Z,99837.45
2019-02-08T19:33:14.231Z,99834.16
2019-02-08T19:35:44.069Z,99837.45
2019-02-08T19:38:13.400Z,99829.16
2019-02-08T19:40:44.411Z,99828.48
2019-02-08T19:43:13.840Z,99838.16
2019-02-08T19:45:43.005Z,99830.17
2019-02-08T19:48:12.681Z,99829.33
2019-02-08T19:50:43.295Z,99823.37
2019-02-08T19:53:12.589Z,99832.68
2019-02-08T19:55:42.907Z,99824.74
2019-02-08T19:58:12.617Z,99817.12
2019-02-08T20:00:44.000Z,99817.66
2019-02-08T20:03:13.402Z,99819.34
2019-02-08T20:05:42.701Z,99814.52
2019-02-08T20:08:14.246Z,99806.89
2019-02-08T20:10:46.343Z,99802.59
2019-02-08T20:13:21.969Z,99802.45
2019-02-08T20:15:52.086Z,99793.32
2019-02-08T20:18:22.169Z,99795.28
2019-02-08T20:20:51.606Z,99790.00
2019-02-08T20:23:20.865Z,99791.52
2019-02-08T20:25:50.226Z,99787.25
2019-02-08T20:28:19.538Z,99781.94
2019-02-08T20:30:48.826Z,99783.31
2019-02-08T20:33:18.610Z,99786.47
2019-02-08T20:35:47.930Z,99776.57
2019-02-08T20:38:17.203Z,99771.56
2019-02-08T20:40:49.311Z,99765.09
2019-02-08T20:43:18.562Z,99753.48
2019-02-08T20:45:47.943Z,99756.99
2019-02-08T20:48:22.230Z,99752.83
2019-02-08T20:50:51.688Z,99748.03
2019-02-08T20:53:21.317Z,99737.75
2019-02-08T20:55:52.239Z,99742.91
2019-02-08T20:58:22.949Z,99735.95
2019-02-08T21:00:53.684Z,99732.31
2019-02-08T21:03:24.222Z,99721.50
2019-02-08T21:05:53.443Z,99722.97
2019-02-08T21:08:22.764Z,99715.34
2019-02-08T21:10:51.879Z,99712.14
2019-02-08T21:13:21.018Z,99704.30
2019-02-08T21:15:50.298Z,99708.47
2019-02-08T21:18:19.688Z,99711.13
2019-02-08T21:20:49.884Z,99714.62
2019-02-08T21:23:19.526Z,99709.97
2019-02-08T21:25:52.173Z,99714.98
2019-02-08T21:28:20.054Z,99714.20
2019-02-08T21:30:49.382Z,99711.41
2019-02-08T21:33:18.639Z,99707.28
2019-02-08T21:35:49.544Z,99708.30
2019-02-08T21:38:19.213Z,99710.83
2019-02-08T21:40:48.632Z,99707.09
2019-02-08T21:43:17.718Z,99702.00
2019-02-08T21:45:47.162Z,99697.05
2019-02-08T21:48:16.824Z,99697.26
2019-02-08T21:50:46.826Z,99705.62
2019-02-08T21:53:16.040Z,99701.64
2019-02-08T21:55:45.399Z,99704.67
2019-02-08T21:58:14.661Z,99700.87
2019-02-08T22:00:44.809Z,99703.55
2019-02-08T22:03:14.543Z,99690.94
2019-02-08T22:05:55.732Z,99696.81
2019-02-08T22:08:25.170Z,99684.44
2019-02-08T22:10:56.126Z,99688.73
2019-02-08T22:13:27.009Z,99692.66
2019-02-08T22:15:57.103Z,99694.96
2019-02-08T22:18:26.822Z,99699.44
2019-02-08T22:20:57.901Z,99688.36
2019-02-08T22:23:27.427Z,99699.22
2019-02-08T22:25:56.656Z,99706.03
2019-02-08T22:28:26.587Z,99693.59
2019-02-08T22:30:55.831Z,99705.41
2019-02-08T22:33:25.251Z,99698.42
2019-02-08T22:35:54.377Z,99698.42
2019-02-08T22:38:23.725Z,99697.17
2019-02-08T22:40:52.880Z,99684.64
2019-02-08T22:43:24.475Z,99689.49
2019-02-08T22:45:54.140Z,99689.35
2019-02-08T22:48:23.365Z,99688.74
2019-02-08T22:50:53.880Z,99676.33
2019-02-08T22:53:23.500Z,99677.31
2019-02-08T22:55:54.144Z,99674.53
2019-02-08T22:58:23.463Z,99674.33
2019-02-08T23:01:30.256Z,99678.50
2019-02-08T23:04:00.958Z,99657.50
2019-02-08T23:06:30.119Z,99646.07
2019-02-08T23:09:00.250Z,99646.07
2019-02-08T23:11:30.054Z,99648.23
2019-02-08T23:13:59.494Z,99648.23
2019-02-08T23:16:28.800Z,99635.00
2019-02-08T23:18:58.104Z,99625.55
2019-02-08T23:21:27.384Z,99625.55
2019-02-08T23:23:56.526Z,99611.84
2019-02-08T23:26:26.182Z,99622.07
2019-02-08T23:28:55.693Z,99612.00
2019-02-08T23:31:25.179Z,99612.00
2019-02-08T23:33:54.337Z,99619.45
2019-02-08T23:36:23.871Z,99619.45
2019-02-08T23:38:53.052Z,99621.75
2019-02-08T23:41:22.185Z,99624.90
2019-02-08T23:43:51.517Z,99600.42
2019-02-08T23:46:20.687Z,99602.06
2019-02-08T23:48:50.427Z,99602.74
2019-02-08T23:51:19.739Z,99600.41
2019-02-08T23:53:49.372Z,99593.76
2019-02-08T23:56:18.515Z,99597.70
2019-02-08T23:58:47.699Z,99595.72
