createdAt,value
2022-09-01T00:00:39.394Z,95192.97
2022-09-01T00:03:08.782Z,95190.44
2022-09-01T00:05:37.888Z,95188.07
2022-09-01T00:08:07.200Z,95181.84
2022-09-01T00:10:52.509Z,95184.72
2022-09-01T00:13:22.991Z,95181.76
2022-09-01T00:15:51.784Z,95181.69
2022-09-01T00:18:21.012Z,95181.42
2022-09-01T00:20:49.987Z,95179.48
2022-09-01T00:23:20.189Z,95175.61
2022-09-01T00:25:59.691Z,95172.88
2022-09-01T00:28:30.298Z,95167.31
2022-09-01T00:30:59.453Z,95170.09
2022-09-01T00:33:30.501Z,95176.49
2022-09-01T00:35:59.917Z,95172.91
2022-09-01T00:38:31.640Z,95170.42
2022-09-01T00:41:02.033Z,95182.36
2022-09-01T00:43:44.608Z,95180.54
2022-09-01T00:46:20.384Z,95185.92
2022-09-01T00:48:59.711Z,95184.41
2022-09-01T00:51:30.150Z,95187.45
2022-09-01T00:54:04.045Z,95190.31
2022-09-01T00:56:34.954Z,95188.91
2022-09-01T00:59:06.138Z,95193.30
2022-09-01T01:01:38.586Z,95192.66
2022-09-01T01:04:18.685Z,95191.59
2022-09-01T01:06:52.501Z,95192.88
2022-09-01T01:09:23.206Z,95191.83
2022-09-01T01:11:52.303Z,95190.98
2022-09-01T01:14:21.113Z,95198.89
2022-09-01T01:16:52.247Z,95199.51
2022-09-01T01:19:50.945Z,95198.09
2022-09-01T01:22:40.398Z,95196.27
2022-09-01T01:25:09.148Z,95190.06
2022-09-01T01:27:43.188Z,95197.80
2022-09-01T01:30:11.215Z,95183.98
2022-09-01T01:32:42.422Z,95192.52
2022-09-01T01:35:15.916Z,95186.85
2022-09-01T01:37:47.957Z,95194.76
2022-09-01T01:40:20.045Z,95198.14
2022-09-01T01:42:52.085Z,95195.20
2022-09-01T01:45:23.445Z,95196.28
2022-09-01T01:47:54.123Z,95196.20
2022-09-01T01:50:26.394Z,95199.25
2022-09-01T01:52:58.576Z,95201.94
2022-09-01T01:55:31.084Z,95201.87
2022-09-01T01:58:02.033Z,95212.67
2022-09-01T02:00:34.301Z,95214.00
2022-09-01T02:03:03.359Z,95215.79
2022-09-01T02:05:34.670Z,95219.00
2022-09-01T02:08:06.258Z,95218.91
2022-09-01T02:10:44.365Z,95219.83
2022-09-01T02:13:19.565Z,95213.72
2022-09-01T02:15:55.744Z,95219.51
2022-09-01T02:18:30.813Z,95222.61
2022-09-01T02:21:01.023Z,95223.34
2022-09-01T02:23:30.043Z,95224.04
2022-09-01T02:26:16.040Z,95223.95
2022-09-01T02:28:36.947Z,95220.49
2022-09-01T02:31:08.496Z,95224.18
2022-09-01T02:33:39.766Z,95217.75
2022-09-01T02:36:16.895Z,95214.27
2022-09-01T02:38:53.341Z,95218.11
2022-09-01T02:41:21.800Z,95214.45
2022-09-01T02:43:51.049Z,95210.77
2022-09-01T02:46:24.555Z,95212.19
2022-09-01T02:49:02.381Z,95207.72
2022-09-01T02:51:34.368Z,95204.80
2022-09-01T02:54:04.619Z,95162.75
2022-09-01T02:56:34.698Z,95202.59
2022-09-01T02:59:06.304Z,95198.13
2022-09-01T03:01:36.645Z,95192.75
2022-09-01T03:04:09.127Z,95191.78
2022-09-01T03:06:39.187Z,95189.58
2022-09-01T03:09:20.139Z,95194.97
2022-09-01T03:11:51.014Z,95198.56
2022-09-01T03:14:24.027Z,95192.10
2022-09-01T03:16:53.481Z,95195.23
2022-09-01T03:19:29.496Z,95197.83
2022-09-01T03:22:01.033Z,95199.08
2022-09-01T03:24:29.716Z,95202.63
2022-09-01T03:26:58.422Z,95196.65
2022-09-01T03:29:27.119Z,95194.11
2022-09-01T03:31:58.717Z,95201.69
2022-09-01T03:34:28.097Z,95137.53
2022-09-01T03:36:56.808Z,95204.97
2022-09-01T03:39:27.118Z,95208.39
2022-09-01T03:41:57.551Z,95201.84
2022-09-01T03:44:29.493Z,95207.81
2022-09-01T03:46:59.924Z,95210.62
2022-09-01T03:49:38.084Z,95209.17
2022-09-01T03:52:33.635Z,95208.13
2022-09-01T03:55:04.127Z,95208.20
2022-09-01T03:57:37.661Z,95210.42
2022-09-01T04:00:09.638Z,95210.70
2022-09-01T04:02:38.981Z,95207.49
2022-09-01T04:05:12.377Z,95206.50
2022-09-01T04:07:46.356Z,95214.14
2022-09-01T04:10:15.763Z,95215.98
2022-09-01T04:12:45.074Z,95214.55
2022-09-01T04:15:15.462Z,95214.81
2022-09-01T04:18:03.374Z,95213.73
2022-09-01T04:20:34.746Z,95211.20
2022-09-01T04:23:05.115Z,95208.70
2022-09-01T04:25:36.823Z,95205.22
2022-09-01T04:28:07.679Z,95215.14
2022-09-01T04:30:38.198Z,95207.15
2022-09-01T04:33:08.482Z,95202.59
2022-09-01T04:35:41.182Z,95203.86
2022-09-01T04:38:09.879Z,95206.81
2022-09-01T04:40:42.066Z,95210.08
2022-09-01T04:43:11.505Z,95208.67
2022-09-01T04:45:41.055Z,95208.88
2022-09-01T04:48:10.074Z,95144.36
2022-09-01T04:50:41.406Z,95205.76
2022-09-01T04:53:12.124Z,95208.43
2022-09-01T04:55:46.159Z,95213.19
2022-09-01T04:58:18.734Z,95205.63
2022-09-01T05:00:52.559Z,95204.83
2022-09-01T05:03:23.098Z,95204.44
2022-09-01T05:05:54.306Z,95207.26
2022-09-01T05:08:24.918Z,95211.87
2022-09-01T05:10:57.962Z,95205.73
2022-09-01T05:13:30.273Z,95218.08
2022-09-01T05:16:12.477Z,95213.33
2022-09-01T05:18:47.739Z,95213.67
2022-09-01T05:21:19.980Z,95210.89
2022-09-01T05:23:51.541Z,95209.77
2022-09-01T05:26:23.768Z,95210.97
2022-09-01T05:28:55.410Z,95215.23
2022-09-01T05:31:29.701Z,95213.00
2022-09-01T05:34:01.670Z,95213.59
2022-09-01T05:36:36.502Z,95211.86
2022-09-01T05:39:07.818Z,95204.37
2022-09-01T05:44:42.453Z,95199.30
2022-09-01T05:47:22.853Z,95201.34
2022-09-01T05:49:57.796Z,95201.86
2022-09-01T05:58:04.053Z,95208.42
2022-09-01T06:00:36.541Z,95208.09
2022-09-01T06:06:25.446Z,95215.01
2022-09-01T06:09:00.550Z,95206.54
2022-09-01T06:11:35.593Z,95205.36
2022-09-01T06:14:13.818Z,95200.70
2022-09-01T06:16:44.726Z,95196.67
2022-09-01T06:19:18.549Z,95194.84
2022-09-01T06:22:04.018Z,95201.18
2022-09-01T06:24:39.283Z,95202.77
2022-09-01T06:27:10.289Z,95196.45
2022-09-01T06:29:41.920Z,95197.00
2022-09-01T06:32:12.703Z,95197.40
2022-09-01T06:34:44.678Z,95197.83
2022-09-01T06:37:15.545Z,95195.66
2022-09-01T06:39:44.271Z,95195.58
2022-09-01T06:42:15.169Z,95191.34
2022-09-01T06:44:44.261Z,95188.75
2022-09-01T06:47:15.774Z,95192.02
2022-09-01T06:49:46.175Z,95196.41
2022-09-01T06:52:16.221Z,95189.51
2022-09-01T06:54:46.791Z,95193.73
2022-09-01T07:00:00.340Z,95192.65
2022-09-01T07:02:33.832Z,95186.44
2022-09-01T07:05:02.885Z,95192.26
2022-09-01T07:10:21.384Z,95188.23
2022-09-01T07:12:35.270Z,95119.59
2022-09-01T07:17:40.341Z,95189.59
2022-09-01T07:20:27.177Z,95192.78
2022-09-01T07:25:16.710Z,95187.65
2022-09-01T07:27:48.443Z,95188.77
2022-09-01T07:30:20.955Z,95186.83
2022-09-01T07:32:55.231Z,95190.61
2022-09-01T07:35:25.592Z,95187.82
2022-09-01T07:45:30.896Z,95186.45
2022-09-01T07:48:03.946Z,95178.93
2022-09-01T07:51:07.668Z,95182.75
2022-09-01T07:53:09.455Z,95184.02
2022-09-01T07:55:43.941Z,95183.44
2022-09-01T07:58:16.189Z,95184.61
2022-09-01T08:00:46.778Z,95180.73
2022-09-01T08:03:21.631Z,95182.25
2022-09-01T08:05:52.857Z,95193.31
2022-09-01T08:08:27.787Z,95194.09
2022-09-01T08:10:54.595Z,95189.59
2022-09-01T08:13:28.912Z,95183.66
2022-09-01T08:16:07.187Z,95185.62
2022-09-01T08:18:48.146Z,95183.52
2022-09-01T08:21:08.490Z,95182.15
2022-09-01T08:23:39.235Z,95178.58
2022-09-01T08:26:16.069Z,95180.98
2022-09-01T08:28:54.952Z,95180.05
2022-09-01T08:31:21.060Z,95179.66
2022-09-01T08:33:51.589Z,95169.60
2022-09-01T08:36:26.697Z,95167.95
2022-09-01T08:38:57.965Z,95164.78
2022-09-01T08:41:47.479Z,95162.08
2022-09-01T08:44:22.747Z,95157.38
2022-09-01T08:47:00.827Z,95163.58
2022-09-01T08:49:42.712Z,95161.33
2022-09-01T08:52:25.643Z,95160.11
2022-09-01T08:55:00.790Z,95155.72
2022-09-01T08:57:36.882Z,95148.30
2022-09-01T09:00:12.755Z,95144.98
2022-09-01T09:02:53.544Z,95142.77
2022-09-01T09:05:47.747Z,95138.52
2022-09-01T09:08:54.541Z,95136.08
2022-09-01T09:11:54.251Z,95128.98
2022-09-01T09:14:32.996Z,95125.80
2022-09-01T09:17:02.640Z,95128.95
2022-09-01T09:19:36.247Z,95128.92
2022-09-01T09:22:11.497Z,95129.36
2022-09-01T09:25:04.361Z,95125.45
2022-09-01T09:27:37.941Z,95124.04
2022-09-01T09:30:18.189Z,95116.28
2022-09-01T09:35:27.038Z,95121.92
2022-09-01T09:41:32.410Z,95109.11
2022-09-01T09:47:21.902Z,95102.78
2022-09-01T09:49:42.209Z,95101.72
2022-09-01T09:52:19.074Z,95096.42
2022-09-01T09:55:13.441Z,95100.10
2022-09-01T09:57:44.296Z,95092.97
2022-09-01T10:00:35.295Z,95098.31
2022-09-01T10:03:10.879Z,95092.09
2022-09-01T10:05:54.409Z,95089.59
2022-09-01T10:08:34.345Z,95092.66
2022-09-01T10:11:05.462Z,95094.64
2022-09-01T10:13:37.749Z,95085.25
2022-09-01T10:16:22.007Z,95078.58
2022-09-01T10:18:51.382Z,95077.36
2022-09-01T10:21:30.406Z,95077.00
2022-09-01T10:24:21.215Z,95076.53
2022-09-01T10:26:40.279Z,95073.72
2022-09-01T10:29:26.688Z,95067.75
2022-09-01T10:32:31.236Z,94996.02
2022-09-01T10:34:31.195Z,95068.45
2022-09-01T10:37:01.314Z,95068.50
2022-09-01T10:39:31.091Z,95065.59
2022-09-01T10:42:03.498Z,95068.85
2022-09-01T10:44:39.052Z,95065.23
2022-09-01T10:47:33.851Z,95055.67
2022-09-01T10:50:09.906Z,95055.84
2022-09-01T10:52:51.235Z,95056.70
2022-09-01T10:56:28.228Z,95050.23
2022-09-01T11:01:49.837Z,95051.83
2022-09-01T11:04:23.426Z,95039.57
2022-09-01T11:07:12.761Z,95048.47
2022-09-01T11:09:41.884Z,95039.87
2022-09-01T11:12:29.998Z,95028.50
2022-09-01T11:14:59.013Z,95029.13
2022-09-01T11:17:43.342Z,95028.61
2022-09-01T11:20:29.890Z,95023.59
2022-09-01T11:23:08.497Z,95030.83
2022-09-01T11:25:41.912Z,95023.97
2022-09-01T11:28:14.829Z,95024.96
2022-09-01T11:31:00.630Z,95016.19
2022-09-01T11:33:58.457Z,95020.28
2022-09-01T11:37:02.941Z,95015.41
2022-09-01T11:39:38.421Z,95010.92
2022-09-01T11:42:22.212Z,95007.19
2022-09-01T11:45:20.714Z,95004.18
2022-09-01T11:47:52.955Z,94996.45
2022-09-01T11:50:32.198Z,94992.13
2022-09-01T11:53:06.719Z,94985.22
2022-09-01T11:55:41.176Z,94986.19
2022-09-01T11:58:17.916Z,94988.05
2022-09-01T12:00:47.676Z,94977.91
2022-09-01T12:03:25.867Z,94979.33
2022-09-01T12:06:04.245Z,94981.47
2022-09-01T12:08:42.098Z,94982.49
2022-09-01T12:11:13.575Z,94975.75
2022-09-01T12:13:44.743Z,94970.53
2022-09-01T12:16:18.968Z,94981.95
2022-09-01T12:18:54.277Z,94971.60
2022-09-01T12:21:29.169Z,94975.15
2022-09-01T12:24:17.676Z,94968.20
2022-09-01T12:26:52.509Z,94968.55
2022-09-01T12:29:21.589Z,94969.58
2022-09-01T12:31:52.718Z,94968.25
2022-09-01T12:34:35.996Z,94971.23
2022-09-01T12:37:10.327Z,94969.09
2022-09-01T12:39:46.128Z,94968.09
2022-09-01T12:42:25.197Z,94964.69
2022-09-01T12:44:57.484Z,94968.83
2022-09-01T12:47:40.715Z,94964.08
2022-09-01T12:50:18.062Z,94957.82
2022-09-01T12:52:52.838Z,94936.95
2022-09-01T12:57:57.915Z,94967.06
2022-09-01T13:00:30.405Z,94967.80
2022-09-01T13:03:05.537Z,94963.92
2022-09-01T13:05:42.473Z,94956.91
2022-09-01T13:08:13.349Z,94955.20
2022-09-01T13:10:51.748Z,94955.64
2022-09-01T13:13:27.113Z,94952.41
2022-09-01T13:16:00.218Z,94951.82
2022-09-01T13:18:30.403Z,94942.19
2022-09-01T13:20:59.583Z,94940.08
2022-09-01T13:23:28.516Z,94940.95
2022-09-01T13:25:59.191Z,94925.95
2022-09-01T13:28:29.665Z,94928.16
2022-09-01T13:38:40.665Z,94940.41
2022-09-01T13:41:11.665Z,94927.05
2022-09-01T13:43:40.543Z,94938.97
2022-09-01T13:46:09.681Z,94935.19
2022-09-01T13:51:14.904Z,94945.07
2022-09-01T13:53:40.334Z,94936.58
2022-09-01T13:56:08.990Z,94944.17
2022-09-01T13:58:37.794Z,94947.39
2022-09-01T14:01:07.322Z,94950.11
2022-09-01T14:03:37.808Z,94940.21
2022-09-01T14:06:07.941Z,94949.33
2022-09-01T14:08:36.826Z,94945.35
2022-09-01T14:11:09.753Z,94942.25
2022-09-01T14:13:38.672Z,94939.12
2022-09-01T14:16:12.669Z,94940.02
2022-09-01T14:18:41.772Z,94942.95
2022-09-01T14:21:16.007Z,94947.25
2022-09-01T14:23:46.263Z,94947.23
2022-09-01T14:26:17.409Z,94946.79
2022-09-01T14:28:48.544Z,94943.39
2022-09-01T14:31:19.592Z,94945.05
2022-09-01T14:33:49.215Z,94945.10
2022-09-01T14:36:21.281Z,94942.98
2022-09-01T14:38:53.864Z,94944.03
2022-09-01T14:41:26.434Z,94946.81
2022-09-01T14:44:02.826Z,94950.12
2022-09-01T14:46:30.484Z,94950.77
2022-09-01T14:49:01.703Z,94945.79
2022-09-01T14:54:04.476Z,94947.45
2022-09-01T14:56:33.231Z,94943.73
2022-09-01T14:59:02.372Z,94939.05
2022-09-01T15:01:34.582Z,94940.99
2022-09-01T15:04:02.466Z,94943.59
2022-09-01T15:06:31.897Z,94952.52
2022-09-01T15:09:00.661Z,94945.80
2022-09-01T15:11:29.310Z,94954.58
2022-09-01T15:14:01.022Z,94949.23
2022-09-01T15:16:31.215Z,94954.79
2022-09-01T15:19:00.396Z,94954.22
2022-09-01T15:21:33.245Z,94952.41
2022-09-01T15:24:05.037Z,94955.52
2022-09-01T15:26:34.471Z,94956.89
2022-09-01T15:29:03.376Z,94949.78
2022-09-01T15:31:33.932Z,94947.66
2022-09-01T15:34:04.540Z,94938.63
2022-09-01T15:36:37.141Z,94943.48
2022-09-01T15:39:06.705Z,94943.14
2022-09-01T15:41:37.470Z,94947.45
2022-09-01T15:44:14.129Z,94962.48
2022-09-01T15:46:43.650Z,94970.92
2022-09-01T15:49:24.030Z,94975.86
2022-09-01T15:52:13.835Z,94910.64
2022-09-01T15:55:12.574Z,94981.88
2022-09-01T16:01:45.988Z,94984.30
2022-09-01T16:03:38.594Z,94996.05
2022-09-01T16:06:08.274Z,95001.57
2022-09-01T16:08:38.150Z,95006.85
2022-09-01T16:11:57.036Z,95008.69
2022-09-01T16:14:25.535Z,95003.08
2022-09-01T16:17:12.486Z,94998.40
2022-09-01T16:19:56.221Z,95001.30
2022-09-01T16:22:38.427Z,94999.17
2022-09-01T16:25:13.197Z,94994.13
2022-09-01T16:27:46.440Z,94990.05
2022-09-01T16:30:24.350Z,94989.13
2022-09-01T16:32:55.034Z,94990.66
2022-09-01T16:35:29.412Z,94989.64
2022-09-01T16:38:15.231Z,94993.59
2022-09-01T16:40:58.584Z,94999.08
2022-09-01T16:43:34.435Z,94963.05
2022-09-01T16:46:14.920Z,95010.18
2022-09-01T16:49:12.524Z,95006.74
2022-09-01T16:52:22.574Z,95010.23
2022-09-01T16:55:44.356Z,95014.69
2022-09-01T17:05:31.711Z,95021.95
2022-09-01T17:09:00.147Z,95021.50
2022-09-01T17:14:56.476Z,95018.92
2022-09-01T17:20:50.402Z,95009.08
2022-09-01T17:23:43.349Z,95009.37
2022-09-01T17:26:17.791Z,95015.86
2022-09-01T17:29:02.306Z,95016.14
2022-09-01T17:35:37.009Z,95015.53
2022-09-01T17:38:28.729Z,95024.87
2022-09-01T17:41:14.630Z,95024.28
2022-09-01T17:51:14.533Z,95032.75
2022-09-01T17:57:30.106Z,95036.50
2022-09-01T18:04:11.707Z,95030.28
2022-09-01T18:06:43.772Z,95016.55
2022-09-01T18:09:16.149Z,95029.36
2022-09-01T18:11:53.350Z,95037.98
2022-09-01T18:14:25.193Z,95038.44
2022-09-01T18:17:05.737Z,95034.81
2022-09-01T18:19:44.820Z,95037.36
2022-09-01T18:22:16.777Z,95037.34
2022-09-01T18:25:08.799Z,95035.38
2022-09-01T18:27:42.917Z,95040.81
2022-09-01T18:30:52.078Z,95052.86
2022-09-01T18:33:30.213Z,95046.83
2022-09-01T18:45:23.916Z,95053.65
2022-09-01T19:09:39.854Z,95066.62
2022-09-01T19:20:11.275Z,95081.97
2022-09-01T19:32:27.973Z,95085.94
2022-09-01T19:35:02.601Z,95095.59
2022-09-01T19:46:51.675Z,95089.62
2022-09-01T19:49:40.068Z,95089.28
2022-09-01T19:58:20.974Z,95097.66
2022-09-01T20:00:56.258Z,95098.48
2022-09-01T20:03:45.825Z,95091.59
2022-09-01T20:06:23.534Z,95088.45
2022-09-01T20:09:10.228Z,95091.47
2022-09-01T20:12:04.529Z,95087.02
2022-09-01T20:14:52.894Z,95085.20
2022-09-01T20:17:41.432Z,95080.59
2022-09-01T20:26:44.284Z,95085.52
2022-09-01T20:29:35.068Z,95081.74
2022-09-01T20:32:06.451Z,95086.13
2022-09-01T20:34:54.806Z,95083.80
2022-09-01T20:47:11.613Z,95078.49
2022-09-01T20:49:41.617Z,95079.50
2022-09-01T21:02:46.970Z,95075.23
2022-09-01T21:12:05.986Z,95075.67
2022-09-01T21:15:05.746Z,95080.37
2022-09-01T21:17:37.729Z,95083.39
2022-09-01T21:20:29.983Z,95087.80
2022-09-01T21:22:59.481Z,95076.90
2022-09-01T21:25:29.664Z,95095.04
2022-09-01T21:28:04.014Z,95089.91
2022-09-01T21:30:41.837Z,95094.20
2022-09-01T21:33:06.245Z,95092.50
2022-09-01T21:38:25.636Z,95101.00
2022-09-01T21:40:56.332Z,95099.17
