createdAt,value
2018-05-01T00:00:14.891Z,7.74
2018-05-01T00:01:14.870Z,7.74
2018-05-01T00:02:14.851Z,7.74
2018-05-01T00:03:14.825Z,7.66
2018-05-01T00:04:14.796Z,7.66
2018-05-01T00:05:14.778Z,7.69
2018-05-01T00:06:14.752Z,7.77
2018-05-01T00:07:14.731Z,7.67
2018-05-01T00:08:14.705Z,7.69
2018-05-01T00:09:14.682Z,7.66
2018-05-01T00:10:14.662Z,7.67
2018-05-01T00:11:14.636Z,7.78
2018-05-01T00:12:14.610Z,7.59
2018-05-01T00:13:14.589Z,7.66
2018-05-01T00:14:14.565Z,7.72
2018-05-01T00:15:14.543Z,7.69
2018-05-01T00:16:14.518Z,7.56
2018-05-01T00:17:14.499Z,7.66
2018-05-01T00:18:14.471Z,7.53
2018-05-01T00:19:14.463Z,7.53
2018-05-01T00:20:14.427Z,7.56
2018-05-01T00:21:14.402Z,7.62
2018-05-01T00:22:14.379Z,7.64
2018-05-01T00:23:14.362Z,7.64
2018-05-01T00:24:14.338Z,7.75
2018-05-01T00:25:14.307Z,7.64
2018-05-01T00:26:14.286Z,7.64
2018-05-01T00:27:14.263Z,7.66
2018-05-01T00:28:14.240Z,7.58
2018-05-01T00:29:14.217Z,7.67
2018-05-01T00:30:14.196Z,7.66
2018-05-01T00:31:14.172Z,7.62
2018-05-01T00:32:14.144Z,7.67
2018-05-01T00:33:14.125Z,7.64
2018-05-01T00:34:14.098Z,7.62
2018-05-01T00:35:14.079Z,7.59
2018-05-01T00:36:14.052Z,7.59
2018-05-01T00:37:14.030Z,7.58
2018-05-01T00:38:14.008Z,7.56
2018-05-01T00:39:13.985Z,7.61
2018-05-01T00:40:13.963Z,7.62
2018-05-01T00:41:13.939Z,7.61
2018-05-01T00:42:13.914Z,7.62
2018-05-01T00:43:13.891Z,7.59
2018-05-01T00:44:13.867Z,7.59
2018-05-01T00:45:13.842Z,7.56
2018-05-01T00:46:13.817Z,7.53
2018-05-01T00:47:13.796Z,7.59
2018-05-01T00:48:13.772Z,7.58
2018-05-01T00:49:13.748Z,7.53
2018-05-01T00:50:13.723Z,7.51
2018-05-01T00:51:13.702Z,7.51
2018-05-01T00:52:13.684Z,7.48
2018-05-01T00:53:13.653Z,7.46
2018-05-01T00:54:13.632Z,7.51
2018-05-01T00:55:13.610Z,7.48
2018-05-01T00:56:13.593Z,7.56
2018-05-01T00:57:13.561Z,7.50
2018-05-01T00:58:13.538Z,7.46
2018-05-01T00:59:13.517Z,7.61
2018-05-01T01:00:13.489Z,7.55
2018-05-01T01:01:13.469Z,7.56
2018-05-01T01:02:13.446Z,7.59
2018-05-01T01:03:13.427Z,7.67
2018-05-01T01:04:13.396Z,7.62
2018-05-01T01:05:13.385Z,7.51
2018-05-01T01:06:13.353Z,7.50
2018-05-01T01:07:13.329Z,7.48
2018-05-01T01:08:13.327Z,7.47
2018-05-01T01:09:13.323Z,7.48
2018-05-01T01:10:13.257Z,7.40
2018-05-01T01:11:13.233Z,7.46
2018-05-01T01:12:13.210Z,7.43
2018-05-01T01:13:13.187Z,7.40
2018-05-01T01:14:13.164Z,7.44
2018-05-01T01:15:13.140Z,7.51
2018-05-01T01:16:13.116Z,7.48
2018-05-01T01:17:13.092Z,7.48
2018-05-01T01:18:13.079Z,7.43
2018-05-01T01:19:13.053Z,7.46
2018-05-01T01:20:13.023Z,7.37
2018-05-01T01:21:12.998Z,7.39
2018-05-01T01:22:12.991Z,7.41
2018-05-01T01:23:12.952Z,7.43
2018-05-01T01:24:12.929Z,7.39
2018-05-01T01:25:12.916Z,7.31
2018-05-01T01:26:12.884Z,7.31
2018-05-01T01:27:12.859Z,7.32
2018-05-01T01:28:12.834Z,7.33
2018-05-01T01:29:12.811Z,7.33
2018-05-01T01:30:12.787Z,7.33
2018-05-01T01:31:12.768Z,7.28
2018-05-01T01:32:12.742Z,7.26
2018-05-01T01:33:12.722Z,7.28
2018-05-01T01:34:12.727Z,7.28
2018-05-01T01:35:12.670Z,7.23
2018-05-01T01:36:12.651Z,7.32
2018-05-01T01:37:12.627Z,7.32
2018-05-01T01:38:12.600Z,7.25
2018-05-01T01:39:12.578Z,7.28
2018-05-01T01:40:12.555Z,7.29
2018-05-01T01:41:12.530Z,7.33
2018-05-01T01:42:12.506Z,7.31
2018-05-01T01:43:12.485Z,7.31
2018-05-01T01:44:12.460Z,7.32
2018-05-01T01:45:12.438Z,7.28
2018-05-01T01:46:12.420Z,7.33
2018-05-01T01:47:12.395Z,7.32
2018-05-01T01:48:12.364Z,7.32
2018-05-01T01:49:12.344Z,7.32
2018-05-01T01:50:12.374Z,7.31
2018-05-01T01:51:12.295Z,7.33
2018-05-01T01:52:12.273Z,7.29
2018-05-01T01:53:12.251Z,7.28
2018-05-01T01:54:12.225Z,7.31
2018-05-01T01:55:12.200Z,7.26
2018-05-01T01:56:12.178Z,7.28
2018-05-01T01:57:12.154Z,7.29
2018-05-01T01:58:12.130Z,7.25
2018-05-01T01:59:12.107Z,7.26
2018-05-01T02:00:12.080Z,7.25
2018-05-01T02:01:12.067Z,7.36
2018-05-01T02:02:12.042Z,7.31
2018-05-01T02:03:12.015Z,7.25
2018-05-01T02:04:11.985Z,7.28
2018-05-01T02:05:11.964Z,7.23
2018-05-01T02:06:11.945Z,7.26
2018-05-01T02:07:11.919Z,7.25
2018-05-01T02:08:11.893Z,7.31
2018-05-01T02:09:11.876Z,7.28
2018-05-01T02:10:11.846Z,7.32
2018-05-01T02:11:11.823Z,7.26
2018-05-01T02:12:11.800Z,7.25
2018-05-01T02:13:11.777Z,7.22
2018-05-01T02:14:11.751Z,7.18
2018-05-01T02:15:11.732Z,7.19
2018-05-01T02:16:11.711Z,7.18
2018-05-01T02:17:11.693Z,7.23
2018-05-01T02:18:11.656Z,7.13
2018-05-01T02:19:11.633Z,7.13
2018-05-01T02:20:11.620Z,7.23
2018-05-01T02:21:11.585Z,7.22
2018-05-01T02:22:11.564Z,7.22
2018-05-01T02:23:11.540Z,7.11
2018-05-01T02:24:11.541Z,7.21
2018-05-01T02:25:11.490Z,7.26
2018-05-01T02:26:11.473Z,7.15
2018-05-01T02:27:11.459Z,7.14
2018-05-01T02:28:11.422Z,7.21
2018-05-01T02:29:11.396Z,7.19
2018-05-01T02:30:11.372Z,7.23
2018-05-01T02:31:11.358Z,7.26
2018-05-01T02:32:11.357Z,7.14
2018-05-01T02:33:11.312Z,7.26
2018-05-01T02:34:11.280Z,7.23
2018-05-01T02:35:11.256Z,7.23
2018-05-01T02:36:11.252Z,7.21
2018-05-01T02:37:11.211Z,7.22
2018-05-01T02:38:11.184Z,7.15
2018-05-01T02:39:11.162Z,7.10
2018-05-01T02:40:11.135Z,7.10
2018-05-01T02:41:11.200Z,7.19
2018-05-01T02:42:11.090Z,7.25
2018-05-01T02:43:11.071Z,7.15
2018-05-01T02:44:11.042Z,7.18
2018-05-01T02:45:11.018Z,7.14
2018-05-01T02:46:10.995Z,7.11
2018-05-01T02:47:10.983Z,7.13
2018-05-01T02:48:10.947Z,7.15
2018-05-01T02:49:10.925Z,7.23
2018-05-01T02:50:10.906Z,7.13
2018-05-01T02:51:10.876Z,7.13
2018-05-01T02:52:10.850Z,7.23
2018-05-01T02:53:10.828Z,7.08
2018-05-01T02:54:10.815Z,7.05
2018-05-01T02:55:10.782Z,7.08
2018-05-01T02:56:10.759Z,7.10
2018-05-01T02:57:10.734Z,7.11
2018-05-01T02:58:10.710Z,7.10
2018-05-01T02:59:10.688Z,7.13
2018-05-01T03:00:10.663Z,7.11
2018-05-01T03:01:10.636Z,7.13
2018-05-01T03:02:10.615Z,7.14
2018-05-01T03:03:10.593Z,7.08
2018-05-01T03:04:10.565Z,7.10
2018-05-01T03:05:10.541Z,7.15
2018-05-01T03:06:10.525Z,7.21
2018-05-01T03:07:10.495Z,7.07
2018-05-01T03:08:10.471Z,7.11
2018-05-01T03:09:10.449Z,7.07
2018-05-01T03:10:10.423Z,7.14
2018-05-01T03:11:10.400Z,7.10
2018-05-01T03:12:10.376Z,7.07
2018-05-01T03:13:10.353Z,7.08
2018-05-01T03:14:10.335Z,7.23
2018-05-01T03:15:10.322Z,7.11
2018-05-01T03:16:10.280Z,7.11
2018-05-01T03:17:10.256Z,7.21
2018-05-01T03:18:10.238Z,7.11
2018-05-01T03:19:10.212Z,7.11
2018-05-01T03:20:10.182Z,7.08
2018-05-01T03:21:10.162Z,7.10
2018-05-01T03:22:10.137Z,7.13
2018-05-01T03:23:10.113Z,7.10
2018-05-01T03:24:10.088Z,7.14
2018-05-01T03:25:10.073Z,7.23
2018-05-01T03:26:10.043Z,7.08
2018-05-01T03:27:10.024Z,7.13
2018-05-01T03:28:10.005Z,7.07
2018-05-01T03:29:09.972Z,7.10
2018-05-01T03:30:09.948Z,6.95
2018-05-01T03:31:09.923Z,6.93
2018-05-01T03:32:09.899Z,6.95
2018-05-01T03:33:09.874Z,6.92
2018-05-01T03:34:09.853Z,6.90
2018-05-01T03:35:09.839Z,6.96
2018-05-01T03:36:09.814Z,6.93
2018-05-01T03:37:09.778Z,7.01
2018-05-01T03:38:09.773Z,7.07
2018-05-01T03:39:09.807Z,7.01
2018-05-01T03:40:09.725Z,7.05
2018-05-01T03:41:09.683Z,7.05
2018-05-01T03:42:09.661Z,7.08
2018-05-01T03:43:09.635Z,7.01
2018-05-01T03:44:09.640Z,7.03
2018-05-01T03:45:09.587Z,6.96
2018-05-01T03:46:09.565Z,7.08
2018-05-01T03:47:09.544Z,7.03
2018-05-01T03:48:09.519Z,6.97
2018-05-01T03:49:09.496Z,7.01
2018-05-01T03:50:09.470Z,7.04
2018-05-01T03:51:09.446Z,6.93
2018-05-01T03:52:09.422Z,7.04
2018-05-01T03:53:09.398Z,7.03
2018-05-01T03:54:09.373Z,7.01
2018-05-01T03:55:09.352Z,7.00
2018-05-01T03:56:09.395Z,6.93
2018-05-01T03:57:09.305Z,6.96
2018-05-01T03:58:09.279Z,6.97
2018-05-01T03:59:09.253Z,6.93
2018-05-01T04:00:09.231Z,6.96
2018-05-01T04:01:09.204Z,6.95
2018-05-01T04:02:09.184Z,6.95
2018-05-01T04:03:09.158Z,7.05
2018-05-01T04:04:09.132Z,7.01
2018-05-01T04:05:09.110Z,7.05
2018-05-01T04:06:09.087Z,6.90
2018-05-01T04:07:09.068Z,6.97
2018-05-01T04:08:09.041Z,7.00
2018-05-01T04:09:09.015Z,6.95
2018-05-01T04:10:08.994Z,6.96
2018-05-01T04:11:08.968Z,6.92
2018-05-01T04:12:08.943Z,6.85
2018-05-01T04:13:08.919Z,6.85
2018-05-01T04:14:08.894Z,6.96
2018-05-01T04:15:08.877Z,6.85
2018-05-01T04:16:08.846Z,6.96
2018-05-01T04:17:08.827Z,6.95
2018-05-01T04:18:08.803Z,6.95
2018-05-01T04:19:08.792Z,6.96
2018-05-01T04:20:08.749Z,6.89
2018-05-01T04:21:08.726Z,6.90
2018-05-01T04:22:08.715Z,6.87
2018-05-01T04:23:08.702Z,6.92
2018-05-01T04:24:08.653Z,6.95
2018-05-01T04:25:08.643Z,6.90
2018-05-01T04:26:08.609Z,6.96
2018-05-01T04:27:08.660Z,6.92
2018-05-01T04:28:08.572Z,6.85
2018-05-01T04:29:08.536Z,6.97
2018-05-01T04:30:08.512Z,6.95
2018-05-01T04:31:08.486Z,6.96
2018-05-01T04:32:08.467Z,6.97
2018-05-01T04:33:08.440Z,6.93
2018-05-01T04:34:08.412Z,6.89
2018-05-01T04:35:08.399Z,6.93
2018-05-01T04:36:08.365Z,6.95
2018-05-01T04:37:08.342Z,6.95
2018-05-01T04:38:08.318Z,6.96
2018-05-01T04:39:08.295Z,6.95
2018-05-01T04:40:08.269Z,6.96
2018-05-01T04:41:08.248Z,6.95
2018-05-01T04:42:08.224Z,7.00
2018-05-01T04:43:08.202Z,6.95
2018-05-01T04:44:08.172Z,7.01
2018-05-01T04:45:08.149Z,6.97
2018-05-01T04:46:08.124Z,6.90
2018-05-01T04:47:08.101Z,6.90
2018-05-01T04:48:08.074Z,6.89
2018-05-01T04:49:08.052Z,6.95
2018-05-01T04:50:08.066Z,7.05
2018-05-01T04:51:08.004Z,6.93
2018-05-01T04:52:07.989Z,7.04
2018-05-01T04:53:07.958Z,7.03
2018-05-01T04:54:07.932Z,7.04
2018-05-01T04:55:07.908Z,6.93
2018-05-01T04:56:07.884Z,6.96
2018-05-01T04:57:07.864Z,6.93
2018-05-01T04:58:07.836Z,7.01
2018-05-01T04:59:07.811Z,6.93
2018-05-01T05:00:07.786Z,6.95
2018-05-01T05:01:07.773Z,7.00
2018-05-01T05:02:07.744Z,6.90
2018-05-01T05:03:07.718Z,7.04
2018-05-01T05:04:07.692Z,6.96
2018-05-01T05:05:07.667Z,6.93
2018-05-01T05:06:07.656Z,6.95
2018-05-01T05:07:07.635Z,6.92
2018-05-01T05:08:07.616Z,6.92
2018-05-01T05:09:07.580Z,7.07
2018-05-01T05:10:07.551Z,6.97
2018-05-01T05:11:07.548Z,6.96
2018-05-01T05:12:07.518Z,6.95
2018-05-01T05:13:07.475Z,6.95
2018-05-01T05:14:07.451Z,6.96
2018-05-01T05:15:07.437Z,6.97
2018-05-01T05:16:07.408Z,6.93
2018-05-01T05:17:07.378Z,6.93
2018-05-01T05:18:07.354Z,6.92
2018-05-01T05:19:07.331Z,6.97
2018-05-01T05:20:07.304Z,6.96
2018-05-01T05:21:07.286Z,6.87
2018-05-01T05:22:07.256Z,6.95
2018-05-01T05:23:07.242Z,6.92
2018-05-01T05:24:07.209Z,6.96
2018-05-01T05:25:07.189Z,6.95
2018-05-01T05:26:07.161Z,6.96
2018-05-01T05:27:07.137Z,7.00
2018-05-01T05:28:07.114Z,6.95
2018-05-01T05:29:07.090Z,6.97
2018-05-01T05:30:07.065Z,6.96
2018-05-01T05:31:07.039Z,6.93
2018-05-01T05:32:07.016Z,6.97
2018-05-01T05:33:07.057Z,7.00
2018-05-01T05:34:06.970Z,6.89
2018-05-01T05:35:06.943Z,7.05
2018-05-01T05:36:06.918Z,7.08
2018-05-01T05:37:06.897Z,7.05
2018-05-01T05:38:06.872Z,7.05
2018-05-01T05:39:06.848Z,7.07
2018-05-01T05:40:06.820Z,7.08
2018-05-01T05:41:06.798Z,7.08
2018-05-01T05:42:06.774Z,7.08
2018-05-01T05:43:06.747Z,7.11
2018-05-01T05:44:06.733Z,7.08
2018-05-01T05:45:06.701Z,7.13
2018-05-01T05:46:06.676Z,7.08
2018-05-01T05:47:06.659Z,7.10
2018-05-01T05:48:06.632Z,7.11
2018-05-01T05:49:06.605Z,7.18
2018-05-01T05:50:06.581Z,7.13
2018-05-01T05:51:06.557Z,7.21
2018-05-01T05:52:06.534Z,7.14
2018-05-01T05:53:06.510Z,7.11
2018-05-01T05:54:06.483Z,7.25
2018-05-01T05:55:06.458Z,7.23
2018-05-01T05:56:06.436Z,7.22
2018-05-01T05:57:06.414Z,7.13
2018-05-01T05:58:06.389Z,7.10
2018-05-01T05:59:06.435Z,7.22
2018-05-01T06:00:06.341Z,7.18
2018-05-01T06:01:06.320Z,7.13
2018-05-01T06:02:06.295Z,7.21
2018-05-01T06:03:06.280Z,7.19
2018-05-01T06:04:06.243Z,7.25
2018-05-01T06:05:06.217Z,7.23
2018-05-01T06:06:06.193Z,7.23
2018-05-01T06:07:06.173Z,7.25
2018-05-01T06:08:06.143Z,7.22
2018-05-01T06:09:06.121Z,7.19
2018-05-01T06:10:06.138Z,7.26
2018-05-01T06:11:06.071Z,7.22
2018-05-01T06:12:06.100Z,7.23
2018-05-01T06:13:06.107Z,7.32
2018-05-01T06:14:06.001Z,7.18
2018-05-01T06:15:05.988Z,7.22
2018-05-01T06:16:05.952Z,7.19
2018-05-01T06:17:06.004Z,7.26
2018-05-01T06:18:05.944Z,7.22
2018-05-01T06:19:05.934Z,7.18
2018-05-01T06:20:05.860Z,7.23
2018-05-01T06:21:05.868Z,7.19
2018-05-01T06:22:06.022Z,7.22
2018-05-01T06:23:05.785Z,7.26
2018-05-01T06:24:05.801Z,7.26
2018-05-01T06:25:05.739Z,7.21
2018-05-01T06:26:05.711Z,7.21
2018-05-01T06:27:05.703Z,7.19
2018-05-01T06:28:05.664Z,7.26
2018-05-01T06:29:05.660Z,7.19
2018-05-01T06:30:05.617Z,7.23
2018-05-01T06:31:05.600Z,7.21
2018-05-01T06:32:05.564Z,7.18
2018-05-01T06:33:05.541Z,7.23
2018-05-01T06:34:05.518Z,7.22
2018-05-01T06:35:05.492Z,7.19
2018-05-01T06:36:05.478Z,7.26
2018-05-01T06:37:05.446Z,7.25
2018-05-01T06:38:05.421Z,7.25
2018-05-01T06:39:05.468Z,7.26
2018-05-01T06:40:05.396Z,7.29
2018-05-01T06:41:05.354Z,7.31
2018-05-01T06:42:05.326Z,7.29
2018-05-01T06:43:05.369Z,7.44
2018-05-01T06:44:05.285Z,7.33
2018-05-01T06:45:05.261Z,7.36
2018-05-01T06:46:05.234Z,7.36
2018-05-01T06:47:05.221Z,7.40
2018-05-01T06:48:05.200Z,7.41
2018-05-01T06:49:05.161Z,7.41
2018-05-01T06:50:05.143Z,7.39
2018-05-01T06:51:05.109Z,7.43
2018-05-01T06:52:05.088Z,7.43
2018-05-01T06:53:05.093Z,7.46
2018-05-01T06:54:05.040Z,7.48
2018-05-01T06:55:05.053Z,7.48
2018-05-01T06:56:04.991Z,7.41
2018-05-01T06:57:04.966Z,7.41
2018-05-01T06:58:04.941Z,7.51
2018-05-01T06:59:04.920Z,7.50
2018-05-01T07:00:04.895Z,7.51
2018-05-01T07:01:04.938Z,7.48
2018-05-01T07:02:05.409Z,7.47
2018-05-01T07:03:04.882Z,7.50
2018-05-01T07:04:04.852Z,7.48
2018-05-01T07:05:04.775Z,7.51
2018-05-01T07:06:04.754Z,7.58
2018-05-01T07:07:04.730Z,7.50
2018-05-01T07:08:04.751Z,7.53
2018-05-01T07:09:04.688Z,7.48
2018-05-01T07:10:04.689Z,7.51
2018-05-01T07:11:04.658Z,7.48
2018-05-01T07:12:04.611Z,7.53
2018-05-01T07:13:04.589Z,7.56
2018-05-01T07:14:04.564Z,7.46
2018-05-01T07:15:04.542Z,7.58
2018-05-01T07:16:04.513Z,7.64
2018-05-01T07:17:04.511Z,7.58
2018-05-01T07:18:04.466Z,7.58
2018-05-01T07:19:04.448Z,7.55
2018-05-01T07:20:04.432Z,7.56
2018-05-01T07:21:04.394Z,7.50
2018-05-01T07:22:04.370Z,7.58
2018-05-01T07:23:04.364Z,7.55
2018-05-01T07:24:04.321Z,7.56
2018-05-01T07:25:04.302Z,7.66
2018-05-01T07:26:04.334Z,7.56
2018-05-01T07:27:04.262Z,7.62
2018-05-01T07:28:04.226Z,7.64
2018-05-01T07:29:04.207Z,7.59
2018-05-01T07:30:04.186Z,7.67
2018-05-01T07:31:04.158Z,7.69
2018-05-01T07:32:04.204Z,7.67
2018-05-01T07:33:04.174Z,7.64
2018-05-01T07:34:04.138Z,7.67
2018-05-01T07:35:04.070Z,7.59
2018-05-01T07:36:04.041Z,7.55
2018-05-01T07:37:04.014Z,7.58
2018-05-01T07:38:03.993Z,7.55
2018-05-01T07:39:03.968Z,7.58
2018-05-01T07:40:03.996Z,7.56
2018-05-01T07:41:04.285Z,7.58
2018-05-01T07:42:03.894Z,7.61
2018-05-01T07:43:03.885Z,7.50
2018-05-01T07:44:03.853Z,7.56
2018-05-01T07:45:03.833Z,7.58
2018-05-01T07:46:03.799Z,7.50
2018-05-01T07:47:03.777Z,7.48
2018-05-01T07:48:03.750Z,7.61
2018-05-01T07:49:03.792Z,7.67
2018-05-01T07:50:03.704Z,7.66
2018-05-01T07:51:03.681Z,7.66
2018-05-01T07:52:03.659Z,7.62
2018-05-01T07:53:03.634Z,7.67
2018-05-01T07:54:03.610Z,7.58
2018-05-01T07:55:03.585Z,7.77
2018-05-01T07:56:03.568Z,7.66
2018-05-01T07:57:03.537Z,7.77
2018-05-01T07:58:03.561Z,7.70
2018-05-01T07:59:03.491Z,7.75
2018-05-01T08:00:03.469Z,7.75
2018-05-01T08:01:03.443Z,7.61
2018-05-01T08:02:03.428Z,7.69
2018-05-01T08:03:03.396Z,7.62
2018-05-01T08:04:03.479Z,7.72
2018-05-01T08:05:03.347Z,7.74
2018-05-01T08:06:03.357Z,7.62
2018-05-01T08:07:03.315Z,7.66
2018-05-01T08:08:03.324Z,7.70
2018-05-01T08:09:03.300Z,7.72
2018-05-01T08:10:03.234Z,7.66
2018-05-01T08:11:03.206Z,7.69
2018-05-01T08:12:03.205Z,7.66
2018-05-01T08:13:03.160Z,7.66
2018-05-01T08:14:03.137Z,7.72
2018-05-01T08:15:03.170Z,7.67
2018-05-01T08:16:03.090Z,7.67
2018-05-01T08:17:03.067Z,7.70
2018-05-01T08:18:03.040Z,7.69
2018-05-01T08:19:03.018Z,7.67
2018-05-01T08:20:02.997Z,7.66
2018-05-01T08:21:02.967Z,7.74
2018-05-01T08:22:02.956Z,7.81
2018-05-01T08:23:02.924Z,7.81
2018-05-01T08:24:02.897Z,7.85
2018-05-01T08:25:04.388Z,7.80
2018-05-01T08:26:02.866Z,7.75
2018-05-01T08:27:02.856Z,7.80
2018-05-01T08:28:02.828Z,7.77
2018-05-01T08:29:02.788Z,7.69
2018-05-01T08:30:02.796Z,7.75
2018-05-01T08:31:02.734Z,7.75
2018-05-01T08:32:02.737Z,7.78
2018-05-01T08:33:02.744Z,7.77
2018-05-01T08:34:02.773Z,7.75
2018-05-01T08:35:02.700Z,7.81
2018-05-01T08:36:02.667Z,7.85
2018-05-01T08:37:02.634Z,7.83
2018-05-01T08:38:03.407Z,7.85
2018-05-01T08:39:03.449Z,7.90
2018-05-01T08:40:02.545Z,7.88
2018-05-01T08:41:02.554Z,7.95
2018-05-01T08:42:02.529Z,8.03
2018-05-01T08:43:02.453Z,7.99
2018-05-01T08:44:02.479Z,8.09
2018-05-01T08:45:02.400Z,8.09
2018-05-01T08:46:02.912Z,8.21
2018-05-01T08:47:02.351Z,8.17
2018-05-01T08:48:02.412Z,8.21
2018-05-01T08:49:02.362Z,8.24
2018-05-01T08:50:02.291Z,8.17
2018-05-01T08:51:02.266Z,8.23
2018-05-01T08:52:02.295Z,8.36
2018-05-01T08:53:02.249Z,8.38
2018-05-01T08:54:02.188Z,8.41
2018-05-01T08:55:02.169Z,8.41
2018-05-01T08:56:02.177Z,8.52
2018-05-01T08:57:02.121Z,8.60
2018-05-01T08:58:02.098Z,8.63
2018-05-01T08:59:02.084Z,8.60
2018-05-01T09:00:02.055Z,8.54
2018-05-01T09:01:02.094Z,8.59
2018-05-01T09:02:02.001Z,8.56
2018-05-01T09:03:01.979Z,8.68
2018-05-01T09:04:01.963Z,8.57
2018-05-01T09:05:01.937Z,8.42
2018-05-01T09:06:01.913Z,8.36
2018-05-01T09:07:01.885Z,8.44
2018-05-01T09:08:01.862Z,8.38
2018-05-01T09:09:01.867Z,8.27
2018-05-01T09:10:01.821Z,8.32
2018-05-01T09:11:01.796Z,8.31
2018-05-01T09:12:01.770Z,8.27
2018-05-01T09:13:01.754Z,8.27
2018-05-01T09:14:01.724Z,8.21
2018-05-01T09:15:01.703Z,8.18
2018-05-01T09:16:01.685Z,8.31
2018-05-01T09:17:01.668Z,8.21
2018-05-01T09:18:01.657Z,8.16
2018-05-01T09:19:01.614Z,8.24
2018-05-01T09:20:01.591Z,8.24
2018-05-01T09:21:01.613Z,8.32
2018-05-01T09:22:01.542Z,8.35
2018-05-01T09:23:01.529Z,8.41
2018-05-01T09:24:01.585Z,8.32
2018-05-01T09:25:01.515Z,8.28
2018-05-01T09:26:01.541Z,8.32
2018-05-01T09:27:01.431Z,8.32
2018-05-01T09:28:01.412Z,8.39
2018-05-01T09:29:01.389Z,8.36
2018-05-01T09:30:01.363Z,8.41
2018-05-01T09:31:01.332Z,8.49
2018-05-01T09:32:01.326Z,8.44
2018-05-01T09:33:01.305Z,8.53
2018-05-01T09:34:01.265Z,8.59
2018-05-01T09:35:01.243Z,8.66
2018-05-01T09:36:01.221Z,8.64
2018-05-01T09:37:01.201Z,8.64
2018-05-01T09:38:01.172Z,8.60
2018-05-01T09:39:01.195Z,8.68
2018-05-01T09:40:01.126Z,8.68
2018-05-01T09:41:01.111Z,8.77
2018-05-01T09:42:01.152Z,8.75
2018-05-01T09:43:01.060Z,8.90
2018-05-01T09:44:01.130Z,8.93
2018-05-01T09:45:01.088Z,8.99
2018-05-01T09:46:01.016Z,9.05
2018-05-01T09:47:00.996Z,9.15
2018-05-01T09:48:00.954Z,9.21
2018-05-01T09:49:00.926Z,9.19
2018-05-01T09:50:00.930Z,9.11
2018-05-01T09:51:00.903Z,9.29
2018-05-01T09:52:00.854Z,9.22
2018-05-01T09:53:00.837Z,9.26
2018-05-01T09:54:00.814Z,9.39
2018-05-01T09:55:00.784Z,9.39
2018-05-01T09:56:00.765Z,9.37
2018-05-01T09:57:00.741Z,9.45
2018-05-01T09:58:00.766Z,9.55
2018-05-01T09:59:00.699Z,9.70
2018-05-01T10:00:00.694Z,9.87
2018-05-01T10:01:00.723Z,9.91
2018-05-01T10:02:00.676Z,10.05
2018-05-01T10:03:00.627Z,10.05
2018-05-01T10:04:00.585Z,10.10
2018-05-01T10:05:00.561Z,10.00
2018-05-01T10:06:00.540Z,10.03
2018-05-01T10:07:00.517Z,10.05
2018-05-01T10:08:00.496Z,10.15
2018-05-01T10:09:00.473Z,10.31
2018-05-01T10:10:00.452Z,10.24
2018-05-01T10:11:00.430Z,10.36
2018-05-01T10:12:00.409Z,10.28
2018-05-01T10:13:00.385Z,10.23
2018-05-01T10:14:00.364Z,10.18
2018-05-01T10:15:00.385Z,10.15
2018-05-01T10:16:00.318Z,10.18
2018-05-01T10:17:00.316Z,10.15
2018-05-01T10:18:00.322Z,10.25
2018-05-01T10:19:00.311Z,10.28
2018-05-01T10:20:00.283Z,10.21
2018-05-01T10:21:00.252Z,10.33
2018-05-01T10:22:00.199Z,10.36
2018-05-01T10:23:00.208Z,10.39
2018-05-01T10:24:00.144Z,10.41
2018-05-01T10:25:00.128Z,10.41
2018-05-01T10:26:00.120Z,10.42
2018-05-01T10:27:00.080Z,10.53
2018-05-01T10:28:00.059Z,10.58
2018-05-01T10:29:00.048Z,10.59
2018-05-01T10:30:00.014Z,10.62
2018-05-01T10:30:59.995Z,10.76
2018-05-01T10:31:59.970Z,10.72
2018-05-01T10:32:59.953Z,10.98
2018-05-01T10:33:59.929Z,10.87
2018-05-01T10:34:59.930Z,11.10
2018-05-01T10:35:59.883Z,11.23
2018-05-01T10:36:59.863Z,11.12
2018-05-01T10:37:59.841Z,11.20
2018-05-01T10:38:59.885Z,11.41
2018-05-01T10:39:59.804Z,11.55
2018-05-01T10:40:59.783Z,11.45
2018-05-01T10:41:59.756Z,11.26
2018-05-01T10:42:59.734Z,11.48
2018-05-01T10:43:59.737Z,11.89
2018-05-01T10:44:59.749Z,12.05
2018-05-01T10:45:59.674Z,12.10
2018-05-01T10:46:59.656Z,11.85
2018-05-01T10:47:59.633Z,11.58
2018-05-01T10:48:59.622Z,11.43
2018-05-01T10:49:59.590Z,11.45
2018-05-01T10:50:59.571Z,11.49
2018-05-01T10:51:59.557Z,11.44
2018-05-01T10:52:59.529Z,11.70
2018-05-01T10:53:59.511Z,11.89
2018-05-01T10:54:59.492Z,13.62
2018-05-01T10:55:59.467Z,14.49
2018-05-01T10:56:59.453Z,14.90
2018-05-01T10:57:59.430Z,14.93
2018-05-01T10:58:59.407Z,14.79
2018-05-01T10:59:59.430Z,14.13
2018-05-01T11:00:59.958Z,15.05
2018-05-01T11:01:59.355Z,14.67
2018-05-01T11:02:59.330Z,14.26
2018-05-01T11:03:59.311Z,13.45
2018-05-01T11:04:59.293Z,12.88
2018-05-01T11:05:59.277Z,12.51
2018-05-01T11:06:59.297Z,12.40
2018-05-01T11:07:59.254Z,12.51
2018-05-01T11:08:59.219Z,12.84
2018-05-01T11:09:59.227Z,12.51
2018-05-01T11:10:59.192Z,12.29
2018-05-01T11:11:59.292Z,12.29
2018-05-01T11:12:59.145Z,12.17
2018-05-01T11:13:59.182Z,12.17
2018-05-01T11:14:59.167Z,12.02
2018-05-01T11:15:59.106Z,11.96
2018-05-01T11:16:59.088Z,11.77
2018-05-01T11:17:59.079Z,11.81
2018-05-01T11:18:59.099Z,12.05
2018-05-01T11:19:59.030Z,12.00
2018-05-01T11:20:59.000Z,12.08
2018-05-01T11:21:58.976Z,12.51
2018-05-01T11:22:58.960Z,12.99
2018-05-01T11:23:58.936Z,13.17
2018-05-01T11:24:58.919Z,12.68
2018-05-01T11:25:58.981Z,12.55
2018-05-01T11:26:58.886Z,12.72
2018-05-01T11:27:58.866Z,12.61
2018-05-01T11:28:58.844Z,12.54
2018-05-01T11:29:58.823Z,12.61
2018-05-01T11:30:58.805Z,12.72
2018-05-01T11:31:58.783Z,13.21
2018-05-01T11:32:58.765Z,12.87
2018-05-01T11:33:58.747Z,13.33
2018-05-01T11:34:58.726Z,13.58
2018-05-01T11:35:58.706Z,13.68
2018-05-01T11:36:58.689Z,13.79
2018-05-01T11:37:58.671Z,13.75
2018-05-01T11:38:58.652Z,14.07
2018-05-01T11:39:58.632Z,14.01
2018-05-01T11:40:58.615Z,14.51
2018-05-01T11:41:58.596Z,15.22
2018-05-01T11:42:58.594Z,15.72
2018-05-01T11:43:58.616Z,16.76
2018-05-01T11:44:58.594Z,17.27
2018-05-01T11:45:58.567Z,17.04
2018-05-01T11:46:58.568Z,16.36
2018-05-01T11:47:58.536Z,15.96
2018-05-01T11:48:58.478Z,15.50
2018-05-01T11:49:58.462Z,15.43
2018-05-01T11:50:58.440Z,15.83
2018-05-01T11:51:58.425Z,15.07
2018-05-01T11:52:58.405Z,14.90
2018-05-01T11:53:58.432Z,14.41
2018-05-01T11:54:58.432Z,14.56
2018-05-01T11:55:58.411Z,14.85
2018-05-01T11:56:58.348Z,14.78
2018-05-01T11:57:58.325Z,14.93
2018-05-01T11:58:58.310Z,14.79
2018-05-01T11:59:58.291Z,14.78
2018-05-01T12:00:58.276Z,14.62
2018-05-01T12:01:58.323Z,14.70
2018-05-01T12:02:58.325Z,14.96
2018-05-01T12:03:58.228Z,14.77
2018-05-01T12:04:58.207Z,14.97
2018-05-01T12:05:58.217Z,15.04
2018-05-01T12:06:58.197Z,15.45
2018-05-01T12:07:58.170Z,15.60
2018-05-01T12:08:58.191Z,16.40
2018-05-01T12:09:58.202Z,16.73
2018-05-01T12:10:58.156Z,16.89
2018-05-01T12:11:58.115Z,16.95
2018-05-01T12:12:58.080Z,16.36
2018-05-01T12:13:58.111Z,15.80
2018-05-01T12:14:58.068Z,15.32
2018-05-01T12:15:58.075Z,15.30
2018-05-01T12:16:59.006Z,15.14
2018-05-01T12:17:58.069Z,15.11
2018-05-01T12:18:58.190Z,15.52
2018-05-01T12:19:58.239Z,16.05
2018-05-01T12:20:57.962Z,15.66
2018-05-01T12:21:57.983Z,15.80
2018-05-01T12:22:57.991Z,15.69
2018-05-01T12:23:57.973Z,16.00
2018-05-01T12:25:57.929Z,17.14
2018-05-01T12:26:57.865Z,17.34
2018-05-01T12:27:57.878Z,17.07
2018-05-01T12:28:57.849Z,17.78
2018-05-01T12:29:57.840Z,17.54
2018-05-01T12:30:57.856Z,17.68
2018-05-01T12:31:57.791Z,17.16
2018-05-01T12:32:57.774Z,17.27
2018-05-01T12:33:57.780Z,16.82
2018-05-01T12:34:57.754Z,16.89
2018-05-01T12:35:57.731Z,17.09
2018-05-01T12:36:57.849Z,16.97
2018-05-01T12:37:57.706Z,16.74
2018-05-01T12:38:57.689Z,16.80
2018-05-01T12:39:57.679Z,17.31
2018-05-01T12:40:57.687Z,17.44
2018-05-01T12:41:57.648Z,17.49
2018-05-01T12:42:57.636Z,17.86
2018-05-01T12:43:57.623Z,17.56
2018-05-01T12:44:57.607Z,17.75
2018-05-01T12:45:57.595Z,17.32
2018-05-01T12:46:57.580Z,17.65
2018-05-01T12:47:57.565Z,17.93
2018-05-01T12:48:57.553Z,17.79
2018-05-01T12:49:57.537Z,17.34
2018-05-01T12:50:57.527Z,17.02
2018-05-01T12:51:57.508Z,16.91
2018-05-01T12:52:57.501Z,16.62
2018-05-01T12:53:57.975Z,17.02
2018-05-01T12:54:57.470Z,16.86
2018-05-01T12:55:57.460Z,16.64
2018-05-01T12:56:57.442Z,16.54
2018-05-01T12:57:57.429Z,16.65
2018-05-01T12:58:57.414Z,16.46
2018-05-01T12:59:57.400Z,16.68
2018-05-01T13:00:57.387Z,16.83
2018-05-01T13:01:57.373Z,16.59
2018-05-01T13:02:57.369Z,16.34
2018-05-01T13:03:57.341Z,16.91
2018-05-01T13:04:57.327Z,16.82
2018-05-01T13:05:57.322Z,16.47
2018-05-01T13:06:57.302Z,16.49
2018-05-01T13:07:57.289Z,16.98
2018-05-01T13:08:57.278Z,16.54
2018-05-01T13:09:57.257Z,16.57
2018-05-01T13:10:57.243Z,16.55
2018-05-01T13:11:57.232Z,16.59
2018-05-01T13:12:57.221Z,16.54