createdAt,value
2023-02-14T00:00:12.798Z,98947.53
2023-02-14T00:02:39.367Z,98951.47
2023-02-14T00:05:06.063Z,98944.88
2023-02-14T00:07:32.415Z,98939.38
2023-02-14T00:09:58.834Z,98937.97
2023-02-14T00:12:25.300Z,98945.38
2023-02-14T00:14:51.708Z,98938.63
2023-02-14T00:17:18.207Z,98940.56
2023-02-14T00:19:44.679Z,98936.25
2023-02-14T00:22:11.144Z,98925.16
2023-02-14T00:24:37.550Z,98921.63
2023-02-14T00:27:03.963Z,98923.47
2023-02-14T00:29:30.319Z,98924.31
2023-02-14T00:31:56.895Z,98925.16
2023-02-14T00:34:23.310Z,98922.34
2023-02-14T00:36:49.717Z,98913.31
2023-02-14T00:39:16.133Z,98912.47
2023-02-14T00:41:42.559Z,98915.00
2023-02-14T00:44:08.901Z,98913.06
2023-02-14T00:46:35.341Z,98903.22
2023-02-14T00:49:01.725Z,98909.38
2023-02-14T00:51:28.088Z,98902.53
2023-02-14T00:53:54.653Z,98905.31
2023-02-14T00:56:21.031Z,98903.78
2023-02-14T00:58:47.619Z,98906.59
2023-02-14T01:01:17.113Z,98915.56
2023-02-14T01:03:43.625Z,98915.84
2023-02-14T01:06:10.056Z,98909.66
2023-02-14T01:08:36.442Z,98910.38
2023-02-14T01:11:02.872Z,98911.34
2023-02-14T01:13:29.231Z,98906.97
2023-02-14T01:15:55.638Z,98909.22
2023-02-14T01:18:22.020Z,98915.25
2023-02-14T01:20:48.566Z,98920.06
2023-02-14T01:23:14.956Z,98920.28
2023-02-14T01:25:41.430Z,98916.66
2023-02-14T01:28:08.032Z,98921.44
2023-02-14T01:30:34.440Z,98923.25
2023-02-14T01:33:00.882Z,98916.38
2023-02-14T01:35:27.323Z,98921.97
2023-02-14T01:37:53.748Z,98925.34
2023-02-14T01:40:20.158Z,98923.94
2023-02-14T01:42:46.704Z,98908.63
2023-02-14T01:45:13.145Z,98913.13
2023-02-14T01:47:39.589Z,98912.97
2023-02-14T01:50:06.031Z,98909.34
2023-02-14T01:52:32.420Z,98910.44
2023-02-14T01:54:58.781Z,98905.09
2023-02-14T01:57:25.237Z,98905.25
2023-02-14T01:59:51.611Z,98900.03
2023-02-14T02:02:18.091Z,98901.75
2023-02-14T02:04:44.566Z,98894.72
2023-02-14T02:07:11.034Z,98894.84
2023-02-14T02:09:37.501Z,98895.25
2023-02-14T02:12:03.932Z,98888.09
2023-02-14T02:14:30.452Z,98899.56
2023-02-14T02:16:56.951Z,98896.59
2023-02-14T02:19:23.420Z,98899.00
2023-02-14T02:21:49.785Z,98895.38
2023-02-14T02:24:16.190Z,98894.94
2023-02-14T02:26:42.551Z,98884.13
2023-02-14T02:29:08.954Z,98897.91
2023-02-14T02:31:35.443Z,98889.28
2023-02-14T02:34:01.950Z,98889.28
2023-02-14T02:36:28.458Z,98884.09
2023-02-14T02:38:54.881Z,98871.34
2023-02-14T02:41:21.367Z,98875.53
2023-02-14T02:43:47.752Z,98869.38
2023-02-14T02:46:14.178Z,98878.06
2023-02-14T02:48:40.592Z,98872.88
2023-02-14T02:51:07.662Z,98880.88
2023-02-14T02:53:34.117Z,98885.06
2023-02-14T02:56:00.570Z,98882.41
2023-02-14T02:58:27.020Z,98877.50
2023-02-14T03:00:53.534Z,98878.47
2023-02-14T03:03:19.953Z,98872.19
2023-02-14T03:05:46.354Z,98890.84
2023-02-14T03:08:12.835Z,98879.72
2023-02-14T03:10:39.350Z,98879.03
2023-02-14T03:13:06.829Z,98888.75
2023-02-14T03:15:33.278Z,98884.38
2023-02-14T03:17:59.730Z,98881.84
2023-02-14T03:20:26.123Z,98878.31
2023-02-14T03:22:52.462Z,98879.19
2023-02-14T03:25:18.982Z,98872.28
2023-02-14T03:27:45.404Z,98878.03
2023-02-14T03:30:11.916Z,98874.50
2023-02-14T03:32:38.468Z,98873.53
2023-02-14T03:35:04.969Z,98876.91
2023-02-14T03:37:31.385Z,98876.91
2023-02-14T03:39:57.836Z,98879.41
2023-02-14T03:42:24.189Z,98873.19
2023-02-14T03:44:50.676Z,98876.75
2023-02-14T03:47:17.136Z,98867.88
2023-02-14T03:49:43.537Z,98866.75
2023-02-14T03:52:10.237Z,98864.81
2023-02-14T03:54:36.697Z,98865.66
2023-02-14T03:57:03.227Z,98853.16
2023-02-14T03:59:29.661Z,98856.53
2023-02-14T04:01:56.149Z,98856.53
2023-02-14T04:04:22.639Z,98865.38
2023-02-14T04:06:49.073Z,98879.13
2023-02-14T04:09:15.517Z,98874.06
2023-02-14T04:11:42.034Z,98875.19
2023-02-14T04:14:08.475Z,98867.19
2023-02-14T04:16:34.865Z,98861.69
2023-02-14T04:19:01.239Z,98863.25
2023-02-14T04:21:27.677Z,98854.84
2023-02-14T04:23:54.230Z,98862.72
2023-02-14T04:26:22.673Z,98869.16
2023-02-14T04:28:49.025Z,98866.19
2023-02-14T04:31:15.479Z,98870.69
2023-02-14T04:33:41.893Z,98871.81
2023-02-14T04:36:08.301Z,98866.34
2023-02-14T04:38:34.689Z,98873.19
2023-02-14T04:41:03.247Z,98870.69
2023-02-14T04:43:29.709Z,98869.00
2023-02-14T04:45:56.155Z,98876.16
2023-02-14T04:48:22.551Z,98867.31
2023-02-14T04:50:49.006Z,98865.63
2023-02-14T04:53:15.472Z,98866.44
2023-02-14T04:55:41.950Z,98866.56
2023-02-14T04:58:08.361Z,98863.03
2023-02-14T05:00:34.832Z,98870.06
2023-02-14T05:03:01.230Z,98864.72
2023-02-14T05:05:27.603Z,98868.50
2023-02-14T05:07:54.008Z,98869.38
2023-02-14T05:10:20.406Z,98856.97
2023-02-14T05:12:47.014Z,98859.88
2023-02-14T05:15:13.617Z,98866.66
2023-02-14T05:17:40.042Z,98858.94
2023-02-14T05:20:06.445Z,98862.06
2023-02-14T05:22:32.913Z,98855.75
2023-02-14T05:24:59.339Z,98860.97
2023-02-14T05:27:25.757Z,98853.09
2023-02-14T05:29:52.141Z,98864.72
2023-02-14T05:32:18.547Z,98868.63
2023-02-14T05:34:44.950Z,98877.06
2023-02-14T05:37:11.339Z,98876.31
2023-02-14T05:39:37.799Z,98887.72
2023-02-14T05:42:05.462Z,98886.97
2023-02-14T05:44:31.835Z,98882.91
2023-02-14T05:46:58.213Z,98876.44
2023-02-14T05:49:24.683Z,98881.78
2023-02-14T05:51:51.115Z,98868.59
2023-02-14T05:54:17.501Z,98877.59
2023-02-14T05:56:43.876Z,98867.75
2023-02-14T05:59:10.376Z,98872.25
2023-02-14T06:01:36.785Z,98868.72
2023-02-14T06:04:03.306Z,98874.06
2023-02-14T06:06:29.746Z,98876.03
2023-02-14T06:08:56.223Z,98872.75
2023-02-14T06:11:22.656Z,98871.94
2023-02-14T06:13:51.074Z,98863.19
2023-02-14T06:16:17.498Z,98865.44
2023-02-14T06:18:43.944Z,98866.28
2023-02-14T06:21:10.331Z,98858.81
2023-02-14T06:23:36.688Z,98860.38
2023-02-14T06:26:03.117Z,98865.06
2023-02-14T06:28:29.545Z,98870.41
2023-02-14T06:30:55.996Z,98870.41
2023-02-14T06:33:22.494Z,98871.50
2023-02-14T06:35:48.972Z,98878.53
2023-02-14T06:38:15.368Z,98878.81
2023-02-14T06:40:41.888Z,98879.78
2023-02-14T06:43:09.282Z,98887.34
2023-02-14T06:45:35.729Z,98880.38
2023-02-14T06:48:06.701Z,98872.56
2023-02-14T06:50:35.328Z,98870.81
2023-02-14T06:53:02.030Z,98862.94
2023-02-14T06:55:28.497Z,98868.53
2023-02-14T06:57:55.008Z,98870.47
2023-02-14T07:00:21.458Z,98865.75
2023-02-14T07:02:49.183Z,98871.50
2023-02-14T07:05:15.622Z,98870.69
2023-02-14T07:07:42.112Z,98868.84
2023-02-14T07:10:08.522Z,98867.03
2023-02-14T07:12:34.961Z,98860.66
2023-02-14T07:15:01.495Z,98860.66
2023-02-14T07:17:27.935Z,98854.03
2023-02-14T07:19:54.412Z,98857.22
2023-02-14T07:22:20.873Z,98864.50
2023-02-14T07:24:47.297Z,98863.66
2023-02-14T07:27:23.887Z,98865.34
2023-02-14T07:29:50.328Z,98871.06
2023-02-14T07:32:17.831Z,98867.31
2023-02-14T07:34:44.330Z,98863.50
2023-02-14T07:37:10.715Z,98863.19
2023-02-14T07:39:37.308Z,98870.38
2023-02-14T07:42:03.761Z,98867.84
2023-02-14T07:44:30.399Z,98867.69
2023-02-14T07:46:56.925Z,98875.16
2023-02-14T07:49:23.377Z,98875.88
2023-02-14T07:51:49.813Z,98869.69
2023-02-14T07:54:16.285Z,98872.34
2023-02-14T07:56:42.917Z,98880.34
2023-02-14T07:59:09.302Z,98881.50
2023-02-14T08:01:42.940Z,98876.16
2023-02-14T08:04:09.362Z,98877.59
2023-02-14T08:06:35.823Z,98875.88
2023-02-14T08:09:05.275Z,98884.69
2023-02-14T08:11:33.500Z,98878.53
2023-02-14T08:14:00.101Z,98878.94
2023-02-14T08:16:26.717Z,98872.69
2023-02-14T08:18:53.263Z,98875.69
2023-02-14T08:21:19.793Z,98874.31
2023-02-14T08:23:47.620Z,98875.75
2023-02-14T08:26:14.149Z,98877.88
2023-02-14T08:28:40.597Z,98870.59
2023-02-14T08:31:07.109Z,98873.16
2023-02-14T08:33:33.671Z,98873.97
2023-02-14T08:36:00.193Z,98879.44
2023-02-14T08:38:26.742Z,98875.81
2023-02-14T08:40:57.119Z,98875.81
2023-02-14T08:43:23.684Z,98873.16
2023-02-14T08:45:52.281Z,98878.47
2023-02-14T08:48:18.864Z,98875.69
2023-02-14T08:50:45.370Z,98880.28
2023-02-14T08:53:11.850Z,98877.75
2023-02-14T08:55:38.338Z,98878.59
2023-02-14T08:58:04.825Z,98872.03
2023-02-14T09:00:31.651Z,98869.38
2023-02-14T09:02:58.197Z,98871.91
2023-02-14T09:05:24.717Z,98865.31
2023-02-14T09:07:51.527Z,98864.06
2023-02-14T09:10:18.168Z,98870.69
2023-02-14T09:12:44.725Z,98869.44
2023-02-14T09:15:11.391Z,98861.03
2023-02-14T09:17:37.926Z,98866.94
2023-02-14T09:20:04.416Z,98858.66
2023-02-14T09:22:30.959Z,98851.38
2023-02-14T09:24:57.484Z,98862.63
2023-02-14T09:27:23.987Z,98859.81
2023-02-14T09:29:50.491Z,98866.44
2023-02-14T09:32:17.034Z,98864.91
2023-02-14T09:34:45.786Z,98859.88
2023-02-14T09:37:12.308Z,98862.25
2023-02-14T09:39:38.830Z,98859.31
2023-02-14T09:42:05.377Z,98858.47
2023-02-14T09:44:31.879Z,98866.06
2023-02-14T09:46:58.336Z,98865.25
2023-02-14T09:49:24.967Z,98862.00
2023-02-14T09:51:51.636Z,98870.75
2023-02-14T09:54:18.178Z,98870.56
2023-02-14T09:56:51.210Z,98866.91
2023-02-14T09:59:18.332Z,98869.31
2023-02-14T10:01:44.972Z,98872.81
2023-02-14T10:04:11.527Z,98868.47
2023-02-14T10:06:38.049Z,98865.78
2023-02-14T10:09:05.437Z,98858.91
2023-02-14T10:11:31.850Z,98859.63
2023-02-14T10:13:58.401Z,98860.31
2023-02-14T10:16:26.872Z,98854.00
2023-02-14T10:18:53.862Z,98854.00
2023-02-14T10:21:21.335Z,98852.03
2023-02-14T10:23:47.990Z,98839.97
2023-02-14T10:26:14.452Z,98843.63
2023-02-14T10:28:41.037Z,98837.72
2023-02-14T10:31:13.786Z,98835.03
2023-02-14T10:33:40.260Z,98841.09
2023-02-14T10:36:06.800Z,98832.66
2023-02-14T10:38:33.272Z,98834.38
2023-02-14T10:40:59.982Z,98826.22
2023-02-14T10:43:26.665Z,98829.28
2023-02-14T10:45:53.145Z,98824.22
2023-02-14T10:48:19.808Z,98819.56
2023-02-14T10:50:46.465Z,98807.66
2023-02-14T10:53:12.998Z,98807.06
2023-02-14T10:55:41.551Z,98806.25
2023-02-14T10:58:08.204Z,98800.03
2023-02-14T11:00:34.773Z,98804.94
2023-02-14T11:03:01.328Z,98808.78
2023-02-14T11:05:27.884Z,98803.69
2023-02-14T11:07:54.395Z,98794.00
2023-02-14T11:10:20.947Z,98786.00
2023-02-14T11:12:47.909Z,98788.53
2023-02-14T11:15:14.382Z,98779.50
2023-02-14T11:17:40.970Z,98775.56
2023-02-14T11:22:47.824Z,98765.59
2023-02-14T11:25:14.339Z,98765.75
2023-02-14T11:27:40.833Z,98773.34
2023-02-14T11:30:07.354Z,98769.97
2023-02-14T11:32:33.800Z,98764.59
2023-02-14T11:35:00.289Z,98765.75
2023-02-14T11:37:26.828Z,98758.28
2023-02-14T11:39:53.322Z,98752.91
2023-02-14T11:42:19.764Z,98752.34
2023-02-14T11:44:46.367Z,98745.44
2023-02-14T11:47:12.899Z,98740.38
2023-02-14T11:49:39.548Z,98736.72
2023-02-14T11:52:06.054Z,98732.94
2023-02-14T11:54:32.561Z,98734.91
2023-02-14T11:56:58.983Z,98736.88
2023-02-14T11:59:26.527Z,98737.41
2023-02-14T12:01:53.102Z,98734.50
2023-02-14T12:04:19.669Z,98736.28
2023-02-14T12:06:46.150Z,98728.13
2023-02-14T12:09:12.797Z,98726.63
2023-02-14T12:14:29.892Z,98719.44
2023-02-14T12:16:56.381Z,98714.63
2023-02-14T12:19:22.849Z,98711.00
2023-02-14T12:21:49.290Z,98710.59
2023-02-14T12:24:15.906Z,98707.06
2023-02-14T12:26:42.538Z,98703.53
2023-02-14T12:29:09.048Z,98697.31
2023-02-14T12:31:35.570Z,98690.56
2023-02-14T12:34:02.101Z,98696.19
2023-02-14T12:36:28.569Z,98689.28
2023-02-14T12:38:55.089Z,98682.13
2023-02-14T12:41:22.955Z,98678.41
2023-02-14T12:43:49.482Z,98676.47
2023-02-14T12:46:15.952Z,98679.13
2023-02-14T12:48:42.412Z,98670.41
2023-02-14T12:51:08.803Z,98670.25
2023-02-14T12:53:35.217Z,98663.94
2023-02-14T12:56:01.755Z,98656.75
2023-02-14T12:58:28.114Z,98649.13
2023-02-14T13:03:44.813Z,98637.31
2023-02-14T13:06:13.110Z,98629.66
2023-02-14T13:08:39.617Z,98628.06
2023-02-14T13:11:06.405Z,98625.81
2023-02-14T13:13:33.221Z,98620.75
2023-02-14T13:15:59.792Z,98627.03
2023-02-14T13:18:26.696Z,98624.38
2023-02-14T13:20:53.692Z,98620.41
2023-02-14T13:23:20.162Z,98623.06
2023-02-14T13:25:46.661Z,98614.34
2023-02-14T13:28:13.080Z,98610.38
2023-02-14T13:30:39.730Z,98603.06
2023-02-14T13:33:06.222Z,98601.78
2023-02-14T13:35:32.676Z,98594.06
2023-02-14T13:37:59.132Z,98593.03
2023-02-14T13:40:25.587Z,98591.75
2023-02-14T13:42:52.090Z,98581.66
2023-02-14T13:45:18.544Z,98582.50
2023-02-14T13:47:45.041Z,98583.88
2023-02-14T13:53:01.748Z,98574.41
2023-02-14T13:55:28.430Z,98579.91
2023-02-14T13:57:54.934Z,98584.44
2023-02-14T14:00:21.371Z,98583.50
2023-02-14T14:02:47.909Z,98581.09
2023-02-14T14:05:15.468Z,98578.41
2023-02-14T14:07:42.569Z,98577.94
2023-02-14T14:10:09.032Z,98577.78
2023-02-14T14:12:35.525Z,98577.56
2023-02-14T14:15:02.049Z,98575.28
2023-02-14T14:17:37.544Z,98576.41
2023-02-14T14:20:05.115Z,98581.59
2023-02-14T14:22:31.619Z,98574.97
2023-02-14T14:24:58.086Z,98568.94
2023-02-14T14:27:24.630Z,98569.91
2023-02-14T14:29:53.040Z,98563.91
2023-02-14T14:32:19.528Z,98559.97
2023-02-14T14:34:47.000Z,98554.63
2023-02-14T14:37:13.392Z,98549.25
2023-02-14T14:39:39.854Z,98553.53
2023-02-14T14:42:07.033Z,98552.53
2023-02-14T14:44:33.607Z,98548.34
2023-02-14T14:47:00.193Z,98550.00
2023-02-14T14:49:26.571Z,98551.75
2023-02-14T14:51:53.027Z,98549.59
2023-02-14T14:54:19.442Z,98542.44
2023-02-14T14:56:45.810Z,98550.63
2023-02-14T14:59:12.214Z,98543.81
2023-02-14T15:01:38.633Z,98540.09
2023-02-14T15:04:05.054Z,98535.44
2023-02-14T15:06:40.357Z,98540.88
2023-02-14T15:09:06.833Z,98548.59
2023-02-14T15:11:33.209Z,98532.53
2023-02-14T15:13:59.700Z,98531.94
2023-02-14T15:16:26.159Z,98535.97
2023-02-14T15:18:52.706Z,98518.72
2023-02-14T15:21:23.464Z,98519.25
2023-02-14T15:26:35.844Z,98525.56
2023-02-14T15:29:07.182Z,98525.25
2023-02-14T15:31:33.656Z,98526.41
2023-02-14T15:34:00.267Z,98529.75
2023-02-14T15:36:26.676Z,98523.09
2023-02-14T15:38:53.139Z,98519.25
2023-02-14T15:41:19.586Z,98510.88
2023-02-14T15:43:46.197Z,98516.94
2023-02-14T15:46:12.759Z,98505.19
2023-02-14T15:48:39.246Z,98510.28
2023-02-14T15:51:05.880Z,98502.06
2023-02-14T15:53:32.379Z,98503.06
2023-02-14T15:55:58.849Z,98492.84
2023-02-14T15:58:26.292Z,98499.88
2023-02-14T16:00:52.633Z,98494.38
2023-02-14T16:03:19.650Z,98495.22
2023-02-14T16:05:49.773Z,98500.44
2023-02-14T16:08:16.307Z,98498.41
2023-02-14T16:10:42.703Z,98494.03
2023-02-14T16:13:09.261Z,98503.09
2023-02-14T16:15:35.819Z,98496.88
2023-02-14T16:18:02.249Z,98495.06
2023-02-14T16:20:28.730Z,98502.94
2023-02-14T16:22:55.267Z,98496.22
2023-02-14T16:25:21.752Z,98491.19
2023-02-14T16:27:48.269Z,98501.22
2023-02-14T16:30:14.795Z,98490.16
2023-02-14T16:32:41.340Z,98496.66
2023-02-14T16:35:07.809Z,98493.50
2023-02-14T16:37:34.392Z,98494.03
2023-02-14T16:40:00.906Z,98490.94
2023-02-14T16:42:27.451Z,98496.13
2023-02-14T16:44:53.976Z,98492.47
2023-02-14T16:47:20.570Z,98496.81
2023-02-14T16:49:47.062Z,98493.81
2023-02-14T16:52:13.497Z,98494.66
2023-02-14T16:57:20.304Z,98493.00
2023-02-14T16:59:46.723Z,98498.47
2023-02-14T17:02:13.148Z,98492.47
2023-02-14T17:04:39.598Z,98492.28
2023-02-14T17:07:06.059Z,98492.47
2023-02-14T17:09:32.430Z,98493.00
2023-02-14T17:11:58.915Z,98484.63
2023-02-14T17:14:25.631Z,98489.28
2023-02-14T17:16:56.582Z,98488.47
2023-02-14T17:19:23.000Z,98480.44
2023-02-14T17:21:49.480Z,98486.09
2023-02-14T17:24:15.979Z,98486.28
2023-02-14T17:26:42.450Z,98481.22
2023-02-14T17:29:08.862Z,98486.06
2023-02-14T17:31:35.500Z,98484.53
2023-02-14T17:34:01.953Z,98481.34
2023-02-14T17:36:28.431Z,98479.13
2023-02-14T17:38:54.913Z,98480.47
2023-02-14T17:41:26.974Z,98483.59
2023-02-14T17:43:53.371Z,98485.47
2023-02-14T17:46:19.838Z,98480.75
2023-02-14T17:48:46.230Z,98490.75
2023-02-14T17:54:03.183Z,98485.88
2023-02-14T17:56:29.639Z,98483.88
2023-02-14T17:58:56.239Z,98487.25
2023-02-14T18:01:22.767Z,98483.88
2023-02-14T18:03:49.290Z,98485.19
2023-02-14T18:06:15.769Z,98486.19
2023-02-14T18:08:42.265Z,98481.84
2023-02-14T18:11:08.722Z,98475.50
2023-02-14T18:13:35.151Z,98479.97
2023-02-14T18:16:01.599Z,98476.97
2023-02-14T18:18:35.294Z,98482.97
2023-02-14T18:21:02.141Z,98479.97
2023-02-14T18:23:28.835Z,98484.50
2023-02-14T18:25:55.715Z,98479.97
2023-02-14T18:28:24.013Z,98471.78
2023-02-14T18:30:53.512Z,98475.84
2023-02-14T18:33:24.122Z,98484.03
2023-02-14T18:35:51.961Z,98480.53
2023-02-14T18:38:21.406Z,98477.78
2023-02-14T18:40:47.860Z,98479.75
2023-02-14T18:43:16.772Z,98482.41
2023-02-14T18:45:43.280Z,98474.13
2023-02-14T18:48:09.711Z,98479.69
2023-02-14T18:50:36.175Z,98473.00
2023-02-14T18:53:02.723Z,98477.91
2023-02-14T18:55:34.414Z,98471.69
2023-02-14T18:58:00.907Z,98469.00
2023-02-14T19:00:33.242Z,98471.78
2023-02-14T19:02:59.785Z,98464.41
2023-02-14T19:05:26.295Z,98463.31
2023-02-14T19:07:52.699Z,98469.50
2023-02-14T19:10:19.172Z,98460.63
2023-02-14T19:12:45.639Z,98460.97
2023-02-14T19:15:12.076Z,98467.31
2023-02-14T19:17:38.504Z,98467.63
2023-02-14T19:20:04.919Z,98466.25
2023-02-14T19:22:31.562Z,98458.72
2023-02-14T19:24:58.006Z,98456.31
2023-02-14T19:27:32.078Z,98452.59
2023-02-14T19:29:59.407Z,98453.44
2023-02-14T19:32:25.797Z,98449.25
2023-02-14T19:34:52.564Z,98450.94
2023-02-14T19:37:19.039Z,98450.22
2023-02-14T19:39:45.428Z,98450.56
2023-02-14T19:42:14.023Z,98451.88
2023-02-14T19:44:40.448Z,98460.22
2023-02-14T19:47:23.335Z,98457.84
2023-02-14T19:49:50.037Z,98456.16
2023-02-14T19:52:25.817Z,98458.16
2023-02-14T19:54:53.142Z,98451.41
2023-02-14T19:57:19.604Z,98454.91
2023-02-14T19:59:46.164Z,98462.44
2023-02-14T20:02:12.615Z,98460.19
2023-02-14T20:04:39.066Z,98463.41
2023-02-14T20:07:05.534Z,98464.94
2023-02-14T20:09:31.972Z,98471.81
2023-02-14T20:11:58.503Z,98471.81
2023-02-14T20:14:24.918Z,98479.41
2023-02-14T20:16:51.471Z,98475.88
2023-02-14T20:19:18.001Z,98482.25
2023-02-14T20:21:44.424Z,98476.91
2023-02-14T20:24:10.950Z,98473.91
2023-02-14T20:26:39.860Z,98473.91
2023-02-14T20:29:06.390Z,98479.72
2023-02-14T20:31:33.040Z,98479.00
2023-02-14T20:33:59.576Z,98477.31
2023-02-14T20:36:25.976Z,98482.81
2023-02-14T20:38:53.128Z,98482.00
2023-02-14T20:41:19.643Z,98476.38
2023-02-14T20:43:46.271Z,98470.91
2023-02-14T20:46:13.819Z,98477.88
2023-02-14T20:48:47.690Z,98466.88
2023-02-14T20:51:16.423Z,98469.91
2023-02-14T20:53:47.573Z,98461.41
2023-02-14T20:56:14.010Z,98465.47
2023-02-14T20:58:40.446Z,98460.28
2023-02-14T21:01:07.061Z,98464.59
2023-02-14T21:03:33.546Z,98458.81
2023-02-14T21:06:00.016Z,98461.47
2023-02-14T21:08:27.536Z,98453.13
2023-02-14T21:10:53.918Z,98456.13
2023-02-14T21:13:20.418Z,98453.97
2023-02-14T21:15:46.957Z,98452.09
2023-02-14T21:18:14.041Z,98456.38
2023-02-14T21:20:40.446Z,98446.34
2023-02-14T21:23:06.850Z,98454.38
2023-02-14T21:25:33.327Z,98457.22
2023-02-14T21:27:59.743Z,98463.38
2023-02-14T21:30:26.305Z,98468.91
2023-02-14T21:32:52.828Z,98468.56
2023-02-14T21:35:23.404Z,98463.50
2023-02-14T21:37:52.329Z,98469.75
2023-02-14T21:40:18.881Z,98463.03
2023-02-14T21:42:46.522Z,98469.41
2023-02-14T21:45:13.030Z,98465.94
2023-02-14T21:47:39.486Z,98462.28
2023-02-14T21:50:06.251Z,98468.84
2023-02-14T21:52:32.713Z,98458.81
2023-02-14T21:54:59.126Z,98456.03
2023-02-14T21:57:25.594Z,98454.81
2023-02-14T21:59:51.982Z,98450.66
2023-02-14T22:02:18.527Z,98441.63
2023-02-14T22:04:45.927Z,98446.16
2023-02-14T22:07:12.351Z,98439.97
2023-02-14T22:09:38.795Z,98447.28
2023-02-14T22:12:05.276Z,98457.34
2023-02-14T22:14:31.739Z,98446.81
2023-02-14T22:16:58.180Z,98448.81
2023-02-14T22:19:24.651Z,98451.81
2023-02-14T22:21:51.139Z,98453.13
2023-02-14T22:24:17.611Z,98449.06
2023-02-14T22:26:44.041Z,98454.56
2023-02-14T22:29:10.536Z,98450.91
2023-02-14T22:31:37.047Z,98453.44
2023-02-14T22:34:03.563Z,98463.25
2023-02-14T22:36:29.974Z,98458.06
2023-02-14T22:38:56.353Z,98454.41
2023-02-14T22:41:22.728Z,98457.47
2023-02-14T22:43:49.163Z,98451.66
2023-02-14T22:46:23.097Z,98438.59
2023-02-14T22:48:49.527Z,98436.09
2023-02-14T22:51:15.962Z,98432.69
2023-02-14T22:53:42.332Z,98426.06
2023-02-14T22:56:08.830Z,98431.56
2023-02-14T22:58:35.968Z,98421.50
2023-02-14T23:01:02.330Z,98420.78
2023-02-14T23:03:28.707Z,98424.16
2023-02-14T23:05:55.101Z,98417.88
2023-02-14T23:08:21.534Z,98428.47
2023-02-14T23:10:47.995Z,98431.81
2023-02-14T23:13:16.573Z,98424.75
2023-02-14T23:15:42.985Z,98427.44
2023-02-14T23:18:09.337Z,98423.22
2023-02-14T23:20:36.174Z,98420.72
2023-02-14T23:23:02.996Z,98427.41
2023-02-14T23:25:30.740Z,98434.25
2023-02-14T23:28:04.804Z,98431.72
2023-02-14T23:30:31.208Z,98433.56
2023-02-14T23:33:01.436Z,98438.38
2023-02-14T23:35:27.844Z,98438.25
2023-02-14T23:40:34.750Z,98434.13
2023-02-14T23:43:01.216Z,98435.81
2023-02-14T23:48:07.918Z,98433.50
2023-02-14T23:50:34.410Z,98436.00
2023-02-14T23:53:00.966Z,98434.47
2023-02-14T23:55:27.353Z,98429.75
2023-02-14T23:57:53.826Z,98435.25
