createdAt,value
2019-03-24T00:02:18.685Z,4.27
2019-03-24T00:04:47.441Z,4.37
2019-03-24T00:07:16.258Z,5.10
2019-03-24T00:09:44.998Z,4.80
2019-03-24T00:12:13.690Z,4.90
2019-03-24T00:14:42.454Z,5.03
2019-03-24T00:17:11.134Z,4.57
2019-03-24T00:19:39.902Z,4.63
2019-03-24T00:22:08.646Z,6.23
2019-03-24T00:24:37.350Z,6.27
2019-03-24T00:27:06.110Z,5.40
2019-03-24T00:29:34.774Z,4.90
2019-03-24T00:32:03.530Z,5.23
2019-03-24T00:34:32.230Z,4.80
2019-03-24T00:37:00.922Z,5.43
2019-03-24T00:39:29.890Z,4.60
2019-03-24T00:41:58.899Z,4.63
2019-03-24T00:44:27.630Z,5.33
2019-03-24T00:46:56.667Z,5.00
2019-03-24T00:49:25.348Z,5.20
2019-03-24T00:51:54.122Z,5.50
2019-03-24T00:54:22.819Z,4.97
2019-03-24T00:56:51.563Z,4.70
2019-03-24T00:59:20.238Z,5.33
2019-03-24T01:01:49.002Z,4.80
2019-03-24T01:04:19.387Z,4.93
2019-03-24T01:06:48.615Z,4.77
2019-03-24T01:09:17.707Z,4.80
2019-03-24T01:11:46.391Z,5.00
2019-03-24T01:14:15.140Z,4.60
2019-03-24T01:16:43.899Z,5.43
2019-03-24T01:19:12.718Z,4.97
2019-03-24T01:21:41.503Z,4.63
2019-03-24T01:24:10.285Z,5.27
2019-03-24T01:26:39.143Z,4.90
2019-03-24T01:29:07.951Z,4.63
2019-03-24T01:31:36.711Z,5.40
2019-03-24T01:34:05.556Z,5.27
2019-03-24T01:36:34.336Z,5.00
2019-03-24T01:39:04.007Z,5.37
2019-03-24T01:41:32.679Z,5.57
2019-03-24T01:44:01.451Z,4.40
2019-03-24T01:46:30.207Z,5.63
2019-03-24T01:48:58.939Z,5.23
2019-03-24T01:51:27.644Z,5.20
2019-03-24T01:53:56.315Z,4.73
2019-03-24T01:56:25.092Z,5.10
2019-03-24T01:58:53.807Z,5.67
2019-03-24T02:01:22.510Z,4.63
2019-03-24T02:03:51.588Z,4.90
2019-03-24T02:06:20.384Z,4.93
2019-03-24T02:08:49.054Z,5.00
2019-03-24T02:11:17.815Z,5.53
2019-03-24T02:13:46.752Z,5.27
2019-03-24T02:16:15.534Z,5.83
2019-03-24T02:18:44.288Z,5.13
2019-03-24T02:21:13.039Z,5.60
2019-03-24T02:23:41.800Z,5.97
2019-03-24T02:26:10.548Z,5.70
2019-03-24T02:28:39.584Z,5.20
2019-03-24T02:31:08.362Z,5.40
2019-03-24T02:33:37.117Z,6.03
2019-03-24T02:36:05.870Z,5.27
2019-03-24T02:38:34.559Z,5.70
2019-03-24T02:41:03.307Z,5.40
2019-03-24T02:43:31.977Z,5.17
2019-03-24T02:46:00.845Z,5.73
2019-03-24T02:48:29.615Z,5.77
2019-03-24T02:50:58.405Z,5.53
2019-03-24T02:53:27.078Z,4.73
2019-03-24T02:55:56.205Z,5.67
2019-03-24T02:58:24.940Z,6.00
2019-03-24T03:00:53.701Z,6.07
2019-03-24T03:03:22.565Z,5.53
2019-03-24T03:05:51.321Z,5.37
2019-03-24T03:08:20.097Z,5.60
2019-03-24T03:10:48.838Z,5.73
2019-03-24T03:13:17.598Z,5.27
2019-03-24T03:15:46.372Z,5.27
2019-03-24T03:18:15.049Z,6.13
2019-03-24T03:20:43.805Z,5.40
2019-03-24T03:23:12.478Z,5.80
2019-03-24T03:25:41.253Z,4.87
2019-03-24T03:28:09.940Z,5.73
2019-03-24T03:30:39.039Z,5.53
2019-03-24T03:33:07.818Z,5.63
2019-03-24T03:35:36.575Z,5.33
2019-03-24T03:38:05.342Z,5.70
2019-03-24T03:40:34.115Z,5.80
2019-03-24T03:43:02.889Z,5.33
2019-03-24T03:45:31.633Z,5.93
2019-03-24T03:48:00.614Z,5.27
2019-03-24T03:50:29.390Z,5.37
2019-03-24T03:52:58.121Z,5.30
2019-03-24T03:55:26.916Z,5.67
2019-03-24T03:57:55.659Z,5.43
2019-03-24T04:00:31.530Z,5.40
2019-03-24T04:03:00.277Z,5.27
2019-03-24T04:05:29.042Z,6.93
2019-03-24T04:07:57.903Z,4.43
2019-03-24T04:10:26.987Z,5.97
2019-03-24T04:12:55.746Z,5.27
2019-03-24T04:15:24.562Z,5.10
2019-03-24T04:17:53.243Z,6.27
2019-03-24T04:20:22.006Z,5.40
2019-03-24T04:22:50.679Z,4.67
2019-03-24T04:25:19.450Z,5.17
2019-03-24T04:27:48.127Z,5.80
2019-03-24T04:30:16.874Z,5.67
2019-03-24T04:32:45.628Z,5.93
2019-03-24T04:35:14.380Z,6.23
2019-03-24T04:37:43.060Z,5.90
2019-03-24T04:40:11.891Z,5.80
2019-03-24T04:42:40.572Z,6.10
2019-03-24T04:45:09.418Z,5.97
2019-03-24T04:47:38.184Z,5.67
2019-03-24T04:50:07.426Z,6.10
2019-03-24T04:52:36.158Z,5.87
2019-03-24T04:55:05.191Z,6.13
2019-03-24T04:57:33.939Z,5.83
2019-03-24T05:00:02.694Z,6.23
2019-03-24T05:02:31.390Z,5.93
2019-03-24T05:05:00.528Z,6.17
2019-03-24T05:07:29.326Z,6.53
2019-03-24T05:10:16.947Z,6.33
2019-03-24T05:12:45.995Z,6.77
2019-03-24T05:15:14.787Z,5.60
2019-03-24T05:17:43.559Z,6.60
2019-03-24T05:20:12.407Z,7.27
2019-03-24T05:22:41.535Z,6.73
2019-03-24T05:25:10.289Z,7.07
2019-03-24T05:27:39.091Z,6.07
2019-03-24T05:30:07.899Z,6.03
2019-03-24T05:32:36.680Z,6.67
2019-03-24T05:35:05.901Z,6.40
2019-03-24T05:37:34.711Z,6.60
2019-03-24T05:40:03.504Z,6.37
2019-03-24T05:42:32.695Z,7.53
2019-03-24T05:45:01.476Z,6.77
2019-03-24T05:47:36.995Z,8.00
2019-03-24T05:50:00.630Z,7.07
2019-03-24T05:52:29.452Z,8.37
2019-03-24T05:54:58.467Z,8.40
2019-03-24T05:57:27.259Z,8.63
2019-03-24T05:59:55.960Z,8.67
2019-03-24T06:02:24.736Z,8.83
2019-03-24T06:04:53.584Z,7.77
2019-03-24T06:07:22.368Z,8.63
2019-03-24T06:09:51.144Z,9.17
2019-03-24T06:12:19.940Z,8.90
2019-03-24T06:14:48.712Z,8.83
2019-03-24T06:17:17.872Z,8.30
2019-03-24T06:19:46.688Z,9.47
2019-03-24T06:22:15.460Z,8.93
2019-03-24T06:24:44.280Z,8.40
2019-03-24T06:27:13.080Z,9.60
2019-03-24T06:29:41.828Z,9.73
2019-03-24T06:32:10.656Z,8.63
2019-03-24T06:34:40.514Z,8.20
2019-03-24T06:37:09.253Z,8.60
2019-03-24T06:39:38.009Z,8.60
2019-03-24T06:42:06.705Z,9.20
2019-03-24T06:44:35.397Z,9.47
2019-03-24T06:47:04.208Z,9.87
2019-03-24T06:49:32.965Z,10.63
2019-03-24T06:52:01.639Z,8.57
2019-03-24T06:54:30.417Z,8.60
2019-03-24T06:56:59.616Z,14.27
2019-03-24T06:59:28.382Z,8.30
2019-03-24T07:01:57.097Z,8.70
2019-03-24T07:04:25.797Z,8.17
2019-03-24T07:06:54.482Z,8.43
2019-03-24T07:09:23.244Z,8.17
2019-03-24T07:11:52.029Z,8.57
2019-03-24T07:14:20.873Z,8.57
2019-03-24T07:16:49.673Z,7.60
2019-03-24T07:19:18.425Z,8.47
2019-03-24T07:21:47.153Z,8.37
2019-03-24T07:24:16.177Z,8.50
2019-03-24T07:26:44.897Z,8.60
2019-03-24T07:29:13.613Z,9.03
2019-03-24T07:31:42.717Z,7.50
2019-03-24T07:34:11.489Z,8.67
2019-03-24T07:36:40.186Z,8.63
2019-03-24T07:39:08.928Z,9.10
2019-03-24T07:41:37.685Z,8.03
2019-03-24T07:44:06.470Z,8.67
2019-03-24T07:46:35.278Z,7.87
2019-03-24T07:49:04.038Z,8.47
2019-03-24T07:51:33.030Z,9.00
2019-03-24T07:54:01.718Z,8.93
2019-03-24T07:56:30.494Z,9.30
2019-03-24T07:59:00.050Z,8.00
2019-03-24T08:01:28.790Z,7.90
2019-03-24T08:03:57.474Z,7.40
2019-03-24T08:06:26.230Z,7.93
2019-03-24T08:08:54.930Z,7.73
2019-03-24T08:11:23.650Z,8.07
2019-03-24T08:13:53.878Z,7.87
2019-03-24T08:16:22.954Z,8.20
2019-03-24T08:18:51.795Z,7.50
2019-03-24T08:21:20.859Z,7.50
2019-03-24T08:23:49.687Z,7.10
2019-03-24T08:26:18.463Z,7.80
2019-03-24T08:28:47.206Z,7.03
2019-03-24T08:31:15.882Z,6.87
2019-03-24T08:33:44.565Z,6.33
2019-03-24T08:36:15.555Z,6.63
2019-03-24T08:38:43.733Z,6.90
2019-03-24T08:41:12.501Z,6.00
2019-03-24T08:43:41.553Z,6.63
2019-03-24T08:46:10.217Z,6.37
2019-03-24T08:48:41.069Z,6.73
2019-03-24T08:51:10.218Z,6.83
2019-03-24T08:53:38.894Z,5.97
2019-03-24T08:56:07.561Z,6.20
2019-03-24T08:58:36.250Z,6.57
2019-03-24T09:01:05.026Z,6.50
2019-03-24T09:03:33.697Z,6.73
2019-03-24T09:06:02.466Z,5.83
2019-03-24T09:08:31.146Z,6.50
2019-03-24T09:10:59.838Z,6.07
2019-03-24T09:13:28.590Z,6.47
2019-03-24T09:15:57.338Z,6.40
2019-03-24T09:18:26.026Z,6.03
2019-03-24T09:20:54.774Z,6.50
2019-03-24T09:23:23.734Z,5.70
2019-03-24T09:25:52.422Z,6.20
2019-03-24T09:28:21.426Z,5.97
2019-03-24T09:30:50.098Z,6.37
2019-03-24T09:33:18.786Z,5.20
2019-03-24T09:35:47.468Z,5.13
2019-03-24T09:38:16.123Z,6.53
2019-03-24T09:40:44.831Z,5.87
2019-03-24T09:43:13.571Z,6.53
2019-03-24T09:45:42.304Z,5.77
2019-03-24T09:48:11.073Z,6.20
2019-03-24T09:50:40.061Z,5.87
2019-03-24T09:53:08.834Z,6.03
2019-03-24T09:55:37.659Z,5.20
2019-03-24T09:58:06.410Z,5.03
2019-03-24T10:00:35.178Z,5.10
2019-03-24T10:03:03.985Z,5.43
2019-03-24T10:05:32.795Z,5.03
2019-03-24T10:08:01.580Z,5.37
2019-03-24T10:10:30.367Z,4.70
2019-03-24T10:12:59.456Z,5.20
2019-03-24T10:15:28.287Z,4.40
2019-03-24T10:17:56.975Z,4.83
2019-03-24T10:20:25.699Z,4.80
2019-03-24T10:22:54.450Z,5.30
2019-03-24T10:25:23.303Z,5.03
2019-03-24T10:27:51.984Z,5.00
2019-03-24T10:30:21.031Z,5.10
2019-03-24T10:32:49.843Z,4.90
2019-03-24T10:35:18.671Z,5.20
2019-03-24T10:37:47.602Z,5.50
2019-03-24T10:40:16.455Z,4.93
2019-03-24T10:42:45.291Z,4.37
2019-03-24T10:45:14.149Z,4.23
2019-03-24T10:47:42.899Z,4.40
2019-03-24T10:50:11.759Z,4.57
2019-03-24T10:52:40.612Z,5.33
2019-03-24T10:55:09.892Z,4.40
2019-03-24T10:57:38.759Z,4.07
2019-03-24T11:00:08.895Z,5.00
2019-03-24T11:02:37.944Z,5.10
2019-03-24T11:05:07.572Z,4.80
2019-03-24T11:07:36.452Z,4.63
2019-03-24T11:10:06.432Z,4.00
2019-03-24T11:12:35.192Z,3.63
2019-03-24T11:15:04.221Z,3.83
2019-03-24T11:17:32.986Z,3.70
2019-03-24T11:20:01.758Z,3.77
2019-03-24T11:22:30.539Z,3.90
2019-03-24T11:24:59.310Z,4.03
2019-03-24T11:27:28.022Z,3.90
2019-03-24T11:29:56.783Z,3.90
2019-03-24T11:32:25.589Z,3.10
2019-03-24T11:34:54.622Z,2.87
2019-03-24T11:37:23.678Z,2.80
2019-03-24T11:39:52.397Z,3.23
2019-03-24T11:42:21.245Z,4.40
2019-03-24T11:44:50.298Z,3.37
2019-03-24T11:47:26.622Z,3.67
2019-03-24T11:49:49.551Z,3.67
2019-03-24T11:52:18.342Z,3.90
2019-03-24T11:54:47.162Z,4.00
2019-03-24T11:57:15.931Z,3.70
2019-03-24T11:59:45.063Z,4.03
2019-03-24T12:02:13.895Z,3.33
2019-03-24T12:04:42.655Z,3.97
2019-03-24T12:07:11.410Z,3.37
2019-03-24T12:09:40.095Z,3.60
2019-03-24T12:12:08.807Z,3.87
2019-03-24T12:14:37.527Z,3.80
2019-03-24T12:17:06.286Z,3.30
2019-03-24T12:19:35.116Z,3.87
2019-03-24T12:22:03.886Z,4.43
2019-03-24T12:24:32.674Z,4.30
2019-03-24T12:27:01.471Z,4.50
2019-03-24T12:29:30.527Z,4.50
2019-03-24T12:31:59.203Z,4.37
2019-03-24T12:34:27.956Z,4.60
2019-03-24T12:36:56.760Z,5.10
2019-03-24T12:39:25.863Z,4.37
2019-03-24T12:41:54.918Z,4.43
2019-03-24T12:44:23.691Z,4.00
2019-03-24T12:46:52.478Z,3.67
2019-03-24T12:49:21.225Z,3.87
2019-03-24T12:51:50.007Z,4.10
2019-03-24T12:54:18.783Z,4.37
2019-03-24T12:56:47.622Z,4.90
2019-03-24T12:59:16.720Z,4.43
2019-03-24T13:01:45.484Z,4.30
2019-03-24T13:04:14.591Z,3.63
2019-03-24T13:06:43.287Z,4.43
2019-03-24T13:09:11.995Z,4.83
2019-03-24T13:11:41.515Z,4.13
2019-03-24T13:14:10.187Z,4.30
2019-03-24T13:16:39.045Z,4.37
2019-03-24T13:19:07.885Z,4.40
2019-03-24T13:21:36.575Z,5.10
2019-03-24T13:24:05.354Z,4.70
2019-03-24T13:26:34.119Z,4.23
2019-03-24T13:29:03.055Z,4.17
2019-03-24T13:31:32.116Z,4.07
2019-03-24T13:34:00.896Z,4.73
2019-03-24T13:36:29.598Z,4.13
2019-03-24T13:38:58.292Z,3.50
2019-03-24T13:41:26.979Z,4.00
2019-03-24T13:43:55.668Z,3.93
2019-03-24T13:46:24.479Z,3.60
2019-03-24T13:48:53.236Z,3.37
2019-03-24T13:51:22.028Z,3.00
2019-03-24T13:53:50.796Z,4.13
2019-03-24T13:56:19.464Z,3.17
2019-03-24T13:58:48.850Z,3.33
2019-03-24T14:01:17.677Z,3.80
2019-03-24T14:03:46.448Z,3.57
2019-03-24T14:06:15.221Z,3.83
2019-03-24T14:08:43.904Z,3.50
2019-03-24T14:11:12.704Z,4.13
2019-03-24T14:13:41.540Z,3.63
2019-03-24T14:16:10.296Z,3.50
2019-03-24T14:18:39.041Z,4.10
2019-03-24T14:21:07.776Z,5.87
2019-03-24T14:23:36.445Z,3.70
2019-03-24T14:26:05.220Z,3.80
2019-03-24T14:28:33.989Z,3.13
2019-03-24T14:31:02.748Z,3.00
2019-03-24T14:33:31.441Z,2.83
2019-03-24T14:36:00.129Z,3.30
2019-03-24T14:38:28.898Z,2.87
2019-03-24T14:40:57.585Z,2.77
2019-03-24T14:43:26.344Z,2.97
2019-03-24T14:45:55.465Z,2.77
2019-03-24T14:48:24.149Z,3.00
2019-03-24T14:50:54.664Z,2.30
2019-03-24T14:53:23.388Z,2.53
2019-03-24T14:55:52.205Z,3.60
2019-03-24T14:58:20.977Z,2.23
2019-03-24T15:00:49.754Z,2.50
2019-03-24T15:03:18.509Z,2.97
2019-03-24T15:05:47.197Z,2.73
2019-03-24T15:08:15.955Z,2.53
2019-03-24T15:10:44.701Z,3.07
2019-03-24T15:13:13.457Z,2.63
2019-03-24T15:15:42.550Z,3.57
2019-03-24T15:18:11.745Z,2.60
2019-03-24T15:20:40.493Z,2.80
2019-03-24T15:23:09.461Z,3.10
2019-03-24T15:25:38.167Z,2.57
2019-03-24T15:28:06.928Z,2.97
2019-03-24T15:30:35.649Z,2.73
2019-03-24T15:33:04.448Z,2.90
2019-03-24T15:35:33.210Z,2.70
2019-03-24T15:38:08.406Z,2.60
2019-03-24T15:40:32.805Z,3.00
2019-03-24T15:43:01.578Z,3.50
2019-03-24T15:45:30.366Z,2.73
2019-03-24T15:50:35.686Z,2.90
2019-03-24T15:53:04.458Z,3.27
2019-03-24T15:55:33.226Z,3.80
2019-03-24T15:58:01.920Z,5.83
2019-03-24T16:00:49.028Z,4.07
2019-03-24T16:03:18.018Z,4.70
2019-03-24T16:05:47.150Z,10.23
2019-03-24T16:08:15.959Z,4.53
2019-03-24T16:10:44.634Z,3.77
2019-03-24T16:13:13.320Z,2.30
2019-03-24T16:15:42.002Z,2.23
2019-03-24T16:18:10.929Z,2.73
2019-03-24T16:20:39.731Z,3.17
2019-03-24T16:23:08.983Z,2.70
2019-03-24T16:25:37.836Z,3.07
2019-03-24T16:28:06.667Z,2.80
2019-03-24T16:30:35.454Z,2.80
2019-03-24T16:33:04.227Z,2.23
2019-03-24T16:35:33.071Z,2.60
2019-03-24T16:38:01.839Z,3.30
2019-03-24T16:40:30.622Z,3.07
2019-03-24T16:42:59.363Z,3.57
2019-03-24T16:45:28.107Z,3.73
2019-03-24T16:47:56.823Z,2.90
2019-03-24T16:50:25.615Z,2.60
2019-03-24T16:52:54.782Z,2.23
2019-03-24T16:55:23.535Z,2.90
2019-03-24T16:57:52.296Z,3.07
2019-03-24T17:00:21.143Z,2.97
2019-03-24T17:02:50.319Z,2.50
2019-03-24T17:05:19.129Z,2.80
2019-03-24T17:07:47.887Z,2.70
2019-03-24T17:10:16.632Z,2.60
2019-03-24T17:12:45.415Z,3.17
2019-03-24T17:15:14.272Z,2.73
2019-03-24T17:17:43.063Z,2.40
2019-03-24T17:20:12.220Z,2.63
2019-03-24T17:22:40.976Z,3.07
2019-03-24T17:25:09.855Z,2.63
2019-03-24T17:27:38.664Z,2.90
2019-03-24T17:30:08.536Z,2.83
2019-03-24T17:32:37.199Z,2.80
2019-03-24T17:35:06.084Z,2.63
2019-03-24T17:37:35.285Z,2.47
2019-03-24T17:40:04.624Z,3.03
2019-03-24T17:42:33.476Z,3.13
2019-03-24T17:45:02.236Z,2.70
2019-03-24T17:47:31.004Z,2.93
2019-03-24T17:50:00.032Z,2.60
2019-03-24T17:52:29.253Z,2.57
2019-03-24T17:54:58.308Z,2.57
2019-03-24T17:57:26.992Z,2.47
2019-03-24T17:59:55.684Z,2.40
2019-03-24T18:02:24.432Z,2.87
2019-03-24T18:04:53.472Z,3.00
2019-03-24T18:07:22.325Z,2.83
2019-03-24T18:09:51.008Z,2.70
2019-03-24T18:12:20.054Z,3.10
2019-03-24T18:14:48.805Z,4.20
2019-03-24T18:17:17.501Z,4.20
2019-03-24T18:19:46.297Z,3.93
2019-03-24T18:22:15.061Z,3.20
2019-03-24T18:24:43.749Z,3.40
2019-03-24T18:27:12.485Z,3.70
2019-03-24T18:29:41.269Z,3.17
2019-03-24T18:32:10.057Z,3.03
2019-03-24T18:34:39.225Z,4.00
2019-03-24T18:37:08.006Z,4.00
2019-03-24T18:39:36.753Z,3.83
2019-03-24T18:42:05.548Z,4.30
2019-03-24T18:44:34.325Z,4.17
2019-03-24T18:47:03.153Z,3.33
2019-03-24T18:49:31.876Z,3.77
2019-03-24T18:52:00.718Z,4.03
2019-03-24T18:54:29.473Z,4.50
2019-03-24T18:56:58.203Z,5.90
2019-03-24T18:59:26.978Z,6.70
2019-03-24T19:01:55.738Z,6.57
2019-03-24T19:04:24.538Z,6.93
2019-03-24T19:06:53.322Z,6.20
2019-03-24T19:09:22.077Z,4.40
2019-03-24T19:11:51.816Z,4.03
2019-03-24T19:14:20.758Z,4.87
2019-03-24T19:16:49.522Z,4.03
2019-03-24T19:19:18.341Z,3.80
2019-03-24T19:21:47.062Z,3.97
2019-03-24T19:24:16.142Z,4.17
2019-03-24T19:26:44.886Z,3.30
2019-03-24T19:29:13.646Z,3.60
2019-03-24T19:31:42.519Z,3.30
2019-03-24T19:34:11.197Z,3.33
2019-03-24T19:36:40.771Z,3.43
2019-03-24T19:39:09.636Z,3.57
2019-03-24T19:41:38.450Z,4.00
2019-03-24T19:44:07.222Z,3.93
2019-03-24T19:46:35.926Z,3.10
2019-03-24T19:49:04.718Z,3.57
2019-03-24T19:51:33.514Z,3.70
2019-03-24T19:54:02.522Z,3.87
2019-03-24T19:56:31.322Z,3.50
2019-03-24T19:59:00.081Z,4.20
2019-03-24T20:01:29.046Z,4.40
2019-03-24T20:03:57.820Z,4.40
2019-03-24T20:06:30.752Z,4.20
2019-03-24T20:08:59.665Z,3.90
2019-03-24T20:11:28.404Z,3.30
2019-03-24T20:13:57.729Z,3.73
2019-03-24T20:16:26.496Z,3.40
2019-03-24T20:18:55.268Z,3.40
2019-03-24T20:21:24.057Z,3.90
2019-03-24T20:23:52.761Z,3.90
2019-03-24T20:26:21.561Z,3.77
2019-03-24T20:28:50.320Z,3.30
2019-03-24T20:31:19.157Z,3.87
2019-03-24T20:33:47.934Z,3.00
2019-03-24T20:36:16.789Z,4.30
2019-03-24T20:38:45.605Z,3.60
2019-03-24T20:41:14.409Z,3.37
2019-03-24T20:43:43.261Z,3.90
2019-03-24T20:46:12.045Z,4.07
2019-03-24T20:48:40.821Z,3.47
2019-03-24T20:51:09.606Z,4.70
2019-03-24T20:53:38.301Z,4.07
2019-03-24T20:56:07.099Z,3.97
2019-03-24T20:58:35.773Z,3.63
2019-03-24T21:01:04.565Z,3.70
2019-03-24T21:03:33.345Z,4.10
2019-03-24T21:06:02.129Z,3.90
2019-03-24T21:08:30.981Z,4.03
2019-03-24T21:10:59.741Z,3.77
2019-03-24T21:13:28.449Z,3.57
2019-03-24T21:15:57.218Z,3.60
2019-03-24T21:18:26.022Z,3.50
2019-03-24T21:20:54.777Z,3.20
2019-03-24T21:23:29.443Z,3.57
2019-03-24T21:25:54.470Z,3.37
2019-03-24T21:28:23.184Z,3.87
2019-03-24T21:30:51.970Z,4.87
2019-03-24T21:33:20.659Z,4.30
2019-03-24T21:35:49.406Z,4.23
2019-03-24T21:38:18.206Z,3.87
2019-03-24T21:40:46.966Z,3.87
2019-03-24T21:43:15.654Z,3.80
2019-03-24T21:45:44.469Z,3.60
2019-03-24T21:48:13.266Z,4.23
2019-03-24T21:50:42.026Z,4.33
2019-03-24T21:53:10.802Z,4.27
2019-03-24T21:55:39.562Z,4.00
2019-03-24T21:58:08.319Z,4.07
2019-03-24T22:00:37.500Z,4.47
2019-03-24T22:03:06.675Z,4.17
2019-03-24T22:05:35.499Z,4.20
2019-03-24T22:08:04.294Z,4.73
2019-03-24T22:10:33.055Z,4.93
2019-03-24T22:13:01.819Z,4.17
2019-03-24T22:15:30.958Z,4.07
2019-03-24T22:17:59.715Z,4.33
2019-03-24T22:20:28.491Z,4.60
2019-03-24T22:22:57.235Z,5.07
2019-03-24T22:25:26.302Z,4.70
2019-03-24T22:27:55.063Z,4.87
2019-03-24T22:30:23.743Z,4.20
2019-03-24T22:32:52.542Z,4.33
2019-03-24T22:35:21.302Z,4.37
2019-03-24T22:37:50.089Z,5.13
2019-03-24T22:40:18.767Z,4.33
2019-03-24T22:42:47.534Z,4.77
2019-03-24T22:45:16.407Z,4.30
2019-03-24T22:47:45.195Z,4.97
2019-03-24T22:50:14.415Z,4.33
2019-03-24T22:52:43.235Z,4.03
2019-03-24T22:55:12.483Z,4.23
2019-03-24T22:57:41.283Z,4.30
2019-03-24T23:00:14.623Z,4.20
2019-03-24T23:02:43.468Z,3.87
2019-03-24T23:05:12.244Z,3.83
2019-03-24T23:07:41.020Z,4.10
2019-03-24T23:10:10.285Z,4.60
2019-03-24T23:12:39.139Z,4.30
2019-03-24T23:15:08.019Z,4.80
2019-03-24T23:17:36.771Z,3.67
2019-03-24T23:20:05.915Z,3.60
2019-03-24T23:22:34.611Z,3.90
2019-03-24T23:25:03.780Z,4.17
2019-03-24T23:27:32.543Z,3.80
2019-03-24T23:30:01.349Z,4.07
2019-03-24T23:32:30.124Z,4.27
2019-03-24T23:34:58.800Z,3.80
2019-03-24T23:37:27.584Z,3.90
2019-03-24T23:39:56.292Z,3.57
2019-03-24T23:42:25.064Z,3.40
2019-03-24T23:44:53.848Z,3.50
2019-03-24T23:47:22.536Z,3.63
2019-03-24T23:49:51.288Z,3.57
2019-03-24T23:52:20.064Z,3.70
2019-03-24T23:54:48.748Z,3.60
2019-03-24T23:57:17.506Z,3.57
2019-03-24T23:59:46.268Z,2.97
