createdAt,value
2019-02-10T00:00:21.206Z,7.33
2019-02-10T00:02:49.633Z,6.57
2019-02-10T00:05:18.074Z,7.67
2019-02-10T00:07:46.509Z,8.43
2019-02-10T00:10:14.954Z,8.43
2019-02-10T00:13:02.858Z,7.80
2019-02-10T00:15:31.295Z,6.37
2019-02-10T00:17:59.734Z,9.37
2019-02-10T00:20:28.184Z,3.67
2019-02-10T00:22:56.601Z,8.73
2019-02-10T00:25:25.043Z,5.33
2019-02-10T00:27:53.478Z,9.40
2019-02-10T00:30:21.942Z,6.83
2019-02-10T00:32:50.352Z,7.80
2019-02-10T00:35:18.803Z,6.30
2019-02-10T00:37:47.242Z,8.60
2019-02-10T00:40:15.690Z,7.67
2019-02-10T00:42:44.117Z,7.97
2019-02-10T00:45:12.578Z,7.57
2019-02-10T00:47:41.000Z,8.37
2019-02-10T00:50:09.440Z,7.47
2019-02-10T00:52:37.890Z,8.67
2019-02-10T00:55:06.329Z,7.03
2019-02-10T00:57:34.769Z,10.53
2019-02-10T01:00:03.786Z,9.33
2019-02-10T01:02:32.223Z,7.43
2019-02-10T01:05:00.662Z,6.90
2019-02-10T01:07:29.096Z,8.53
2019-02-10T01:09:57.550Z,7.03
2019-02-10T01:12:25.977Z,8.07
2019-02-10T01:14:54.442Z,9.00
2019-02-10T01:17:22.885Z,9.37
2019-02-10T01:19:51.341Z,8.43
2019-02-10T01:22:19.844Z,8.53
2019-02-10T01:24:48.286Z,8.87
2019-02-10T01:27:16.716Z,9.37
2019-02-10T01:29:45.157Z,7.50
2019-02-10T01:32:13.599Z,7.33
2019-02-10T01:34:42.055Z,11.43
2019-02-10T01:37:10.468Z,6.20
2019-02-10T01:39:38.923Z,8.87
2019-02-10T01:42:07.371Z,7.13
2019-02-10T01:44:35.846Z,10.03
2019-02-10T01:47:04.292Z,6.03
2019-02-10T01:49:32.731Z,8.30
2019-02-10T01:52:01.242Z,7.40
2019-02-10T01:54:29.667Z,7.97
2019-02-10T01:56:58.116Z,9.90
2019-02-10T01:59:26.559Z,5.50
2019-02-10T02:01:55.006Z,9.93
2019-02-10T02:04:23.458Z,6.63
2019-02-10T02:06:57.685Z,8.70
2019-02-10T02:09:22.712Z,8.07
2019-02-10T02:11:51.161Z,8.57
2019-02-10T02:14:19.602Z,7.27
2019-02-10T02:16:48.077Z,8.23
2019-02-10T02:19:16.512Z,10.33
2019-02-10T02:21:44.937Z,9.23
2019-02-10T02:24:13.353Z,6.97
2019-02-10T02:26:41.809Z,7.80
2019-02-10T02:29:10.233Z,7.73
2019-02-10T02:31:38.683Z,8.93
2019-02-10T02:34:07.175Z,8.97
2019-02-10T02:36:37.280Z,8.70
2019-02-10T02:39:05.768Z,8.70
2019-02-10T02:41:34.205Z,5.97
2019-02-10T02:44:02.638Z,7.70
2019-02-10T02:46:31.077Z,7.73
2019-02-10T02:48:59.525Z,10.73
2019-02-10T02:51:27.965Z,7.93
2019-02-10T02:53:56.411Z,6.10
2019-02-10T02:56:24.847Z,8.27
2019-02-10T02:58:53.344Z,5.97
2019-02-10T03:01:21.812Z,6.17
2019-02-10T03:03:50.240Z,7.23
2019-02-10T03:06:18.680Z,11.90
2019-02-10T03:08:47.124Z,7.33
2019-02-10T03:11:15.565Z,7.63
2019-02-10T03:13:43.999Z,7.07
2019-02-10T03:16:12.439Z,8.90
2019-02-10T03:18:40.884Z,7.97
2019-02-10T03:21:09.370Z,9.50
2019-02-10T03:23:37.876Z,8.13
2019-02-10T03:26:06.348Z,7.93
2019-02-10T03:28:34.791Z,7.10
2019-02-10T03:31:03.231Z,5.93
2019-02-10T03:33:31.737Z,12.10
2019-02-10T03:36:00.175Z,8.53
2019-02-10T03:38:28.622Z,11.57
2019-02-10T03:40:57.068Z,5.13
2019-02-10T03:43:25.492Z,8.30
2019-02-10T03:45:53.937Z,6.13
2019-02-10T03:48:22.415Z,6.40
2019-02-10T03:50:50.886Z,9.97
2019-02-10T03:53:19.323Z,9.17
2019-02-10T03:55:47.856Z,8.43
2019-02-10T03:58:16.284Z,5.53
2019-02-10T04:00:44.727Z,7.77
2019-02-10T04:03:13.169Z,11.67
2019-02-10T04:05:41.605Z,7.80
2019-02-10T04:08:10.035Z,8.50
2019-02-10T04:10:38.468Z,6.10
2019-02-10T04:13:06.904Z,7.10
2019-02-10T04:15:35.352Z,8.97
2019-02-10T04:18:03.782Z,8.67
2019-02-10T04:20:32.211Z,8.47
2019-02-10T04:23:00.654Z,8.30
2019-02-10T04:25:29.088Z,8.40
2019-02-10T04:27:57.535Z,7.77
2019-02-10T04:30:25.978Z,5.97
2019-02-10T04:32:54.420Z,7.07
2019-02-10T04:35:22.856Z,10.43
2019-02-10T04:37:51.298Z,9.17
2019-02-10T04:40:19.766Z,10.17
2019-02-10T04:42:48.215Z,8.33
2019-02-10T04:45:16.640Z,6.37
2019-02-10T04:47:45.086Z,6.40
2019-02-10T04:50:13.530Z,9.00
2019-02-10T04:52:42.062Z,7.20
2019-02-10T04:55:10.488Z,7.90
2019-02-10T04:57:38.938Z,7.27
2019-02-10T05:00:10.100Z,10.13
2019-02-10T05:02:38.619Z,6.33
2019-02-10T05:05:07.111Z,9.83
2019-02-10T05:07:35.566Z,8.03
2019-02-10T05:10:04.823Z,6.10
2019-02-10T05:12:33.275Z,8.67
2019-02-10T05:15:01.721Z,6.47
2019-02-10T05:17:30.163Z,6.63
2019-02-10T05:19:58.589Z,9.27
2019-02-10T05:22:27.045Z,10.13
2019-02-10T05:24:55.486Z,8.03
2019-02-10T05:27:24.004Z,6.47
2019-02-10T05:29:52.435Z,7.57
2019-02-10T05:32:20.885Z,9.10
2019-02-10T05:34:49.301Z,6.47
2019-02-10T05:37:17.770Z,8.33
2019-02-10T05:39:46.186Z,7.03
2019-02-10T05:42:14.635Z,7.80
2019-02-10T05:44:43.133Z,7.87
2019-02-10T05:47:11.573Z,8.93
2019-02-10T05:49:40.014Z,7.07
2019-02-10T05:52:08.453Z,5.13
2019-02-10T05:54:36.880Z,9.30
2019-02-10T05:57:05.315Z,7.57
2019-02-10T05:59:33.743Z,8.17
2019-02-10T06:02:05.483Z,9.17
2019-02-10T06:04:42.507Z,6.80
2019-02-10T06:07:16.678Z,8.23
2019-02-10T06:09:45.373Z,4.83
2019-02-10T06:12:13.835Z,6.07
2019-02-10T06:14:42.271Z,7.73
2019-02-10T06:17:10.724Z,8.70
2019-02-10T06:19:39.155Z,6.73
2019-02-10T06:22:07.600Z,6.27
2019-02-10T06:24:36.024Z,7.43
2019-02-10T06:27:04.465Z,6.87
2019-02-10T06:29:32.894Z,7.53
2019-02-10T06:32:01.342Z,12.03
2019-02-10T06:34:29.794Z,6.93
2019-02-10T06:36:58.252Z,8.20
2019-02-10T06:39:26.694Z,7.23
2019-02-10T06:41:55.128Z,10.33
2019-02-10T06:44:23.580Z,7.27
2019-02-10T06:46:52.017Z,7.80
2019-02-10T06:49:20.479Z,8.17
2019-02-10T06:51:48.898Z,9.13
2019-02-10T06:54:17.340Z,8.93
2019-02-10T06:56:45.774Z,7.00
2019-02-10T06:59:27.834Z,10.23
2019-02-10T07:01:57.900Z,7.97
2019-02-10T07:04:26.374Z,8.03
2019-02-10T07:06:54.816Z,11.43
2019-02-10T07:09:24.900Z,8.33
2019-02-10T07:11:53.335Z,9.00
2019-02-10T07:14:27.698Z,10.17
2019-02-10T07:16:59.191Z,7.87
2019-02-10T07:19:39.366Z,7.83
2019-02-10T07:22:30.058Z,7.00
2019-02-10T07:25:16.139Z,8.57
2019-02-10T07:27:47.670Z,8.03
2019-02-10T07:30:19.290Z,9.47
2019-02-10T07:32:53.245Z,7.37
2019-02-10T07:35:41.061Z,8.03
2019-02-10T07:38:38.740Z,6.93
2019-02-10T07:41:18.383Z,7.17
2019-02-10T07:44:07.788Z,8.63
2019-02-10T07:47:00.038Z,8.60
2019-02-10T07:49:43.375Z,7.70
2019-02-10T07:52:23.521Z,9.87
2019-02-10T07:55:17.324Z,11.27
2019-02-10T07:57:48.849Z,7.37
2019-02-10T08:00:26.311Z,10.67
2019-02-10T08:03:09.765Z,8.90
2019-02-10T08:05:43.960Z,7.67
2019-02-10T08:08:46.435Z,6.27
2019-02-10T08:11:30.208Z,7.20
2019-02-10T08:14:30.264Z,9.37
2019-02-10T08:17:13.425Z,10.80
2019-02-10T08:19:47.408Z,9.90
2019-02-10T08:22:27.534Z,10.77
2019-02-10T08:25:21.473Z,9.07
2019-02-10T08:28:04.676Z,6.97
2019-02-10T08:30:36.200Z,12.30
2019-02-10T08:33:10.255Z,9.20
2019-02-10T08:35:53.523Z,10.00
2019-02-10T08:38:34.083Z,9.07
2019-02-10T08:41:14.500Z,8.90
2019-02-10T08:44:03.749Z,10.67
2019-02-10T08:46:46.875Z,10.67
2019-02-10T08:49:21.046Z,9.07
2019-02-10T08:51:58.480Z,10.17
2019-02-10T08:54:27.256Z,13.13
2019-02-10T08:56:55.705Z,11.23
2019-02-10T08:59:24.146Z,10.20
2019-02-10T09:01:54.189Z,15.30
2019-02-10T09:04:22.776Z,13.90
2019-02-10T09:06:51.256Z,10.67
2019-02-10T09:09:19.701Z,8.67
2019-02-10T09:11:48.137Z,10.83
2019-02-10T09:14:16.580Z,14.07
2019-02-10T09:16:45.035Z,8.80
2019-02-10T09:19:13.474Z,13.00
2019-02-10T09:21:41.952Z,9.40
2019-02-10T09:24:10.429Z,10.90
2019-02-10T09:26:38.891Z,11.43
2019-02-10T09:29:07.331Z,10.43
2019-02-10T09:31:35.779Z,8.83
2019-02-10T09:34:04.277Z,14.57
2019-02-10T09:36:32.734Z,9.30
2019-02-10T09:39:01.173Z,10.07
2019-02-10T09:41:29.630Z,10.87
2019-02-10T09:43:58.059Z,10.40
2019-02-10T09:46:26.511Z,11.70
2019-02-10T09:48:54.942Z,12.23
2019-02-10T09:51:23.449Z,9.80
2019-02-10T09:53:51.872Z,11.30
2019-02-10T09:56:20.318Z,8.63
2019-02-10T09:58:48.744Z,9.07
2019-02-10T10:01:17.199Z,14.47
2019-02-10T10:03:45.631Z,11.07
2019-02-10T10:06:14.077Z,11.83
2019-02-10T10:08:42.496Z,12.07
2019-02-10T10:11:10.938Z,11.27
2019-02-10T10:13:39.375Z,10.23
2019-02-10T10:16:07.835Z,11.33
2019-02-10T10:18:36.273Z,15.10
2019-02-10T10:21:04.722Z,9.60
2019-02-10T10:23:33.137Z,9.07
2019-02-10T10:26:01.616Z,7.60
2019-02-10T10:28:30.026Z,12.77
2019-02-10T10:30:58.482Z,9.33
2019-02-10T10:33:26.912Z,8.93
2019-02-10T10:35:55.360Z,8.17
2019-02-10T10:38:23.776Z,11.60
2019-02-10T10:40:53.573Z,10.90
2019-02-10T10:43:22.116Z,9.83
2019-02-10T10:45:50.591Z,9.97
2019-02-10T10:48:19.079Z,9.37
2019-02-10T10:50:47.533Z,10.77
2019-02-10T10:53:15.966Z,8.13
2019-02-10T10:55:44.426Z,11.13
2019-02-10T10:58:12.850Z,10.90
2019-02-10T11:00:41.286Z,9.93
2019-02-10T11:03:09.737Z,12.13
2019-02-10T11:05:38.194Z,10.30
2019-02-10T11:08:06.703Z,13.07
2019-02-10T11:10:35.129Z,10.80
2019-02-10T11:13:03.592Z,9.63
2019-02-10T11:15:32.051Z,7.47
2019-02-10T11:18:00.503Z,13.23
2019-02-10T11:20:28.929Z,11.10
2019-02-10T11:22:57.385Z,11.47
2019-02-10T11:25:25.838Z,10.47
2019-02-10T11:27:54.313Z,10.13
2019-02-10T11:30:22.810Z,8.70
2019-02-10T11:32:51.270Z,12.47
2019-02-10T11:35:19.705Z,7.90
2019-02-10T11:37:48.158Z,10.87
2019-02-10T11:40:16.600Z,7.93
2019-02-10T11:42:45.045Z,9.60
2019-02-10T11:45:14.533Z,8.93
2019-02-10T11:47:43.108Z,12.00
2019-02-10T11:50:13.528Z,10.37
2019-02-10T11:52:41.981Z,9.93
2019-02-10T11:55:11.048Z,9.40
2019-02-10T11:57:39.496Z,9.53
2019-02-10T12:00:16.645Z,7.97
2019-02-10T12:02:45.086Z,15.77
2019-02-10T12:05:13.558Z,10.10
2019-02-10T12:07:42.082Z,10.37
2019-02-10T12:10:11.754Z,9.67
2019-02-10T12:12:40.204Z,9.63
2019-02-10T12:15:10.938Z,8.33
2019-02-10T12:17:39.386Z,8.80
2019-02-10T12:20:10.156Z,10.77
2019-02-10T12:22:38.677Z,7.83
2019-02-10T12:25:08.645Z,8.37
2019-02-10T12:27:37.098Z,7.70
2019-02-10T12:30:11.207Z,8.93
2019-02-10T12:32:39.676Z,5.13
2019-02-10T12:35:09.796Z,9.10
2019-02-10T12:37:38.263Z,5.40
2019-02-10T12:40:08.432Z,8.67
2019-02-10T12:42:36.865Z,7.60
2019-02-10T12:45:07.425Z,8.07
2019-02-10T12:47:36.216Z,7.33
2019-02-10T12:50:07.644Z,4.70
2019-02-10T12:52:36.069Z,4.93
2019-02-10T12:55:06.164Z,8.27
2019-02-10T12:57:34.590Z,3.40
2019-02-10T13:00:04.287Z,4.10
2019-02-10T13:02:32.708Z,4.70
2019-02-10T13:05:01.162Z,6.73
2019-02-10T13:07:29.676Z,6.43
2019-02-10T13:09:58.216Z,5.20
2019-02-10T13:12:26.655Z,5.77
2019-02-10T13:14:55.335Z,5.90
2019-02-10T13:17:23.772Z,4.93
2019-02-10T13:19:52.273Z,6.13
2019-02-10T13:22:20.694Z,3.80
2019-02-10T13:24:49.172Z,6.27
2019-02-10T13:27:17.652Z,3.70
2019-02-10T13:29:46.129Z,4.63
2019-02-10T13:32:14.615Z,3.67
2019-02-10T13:34:43.067Z,4.23
2019-02-10T13:37:11.578Z,4.17
2019-02-10T13:39:40.069Z,7.03
2019-02-10T13:42:08.551Z,4.33
2019-02-10T13:44:36.989Z,4.37
2019-02-10T13:47:05.430Z,3.90
2019-02-10T13:49:33.890Z,4.50
2019-02-10T13:52:02.307Z,4.00
2019-02-10T13:54:30.763Z,5.50
2019-02-10T13:56:59.197Z,4.33
2019-02-10T13:59:27.649Z,3.60
2019-02-10T14:01:56.075Z,4.13
2019-02-10T14:04:24.513Z,3.33
2019-02-10T14:06:52.965Z,2.97
2019-02-10T14:09:21.425Z,4.07
2019-02-10T14:11:49.882Z,3.57
2019-02-10T14:14:18.330Z,7.37
2019-02-10T14:16:46.773Z,4.60
2019-02-10T14:19:15.217Z,3.33
2019-02-10T14:21:43.695Z,3.60
2019-02-10T14:24:12.132Z,3.13
2019-02-10T14:26:40.599Z,3.40
2019-02-10T14:29:09.876Z,3.87
2019-02-10T14:31:38.293Z,3.03
2019-02-10T14:34:06.747Z,4.93
2019-02-10T14:36:35.191Z,3.13
2019-02-10T14:39:04.983Z,3.77
2019-02-10T14:41:33.416Z,4.93
2019-02-10T14:44:01.857Z,4.03
2019-02-10T14:46:30.276Z,5.77
2019-02-10T14:48:58.761Z,4.50
2019-02-10T14:51:27.209Z,3.50
2019-02-10T14:53:55.642Z,5.33
2019-02-10T14:56:24.092Z,4.47
2019-02-10T14:58:52.516Z,4.70
2019-02-10T15:01:20.994Z,4.33
2019-02-10T15:03:49.425Z,5.77
2019-02-10T15:06:18.015Z,4.00
2019-02-10T15:08:46.448Z,4.97
2019-02-10T15:11:14.910Z,5.20
2019-02-10T15:13:43.345Z,2.80
2019-02-10T15:16:11.899Z,4.87
2019-02-10T15:18:40.337Z,4.23
2019-02-10T15:21:08.960Z,4.17
2019-02-10T15:23:37.409Z,3.37
2019-02-10T15:26:05.851Z,3.50
2019-02-10T15:28:34.287Z,8.63
2019-02-10T15:31:02.759Z,3.13
2019-02-10T15:33:31.239Z,5.10
2019-02-10T15:35:59.760Z,4.17
2019-02-10T15:38:28.303Z,4.40
2019-02-10T15:40:56.759Z,3.57
2019-02-10T15:43:25.185Z,3.67
2019-02-10T15:45:53.626Z,3.57
2019-02-10T15:48:22.058Z,4.10
2019-02-10T15:50:50.577Z,3.67
2019-02-10T15:53:19.023Z,5.30
2019-02-10T15:55:47.487Z,4.77
2019-02-10T15:58:15.984Z,4.30
2019-02-10T16:00:44.444Z,2.90
2019-02-10T16:03:12.866Z,4.37
2019-02-10T16:05:41.338Z,5.10
2019-02-10T16:08:09.771Z,3.13
2019-02-10T16:10:38.226Z,3.93
2019-02-10T16:13:06.713Z,6.50
2019-02-10T16:15:35.224Z,6.03
2019-02-10T16:18:03.657Z,6.47
2019-02-10T16:20:32.200Z,3.63
2019-02-10T16:23:00.682Z,8.37
2019-02-10T16:25:29.869Z,3.57
2019-02-10T16:27:58.614Z,4.00
2019-02-10T16:30:27.150Z,4.33
2019-02-10T16:32:55.859Z,4.23
2019-02-10T16:35:24.258Z,5.40
2019-02-10T16:37:52.697Z,13.47
2019-02-10T16:40:22.587Z,3.60
2019-02-10T16:42:51.190Z,3.90
2019-02-10T16:45:19.711Z,3.67
2019-02-10T16:47:48.183Z,3.97
2019-02-10T16:50:17.667Z,3.07
2019-02-10T16:52:46.215Z,4.27
2019-02-10T16:55:21.048Z,3.80
2019-02-10T16:57:49.511Z,5.27
2019-02-10T17:00:18.178Z,6.63
2019-02-10T17:02:46.648Z,4.70
2019-02-10T17:05:15.083Z,4.47
2019-02-10T17:07:43.532Z,3.93
2019-02-10T17:10:14.486Z,5.03
2019-02-10T17:12:42.954Z,6.37
2019-02-10T17:15:12.583Z,4.63
2019-02-10T17:17:41.025Z,4.57
2019-02-10T17:20:12.042Z,4.17
2019-02-10T17:22:40.930Z,4.50
2019-02-10T17:25:17.910Z,4.60
2019-02-10T17:27:46.351Z,5.30
2019-02-10T17:30:15.627Z,4.20
2019-02-10T17:32:44.070Z,3.73
2019-02-10T17:35:13.736Z,3.97
2019-02-10T17:37:42.277Z,3.13
2019-02-10T17:40:14.181Z,6.03
2019-02-10T17:42:42.624Z,4.10
2019-02-10T17:45:11.144Z,3.70
2019-02-10T17:47:39.636Z,4.07
2019-02-10T17:50:12.921Z,3.90
2019-02-10T17:52:41.363Z,3.60
2019-02-10T17:55:10.061Z,2.47
2019-02-10T17:57:38.516Z,3.43
2019-02-10T18:00:12.658Z,2.80
2019-02-10T18:02:41.080Z,2.43
2019-02-10T18:05:09.759Z,3.33
2019-02-10T18:07:38.268Z,4.30
2019-02-10T18:10:14.601Z,3.60
2019-02-10T18:12:43.056Z,2.40
2019-02-10T18:15:13.558Z,2.83
2019-02-10T18:17:59.787Z,4.03
2019-02-10T18:20:44.920Z,3.17
2019-02-10T18:23:23.954Z,3.27
2019-02-10T18:26:10.121Z,2.67
2019-02-10T18:28:43.090Z,3.77
2019-02-10T18:31:16.027Z,2.93
2019-02-10T18:34:00.978Z,3.23
2019-02-10T18:36:49.036Z,3.53
2019-02-10T18:39:33.906Z,2.40
2019-02-10T18:42:09.768Z,3.90
2019-02-10T18:44:39.845Z,2.80
2019-02-10T18:47:12.319Z,2.47
2019-02-10T18:49:51.064Z,3.30
2019-02-10T18:52:29.907Z,2.43
2019-02-10T18:55:12.110Z,2.97
2019-02-10T18:57:45.120Z,2.90
2019-02-10T19:00:30.363Z,2.20
2019-02-10T19:03:18.504Z,3.23
2019-02-10T19:06:00.437Z,3.67
2019-02-10T19:08:30.526Z,4.00
2019-02-10T19:11:00.606Z,3.83
2019-02-10T19:13:33.172Z,3.93
2019-02-10T19:16:18.351Z,3.93
2019-02-10T19:18:54.387Z,4.17
2019-02-10T19:21:24.460Z,4.60
2019-02-10T19:23:54.536Z,3.20
2019-02-10T19:26:40.629Z,4.23
2019-02-10T19:29:16.904Z,2.97
2019-02-10T19:31:46.983Z,2.80
2019-02-10T19:34:19.774Z,2.07
2019-02-10T19:36:49.844Z,2.20
2019-02-10T19:39:31.829Z,3.33
2019-02-10T19:42:17.996Z,2.43
2019-02-10T19:44:48.093Z,3.00
2019-02-10T19:47:23.837Z,2.50
2019-02-10T19:49:59.858Z,2.03
2019-02-10T19:52:35.668Z,3.50
2019-02-10T19:55:09.941Z,2.57
2019-02-10T19:57:56.043Z,3.17
2019-02-10T20:00:32.191Z,2.30
2019-02-10T20:03:05.075Z,1.70
2019-02-10T20:05:35.175Z,2.13
2019-02-10T20:08:05.301Z,2.93
2019-02-10T20:10:41.139Z,2.13
2019-02-10T20:13:20.322Z,2.33
2019-02-10T20:15:50.427Z,3.60
2019-02-10T20:18:23.166Z,2.43
2019-02-10T20:21:02.036Z,2.67
2019-02-10T20:23:37.870Z,3.23
2019-02-10T20:26:19.825Z,2.90
2019-02-10T20:28:52.630Z,2.07
2019-02-10T20:31:37.952Z,2.20
2019-02-10T20:34:19.975Z,2.57
2019-02-10T20:36:55.830Z,2.50
2019-02-10T20:39:34.648Z,2.40
2019-02-10T20:42:11.881Z,2.33
2019-02-10T20:44:39.201Z,2.70
2019-02-10T20:47:09.350Z,2.50
2019-02-10T20:49:42.122Z,1.90
2019-02-10T20:52:14.862Z,2.97
2019-02-10T20:54:47.894Z,2.60
2019-02-10T20:57:36.022Z,1.67
2019-02-10T21:00:08.866Z,1.50
2019-02-10T21:02:38.932Z,1.43
2019-02-10T21:05:09.107Z,2.50
2019-02-10T21:07:47.581Z,2.70
2019-02-10T21:10:26.602Z,1.67
2019-02-10T21:13:05.061Z,2.80
2019-02-10T21:15:35.151Z,1.43
2019-02-10T21:18:19.983Z,1.63
2019-02-10T21:21:06.122Z,1.93
2019-02-10T21:23:36.241Z,1.80
2019-02-10T21:26:12.159Z,1.80
2019-02-10T21:28:48.122Z,1.20
2019-02-10T21:31:18.209Z,1.97
2019-02-10T21:34:00.085Z,1.47
2019-02-10T21:36:30.169Z,1.60
2019-02-10T21:39:00.231Z,1.50
2019-02-10T21:41:36.043Z,1.20
2019-02-10T21:44:12.149Z,3.07
2019-02-10T21:46:45.160Z,1.63
2019-02-10T21:49:13.599Z,1.30
2019-02-10T21:51:42.056Z,1.00
2019-02-10T21:54:10.493Z,1.00
2019-02-10T21:56:38.947Z,1.90
2019-02-10T21:59:07.375Z,0.77
2019-02-10T22:01:35.818Z,1.23
2019-02-10T22:04:04.295Z,1.90
2019-02-10T22:06:32.791Z,1.83
2019-02-10T22:09:01.288Z,2.10
2019-02-10T22:11:29.734Z,1.77
2019-02-10T22:13:58.173Z,1.00
2019-02-10T22:16:26.621Z,0.60
2019-02-10T22:18:55.101Z,1.60
2019-02-10T22:21:23.567Z,1.60
2019-02-10T22:23:51.985Z,0.60
2019-02-10T22:26:20.470Z,1.00
2019-02-10T22:28:48.897Z,1.67
2019-02-10T22:31:18.970Z,0.97
2019-02-10T22:33:51.597Z,1.37
2019-02-10T22:36:17.822Z,2.17
2019-02-10T22:38:46.271Z,1.00
2019-02-10T22:41:14.702Z,1.87
2019-02-10T22:43:43.159Z,0.73
2019-02-10T22:46:11.588Z,0.80
2019-02-10T22:48:40.037Z,1.43
2019-02-10T22:51:10.110Z,0.80
2019-02-10T22:53:38.694Z,1.73
2019-02-10T22:56:07.124Z,1.07
2019-02-10T22:58:35.569Z,1.53
2019-02-10T23:01:05.514Z,1.07
2019-02-10T23:03:33.971Z,1.00
2019-02-10T23:06:02.397Z,0.83
2019-02-10T23:08:30.865Z,0.70
2019-02-10T23:10:59.291Z,0.40
2019-02-10T23:13:27.743Z,1.03
2019-02-10T23:15:56.174Z,0.60
2019-02-10T23:18:24.626Z,0.63
2019-02-10T23:20:53.064Z,0.50
2019-02-10T23:23:21.789Z,0.70
2019-02-10T23:25:50.225Z,0.80
2019-02-10T23:28:18.677Z,0.57
2019-02-10T23:30:47.126Z,0.57
2019-02-10T23:33:15.553Z,0.50
2019-02-10T23:35:44.003Z,0.73
2019-02-10T23:38:12.442Z,0.57
2019-02-10T23:40:40.881Z,0.70
2019-02-10T23:43:09.312Z,0.90
2019-02-10T23:45:37.761Z,0.87
2019-02-10T23:48:06.192Z,0.50
2019-02-10T23:50:34.629Z,0.50
2019-02-10T23:53:03.088Z,1.23
2019-02-10T23:55:31.586Z,0.67
2019-02-10T23:58:00.012Z,0.50
