createdAt,value
2023-03-15T00:02:04.346Z,99.90
2023-03-15T00:04:32.547Z,99.90
2023-03-15T00:06:59.683Z,99.90
2023-03-15T00:09:27.608Z,99.90
2023-03-15T00:11:54.790Z,99.90
2023-03-15T00:14:22.480Z,99.90
2023-03-15T00:16:49.790Z,99.90
2023-03-15T00:19:16.665Z,99.90
2023-03-15T00:21:44.450Z,99.90
2023-03-15T00:24:11.802Z,99.90
2023-03-15T00:26:38.929Z,99.90
2023-03-15T00:29:08.650Z,99.90
2023-03-15T00:31:36.048Z,99.90
2023-03-15T00:34:03.101Z,99.90
2023-03-15T00:36:32.005Z,99.90
2023-03-15T00:38:58.906Z,99.90
2023-03-15T00:41:25.815Z,99.90
2023-03-15T00:43:53.060Z,99.90
2023-03-15T00:46:20.506Z,99.90
2023-03-15T00:48:52.034Z,99.90
2023-03-15T00:51:23.410Z,99.90
2023-03-15T00:53:53.235Z,99.90
2023-03-15T00:56:26.793Z,99.90
2023-03-15T00:58:53.992Z,99.90
2023-03-15T01:01:29.796Z,99.90
2023-03-15T01:03:57.428Z,99.90
2023-03-15T01:06:28.741Z,99.90
2023-03-15T01:08:57.034Z,99.90
2023-03-15T01:11:28.213Z,99.90
2023-03-15T01:13:59.049Z,99.90
2023-03-15T01:16:27.851Z,99.90
2023-03-15T01:18:56.083Z,99.90
2023-03-15T01:21:24.578Z,99.90
2023-03-15T01:23:52.012Z,99.90
2023-03-15T01:26:22.370Z,99.90
2023-03-15T01:28:50.158Z,99.90
2023-03-15T01:31:25.288Z,99.90
2023-03-15T01:33:53.006Z,99.90
2023-03-15T01:36:20.883Z,99.90
2023-03-15T01:38:49.512Z,99.90
2023-03-15T01:41:20.251Z,99.90
2023-03-15T01:43:48.568Z,99.90
2023-03-15T01:46:34.440Z,99.90
2023-03-15T01:49:33.234Z,99.90
2023-03-15T01:52:13.034Z,99.90
2023-03-15T01:55:10.058Z,99.90
2023-03-15T01:57:55.960Z,99.90
2023-03-15T02:00:24.935Z,99.90
2023-03-15T02:03:19.121Z,99.90
2023-03-15T02:05:58.916Z,99.90
2023-03-15T02:08:54.703Z,99.90
2023-03-15T02:11:26.256Z,99.90
2023-03-15T02:13:57.684Z,99.90
2023-03-15T02:16:26.046Z,99.90
2023-03-15T02:18:58.505Z,99.90
2023-03-15T02:22:00.671Z,99.90
2023-03-15T02:25:12.370Z,99.90
2023-03-15T02:27:40.893Z,99.90
2023-03-15T02:30:10.212Z,99.90
2023-03-15T02:32:37.251Z,99.90
2023-03-15T02:35:04.661Z,99.90
2023-03-15T02:37:31.692Z,99.90
2023-03-15T02:39:58.775Z,99.90
2023-03-15T02:42:26.778Z,99.90
2023-03-15T02:44:58.211Z,99.90
2023-03-15T02:47:32.840Z,99.90
2023-03-15T02:49:59.885Z,99.90
2023-03-15T02:52:27.567Z,99.90
2023-03-15T02:54:54.995Z,99.90
2023-03-15T02:57:22.095Z,99.90
2023-03-15T02:59:51.004Z,99.90
2023-03-15T03:02:19.582Z,99.90
2023-03-15T03:04:47.248Z,99.90
2023-03-15T03:07:14.586Z,99.90
2023-03-15T03:09:51.367Z,99.90
2023-03-15T03:12:21.006Z,99.90
2023-03-15T03:14:48.314Z,99.90
2023-03-15T03:17:18.134Z,99.90
2023-03-15T03:19:45.870Z,99.90
2023-03-15T03:22:13.760Z,99.90
2023-03-15T03:24:45.754Z,99.90
2023-03-15T03:27:17.625Z,99.90
2023-03-15T03:29:46.955Z,99.90
2023-03-15T03:32:14.695Z,99.90
2023-03-15T03:34:41.978Z,99.90
2023-03-15T03:37:09.044Z,99.90
2023-03-15T03:39:50.750Z,99.90
2023-03-15T03:42:17.959Z,99.90
2023-03-15T03:44:44.843Z,99.90
2023-03-15T03:47:12.248Z,99.90
2023-03-15T03:49:39.414Z,99.90
2023-03-15T03:52:06.664Z,99.90
2023-03-15T03:54:33.864Z,99.90
2023-03-15T03:57:00.974Z,99.90
2023-03-15T03:59:32.548Z,99.90
2023-03-15T04:02:04.444Z,99.90
2023-03-15T04:04:31.644Z,99.90
2023-03-15T04:06:59.016Z,99.90
2023-03-15T04:09:31.499Z,99.90
2023-03-15T04:11:58.540Z,99.90
2023-03-15T04:14:25.540Z,99.90
2023-03-15T04:16:54.574Z,99.90
2023-03-15T04:19:23.129Z,99.90
2023-03-15T04:21:52.363Z,99.90
2023-03-15T04:24:39.750Z,99.90
2023-03-15T04:27:14.655Z,99.90
2023-03-15T04:30:05.148Z,99.90
2023-03-15T04:33:03.492Z,99.90
2023-03-15T04:35:48.376Z,99.90
2023-03-15T04:38:35.715Z,99.90
2023-03-15T04:41:10.785Z,99.90
2023-03-15T04:43:56.396Z,99.90
2023-03-15T04:46:44.334Z,99.90
2023-03-15T04:49:11.995Z,99.90
2023-03-15T04:51:57.521Z,99.90
2023-03-15T04:54:42.694Z,99.90
2023-03-15T04:57:18.667Z,99.90
2023-03-15T04:59:57.020Z,99.90
2023-03-15T05:02:41.348Z,99.90
2023-03-15T05:05:25.602Z,99.90
2023-03-15T05:07:57.378Z,99.90
2023-03-15T05:10:44.053Z,99.90
2023-03-15T05:13:44.120Z,99.90
2023-03-15T05:16:21.165Z,99.90
2023-03-15T05:19:03.652Z,99.90
2023-03-15T05:21:58.231Z,99.90
2023-03-15T05:24:44.318Z,99.90
2023-03-15T05:27:46.792Z,99.90
2023-03-15T05:30:25.972Z,99.90
2023-03-15T05:33:11.824Z,99.90
2023-03-15T05:35:44.837Z,99.90
2023-03-15T05:38:32.196Z,99.90
2023-03-15T05:41:17.973Z,99.90
2023-03-15T05:44:10.634Z,99.90
2023-03-15T05:47:06.968Z,99.90
2023-03-15T05:49:54.113Z,99.90
2023-03-15T05:52:40.512Z,99.90
2023-03-15T05:55:26.640Z,99.90
2023-03-15T05:58:19.476Z,99.90
2023-03-15T06:01:14.542Z,99.90
2023-03-15T06:04:06.919Z,99.90
2023-03-15T06:06:35.231Z,99.90
2023-03-15T06:09:04.941Z,99.90
2023-03-15T06:11:32.044Z,99.90
2023-03-15T06:14:01.470Z,99.90
2023-03-15T06:16:44.845Z,99.90
2023-03-15T06:19:12.087Z,99.90
2023-03-15T06:21:39.045Z,99.90
2023-03-15T06:24:11.813Z,99.90
2023-03-15T06:26:39.204Z,99.90
2023-03-15T06:29:07.116Z,99.90
2023-03-15T06:31:34.295Z,99.90
2023-03-15T06:34:04.345Z,99.90
2023-03-15T06:36:31.938Z,99.90
2023-03-15T06:38:58.935Z,99.90
2023-03-15T06:41:26.901Z,99.90
2023-03-15T06:44:00.773Z,99.90
2023-03-15T06:46:28.366Z,99.90
2023-03-15T06:48:55.913Z,99.90
2023-03-15T06:51:23.775Z,99.90
2023-03-15T06:53:53.270Z,99.90
2023-03-15T06:56:20.992Z,99.90
2023-03-15T06:58:47.983Z,99.90
2023-03-15T07:01:16.477Z,99.90
2023-03-15T07:03:43.597Z,99.90
2023-03-15T07:06:10.642Z,99.90
2023-03-15T07:08:37.633Z,99.90
2023-03-15T07:11:06.285Z,99.90
2023-03-15T07:13:33.290Z,99.90
2023-03-15T07:16:00.714Z,99.90
2023-03-15T07:18:27.877Z,99.90
2023-03-15T07:21:03.088Z,99.90
2023-03-15T07:23:31.012Z,99.90
2023-03-15T07:25:57.979Z,99.90
2023-03-15T07:28:27.151Z,99.90
2023-03-15T07:31:03.104Z,99.90
2023-03-15T07:33:33.273Z,99.90
2023-03-15T07:36:01.427Z,99.90
2023-03-15T07:38:31.704Z,99.90
2023-03-15T07:41:01.864Z,99.90
2023-03-15T07:43:29.431Z,99.90
2023-03-15T07:46:10.890Z,99.90
2023-03-15T07:48:37.854Z,99.90
2023-03-15T07:51:05.340Z,99.90
2023-03-15T07:53:32.400Z,99.90
2023-03-15T07:55:59.328Z,99.90
2023-03-15T07:58:26.324Z,99.90
2023-03-15T08:00:56.345Z,99.90
2023-03-15T08:03:26.744Z,99.90
2023-03-15T08:05:54.188Z,99.90
2023-03-15T08:08:21.182Z,99.90
2023-03-15T08:10:48.062Z,99.90
2023-03-15T08:13:15.058Z,99.90
2023-03-15T08:15:45.464Z,99.90
2023-03-15T08:18:12.388Z,99.90
2023-03-15T08:20:39.264Z,99.90
2023-03-15T08:23:06.388Z,99.90
2023-03-15T08:25:33.247Z,99.90
2023-03-15T08:28:00.939Z,99.90
2023-03-15T08:30:28.112Z,99.90
2023-03-15T08:32:55.173Z,99.90
2023-03-15T08:35:22.753Z,99.90
2023-03-15T08:37:52.370Z,99.90
2023-03-15T08:40:24.042Z,99.90
2023-03-15T08:42:52.886Z,99.90
2023-03-15T08:45:21.385Z,99.90
2023-03-15T08:47:48.346Z,99.90
2023-03-15T08:50:17.253Z,99.90
2023-03-15T08:52:44.219Z,99.90
2023-03-15T08:55:14.380Z,99.90
2023-03-15T08:57:41.759Z,99.90
2023-03-15T09:00:17.176Z,99.90
2023-03-15T09:02:44.399Z,99.90
2023-03-15T09:05:11.874Z,99.90
2023-03-15T09:07:43.793Z,99.90
2023-03-15T09:10:15.770Z,99.90
2023-03-15T09:12:45.127Z,99.90
2023-03-15T09:15:12.620Z,99.90
2023-03-15T09:17:40.870Z,99.90
2023-03-15T09:20:18.837Z,99.90
2023-03-15T09:22:53.306Z,99.90
2023-03-15T09:25:21.320Z,99.90
2023-03-15T09:27:48.320Z,99.90
2023-03-15T09:30:16.088Z,99.90
2023-03-15T09:32:44.122Z,99.90
2023-03-15T09:35:16.042Z,99.90
2023-03-15T09:37:43.204Z,99.90
2023-03-15T09:40:41.420Z,99.90
2023-03-15T09:43:11.797Z,99.90
2023-03-15T09:46:15.544Z,99.90
2023-03-15T09:49:09.719Z,99.90
2023-03-15T09:51:47.904Z,99.90
2023-03-15T09:54:29.395Z,99.90
2023-03-15T09:57:00.110Z,99.90
2023-03-15T09:59:35.337Z,99.90
2023-03-15T10:02:17.654Z,99.90
2023-03-15T10:04:49.319Z,93.10
2023-03-15T10:07:16.988Z,92.20
2023-03-15T10:09:45.555Z,90.20
2023-03-15T10:12:28.901Z,90.20
2023-03-15T10:15:21.545Z,96.70
2023-03-15T10:18:27.692Z,99.50
2023-03-15T10:21:07.590Z,97.80
2023-03-15T10:24:19.719Z,99.60
2023-03-15T10:26:50.369Z,97.00
2023-03-15T10:29:21.575Z,96.70
2023-03-15T10:31:48.693Z,97.40
2023-03-15T10:34:16.816Z,99.00
2023-03-15T10:36:50.136Z,99.90
2023-03-15T10:39:17.321Z,99.90
2023-03-15T10:41:47.526Z,99.20
2023-03-15T10:44:20.839Z,94.40
2023-03-15T10:47:04.864Z,90.10
2023-03-15T10:49:41.107Z,91.00
2023-03-15T10:52:28.605Z,84.40
2023-03-15T10:55:02.455Z,78.30
2023-03-15T10:57:39.127Z,78.90
2023-03-15T11:00:19.066Z,72.60
2023-03-15T11:02:52.892Z,80.10
2023-03-15T11:05:20.373Z,81.40
2023-03-15T11:08:00.176Z,74.80
2023-03-15T11:10:34.228Z,72.80
2023-03-15T11:13:14.477Z,63.60
2023-03-15T11:16:14.390Z,64.20
2023-03-15T11:19:12.033Z,68.40
2023-03-15T11:21:42.176Z,61.30
2023-03-15T11:24:25.093Z,60.40
2023-03-15T11:26:56.090Z,59.90
2023-03-15T11:29:33.230Z,60.40
2023-03-15T11:32:11.039Z,57.30
2023-03-15T11:35:00.640Z,57.20
2023-03-15T11:37:55.194Z,53.80
2023-03-15T11:40:33.658Z,59.00
2023-03-15T11:43:38.417Z,54.30
2023-03-15T11:46:14.862Z,55.10
2023-03-15T11:48:54.981Z,56.60
2023-03-15T11:51:22.283Z,57.10
2023-03-15T11:53:54.801Z,54.10
2023-03-15T11:56:21.864Z,55.00
2023-03-15T11:59:13.043Z,54.70
2023-03-15T12:01:54.708Z,58.10
2023-03-15T12:04:24.702Z,59.80
2023-03-15T12:06:56.984Z,57.30
2023-03-15T12:09:32.663Z,60.00
2023-03-15T12:12:03.324Z,58.10
2023-03-15T12:14:37.249Z,57.20
2023-03-15T12:17:24.345Z,53.40
2023-03-15T12:20:12.100Z,54.50
2023-03-15T12:22:50.796Z,56.70
2023-03-15T12:25:48.847Z,58.70
2023-03-15T12:29:01.808Z,55.40
2023-03-15T12:31:57.586Z,55.50
2023-03-15T12:34:37.028Z,54.90
2023-03-15T12:37:17.909Z,53.30
2023-03-15T12:40:01.072Z,54.20
2023-03-15T12:42:31.533Z,54.00
2023-03-15T12:45:17.070Z,53.10
2023-03-15T12:47:49.897Z,54.70
2023-03-15T12:50:52.406Z,53.90
2023-03-15T12:53:38.806Z,56.30
2023-03-15T12:56:42.384Z,56.70
2023-03-15T13:00:32.798Z,55.40
2023-03-15T13:03:16.354Z,53.70
2023-03-15T13:06:12.224Z,54.40
2023-03-15T13:08:57.090Z,53.00
2023-03-15T13:11:50.952Z,51.40
2023-03-15T13:14:58.954Z,50.50
2023-03-15T13:17:58.595Z,49.70
2023-03-15T13:20:49.038Z,49.70
2023-03-15T13:23:26.117Z,49.20
2023-03-15T13:26:36.484Z,49.50
2023-03-15T13:29:15.033Z,49.30
2023-03-15T13:31:44.019Z,48.40
2023-03-15T13:34:18.648Z,48.50
2023-03-15T13:36:55.979Z,48.60
2023-03-15T13:39:28.242Z,48.20
2023-03-15T13:42:17.598Z,47.50
2023-03-15T13:44:44.666Z,47.70
2023-03-15T13:47:23.277Z,47.30
2023-03-15T13:49:53.065Z,48.40
2023-03-15T13:52:20.520Z,48.30
2023-03-15T13:54:47.795Z,46.90
2023-03-15T13:57:19.423Z,47.00
2023-03-15T14:00:19.139Z,47.40
2023-03-15T14:02:58.169Z,48.00
2023-03-15T14:05:29.663Z,47.60
2023-03-15T14:07:59.350Z,48.10
2023-03-15T14:10:32.209Z,48.80
2023-03-15T14:13:29.451Z,45.90
2023-03-15T14:16:15.728Z,45.60
2023-03-15T14:18:43.170Z,47.00
2023-03-15T14:21:21.563Z,47.30
2023-03-15T14:23:49.510Z,45.40
2023-03-15T14:26:26.848Z,47.30
2023-03-15T14:29:02.381Z,45.80
2023-03-15T14:31:37.155Z,46.30
2023-03-15T14:34:24.600Z,48.40
2023-03-15T14:36:55.631Z,48.70
2023-03-15T14:39:29.674Z,47.40
2023-03-15T14:41:56.851Z,49.60
2023-03-15T14:44:23.893Z,49.30
2023-03-15T14:46:51.120Z,47.70
2023-03-15T14:49:25.691Z,47.60
2023-03-15T14:52:14.294Z,48.20
2023-03-15T14:54:49.094Z,47.80
2023-03-15T14:57:16.223Z,48.90
2023-03-15T14:59:43.854Z,47.20
2023-03-15T15:02:18.307Z,48.00
2023-03-15T15:04:48.094Z,49.20
2023-03-15T15:07:17.468Z,49.90
2023-03-15T15:09:50.189Z,47.50
2023-03-15T15:13:07.691Z,47.70
2023-03-15T15:15:53.633Z,47.80
2023-03-15T15:18:24.421Z,48.20
2023-03-15T15:20:54.406Z,49.20
2023-03-15T15:23:41.813Z,50.20
2023-03-15T15:26:22.081Z,49.20
2023-03-15T15:28:49.939Z,50.30
2023-03-15T15:31:22.613Z,49.70
2023-03-15T15:33:51.219Z,49.50
2023-03-15T15:36:31.226Z,49.10
2023-03-15T15:39:06.088Z,49.00
2023-03-15T15:41:33.906Z,51.10
2023-03-15T15:44:01.190Z,51.00
2023-03-15T15:46:28.253Z,51.40
2023-03-15T15:48:55.335Z,52.00
2023-03-15T15:51:28.637Z,52.20
2023-03-15T15:53:59.146Z,52.10
2023-03-15T15:56:44.029Z,51.40
2023-03-15T15:59:14.946Z,51.60
2023-03-15T16:01:58.943Z,52.10
2023-03-15T16:04:27.701Z,52.60
2023-03-15T16:06:59.583Z,52.60
2023-03-15T16:09:30.293Z,53.00
2023-03-15T16:11:58.261Z,53.30
2023-03-15T16:14:25.196Z,54.00
2023-03-15T16:16:52.110Z,53.70
2023-03-15T16:19:19.055Z,54.40
2023-03-15T16:21:51.540Z,53.30
2023-03-15T16:24:28.492Z,53.10
2023-03-15T16:27:06.064Z,52.90
2023-03-15T16:29:44.338Z,52.90
2023-03-15T16:32:19.348Z,53.30
2023-03-15T16:34:50.207Z,53.20
2023-03-15T16:37:23.929Z,54.00
2023-03-15T16:39:55.498Z,53.50
2023-03-15T16:42:24.382Z,52.90
2023-03-15T16:44:52.297Z,52.90
2023-03-15T16:47:19.703Z,52.70
2023-03-15T16:49:46.613Z,53.60
2023-03-15T16:52:16.892Z,52.00
2023-03-15T16:54:47.621Z,52.80
2023-03-15T16:57:23.225Z,53.00
2023-03-15T16:59:51.417Z,53.00
2023-03-15T17:02:25.905Z,53.50
2023-03-15T17:04:53.159Z,53.00
2023-03-15T17:07:33.989Z,53.00
2023-03-15T17:10:09.070Z,53.30
2023-03-15T17:12:36.839Z,53.70
2023-03-15T17:15:04.985Z,54.00
2023-03-15T17:17:33.265Z,54.30
2023-03-15T17:20:00.716Z,54.50
2023-03-15T17:22:28.480Z,54.90
2023-03-15T17:24:55.519Z,55.30
2023-03-15T17:27:37.747Z,55.50
2023-03-15T17:30:36.422Z,56.00
2023-03-15T17:33:04.952Z,56.50
2023-03-15T17:35:42.655Z,56.50
2023-03-15T17:38:21.699Z,57.00
2023-03-15T17:40:49.549Z,57.30
2023-03-15T17:43:17.235Z,57.40
2023-03-15T17:45:44.202Z,58.20
2023-03-15T17:48:11.368Z,58.90
2023-03-15T17:50:40.052Z,59.30
2023-03-15T17:53:16.870Z,60.00
2023-03-15T17:55:46.165Z,60.20
2023-03-15T17:58:20.037Z,60.40
2023-03-15T18:00:51.010Z,60.50
2023-03-15T18:03:18.547Z,60.60
2023-03-15T18:05:46.020Z,60.90
2023-03-15T18:08:21.013Z,61.30
2023-03-15T18:10:49.516Z,62.00
2023-03-15T18:13:23.224Z,62.20
2023-03-15T18:15:51.216Z,63.00
2023-03-15T18:18:19.377Z,62.90
2023-03-15T18:20:49.348Z,63.40
2023-03-15T18:23:18.032Z,64.40
2023-03-15T18:25:45.050Z,64.70
2023-03-15T18:28:12.284Z,65.80
2023-03-15T18:30:39.328Z,65.70
2023-03-15T18:33:06.686Z,66.50
2023-03-15T18:35:36.376Z,67.10
2023-03-15T18:38:05.019Z,67.70
2023-03-15T18:40:34.518Z,68.50
2023-03-15T18:43:04.317Z,69.50
2023-03-15T18:45:36.636Z,69.90
2023-03-15T18:48:06.325Z,70.80
2023-03-15T18:50:36.135Z,70.90
2023-03-15T18:53:06.161Z,71.00
2023-03-15T18:55:34.429Z,71.30
2023-03-15T18:58:01.579Z,71.60
2023-03-15T19:00:32.737Z,72.60
2023-03-15T19:03:02.511Z,73.40
2023-03-15T19:05:33.633Z,74.30
2023-03-15T19:08:01.106Z,74.70
2023-03-15T19:10:28.525Z,75.50
2023-03-15T19:12:55.606Z,76.40
2023-03-15T19:15:23.959Z,77.30
2023-03-15T19:17:54.487Z,78.00
2023-03-15T19:20:23.055Z,78.70
2023-03-15T19:22:52.124Z,80.00
2023-03-15T19:25:19.726Z,80.40
2023-03-15T19:27:47.156Z,81.30
2023-03-15T19:30:18.896Z,81.90
2023-03-15T19:32:48.114Z,82.80
2023-03-15T19:35:15.774Z,83.80
2023-03-15T19:37:44.341Z,84.60
2023-03-15T19:40:13.186Z,85.30
2023-03-15T19:42:40.102Z,85.90
2023-03-15T19:45:08.132Z,86.30
2023-03-15T19:47:35.034Z,87.10
2023-03-15T19:50:02.139Z,87.40
2023-03-15T19:52:29.131Z,88.20
2023-03-15T19:54:57.049Z,89.20
2023-03-15T19:57:23.963Z,89.80
2023-03-15T19:59:50.907Z,90.40
2023-03-15T20:02:18.426Z,91.00
2023-03-15T20:04:45.804Z,91.60
2023-03-15T20:07:12.924Z,91.80
2023-03-15T20:09:41.501Z,92.20
2023-03-15T20:12:11.862Z,92.50
2023-03-15T20:14:38.899Z,92.70
2023-03-15T20:17:06.040Z,93.10
2023-03-15T20:19:33.061Z,93.40
2023-03-15T20:21:59.941Z,93.70
2023-03-15T20:24:26.794Z,94.10
2023-03-15T20:26:54.252Z,94.40
2023-03-15T20:29:22.356Z,94.80
2023-03-15T20:31:50.682Z,95.30
2023-03-15T20:34:17.850Z,95.50
2023-03-15T20:36:45.189Z,96.20
2023-03-15T20:39:12.253Z,96.30
2023-03-15T20:41:39.294Z,96.70
2023-03-15T20:44:07.091Z,96.50
2023-03-15T20:46:34.655Z,96.30
2023-03-15T20:49:01.883Z,96.40
2023-03-15T20:51:28.896Z,96.10
2023-03-15T20:53:56.051Z,96.20
2023-03-15T20:56:22.985Z,96.30
2023-03-15T20:58:49.914Z,96.40
2023-03-15T21:01:17.312Z,96.50
2023-03-15T21:03:46.260Z,96.70
2023-03-15T21:06:14.317Z,96.90
2023-03-15T21:08:45.956Z,97.00
2023-03-15T21:11:12.923Z,97.30
2023-03-15T21:13:39.952Z,97.50
2023-03-15T21:16:07.022Z,97.80
2023-03-15T21:18:35.877Z,98.10
2023-03-15T21:21:07.690Z,98.40
2023-03-15T21:23:35.692Z,98.60
2023-03-15T21:26:06.381Z,98.90
2023-03-15T21:28:34.384Z,99.10
2023-03-15T21:31:01.328Z,99.40
2023-03-15T21:33:31.092Z,99.60
2023-03-15T21:35:59.687Z,99.80
2023-03-15T21:38:31.248Z,99.90
2023-03-15T21:40:59.807Z,99.90
2023-03-15T21:43:32.752Z,99.90
2023-03-15T21:46:05.219Z,99.90
2023-03-15T21:48:32.292Z,99.90
2023-03-15T21:51:01.816Z,99.90
2023-03-15T21:53:30.447Z,99.90
2023-03-15T21:55:58.960Z,99.90
2023-03-15T21:58:27.447Z,99.90
2023-03-15T22:01:04.516Z,99.90
2023-03-15T22:03:33.657Z,99.90
2023-03-15T22:06:00.960Z,99.90
2023-03-15T22:08:28.245Z,99.90
2023-03-15T22:10:57.484Z,99.90
2023-03-15T22:13:25.400Z,99.90
2023-03-15T22:15:53.304Z,99.90
2023-03-15T22:18:21.417Z,99.90
2023-03-15T22:20:51.792Z,99.90
2023-03-15T22:23:19.169Z,99.90
2023-03-15T22:25:46.356Z,99.90
2023-03-15T22:28:14.095Z,99.90
2023-03-15T22:30:41.852Z,99.90
2023-03-15T22:33:09.653Z,99.90
2023-03-15T22:35:36.554Z,99.90
2023-03-15T22:38:09.811Z,99.90
2023-03-15T22:40:40.296Z,99.90
2023-03-15T22:43:08.731Z,99.90
2023-03-15T22:45:36.534Z,99.90
2023-03-15T22:48:03.873Z,99.90
2023-03-15T22:50:31.405Z,99.90
2023-03-15T22:52:58.344Z,99.90
2023-03-15T22:55:25.585Z,99.90
2023-03-15T22:57:53.843Z,99.90
2023-03-15T23:00:22.382Z,99.90
2023-03-15T23:02:49.746Z,99.90
2023-03-15T23:05:19.354Z,99.90
2023-03-15T23:07:46.494Z,99.90
2023-03-15T23:10:13.790Z,99.90
2023-03-15T23:12:41.067Z,99.90
2023-03-15T23:15:09.245Z,99.90
2023-03-15T23:17:36.158Z,99.90
2023-03-15T23:20:07.039Z,99.90
2023-03-15T23:22:33.994Z,99.90
2023-03-15T23:25:01.428Z,99.90
2023-03-15T23:27:28.596Z,99.90
2023-03-15T23:29:55.597Z,99.90
2023-03-15T23:32:25.092Z,99.90
2023-03-15T23:34:53.582Z,99.90
2023-03-15T23:37:21.249Z,99.90
2023-03-15T23:39:48.133Z,99.90
2023-03-15T23:42:15.049Z,99.90
2023-03-15T23:44:42.190Z,99.90
2023-03-15T23:47:09.307Z,99.90
2023-03-15T23:49:36.466Z,99.90
2023-03-15T23:52:06.914Z,99.90
2023-03-15T23:54:39.636Z,99.90
2023-03-15T23:57:08.877Z,99.90
2023-03-15T23:59:38.079Z,99.90
