createdAt,value
2023-01-31T00:00:13.078Z,-1.97
2023-01-31T00:02:43.453Z,-1.96
2023-01-31T00:05:12.481Z,-1.96
2023-01-31T00:07:41.786Z,-1.95
2023-01-31T01:39:58.798Z,-2.54
2023-01-31T01:42:28.592Z,-2.55
2023-01-31T01:44:59.694Z,-2.54
2023-01-31T01:47:40.883Z,-2.50
2023-01-31T01:50:58.611Z,-2.46
2023-01-31T01:53:28.510Z,-2.40
2023-01-31T01:55:59.981Z,-2.35
2023-01-31T01:58:34.216Z,-2.28
2023-01-31T02:01:05.136Z,-2.23
2023-01-31T02:03:34.207Z,-2.17
2023-01-31T02:06:05.373Z,-2.13
2023-01-31T02:08:36.156Z,-2.08
2023-01-31T02:11:27.243Z,-2.03
2023-01-31T02:14:04.516Z,-1.98
2023-01-31T02:16:37.190Z,-1.95
2023-01-31T02:19:11.703Z,-1.93
2023-01-31T02:22:10.755Z,-1.91
2023-01-31T02:24:48.203Z,-1.87
2023-01-31T02:27:41.061Z,-1.83
2023-01-31T02:30:29.491Z,-1.80
2023-01-31T02:33:01.293Z,-1.77
2023-01-31T02:35:40.337Z,-1.76
2023-01-31T02:38:31.342Z,-1.75
2023-01-31T02:41:21.610Z,-1.73
2023-01-31T02:44:40.081Z,-1.73
2023-01-31T02:47:27.978Z,-1.71
2023-01-31T02:49:59.811Z,-1.71
2023-01-31T02:52:46.416Z,-1.70
2023-01-31T02:55:51.762Z,-1.68
2023-01-31T02:58:20.850Z,-1.67
2023-01-31T03:00:50.037Z,-1.66
2023-01-31T03:03:34.050Z,-1.65
2023-01-31T03:06:23.557Z,-1.63
2023-01-31T03:09:02.854Z,-1.62
2023-01-31T03:11:43.431Z,-1.61
2023-01-31T03:14:25.400Z,-1.62
2023-01-31T03:17:15.612Z,-1.62
2023-01-31T03:19:47.776Z,-1.61
2023-01-31T03:22:18.755Z,-1.62
2023-01-31T03:24:48.567Z,-1.61
2023-01-31T03:27:17.746Z,-1.59
2023-01-31T03:29:47.661Z,-1.57
2023-01-31T03:32:33.068Z,-1.56
2023-01-31T03:35:01.858Z,-1.57
2023-01-31T03:38:06.593Z,-1.58
2023-01-31T03:40:42.493Z,-1.56
2023-01-31T03:43:27.156Z,-1.57
2023-01-31T03:46:03.252Z,-1.57
2023-01-31T03:48:34.317Z,-1.57
2023-01-31T03:51:05.703Z,-1.54
2023-01-31T03:53:56.674Z,-1.51
2023-01-31T03:56:37.252Z,-1.48
2023-01-31T03:59:13.456Z,-1.46
2023-01-31T04:01:48.791Z,-1.46
2023-01-31T04:04:33.168Z,-1.44
2023-01-31T04:07:02.543Z,-1.43
2023-01-31T04:09:33.539Z,-1.42
2023-01-31T04:12:02.995Z,-1.39
2023-01-31T04:14:32.666Z,-1.37
2023-01-31T04:17:01.584Z,-1.37
2023-01-31T04:19:30.435Z,-1.37
2023-01-31T04:21:59.244Z,-1.37
2023-01-31T04:24:28.093Z,-1.36
2023-01-31T04:26:56.864Z,-1.35
2023-01-31T04:29:25.623Z,-1.34
2023-01-31T04:31:54.545Z,-1.33
2023-01-31T04:34:23.610Z,-1.31
2023-01-31T04:36:52.843Z,-1.31
2023-01-31T04:39:21.718Z,-1.31
2023-01-31T04:41:50.717Z,-1.31
2023-01-31T04:44:19.662Z,-1.31
2023-01-31T04:46:48.463Z,-1.29
2023-01-31T04:49:17.499Z,-1.27
2023-01-31T04:51:46.263Z,-1.26
2023-01-31T04:54:15.087Z,-1.25
2023-01-31T04:56:43.941Z,-1.23
2023-01-31T04:59:12.938Z,-1.21
2023-01-31T05:01:42.547Z,-1.18
2023-01-31T05:04:12.699Z,-1.17
2023-01-31T05:06:43.008Z,-1.15
2023-01-31T05:09:13.344Z,-1.13
2023-01-31T05:11:42.281Z,-1.12
2023-01-31T05:14:11.799Z,-1.10
2023-01-31T05:16:41.962Z,-1.08
2023-01-31T05:19:11.181Z,-1.08
2023-01-31T05:21:55.310Z,-1.06
2023-01-31T05:24:25.206Z,-1.06
2023-01-31T05:26:58.772Z,-1.06
2023-01-31T05:29:32.432Z,-1.05
2023-01-31T05:32:02.250Z,-1.04
2023-01-31T05:34:33.458Z,-1.03
2023-01-31T05:37:02.543Z,-1.02
2023-01-31T05:39:33.204Z,-1.01
2023-01-31T05:42:02.254Z,-0.99
2023-01-31T05:44:33.343Z,-0.98
2023-01-31T05:47:02.539Z,-0.96
2023-01-31T05:49:33.842Z,-0.96
2023-01-31T05:52:03.260Z,-0.95
2023-01-31T05:54:32.662Z,-0.95
2023-01-31T05:57:02.728Z,-0.95
2023-01-31T05:59:34.064Z,-0.95
2023-01-31T06:02:02.957Z,-0.95
2023-01-31T06:04:33.595Z,-0.96
2023-01-31T06:07:02.415Z,-0.95
2023-01-31T06:09:34.647Z,-0.94
2023-01-31T06:12:03.544Z,-0.93
2023-01-31T06:14:35.719Z,-0.92
2023-01-31T06:17:04.845Z,-0.92
2023-01-31T06:19:33.571Z,-0.92
2023-01-31T06:22:02.529Z,-0.94
2023-01-31T06:24:31.743Z,-0.94
2023-01-31T06:27:00.664Z,-0.92
2023-01-31T06:29:30.527Z,-0.91
2023-01-31T06:31:59.915Z,-0.89
2023-01-31T06:34:28.634Z,-0.86
2023-01-31T06:36:59.507Z,-0.83
2023-01-31T06:39:28.424Z,-0.79
2023-01-31T06:41:57.597Z,-0.74
2023-01-31T06:44:27.524Z,-0.69
2023-01-31T06:46:57.262Z,-0.64
2023-01-31T06:49:26.069Z,-0.58
2023-01-31T06:51:59.034Z,-0.53
2023-01-31T06:54:27.838Z,-0.46
2023-01-31T06:56:57.279Z,-0.41
2023-01-31T06:59:27.982Z,-0.36
2023-01-31T07:01:57.323Z,-0.31
2023-01-31T07:04:26.483Z,-0.24
2023-01-31T07:06:55.394Z,-0.20
2023-01-31T07:09:24.457Z,-0.15
2023-01-31T07:11:53.564Z,-0.05
2023-01-31T07:14:25.893Z,0.05
2023-01-31T07:16:55.208Z,0.17
2023-01-31T07:19:24.139Z,0.27
2023-01-31T07:21:52.977Z,0.36
2023-01-31T07:24:21.782Z,0.45
2023-01-31T07:26:54.605Z,0.51
2023-01-31T07:29:23.518Z,0.55
2023-01-31T07:31:52.639Z,0.57
2023-01-31T07:34:23.461Z,0.60
2023-01-31T07:36:52.555Z,0.62
2023-01-31T07:39:21.262Z,0.63
2023-01-31T07:41:50.549Z,0.62
2023-01-31T07:44:19.240Z,0.62
2023-01-31T11:54:26.145Z,1.37
2023-01-31T11:56:56.095Z,1.36
2023-01-31T11:59:26.584Z,1.36
2023-01-31T12:01:55.462Z,1.38
2023-01-31T12:04:29.141Z,1.42
2023-01-31T12:07:04.856Z,1.45
2023-01-31T12:09:43.462Z,1.50
2023-01-31T12:12:31.507Z,1.56
2023-01-31T12:15:01.797Z,1.64
2023-01-31T12:17:31.559Z,1.71
2023-01-31T12:20:28.165Z,1.76
2023-01-31T12:23:21.989Z,1.81
2023-01-31T12:26:08.200Z,1.84
2023-01-31T12:28:41.465Z,1.87
2023-01-31T12:31:24.061Z,1.91
2023-01-31T12:34:02.164Z,1.93
2023-01-31T12:36:47.519Z,1.91
2023-01-31T12:40:00.189Z,1.92
2023-01-31T12:42:46.424Z,1.91
2023-01-31T12:45:25.955Z,1.93
2023-01-31T12:48:27.659Z,1.94
2023-01-31T12:51:04.643Z,1.93
2023-01-31T12:53:32.019Z,1.92
2023-01-31T12:55:59.393Z,1.93
2023-01-31T12:58:48.239Z,1.93
2023-01-31T13:01:24.881Z,1.93
2023-01-31T13:04:03.492Z,1.93
2023-01-31T13:07:11.740Z,1.89
2023-01-31T13:09:39.391Z,1.85
2023-01-31T13:12:16.682Z,1.86
2023-01-31T13:14:49.816Z,1.85
2023-01-31T13:17:19.881Z,1.85
2023-01-31T13:19:51.218Z,1.85
2023-01-31T13:22:33.440Z,1.85
2023-01-31T13:25:26.956Z,1.83
2023-01-31T13:28:59.620Z,1.82
2023-01-31T13:31:28.173Z,1.82
2023-01-31T13:34:17.376Z,1.79
2023-01-31T13:36:47.385Z,1.77
2023-01-31T13:39:39.742Z,1.76
2023-01-31T13:42:06.964Z,1.75
2023-01-31T13:44:35.244Z,1.76
2023-01-31T13:47:21.175Z,1.77
2023-01-31T13:49:58.423Z,1.78
2023-01-31T13:52:31.983Z,1.76
2023-01-31T13:55:19.126Z,1.74
2023-01-31T13:57:53.331Z,1.72
2023-01-31T14:00:46.036Z,1.69
2023-01-31T14:03:16.728Z,1.68
2023-01-31T14:05:50.529Z,1.67
2023-01-31T14:08:27.428Z,1.66
2023-01-31T14:10:56.638Z,1.64
2023-01-31T14:13:30.709Z,1.62
2023-01-31T14:15:58.601Z,1.61
2023-01-31T14:18:45.080Z,1.58
2023-01-31T14:21:29.149Z,1.57
2023-01-31T14:23:58.818Z,1.56
2023-01-31T14:26:41.867Z,1.55
2023-01-31T14:29:22.511Z,1.55
2023-01-31T14:31:50.670Z,1.55
2023-01-31T14:34:29.730Z,1.55
2023-01-31T14:37:13.189Z,1.55
2023-01-31T14:40:03.104Z,1.53
2023-01-31T14:43:04.969Z,1.52
2023-01-31T14:46:06.785Z,1.48
2023-01-31T14:49:07.134Z,1.44
2023-01-31T14:51:59.268Z,1.41
2023-01-31T14:55:05.478Z,1.39
2023-01-31T14:57:39.206Z,1.37
2023-01-31T15:00:13.809Z,1.36
2023-01-31T15:02:45.642Z,1.34
2023-01-31T15:05:18.636Z,1.32
2023-01-31T15:08:08.884Z,1.30
2023-01-31T15:11:01.746Z,1.28
2023-01-31T15:13:48.001Z,1.27
2023-01-31T15:16:32.573Z,1.26
2023-01-31T15:19:21.489Z,1.24
2023-01-31T15:21:51.653Z,1.23
2023-01-31T15:24:31.793Z,1.21
2023-01-31T15:27:06.660Z,1.20
2023-01-31T15:29:58.987Z,1.21
2023-01-31T15:32:29.526Z,1.21
2023-01-31T15:35:01.706Z,1.21
2023-01-31T15:37:32.035Z,1.21
2023-01-31T15:40:23.740Z,1.21
2023-01-31T15:42:51.404Z,1.19
2023-01-31T15:45:26.566Z,1.17
2023-01-31T15:48:01.580Z,1.17
2023-01-31T15:50:33.490Z,1.18
2023-01-31T15:53:13.227Z,1.17
2023-01-31T15:55:40.968Z,1.14
2023-01-31T15:58:23.367Z,1.11
2023-01-31T19:39:24.935Z,-0.19
2023-01-31T19:41:52.795Z,-0.18
2023-01-31T19:44:20.453Z,-0.15
2023-01-31T19:46:52.042Z,-0.12
2023-01-31T19:49:22.024Z,-0.07
2023-01-31T19:51:49.896Z,-0.02
2023-01-31T19:54:18.017Z,0.05
2023-01-31T19:56:45.874Z,0.10
2023-01-31T19:59:13.807Z,0.16
2023-01-31T20:01:42.197Z,0.21
2023-01-31T20:04:09.962Z,0.25
2023-01-31T20:06:38.209Z,0.29
2023-01-31T20:09:08.151Z,0.32
2023-01-31T20:11:36.476Z,0.33
2023-01-31T20:14:06.222Z,0.34
2023-01-31T20:16:34.220Z,0.34
2023-01-31T20:19:03.447Z,0.34
2023-01-31T20:21:31.734Z,0.33
2023-01-31T20:24:00.325Z,0.33
2023-01-31T20:26:29.387Z,0.32
2023-01-31T20:28:57.249Z,0.32
2023-01-31T20:31:25.353Z,0.31
2023-01-31T20:33:54.458Z,0.30
2023-01-31T20:36:23.766Z,0.30
2023-01-31T20:38:51.461Z,0.29
2023-01-31T20:41:19.185Z,0.30
2023-01-31T20:43:47.284Z,0.29
2023-01-31T20:46:15.979Z,0.31
2023-01-31T20:48:43.440Z,0.33
2023-01-31T20:51:10.907Z,0.33
2023-01-31T20:53:38.428Z,0.34
2023-01-31T20:56:09.718Z,0.33
2023-01-31T20:58:39.387Z,0.31
2023-01-31T21:01:07.376Z,0.30
2023-01-31T21:03:35.423Z,0.30
2023-01-31T21:06:04.178Z,0.30
2023-01-31T21:08:32.339Z,0.30
2023-01-31T21:11:00.484Z,0.31
2023-01-31T21:13:28.561Z,0.32
2023-01-31T21:15:57.485Z,0.32
2023-01-31T21:18:27.410Z,0.32
2023-01-31T21:20:54.975Z,0.33
2023-01-31T21:23:22.568Z,0.31
2023-01-31T21:25:50.102Z,0.30
2023-01-31T21:28:18.477Z,0.30
2023-01-31T21:31:01.103Z,0.31
2023-01-31T21:33:28.971Z,0.33
2023-01-31T21:35:58.053Z,0.30
2023-01-31T21:38:25.952Z,0.30
2023-01-31T21:41:13.719Z,0.30
2023-01-31T21:43:41.156Z,0.30
2023-01-31T21:46:09.655Z,0.32
2023-01-31T21:48:38.083Z,0.32
2023-01-31T21:51:07.878Z,0.32
2023-01-31T21:53:35.494Z,0.32
2023-01-31T23:43:29.362Z,-0.97
2023-01-31T23:45:58.767Z,-0.97
2023-01-31T23:48:27.741Z,-0.95
2023-01-31T23:51:03.006Z,-0.91
2023-01-31T23:53:36.014Z,-0.85
2023-01-31T23:56:05.095Z,-0.79
2023-01-31T23:58:34.176Z,-0.72
