createdAt,value
2023-01-13T00:00:01.643Z,99617.66
2023-01-13T00:04:05.683Z,99608.59
2023-01-13T00:08:08.756Z,99626.53
2023-01-13T00:12:11.804Z,99590.91
2023-01-13T00:16:18.460Z,99570.56
2023-01-13T00:20:21.745Z,99577.56
2023-01-13T00:24:24.816Z,99570.56
2023-01-13T00:28:28.065Z,99556.44
2023-01-13T00:32:32.789Z,99580.34
2023-01-13T00:36:35.881Z,99520.53
2023-01-13T00:40:38.935Z,99538.34
2023-01-13T00:44:42.020Z,99555.81
2023-01-13T00:48:47.319Z,99580.34
2023-01-13T00:52:50.466Z,99542.53
2023-01-13T00:56:53.530Z,99521.59
2023-01-13T01:00:56.679Z,99550.09
2023-01-13T01:05:01.226Z,99538.56
2023-01-13T01:09:05.753Z,99546.28
2023-01-13T01:13:08.799Z,99526.81
2023-01-13T01:17:11.857Z,99493.28
2023-01-13T01:21:16.737Z,99501.34
2023-01-13T01:25:19.860Z,99475.56
2023-01-13T01:29:22.960Z,99468.44
2023-01-13T01:33:26.067Z,99493.72
2023-01-13T01:37:30.465Z,99512.91
2023-01-13T01:41:35.479Z,99521.47
2023-01-13T01:45:38.554Z,99539.50
2023-01-13T01:49:42.638Z,99519.44
2023-01-13T01:53:48.198Z,99498.25
2023-01-13T01:57:54.536Z,99506.94
2023-01-13T02:01:57.807Z,99495.00
2023-01-13T02:06:01.084Z,99504.63
2023-01-13T02:10:09.606Z,99524.63
2023-01-13T02:14:12.801Z,99512.09
2023-01-13T02:18:32.923Z,99514.81
2023-01-13T02:23:30.846Z,99507.94
2023-01-13T02:27:58.551Z,99506.25
2023-01-13T02:32:12.208Z,99515.81
2023-01-13T02:36:26.044Z,99497.84
2023-01-13T02:40:37.399Z,99511.25
2023-01-13T02:44:46.761Z,99508.69
2023-01-13T02:48:55.389Z,99505.47
2023-01-13T02:53:02.932Z,99508.50
2023-01-13T02:57:09.753Z,99502.59
2023-01-13T03:01:14.512Z,99496.41
2023-01-13T03:05:21.428Z,99504.34
2023-01-13T03:09:31.680Z,99509.09
2023-01-13T03:14:11.865Z,99520.34
2023-01-13T03:18:25.449Z,99518.22
2023-01-13T03:22:35.318Z,99513.22
2023-01-13T03:26:45.674Z,99502.31
2023-01-13T03:30:53.751Z,99511.59
2023-01-13T03:35:00.239Z,99501.69
2023-01-13T03:39:11.933Z,99494.91
2023-01-13T03:43:35.911Z,99481.84
2023-01-13T03:47:43.065Z,99490.63
2023-01-13T03:51:51.153Z,99504.31
2023-01-13T03:56:00.793Z,99513.25
2023-01-13T04:00:09.520Z,99519.72
2023-01-13T04:04:20.028Z,99503.66
2023-01-13T04:08:26.275Z,99506.09
2023-01-13T04:12:53.079Z,99499.72
2023-01-13T04:16:56.525Z,99499.78
2023-01-13T04:21:02.297Z,99503.50
2023-01-13T04:25:05.779Z,99489.41
2023-01-13T04:29:10.112Z,99526.53
2023-01-13T04:33:13.974Z,99518.22
2023-01-13T04:37:16.974Z,99541.94
2023-01-13T04:41:19.944Z,99543.94
2023-01-13T04:45:24.373Z,99548.69
2023-01-13T04:49:29.827Z,99553.59
2023-01-13T04:53:32.801Z,99546.31
2023-01-13T04:57:37.687Z,99539.97
2023-01-13T05:01:42.172Z,99528.63
2023-01-13T05:05:45.817Z,99522.69
2023-01-13T05:09:48.777Z,99501.25
2023-01-13T05:14:09.158Z,99506.94
2023-01-13T05:18:14.084Z,99507.63
2023-01-13T05:22:35.098Z,99492.47
2023-01-13T05:26:38.225Z,99493.84
2023-01-13T05:30:43.945Z,99488.97
2023-01-13T05:34:48.302Z,99501.13
2023-01-13T05:38:52.621Z,99522.56
2023-01-13T05:43:19.983Z,99535.13
2023-01-13T05:47:22.960Z,99525.44
2023-01-13T05:51:27.300Z,99514.25
2023-01-13T05:55:30.283Z,99527.44
2023-01-13T05:59:33.263Z,99516.06
2023-01-13T06:03:36.994Z,99527.44
2023-01-13T06:07:41.296Z,99530.00
2023-01-13T06:11:44.235Z,99537.13
2023-01-13T06:15:47.229Z,99538.34
2023-01-13T06:19:51.050Z,99528.50
2023-01-13T06:23:55.380Z,99542.75
2023-01-13T06:28:00.701Z,99547.00
2023-01-13T06:32:07.036Z,99553.16
2023-01-13T06:36:17.585Z,99545.94
2023-01-13T06:40:22.395Z,99548.53
2023-01-13T06:44:25.786Z,99565.78
2023-01-13T06:48:33.144Z,99550.16
2023-01-13T06:52:36.146Z,99553.16
2023-01-13T06:56:40.460Z,99558.00
2023-01-13T07:00:43.945Z,99566.38
2023-01-13T07:04:47.528Z,99557.38
2023-01-13T07:08:50.616Z,99558.72
2023-01-13T07:13:12.591Z,99559.56
2023-01-13T07:17:15.608Z,99572.41
2023-01-13T07:21:20.095Z,99579.34
2023-01-13T07:25:23.780Z,99582.31
2023-01-13T07:29:28.460Z,99594.56
2023-01-13T07:33:33.161Z,99599.97
2023-01-13T07:37:38.227Z,99601.22
2023-01-13T07:41:58.703Z,99611.66
2023-01-13T07:46:05.090Z,99597.19
2023-01-13T07:50:09.936Z,99608.97
2023-01-13T07:54:12.963Z,99612.94
2023-01-13T07:58:15.951Z,99616.50
2023-01-13T08:02:20.559Z,99610.00
2023-01-13T08:06:23.730Z,99618.72
2023-01-13T08:10:26.713Z,99616.19
2023-01-13T08:14:29.694Z,99620.41
2023-01-13T08:18:35.597Z,99633.41
2023-01-13T08:22:38.608Z,99646.84
2023-01-13T08:26:41.839Z,99668.03
2023-01-13T08:30:45.032Z,99655.44
2023-01-13T08:34:49.443Z,99683.69
2023-01-13T08:38:52.461Z,99672.78
2023-01-13T08:42:56.523Z,99667.75
2023-01-13T08:47:00.371Z,99665.91
2023-01-13T08:51:06.905Z,99689.31
2023-01-13T08:55:10.516Z,99653.63
2023-01-13T08:59:14.583Z,99662.78
2023-01-13T09:03:17.821Z,99665.19
2023-01-13T09:07:22.283Z,99669.63
2023-01-13T09:11:48.198Z,99667.56
2023-01-13T09:15:52.366Z,99675.22
2023-01-13T09:19:55.458Z,99667.22
2023-01-13T09:23:59.814Z,99682.03
2023-01-13T09:28:04.926Z,99670.69
2023-01-13T09:32:08.331Z,99675.75
2023-01-13T09:36:11.616Z,99660.50
2023-01-13T09:40:19.471Z,99653.66
2023-01-13T09:44:27.063Z,99662.75
2023-01-13T09:48:34.336Z,99668.81
2023-01-13T09:52:38.344Z,99676.88
2023-01-13T09:56:42.756Z,99681.69
2023-01-13T10:00:53.890Z,99699.00
2023-01-13T10:05:05.204Z,99707.97
2023-01-13T10:09:15.978Z,99686.59
2023-01-13T10:13:23.311Z,99687.03
2023-01-13T10:17:31.732Z,99691.16
2023-01-13T10:21:56.760Z,99700.69
2023-01-13T10:26:05.883Z,99685.69
2023-01-13T10:30:21.015Z,99687.66
2023-01-13T10:34:25.205Z,99679.47
2023-01-13T10:38:30.738Z,99697.06
2023-01-13T10:42:33.817Z,99706.34
2023-01-13T10:46:53.849Z,99702.22
2023-01-13T10:50:57.199Z,99724.94
2023-01-13T10:55:01.129Z,99725.91
2023-01-13T10:59:15.669Z,99725.84
2023-01-13T11:03:22.506Z,99737.44
2023-01-13T11:07:39.620Z,99724.78
2023-01-13T11:11:44.882Z,99733.88
2023-01-13T11:15:56.298Z,99753.06
2023-01-13T11:20:06.186Z,99754.84
2023-01-13T11:24:18.881Z,99745.28
2023-01-13T11:28:39.986Z,99726.59
2023-01-13T11:32:59.315Z,99709.88
2023-01-13T11:37:11.084Z,99741.69
2023-01-13T11:41:24.397Z,99731.59
2023-01-13T11:45:35.876Z,99719.22
2023-01-13T11:49:39.583Z,99735.31
2023-01-13T11:54:01.297Z,99775.06
2023-01-13T11:58:21.440Z,99725.19
2023-01-13T12:02:44.983Z,99722.25
2023-01-13T12:06:53.603Z,99744.97
2023-01-13T12:11:06.227Z,99777.16
2023-01-13T12:15:29.236Z,99792.69
2023-01-13T12:19:32.900Z,99834.38
2023-01-13T12:23:40.116Z,99892.13
2023-01-13T12:27:48.948Z,99884.19
2023-01-13T12:31:53.265Z,99900.50
2023-01-13T12:36:02.331Z,99903.47
2023-01-13T12:40:22.739Z,99910.34
2023-01-13T12:44:27.345Z,99920.84
2023-01-13T12:48:49.124Z,99937.38
2023-01-13T12:52:54.222Z,99933.19
2023-01-13T12:56:58.090Z,99930.28
2023-01-13T13:01:13.677Z,99922.72
2023-01-13T13:05:51.596Z,99922.72
2023-01-13T13:09:59.158Z,99929.00
2023-01-13T13:14:04.279Z,99916.63
2023-01-13T13:18:29.551Z,99909.28
2023-01-13T13:22:45.040Z,99917.25
2023-01-13T13:26:48.241Z,99904.41
2023-01-13T13:31:07.092Z,99908.81
2023-01-13T13:35:29.140Z,99923.03
2023-01-13T13:39:52.114Z,99916.34
2023-01-13T13:44:13.071Z,99921.38
2023-01-13T13:48:24.758Z,99933.97
2023-01-13T13:52:37.539Z,99937.34
2023-01-13T13:56:44.535Z,99943.03
2023-01-13T14:00:49.325Z,99962.94
2023-01-13T14:04:52.850Z,99958.75
2023-01-13T14:08:57.382Z,99971.78
2023-01-13T14:13:02.918Z,99955.16
2023-01-13T14:17:06.133Z,99974.59
2023-01-13T14:21:20.929Z,99997.69
2023-01-13T14:25:39.492Z,99995.22
2023-01-13T14:29:42.822Z,100020.34
2023-01-13T14:33:47.571Z,100035.47
2023-01-13T14:37:54.361Z,100047.84
2023-01-13T14:41:58.847Z,100061.44
2023-01-13T14:46:03.576Z,100063.75
2023-01-13T14:50:18.694Z,100065.00
2023-01-13T14:54:45.090Z,100076.28
2023-01-13T14:58:50.012Z,100084.88
2023-01-13T15:03:08.061Z,100085.72
2023-01-13T15:07:22.508Z,100083.66
2023-01-13T15:11:29.902Z,100086.78
2023-01-13T15:15:36.774Z,100100.41
2023-01-13T15:19:41.303Z,100107.78
2023-01-13T15:23:47.246Z,100106.72
2023-01-13T15:27:53.676Z,100112.22
2023-01-13T15:31:58.097Z,100108.22
2023-01-13T15:36:02.032Z,100106.31
2023-01-13T15:40:06.178Z,100129.63
2023-01-13T15:44:29.757Z,100109.91
2023-01-13T15:48:35.648Z,100115.75
2023-01-13T15:52:39.157Z,100130.66
2023-01-13T15:56:43.099Z,100118.06
2023-01-13T16:00:46.234Z,100113.03
2023-01-13T16:04:53.966Z,100122.63
2023-01-13T16:08:57.111Z,100136.06
2023-01-13T16:13:00.523Z,100162.41
2023-01-13T16:17:03.825Z,100183.13
2023-01-13T16:21:10.352Z,100203.44
2023-01-13T16:25:17.598Z,100208.00
2023-01-13T16:29:20.642Z,100216.56
2023-01-13T16:33:23.995Z,100228.53
2023-01-13T16:37:29.763Z,100236.50
2023-01-13T16:41:34.505Z,100242.44
2023-01-13T16:45:37.608Z,100237.19
2023-01-13T16:49:41.054Z,100254.63
2023-01-13T16:53:45.994Z,100253.00
2023-01-13T16:57:49.189Z,100256.38
2023-01-13T17:01:53.529Z,100252.66
2023-01-13T17:05:56.654Z,100244.34
2023-01-13T17:10:01.092Z,100241.44
2023-01-13T17:14:18.300Z,100224.69
2023-01-13T17:18:22.102Z,100222.59
2023-01-13T17:22:25.229Z,100219.03
2023-01-13T17:26:33.345Z,100229.72
2023-01-13T17:30:36.478Z,100232.25
2023-01-13T17:34:40.216Z,100235.63
2023-01-13T17:38:43.262Z,100231.22
2023-01-13T17:42:48.352Z,100222.22
2023-01-13T17:46:52.289Z,100237.75
2023-01-13T17:50:55.432Z,100231.44
2023-01-13T17:54:58.617Z,100229.78
2023-01-13T17:59:03.138Z,100245.72
2023-01-13T18:03:06.546Z,100263.56
2023-01-13T18:07:09.673Z,100236.06
2023-01-13T18:11:12.923Z,100255.78
2023-01-13T18:15:17.954Z,100249.31
2023-01-13T18:19:38.445Z,100255.78
2023-01-13T18:23:59.280Z,100273.44
2023-01-13T18:28:02.999Z,100260.22
2023-01-13T18:32:09.021Z,100273.00
2023-01-13T18:36:12.675Z,100279.72
2023-01-13T18:40:15.839Z,100286.66
2023-01-13T18:44:19.315Z,100292.31
2023-01-13T18:48:23.793Z,100296.31
2023-01-13T18:52:27.495Z,100286.88
2023-01-13T18:56:31.198Z,100299.88
2023-01-13T19:00:37.659Z,100300.72
2023-01-13T19:04:42.505Z,100325.06
2023-01-13T19:08:45.818Z,100331.16
2023-01-13T19:12:48.957Z,100321.91
2023-01-13T19:16:52.218Z,100336.78
2023-01-13T19:20:56.794Z,100349.56
2023-01-13T19:25:00.947Z,100333.81
2023-01-13T19:29:04.212Z,100350.56
2023-01-13T19:33:07.407Z,100351.19
2023-01-13T19:37:12.237Z,100366.44
2023-01-13T19:41:29.293Z,100379.03
2023-01-13T19:45:35.410Z,100382.38
2023-01-13T19:49:38.963Z,100381.91
2023-01-13T19:53:43.365Z,100402.19
2023-01-13T19:57:48.971Z,100399.84
2023-01-13T20:01:52.400Z,100420.63
2023-01-13T20:05:56.140Z,100438.63
2023-01-13T20:10:01.666Z,100426.22
2023-01-13T20:14:05.211Z,100436.47
2023-01-13T20:18:08.796Z,100440.88
2023-01-13T20:22:12.651Z,100445.28
2023-01-13T20:26:17.067Z,100455.00
2023-01-13T20:30:20.787Z,100443.06
2023-01-13T20:34:24.512Z,100433.06
2023-01-13T20:38:27.566Z,100456.56
2023-01-13T20:42:32.307Z,100464.09
2023-01-13T20:46:35.855Z,100461.38
2023-01-13T20:50:38.984Z,100463.16
2023-01-13T20:54:42.645Z,100482.00
2023-01-13T20:58:47.265Z,100502.63
2023-01-13T21:02:50.315Z,100494.59
2023-01-13T21:06:53.651Z,100483.66
2023-01-13T21:11:02.694Z,100482.69
2023-01-13T21:15:22.303Z,100500.31
2023-01-13T21:19:25.706Z,100506.31
2023-01-13T21:23:28.799Z,100504.19
2023-01-13T21:27:32.399Z,100505.88
2023-01-13T21:31:36.887Z,100508.91
2023-01-13T21:35:40.222Z,100507.72
2023-01-13T21:39:43.515Z,100511.00
2023-01-13T21:44:03.890Z,100518.03
2023-01-13T21:48:08.590Z,100525.16
2023-01-13T21:52:12.297Z,100531.03
2023-01-13T21:56:15.353Z,100541.59
2023-01-13T22:00:20.323Z,100546.19
2023-01-13T22:04:24.749Z,100556.53
2023-01-13T22:08:28.123Z,100561.31
2023-01-13T22:12:31.216Z,100563.53
2023-01-13T22:16:37.635Z,100571.44
2023-01-13T22:20:42.370Z,100574.16
2023-01-13T22:24:47.342Z,100568.84
2023-01-13T22:28:50.385Z,100568.19
2023-01-13T22:32:53.534Z,100587.69
2023-01-13T22:36:57.989Z,100579.63
2023-01-13T22:41:03.047Z,100589.75
2023-01-13T22:45:08.126Z,100593.38
2023-01-13T22:49:15.615Z,100599.34
2023-01-13T22:53:20.550Z,100596.72
2023-01-13T22:57:24.027Z,100601.97
2023-01-13T23:01:28.943Z,100604.75
2023-01-13T23:05:32.078Z,100609.16
2023-01-13T23:09:36.457Z,100609.16
2023-01-13T23:13:43.459Z,100619.00
2023-01-13T23:17:50.018Z,100629.97
2023-01-13T23:21:53.108Z,100625.50
2023-01-13T23:25:57.660Z,100633.00
2023-01-13T23:30:00.723Z,100641.44
2023-01-13T23:34:03.868Z,100644.66
2023-01-13T23:38:06.988Z,100645.59
2023-01-13T23:42:11.326Z,100621.09
2023-01-13T23:46:16.810Z,100621.25
2023-01-13T23:50:19.873Z,100616.41
2023-01-13T23:54:22.948Z,100619.66
2023-01-13T23:58:27.959Z,100600.59
