createdAt,value
2019-06-25T00:00:36.984Z,69.0
2019-06-25T00:01:38.372Z,68.9
2019-06-25T00:02:39.738Z,69.1
2019-06-25T00:03:41.128Z,69.0
2019-06-25T00:04:42.572Z,69.4
2019-06-25T00:05:44.015Z,69.3
2019-06-25T00:06:45.432Z,69.6
2019-06-25T00:07:46.834Z,69.2
2019-06-25T00:08:48.235Z,69.3
2019-06-25T00:09:49.609Z,68.8
2019-06-25T00:10:50.974Z,69.2
2019-06-25T00:11:52.353Z,69.0
2019-06-25T00:12:53.728Z,68.6
2019-06-25T00:13:55.100Z,69.1
2019-06-25T00:14:56.485Z,69.0
2019-06-25T00:15:57.881Z,68.9
2019-06-25T00:16:59.247Z,69.0
2019-06-25T00:18:00.620Z,69.0
2019-06-25T00:19:01.991Z,68.8
2019-06-25T00:20:03.375Z,68.8
2019-06-25T00:21:04.737Z,68.9
2019-06-25T00:22:06.110Z,68.8
2019-06-25T00:23:07.493Z,68.8
2019-06-25T00:24:08.874Z,68.9
2019-06-25T00:25:10.244Z,69.3
2019-06-25T00:26:11.611Z,69.1
2019-06-25T00:27:12.995Z,68.8
2019-06-25T00:28:14.364Z,69.3
2019-06-25T00:29:15.752Z,69.2
2019-06-25T00:30:17.113Z,69.7
2019-06-25T00:31:18.494Z,70.6
2019-06-25T00:32:19.859Z,70.7
2019-06-25T00:33:21.252Z,69.7
2019-06-25T00:34:22.618Z,70.6
2019-06-25T00:35:24.007Z,70.7
2019-06-25T00:36:25.379Z,70.6
2019-06-25T00:37:26.760Z,71.2
2019-06-25T00:38:28.126Z,71.5
2019-06-25T00:39:29.507Z,71.2
2019-06-25T00:40:30.884Z,71.4
2019-06-25T00:41:32.252Z,71.4
2019-06-25T00:42:33.627Z,72.3
2019-06-25T00:43:35.014Z,71.8
2019-06-25T00:44:36.375Z,71.7
2019-06-25T00:45:37.745Z,71.5
2019-06-25T00:46:39.125Z,72.2
2019-06-25T00:47:40.494Z,71.7
2019-06-25T00:48:41.866Z,71.6
2019-06-25T00:49:43.249Z,71.6
2019-06-25T00:50:44.609Z,72.0
2019-06-25T00:51:45.983Z,71.7
2019-06-25T00:52:47.362Z,72.8
2019-06-25T00:53:48.748Z,72.6
2019-06-25T00:54:50.102Z,73.3
2019-06-25T00:55:51.476Z,73.1
2019-06-25T00:56:52.850Z,73.5
2019-06-25T00:57:54.217Z,73.8
2019-06-25T00:58:55.595Z,74.4
2019-06-25T01:00:11.877Z,75.2
2019-06-25T01:00:58.305Z,75.1
2019-06-25T01:01:59.678Z,75.3
2019-06-25T01:03:01.056Z,75.5
2019-06-25T01:04:02.420Z,76.3
2019-06-25T01:05:03.797Z,75.7
2019-06-25T01:06:05.165Z,75.1
2019-06-25T01:07:06.534Z,74.6
2019-06-25T01:08:07.910Z,74.2
2019-06-25T01:09:09.279Z,75.2
2019-06-25T01:10:10.650Z,75.3
2019-06-25T01:11:12.025Z,74.7
2019-06-25T01:12:13.399Z,75.1
2019-06-25T01:13:14.779Z,75.3
2019-06-25T01:14:16.149Z,75.5
2019-06-25T01:15:17.517Z,75.7
2019-06-25T01:16:18.897Z,75.9
2019-06-25T01:17:20.274Z,76.7
2019-06-25T01:18:21.646Z,76.7
2019-06-25T01:19:23.015Z,76.5
2019-06-25T01:20:24.401Z,75.7
2019-06-25T01:21:25.763Z,75.2
2019-06-25T01:22:27.136Z,75.5
2019-06-25T01:23:28.524Z,75.7
2019-06-25T01:24:29.870Z,75.2
2019-06-25T01:25:31.246Z,75.1
2019-06-25T01:26:32.625Z,74.7
2019-06-25T01:27:34.003Z,75.2
2019-06-25T01:28:35.378Z,74.6
2019-06-25T01:29:36.750Z,74.4
2019-06-25T01:30:38.121Z,74.7
2019-06-25T01:31:39.497Z,74.6
2019-06-25T01:32:40.875Z,75.1
2019-06-25T01:33:42.251Z,75.0
2019-06-25T01:34:43.671Z,75.3
2019-06-25T01:35:44.996Z,75.1
2019-06-25T01:36:46.368Z,74.8
2019-06-25T01:37:47.756Z,75.2
2019-06-25T01:38:49.114Z,75.3
2019-06-25T01:39:50.489Z,75.3
2019-06-25T01:40:52.023Z,75.2
2019-06-25T01:41:53.228Z,75.2
2019-06-25T01:42:54.600Z,75.7
2019-06-25T01:43:55.973Z,76.0
2019-06-25T01:44:57.344Z,76.0
2019-06-25T01:45:58.720Z,75.7
2019-06-25T01:47:00.088Z,75.5
2019-06-25T01:48:01.459Z,75.5
2019-06-25T01:49:02.837Z,75.9
2019-06-25T01:50:04.205Z,76.2
2019-06-25T01:51:05.575Z,76.8
2019-06-25T01:52:06.968Z,77.2
2019-06-25T01:53:08.343Z,76.7
2019-06-25T01:54:09.717Z,76.4
2019-06-25T01:55:11.087Z,76.9
2019-06-25T01:56:12.462Z,77.9
2019-06-25T01:57:13.836Z,78.0
2019-06-25T01:58:15.210Z,78.7
2019-06-25T01:59:16.585Z,79.2
2019-06-25T02:00:17.951Z,79.0
2019-06-25T02:01:19.322Z,78.7
2019-06-25T02:02:20.692Z,79.2
2019-06-25T02:03:22.067Z,79.8
2019-06-25T02:04:23.445Z,79.5
2019-06-25T02:05:24.805Z,80.3
2019-06-25T02:06:26.182Z,79.9
2019-06-25T02:07:27.554Z,80.5
2019-06-25T02:08:28.925Z,79.0
2019-06-25T02:09:30.297Z,79.1
2019-06-25T02:10:31.670Z,78.7
2019-06-25T02:11:33.046Z,77.9
2019-06-25T02:12:34.417Z,78.7
2019-06-25T02:13:35.783Z,78.0
2019-06-25T02:14:37.158Z,78.3
2019-06-25T02:15:38.534Z,78.0
2019-06-25T02:16:39.903Z,78.0
2019-06-25T02:17:41.276Z,78.1
2019-06-25T02:18:42.649Z,78.4
2019-06-25T02:19:44.018Z,78.5
2019-06-25T02:20:45.508Z,78.3
2019-06-25T02:21:46.736Z,78.8
2019-06-25T02:22:48.100Z,79.2
2019-06-25T02:23:49.475Z,78.7
2019-06-25T02:24:50.847Z,78.9
2019-06-25T02:25:52.219Z,79.0
2019-06-25T02:26:53.588Z,78.5
2019-06-25T02:27:54.956Z,78.5
2019-06-25T02:28:56.326Z,78.1
2019-06-25T02:29:57.700Z,78.2
2019-06-25T02:31:07.437Z,78.6
2019-06-25T02:32:00.413Z,78.2
2019-06-25T02:33:01.787Z,77.7
2019-06-25T02:34:03.160Z,77.8
2019-06-25T02:35:04.533Z,78.3
2019-06-25T02:36:05.901Z,77.7
2019-06-25T02:37:07.276Z,77.9
2019-06-25T02:38:08.646Z,77.8
2019-06-25T02:39:10.017Z,77.7
2019-06-25T02:40:11.403Z,77.9
2019-06-25T02:41:12.759Z,78.4
2019-06-25T02:42:14.265Z,77.3
2019-06-25T02:43:15.710Z,78.0
2019-06-25T02:44:17.125Z,77.5
2019-06-25T02:45:18.523Z,77.7
2019-06-25T02:46:19.918Z,77.8
2019-06-25T02:47:21.341Z,78.1
2019-06-25T02:48:22.832Z,79.0
2019-06-25T02:49:24.279Z,78.9
2019-06-25T02:50:25.686Z,79.1
2019-06-25T02:51:27.130Z,79.5
2019-06-25T02:52:28.588Z,80.7
2019-06-25T02:53:30.068Z,81.1
2019-06-25T02:54:31.466Z,80.6
2019-06-25T02:55:32.868Z,81.0
2019-06-25T02:56:34.878Z,80.7
2019-06-25T02:57:37.005Z,81.1
2019-06-25T02:58:38.955Z,81.0
2019-06-25T02:59:41.230Z,79.7
2019-06-25T03:00:43.368Z,80.2
2019-06-25T03:01:45.571Z,79.0
2019-06-25T03:02:47.542Z,78.6
2019-06-25T03:03:49.755Z,79.9
2019-06-25T03:04:52.048Z,80.7
2019-06-25T03:05:54.274Z,80.9
2019-06-25T03:06:56.603Z,80.9
2019-06-25T03:07:58.733Z,80.6
2019-06-25T03:09:00.899Z,80.8
2019-06-25T03:10:03.051Z,80.7
2019-06-25T03:11:05.020Z,81.1
2019-06-25T03:12:06.962Z,81.2
2019-06-25T03:13:09.216Z,81.3
2019-06-25T03:14:11.210Z,81.4
2019-06-25T03:15:13.308Z,81.6
2019-06-25T03:16:15.508Z,81.7
2019-06-25T03:17:17.624Z,81.4
2019-06-25T03:18:19.844Z,81.8
2019-06-25T03:19:21.864Z,81.6
2019-06-25T03:20:23.899Z,80.7
2019-06-25T03:21:26.038Z,80.4
2019-06-25T03:22:28.310Z,80.9
2019-06-25T03:23:30.655Z,80.7
2019-06-25T03:24:32.808Z,80.8
2019-06-25T03:25:34.953Z,80.8
2019-06-25T03:26:37.306Z,80.7
2019-06-25T03:27:39.556Z,80.8
2019-06-25T03:28:41.793Z,80.8
2019-06-25T03:29:43.678Z,80.9
2019-06-25T03:30:45.574Z,80.4
2019-06-25T03:32:04.715Z,80.8
2019-06-25T03:32:49.329Z,81.5
2019-06-25T03:33:51.077Z,80.9
2019-06-25T03:34:52.943Z,81.4
2019-06-25T03:35:54.843Z,81.9
2019-06-25T03:36:56.865Z,81.4
2019-06-25T03:37:58.958Z,81.2
2019-06-25T03:39:01.037Z,81.6
2019-06-25T03:40:02.940Z,81.3
2019-06-25T03:41:05.044Z,81.1
2019-06-25T03:42:07.120Z,81.3
2019-06-25T03:43:09.139Z,81.1
2019-06-25T03:44:11.016Z,82.0
2019-06-25T03:45:12.954Z,81.1
2019-06-25T03:46:14.862Z,80.7
2019-06-25T03:47:16.759Z,80.6
2019-06-25T03:48:18.659Z,81.1
2019-06-25T03:49:20.448Z,81.2
2019-06-25T03:50:22.343Z,81.8
2019-06-25T03:51:24.862Z,81.5
2019-06-25T03:52:26.881Z,81.4
2019-06-25T03:53:29.040Z,81.6
2019-06-25T03:54:31.207Z,82.1
2019-06-25T03:55:33.241Z,82.1
2019-06-25T03:56:35.103Z,82.4
2019-06-25T03:57:37.010Z,82.5
2019-06-25T03:58:39.006Z,82.9
2019-06-25T03:59:41.212Z,82.4
2019-06-25T04:00:43.222Z,83.0
2019-06-25T04:01:45.202Z,83.3
2019-06-25T04:02:46.919Z,83.1
2019-06-25T04:03:48.880Z,83.1
2019-06-25T04:04:50.545Z,83.4
2019-06-25T04:05:52.249Z,83.3
2019-06-25T04:06:53.579Z,83.3
2019-06-25T04:07:54.961Z,83.3
2019-06-25T04:08:56.328Z,83.3
2019-06-25T04:09:57.704Z,83.3
2019-06-25T04:10:59.104Z,83.1
2019-06-25T04:12:00.457Z,83.5
2019-06-25T04:13:01.837Z,83.3
2019-06-25T04:14:03.235Z,83.3
2019-06-25T04:15:04.929Z,83.4
2019-06-25T04:16:06.042Z,83.2
2019-06-25T04:17:07.417Z,83.2
2019-06-25T04:18:08.791Z,83.2
2019-06-25T04:19:10.171Z,83.4
2019-06-25T04:20:11.546Z,83.4
2019-06-25T04:21:12.925Z,83.7
2019-06-25T04:22:14.306Z,82.8
2019-06-25T04:23:15.713Z,83.3
2019-06-25T04:24:17.060Z,83.3
2019-06-25T04:25:18.439Z,83.3
2019-06-25T04:26:19.828Z,83.2
2019-06-25T04:27:21.186Z,83.6
2019-06-25T04:28:22.570Z,82.7
2019-06-25T04:29:23.946Z,82.3
2019-06-25T04:30:25.821Z,82.3
2019-06-25T04:31:27.299Z,82.5
2019-06-25T04:32:33.203Z,82.8
2019-06-25T04:33:30.084Z,82.2
2019-06-25T04:34:31.603Z,82.5
2019-06-25T04:35:33.067Z,82.0
2019-06-25T04:36:34.935Z,82.6
2019-06-25T04:37:36.379Z,82.8
2019-06-25T04:38:37.811Z,82.5
2019-06-25T04:39:39.187Z,82.1
2019-06-25T04:40:40.567Z,82.1
2019-06-25T04:41:41.946Z,82.2
2019-06-25T04:42:43.332Z,82.2
2019-06-25T04:43:44.710Z,82.2
2019-06-25T04:44:46.089Z,81.9
2019-06-25T04:45:47.475Z,81.5
2019-06-25T04:46:48.858Z,81.9
2019-06-25T04:47:50.248Z,81.6
2019-06-25T04:48:51.635Z,81.5
2019-06-25T04:49:53.041Z,80.9
2019-06-25T04:50:54.410Z,80.4
2019-06-25T04:51:55.884Z,81.1
2019-06-25T04:52:57.261Z,81.0
2019-06-25T04:53:58.638Z,80.6
2019-06-25T04:55:00.015Z,80.1
2019-06-25T04:56:01.390Z,80.1
2019-06-25T04:57:02.825Z,80.1
2019-06-25T04:58:04.204Z,78.5
2019-06-25T04:59:05.612Z,78.0
2019-06-25T05:00:06.993Z,77.8
2019-06-25T05:01:08.375Z,78.0
2019-06-25T05:02:09.768Z,78.0
2019-06-25T05:03:11.159Z,77.6
2019-06-25T05:04:12.537Z,77.2
2019-06-25T05:05:13.915Z,76.7
2019-06-25T05:06:15.292Z,75.0
2019-06-25T05:07:16.675Z,74.7
2019-06-25T05:08:18.055Z,73.3
2019-06-25T05:09:19.434Z,73.4
2019-06-25T05:10:20.827Z,72.8
2019-06-25T05:11:22.216Z,72.1
2019-06-25T05:12:23.590Z,71.8
2019-06-25T05:13:24.972Z,71.7
2019-06-25T05:14:26.364Z,70.8
2019-06-25T05:15:27.747Z,69.6
2019-06-25T05:16:29.129Z,70.0
2019-06-25T05:17:30.515Z,69.9
2019-06-25T05:18:31.894Z,70.0
2019-06-25T05:19:33.279Z,71.0
2019-06-25T05:20:34.659Z,71.3
2019-06-25T05:21:36.036Z,71.6
2019-06-25T05:22:37.416Z,72.0
2019-06-25T05:23:38.800Z,71.8
2019-06-25T05:24:40.184Z,72.1
2019-06-25T05:25:41.565Z,72.0
2019-06-25T05:26:42.944Z,72.2
2019-06-25T05:27:44.351Z,71.6
2019-06-25T05:28:45.701Z,71.2
2019-06-25T05:29:47.083Z,71.1
2019-06-25T05:30:48.465Z,70.8
2019-06-25T05:31:49.857Z,71.1
2019-06-25T05:33:04.266Z,69.7
2019-06-25T05:33:52.589Z,70.5
2019-06-25T05:34:53.968Z,71.3
2019-06-25T05:35:55.350Z,72.3
2019-06-25T05:36:56.735Z,71.7
2019-06-25T05:37:58.160Z,72.0
2019-06-25T05:38:59.492Z,72.2
2019-06-25T05:40:00.875Z,71.7
2019-06-25T05:41:02.278Z,71.6
2019-06-25T05:42:03.806Z,71.9
2019-06-25T05:43:05.465Z,71.7
2019-06-25T05:44:07.104Z,71.4
2019-06-25T05:45:08.767Z,72.0
2019-06-25T05:46:10.442Z,72.0
2019-06-25T05:47:12.080Z,71.6
2019-06-25T05:48:13.721Z,71.8
2019-06-25T05:49:15.412Z,71.6
2019-06-25T05:50:16.973Z,71.7
2019-06-25T05:51:18.700Z,71.8
2019-06-25T05:52:20.378Z,71.8
2019-06-25T05:53:22.113Z,72.7
2019-06-25T05:54:23.787Z,73.3
2019-06-25T05:55:25.426Z,73.6
2019-06-25T05:56:27.100Z,73.2
2019-06-25T05:57:28.846Z,73.4
2019-06-25T05:58:30.516Z,72.8
2019-06-25T05:59:32.252Z,72.7
2019-06-25T06:00:34.029Z,72.3
2019-06-25T06:01:35.622Z,72.2
2019-06-25T06:02:37.345Z,72.1
2019-06-25T06:03:39.002Z,70.6
2019-06-25T06:04:40.643Z,71.0
2019-06-25T06:05:42.307Z,69.7
2019-06-25T06:06:44.133Z,70.0
2019-06-25T06:07:45.858Z,69.2
2019-06-25T06:08:47.533Z,68.2
2019-06-25T06:09:49.150Z,68.0
2019-06-25T06:10:50.886Z,66.7
2019-06-25T06:11:52.547Z,66.8
2019-06-25T06:12:54.241Z,66.2
2019-06-25T06:13:55.883Z,65.1
2019-06-25T06:14:57.505Z,64.3
2019-06-25T06:15:59.144Z,64.8
2019-06-25T06:17:00.757Z,64.7
2019-06-25T06:18:02.419Z,62.9
2019-06-25T06:19:04.046Z,62.8
2019-06-25T06:20:05.767Z,61.8
2019-06-25T06:21:07.337Z,62.1
2019-06-25T06:22:09.025Z,61.0
2019-06-25T06:23:10.623Z,61.1
2019-06-25T06:24:12.283Z,62.1
2019-06-25T06:25:13.922Z,61.5
2019-06-25T06:26:18.447Z,60.7
2019-06-25T06:27:17.128Z,60.3
2019-06-25T06:28:18.715Z,59.8
2019-06-25T06:29:20.362Z,60.7
2019-06-25T06:30:21.927Z,60.2
2019-06-25T06:31:23.505Z,60.7
2019-06-25T06:32:25.153Z,60.3
2019-06-25T06:33:36.140Z,58.8
2019-06-25T06:34:28.362Z,58.1
2019-06-25T06:35:29.953Z,59.7
2019-06-25T06:36:31.586Z,58.4
2019-06-25T06:37:33.234Z,57.8
2019-06-25T06:38:34.855Z,59.1
2019-06-25T06:39:36.531Z,58.4
2019-06-25T06:40:38.179Z,57.3
2019-06-25T06:41:39.797Z,58.3
2019-06-25T06:42:41.464Z,58.3
2019-06-25T06:43:43.040Z,59.2
2019-06-25T06:44:44.725Z,59.1
2019-06-25T06:45:46.480Z,58.4
2019-06-25T06:46:48.016Z,58.2
2019-06-25T06:47:49.655Z,57.5
2019-06-25T06:48:51.361Z,56.8
2019-06-25T06:49:52.989Z,57.1
2019-06-25T06:50:54.611Z,56.8
2019-06-25T06:51:56.237Z,56.2
2019-06-25T06:52:58.042Z,56.9
2019-06-25T06:53:59.554Z,57.2
2019-06-25T06:55:01.091Z,56.9
2019-06-25T06:56:02.768Z,57.5
2019-06-25T06:57:04.240Z,56.9
2019-06-25T06:58:05.743Z,58.0
2019-06-25T06:59:07.391Z,57.2
2019-06-25T07:00:09.009Z,57.4
2019-06-25T07:01:10.641Z,57.5
2019-06-25T07:02:12.267Z,58.1
2019-06-25T07:03:13.934Z,57.8
2019-06-25T07:04:15.409Z,57.5
2019-06-25T07:05:16.905Z,58.1
2019-06-25T07:06:18.606Z,58.1
2019-06-25T07:07:20.249Z,58.2
2019-06-25T07:08:21.925Z,57.8
2019-06-25T07:09:23.596Z,58.0
2019-06-25T07:10:25.285Z,58.3
2019-06-25T07:11:26.974Z,59.1
2019-06-25T07:12:28.439Z,58.2
2019-06-25T07:13:30.130Z,58.0
2019-06-25T07:14:31.817Z,57.1
2019-06-25T07:15:33.500Z,57.7
2019-06-25T07:16:34.879Z,57.5
2019-06-25T07:17:36.265Z,56.9
2019-06-25T07:18:37.651Z,56.8
2019-06-25T07:19:39.045Z,56.4
2019-06-25T07:20:40.431Z,56.3
2019-06-25T07:21:41.811Z,55.8
2019-06-25T07:22:43.202Z,55.6
2019-06-25T07:23:44.584Z,54.9
2019-06-25T07:24:45.973Z,55.6
2019-06-25T07:25:47.379Z,55.6
2019-06-25T07:26:48.765Z,55.9
2019-06-25T07:27:50.174Z,54.6
2019-06-25T07:28:51.573Z,56.2
2019-06-25T07:29:52.959Z,55.9
2019-06-25T07:30:54.378Z,55.9
2019-06-25T07:31:55.877Z,55.3
2019-06-25T07:32:57.104Z,54.7
2019-06-25T07:34:08.657Z,54.9
2019-06-25T07:34:59.838Z,54.5
2019-06-25T07:36:01.208Z,54.9
2019-06-25T07:37:02.609Z,54.3
2019-06-25T07:38:03.979Z,54.8
2019-06-25T07:39:05.367Z,54.7
2019-06-25T07:40:06.758Z,55.0
2019-06-25T07:41:08.138Z,56.1
2019-06-25T07:42:09.539Z,57.1
2019-06-25T07:43:10.920Z,55.9
2019-06-25T07:44:12.310Z,54.9
2019-06-25T07:45:13.697Z,54.9
2019-06-25T07:46:15.083Z,55.1
2019-06-25T07:47:16.477Z,55.1
2019-06-25T07:48:17.860Z,54.9
2019-06-25T07:49:19.265Z,55.0
2019-06-25T07:50:20.634Z,51.9
2019-06-25T07:51:22.030Z,51.9
2019-06-25T07:52:23.409Z,50.6
2019-06-25T07:53:24.801Z,49.8
2019-06-25T07:54:26.188Z,50.6
2019-06-25T07:55:27.637Z,47.9
2019-06-25T07:56:36.771Z,47.9
2019-06-25T07:57:30.320Z,47.8
2019-06-25T07:58:31.706Z,47.8
2019-06-25T07:59:33.095Z,48.0
2019-06-25T08:00:34.483Z,47.6
2019-06-25T08:01:35.871Z,46.8
2019-06-25T08:02:37.270Z,46.3
2019-06-25T08:03:38.648Z,46.0
2019-06-25T08:04:40.035Z,44.4
2019-06-25T08:05:41.423Z,45.0
2019-06-25T08:06:42.811Z,45.9
2019-06-25T08:07:44.197Z,44.1
2019-06-25T08:08:45.582Z,43.6
2019-06-25T08:09:46.977Z,43.5
2019-06-25T08:10:48.373Z,42.0
2019-06-25T08:11:49.760Z,41.0
2019-06-25T08:12:51.148Z,41.3
2019-06-25T08:13:52.533Z,40.7
2019-06-25T08:14:53.923Z,42.0
2019-06-25T08:15:55.309Z,41.8
2019-06-25T08:16:56.698Z,41.8
2019-06-25T08:17:58.088Z,42.4
2019-06-25T08:18:59.478Z,41.9
2019-06-25T08:20:00.884Z,41.8
2019-06-25T08:21:02.259Z,41.6
2019-06-25T08:22:03.661Z,41.4
2019-06-25T08:23:05.050Z,40.9
2019-06-25T08:24:06.480Z,41.6
2019-06-25T08:25:07.799Z,41.8
2019-06-25T08:26:09.180Z,41.3
2019-06-25T08:27:10.599Z,41.8
2019-06-25T08:28:11.984Z,41.3
2019-06-25T08:29:13.371Z,41.8
2019-06-25T08:30:14.767Z,42.5
2019-06-25T08:31:16.159Z,41.7
2019-06-25T08:32:17.539Z,42.5
2019-06-25T08:33:18.926Z,42.2
2019-06-25T08:34:20.316Z,41.7
2019-06-25T08:35:21.705Z,41.8
2019-06-25T08:36:23.091Z,41.7
2019-06-25T08:37:24.492Z,41.1
2019-06-25T08:38:25.887Z,41.9
2019-06-25T08:39:27.269Z,42.5
2019-06-25T08:40:28.655Z,41.7
2019-06-25T08:41:30.048Z,41.0
2019-06-25T08:42:31.427Z,41.1
2019-06-25T08:43:32.815Z,41.6
2019-06-25T08:44:34.204Z,41.3
2019-06-25T08:45:35.615Z,41.4
2019-06-25T08:46:36.983Z,41.9
2019-06-25T08:47:38.369Z,40.6
2019-06-25T08:48:39.825Z,39.7
2019-06-25T08:49:41.123Z,40.8
2019-06-25T08:50:42.518Z,39.7
2019-06-25T08:51:43.910Z,40.1
2019-06-25T08:52:57.434Z,39.4
2019-06-25T08:53:46.643Z,39.3
2019-06-25T08:54:48.031Z,38.6
2019-06-25T08:55:49.423Z,38.6
2019-06-25T08:56:50.810Z,39.2
2019-06-25T08:57:52.199Z,40.1
2019-06-25T08:58:53.586Z,39.3
2019-06-25T08:59:54.985Z,38.3
2019-06-25T09:00:56.364Z,38.4
2019-06-25T09:01:57.765Z,38.5
2019-06-25T09:02:59.151Z,37.5
2019-06-25T09:04:00.532Z,36.7
2019-06-25T09:05:04.961Z,36.7
2019-06-25T09:06:03.283Z,37.2
2019-06-25T09:07:04.705Z,37.0
2019-06-25T09:08:06.094Z,37.5
2019-06-25T09:09:07.482Z,37.7
2019-06-25T09:10:08.871Z,37.4
2019-06-25T09:11:10.260Z,36.1
2019-06-25T09:12:11.649Z,35.1
2019-06-25T09:13:13.046Z,36.0
2019-06-25T09:14:14.435Z,36.2
2019-06-25T09:15:15.880Z,37.3
2019-06-25T09:16:17.272Z,37.4
2019-06-25T09:17:18.662Z,37.3
2019-06-25T09:18:20.053Z,38.0
2019-06-25T09:19:21.440Z,37.6
2019-06-25T09:20:22.836Z,38.1
2019-06-25T09:21:24.220Z,37.4
2019-06-25T09:22:25.612Z,35.9
2019-06-25T09:23:27.005Z,37.2
2019-06-25T09:24:28.393Z,37.0
2019-06-25T09:25:29.792Z,36.3
2019-06-25T09:26:31.177Z,34.7
2019-06-25T09:27:32.583Z,35.9
2019-06-25T09:28:33.964Z,34.9
2019-06-25T09:29:35.354Z,37.1
2019-06-25T09:30:37.353Z,35.4
2019-06-25T09:31:38.094Z,35.1
2019-06-25T09:32:39.485Z,35.9
2019-06-25T09:33:40.877Z,35.9
2019-06-25T09:34:42.283Z,36.1
2019-06-25T09:35:43.679Z,34.7
2019-06-25T09:36:45.055Z,33.8
2019-06-25T09:37:46.456Z,34.3
2019-06-25T09:38:47.845Z,34.9
2019-06-25T09:39:49.235Z,34.6
2019-06-25T09:40:50.729Z,34.4
2019-06-25T09:41:51.982Z,35.0
2019-06-25T09:42:53.380Z,34.3
2019-06-25T09:44:00.075Z,33.8
2019-06-25T09:44:56.153Z,34.5
2019-06-25T09:45:57.518Z,33.5
2019-06-25T09:46:58.912Z,33.4
2019-06-25T09:48:02.414Z,32.9
2019-06-25T09:49:01.671Z,33.5
2019-06-25T09:50:03.060Z,32.0
2019-06-25T09:51:04.452Z,31.3
2019-06-25T09:52:05.845Z,31.7
2019-06-25T09:53:07.238Z,30.4
2019-06-25T09:54:08.636Z,30.4
2019-06-25T09:55:10.048Z,29.6
2019-06-25T09:56:11.425Z,30.4
2019-06-25T09:57:12.824Z,31.3
2019-06-25T09:58:14.216Z,29.8
2019-06-25T09:59:15.611Z,31.2
2019-06-25T10:00:17.005Z,31.6
2019-06-25T10:01:26.215Z,29.0
2019-06-25T10:02:19.754Z,28.7
2019-06-25T10:03:21.492Z,29.5
2019-06-25T10:04:22.510Z,29.6
2019-06-25T10:05:31.447Z,30.7
2019-06-25T10:06:25.267Z,30.7
2019-06-25T10:07:26.658Z,30.4
2019-06-25T10:08:28.057Z,30.6
2019-06-25T10:09:29.454Z,29.7
2019-06-25T10:10:30.853Z,30.8
2019-06-25T10:11:32.248Z,29.4
2019-06-25T10:12:33.659Z,28.5
2019-06-25T10:13:35.039Z,28.1
2019-06-25T10:14:36.434Z,28.5
2019-06-25T10:15:37.829Z,29.4
2019-06-25T10:16:39.232Z,29.7
2019-06-25T10:17:40.620Z,29.5
2019-06-25T10:18:44.720Z,28.5
2019-06-25T10:19:43.378Z,27.6
2019-06-25T10:20:44.774Z,29.0
2019-06-25T10:21:46.172Z,27.1
2019-06-25T10:22:47.565Z,26.8
2019-06-25T10:23:48.960Z,26.3
2019-06-25T10:24:50.369Z,26.7
2019-06-25T10:25:51.767Z,26.3
2019-06-25T10:26:53.199Z,26.8
2019-06-25T10:27:54.588Z,27.5
2019-06-25T10:28:55.983Z,27.4
2019-06-25T10:29:57.446Z,27.5
2019-06-25T10:30:58.892Z,25.9
2019-06-25T10:32:00.244Z,25.5
2019-06-25T10:33:01.645Z,25.4
2019-06-25T10:34:03.063Z,25.1
2019-06-25T10:35:04.449Z,25.4
2019-06-25T10:36:05.851Z,25.0
2019-06-25T10:37:07.306Z,26.0
2019-06-25T10:38:08.704Z,25.8
2019-06-25T10:39:10.103Z,27.1
2019-06-25T10:40:11.504Z,24.1
2019-06-25T10:41:13.062Z,24.9
2019-06-25T10:42:14.625Z,25.7
2019-06-25T10:43:16.000Z,25.0
2019-06-25T10:44:17.459Z,25.5
2019-06-25T10:45:18.831Z,24.3
2019-06-25T10:46:20.233Z,25.3
2019-06-25T10:47:21.679Z,24.8
2019-06-25T10:48:26.289Z,24.8
2019-06-25T10:49:24.507Z,25.7
2019-06-25T10:50:25.752Z,26.7
2019-06-25T10:51:27.440Z,25.9
2019-06-25T10:52:28.529Z,26.0
2019-06-25T10:53:29.944Z,24.4
2019-06-25T10:54:31.316Z,25.5
2019-06-25T10:55:32.717Z,24.1
2019-06-25T10:56:34.125Z,25.0
2019-06-25T10:57:35.575Z,23.0
2019-06-25T10:58:36.875Z,22.7
2019-06-25T10:59:38.273Z,22.9
2019-06-25T11:00:39.683Z,24.6
2019-06-25T11:01:41.089Z,25.7
2019-06-25T11:02:42.491Z,24.8
2019-06-25T11:03:43.895Z,24.2
2019-06-25T11:04:45.285Z,25.4
2019-06-25T11:05:59.972Z,24.6
2019-06-25T11:06:57.678Z,25.2
2019-06-25T11:07:49.413Z,25.1
2019-06-25T11:08:50.853Z,24.3
2019-06-25T11:09:52.210Z,25.5
2019-06-25T11:10:53.653Z,26.4
2019-06-25T11:11:55.005Z,26.6
2019-06-25T11:12:56.408Z,25.5
2019-06-25T11:14:07.633Z,26.1
2019-06-25T11:14:59.416Z,26.5
2019-06-25T11:16:00.850Z,27.2
2019-06-25T11:17:01.943Z,25.1
2019-06-25T11:18:03.354Z,26.6
2019-06-25T11:19:04.799Z,25.4
2019-06-25T11:20:06.162Z,25.4
2019-06-25T11:21:07.593Z,24.3
2019-06-25T11:22:09.110Z,24.1
2019-06-25T11:23:10.511Z,24.2
2019-06-25T11:24:11.910Z,25.4
2019-06-25T11:25:13.313Z,25.0
2019-06-25T11:26:22.639Z,26.2
2019-06-25T11:27:16.079Z,25.6
2019-06-25T11:28:17.481Z,25.3
2019-06-25T11:29:18.876Z,25.4
2019-06-25T11:30:20.337Z,25.7
2019-06-25T11:31:21.912Z,24.5
2019-06-25T11:32:23.307Z,24.5
2019-06-25T11:33:24.703Z,24.2
2019-06-25T11:34:26.098Z,24.0
2019-06-25T11:35:27.495Z,25.6
2019-06-25T11:36:28.898Z,25.6
2019-06-25T11:37:30.295Z,26.8
2019-06-25T11:38:31.720Z,25.6
2019-06-25T11:39:33.093Z,24.7
2019-06-25T11:40:34.499Z,25.3
2019-06-25T11:41:35.890Z,24.2
2019-06-25T11:42:37.290Z,24.4
2019-06-25T11:43:44.268Z,25.6
2019-06-25T11:44:40.061Z,25.2
2019-06-25T11:45:41.462Z,25.7
2019-06-25T11:46:42.858Z,25.8
2019-06-25T11:47:44.353Z,25.0
2019-06-25T11:48:45.755Z,26.4
2019-06-25T11:49:47.156Z,25.1
2019-06-25T11:50:48.555Z,25.2
2019-06-25T11:51:49.955Z,26.3
2019-06-25T11:52:51.354Z,24.0
2019-06-25T11:53:52.751Z,24.1
2019-06-25T11:54:54.150Z,23.1
2019-06-25T11:55:55.551Z,23.7
2019-06-25T11:56:56.966Z,24.0
2019-06-25T11:57:58.347Z,24.2
2019-06-25T11:58:59.744Z,25.9
2019-06-25T12:00:01.156Z,25.5
2019-06-25T12:01:02.552Z,25.5
2019-06-25T12:02:03.959Z,24.1
2019-06-25T12:03:05.347Z,24.3
2019-06-25T12:04:06.745Z,25.4
2019-06-25T12:05:08.140Z,25.2
2019-06-25T12:06:09.543Z,25.4
2019-06-25T12:07:10.941Z,25.1
2019-06-25T12:08:12.351Z,24.5
2019-06-25T12:09:13.748Z,24.6
2019-06-25T12:10:15.140Z,24.4
2019-06-25T12:11:16.543Z,23.2
2019-06-25T12:12:17.939Z,23.7
2019-06-25T12:13:19.369Z,23.2
2019-06-25T12:14:20.758Z,24.1
2019-06-25T12:15:22.138Z,24.6
2019-06-25T12:16:23.605Z,24.4
2019-06-25T12:17:25.003Z,25.1
2019-06-25T12:18:26.403Z,23.3
2019-06-25T12:19:27.801Z,22.9
2019-06-25T12:20:29.203Z,23.2
2019-06-25T12:21:30.627Z,24.3
2019-06-25T12:22:32.004Z,24.3
2019-06-25T12:23:33.407Z,24.5
2019-06-25T12:24:34.810Z,25.0
2019-06-25T12:25:36.210Z,23.3
2019-06-25T12:26:37.611Z,24.7
2019-06-25T12:27:39.013Z,24.3
2019-06-25T12:28:40.414Z,24.1
2019-06-25T12:29:41.814Z,24.5
2019-06-25T12:30:43.213Z,25.2
2019-06-25T12:31:44.614Z,25.0
2019-06-25T12:32:46.018Z,24.1
2019-06-25T12:33:47.410Z,24.0
2019-06-25T12:34:48.817Z,24.2
2019-06-25T12:35:50.207Z,24.5
2019-06-25T12:36:51.607Z,25.4
2019-06-25T12:37:53.005Z,26.0
2019-06-25T12:38:54.401Z,25.5
2019-06-25T12:39:55.803Z,24.3
2019-06-25T12:40:57.205Z,25.1
2019-06-25T12:41:58.602Z,25.6
2019-06-25T12:43:00.003Z,24.2
2019-06-25T12:44:01.414Z,23.0
2019-06-25T12:45:02.800Z,24.3
2019-06-25T12:46:04.202Z,24.2
2019-06-25T12:47:05.604Z,24.3
2019-06-25T12:48:07.060Z,23.9
2019-06-25T12:49:08.367Z,23.1
2019-06-25T12:50:09.768Z,23.1
2019-06-25T12:51:14.196Z,23.1
2019-06-25T12:52:12.526Z,25.1
2019-06-25T12:53:13.936Z,24.0
2019-06-25T12:54:15.325Z,25.2
2019-06-25T12:55:16.724Z,25.4
2019-06-25T12:56:18.120Z,24.5
2019-06-25T12:57:19.577Z,24.4
2019-06-25T12:58:20.889Z,24.6
2019-06-25T12:59:22.289Z,24.4
2019-06-25T13:00:23.686Z,25.4
2019-06-25T13:01:40.283Z,25.3
2019-06-25T13:02:26.449Z,25.1
2019-06-25T13:03:27.847Z,24.7
2019-06-25T13:04:29.256Z,23.2
2019-06-25T13:05:30.653Z,22.0
2019-06-25T13:06:32.269Z,23.5
2019-06-25T13:07:33.746Z,25.0
2019-06-25T13:08:35.037Z,23.1
2019-06-25T13:09:36.540Z,23.6
2019-06-25T13:10:44.118Z,22.6
2019-06-25T13:11:39.306Z,22.6
2019-06-25T13:12:40.708Z,23.2
2019-06-25T13:13:42.111Z,23.5
2019-06-25T13:14:43.507Z,24.8
2019-06-25T13:15:44.906Z,22.8
2019-06-25T13:16:46.308Z,24.8
2019-06-25T13:17:47.711Z,24.3
2019-06-25T13:18:49.130Z,22.0
2019-06-25T13:19:50.510Z,23.2
2019-06-25T13:20:51.903Z,22.3
2019-06-25T13:21:53.307Z,24.5
2019-06-25T13:22:54.705Z,24.1
2019-06-25T13:23:56.101Z,25.5
2019-06-25T13:24:57.510Z,26.0
2019-06-25T13:25:58.927Z,25.4
2019-06-25T13:27:00.315Z,25.4
2019-06-25T13:28:01.713Z,25.2
2019-06-25T13:29:03.115Z,24.4
2019-06-25T13:30:05.958Z,23.4
2019-06-25T13:31:05.883Z,23.7
2019-06-25T13:32:07.284Z,24.4
2019-06-25T13:33:08.677Z,23.4
2019-06-25T13:34:10.075Z,24.2
2019-06-25T13:35:11.473Z,25.4
2019-06-25T13:36:12.873Z,24.7
2019-06-25T13:37:14.271Z,24.2
2019-06-25T13:38:15.672Z,26.6