createdAt,value
2023-01-06T00:00:25.221Z,99552.22
2023-01-06T00:02:52.136Z,99533.41
2023-01-06T00:05:19.058Z,99550.47
2023-01-06T00:07:45.906Z,99550.47
2023-01-06T00:10:12.766Z,99550.44
2023-01-06T00:12:39.671Z,99556.44
2023-01-06T00:15:06.931Z,99556.41
2023-01-06T00:17:33.732Z,99557.28
2023-01-06T00:20:00.577Z,99565.78
2023-01-06T00:22:27.399Z,99561.53
2023-01-06T00:24:54.301Z,99564.06
2023-01-06T00:27:21.122Z,99565.75
2023-01-06T00:29:49.846Z,99564.88
2023-01-06T00:32:19.078Z,99575.97
2023-01-06T00:34:45.984Z,99581.97
2023-01-06T00:37:12.810Z,99590.47
2023-01-06T00:39:39.633Z,99588.78
2023-01-06T00:42:06.930Z,99593.88
2023-01-06T00:44:34.711Z,99602.44
2023-01-06T00:47:01.632Z,99605.81
2023-01-06T00:49:28.565Z,99608.38
2023-01-06T00:51:55.460Z,99607.53
2023-01-06T00:54:22.335Z,99603.22
2023-01-06T00:56:50.396Z,99612.66
2023-01-06T00:59:18.210Z,99610.06
2023-01-06T01:01:45.199Z,99610.06
2023-01-06T01:04:13.189Z,99619.44
2023-01-06T01:06:41.789Z,99618.53
2023-01-06T01:09:08.671Z,99614.25
2023-01-06T01:11:54.247Z,99609.13
2023-01-06T01:14:21.164Z,99598.00
2023-01-06T01:16:48.025Z,99592.84
2023-01-06T01:19:15.012Z,99598.81
2023-01-06T01:21:41.786Z,99594.50
2023-01-06T01:24:08.755Z,99597.91
2023-01-06T01:26:35.646Z,99594.47
2023-01-06T01:29:02.565Z,99593.56
2023-01-06T01:31:29.601Z,99596.09
2023-01-06T01:33:56.500Z,99593.50
2023-01-06T01:36:23.367Z,99602.03
2023-01-06T01:38:50.241Z,99602.88
2023-01-06T01:41:17.659Z,99607.13
2023-01-06T01:43:48.199Z,99602.81
2023-01-06T01:46:17.455Z,99611.31
2023-01-06T01:48:44.262Z,99610.44
2023-01-06T01:51:13.022Z,99610.41
2023-01-06T01:53:41.718Z,99615.50
2023-01-06T01:56:09.332Z,99624.03
2023-01-06T01:58:41.006Z,99612.06
2023-01-06T02:01:08.720Z,99615.41
2023-01-06T02:03:37.035Z,99627.31
2023-01-06T02:06:05.956Z,99619.59
2023-01-06T02:08:32.868Z,99615.31
2023-01-06T02:11:02.284Z,99617.84
2023-01-06T02:13:29.101Z,99627.19
2023-01-06T02:16:03.447Z,99623.72
2023-01-06T02:18:45.761Z,99624.59
2023-01-06T02:21:25.493Z,99630.53
2023-01-06T02:23:58.357Z,99631.34
2023-01-06T02:26:44.842Z,99630.47
2023-01-06T02:29:22.244Z,99644.06
2023-01-06T02:31:58.995Z,99647.47
2023-01-06T02:34:44.198Z,99638.03
2023-01-06T02:37:26.459Z,99637.97
2023-01-06T02:39:56.407Z,99639.69
2023-01-06T02:42:29.130Z,99633.66
2023-01-06T02:45:04.206Z,99642.16
2023-01-06T02:47:45.354Z,99640.41
2023-01-06T02:50:21.495Z,99644.59
2023-01-06T02:52:54.529Z,99642.88
2023-01-06T02:55:27.258Z,99647.06
2023-01-06T02:57:55.160Z,99653.88
2023-01-06T03:00:28.991Z,99651.28
2023-01-06T03:03:04.801Z,99653.81
2023-01-06T03:05:32.935Z,99648.66
2023-01-06T03:08:01.115Z,99647.75
2023-01-06T03:10:28.207Z,99652.84
2023-01-06T03:13:09.391Z,99656.22
2023-01-06T03:15:36.358Z,99643.41
2023-01-06T03:18:03.297Z,99642.53
2023-01-06T03:20:30.106Z,99639.97
2023-01-06T03:22:57.037Z,99642.50
2023-01-06T03:25:23.841Z,99633.94
2023-01-06T03:27:50.865Z,99638.16
2023-01-06T03:30:22.507Z,99637.28
2023-01-06T03:32:59.491Z,99644.09
2023-01-06T03:35:42.161Z,99643.19
2023-01-06T03:38:22.911Z,99635.50
2023-01-06T03:41:16.301Z,99633.78
2023-01-06T03:43:43.172Z,99642.22
2023-01-06T03:46:10.099Z,99652.41
2023-01-06T03:48:40.194Z,99655.81
2023-01-06T03:51:07.218Z,99653.19
2023-01-06T03:53:43.479Z,99657.41
2023-01-06T03:56:17.826Z,99662.47
2023-01-06T03:58:45.006Z,99660.75
2023-01-06T04:01:11.970Z,99658.97
2023-01-06T04:03:39.299Z,99666.63
2023-01-06T04:06:06.319Z,99667.44
2023-01-06T04:08:33.157Z,99665.72
2023-01-06T04:11:02.026Z,99664.81
2023-01-06T04:13:29.121Z,99668.19
2023-01-06T04:15:56.767Z,99670.69
2023-01-06T04:18:23.692Z,99672.38
2023-01-06T04:20:50.619Z,99676.63
2023-01-06T04:23:23.743Z,99687.66
2023-01-06T04:25:50.891Z,99688.47
2023-01-06T04:28:25.098Z,99691.88
2023-01-06T04:30:52.832Z,99691.84
2023-01-06T04:33:19.637Z,99692.63
2023-01-06T04:35:48.828Z,99690.06
2023-01-06T04:38:18.624Z,99686.66
2023-01-06T04:40:45.415Z,99698.50
2023-01-06T04:43:16.497Z,99701.03
2023-01-06T04:45:43.531Z,99696.75
2023-01-06T04:48:10.912Z,99689.88
2023-01-06T04:50:37.918Z,99696.72
2023-01-06T04:53:05.136Z,99697.50
2023-01-06T04:55:31.966Z,99700.88
2023-01-06T04:57:58.799Z,99705.97
2023-01-06T05:00:25.798Z,99707.63
2023-01-06T05:02:52.679Z,99700.81
2023-01-06T05:05:19.497Z,99702.44
2023-01-06T05:07:46.348Z,99706.69
2023-01-06T05:10:13.191Z,99708.41
2023-01-06T05:12:40.016Z,99703.28
2023-01-06T05:15:07.256Z,99712.59
2023-01-06T05:17:34.035Z,99705.78
2023-01-06T05:20:00.915Z,99709.16
2023-01-06T05:22:27.811Z,99711.69
2023-01-06T05:24:54.651Z,99710.81
2023-01-06T05:27:21.465Z,99708.22
2023-01-06T05:29:48.326Z,99707.28
2023-01-06T05:32:15.098Z,99708.06
2023-01-06T05:34:41.967Z,99715.69
2023-01-06T05:37:08.788Z,99717.38
2023-01-06T05:39:35.570Z,99721.59
2023-01-06T05:42:02.315Z,99715.59
2023-01-06T05:44:29.174Z,99722.38
2023-01-06T05:46:55.954Z,99724.88
2023-01-06T05:49:22.830Z,99730.78
2023-01-06T05:51:49.604Z,99734.16
2023-01-06T05:54:16.552Z,99730.69
2023-01-06T05:56:43.384Z,99739.13
2023-01-06T05:59:10.253Z,99742.50
2023-01-06T06:01:37.140Z,99741.59
2023-01-06T06:04:04.167Z,99748.38
2023-01-06T06:06:31.284Z,99750.00
2023-01-06T06:08:58.324Z,99749.09
2023-01-06T06:11:25.228Z,99757.56
2023-01-06T06:13:52.963Z,99767.69
2023-01-06T06:16:20.500Z,99765.97
2023-01-06T06:18:53.216Z,99783.81
2023-01-06T06:21:23.988Z,99789.63
2023-01-06T06:23:52.318Z,99786.22
2023-01-06T06:26:19.146Z,99785.28
2023-01-06T06:28:45.933Z,99786.06
2023-01-06T06:31:15.853Z,99785.22
2023-01-06T06:33:42.813Z,99782.59
2023-01-06T06:36:15.969Z,99789.31
2023-01-06T06:38:45.750Z,99788.41
2023-01-06T06:41:12.600Z,99790.91
2023-01-06T06:43:39.460Z,99790.81
2023-01-06T06:46:06.496Z,99794.22
2023-01-06T06:48:33.463Z,99800.97
2023-01-06T06:51:00.871Z,99800.03
2023-01-06T06:53:27.898Z,99803.41
2023-01-06T06:55:55.023Z,99796.53
2023-01-06T06:58:21.997Z,99804.16
2023-01-06T07:00:48.842Z,99800.75
2023-01-06T07:03:15.703Z,99804.94
2023-01-06T07:05:43.894Z,99800.66
2023-01-06T07:08:11.532Z,99798.06
2023-01-06T07:10:38.387Z,99805.69
2023-01-06T07:13:05.309Z,99805.66
2023-01-06T07:15:32.380Z,99819.25
2023-01-06T07:18:02.695Z,99820.03
2023-01-06T07:20:29.998Z,99834.47
2023-01-06T07:22:56.953Z,99836.16
2023-01-06T07:25:23.818Z,99846.38
2023-01-06T07:27:57.100Z,99835.28
2023-01-06T07:30:24.113Z,99835.25
2023-01-06T07:32:50.875Z,99848.03
2023-01-06T07:35:17.998Z,99836.13
2023-01-06T07:37:44.842Z,99832.75
2023-01-06T07:40:11.825Z,99831.88
2023-01-06T07:42:38.760Z,99839.56
2023-01-06T07:45:05.851Z,99841.31
2023-01-06T07:47:32.618Z,99842.16
2023-01-06T07:49:59.432Z,99849.81
2023-01-06T07:52:26.212Z,99839.63
2023-01-06T07:54:53.087Z,99841.38
2023-01-06T07:57:19.867Z,99844.78
2023-01-06T07:59:46.673Z,99856.75
2023-01-06T08:02:13.564Z,99842.25
2023-01-06T08:04:40.495Z,99844.03
2023-01-06T08:07:07.297Z,99834.72
2023-01-06T08:09:34.216Z,99832.22
2023-01-06T08:12:01.179Z,99835.63
2023-01-06T08:14:28.025Z,99841.59
2023-01-06T08:16:54.825Z,99839.97
2023-01-06T08:19:21.776Z,99847.66
2023-01-06T08:21:48.616Z,99848.50
2023-01-06T08:24:15.490Z,99866.38
2023-01-06T08:26:42.306Z,99858.75
2023-01-06T08:29:09.128Z,99869.84
2023-01-06T08:31:35.985Z,99869.00
2023-01-06T08:34:02.921Z,99867.31
2023-01-06T08:36:29.744Z,99869.91
2023-01-06T08:38:56.591Z,99871.69
2023-01-06T08:41:23.549Z,99873.41
2023-01-06T08:43:50.430Z,99879.44
2023-01-06T08:46:18.188Z,99873.50
2023-01-06T08:48:45.474Z,99871.84
2023-01-06T08:51:13.167Z,99868.47
2023-01-06T08:53:40.008Z,99867.66
2023-01-06T08:56:11.896Z,99859.22
2023-01-06T08:58:38.727Z,99870.28
2023-01-06T09:01:05.625Z,99868.66
2023-01-06T09:03:32.510Z,99869.56
2023-01-06T09:05:59.378Z,99867.06
2023-01-06T09:08:26.284Z,99875.63
2023-01-06T09:10:53.350Z,99873.94
2023-01-06T09:13:20.183Z,99872.31
2023-01-06T09:15:49.240Z,99872.41
2023-01-06T09:18:16.274Z,99872.47
2023-01-06T09:20:43.131Z,99876.81
2023-01-06T09:23:10.088Z,99873.44
2023-01-06T09:25:37.112Z,99857.34
2023-01-06T09:28:04.085Z,99869.34
2023-01-06T09:30:30.984Z,99862.63
2023-01-06T09:32:57.927Z,99863.59
2023-01-06T09:35:24.831Z,99852.63
2023-01-06T09:37:51.757Z,99854.41
2023-01-06T09:40:19.311Z,99857.06
2023-01-06T09:42:49.573Z,99853.81
2023-01-06T09:45:17.648Z,99854.75
2023-01-06T09:47:45.842Z,99844.63
2023-01-06T09:50:20.328Z,99831.13
2023-01-06T09:52:49.346Z,99835.44
2023-01-06T09:55:31.034Z,99826.16
2023-01-06T09:58:02.770Z,99826.25
2023-01-06T10:00:34.827Z,99817.00
2023-01-06T10:03:01.871Z,99826.47
2023-01-06T10:05:32.723Z,99827.38
2023-01-06T10:07:59.688Z,99824.91
2023-01-06T10:10:29.861Z,99820.72
2023-01-06T10:13:19.927Z,99819.13
2023-01-06T10:16:07.157Z,99813.25
2023-01-06T10:18:47.008Z,99812.56
2023-01-06T10:21:17.829Z,99808.38
2023-01-06T10:23:51.515Z,99792.28
2023-01-06T10:26:21.915Z,99787.25
2023-01-06T10:28:53.394Z,99793.28
2023-01-06T10:31:27.405Z,99795.94
2023-01-06T10:33:56.170Z,99799.41
2023-01-06T10:36:29.231Z,99794.41
2023-01-06T10:38:56.378Z,99792.75
2023-01-06T10:41:38.801Z,99792.78
2023-01-06T10:44:06.328Z,99801.38
2023-01-06T10:46:36.700Z,99797.16
2023-01-06T10:49:03.960Z,99795.50
2023-01-06T10:51:35.537Z,99790.47
2023-01-06T10:54:05.937Z,99793.91
2023-01-06T10:56:32.863Z,99792.28
2023-01-06T10:59:03.232Z,99782.97
2023-01-06T11:01:30.460Z,99782.97
2023-01-06T11:04:08.154Z,99775.34
2023-01-06T11:06:35.450Z,99780.53
2023-01-06T11:09:09.635Z,99768.63
2023-01-06T11:11:45.194Z,99761.81
2023-01-06T11:14:13.763Z,99759.31
2023-01-06T11:16:40.761Z,99763.63
2023-01-06T11:19:08.356Z,99756.84
2023-01-06T11:21:45.584Z,99756.03
2023-01-06T11:24:24.755Z,99756.06
2023-01-06T11:26:53.578Z,99760.38
2023-01-06T11:29:31.088Z,99759.59
2023-01-06T11:32:00.055Z,99755.34
2023-01-06T11:34:27.607Z,99757.97
2023-01-06T11:36:54.845Z,99753.72
2023-01-06T11:39:24.739Z,99758.03
2023-01-06T11:41:51.821Z,99759.75
2023-01-06T11:44:23.812Z,99757.22
2023-01-06T11:46:56.521Z,99746.16
2023-01-06T11:49:29.304Z,99742.78
2023-01-06T11:52:07.654Z,99746.19
2023-01-06T11:54:36.199Z,99744.53
2023-01-06T11:57:21.358Z,99727.50
2023-01-06T11:59:57.416Z,99729.22
2023-01-06T12:02:26.302Z,99723.28
2023-01-06T12:04:53.514Z,99724.09
2023-01-06T12:07:39.373Z,99721.53
2023-01-06T12:10:16.560Z,99710.47
2023-01-06T12:12:43.873Z,99704.50
2023-01-06T12:15:13.880Z,99715.59
2023-01-06T12:17:43.715Z,99714.75
2023-01-06T12:20:13.733Z,99719.91
2023-01-06T12:22:40.990Z,99719.06
2023-01-06T12:25:16.596Z,99709.69
2023-01-06T12:27:53.653Z,99719.09
2023-01-06T12:30:26.872Z,99719.09
2023-01-06T12:32:54.902Z,99715.72
2023-01-06T12:35:23.455Z,99708.84
2023-01-06T12:37:54.792Z,99711.47
2023-01-06T12:40:23.925Z,99716.59
2023-01-06T12:43:00.855Z,99703.78
2023-01-06T12:45:37.850Z,99714.06
2023-01-06T12:48:18.123Z,99720.03
2023-01-06T12:50:49.995Z,99714.91
2023-01-06T12:53:21.219Z,99707.22
2023-01-06T12:55:48.465Z,99703.84
2023-01-06T12:58:21.223Z,99695.28
2023-01-06T13:00:48.225Z,99685.06
2023-01-06T13:03:21.400Z,99689.31
2023-01-06T13:05:48.411Z,99698.75
2023-01-06T13:08:18.987Z,99689.34
2023-01-06T13:10:49.985Z,99691.06
2023-01-06T13:13:29.381Z,99689.34
2023-01-06T13:15:57.137Z,99682.53
2023-01-06T13:18:29.077Z,99678.28
2023-01-06T13:20:58.151Z,99680.00
2023-01-06T13:23:44.131Z,99674.88
2023-01-06T13:26:14.185Z,99680.00
2023-01-06T13:28:50.584Z,99682.56
2023-01-06T13:31:23.417Z,99685.13
2023-01-06T13:33:53.560Z,99671.44
2023-01-06T13:36:38.618Z,99670.63
2023-01-06T13:39:16.780Z,99672.31
2023-01-06T13:41:44.100Z,99668.88
2023-01-06T13:44:15.527Z,99677.44
2023-01-06T13:46:42.410Z,99659.50
2023-01-06T13:49:10.287Z,99662.06
2023-01-06T13:51:38.366Z,99662.06
2023-01-06T13:54:05.452Z,99665.47
2023-01-06T13:56:35.352Z,99669.72
2023-01-06T13:59:18.524Z,99663.72
2023-01-06T14:01:45.577Z,99667.16
2023-01-06T14:04:31.219Z,99653.47
2023-01-06T14:06:58.119Z,99653.47
2023-01-06T14:09:24.948Z,99652.63
2023-01-06T14:11:51.816Z,99651.75
2023-01-06T14:14:30.533Z,99650.03
2023-01-06T14:16:57.385Z,99653.41
2023-01-06T14:19:31.213Z,99650.84
2023-01-06T14:22:14.285Z,99650.00
2023-01-06T14:24:48.438Z,99660.25
2023-01-06T14:27:15.468Z,99656.81
2023-01-06T14:29:42.500Z,99662.81
2023-01-06T14:32:10.282Z,99668.75
2023-01-06T14:34:38.968Z,99654.25
2023-01-06T14:37:05.992Z,99657.69
2023-01-06T14:39:32.832Z,99655.94
2023-01-06T14:42:03.494Z,99662.81
2023-01-06T14:44:47.164Z,99652.56
2023-01-06T14:47:19.033Z,99664.50
2023-01-06T14:49:58.890Z,99665.38
2023-01-06T14:52:46.166Z,99652.50
2023-01-06T14:55:18.000Z,99660.19
2023-01-06T14:57:45.102Z,99663.59
2023-01-06T15:00:16.664Z,99664.47
2023-01-06T15:02:50.453Z,99669.59
2023-01-06T15:05:21.816Z,99667.00
2023-01-06T15:07:58.903Z,99676.38
2023-01-06T15:10:27.220Z,99678.91
2023-01-06T15:12:57.095Z,99661.84
2023-01-06T15:15:25.243Z,99673.75
2023-01-06T15:17:52.373Z,99658.38
2023-01-06T15:20:19.464Z,99653.25
2023-01-06T15:22:47.436Z,99650.69
2023-01-06T15:25:21.640Z,99652.38
2023-01-06T15:27:49.274Z,99648.97
2023-01-06T15:30:17.235Z,99657.47
2023-01-06T15:32:44.276Z,99648.06
2023-01-06T15:35:14.857Z,99643.78
2023-01-06T15:37:41.680Z,99636.06
2023-01-06T15:40:08.806Z,99640.34
2023-01-06T15:42:36.401Z,99623.25
2023-01-06T15:45:04.320Z,99636.03
2023-01-06T15:47:34.771Z,99630.06
2023-01-06T15:50:08.352Z,99632.63
2023-01-06T15:52:39.520Z,99624.94
2023-01-06T15:55:07.106Z,99625.75
2023-01-06T15:57:35.466Z,99613.81
2023-01-06T16:00:10.409Z,99620.63
2023-01-06T16:02:37.891Z,99641.09
2023-01-06T16:05:05.234Z,99645.38
2023-01-06T16:07:35.385Z,99643.63
2023-01-06T16:10:02.532Z,99646.19
2023-01-06T16:12:29.468Z,99649.59
2023-01-06T16:14:56.410Z,99642.78
2023-01-06T16:17:23.847Z,99660.69
2023-01-06T16:19:52.384Z,99661.53
2023-01-06T16:22:25.369Z,99659.81
2023-01-06T16:24:52.329Z,99658.09
2023-01-06T16:27:25.362Z,99664.06
2023-01-06T16:30:10.358Z,99651.25
2023-01-06T16:32:40.895Z,99657.22
2023-01-06T16:35:11.567Z,99657.22
2023-01-06T16:37:38.536Z,99658.03
2023-01-06T16:40:05.694Z,99652.94
2023-01-06T16:42:39.884Z,99657.22
2023-01-06T16:45:09.919Z,99655.47
2023-01-06T16:47:36.869Z,99650.34
2023-01-06T16:50:24.152Z,99650.31
2023-01-06T16:52:51.972Z,99669.13
2023-01-06T16:55:19.192Z,99667.38
2023-01-06T16:57:49.661Z,99669.97
2023-01-06T17:00:20.807Z,99663.09
2023-01-06T17:02:47.967Z,99660.50
2023-01-06T17:05:17.547Z,99661.38
2023-01-06T17:07:44.520Z,99659.66
2023-01-06T17:10:18.376Z,99657.94
2023-01-06T17:13:05.334Z,99651.97
2023-01-06T17:15:32.181Z,99636.63
2023-01-06T17:17:58.942Z,99644.28
2023-01-06T17:20:25.767Z,99657.88
2023-01-06T17:22:52.823Z,99655.31
2023-01-06T17:25:20.389Z,99661.28
2023-01-06T17:27:48.351Z,99651.88
2023-01-06T17:30:15.812Z,99662.94
2023-01-06T17:32:43.608Z,99655.28
2023-01-06T17:35:37.054Z,99651.03
2023-01-06T17:38:13.875Z,99648.44
2023-01-06T17:40:40.827Z,99649.25
2023-01-06T17:43:26.628Z,99662.94
2023-01-06T17:45:53.521Z,99656.09
2023-01-06T17:48:20.351Z,99650.97
2023-01-06T17:50:48.601Z,99650.97
2023-01-06T17:53:36.730Z,99652.63
2023-01-06T17:56:04.905Z,99660.31
2023-01-06T17:58:32.178Z,99651.75
2023-01-06T18:00:59.288Z,99672.22
2023-01-06T18:03:26.875Z,99675.63
2023-01-06T18:05:58.110Z,99676.47
2023-01-06T18:08:25.050Z,99667.06
2023-01-06T18:10:52.720Z,99675.56
2023-01-06T18:13:26.583Z,99670.44
2023-01-06T18:15:53.904Z,99658.50
2023-01-06T18:18:21.363Z,99660.22
2023-01-06T18:20:51.390Z,99663.59
2023-01-06T18:23:19.024Z,99652.53
2023-01-06T18:25:45.966Z,99652.50
2023-01-06T18:28:19.126Z,99655.88
2023-01-06T18:30:46.667Z,99660.16
2023-01-06T18:33:13.999Z,99671.19
2023-01-06T18:35:41.026Z,99672.91
2023-01-06T18:38:07.831Z,99677.16
2023-01-06T18:40:34.701Z,99673.72
2023-01-06T18:43:01.619Z,99675.44
2023-01-06T18:45:39.327Z,99671.16
2023-01-06T18:48:11.298Z,99677.13
2023-01-06T18:50:38.583Z,99676.25
2023-01-06T18:53:14.518Z,99672.84
2023-01-06T18:55:42.450Z,99672.84
2023-01-06T18:58:12.244Z,99677.09
2023-01-06T19:00:43.349Z,99676.19
2023-01-06T19:03:23.653Z,99673.66
2023-01-06T19:05:51.239Z,99671.13
2023-01-06T19:08:18.508Z,99675.38
2023-01-06T19:10:46.113Z,99675.38
2023-01-06T19:13:14.672Z,99681.34
2023-01-06T19:15:41.563Z,99683.06
2023-01-06T19:18:15.195Z,99680.50
2023-01-06T19:20:42.170Z,99677.06
2023-01-06T19:23:17.612Z,99681.34
2023-01-06T19:25:48.755Z,99671.97
2023-01-06T19:28:22.389Z,99679.63
2023-01-06T19:31:02.325Z,99677.94
2023-01-06T19:33:34.395Z,99675.38
2023-01-06T19:36:05.013Z,99685.63
2023-01-06T19:38:43.860Z,99680.47
2023-01-06T19:41:16.025Z,99673.63
2023-01-06T19:43:43.501Z,99683.03
2023-01-06T19:46:15.448Z,99682.19
2023-01-06T19:48:42.509Z,99682.19
2023-01-06T19:51:21.494Z,99677.06
2023-01-06T19:53:55.279Z,99675.38
2023-01-06T19:56:23.353Z,99671.09
2023-01-06T19:58:54.355Z,99667.69
2023-01-06T20:01:21.902Z,99665.13
2023-01-06T20:03:49.328Z,99663.41
2023-01-06T20:06:16.692Z,99660.03
2023-01-06T20:08:43.891Z,99654.91
2023-01-06T20:11:11.085Z,99649.78
2023-01-06T20:13:38.324Z,99661.69
2023-01-06T20:16:05.486Z,99677.03
2023-01-06T20:18:32.388Z,99671.91
2023-01-06T20:20:59.302Z,99671.91
2023-01-06T20:23:26.232Z,99671.00
2023-01-06T20:25:53.134Z,99670.13
2023-01-06T20:28:19.991Z,99671.00
2023-01-06T20:30:57.719Z,99680.38
2023-01-06T20:33:24.775Z,99678.66
2023-01-06T20:35:51.828Z,99680.31
2023-01-06T20:38:19.123Z,99679.47
2023-01-06T20:40:50.177Z,99682.03
2023-01-06T20:43:20.536Z,99671.78
2023-01-06T20:45:47.619Z,99679.44
2023-01-06T20:48:14.727Z,99679.44
2023-01-06T20:50:44.083Z,99678.56
2023-01-06T20:53:11.283Z,99678.56
2023-01-06T20:55:38.341Z,99678.53
2023-01-06T20:58:07.693Z,99681.09
2023-01-06T21:00:34.842Z,99678.53
2023-01-06T21:03:05.253Z,99674.28
2023-01-06T21:05:36.064Z,99670.00
2023-01-06T21:08:03.485Z,99674.28
2023-01-06T21:10:35.548Z,99673.44
2023-01-06T21:13:02.951Z,99677.66
2023-01-06T21:15:36.137Z,99686.22
2023-01-06T21:18:11.909Z,99682.78
2023-01-06T21:20:44.373Z,99679.41
2023-01-06T21:23:12.129Z,99675.97
2023-01-06T21:25:39.841Z,99685.34
2023-01-06T21:28:08.867Z,99676.84
2023-01-06T21:30:36.029Z,99684.53
2023-01-06T21:33:06.088Z,99677.69
2023-01-06T21:35:36.226Z,99675.97
2023-01-06T21:38:19.072Z,99669.22
2023-01-06T21:41:31.979Z,99670.03
2023-01-06T21:47:27.218Z,99669.19
2023-01-06T21:49:56.845Z,99673.44
2023-01-06T21:52:26.240Z,99678.53
2023-01-06T21:55:15.817Z,99675.13
2023-01-06T21:57:46.873Z,99679.38
2023-01-06T22:00:17.215Z,99676.84
2023-01-06T22:02:46.204Z,99681.94
2023-01-06T22:05:14.269Z,99685.34
2023-01-06T22:07:43.206Z,99683.63
2023-01-06T22:10:12.904Z,99685.31
2023-01-06T22:12:40.355Z,99683.63
2023-01-06T22:15:08.050Z,99690.44
2023-01-06T22:17:35.453Z,99693.84
2023-01-06T22:20:03.494Z,99689.59
2023-01-06T22:22:32.009Z,99696.41
2023-01-06T22:24:59.163Z,99700.69
2023-01-06T22:27:27.489Z,99696.41
2023-01-06T22:30:01.471Z,99700.69
2023-01-06T22:32:29.702Z,99694.72
2023-01-06T22:34:59.289Z,99696.41
2023-01-06T22:37:28.700Z,99693.00
2023-01-06T22:39:58.227Z,99698.13
2023-01-06T22:42:26.196Z,99699.00
2023-01-06T22:44:57.400Z,99694.72
2023-01-06T22:47:31.835Z,99706.66
2023-01-06T22:50:14.855Z,99704.09
2023-01-06T22:52:43.485Z,99699.84
2023-01-06T22:55:13.865Z,99698.97
2023-01-06T22:57:41.174Z,99698.97
2023-01-06T23:00:11.427Z,99698.09
2023-01-06T23:02:39.058Z,99698.97
2023-01-06T23:05:07.679Z,99704.97
2023-01-06T23:07:41.828Z,99698.97
2023-01-06T23:10:12.385Z,99704.09
2023-01-06T23:12:40.544Z,99709.19
2023-01-06T23:15:08.459Z,99703.22
2023-01-06T23:17:39.040Z,99704.97
2023-01-06T23:20:06.603Z,99709.19
2023-01-06T23:22:33.655Z,99702.38
2023-01-06T23:25:01.028Z,99700.66
2023-01-06T23:27:30.408Z,99704.06
2023-01-06T23:29:59.503Z,99691.28
2023-01-06T23:32:26.662Z,99691.28
2023-01-06T23:34:53.985Z,99692.16
2023-01-06T23:37:21.936Z,99700.66
2023-01-06T23:39:49.053Z,99708.34
2023-01-06T23:42:16.207Z,99699.81
2023-01-06T23:44:44.352Z,99700.63
2023-01-06T23:47:11.365Z,99706.63
2023-01-06T23:49:38.311Z,99705.75
2023-01-06T23:52:05.277Z,99701.50
2023-01-06T23:54:32.228Z,99699.81
2023-01-06T23:56:59.349Z,99697.25
2023-01-06T23:59:26.486Z,99693.84
