createdAt,value
2019-01-03T00:00:22.951Z,0.00
2019-01-03T00:05:44.925Z,0.00
2019-01-03T00:11:14.213Z,0.00
2019-01-03T00:21:57.478Z,0.00
2019-01-03T00:27:23.967Z,0.00
2019-01-03T00:32:33.106Z,0.00
2019-01-03T00:38:08.681Z,0.00
2019-01-03T00:43:43.879Z,0.00
2019-01-03T00:49:13.068Z,0.00
2019-01-03T00:54:38.857Z,0.00
2019-01-03T01:00:02.404Z,0.00
2019-01-03T01:05:33.050Z,0.00
2019-01-03T01:11:02.161Z,0.00
2019-01-03T01:16:31.723Z,0.00
2019-01-03T01:21:57.390Z,0.00
2019-01-03T01:27:19.556Z,0.00
2019-01-03T01:32:48.863Z,0.00
2019-01-03T01:38:11.407Z,0.00
2019-01-03T01:43:42.833Z,0.00
2019-01-03T01:49:07.223Z,0.00
2019-01-03T01:54:23.246Z,0.00
2019-01-03T01:59:45.329Z,0.00
2019-01-03T02:05:04.511Z,0.00
2019-01-03T02:10:35.538Z,0.00
2019-01-03T02:16:11.227Z,0.00
2019-01-03T02:21:33.017Z,0.00
2019-01-03T02:26:52.736Z,0.00
2019-01-03T02:32:14.875Z,0.00
2019-01-03T02:37:36.781Z,0.00
2019-01-03T02:42:58.705Z,0.00
2019-01-03T02:48:18.328Z,0.00
2019-01-03T02:53:36.264Z,0.00
2019-01-03T02:58:58.420Z,0.00
2019-01-03T03:04:20.819Z,0.00
2019-01-03T03:09:52.653Z,0.00
2019-01-03T03:15:12.036Z,0.00
2019-01-03T03:20:53.813Z,0.00
2019-01-03T03:26:23.676Z,0.00
2019-01-03T03:31:53.434Z,0.00
2019-01-03T03:37:19.982Z,0.00
2019-01-03T03:42:43.356Z,0.00
2019-01-03T03:48:09.742Z,0.00
2019-01-03T03:53:39.123Z,0.00
2019-01-03T03:59:08.534Z,0.00
2019-01-03T04:04:43.754Z,0.00
2019-01-03T04:10:13.035Z,0.00
2019-01-03T04:15:35.194Z,0.00
2019-01-03T04:20:58.500Z,0.00
2019-01-03T04:26:27.561Z,0.00
2019-01-03T04:31:49.528Z,0.00
2019-01-03T04:37:21.888Z,0.00
2019-01-03T04:43:00.582Z,0.00
2019-01-03T04:48:26.744Z,0.00
2019-01-03T04:53:48.479Z,0.00
2019-01-03T04:59:23.912Z,0.00
2019-01-03T05:05:05.461Z,0.00
2019-01-03T05:10:27.309Z,0.00
2019-01-03T05:15:50.369Z,0.00
2019-01-03T05:21:12.497Z,0.00
2019-01-03T05:26:33.798Z,0.00
2019-01-03T05:31:59.802Z,0.00
2019-01-03T05:37:23.152Z,0.00
2019-01-03T05:42:36.365Z,0.00
2019-01-03T05:47:57.985Z,0.00
2019-01-03T05:53:30.060Z,0.00
2019-01-03T05:59:02.124Z,0.00
2019-01-03T06:04:23.975Z,0.00
2019-01-03T06:09:45.878Z,0.00
2019-01-03T06:14:57.846Z,0.00
2019-01-03T06:20:30.219Z,0.00
2019-01-03T06:25:52.155Z,0.00
2019-01-03T06:31:14.078Z,0.00
2019-01-03T06:36:52.605Z,0.00
2019-01-03T06:42:30.691Z,0.00
2019-01-03T06:48:05.816Z,0.00
2019-01-03T06:53:31.967Z,0.00
2019-01-03T06:58:50.965Z,0.00
2019-01-03T07:04:32.183Z,0.00
2019-01-03T07:09:58.869Z,0.00
2019-01-03T07:15:24.877Z,0.00
2019-01-03T07:20:46.927Z,0.00
2019-01-03T07:26:09.120Z,0.00
2019-01-03T07:31:38.254Z,0.00
2019-01-03T07:36:57.805Z,0.00
2019-01-03T07:42:19.640Z,0.00
2019-01-03T07:47:33.003Z,0.40
2019-01-03T07:53:00.347Z,1.00
2019-01-03T07:58:22.637Z,2.00
2019-01-03T08:03:44.246Z,1.00
2019-01-03T08:09:05.883Z,1.00
2019-01-03T08:14:37.770Z,1.00
2019-01-03T08:20:03.920Z,0.75
2019-01-03T08:25:26.122Z,0.00
2019-01-03T08:30:50.449Z,0.00
2019-01-03T08:36:25.517Z,0.00
2019-01-03T08:41:55.552Z,0.00
2019-01-03T08:47:19.908Z,0.00
2019-01-03T08:52:41.970Z,0.00
2019-01-03T08:58:14.232Z,0.00
2019-01-03T09:03:36.109Z,0.00
2019-01-03T09:09:03.517Z,0.00
2019-01-03T09:14:22.614Z,0.00
2019-01-03T09:19:53.090Z,0.00
2019-01-03T09:25:19.114Z,0.00
2019-01-03T09:30:41.185Z,0.00
2019-01-03T09:36:01.949Z,0.00
2019-01-03T09:41:17.248Z,0.00
2019-01-03T09:46:21.499Z,0.00
2019-01-03T09:51:25.666Z,0.00
2019-01-03T09:56:29.898Z,0.00
2019-01-03T10:01:34.276Z,0.00
2019-01-03T10:06:38.459Z,0.00
2019-01-03T10:11:42.754Z,0.00
2019-01-03T10:16:47.053Z,0.00
2019-01-03T10:21:51.459Z,0.00
2019-01-03T10:26:55.801Z,0.00
2019-01-03T10:32:00.082Z,0.00
2019-01-03T10:37:04.316Z,0.00
2019-01-03T10:42:08.656Z,0.00
2019-01-03T10:47:13.013Z,0.00
2019-01-03T10:52:17.276Z,0.00
2019-01-03T10:57:21.550Z,0.00
2019-01-03T11:02:25.820Z,0.00
2019-01-03T11:07:29.963Z,0.00
2019-01-03T11:12:34.209Z,0.00
2019-01-03T11:17:38.491Z,0.00
2019-01-03T11:22:42.896Z,0.00
2019-01-03T11:27:47.193Z,0.00
2019-01-03T11:32:51.348Z,0.00
2019-01-03T11:37:55.719Z,0.00
2019-01-03T11:43:00.005Z,0.00
2019-01-03T11:48:04.451Z,0.00
2019-01-03T11:53:09.862Z,1.00
2019-01-03T11:58:14.098Z,2.25
2019-01-03T12:03:18.433Z,5.20
2019-01-03T12:08:22.488Z,7.00
2019-01-03T12:13:26.890Z,6.00
2019-01-03T12:18:31.238Z,7.50
2019-01-03T12:23:35.694Z,5.60
2019-01-03T12:28:40.195Z,5.75
2019-01-03T12:33:44.401Z,5.00
2019-01-03T12:38:48.727Z,7.00
2019-01-03T12:43:52.958Z,6.00
2019-01-03T12:48:57.296Z,6.50
2019-01-03T12:54:01.477Z,6.75
2019-01-03T12:59:05.955Z,4.60
2019-01-03T13:04:10.378Z,6.00
2019-01-03T13:09:20.816Z,5.00
2019-01-03T13:14:25.197Z,5.00
2019-01-03T13:19:29.452Z,5.00
2019-01-03T13:24:33.638Z,5.00
2019-01-03T13:29:37.777Z,4.00
2019-01-03T13:34:41.900Z,4.75
2019-01-03T13:39:46.055Z,4.00
2019-01-03T13:44:50.210Z,4.00
2019-01-03T13:49:54.389Z,4.75
2019-01-03T13:54:58.596Z,4.00
2019-01-03T14:00:02.891Z,4.25
2019-01-03T14:05:07.273Z,3.40
2019-01-03T14:10:11.711Z,4.33
2019-01-03T14:15:16.173Z,4.00
2019-01-03T14:20:20.404Z,4.00
2019-01-03T14:25:24.741Z,3.00
2019-01-03T14:30:29.022Z,3.25
2019-01-03T14:35:33.048Z,3.00
2019-01-03T14:40:37.167Z,3.40
2019-01-03T14:45:41.238Z,4.00
2019-01-03T14:50:45.417Z,3.00
2019-01-03T14:55:49.466Z,3.25
2019-01-03T15:00:53.472Z,3.00
2019-01-03T15:05:57.560Z,3.00
2019-01-03T15:11:01.719Z,2.40
2019-01-03T15:16:05.803Z,2.00
2019-01-03T15:21:09.906Z,3.60
2019-01-03T15:26:13.905Z,2.00
2019-01-03T15:31:18.034Z,3.00
2019-01-03T15:36:22.078Z,2.00
2019-01-03T15:41:26.419Z,2.40
2019-01-03T15:46:30.731Z,2.00
2019-01-03T15:51:34.967Z,3.00
2019-01-03T15:56:39.179Z,3.00
2019-01-03T16:01:43.324Z,2.00
2019-01-03T16:06:47.702Z,3.00
2019-01-03T16:11:52.320Z,3.00
2019-01-03T16:16:56.682Z,2.00
2019-01-03T16:22:00.870Z,2.75
2019-01-03T16:27:05.213Z,2.00
2019-01-03T16:32:09.515Z,2.00
2019-01-03T16:37:13.806Z,2.50
2019-01-03T16:42:18.066Z,2.00
2019-01-03T16:47:22.784Z,1.80
2019-01-03T16:52:27.165Z,2.00
2019-01-03T16:57:31.645Z,1.00
2019-01-03T17:02:36.091Z,1.50
2019-01-03T17:07:41.025Z,1.67
2019-01-03T17:12:45.150Z,2.00
2019-01-03T17:17:49.492Z,1.80
2019-01-03T17:22:53.578Z,1.25
2019-01-03T17:27:57.669Z,3.00
2019-01-03T17:33:01.852Z,2.00
2019-01-03T17:38:05.968Z,2.33
2019-01-03T17:43:10.071Z,2.00
2019-01-03T17:48:14.200Z,1.60
2019-01-03T17:53:18.210Z,2.00
2019-01-03T17:58:22.263Z,1.75
2019-01-03T18:03:26.500Z,2.00
2019-01-03T18:08:30.474Z,1.60
2019-01-03T18:13:34.631Z,1.80
2019-01-03T18:18:39.060Z,2.00
2019-01-03T18:23:43.198Z,1.60
2019-01-03T18:28:47.231Z,2.00
2019-01-03T18:33:51.274Z,2.00
2019-01-03T18:38:55.304Z,1.00
2019-01-03T18:43:59.352Z,1.20
2019-01-03T18:49:03.548Z,1.00
2019-01-03T18:54:07.570Z,1.75
2019-01-03T18:59:11.778Z,1.00
2019-01-03T19:04:16.035Z,1.00
2019-01-03T19:09:20.073Z,0.80
2019-01-03T19:14:24.194Z,0.75
2019-01-03T19:19:28.359Z,0.25
2019-01-03T19:24:32.419Z,0.60
2019-01-03T19:29:36.621Z,1.00
2019-01-03T19:34:40.662Z,1.00
2019-01-03T19:39:44.697Z,1.00
2019-01-03T19:44:48.839Z,1.00
2019-01-03T19:49:52.873Z,1.00
2019-01-03T19:54:56.903Z,1.00
2019-01-03T20:00:01.009Z,0.50
2019-01-03T20:05:05.659Z,1.00
2019-01-03T20:10:11.481Z,1.00
2019-01-03T20:15:15.759Z,0.20
2019-01-03T20:20:19.974Z,0.00
2019-01-03T20:25:24.042Z,1.00
2019-01-03T20:30:28.140Z,1.00
2019-01-03T20:35:35.174Z,1.00
2019-01-03T20:40:39.193Z,1.00
2019-01-03T20:45:43.624Z,1.00
2019-01-03T20:50:47.639Z,0.50
2019-01-03T20:55:51.739Z,0.75
2019-01-03T21:00:55.910Z,0.00
2019-01-03T21:05:59.935Z,0.80
2019-01-03T21:11:04.146Z,0.40
2019-01-03T21:16:08.246Z,1.40
2019-01-03T21:21:12.414Z,1.00
2019-01-03T21:26:17.709Z,1.00
2019-01-03T21:31:21.823Z,1.00
2019-01-03T21:36:26.005Z,1.00
2019-01-03T21:41:30.269Z,0.60
2019-01-03T21:46:36.405Z,0.75
2019-01-03T21:51:40.266Z,0.60
2019-01-03T21:56:44.413Z,1.00
2019-01-03T22:01:48.569Z,0.00
2019-01-03T22:06:52.652Z,0.00
2019-01-03T22:11:56.798Z,1.00
2019-01-03T22:17:00.955Z,0.00
2019-01-03T22:22:05.151Z,1.00
2019-01-03T22:27:09.238Z,0.00
2019-01-03T22:32:13.287Z,0.20
2019-01-03T22:37:17.428Z,0.00
2019-01-03T22:42:21.606Z,0.00
2019-01-03T22:47:25.751Z,0.00
2019-01-03T22:52:29.817Z,0.00
2019-01-03T22:57:34.016Z,0.00
2019-01-03T23:02:38.272Z,0.00
2019-01-03T23:07:42.463Z,0.00
2019-01-03T23:12:46.580Z,1.00
2019-01-03T23:17:50.914Z,0.00
2019-01-03T23:22:55.268Z,0.60
2019-01-03T23:27:59.562Z,0.00
2019-01-03T23:33:03.719Z,0.00
2019-01-03T23:38:07.951Z,0.00
2019-01-03T23:43:12.158Z,0.25
2019-01-03T23:48:16.412Z,0.00
2019-01-03T23:53:20.668Z,0.00
2019-01-03T23:58:24.995Z,0.00
