createdAt,value
2023-05-04T00:00:29.350Z,0.00
2023-05-04T00:01:29.338Z,0.00
2023-05-04T00:02:29.400Z,0.00
2023-05-04T00:03:29.461Z,0.00
2023-05-04T00:04:29.336Z,0.00
2023-05-04T00:05:29.297Z,0.00
2023-05-04T00:06:29.288Z,0.00
2023-05-04T00:07:29.281Z,0.00
2023-05-04T00:08:29.261Z,0.00
2023-05-04T00:09:29.264Z,0.00
2023-05-04T00:10:29.241Z,0.00
2023-05-04T00:11:29.238Z,0.00
2023-05-04T00:12:29.234Z,0.00
2023-05-04T00:13:29.215Z,0.00
2023-05-04T00:14:29.213Z,0.00
2023-05-04T00:15:29.201Z,0.00
2023-05-04T00:16:29.213Z,0.00
2023-05-04T00:17:29.207Z,0.00
2023-05-04T00:18:29.153Z,0.00
2023-05-04T00:19:29.169Z,0.00
2023-05-04T00:20:29.149Z,0.00
2023-05-04T00:21:29.138Z,0.00
2023-05-04T00:22:30.113Z,0.00
2023-05-04T00:23:29.109Z,0.00
2023-05-04T00:24:29.114Z,0.00
2023-05-04T00:25:29.084Z,0.00
2023-05-04T00:26:29.075Z,0.00
2023-05-04T00:27:29.061Z,0.00
2023-05-04T00:28:29.065Z,0.00
2023-05-04T00:29:29.057Z,0.00
2023-05-04T00:30:29.034Z,0.00
2023-05-04T00:31:29.111Z,0.00
2023-05-04T00:32:29.045Z,0.00
2023-05-04T00:33:29.001Z,0.00
2023-05-04T00:34:29.009Z,0.00
2023-05-04T00:35:28.985Z,0.00
2023-05-04T00:36:28.973Z,0.00
2023-05-04T00:37:28.960Z,0.00
2023-05-04T00:38:28.957Z,0.00
2023-05-04T00:39:28.952Z,0.00
2023-05-04T00:40:28.938Z,0.00
2023-05-04T00:41:28.921Z,0.00
2023-05-04T00:42:28.924Z,0.00
2023-05-04T00:43:28.900Z,0.00
2023-05-04T00:44:28.904Z,0.00
2023-05-04T00:45:28.889Z,0.00
2023-05-04T00:46:28.896Z,0.00
2023-05-04T00:47:28.933Z,0.00
2023-05-04T00:48:28.862Z,0.00
2023-05-04T00:49:28.852Z,0.00
2023-05-04T00:50:28.835Z,0.00
2023-05-04T00:51:28.817Z,0.00
2023-05-04T00:52:28.842Z,0.00
2023-05-04T00:53:28.796Z,0.00
2023-05-04T00:54:28.807Z,0.00
2023-05-04T00:55:28.793Z,0.00
2023-05-04T00:56:28.781Z,0.00
2023-05-04T00:57:28.761Z,0.00
2023-05-04T00:58:28.752Z,0.00
2023-05-04T00:59:28.759Z,0.00
2023-05-04T01:00:28.742Z,0.00
2023-05-04T01:01:28.838Z,0.00
2023-05-04T01:02:28.753Z,0.00
2023-05-04T01:03:28.787Z,0.00
2023-05-04T01:04:28.698Z,0.00
2023-05-04T01:05:29.680Z,0.00
2023-05-04T01:06:28.688Z,0.00
2023-05-04T01:07:28.655Z,0.00
2023-05-04T01:08:28.651Z,0.00
2023-05-04T01:09:28.655Z,0.00
2023-05-04T01:10:28.632Z,0.00
2023-05-04T01:11:28.624Z,0.00
2023-05-04T01:12:28.642Z,0.00
2023-05-04T01:13:28.601Z,0.00
2023-05-04T01:14:28.615Z,0.00
2023-05-04T01:15:28.587Z,0.00
2023-05-04T01:16:28.660Z,0.00
2023-05-04T01:17:28.588Z,0.00
2023-05-04T01:18:28.556Z,0.00
2023-05-04T01:19:28.565Z,0.00
2023-05-04T01:20:28.543Z,0.00
2023-05-04T01:21:28.531Z,0.00
2023-05-04T01:22:28.521Z,0.00
2023-05-04T01:23:28.511Z,0.00
2023-05-04T01:24:28.513Z,0.00
2023-05-04T01:25:28.491Z,0.00
2023-05-04T01:26:28.477Z,0.00
2023-05-04T01:27:28.469Z,0.00
2023-05-04T01:28:28.463Z,0.00
2023-05-04T01:29:28.462Z,0.00
2023-05-04T01:30:28.449Z,0.00
2023-05-04T01:31:28.507Z,0.00
2023-05-04T01:32:28.438Z,0.00
2023-05-04T01:33:28.414Z,0.00
2023-05-04T01:34:28.424Z,0.00
2023-05-04T01:35:28.406Z,0.00
2023-05-04T01:36:28.380Z,0.00
2023-05-04T01:37:28.368Z,0.00
2023-05-04T01:38:28.368Z,0.00
2023-05-04T01:39:28.363Z,0.00
2023-05-04T01:40:28.340Z,0.00
2023-05-04T01:41:28.331Z,0.00
2023-05-04T01:42:28.321Z,0.00
2023-05-04T01:43:28.322Z,0.00
2023-05-04T01:44:28.310Z,0.00
2023-05-04T01:45:28.291Z,0.00
2023-05-04T01:46:28.349Z,0.00
2023-05-04T01:47:28.311Z,0.00
2023-05-04T01:48:28.461Z,0.00
2023-05-04T01:49:29.267Z,0.00
2023-05-04T01:50:28.243Z,0.00
2023-05-04T01:51:28.234Z,0.00
2023-05-04T01:52:28.219Z,0.00
2023-05-04T01:53:28.214Z,0.00
2023-05-04T01:54:28.207Z,0.00
2023-05-04T01:55:28.186Z,0.00
2023-05-04T01:56:28.175Z,0.00
2023-05-04T01:57:28.599Z,0.00
2023-05-04T01:58:28.153Z,0.00
2023-05-04T01:59:28.158Z,0.00
2023-05-04T02:00:28.138Z,0.00
2023-05-04T02:01:28.150Z,0.00
2023-05-04T02:02:28.153Z,0.00
2023-05-04T02:03:28.136Z,0.00
2023-05-04T02:04:28.118Z,0.00
2023-05-04T02:05:28.087Z,0.00
2023-05-04T02:06:28.083Z,0.00
2023-05-04T02:07:28.072Z,0.00
2023-05-04T02:08:28.061Z,0.00
2023-05-04T02:09:28.089Z,0.00
2023-05-04T02:10:28.040Z,0.00
2023-05-04T02:11:28.030Z,0.00
2023-05-04T02:12:28.042Z,0.00
2023-05-04T02:13:28.022Z,0.00
2023-05-04T02:14:28.018Z,0.00
2023-05-04T02:15:28.004Z,0.00
2023-05-04T02:16:28.023Z,0.00
2023-05-04T02:17:28.012Z,0.00
2023-05-04T02:18:27.971Z,0.00
2023-05-04T02:19:27.978Z,0.00
2023-05-04T02:20:27.948Z,0.00
2023-05-04T02:21:27.943Z,0.00
2023-05-04T02:22:27.932Z,0.00
2023-05-04T02:23:27.923Z,0.00
2023-05-04T02:24:27.919Z,0.00
2023-05-04T02:25:27.908Z,0.00
2023-05-04T02:26:27.886Z,0.00
2023-05-04T02:27:27.880Z,0.00
2023-05-04T02:28:27.875Z,0.00
2023-05-04T02:29:27.878Z,0.00
2023-05-04T02:30:27.858Z,0.00
2023-05-04T02:31:27.886Z,0.00
2023-05-04T02:32:27.927Z,0.00
2023-05-04T02:33:27.835Z,0.00
2023-05-04T02:34:27.840Z,0.00
2023-05-04T02:35:27.830Z,0.00
2023-05-04T02:36:27.794Z,0.00
2023-05-04T02:37:27.788Z,0.00
2023-05-04T02:38:27.778Z,0.00
2023-05-04T02:39:27.777Z,0.00
2023-05-04T02:40:27.768Z,0.00
2023-05-04T02:41:27.751Z,0.00
2023-05-04T02:42:27.732Z,0.00
2023-05-04T02:43:28.734Z,0.00
2023-05-04T02:44:27.727Z,0.00
2023-05-04T02:45:27.741Z,0.00
2023-05-04T02:46:27.699Z,0.00
2023-05-04T02:47:27.714Z,0.00
2023-05-04T02:48:27.672Z,0.00
2023-05-04T02:49:28.686Z,0.00
2023-05-04T02:50:27.658Z,0.00
2023-05-04T02:51:27.653Z,0.00
2023-05-04T02:52:27.643Z,0.00
2023-05-04T02:53:27.633Z,0.00
2023-05-04T02:54:27.639Z,0.00
2023-05-04T02:55:27.624Z,0.00
2023-05-04T02:56:27.605Z,0.00
2023-05-04T02:57:27.593Z,0.00
2023-05-04T02:58:27.584Z,0.00
2023-05-04T02:59:27.599Z,0.00
2023-05-04T03:00:27.558Z,0.00
2023-05-04T03:01:27.651Z,0.00
2023-05-04T03:02:27.578Z,0.00
2023-05-04T03:03:27.542Z,0.00
2023-05-04T03:04:27.647Z,0.00
2023-05-04T03:05:27.526Z,0.00
2023-05-04T03:06:27.503Z,0.00
2023-05-04T03:07:27.559Z,0.00
2023-05-04T03:08:27.488Z,0.00
2023-05-04T03:09:27.498Z,0.00
2023-05-04T03:10:27.471Z,0.00
2023-05-04T03:11:27.461Z,0.00
2023-05-04T03:12:27.464Z,0.00
2023-05-04T03:13:27.446Z,0.00
2023-05-04T03:14:27.445Z,0.00
2023-05-04T03:15:27.425Z,0.00
2023-05-04T03:16:27.433Z,4.00
2023-05-04T03:17:27.411Z,0.00
2023-05-04T03:18:27.401Z,0.00
2023-05-04T03:19:27.389Z,0.00
2023-05-04T03:20:27.371Z,4.00
2023-05-04T03:21:27.363Z,0.00
2023-05-04T03:22:27.352Z,0.00
2023-05-04T03:23:27.341Z,4.00
2023-05-04T03:24:27.347Z,4.00
2023-05-04T03:25:27.323Z,4.00
2023-05-04T03:26:27.312Z,4.00
2023-05-04T03:27:27.301Z,4.00
2023-05-04T03:28:27.286Z,4.00
2023-05-04T03:29:27.307Z,4.00
2023-05-04T03:30:27.267Z,8.00
2023-05-04T03:31:27.279Z,8.00
2023-05-04T03:32:27.287Z,8.00
2023-05-04T03:33:27.243Z,12.00
2023-05-04T03:34:27.267Z,12.00
2023-05-04T03:35:27.236Z,12.00
2023-05-04T03:36:27.219Z,16.00
2023-05-04T03:37:27.209Z,20.00
2023-05-04T03:38:27.198Z,24.00
2023-05-04T03:39:27.190Z,24.00
2023-05-04T03:40:27.169Z,32.00
2023-05-04T03:41:27.168Z,36.00
2023-05-04T03:42:27.161Z,40.00
2023-05-04T03:43:27.151Z,44.00
2023-05-04T03:44:27.156Z,48.00
2023-05-04T03:45:27.117Z,52.00
2023-05-04T03:46:27.135Z,56.00
2023-05-04T03:47:27.148Z,64.00
2023-05-04T03:48:27.093Z,68.00
2023-05-04T03:49:27.136Z,72.00
2023-05-04T03:50:27.071Z,76.00
2023-05-04T03:51:27.059Z,80.00
2023-05-04T03:52:27.048Z,88.00
2023-05-04T03:53:27.051Z,92.00
2023-05-04T03:54:27.037Z,96.00
2023-05-04T03:55:27.035Z,104.00
2023-05-04T03:56:27.014Z,116.00
2023-05-04T03:57:26.999Z,124.00
2023-05-04T03:58:26.989Z,140.00
2023-05-04T03:59:26.987Z,152.00
2023-05-04T04:00:26.976Z,164.00
2023-05-04T04:01:26.962Z,176.00
2023-05-04T04:02:27.024Z,188.00
2023-05-04T04:03:27.149Z,204.00
2023-05-04T04:04:26.961Z,212.00
2023-05-04T04:05:26.935Z,228.00
2023-05-04T04:06:26.915Z,240.00
2023-05-04T04:07:26.914Z,252.00
2023-05-04T04:08:26.896Z,268.00
2023-05-04T04:09:26.881Z,284.00
2023-05-04T04:10:26.889Z,300.00
2023-05-04T04:11:26.867Z,312.00
2023-05-04T04:12:26.854Z,332.00
2023-05-04T04:13:26.837Z,352.00
2023-05-04T04:14:26.829Z,376.00
2023-05-04T04:15:26.829Z,400.00
2023-05-04T04:16:26.877Z,432.00
2023-05-04T04:17:26.852Z,468.00
2023-05-04T04:18:26.795Z,528.00
2023-05-04T04:19:26.807Z,572.00
2023-05-04T04:20:26.822Z,580.00
2023-05-04T04:21:26.766Z,608.00
2023-05-04T04:22:26.757Z,692.00
2023-05-04T04:23:26.744Z,756.00
2023-05-04T04:24:26.763Z,764.00
2023-05-04T04:25:26.748Z,792.00
2023-05-04T04:26:26.712Z,808.00
2023-05-04T04:27:26.710Z,840.00
2023-05-04T04:28:26.704Z,868.00
2023-05-04T04:29:26.698Z,896.00
2023-05-04T04:30:26.695Z,924.00
2023-05-04T04:31:26.704Z,940.00
2023-05-04T04:32:26.687Z,940.00
2023-05-04T04:33:26.656Z,964.00
2023-05-04T04:34:26.639Z,1004.00
2023-05-04T04:35:26.639Z,1024.00
2023-05-04T04:36:26.630Z,988.00
2023-05-04T04:37:26.608Z,964.00
2023-05-04T04:38:26.613Z,944.00
2023-05-04T04:39:26.625Z,928.00
2023-05-04T04:40:26.593Z,936.00
2023-05-04T04:41:26.575Z,944.00
2023-05-04T04:42:26.571Z,952.00
2023-05-04T04:43:26.594Z,984.00
2023-05-04T04:44:26.544Z,1036.00
2023-05-04T04:45:26.545Z,1096.00
2023-05-04T04:46:26.555Z,1140.00
2023-05-04T04:47:26.559Z,1180.00
2023-05-04T04:48:26.506Z,1228.00
2023-05-04T04:49:26.491Z,1284.00
2023-05-04T04:50:26.498Z,1332.00
2023-05-04T04:51:26.482Z,1396.00
2023-05-04T04:52:26.460Z,1432.00
2023-05-04T04:53:26.507Z,1464.00
2023-05-04T04:54:26.441Z,1440.00
2023-05-04T04:55:26.448Z,1452.00
2023-05-04T04:56:26.433Z,1484.00
2023-05-04T04:57:26.415Z,1496.00
2023-05-04T04:58:26.410Z,1504.00
2023-05-04T04:59:26.404Z,1464.00
2023-05-04T05:00:26.454Z,1416.00
2023-05-04T05:01:26.404Z,1436.00
2023-05-04T05:02:26.411Z,1492.00
2023-05-04T05:03:26.358Z,1552.00
2023-05-04T05:04:26.361Z,1588.00
2023-05-04T05:05:26.349Z,1620.00
2023-05-04T05:06:26.339Z,1580.00
2023-05-04T05:07:26.318Z,1576.00
2023-05-04T05:08:26.307Z,1576.00
2023-05-04T05:09:26.300Z,1564.00
2023-05-04T05:10:26.297Z,1568.00
2023-05-04T05:11:26.281Z,1600.00
2023-05-04T05:12:26.266Z,1628.00
2023-05-04T05:13:26.259Z,1668.00
2023-05-04T05:14:26.247Z,1696.00
2023-05-04T05:15:26.244Z,1764.00
2023-05-04T05:16:26.257Z,1804.00
2023-05-04T05:17:26.231Z,1824.00
2023-05-04T05:18:26.210Z,1856.00
2023-05-04T05:19:26.199Z,1948.00
2023-05-04T05:20:26.233Z,2016.00
2023-05-04T05:21:26.187Z,2052.00
2023-05-04T05:22:26.169Z,2096.00
2023-05-04T05:23:26.154Z,2172.00
2023-05-04T05:24:26.147Z,2168.00
2023-05-04T05:25:26.143Z,2164.00
2023-05-04T05:26:26.136Z,2128.00
2023-05-04T05:27:26.118Z,2044.00
2023-05-04T05:28:26.110Z,2048.00
2023-05-04T05:29:26.100Z,2064.00
2023-05-04T05:30:26.099Z,2116.00
2023-05-04T05:31:26.158Z,2180.00
2023-05-04T05:32:26.101Z,2208.00
2023-05-04T05:33:26.054Z,2216.00
2023-05-04T05:34:26.043Z,2256.00
2023-05-04T05:35:26.052Z,2308.00
2023-05-04T05:36:26.027Z,2380.00
2023-05-04T05:37:26.020Z,2416.00
2023-05-04T05:38:26.006Z,2348.00
2023-05-04T05:39:26.000Z,2392.00
2023-05-04T05:40:26.014Z,2416.00
2023-05-04T05:41:25.971Z,2508.00
2023-05-04T05:42:25.969Z,2492.00
2023-05-04T05:43:25.953Z,2496.00
2023-05-04T05:44:25.948Z,2480.00
2023-05-04T05:45:25.944Z,2632.00
2023-05-04T05:46:26.977Z,2692.00
2023-05-04T05:47:25.977Z,2772.00
2023-05-04T05:48:25.906Z,2716.00
2023-05-04T05:49:25.897Z,2912.00
2023-05-04T05:50:25.896Z,3004.00
2023-05-04T05:51:25.873Z,2712.00
2023-05-04T05:52:25.870Z,2892.00
2023-05-04T05:53:25.860Z,3032.00
2023-05-04T05:54:25.848Z,3044.00
2023-05-04T05:55:25.842Z,2952.00
2023-05-04T05:56:25.824Z,2856.00
2023-05-04T05:57:25.812Z,2900.00
2023-05-04T05:58:25.840Z,2956.00
2023-05-04T05:59:25.813Z,2992.00
2023-05-04T06:00:25.801Z,3000.00
2023-05-04T06:01:25.781Z,2744.00
2023-05-04T06:02:25.789Z,2752.00
2023-05-04T06:03:25.843Z,2728.00
2023-05-04T06:04:25.778Z,2780.00
2023-05-04T06:05:25.770Z,2788.00
2023-05-04T06:06:25.748Z,2836.00
2023-05-04T06:07:25.719Z,2848.00
2023-05-04T06:08:25.705Z,2864.00
2023-05-04T06:09:25.702Z,2880.00
2023-05-04T06:10:25.699Z,2936.00
2023-05-04T06:11:25.691Z,3020.00
2023-05-04T06:12:25.665Z,3216.00
2023-05-04T06:13:25.682Z,3120.00
2023-05-04T06:14:25.642Z,3020.00
2023-05-04T06:15:25.641Z,3088.00
2023-05-04T06:16:25.634Z,3196.00
2023-05-04T06:17:25.619Z,3200.00
2023-05-04T06:18:25.598Z,3160.00
2023-05-04T06:19:25.595Z,3136.00
2023-05-04T06:20:25.599Z,3204.00
2023-05-04T06:21:25.570Z,3344.00
2023-05-04T06:22:25.562Z,3484.00
2023-05-04T06:23:25.573Z,3560.00
2023-05-04T06:24:25.565Z,3636.00
2023-05-04T06:25:25.540Z,3688.00
2023-05-04T06:26:25.531Z,3788.00
2023-05-04T06:27:25.514Z,3752.00
2023-05-04T06:28:25.501Z,3744.00
2023-05-04T06:29:25.580Z,3728.00
2023-05-04T06:30:25.643Z,3736.00
2023-05-04T06:31:25.478Z,3832.00
2023-05-04T06:32:25.494Z,3872.00
2023-05-04T06:33:25.453Z,3852.00
2023-05-04T06:34:25.439Z,3800.00
2023-05-04T06:35:25.441Z,3748.00
2023-05-04T06:36:25.418Z,3852.00
2023-05-04T06:37:25.410Z,3844.00
2023-05-04T06:38:25.405Z,3856.00
2023-05-04T06:39:25.389Z,3804.00
2023-05-04T06:40:25.402Z,3844.00
2023-05-04T06:41:25.371Z,3844.00
2023-05-04T06:42:25.355Z,3852.00
2023-05-04T06:43:25.341Z,3900.00
2023-05-04T06:44:25.363Z,3860.00
2023-05-04T06:45:25.373Z,3800.00
2023-05-04T06:46:25.341Z,3760.00
2023-05-04T06:47:25.391Z,3672.00
2023-05-04T06:48:25.294Z,3520.00
2023-05-04T06:49:25.298Z,3412.00
2023-05-04T06:50:25.318Z,3428.00
2023-05-04T06:51:25.271Z,3364.00
2023-05-04T06:52:25.260Z,3264.00
2023-05-04T06:53:25.240Z,3216.00
2023-05-04T06:54:25.229Z,3180.00
2023-05-04T06:55:25.227Z,3136.00
2023-05-04T06:56:25.211Z,3144.00
2023-05-04T06:57:25.193Z,3160.00
2023-05-04T06:58:25.185Z,3188.00
2023-05-04T06:59:25.176Z,3220.00
2023-05-04T07:00:25.182Z,3292.00
2023-05-04T07:01:25.171Z,3408.00
2023-05-04T07:02:25.144Z,3496.00
2023-05-04T07:03:25.161Z,3632.00
2023-05-04T07:04:25.123Z,3700.00
2023-05-04T07:05:25.151Z,3744.00
2023-05-04T07:06:25.116Z,3884.00
2023-05-04T07:07:25.108Z,3956.00
2023-05-04T07:08:25.088Z,4004.00
2023-05-04T07:09:25.108Z,4036.00
2023-05-04T07:10:25.062Z,4080.00
2023-05-04T07:11:25.062Z,4100.00
2023-05-04T07:12:25.070Z,4104.00
2023-05-04T07:13:25.099Z,4128.00
2023-05-04T07:14:25.016Z,4092.00
2023-05-04T07:15:25.015Z,4132.00
2023-05-04T07:16:26.020Z,4032.00
2023-05-04T07:17:25.017Z,4048.00
2023-05-04T07:18:24.987Z,4112.00
2023-05-04T07:19:24.995Z,4144.00
2023-05-04T07:20:26.002Z,4132.00
2023-05-04T07:21:28.967Z,4032.00
2023-05-04T07:22:25.953Z,4060.00
2023-05-04T07:23:24.926Z,4004.00
2023-05-04T07:24:24.919Z,3880.00
2023-05-04T07:25:24.921Z,3692.00
2023-05-04T07:26:24.893Z,3748.00
2023-05-04T07:27:24.879Z,3788.00
2023-05-04T07:28:24.880Z,3792.00
2023-05-04T07:29:24.877Z,3924.00
2023-05-04T07:30:24.887Z,4012.00
2023-05-04T07:31:24.927Z,4120.00
2023-05-04T07:32:24.930Z,4192.00
2023-05-04T07:33:24.865Z,4112.00
2023-05-04T07:34:33.918Z,4116.00
2023-05-04T07:35:26.838Z,4116.00
2023-05-04T07:36:24.806Z,4004.00
2023-05-04T07:37:24.797Z,3880.00
2023-05-04T07:38:24.781Z,3872.00
2023-05-04T07:39:24.773Z,3928.00
2023-05-04T07:40:24.831Z,3916.00
2023-05-04T07:41:24.745Z,3896.00
2023-05-04T07:42:24.741Z,3864.00
2023-05-04T07:43:24.735Z,3900.00
2023-05-04T07:44:24.802Z,3948.00
2023-05-04T07:45:24.750Z,3928.00
2023-05-04T07:46:24.763Z,3952.00
2023-05-04T07:47:24.775Z,3976.00
2023-05-04T07:48:26.392Z,3976.00
2023-05-04T07:49:25.671Z,3928.00
2023-05-04T07:50:24.725Z,3780.00
2023-05-04T07:51:24.903Z,3692.00
2023-05-04T07:52:24.647Z,3580.00
2023-05-04T07:53:24.622Z,3564.00
2023-05-04T07:54:24.618Z,3536.00
2023-05-04T07:55:24.607Z,3556.00
2023-05-04T07:56:24.607Z,3540.00
2023-05-04T07:57:24.594Z,3568.00
2023-05-04T07:58:24.572Z,3740.00
2023-05-04T07:59:24.567Z,3796.00
2023-05-04T08:00:24.584Z,3808.00
2023-05-04T08:01:24.559Z,3788.00
2023-05-04T08:02:24.619Z,3764.00
2023-05-04T08:03:24.580Z,3724.00
2023-05-04T08:04:24.564Z,3688.00
2023-05-04T08:05:24.610Z,3636.00
2023-05-04T08:06:24.499Z,3588.00
2023-05-04T08:07:24.481Z,3552.00
2023-05-04T08:08:25.009Z,3544.00
2023-05-04T08:09:24.495Z,3444.00
2023-05-04T08:10:24.514Z,3332.00
2023-05-04T08:11:24.460Z,3304.00
2023-05-04T08:12:24.451Z,3328.00
2023-05-04T08:13:24.467Z,3384.00
2023-05-04T08:14:24.433Z,3484.00
2023-05-04T08:15:24.431Z,3512.00
2023-05-04T08:16:24.400Z,3576.00
2023-05-04T08:17:24.429Z,3604.00
2023-05-04T08:18:24.380Z,3588.00
2023-05-04T08:19:24.377Z,3612.00
2023-05-04T08:20:24.494Z,3628.00
2023-05-04T08:21:24.370Z,3648.00
2023-05-04T08:22:24.369Z,3644.00
2023-05-04T08:23:24.338Z,3632.00
2023-05-04T08:24:24.333Z,3576.00
2023-05-04T08:25:24.310Z,3624.00
2023-05-04T08:26:24.338Z,3576.00
2023-05-04T08:27:24.309Z,3572.00
2023-05-04T08:28:24.290Z,3588.00
2023-05-04T08:29:24.276Z,3584.00
2023-05-04T08:30:24.339Z,3568.00
2023-05-04T08:31:24.306Z,3556.00
2023-05-04T08:32:24.288Z,3544.00
2023-05-04T08:33:24.245Z,3576.00
2023-05-04T08:34:24.229Z,3568.00
2023-05-04T08:35:24.221Z,3596.00
2023-05-04T08:36:24.217Z,3612.00
2023-05-04T08:37:24.201Z,3644.00
2023-05-04T08:38:24.192Z,3652.00
2023-05-04T08:39:24.185Z,3680.00
2023-05-04T08:40:24.326Z,3684.00
2023-05-04T08:41:24.189Z,3712.00
2023-05-04T08:42:24.161Z,3740.00
2023-05-04T08:43:24.158Z,3776.00
2023-05-04T08:44:24.146Z,3816.00
2023-05-04T08:45:24.219Z,3880.00
2023-05-04T08:46:24.268Z,3860.00
2023-05-04T08:47:24.161Z,3868.00
2023-05-04T08:48:24.095Z,3828.00
2023-05-04T08:49:24.097Z,3860.00
2023-05-04T08:50:24.092Z,3852.00
2023-05-04T08:51:24.070Z,3976.00
2023-05-04T08:52:24.058Z,4040.00
2023-05-04T08:53:24.113Z,4100.00
2023-05-04T08:54:24.039Z,4128.00
2023-05-04T08:55:24.045Z,4152.00
2023-05-04T08:56:24.046Z,4184.00
2023-05-04T08:57:24.009Z,4176.00
2023-05-04T08:58:23.988Z,4196.00
2023-05-04T08:59:23.996Z,4280.00
2023-05-04T09:00:24.105Z,4320.00
2023-05-04T09:01:24.082Z,4376.00
2023-05-04T09:02:24.082Z,4532.00
2023-05-04T09:03:24.035Z,4600.00
2023-05-04T09:04:23.941Z,4912.00
2023-05-04T09:05:23.919Z,5032.00
2023-05-04T09:06:23.922Z,5108.00
2023-05-04T09:07:23.907Z,4952.00
2023-05-04T09:08:23.962Z,4896.00
2023-05-04T09:09:24.001Z,4984.00
2023-05-04T09:10:23.873Z,4980.00
2023-05-04T09:11:23.869Z,5008.00
2023-05-04T09:12:23.852Z,5056.00
2023-05-04T09:13:23.877Z,5140.00
2023-05-04T09:14:23.832Z,5160.00
2023-05-04T09:15:23.856Z,5296.00
2023-05-04T09:16:23.874Z,5448.00
2023-05-04T09:17:23.851Z,5440.00
2023-05-04T09:18:23.890Z,5252.00
2023-05-04T09:19:23.781Z,5176.00
2023-05-04T09:20:23.780Z,5052.00
2023-05-04T09:21:23.876Z,5016.00
2023-05-04T09:22:23.866Z,5024.00
2023-05-04T09:23:23.817Z,5064.00
2023-05-04T09:24:23.833Z,5076.00
2023-05-04T09:25:23.754Z,5092.00
2023-05-04T09:26:23.713Z,5120.00
2023-05-04T09:27:23.710Z,5156.00
2023-05-04T09:28:23.699Z,5212.00
2023-05-04T09:29:23.690Z,5288.00
2023-05-04T09:30:23.688Z,5320.00
2023-05-04T09:31:23.707Z,5312.00
2023-05-04T09:32:23.683Z,5296.00
2023-05-04T09:33:23.639Z,5344.00
2023-05-04T09:34:23.651Z,5412.00
2023-05-04T09:35:32.510Z,5496.00
2023-05-04T09:36:25.624Z,5552.00
2023-05-04T09:37:23.608Z,5624.00
2023-05-04T09:38:23.593Z,5660.00
2023-05-04T09:39:23.587Z,5684.00
2023-05-04T09:40:23.570Z,5724.00
2023-05-04T09:41:24.581Z,5760.00
2023-05-04T09:42:23.556Z,5772.00
2023-05-04T09:43:23.548Z,5772.00
2023-05-04T09:44:23.540Z,5772.00
2023-05-04T09:45:23.546Z,5792.00
2023-05-04T09:46:23.559Z,5788.00
2023-05-04T09:47:23.516Z,5800.00
2023-05-04T09:48:23.498Z,5792.00
2023-05-04T09:49:23.487Z,5820.00
2023-05-04T09:50:23.661Z,5832.00
2023-05-04T09:51:23.479Z,5880.00
2023-05-04T09:52:55.364Z,5900.00
2023-05-04T09:53:23.461Z,5920.00
2023-05-04T09:54:23.448Z,5948.00
2023-05-04T09:55:23.445Z,5956.00
2023-05-04T09:56:23.425Z,5980.00
2023-05-04T09:57:23.416Z,6000.00
2023-05-04T09:58:23.414Z,6032.00
2023-05-04T09:59:23.402Z,6028.00
2023-05-04T10:00:23.407Z,6024.00
2023-05-04T10:01:23.388Z,6020.00
2023-05-04T10:02:24.436Z,5988.00
2023-05-04T10:03:23.358Z,6024.00
2023-05-04T10:04:23.358Z,6028.00
2023-05-04T10:05:23.363Z,6056.00
2023-05-04T10:06:23.327Z,6096.00
2023-05-04T10:07:23.324Z,6112.00
2023-05-04T10:08:23.307Z,6144.00
2023-05-04T10:09:23.305Z,6180.00
2023-05-04T10:10:23.297Z,6244.00
2023-05-04T10:11:23.279Z,6284.00
2023-05-04T10:12:23.265Z,6348.00
2023-05-04T10:13:23.317Z,6360.00
2023-05-04T10:14:23.254Z,6384.00
2023-05-04T10:15:24.236Z,6508.00
2023-05-04T10:16:23.307Z,6624.00
2023-05-04T10:17:23.226Z,6844.00
2023-05-04T10:18:23.222Z,7104.00
2023-05-04T10:19:23.201Z,7264.00
2023-05-04T10:20:23.193Z,7492.00
2023-05-04T10:21:23.181Z,7832.00
2023-05-04T10:22:23.165Z,8348.00
2023-05-04T10:23:24.012Z,8732.00
2023-05-04T10:24:24.147Z,9400.00
2023-05-04T10:25:23.140Z,9780.00
2023-05-04T10:26:23.126Z,10128.00
2023-05-04T10:27:23.128Z,10548.00
2023-05-04T10:28:23.134Z,10556.00
2023-05-04T10:29:23.733Z,10864.00
2023-05-04T10:30:24.192Z,10864.00
2023-05-04T10:31:23.112Z,10668.00
2023-05-04T10:32:23.142Z,11232.00
2023-05-04T10:33:23.058Z,11708.00
2023-05-04T10:34:23.048Z,11992.00
2023-05-04T10:35:23.041Z,11720.00
2023-05-04T10:36:23.057Z,11628.00
2023-05-04T10:37:23.025Z,11276.00
2023-05-04T10:38:23.007Z,11048.00
2023-05-04T10:39:24.019Z,11240.00
2023-05-04T10:40:22.998Z,11480.00
2023-05-04T10:41:22.994Z,12276.00
2023-05-04T10:42:23.005Z,13672.00
2023-05-04T10:43:22.961Z,15264.00
2023-05-04T10:44:22.957Z,14088.00
2023-05-04T10:45:22.991Z,15424.00
2023-05-04T10:46:22.970Z,14856.00
2023-05-04T10:47:22.925Z,15392.00
2023-05-04T10:48:22.922Z,16192.00
2023-05-04T10:49:22.914Z,16864.00
2023-05-04T10:50:22.904Z,17632.00
2023-05-04T10:51:22.996Z,17760.00
2023-05-04T10:52:22.883Z,23744.00
2023-05-04T10:53:22.877Z,25184.00
2023-05-04T10:54:22.865Z,27104.00
2023-05-04T10:55:22.891Z,24960.00
2023-05-04T10:56:22.856Z,22720.00
2023-05-04T10:57:22.845Z,20832.00
2023-05-04T10:58:22.828Z,19456.00
2023-05-04T10:59:22.814Z,18176.00
2023-05-04T11:00:22.854Z,16960.00
2023-05-04T11:01:22.968Z,17504.00
2023-05-04T11:02:22.873Z,18432.00
2023-05-04T11:03:22.965Z,19648.00
2023-05-04T11:04:22.831Z,18208.00
2023-05-04T11:05:22.767Z,15008.00
2023-05-04T11:06:23.997Z,16032.00
2023-05-04T11:07:23.741Z,15200.00
2023-05-04T11:08:22.733Z,14740.00
2023-05-04T11:09:22.728Z,14284.00
2023-05-04T11:10:22.733Z,14616.00
2023-05-04T11:11:22.708Z,17504.00
2023-05-04T11:12:22.694Z,17760.00
2023-05-04T11:13:22.764Z,16032.00
2023-05-04T11:14:22.680Z,14388.00
2023-05-04T11:15:22.661Z,17376.00
2023-05-04T11:16:22.720Z,12984.00
2023-05-04T11:17:28.252Z,14028.00
2023-05-04T11:18:24.634Z,11912.00
2023-05-04T11:19:22.636Z,12664.00
2023-05-04T11:20:22.647Z,13220.00
2023-05-04T11:21:22.651Z,13452.00
2023-05-04T11:22:22.604Z,14464.00
2023-05-04T11:23:22.598Z,15744.00
2023-05-04T11:24:22.584Z,18208.00
2023-05-04T11:25:22.575Z,18048.00
2023-05-04T11:26:22.565Z,18368.00
2023-05-04T11:27:22.548Z,17920.00
2023-05-04T11:28:22.554Z,20032.00
2023-05-04T11:29:22.525Z,20288.00
2023-05-04T11:30:22.525Z,20768.00
2023-05-04T11:31:22.578Z,22688.00
2023-05-04T11:32:22.504Z,24608.00
2023-05-04T11:33:22.619Z,27136.00
2023-05-04T11:34:22.489Z,25120.00
2023-05-04T11:35:22.480Z,25280.00
2023-05-04T11:36:22.493Z,27008.00
2023-05-04T11:37:22.484Z,25760.00
2023-05-04T11:38:22.453Z,24064.00
2023-05-04T11:39:22.438Z,22432.00
2023-05-04T11:40:22.419Z,21632.00
2023-05-04T11:41:22.408Z,22432.00
2023-05-04T11:42:23.417Z,23424.00
2023-05-04T11:43:22.397Z,24864.00
2023-05-04T11:44:22.389Z,27872.00
2023-05-04T11:45:22.393Z,29344.00
2023-05-04T11:46:22.408Z,31264.00
2023-05-04T11:47:22.417Z,29728.00
2023-05-04T11:48:22.357Z,27008.00
2023-05-04T11:49:22.351Z,24704.00
2023-05-04T11:50:22.348Z,23648.00
2023-05-04T11:51:22.330Z,21664.00
2023-05-04T11:52:22.329Z,20832.00
2023-05-04T11:53:22.310Z,20736.00
2023-05-04T11:54:22.337Z,21888.00
2023-05-04T11:55:22.292Z,23424.00
2023-05-04T11:56:22.309Z,25184.00
2023-05-04T11:57:22.290Z,24256.00
2023-05-04T11:58:22.264Z,24160.00
2023-05-04T11:59:22.252Z,20992.00
2023-05-04T12:00:22.244Z,18176.00
2023-05-04T12:01:22.239Z,14604.00
2023-05-04T12:02:22.224Z,13548.00
2023-05-04T12:03:22.296Z,14716.00
2023-05-04T12:04:22.211Z,16512.00
2023-05-04T12:05:22.243Z,16256.00
2023-05-04T12:06:22.213Z,18336.00
2023-05-04T12:07:22.179Z,20000.00
2023-05-04T12:08:22.169Z,18720.00
2023-05-04T12:09:22.153Z,17408.00
2023-05-04T12:10:22.171Z,19264.00
2023-05-04T12:11:22.151Z,16640.00
2023-05-04T12:12:22.129Z,19232.00
2023-05-04T12:13:22.159Z,18016.00
2023-05-04T12:14:22.108Z,16384.00
2023-05-04T12:15:22.115Z,15680.00
2023-05-04T12:16:22.111Z,13768.00
2023-05-04T12:17:22.128Z,13380.00
2023-05-04T12:18:22.070Z,12964.00
2023-05-04T12:19:23.072Z,12688.00
2023-05-04T12:20:22.061Z,13004.00
2023-05-04T12:21:22.046Z,13388.00
2023-05-04T12:22:22.034Z,13540.00
2023-05-04T12:23:22.026Z,13908.00
2023-05-04T12:24:22.025Z,13668.00