createdAt,value
2018-12-05T00:00:38.703Z,71.99
2018-12-05T00:01:42.988Z,71.38
2018-12-05T00:02:47.041Z,71.44
2018-12-05T00:03:51.181Z,71.58
2018-12-05T00:04:55.435Z,71.98
2018-12-05T00:05:59.618Z,71.66
2018-12-05T00:07:03.793Z,71.93
2018-12-05T00:08:08.638Z,71.75
2018-12-05T00:09:12.750Z,71.45
2018-12-05T00:10:16.880Z,71.59
2018-12-05T00:11:21.067Z,71.46
2018-12-05T00:12:25.287Z,71.89
2018-12-05T00:13:29.511Z,71.45
2018-12-05T00:14:33.739Z,71.81
2018-12-05T00:15:37.902Z,71.78
2018-12-05T00:16:41.945Z,71.93
2018-12-05T00:17:46.064Z,71.56
2018-12-05T00:18:50.099Z,71.37
2018-12-05T00:19:54.204Z,71.31
2018-12-05T00:20:58.246Z,71.82
2018-12-05T00:22:02.314Z,71.92
2018-12-05T00:23:06.351Z,71.84
2018-12-05T00:24:10.367Z,71.37
2018-12-05T00:25:14.467Z,71.35
2018-12-05T00:26:24.956Z,71.85
2018-12-05T00:27:29.088Z,71.68
2018-12-05T00:28:33.183Z,71.96
2018-12-05T00:29:37.352Z,71.85
2018-12-05T00:30:41.617Z,71.87
2018-12-05T00:31:46.346Z,71.99
2018-12-05T00:32:50.462Z,71.85
2018-12-05T00:33:54.606Z,71.50
2018-12-05T00:34:58.727Z,71.33
2018-12-05T00:36:02.760Z,71.88
2018-12-05T00:37:06.788Z,71.95
2018-12-05T00:38:10.947Z,71.67
2018-12-05T00:39:15.182Z,71.48
2018-12-05T00:40:19.315Z,71.99
2018-12-05T00:41:23.319Z,71.64
2018-12-05T00:42:27.374Z,71.63
2018-12-05T00:43:31.419Z,71.54
2018-12-05T00:44:35.450Z,71.97
2018-12-05T00:45:39.490Z,71.68
2018-12-05T00:46:43.539Z,71.98
2018-12-05T00:47:47.586Z,71.55
2018-12-05T00:48:51.708Z,71.64
2018-12-05T00:49:55.746Z,71.55
2018-12-05T00:50:59.939Z,71.92
2018-12-05T00:52:04.186Z,71.61
2018-12-05T00:53:08.316Z,71.37
2018-12-05T00:54:12.441Z,71.57
2018-12-05T00:55:16.555Z,71.72
2018-12-05T00:57:26.439Z,71.48
2018-12-05T00:58:30.603Z,71.75
2018-12-05T00:59:34.748Z,71.30
2018-12-05T01:00:38.833Z,71.72
2018-12-05T01:01:42.881Z,71.67
2018-12-05T01:02:47.069Z,71.13
2018-12-05T01:03:51.206Z,71.63
2018-12-05T01:04:55.219Z,70.98
2018-12-05T01:05:59.258Z,71.16
2018-12-05T01:07:03.496Z,71.08
2018-12-05T01:08:07.768Z,70.94
2018-12-05T01:09:12.891Z,71.19
2018-12-05T01:10:17.172Z,70.97
2018-12-05T01:11:21.402Z,71.09
2018-12-05T01:12:25.614Z,71.01
2018-12-05T01:13:29.685Z,71.50
2018-12-05T01:14:33.766Z,71.37
2018-12-05T01:15:37.877Z,71.12
2018-12-05T01:16:41.967Z,71.20
2018-12-05T01:17:46.071Z,71.47
2018-12-05T01:18:50.113Z,71.03
2018-12-05T01:19:54.303Z,71.52
2018-12-05T01:20:58.311Z,71.66
2018-12-05T01:22:02.393Z,71.04
2018-12-05T01:23:06.544Z,71.61
2018-12-05T01:24:10.589Z,71.30
2018-12-05T01:25:14.681Z,71.33
2018-12-05T01:26:18.723Z,71.26
2018-12-05T01:27:22.888Z,71.68
2018-12-05T01:28:27.134Z,71.31
2018-12-05T01:29:31.229Z,71.66
2018-12-05T01:32:20.343Z,71.79
2018-12-05T01:33:24.438Z,71.75
2018-12-05T01:34:28.558Z,71.81
2018-12-05T01:35:33.040Z,71.91
2018-12-05T01:36:37.094Z,71.75
2018-12-05T01:37:41.358Z,71.45
2018-12-05T01:38:45.396Z,71.60
2018-12-05T01:39:49.398Z,71.33
2018-12-05T01:40:53.494Z,72.14
2018-12-05T01:41:57.506Z,71.53
2018-12-05T01:43:01.525Z,71.96
2018-12-05T01:44:05.647Z,71.50
2018-12-05T01:45:09.907Z,71.58
2018-12-05T01:46:14.079Z,71.50
2018-12-05T01:47:18.084Z,71.34
2018-12-05T01:48:22.091Z,71.87
2018-12-05T01:49:26.349Z,71.71
2018-12-05T01:50:30.398Z,71.51
2018-12-05T01:51:34.511Z,71.54
2018-12-05T01:52:38.505Z,71.37
2018-12-05T01:53:42.705Z,71.66
2018-12-05T01:54:46.840Z,71.36
2018-12-05T01:55:50.910Z,71.65
2018-12-05T01:56:54.976Z,71.37
2018-12-05T01:57:58.989Z,71.55
2018-12-05T01:59:03.196Z,71.52
2018-12-05T02:00:07.636Z,72.07
2018-12-05T02:01:11.828Z,72.23
2018-12-05T02:02:16.047Z,72.16
2018-12-05T02:03:20.126Z,71.65
2018-12-05T02:04:24.122Z,71.74
2018-12-05T02:05:28.284Z,71.67
2018-12-05T02:06:32.464Z,71.68
2018-12-05T02:07:36.607Z,71.38
2018-12-05T02:08:40.666Z,71.74
2018-12-05T02:09:47.051Z,71.66
2018-12-05T02:10:51.153Z,71.90
2018-12-05T02:11:55.511Z,72.29
2018-12-05T02:12:59.594Z,71.86
2018-12-05T02:14:04.772Z,72.54
2018-12-05T02:15:08.963Z,72.30
2018-12-05T02:16:13.061Z,72.46
2018-12-05T02:17:17.192Z,71.91
2018-12-05T02:18:21.209Z,72.41
2018-12-05T02:19:25.694Z,72.30
2018-12-05T02:20:29.854Z,71.96
2018-12-05T02:21:34.069Z,71.86
2018-12-05T02:22:38.156Z,72.25
2018-12-05T02:23:42.233Z,71.98
2018-12-05T02:24:46.401Z,72.34
2018-12-05T02:25:50.555Z,72.51
2018-12-05T02:26:54.805Z,71.90
2018-12-05T02:27:58.883Z,72.07
2018-12-05T02:29:03.022Z,72.40
2018-12-05T02:30:07.484Z,72.21
2018-12-05T02:31:11.680Z,72.27
2018-12-05T02:32:15.742Z,71.94
2018-12-05T02:33:19.864Z,72.49
2018-12-05T02:34:24.052Z,72.53
2018-12-05T02:35:28.081Z,72.33
2018-12-05T02:36:32.212Z,72.40
2018-12-05T02:37:36.263Z,72.43
2018-12-05T02:38:41.561Z,72.30
2018-12-05T02:39:45.596Z,71.96
2018-12-05T02:40:49.698Z,72.53
2018-12-05T02:41:55.883Z,72.09
2018-12-05T02:42:59.955Z,72.12
2018-12-05T02:44:04.271Z,72.01
2018-12-05T02:45:08.489Z,72.20
2018-12-05T02:46:12.492Z,71.82
2018-12-05T02:47:16.535Z,71.98
2018-12-05T02:48:20.534Z,72.43
2018-12-05T02:49:24.742Z,72.38
2018-12-05T02:50:28.836Z,71.55
2018-12-05T02:51:33.008Z,71.96
2018-12-05T02:52:37.011Z,72.16
2018-12-05T02:53:41.016Z,72.31
2018-12-05T02:54:45.103Z,72.37
2018-12-05T02:55:49.305Z,72.15
2018-12-05T02:56:53.416Z,71.75
2018-12-05T02:57:57.569Z,71.97
2018-12-05T02:59:01.790Z,71.79
2018-12-05T03:00:06.815Z,72.32
2018-12-05T03:01:11.050Z,71.86
2018-12-05T03:02:15.146Z,72.32
2018-12-05T03:03:19.145Z,71.94
2018-12-05T03:04:23.423Z,71.83
2018-12-05T03:05:27.573Z,71.93
2018-12-05T03:06:31.583Z,72.32
2018-12-05T03:07:35.755Z,71.97
2018-12-05T03:08:39.735Z,72.21
2018-12-05T03:09:43.980Z,72.13
2018-12-05T03:10:47.985Z,71.94
2018-12-05T03:11:52.263Z,72.42
2018-12-05T03:12:56.474Z,72.03
2018-12-05T03:14:00.558Z,71.99
2018-12-05T03:15:05.644Z,71.94
2018-12-05T03:16:09.844Z,72.51
2018-12-05T03:18:29.079Z,72.13
2018-12-05T03:19:33.115Z,72.13
2018-12-05T03:20:37.203Z,72.37
2018-12-05T03:21:41.897Z,72.08
2018-12-05T03:22:45.937Z,72.61
2018-12-05T03:23:50.023Z,72.60
2018-12-05T03:24:54.337Z,71.85
2018-12-05T03:25:58.404Z,72.63
2018-12-05T03:27:02.459Z,72.50
2018-12-05T03:28:06.587Z,72.20
2018-12-05T03:29:10.667Z,72.37
2018-12-05T03:30:14.867Z,72.70
2018-12-05T03:31:19.012Z,72.66
2018-12-05T03:32:23.176Z,72.36
2018-12-05T03:33:27.392Z,72.36
2018-12-05T03:34:31.531Z,72.13
2018-12-05T03:35:38.769Z,72.74
2018-12-05T03:36:42.969Z,72.59
2018-12-05T03:37:47.084Z,72.45
2018-12-05T03:38:51.255Z,72.17
2018-12-05T03:39:55.333Z,72.71
2018-12-05T03:40:59.544Z,72.25
2018-12-05T03:42:03.787Z,72.46
2018-12-05T03:43:07.844Z,72.54
2018-12-05T03:44:11.882Z,72.88
2018-12-05T03:45:16.715Z,72.57
2018-12-05T03:46:20.797Z,73.07
2018-12-05T03:47:24.915Z,73.00
2018-12-05T03:48:28.974Z,72.44
2018-12-05T03:49:33.119Z,72.73
2018-12-05T03:50:37.203Z,72.73
2018-12-05T03:51:41.329Z,72.63
2018-12-05T03:52:45.510Z,72.95
2018-12-05T03:53:49.687Z,73.05
2018-12-05T03:54:53.736Z,72.87
2018-12-05T03:55:57.881Z,72.87
2018-12-05T03:57:02.067Z,72.96
2018-12-05T03:58:06.339Z,72.58
2018-12-05T03:59:10.553Z,72.47
2018-12-05T04:00:14.624Z,72.59
2018-12-05T04:01:18.692Z,72.07
2018-12-05T04:02:22.752Z,72.92
2018-12-05T04:03:26.846Z,73.03
2018-12-05T04:04:30.906Z,72.75
2018-12-05T04:05:35.059Z,73.15
2018-12-05T04:06:39.265Z,73.02
2018-12-05T04:07:43.367Z,72.62
2018-12-05T04:08:47.451Z,72.76
2018-12-05T04:09:51.707Z,73.12
2018-12-05T04:10:55.787Z,72.85
2018-12-05T04:11:59.998Z,73.22
2018-12-05T04:13:04.215Z,73.13
2018-12-05T04:14:08.924Z,73.34
2018-12-05T04:15:13.106Z,72.63
2018-12-05T04:16:17.089Z,72.71
2018-12-05T04:17:21.575Z,73.06
2018-12-05T04:18:25.625Z,72.39
2018-12-05T04:19:29.906Z,73.07
2018-12-05T04:20:34.143Z,73.17
2018-12-05T04:21:38.188Z,72.87
2018-12-05T04:22:42.211Z,73.23
2018-12-05T04:23:46.370Z,73.02
2018-12-05T04:24:50.510Z,73.08
2018-12-05T04:25:54.691Z,73.78
2018-12-05T04:26:58.718Z,72.98
2018-12-05T04:28:02.856Z,73.34
2018-12-05T04:29:06.936Z,73.33
2018-12-05T04:30:11.086Z,73.00
2018-12-05T04:31:15.177Z,73.00
2018-12-05T04:32:19.248Z,72.39
2018-12-05T04:33:23.302Z,72.72
2018-12-05T04:34:27.404Z,73.09
2018-12-05T04:35:31.411Z,73.00
2018-12-05T04:36:35.467Z,72.77
2018-12-05T04:37:39.654Z,72.52
2018-12-05T04:38:43.683Z,73.10
2018-12-05T04:39:47.767Z,72.83
2018-12-05T04:40:51.880Z,73.34
2018-12-05T04:41:56.036Z,72.75
2018-12-05T04:43:00.032Z,73.01
2018-12-05T04:44:04.204Z,72.89
2018-12-05T04:45:08.406Z,73.21
2018-12-05T04:46:12.545Z,73.00
2018-12-05T04:47:16.589Z,72.83
2018-12-05T04:48:20.702Z,72.83
2018-12-05T04:49:24.897Z,73.10
2018-12-05T04:50:28.957Z,73.00
2018-12-05T04:51:33.301Z,73.00
2018-12-05T04:52:37.315Z,73.37
2018-12-05T04:53:41.382Z,73.34
2018-12-05T04:54:45.554Z,73.09
2018-12-05T04:55:49.699Z,73.31
2018-12-05T04:56:53.883Z,73.02
2018-12-05T04:57:57.972Z,73.82
2018-12-05T04:59:02.014Z,73.67
2018-12-05T05:00:07.284Z,73.27
2018-12-05T05:01:11.563Z,72.91
2018-12-05T05:02:15.857Z,73.38
2018-12-05T05:03:20.012Z,73.91
2018-12-05T05:04:24.147Z,73.94
2018-12-05T05:05:28.191Z,73.41
2018-12-05T05:06:32.247Z,73.55
2018-12-05T05:07:36.299Z,73.36
2018-12-05T05:08:40.469Z,73.66
2018-12-05T05:09:44.969Z,73.47
2018-12-05T05:10:49.150Z,73.55
2018-12-05T05:11:53.200Z,73.35
2018-12-05T05:12:57.662Z,73.33
2018-12-05T05:14:01.766Z,73.11
2018-12-05T05:15:06.056Z,73.22
2018-12-05T05:16:10.254Z,73.52
2018-12-05T05:17:14.379Z,73.55
2018-12-05T05:18:18.552Z,73.59
2018-12-05T05:19:22.738Z,73.47
2018-12-05T05:20:26.862Z,73.53
2018-12-05T05:21:30.903Z,73.59
2018-12-05T05:22:34.993Z,73.02
2018-12-05T05:23:40.412Z,73.23
2018-12-05T05:24:44.579Z,72.98
2018-12-05T05:25:48.619Z,72.85
2018-12-05T05:26:52.679Z,72.97
2018-12-05T05:27:56.857Z,72.72
2018-12-05T05:29:00.997Z,72.66
2018-12-05T05:30:05.793Z,73.08
2018-12-05T05:31:10.066Z,72.53
2018-12-05T05:32:14.109Z,72.98
2018-12-05T05:33:18.185Z,72.65
2018-12-05T05:34:22.233Z,72.72
2018-12-05T05:35:26.310Z,72.70
2018-12-05T05:36:30.367Z,72.83
2018-12-05T05:37:34.470Z,72.71
2018-12-05T05:38:38.481Z,72.81
2018-12-05T05:39:42.560Z,72.93
2018-12-05T05:40:46.831Z,72.52
2018-12-05T05:41:51.259Z,72.89
2018-12-05T05:42:55.314Z,72.39
2018-12-05T05:43:59.418Z,72.76
2018-12-05T05:45:03.609Z,72.85
2018-12-05T05:46:07.719Z,72.83
2018-12-05T05:47:11.784Z,72.80
2018-12-05T05:48:16.000Z,72.66
2018-12-05T05:49:20.107Z,72.75
2018-12-05T05:50:24.196Z,72.69
2018-12-05T05:51:28.294Z,72.52
2018-12-05T05:52:32.398Z,72.56
2018-12-05T05:53:36.467Z,72.11
2018-12-05T05:54:40.578Z,72.11
2018-12-05T05:55:44.755Z,72.71
2018-12-05T05:56:48.774Z,72.30
2018-12-05T05:57:52.866Z,72.08
2018-12-05T05:58:56.957Z,72.19
2018-12-05T06:00:00.980Z,72.23
2018-12-05T06:01:05.343Z,72.55
2018-12-05T06:02:09.467Z,71.95
2018-12-05T06:03:13.555Z,72.39
2018-12-05T06:04:17.686Z,71.97
2018-12-05T06:05:21.727Z,71.98
2018-12-05T06:06:26.085Z,71.94
2018-12-05T06:07:30.151Z,72.41
2018-12-05T06:08:34.247Z,72.14
2018-12-05T06:09:38.370Z,72.67
2018-12-05T06:10:42.436Z,71.98
2018-12-05T06:11:46.626Z,72.56
2018-12-05T06:12:50.717Z,71.83
2018-12-05T06:13:54.897Z,72.37
2018-12-05T06:14:59.063Z,72.37
2018-12-05T06:16:03.280Z,72.27
2018-12-05T06:17:07.451Z,71.92
2018-12-05T06:18:11.609Z,71.77
2018-12-05T06:19:15.752Z,71.80
2018-12-05T06:20:19.912Z,71.66
2018-12-05T06:21:24.058Z,72.12
2018-12-05T06:22:28.103Z,71.76
2018-12-05T06:23:32.215Z,71.32
2018-12-05T06:24:36.515Z,71.82
2018-12-05T06:25:40.658Z,71.77
2018-12-05T06:26:44.695Z,71.83
2018-12-05T06:27:48.818Z,72.19
2018-12-05T06:28:52.920Z,71.96
2018-12-05T06:29:57.025Z,71.70
2018-12-05T06:31:01.267Z,71.56
2018-12-05T06:32:05.505Z,72.46
2018-12-05T06:33:09.636Z,71.96
2018-12-05T06:34:13.881Z,71.68
2018-12-05T06:35:17.995Z,72.09
2018-12-05T06:36:22.263Z,71.83
2018-12-05T06:37:26.315Z,71.67
2018-12-05T06:38:30.386Z,71.66
2018-12-05T06:39:34.454Z,71.42
2018-12-05T06:40:38.569Z,71.48
2018-12-05T06:41:42.765Z,71.65
2018-12-05T06:42:46.944Z,71.26
2018-12-05T06:43:51.016Z,71.74
2018-12-05T06:44:55.087Z,71.45
2018-12-05T06:45:59.151Z,71.29
2018-12-05T06:47:03.319Z,71.43
2018-12-05T06:48:07.456Z,71.34
2018-12-05T06:49:11.873Z,71.72
2018-12-05T06:50:16.000Z,71.06
2018-12-05T06:51:20.079Z,71.66
2018-12-05T06:52:24.301Z,70.96
2018-12-05T06:53:28.528Z,71.00
2018-12-05T06:54:32.656Z,71.10
2018-12-05T06:55:39.293Z,71.57
2018-12-05T06:56:42.910Z,70.98
2018-12-05T06:57:47.086Z,71.41
2018-12-05T06:58:51.215Z,71.44
2018-12-05T06:59:55.393Z,71.10
2018-12-05T07:00:59.666Z,70.99
2018-12-05T07:02:03.830Z,71.32
2018-12-05T07:03:07.883Z,71.36
2018-12-05T07:04:11.987Z,70.86
2018-12-05T07:05:16.143Z,71.05
2018-12-05T07:06:20.271Z,71.32
2018-12-05T07:07:24.348Z,71.08
2018-12-05T07:08:28.590Z,71.26
2018-12-05T07:09:33.539Z,71.30
2018-12-05T07:10:37.721Z,70.69
2018-12-05T07:11:42.066Z,71.33
2018-12-05T07:12:46.176Z,70.52
2018-12-05T07:13:50.340Z,70.71
2018-12-05T07:14:54.640Z,70.51
2018-12-05T07:15:59.035Z,70.68
2018-12-05T07:17:03.261Z,70.81
2018-12-05T07:18:07.388Z,71.06
2018-12-05T07:19:11.467Z,71.00
2018-12-05T07:20:15.704Z,70.67
2018-12-05T07:21:20.017Z,70.52
2018-12-05T07:22:24.159Z,70.60
2018-12-05T07:23:28.253Z,71.01
2018-12-05T07:24:32.423Z,70.77
2018-12-05T07:25:36.667Z,70.91
2018-12-05T07:26:40.821Z,70.82
2018-12-05T07:27:45.049Z,71.26
2018-12-05T07:28:49.531Z,70.92
2018-12-05T07:29:53.761Z,71.24
2018-12-05T07:30:57.824Z,71.33
2018-12-05T07:32:01.942Z,71.33
2018-12-05T07:33:06.373Z,71.00
2018-12-05T07:34:10.521Z,70.63
2018-12-05T07:35:14.602Z,71.33
2018-12-05T07:36:18.720Z,71.29
2018-12-05T07:37:22.854Z,71.46
2018-12-05T07:38:27.046Z,70.89
2018-12-05T07:39:31.065Z,71.71
2018-12-05T07:40:35.276Z,71.08
2018-12-05T07:41:39.493Z,70.75
2018-12-05T07:42:43.616Z,70.88
2018-12-05T07:43:47.884Z,70.53
2018-12-05T07:44:51.979Z,70.87
2018-12-05T07:45:56.414Z,70.53
2018-12-05T07:47:00.631Z,70.35
2018-12-05T07:48:04.741Z,70.79
2018-12-05T07:49:08.879Z,70.37
2018-12-05T07:50:13.040Z,70.71
2018-12-05T07:51:17.183Z,70.33
2018-12-05T07:52:21.347Z,70.51
2018-12-05T07:53:25.472Z,70.98
2018-12-05T07:54:29.574Z,70.80
2018-12-05T07:55:33.608Z,70.96
2018-12-05T07:56:37.753Z,70.70
2018-12-05T07:57:41.862Z,70.53
2018-12-05T07:58:46.043Z,71.05
2018-12-05T07:59:50.232Z,70.49
2018-12-05T08:00:54.496Z,70.81
2018-12-05T08:01:58.766Z,70.37
2018-12-05T08:03:02.863Z,70.84
2018-12-05T08:04:07.039Z,70.38
2018-12-05T08:05:11.323Z,70.74
2018-12-05T08:06:15.411Z,70.73
2018-12-05T08:07:20.264Z,70.59
2018-12-05T08:08:24.330Z,70.29
2018-12-05T08:09:28.885Z,70.77
2018-12-05T08:10:33.023Z,70.14
2018-12-05T08:11:37.191Z,70.56
2018-12-05T08:12:41.346Z,70.17
2018-12-05T08:13:45.324Z,70.44
2018-12-05T08:14:49.415Z,70.49
2018-12-05T08:15:53.572Z,70.54
2018-12-05T08:16:57.826Z,70.13
2018-12-05T08:18:01.908Z,69.90
2018-12-05T08:19:06.104Z,70.38
2018-12-05T08:20:10.335Z,69.59
2018-12-05T08:21:14.577Z,70.31
2018-12-05T08:22:18.639Z,70.48
2018-12-05T08:23:22.698Z,70.02
2018-12-05T08:24:26.755Z,70.01
2018-12-05T08:25:30.988Z,69.99
2018-12-05T08:26:35.188Z,70.41
2018-12-05T08:27:39.441Z,70.33
2018-12-05T08:28:43.605Z,70.40
2018-12-05T08:29:47.723Z,69.56
2018-12-05T08:30:51.824Z,70.15
2018-12-05T08:31:55.886Z,69.46
2018-12-05T08:32:59.944Z,69.67
2018-12-05T08:34:04.069Z,69.99
2018-12-05T08:35:08.757Z,70.13
2018-12-05T08:36:12.884Z,69.98
2018-12-05T08:37:16.987Z,69.91
2018-12-05T08:38:21.099Z,69.71
2018-12-05T08:39:25.192Z,69.28
2018-12-05T08:40:29.202Z,69.77
2018-12-05T08:41:33.469Z,69.64
2018-12-05T08:42:37.538Z,69.15
2018-12-05T08:43:41.621Z,69.25
2018-12-05T08:44:46.098Z,69.07
2018-12-05T08:45:50.070Z,69.45
2018-12-05T08:46:54.231Z,69.37
2018-12-05T08:47:58.359Z,69.05
2018-12-05T08:49:02.527Z,69.32
2018-12-05T08:50:06.971Z,68.79
2018-12-05T08:51:11.036Z,69.00
2018-12-05T08:52:15.102Z,68.97
2018-12-05T08:53:19.305Z,68.82
2018-12-05T08:54:23.420Z,68.90
2018-12-05T08:55:27.599Z,69.34
2018-12-05T08:56:31.690Z,68.81
2018-12-05T08:57:35.913Z,69.03
2018-12-05T08:58:40.130Z,69.11
2018-12-05T08:59:44.158Z,69.25
2018-12-05T09:00:48.300Z,69.14
2018-12-05T09:01:52.293Z,68.36
2018-12-05T09:02:56.377Z,68.59
2018-12-05T09:04:00.382Z,68.69
2018-12-05T09:05:04.779Z,68.95
2018-12-05T09:06:08.854Z,69.04
2018-12-05T09:07:12.895Z,69.12
2018-12-05T09:08:17.124Z,68.51
2018-12-05T09:09:21.299Z,69.01
2018-12-05T09:10:25.321Z,68.93
2018-12-05T09:11:29.534Z,69.05
2018-12-05T09:12:33.659Z,68.91
2018-12-05T09:13:37.779Z,68.89
2018-12-05T09:14:42.042Z,68.33
2018-12-05T09:15:47.620Z,68.25
2018-12-05T09:16:51.757Z,68.33
2018-12-05T09:17:55.939Z,68.94
2018-12-05T09:18:59.969Z,68.25
2018-12-05T09:20:04.732Z,69.00
2018-12-05T09:21:08.703Z,68.53
2018-12-05T09:22:12.962Z,68.25
2018-12-05T09:23:17.527Z,68.73
2018-12-05T09:24:21.681Z,68.12
2018-12-05T09:25:25.881Z,68.22
2018-12-05T09:26:30.336Z,68.46
2018-12-05T09:27:34.366Z,68.05
2018-12-05T09:28:38.514Z,68.18
2018-12-05T09:29:43.225Z,68.24
2018-12-05T09:30:48.123Z,68.29
2018-12-05T09:31:53.463Z,68.09
2018-12-05T09:32:57.499Z,68.48
2018-12-05T09:34:01.616Z,68.17
2018-12-05T09:35:06.538Z,67.98
2018-12-05T09:36:10.865Z,68.54
2018-12-05T09:37:15.076Z,68.69
2018-12-05T09:38:19.119Z,68.46
2018-12-05T09:39:23.249Z,68.57
2018-12-05T09:40:27.211Z,68.61
2018-12-05T09:41:31.297Z,68.48
2018-12-05T09:42:35.416Z,68.02
2018-12-05T09:43:39.408Z,68.31
2018-12-05T09:44:43.504Z,68.44
2018-12-05T09:45:49.019Z,67.93
2018-12-05T09:46:53.111Z,68.44
2018-12-05T09:47:58.971Z,68.35
2018-12-05T09:49:03.086Z,68.21
2018-12-05T09:50:07.335Z,68.06
2018-12-05T09:51:11.495Z,68.28
2018-12-05T09:52:15.542Z,67.90
2018-12-05T09:53:19.659Z,67.96
2018-12-05T09:54:23.733Z,68.00
2018-12-05T09:55:27.787Z,68.16
2018-12-05T09:56:31.804Z,67.61
2018-12-05T09:57:36.021Z,67.51
2018-12-05T09:58:40.027Z,68.07
2018-12-05T09:59:44.039Z,67.56
2018-12-05T10:00:48.100Z,67.55
2018-12-05T10:01:52.348Z,68.13
2018-12-05T10:02:56.362Z,67.82
2018-12-05T10:04:00.370Z,67.89
2018-12-05T10:05:05.347Z,67.67
2018-12-05T10:06:09.347Z,67.90
2018-12-05T10:07:13.479Z,67.92
2018-12-05T10:08:17.880Z,67.94
2018-12-05T10:09:21.923Z,67.85
2018-12-05T10:10:25.990Z,67.39
2018-12-05T10:11:30.113Z,67.71
2018-12-05T10:12:41.051Z,67.29
2018-12-05T10:13:45.164Z,67.23
2018-12-05T10:14:49.237Z,67.62
2018-12-05T10:15:53.235Z,67.59
2018-12-05T10:16:57.279Z,67.85
2018-12-05T10:18:01.724Z,67.24
2018-12-05T10:19:05.905Z,67.10
2018-12-05T10:20:10.106Z,67.78
2018-12-05T10:21:14.226Z,67.60
2018-12-05T10:22:18.340Z,67.03
2018-12-05T10:23:22.494Z,67.50
2018-12-05T10:24:26.500Z,67.53
2018-12-05T10:25:30.527Z,67.12
2018-12-05T10:26:34.560Z,67.42
2018-12-05T10:27:38.763Z,67.23
2018-12-05T10:28:42.804Z,67.75
2018-12-05T10:29:46.840Z,67.60
2018-12-05T10:30:51.107Z,67.19
2018-12-05T10:31:55.165Z,67.12
2018-12-05T10:33:00.240Z,67.36
2018-12-05T10:34:04.428Z,67.18
2018-12-05T10:35:08.565Z,67.45
2018-12-05T10:36:12.756Z,66.95
2018-12-05T10:37:16.972Z,67.33
2018-12-05T10:38:21.025Z,67.50
2018-12-05T10:39:25.247Z,67.50
2018-12-05T10:40:29.382Z,66.95
2018-12-05T10:41:33.412Z,67.08
2018-12-05T10:42:37.504Z,67.02
2018-12-05T10:43:41.563Z,66.91
2018-12-05T10:44:45.679Z,67.29
2018-12-05T10:45:49.819Z,67.01
2018-12-05T10:46:54.007Z,66.86
2018-12-05T10:47:58.082Z,67.42
2018-12-05T10:49:02.338Z,66.87
2018-12-05T10:50:07.503Z,67.46
2018-12-05T10:51:11.543Z,67.36
2018-12-05T10:52:15.591Z,67.25
2018-12-05T10:53:19.752Z,67.14
2018-12-05T10:54:24.123Z,67.33
2018-12-05T10:55:28.303Z,66.76
2018-12-05T10:56:32.525Z,66.95
2018-12-05T10:57:36.741Z,66.79
2018-12-05T10:58:40.783Z,66.90
2018-12-05T10:59:44.956Z,66.96
2018-12-05T11:00:54.806Z,66.75
2018-12-05T11:02:04.364Z,67.07
2018-12-05T11:03:17.483Z,67.28
2018-12-05T11:04:27.170Z,66.88
2018-12-05T11:05:36.590Z,67.39
2018-12-05T11:06:46.054Z,67.42
2018-12-05T11:07:56.223Z,67.47
2018-12-05T11:09:05.884Z,67.46
2018-12-05T11:10:15.358Z,66.93
2018-12-05T11:11:24.873Z,67.45
2018-12-05T11:12:34.487Z,67.00
2018-12-05T11:13:43.992Z,67.41
2018-12-05T11:14:53.482Z,67.48
2018-12-05T11:17:02.895Z,66.98
2018-12-05T11:18:12.731Z,67.42
2018-12-05T11:19:22.254Z,67.67
2018-12-05T11:20:31.619Z,67.28
2018-12-05T11:21:41.019Z,67.24
2018-12-05T11:23:53.393Z,67.81
2018-12-05T11:25:07.238Z,67.79
2018-12-05T11:26:14.327Z,67.22
2018-12-05T11:27:18.331Z,67.35
2018-12-05T11:28:22.524Z,67.91
2018-12-05T11:29:26.741Z,67.82
2018-12-05T11:30:30.712Z,67.41
2018-12-05T11:31:35.026Z,68.05
2018-12-05T11:32:39.082Z,67.95
2018-12-05T11:33:43.243Z,67.94
2018-12-05T11:34:47.299Z,67.69
2018-12-05T11:35:51.310Z,67.90
2018-12-05T11:36:55.352Z,67.42
2018-12-05T11:37:59.480Z,67.59
2018-12-05T11:39:05.754Z,67.43
2018-12-05T11:40:10.014Z,67.76
2018-12-05T11:41:14.302Z,67.36
2018-12-05T11:42:18.486Z,67.23
2018-12-05T11:43:22.583Z,67.27
2018-12-05T11:44:26.622Z,67.25
2018-12-05T11:45:30.759Z,67.65
2018-12-05T11:46:34.769Z,67.12
2018-12-05T11:47:38.877Z,67.50
2018-12-05T11:48:43.043Z,67.70
2018-12-05T11:49:47.430Z,67.69
2018-12-05T11:50:51.495Z,67.54
2018-12-05T11:51:55.539Z,67.15
2018-12-05T11:52:59.690Z,67.56
2018-12-05T11:54:03.720Z,67.42
2018-12-05T11:55:08.001Z,67.61
2018-12-05T11:56:12.027Z,67.21
2018-12-05T11:57:16.112Z,67.53
2018-12-05T11:58:20.226Z,67.04
2018-12-05T11:59:24.585Z,67.53
2018-12-05T12:00:28.764Z,67.40
2018-12-05T12:01:32.967Z,67.65
2018-12-05T12:02:37.072Z,67.57
2018-12-05T12:03:41.238Z,67.09
2018-12-05T12:04:45.303Z,67.51
2018-12-05T12:05:49.555Z,67.11
2018-12-05T12:06:53.700Z,67.51
2018-12-05T12:07:57.640Z,67.03
2018-12-05T12:09:01.778Z,67.60
2018-12-05T12:10:06.100Z,67.61
2018-12-05T12:11:10.244Z,67.64
2018-12-05T12:12:20.130Z,67.43
2018-12-05T12:13:24.231Z,66.95
2018-12-05T12:14:28.450Z,67.50
2018-12-05T12:15:32.720Z,66.98
2018-12-05T12:16:36.843Z,66.94
2018-12-05T12:17:41.903Z,66.83
2018-12-05T12:18:46.718Z,67.43
2018-12-05T12:19:50.859Z,67.37
2018-12-05T12:20:55.018Z,66.97
2018-12-05T12:21:59.177Z,66.71
2018-12-05T12:23:03.331Z,66.68
2018-12-05T12:24:07.716Z,66.65
2018-12-05T12:25:11.923Z,66.79
2018-12-05T12:26:16.045Z,66.76
2018-12-05T12:27:20.214Z,66.84
2018-12-05T12:28:24.363Z,66.72
2018-12-05T12:29:28.667Z,66.64
2018-12-05T12:30:32.710Z,66.52
2018-12-05T12:31:36.783Z,67.04
2018-12-05T12:32:40.957Z,67.00
2018-12-05T12:33:45.071Z,67.37
2018-12-05T12:34:49.275Z,67.12
2018-12-05T12:35:53.357Z,67.02
2018-12-05T12:36:57.343Z,66.46
2018-12-05T12:38:01.539Z,66.96
2018-12-05T12:39:07.503Z,66.97
2018-12-05T12:40:11.573Z,66.63
2018-12-05T12:41:15.774Z,67.00
2018-12-05T12:42:19.922Z,66.98
2018-12-05T12:43:23.983Z,67.07
2018-12-05T12:44:28.083Z,67.14
2018-12-05T12:45:32.223Z,66.53
2018-12-05T12:46:36.256Z,66.98
2018-12-05T12:47:40.278Z,66.95
2018-12-05T12:48:44.346Z,66.53
2018-12-05T12:49:48.534Z,66.88
2018-12-05T12:50:52.588Z,66.39
2018-12-05T12:51:56.664Z,66.52
2018-12-05T12:53:00.742Z,66.46
2018-12-05T12:54:05.462Z,66.70
2018-12-05T12:55:09.852Z,66.61
2018-12-05T12:56:13.943Z,66.41
2018-12-05T12:57:18.088Z,67.05
2018-12-05T12:58:22.160Z,66.51
2018-12-05T12:59:26.263Z,66.46
2018-12-05T13:00:30.503Z,66.66
2018-12-05T13:01:34.816Z,66.62
2018-12-05T13:02:39.021Z,66.38
2018-12-05T13:03:43.540Z,66.60
2018-12-05T13:04:47.562Z,66.98
2018-12-05T13:05:51.664Z,66.92
2018-12-05T13:06:55.862Z,67.08
2018-12-05T13:07:59.923Z,66.98
2018-12-05T13:09:06.122Z,67.02
2018-12-05T13:10:10.416Z,66.19
2018-12-05T13:11:14.484Z,66.48
2018-12-05T13:12:23.863Z,66.93
2018-12-05T13:13:27.983Z,66.97
2018-12-05T13:14:32.137Z,66.39
2018-12-05T13:15:36.434Z,66.43
2018-12-05T13:16:40.595Z,66.28
2018-12-05T13:17:44.658Z,66.75
2018-12-05T13:18:49.682Z,66.82
2018-12-05T13:19:54.843Z,66.29
2018-12-05T13:20:58.979Z,66.96
2018-12-05T13:22:03.121Z,66.45
2018-12-05T13:23:07.156Z,66.78
2018-12-05T13:24:11.151Z,66.72
2018-12-05T13:25:15.215Z,66.24
2018-12-05T13:26:19.419Z,66.58
2018-12-05T13:27:23.532Z,66.52
2018-12-05T13:28:27.604Z,67.09
2018-12-05T13:29:31.594Z,67.02
2018-12-05T13:30:36.001Z,66.30
2018-12-05T13:31:40.159Z,67.03
2018-12-05T13:32:44.278Z,66.59
2018-12-05T13:33:48.355Z,66.58
2018-12-05T13:34:52.374Z,66.54
2018-12-05T13:35:56.421Z,67.27
2018-12-05T13:37:00.470Z,66.61
2018-12-05T13:38:04.644Z,67.08
2018-12-05T13:39:09.278Z,67.30
2018-12-05T13:40:13.409Z,66.71
2018-12-05T13:41:17.410Z,66.97
2018-12-05T13:42:21.475Z,66.66
2018-12-05T13:43:25.730Z,67.18
2018-12-05T13:44:29.848Z,66.79
2018-12-05T13:45:34.146Z,66.48
2018-12-05T13:46:38.215Z,67.24
2018-12-05T13:47:42.482Z,67.35
2018-12-05T13:48:46.490Z,67.03
2018-12-05T13:49:50.531Z,67.40
2018-12-05T13:50:54.729Z,66.74
2018-12-05T13:51:58.816Z,66.86
2018-12-05T13:53:02.787Z,67.14
2018-12-05T13:54:07.125Z,67.46
2018-12-05T13:55:11.309Z,67.50