createdAt,value
2018-06-24T00:00:41.988Z,5.87
2018-06-24T00:03:09.131Z,6.50
2018-06-24T00:05:36.395Z,5.47
2018-06-24T00:08:03.665Z,6.20
2018-06-24T00:10:30.751Z,5.97
2018-06-24T00:12:57.952Z,5.93
2018-06-24T00:15:25.108Z,5.57
2018-06-24T00:17:52.476Z,6.10
2018-06-24T00:20:19.703Z,5.77
2018-06-24T00:22:46.852Z,5.83
2018-06-24T00:25:13.960Z,5.57
2018-06-24T00:27:41.209Z,5.60
2018-06-24T00:30:08.476Z,6.23
2018-06-24T00:32:35.656Z,5.83
2018-06-24T00:35:02.852Z,5.87
2018-06-24T00:37:29.979Z,5.50
2018-06-24T00:39:57.100Z,5.60
2018-06-24T00:42:24.778Z,5.50
2018-06-24T00:44:51.928Z,5.80
2018-06-24T00:47:19.095Z,6.10
2018-06-24T00:49:46.283Z,5.40
2018-06-24T00:52:13.413Z,5.47
2018-06-24T00:54:41.511Z,4.40
2018-06-24T00:57:08.745Z,4.70
2018-06-24T00:59:47.335Z,4.93
2018-06-24T01:02:14.508Z,5.37
2018-06-24T01:04:41.729Z,5.43
2018-06-24T01:07:08.917Z,4.73
2018-06-24T01:09:36.205Z,5.17
2018-06-24T01:12:03.374Z,4.70
2018-06-24T01:14:30.481Z,5.00
2018-06-24T01:16:57.888Z,5.37
2018-06-24T01:19:25.072Z,5.03
2018-06-24T01:21:52.224Z,5.50
2018-06-24T01:24:19.409Z,5.07
2018-06-24T01:26:47.010Z,5.37
2018-06-24T01:29:14.264Z,5.17
2018-06-24T01:31:41.476Z,5.27
2018-06-24T01:34:08.604Z,5.40
2018-06-24T01:36:35.718Z,5.50
2018-06-24T01:39:04.583Z,5.47
2018-06-24T01:41:31.835Z,5.37
2018-06-24T01:43:59.030Z,5.00
2018-06-24T01:46:26.213Z,5.03
2018-06-24T01:48:53.339Z,4.50
2018-06-24T01:51:20.452Z,4.93
2018-06-24T01:53:47.744Z,4.47
2018-06-24T01:56:14.923Z,4.77
2018-06-24T01:58:42.036Z,5.63
2018-06-24T02:01:09.177Z,4.97
2018-06-24T02:03:36.318Z,4.73
2018-06-24T02:06:03.637Z,4.83
2018-06-24T02:08:30.937Z,5.27
2018-06-24T02:10:58.171Z,4.43
2018-06-24T02:13:25.369Z,5.00
2018-06-24T02:15:53.029Z,5.00
2018-06-24T02:18:20.229Z,4.83
2018-06-24T02:20:47.456Z,4.90
2018-06-24T02:23:14.795Z,5.73
2018-06-24T02:25:41.925Z,4.80
2018-06-24T02:28:09.092Z,4.77
2018-06-24T02:30:37.209Z,4.73
2018-06-24T02:33:04.479Z,4.63
2018-06-24T02:35:31.587Z,4.87
2018-06-24T02:37:59.098Z,4.70
2018-06-24T02:40:26.320Z,4.90
2018-06-24T02:42:53.656Z,5.03
2018-06-24T02:45:20.894Z,4.93
2018-06-24T02:47:48.031Z,4.63
2018-06-24T02:50:15.235Z,5.10
2018-06-24T02:52:42.413Z,5.83
2018-06-24T02:55:09.642Z,5.73
2018-06-24T02:57:36.861Z,5.83
2018-06-24T03:00:04.237Z,5.63
2018-06-24T03:02:31.342Z,5.30
2018-06-24T03:04:58.595Z,5.10
2018-06-24T03:07:25.922Z,5.30
2018-06-24T03:09:53.115Z,5.90
2018-06-24T03:12:20.235Z,6.53
2018-06-24T03:14:47.461Z,5.93
2018-06-24T03:17:14.628Z,6.67
2018-06-24T03:19:41.800Z,6.57
2018-06-24T03:22:09.019Z,6.43
2018-06-24T03:24:36.152Z,6.90
2018-06-24T03:27:03.287Z,6.73
2018-06-24T03:29:30.432Z,7.43
2018-06-24T03:31:57.762Z,6.77
2018-06-24T03:34:24.958Z,7.03
2018-06-24T03:36:52.139Z,7.07
2018-06-24T03:39:19.314Z,7.10
2018-06-24T03:41:46.427Z,7.07
2018-06-24T03:44:13.995Z,7.57
2018-06-24T03:46:41.212Z,7.10
2018-06-24T03:49:08.360Z,7.13
2018-06-24T03:51:35.543Z,6.97
2018-06-24T03:54:02.774Z,7.60
2018-06-24T03:56:30.443Z,7.20
2018-06-24T03:58:58.138Z,7.87
2018-06-24T04:01:25.278Z,7.30
2018-06-24T04:03:52.396Z,8.20
2018-06-24T04:06:19.555Z,7.23
2018-06-24T04:08:46.775Z,7.67
2018-06-24T04:11:13.948Z,7.40
2018-06-24T04:13:41.098Z,7.67
2018-06-24T04:16:08.354Z,9.20
2018-06-24T04:18:42.519Z,8.90
2018-06-24T04:21:10.956Z,8.50
2018-06-24T04:23:38.144Z,9.13
2018-06-24T04:26:05.412Z,8.73
2018-06-24T04:28:32.504Z,9.93
2018-06-24T04:30:59.658Z,10.17
2018-06-24T04:33:26.971Z,10.63
2018-06-24T04:35:54.237Z,10.10
2018-06-24T04:38:21.368Z,10.33
2018-06-24T04:40:48.683Z,10.90
2018-06-24T04:43:15.823Z,10.20
2018-06-24T04:45:43.096Z,10.83
2018-06-24T04:48:10.288Z,10.60
2018-06-24T04:50:37.456Z,10.37
2018-06-24T04:53:04.672Z,11.20
2018-06-24T04:55:31.856Z,10.80
2018-06-24T04:57:59.091Z,10.77
2018-06-24T05:00:26.307Z,10.70
2018-06-24T05:02:53.488Z,11.73
2018-06-24T05:05:20.778Z,10.73
2018-06-24T05:07:47.883Z,10.97
2018-06-24T05:10:15.182Z,10.87
2018-06-24T05:12:42.358Z,11.17
2018-06-24T05:15:09.558Z,10.50
2018-06-24T05:17:36.836Z,11.13
2018-06-24T05:20:03.984Z,12.10
2018-06-24T05:22:31.376Z,10.60
2018-06-24T05:24:58.772Z,10.17
2018-06-24T05:27:25.989Z,10.67
2018-06-24T05:29:53.114Z,10.13
2018-06-24T05:32:20.307Z,10.87
2018-06-24T05:34:47.675Z,10.93
2018-06-24T05:37:14.895Z,10.80
2018-06-24T05:39:42.112Z,10.17
2018-06-24T05:42:09.550Z,10.03
2018-06-24T05:44:36.652Z,12.20
2018-06-24T05:47:03.843Z,10.77
2018-06-24T05:49:30.957Z,10.20
2018-06-24T05:51:58.111Z,10.67
2018-06-24T05:54:25.361Z,10.50
2018-06-24T05:56:52.476Z,10.97
2018-06-24T05:59:19.645Z,10.57
2018-06-24T06:01:46.898Z,10.30
2018-06-24T06:04:14.041Z,10.30
2018-06-24T06:06:41.183Z,9.60
2018-06-24T06:09:09.589Z,10.20
2018-06-24T06:11:36.802Z,9.77
2018-06-24T06:14:03.977Z,9.67
2018-06-24T06:16:31.214Z,10.60
2018-06-24T06:18:58.439Z,10.33
2018-06-24T06:21:25.588Z,9.30
2018-06-24T06:23:52.792Z,8.90
2018-06-24T06:26:22.193Z,9.57
2018-06-24T06:28:49.311Z,9.10
2018-06-24T06:31:16.469Z,9.00
2018-06-24T06:33:43.715Z,9.70
2018-06-24T06:36:10.899Z,8.70
2018-06-24T06:38:38.121Z,9.13
2018-06-24T06:41:05.350Z,8.47
2018-06-24T06:43:32.461Z,8.37
2018-06-24T06:45:59.729Z,8.60
2018-06-24T06:48:26.882Z,7.83
2018-06-24T06:50:56.258Z,8.10
2018-06-24T06:53:23.550Z,8.53
2018-06-24T06:55:50.766Z,8.50
2018-06-24T06:58:17.937Z,8.40
2018-06-24T07:00:45.104Z,8.97
2018-06-24T07:03:12.329Z,8.80
2018-06-24T07:05:39.530Z,8.27
2018-06-24T07:08:06.680Z,7.60
2018-06-24T07:10:34.912Z,6.70
2018-06-24T07:13:02.100Z,6.27
2018-06-24T07:15:29.335Z,6.70
2018-06-24T07:17:56.551Z,6.97
2018-06-24T07:20:24.005Z,6.93
2018-06-24T07:22:51.247Z,6.47
2018-06-24T07:25:18.429Z,8.03
2018-06-24T07:27:45.607Z,7.90
2018-06-24T07:30:12.756Z,7.97
2018-06-24T07:32:39.864Z,7.63
2018-06-24T07:35:07.005Z,7.80
2018-06-24T07:37:34.289Z,8.10
2018-06-24T07:40:01.463Z,7.00
2018-06-24T07:42:29.111Z,7.57
2018-06-24T07:44:56.969Z,8.30
2018-06-24T07:47:24.273Z,7.60
2018-06-24T07:49:52.325Z,8.43
2018-06-24T07:52:22.901Z,9.10
2018-06-24T07:54:50.049Z,7.57
2018-06-24T07:57:17.265Z,6.50
2018-06-24T07:59:44.576Z,7.00
2018-06-24T08:02:11.827Z,7.67
2018-06-24T08:04:38.947Z,7.70
2018-06-24T08:07:08.447Z,7.30
2018-06-24T08:09:35.824Z,7.80
2018-06-24T08:12:03.013Z,7.43
2018-06-24T08:14:30.232Z,7.57
2018-06-24T08:16:57.600Z,8.17
2018-06-24T08:19:24.835Z,8.33
2018-06-24T08:21:52.740Z,8.57
2018-06-24T08:24:19.907Z,8.33
2018-06-24T08:26:47.297Z,8.07
2018-06-24T08:29:14.487Z,7.40
2018-06-24T08:31:41.654Z,8.50
2018-06-24T08:34:08.772Z,7.83
2018-06-24T08:36:35.989Z,8.03
2018-06-24T08:39:04.735Z,7.53
2018-06-24T08:41:31.802Z,7.10
2018-06-24T08:43:59.204Z,7.40
2018-06-24T08:46:26.383Z,7.43
2018-06-24T08:48:53.539Z,7.03
2018-06-24T08:51:20.767Z,7.30
2018-06-24T08:53:47.944Z,7.40
2018-06-24T08:56:15.202Z,6.90
2018-06-24T08:58:42.409Z,6.60
2018-06-24T09:01:09.736Z,7.37
2018-06-24T09:03:36.907Z,7.17
2018-06-24T09:06:07.265Z,7.50
2018-06-24T09:08:34.464Z,7.67
2018-06-24T09:11:02.352Z,7.63
2018-06-24T09:13:30.672Z,6.90
2018-06-24T09:15:57.951Z,7.03
2018-06-24T09:18:25.172Z,7.00
2018-06-24T09:20:52.429Z,7.60
2018-06-24T09:23:19.609Z,7.17
2018-06-24T09:25:46.813Z,7.20
2018-06-24T09:28:15.112Z,7.97
2018-06-24T09:30:42.264Z,8.43
2018-06-24T09:33:09.473Z,6.23
2018-06-24T09:35:36.670Z,6.97
2018-06-24T09:38:05.132Z,5.30
2018-06-24T09:40:32.318Z,5.63
2018-06-24T09:42:59.561Z,5.67
2018-06-24T09:45:26.793Z,5.93
2018-06-24T09:47:54.056Z,9.23
2018-06-24T09:50:21.207Z,7.87
2018-06-24T09:52:48.400Z,6.73
2018-06-24T09:55:15.702Z,6.03
2018-06-24T09:57:42.975Z,6.33
2018-06-24T10:00:14.748Z,5.50
2018-06-24T10:02:41.892Z,6.20
2018-06-24T10:05:09.255Z,5.60
2018-06-24T10:07:36.458Z,5.83
2018-06-24T10:10:03.718Z,6.80
2018-06-24T10:12:30.952Z,7.30
2018-06-24T10:14:58.107Z,6.90
2018-06-24T10:17:31.215Z,9.20
2018-06-24T10:19:58.460Z,5.90
2018-06-24T10:22:25.679Z,7.03
2018-06-24T10:24:52.896Z,6.20
2018-06-24T10:27:20.487Z,6.03
2018-06-24T10:29:47.663Z,5.97
2018-06-24T10:32:14.860Z,6.23
2018-06-24T10:34:42.246Z,6.87
2018-06-24T10:37:09.471Z,7.20
2018-06-24T10:39:37.750Z,7.40
2018-06-24T10:42:05.209Z,7.17
2018-06-24T10:44:32.428Z,8.43
2018-06-24T10:46:59.588Z,8.10
2018-06-24T10:49:26.828Z,8.13
2018-06-24T10:51:55.146Z,9.13
2018-06-24T10:54:22.472Z,6.57
2018-06-24T10:56:49.682Z,7.00
2018-06-24T10:59:22.346Z,8.40
2018-06-24T11:01:49.612Z,9.57
2018-06-24T11:04:16.873Z,9.57
2018-06-24T11:06:44.047Z,5.80
2018-06-24T11:09:11.312Z,6.20
2018-06-24T11:11:38.612Z,6.30
2018-06-24T11:14:06.119Z,7.33
2018-06-24T11:16:33.834Z,6.80
2018-06-24T11:19:01.048Z,8.73
2018-06-24T11:21:29.741Z,8.13
2018-06-24T11:23:56.915Z,7.53
2018-06-24T11:26:24.160Z,5.97
2018-06-24T11:28:51.423Z,5.97
2018-06-24T11:31:18.628Z,6.73
2018-06-24T11:33:45.934Z,6.10
2018-06-24T11:36:13.112Z,6.43
2018-06-24T11:38:40.578Z,6.50
2018-06-24T11:41:07.886Z,6.67
2018-06-24T11:43:38.349Z,5.63
2018-06-24T11:46:05.699Z,5.47
2018-06-24T11:48:32.864Z,5.90
2018-06-24T11:51:01.432Z,5.27
2018-06-24T11:53:28.677Z,4.67
2018-06-24T11:55:55.873Z,4.33
2018-06-24T11:58:23.130Z,4.73
2018-06-24T12:00:50.295Z,4.70
2018-06-24T12:03:17.593Z,4.63
2018-06-24T12:05:45.837Z,4.40
2018-06-24T12:08:13.092Z,4.33
2018-06-24T12:10:40.364Z,4.07
2018-06-24T12:13:07.765Z,4.07
2018-06-24T12:15:34.908Z,4.20
2018-06-24T12:18:02.264Z,4.10
2018-06-24T12:20:29.613Z,4.93
2018-06-24T12:22:56.789Z,5.30
2018-06-24T12:25:25.022Z,5.27
2018-06-24T12:27:52.176Z,5.80
2018-06-24T12:30:19.291Z,5.10
2018-06-24T12:32:46.612Z,5.23
2018-06-24T12:35:13.740Z,5.37
2018-06-24T12:37:40.934Z,5.10
2018-06-24T12:40:08.155Z,4.70
2018-06-24T12:42:35.300Z,4.97
2018-06-24T12:45:02.570Z,4.50
2018-06-24T12:47:30.082Z,4.70
2018-06-24T12:49:57.232Z,4.67
2018-06-24T12:52:24.456Z,4.30
2018-06-24T12:54:51.679Z,4.37
2018-06-24T12:57:19.007Z,4.27
2018-06-24T12:59:46.376Z,4.10
2018-06-24T13:02:13.541Z,3.60
2018-06-24T13:04:45.829Z,3.63
2018-06-24T13:07:16.504Z,3.50
2018-06-24T13:09:43.848Z,3.67
2018-06-24T13:12:10.995Z,3.43
2018-06-24T13:14:38.169Z,3.77
2018-06-24T13:17:05.361Z,4.43
2018-06-24T13:19:32.512Z,3.83
2018-06-24T13:21:59.972Z,3.67
2018-06-24T13:24:27.160Z,4.33
2018-06-24T13:26:54.760Z,3.63
2018-06-24T13:29:21.959Z,4.40
2018-06-24T13:31:49.239Z,3.90
2018-06-24T13:34:16.631Z,3.73
2018-06-24T13:36:44.037Z,3.80
2018-06-24T13:39:11.547Z,3.73
2018-06-24T13:41:38.720Z,3.67
2018-06-24T13:44:06.509Z,4.00
2018-06-24T13:46:33.837Z,3.47
2018-06-24T13:49:01.007Z,3.63
2018-06-24T13:51:28.298Z,3.83
2018-06-24T13:53:55.454Z,3.60
2018-06-24T13:56:22.673Z,4.27
2018-06-24T13:58:49.865Z,4.60
2018-06-24T14:01:17.011Z,4.57
2018-06-24T14:03:44.590Z,5.70
2018-06-24T14:06:11.902Z,5.93
2018-06-24T14:08:39.054Z,6.83
2018-06-24T14:11:06.358Z,6.80
2018-06-24T14:13:33.669Z,6.70
2018-06-24T14:16:00.813Z,7.10
2018-06-24T14:18:28.099Z,6.80
2018-06-24T14:20:55.681Z,6.43
2018-06-24T14:23:22.987Z,6.90
2018-06-24T14:25:50.216Z,6.50
2018-06-24T14:28:17.485Z,6.20
2018-06-24T14:30:44.701Z,6.23
2018-06-24T14:33:11.916Z,5.90
2018-06-24T14:35:53.893Z,5.57
2018-06-24T14:38:21.081Z,5.40
2018-06-24T14:40:48.291Z,5.47
2018-06-24T14:43:15.569Z,5.63
2018-06-24T14:45:42.812Z,5.17
2018-06-24T14:48:10.024Z,5.47
2018-06-24T14:50:37.264Z,5.27
2018-06-24T14:53:04.555Z,5.40
2018-06-24T14:55:31.737Z,5.13
2018-06-24T14:57:58.968Z,5.03
2018-06-24T15:00:26.104Z,5.03
2018-06-24T15:02:53.381Z,5.00
2018-06-24T15:05:20.794Z,5.27
2018-06-24T15:07:47.986Z,4.83
2018-06-24T15:10:15.126Z,4.90
2018-06-24T15:12:42.339Z,4.30
2018-06-24T15:15:09.801Z,4.53
2018-06-24T15:17:36.995Z,4.13
2018-06-24T15:20:04.264Z,4.50
2018-06-24T15:22:31.460Z,4.70
2018-06-24T15:24:59.041Z,4.77
2018-06-24T15:27:26.257Z,4.63
2018-06-24T15:29:53.469Z,4.30
2018-06-24T15:32:20.621Z,5.00
2018-06-24T15:34:47.914Z,4.90
2018-06-24T15:37:15.076Z,4.70
2018-06-24T15:39:42.244Z,4.53
2018-06-24T15:42:09.679Z,5.17
2018-06-24T15:44:36.868Z,4.97
2018-06-24T15:47:04.217Z,4.97
2018-06-24T15:49:31.562Z,4.67
2018-06-24T15:51:58.926Z,3.93
2018-06-24T15:54:26.441Z,4.30
2018-06-24T15:56:53.763Z,4.27
2018-06-24T15:59:20.991Z,4.50
2018-06-24T16:01:48.594Z,4.30
2018-06-24T16:04:16.822Z,4.80
2018-06-24T16:06:44.138Z,5.20
2018-06-24T16:09:12.335Z,5.43
2018-06-24T16:11:39.546Z,5.00
2018-06-24T16:14:06.817Z,5.40
2018-06-24T16:16:34.260Z,5.40
2018-06-24T16:19:02.520Z,5.20
2018-06-24T16:21:29.769Z,6.07
2018-06-24T16:23:56.993Z,5.20
2018-06-24T16:26:24.224Z,4.83
2018-06-24T16:28:51.437Z,5.40
2018-06-24T16:31:18.691Z,4.70
2018-06-24T16:33:45.856Z,5.03
2018-06-24T16:36:13.035Z,4.90
2018-06-24T16:38:40.223Z,4.83
2018-06-24T16:41:07.411Z,5.00
2018-06-24T16:43:34.667Z,4.87
2018-06-24T16:46:01.819Z,5.03
2018-06-24T16:48:29.045Z,5.57
2018-06-24T16:50:56.247Z,6.00
2018-06-24T16:53:23.429Z,5.33
2018-06-24T16:55:50.602Z,4.90
2018-06-24T16:58:17.707Z,5.20
2018-06-24T17:00:44.883Z,5.30
2018-06-24T17:03:12.103Z,5.43
2018-06-24T17:05:39.200Z,4.90
2018-06-24T17:08:06.773Z,5.97
2018-06-24T17:10:33.964Z,5.40
2018-06-24T17:13:01.119Z,5.40
2018-06-24T17:15:28.316Z,5.50
2018-06-24T17:17:55.476Z,5.23
2018-06-24T17:20:23.255Z,5.90
2018-06-24T17:22:50.512Z,6.17
2018-06-24T17:25:17.765Z,6.00
2018-06-24T17:27:44.933Z,6.10
2018-06-24T17:30:12.161Z,6.63
2018-06-24T17:32:51.758Z,6.27
2018-06-24T17:35:18.895Z,7.13
2018-06-24T17:37:46.058Z,7.00
2018-06-24T17:40:13.359Z,7.17
2018-06-24T17:42:40.479Z,7.20
2018-06-24T17:45:07.648Z,7.53
2018-06-24T17:47:34.912Z,7.40
2018-06-24T17:50:02.065Z,8.30
2018-06-24T17:52:29.365Z,8.70
2018-06-24T17:54:57.070Z,8.80
2018-06-24T17:57:24.216Z,7.63
2018-06-24T17:59:51.478Z,9.07
2018-06-24T18:02:18.737Z,8.50
2018-06-24T18:04:45.924Z,8.00
2018-06-24T18:07:13.113Z,6.90
2018-06-24T18:09:40.522Z,5.73
2018-06-24T18:12:07.920Z,5.40
2018-06-24T18:14:35.181Z,5.33
2018-06-24T18:17:02.390Z,5.27
2018-06-24T18:19:29.568Z,5.43
2018-06-24T18:21:57.789Z,5.00
2018-06-24T18:24:25.041Z,5.53
2018-06-24T18:26:54.047Z,5.23
2018-06-24T18:29:21.294Z,4.80
2018-06-24T18:31:48.586Z,5.23
2018-06-24T18:34:15.716Z,6.03
2018-06-24T18:36:42.876Z,6.37
2018-06-24T18:39:10.082Z,6.10
2018-06-24T18:41:37.697Z,6.20
2018-06-24T18:44:05.737Z,5.83
2018-06-24T18:46:33.974Z,6.50
2018-06-24T18:49:01.644Z,6.10
2018-06-24T18:51:28.925Z,6.33
2018-06-24T18:53:56.596Z,7.50
2018-06-24T18:56:23.967Z,7.37
2018-06-24T18:58:51.130Z,7.13
2018-06-24T19:01:19.496Z,7.40
2018-06-24T19:03:46.759Z,7.30
2018-06-24T19:06:14.660Z,7.93
2018-06-24T19:08:41.850Z,7.67
2018-06-24T19:11:09.004Z,8.20
2018-06-24T19:13:36.155Z,8.13
2018-06-24T19:16:04.357Z,8.20
2018-06-24T19:18:31.691Z,8.03
2018-06-24T19:20:59.107Z,8.87
2018-06-24T19:23:27.326Z,8.00
2018-06-24T19:25:54.551Z,8.53
2018-06-24T19:28:21.708Z,8.77
2018-06-24T19:30:49.387Z,9.20
2018-06-24T19:33:16.558Z,8.83
2018-06-24T19:35:43.699Z,9.47
2018-06-24T19:38:10.907Z,8.13
2018-06-24T19:40:38.108Z,8.07
2018-06-24T19:43:06.038Z,8.00
2018-06-24T19:45:33.294Z,7.77
2018-06-24T19:48:00.480Z,7.73
2018-06-24T19:50:27.752Z,8.10
2018-06-24T19:52:55.601Z,7.93
2018-06-24T19:55:23.718Z,7.37
2018-06-24T19:57:50.968Z,8.00
2018-06-24T20:00:18.773Z,7.70
2018-06-24T20:02:47.779Z,7.90
2018-06-24T20:05:14.941Z,7.43
2018-06-24T20:07:45.599Z,7.30
2018-06-24T20:10:12.743Z,7.40
2018-06-24T20:12:39.940Z,7.40
2018-06-24T20:15:07.116Z,7.13
2018-06-24T20:17:34.248Z,7.37
2018-06-24T20:20:01.399Z,7.23
2018-06-24T20:22:28.586Z,7.13
2018-06-24T20:24:55.707Z,7.40
2018-06-24T20:27:23.251Z,7.73
2018-06-24T20:29:50.488Z,7.53
2018-06-24T20:32:17.645Z,7.43
2018-06-24T20:34:44.829Z,7.10
2018-06-24T20:37:11.990Z,6.67
2018-06-24T20:39:40.259Z,7.00
2018-06-24T20:42:07.533Z,7.93
2018-06-24T20:44:34.886Z,8.50
2018-06-24T20:47:02.972Z,8.27
2018-06-24T20:49:33.693Z,8.00
2018-06-24T20:52:00.828Z,7.60
2018-06-24T20:54:27.981Z,8.67
2018-06-24T20:56:55.141Z,8.27
2018-06-24T20:59:22.359Z,8.40
2018-06-24T21:01:49.500Z,9.37
2018-06-24T21:04:16.707Z,8.17
2018-06-24T21:06:44.100Z,8.47
2018-06-24T21:09:11.775Z,9.37
2018-06-24T21:11:39.041Z,9.30
2018-06-24T21:14:06.255Z,8.73
2018-06-24T21:16:33.405Z,8.40
2018-06-24T21:19:00.555Z,8.93
2018-06-24T21:21:27.716Z,8.93
2018-06-24T21:23:54.872Z,8.90
2018-06-24T21:26:22.405Z,9.60
2018-06-24T21:28:49.575Z,9.07
2018-06-24T21:31:16.746Z,9.80
2018-06-24T21:33:43.860Z,9.90
2018-06-24T21:36:11.977Z,11.33
2018-06-24T21:38:39.131Z,10.03
2018-06-24T21:41:06.277Z,10.23
2018-06-24T21:43:33.514Z,10.97
2018-06-24T21:46:00.710Z,10.07
2018-06-24T21:48:27.847Z,10.70
2018-06-24T21:50:55.065Z,10.40
2018-06-24T21:53:22.248Z,12.93
2018-06-24T21:55:49.373Z,12.53
2018-06-24T21:58:16.547Z,12.40
2018-06-24T22:00:43.706Z,11.77
2018-06-24T22:03:10.914Z,12.63
2018-06-24T22:05:38.089Z,11.30
2018-06-24T22:08:05.520Z,11.90
2018-06-24T22:10:32.631Z,11.50
2018-06-24T22:12:59.848Z,10.73
2018-06-24T22:15:27.108Z,11.20
2018-06-24T22:17:54.290Z,11.97
2018-06-24T22:20:21.477Z,11.33
2018-06-24T22:22:48.577Z,11.83
2018-06-24T22:25:15.733Z,11.30
2018-06-24T22:27:42.997Z,11.53
2018-06-24T22:30:10.137Z,12.13
2018-06-24T22:32:37.228Z,11.60
2018-06-24T22:35:04.450Z,12.03
2018-06-24T22:37:31.670Z,11.80
2018-06-24T22:39:58.860Z,11.77
2018-06-24T22:42:26.088Z,11.90
2018-06-24T22:44:53.244Z,12.00
2018-06-24T22:47:20.419Z,12.77
2018-06-24T22:49:47.573Z,12.83
2018-06-24T22:52:14.677Z,12.33
2018-06-24T22:54:41.819Z,12.50
2018-06-24T22:57:09.029Z,12.17
2018-06-24T22:59:47.721Z,13.30
2018-06-24T23:02:14.985Z,13.60
2018-06-24T23:04:42.112Z,13.73
2018-06-24T23:07:09.237Z,13.97
2018-06-24T23:09:36.902Z,13.70
2018-06-24T23:12:04.015Z,13.77
2018-06-24T23:14:31.159Z,13.00
2018-06-24T23:16:58.353Z,14.40
2018-06-24T23:19:25.496Z,13.87
2018-06-24T23:21:52.747Z,14.40
2018-06-24T23:24:19.939Z,13.33
2018-06-24T23:26:47.064Z,13.03
2018-06-24T23:29:14.200Z,13.17
2018-06-24T23:31:41.345Z,14.07
2018-06-24T23:34:08.492Z,14.67
2018-06-24T23:36:35.697Z,13.97
2018-06-24T23:39:05.316Z,14.30
2018-06-24T23:41:32.439Z,15.17
2018-06-24T23:43:59.692Z,14.40
2018-06-24T23:46:28.961Z,14.60
2018-06-24T23:48:56.168Z,13.83
2018-06-24T23:51:23.351Z,14.10
2018-06-24T23:53:50.574Z,14.87
2018-06-24T23:56:18.125Z,14.63
2018-06-24T23:58:45.286Z,14.27
