createdAt,value
2022-08-03T00:01:24.759Z,24.33
2022-08-03T00:03:26.454Z,26.48
2022-08-03T00:05:28.100Z,23.77
2022-08-03T00:07:29.661Z,25.02
2022-08-03T00:09:35.470Z,27.40
2022-08-03T00:11:38.114Z,26.17
2022-08-03T00:13:39.715Z,28.55
2022-08-03T00:15:42.494Z,29.27
2022-08-03T00:17:52.004Z,33.40
2022-08-03T00:19:54.747Z,36.70
2022-08-03T00:21:56.314Z,57.00
2022-08-03T00:23:57.947Z,49.72
2022-08-03T00:25:59.539Z,35.42
2022-08-03T00:28:01.422Z,36.50
2022-08-03T00:30:03.256Z,38.50
2022-08-03T00:32:05.138Z,38.40
2022-08-03T00:34:06.864Z,39.47
2022-08-03T00:36:08.495Z,41.78
2022-08-03T00:38:10.120Z,40.33
2022-08-03T00:40:13.644Z,44.08
2022-08-03T00:42:15.846Z,38.95
2022-08-03T00:44:17.559Z,37.85
2022-08-03T00:46:21.898Z,35.72
2022-08-03T00:48:33.252Z,32.88
2022-08-03T00:50:40.879Z,32.88
2022-08-03T00:52:42.547Z,32.85
2022-08-03T00:54:44.292Z,32.47
2022-08-03T00:57:00.040Z,29.35
2022-08-03T00:59:02.079Z,28.67
2022-08-03T01:01:07.301Z,24.70
2022-08-03T01:03:10.255Z,22.17
2022-08-03T01:05:12.176Z,21.50
2022-08-03T01:07:26.067Z,20.23
2022-08-03T01:09:30.383Z,20.83
2022-08-03T01:12:00.947Z,19.90
2022-08-03T01:14:18.708Z,21.45
2022-08-03T01:16:36.730Z,23.65
2022-08-03T01:18:44.965Z,25.42
2022-08-03T01:20:48.884Z,25.98
2022-08-03T01:23:09.218Z,25.40
2022-08-03T01:25:42.365Z,25.92
2022-08-03T01:27:49.558Z,23.42
2022-08-03T01:29:51.051Z,22.48
2022-08-03T01:32:58.629Z,24.55
2022-08-03T01:34:20.870Z,24.73
2022-08-03T01:36:25.190Z,25.63
2022-08-03T01:38:33.710Z,34.67
2022-08-03T01:40:36.969Z,29.30
2022-08-03T01:42:40.565Z,29.88
2022-08-03T01:44:45.521Z,26.88
2022-08-03T01:46:49.982Z,27.85
2022-08-03T01:48:52.111Z,26.70
2022-08-03T01:50:55.963Z,28.85
2022-08-03T01:52:58.354Z,30.77
2022-08-03T01:55:00.378Z,29.27
2022-08-03T01:57:02.511Z,30.30
2022-08-03T01:59:04.535Z,31.38
2022-08-03T02:01:07.096Z,31.23
2022-08-03T02:03:10.079Z,31.83
2022-08-03T02:05:12.927Z,31.05
2022-08-03T02:07:15.672Z,35.03
2022-08-03T02:09:18.590Z,35.63
2022-08-03T02:11:20.259Z,36.78
2022-08-03T02:13:22.349Z,35.13
2022-08-03T02:15:24.115Z,32.15
2022-08-03T02:17:39.434Z,32.30
2022-08-03T02:19:43.334Z,30.85
2022-08-03T02:21:56.448Z,37.40
2022-08-03T02:24:04.624Z,35.92
2022-08-03T02:26:09.558Z,37.42
2022-08-03T02:28:13.650Z,30.35
2022-08-03T02:30:15.570Z,32.05
2022-08-03T02:32:22.054Z,34.40
2022-08-03T02:34:25.655Z,37.75
2022-08-03T02:36:29.537Z,37.65
2022-08-03T02:38:36.470Z,40.15
2022-08-03T02:40:38.726Z,43.38
2022-08-03T02:42:41.338Z,35.85
2022-08-03T02:44:47.834Z,37.67
2022-08-03T02:46:49.933Z,42.03
2022-08-03T02:48:52.348Z,40.00
2022-08-03T02:50:55.388Z,41.35
2022-08-03T02:52:58.502Z,38.97
2022-08-03T02:55:01.178Z,38.90
2022-08-03T02:57:03.418Z,39.53
2022-08-03T02:59:06.281Z,41.67
2022-08-03T03:01:08.067Z,37.55
2022-08-03T03:03:10.257Z,46.28
2022-08-03T03:05:52.192Z,43.05
2022-08-03T03:07:39.797Z,40.95
2022-08-03T03:09:53.963Z,41.78
2022-08-03T03:11:56.468Z,38.58
2022-08-03T03:13:58.634Z,34.80
2022-08-03T03:16:02.349Z,34.92
2022-08-03T03:18:04.308Z,31.50
2022-08-03T03:20:07.134Z,36.78
2022-08-03T03:22:09.211Z,33.00
2022-08-03T03:24:10.895Z,32.75
2022-08-03T03:26:14.609Z,32.35
2022-08-03T03:28:16.351Z,38.63
2022-08-03T03:30:17.960Z,35.85
2022-08-03T03:32:19.576Z,37.78
2022-08-03T03:34:21.195Z,38.60
2022-08-03T03:36:22.945Z,35.97
2022-08-03T03:38:24.523Z,35.95
2022-08-03T03:40:26.602Z,36.22
2022-08-03T03:42:28.275Z,37.42
2022-08-03T03:44:30.193Z,38.10
2022-08-03T03:46:32.112Z,34.78
2022-08-03T03:48:33.888Z,29.33
2022-08-03T03:50:36.258Z,29.20
2022-08-03T03:52:37.912Z,27.63
2022-08-03T03:54:43.294Z,25.63
2022-08-03T03:56:45.249Z,21.65
2022-08-03T03:58:46.811Z,19.42
2022-08-03T04:00:48.464Z,17.95
2022-08-03T04:02:50.073Z,19.00
2022-08-03T04:05:10.196Z,20.45
2022-08-03T04:07:30.521Z,17.00
2022-08-03T04:09:51.914Z,15.93
2022-08-03T04:11:54.830Z,19.25
2022-08-03T04:14:01.952Z,16.50
2022-08-03T04:16:04.505Z,17.05
2022-08-03T04:18:07.171Z,17.27
2022-08-03T04:20:09.585Z,17.20
2022-08-03T04:22:14.248Z,16.58
2022-08-03T04:24:16.185Z,18.25
2022-08-03T04:26:21.285Z,19.88
2022-08-03T04:28:31.202Z,18.98
2022-08-03T04:30:35.125Z,18.17
2022-08-03T04:32:37.328Z,15.55
2022-08-03T04:34:38.963Z,16.00
2022-08-03T04:36:54.909Z,14.70
2022-08-03T04:39:03.889Z,13.50
2022-08-03T04:41:06.825Z,13.40
2022-08-03T04:43:09.650Z,11.93
2022-08-03T04:45:15.555Z,15.48
2022-08-03T04:47:17.222Z,12.25
2022-08-03T04:49:20.517Z,11.15
2022-08-03T04:51:22.378Z,12.30
2022-08-03T04:53:24.047Z,10.70
2022-08-03T04:55:29.460Z,11.93
2022-08-03T04:57:31.105Z,12.25
2022-08-03T04:59:32.917Z,20.13
2022-08-03T05:01:34.673Z,11.05
2022-08-03T05:03:36.462Z,13.90
2022-08-03T05:05:49.838Z,11.98
2022-08-03T05:07:52.381Z,16.15
2022-08-03T05:10:01.589Z,13.80
2022-08-03T05:12:06.218Z,12.32
2022-08-03T05:14:07.838Z,12.10
2022-08-03T05:16:09.490Z,12.00
2022-08-03T05:18:14.134Z,12.50
2022-08-03T05:20:18.131Z,13.10
2022-08-03T05:22:22.366Z,16.70
2022-08-03T05:24:23.935Z,15.68
2022-08-03T05:26:26.006Z,15.55
2022-08-03T05:28:28.369Z,11.90
2022-08-03T05:30:33.325Z,13.10
2022-08-03T05:32:36.099Z,12.68
2022-08-03T05:34:37.739Z,15.93
2022-08-03T05:36:39.736Z,10.00
2022-08-03T05:38:41.395Z,14.68
2022-08-03T05:40:56.661Z,16.23
2022-08-03T05:42:59.170Z,11.90
2022-08-03T05:45:14.733Z,12.77
2022-08-03T05:47:16.306Z,16.02
2022-08-03T05:49:18.620Z,13.80
2022-08-03T05:51:20.285Z,12.70
2022-08-03T05:53:21.962Z,13.13
2022-08-03T05:55:23.610Z,14.25
2022-08-03T05:57:26.200Z,17.98
2022-08-03T05:59:38.287Z,16.38
2022-08-03T06:01:40.210Z,16.88
2022-08-03T06:03:41.905Z,16.55
2022-08-03T06:05:54.983Z,14.07
2022-08-03T06:08:01.769Z,16.13
2022-08-03T06:10:35.020Z,23.35
2022-08-03T06:12:26.352Z,14.35
2022-08-03T06:14:27.898Z,17.92
2022-08-03T06:16:29.915Z,12.00
2022-08-03T06:18:31.490Z,12.63
2022-08-03T06:20:33.091Z,14.18
2022-08-03T06:22:34.649Z,14.48
2022-08-03T06:24:36.830Z,13.32
2022-08-03T06:26:41.140Z,13.45
2022-08-03T06:28:52.777Z,13.82
2022-08-03T06:30:55.712Z,11.95
2022-08-03T06:32:59.521Z,12.52
2022-08-03T06:35:01.250Z,15.43
2022-08-03T06:37:02.883Z,11.07
2022-08-03T06:39:08.326Z,8.45
2022-08-03T06:41:09.975Z,8.35
2022-08-03T06:43:12.545Z,9.70
2022-08-03T06:45:14.533Z,8.70
2022-08-03T06:47:16.162Z,11.70
2022-08-03T06:49:18.196Z,10.25
2022-08-03T06:51:20.265Z,10.85
2022-08-03T06:53:21.801Z,10.90
2022-08-03T06:55:23.425Z,12.05
2022-08-03T06:57:25.149Z,13.85
2022-08-03T07:00:08.953Z,17.15
2022-08-03T07:01:48.492Z,11.68
2022-08-03T07:03:54.902Z,13.98
2022-08-03T07:05:56.522Z,14.07
2022-08-03T07:07:59.251Z,8.15
2022-08-03T07:10:00.884Z,8.70
2022-08-03T07:12:06.548Z,10.65
2022-08-03T07:14:08.139Z,9.05
2022-08-03T07:16:10.763Z,9.02
2022-08-03T07:18:12.340Z,7.22
2022-08-03T07:20:15.241Z,7.13
2022-08-03T07:22:16.974Z,7.47
2022-08-03T07:24:18.750Z,10.82
2022-08-03T07:26:24.031Z,7.72
2022-08-03T07:28:25.595Z,11.02
2022-08-03T07:30:27.197Z,9.18
2022-08-03T07:32:31.710Z,13.95
2022-08-03T07:34:33.437Z,19.08
2022-08-03T07:36:35.900Z,23.40
2022-08-03T07:38:37.682Z,17.65
2022-08-03T07:40:44.452Z,10.38
2022-08-03T07:42:47.694Z,13.32
2022-08-03T07:44:53.770Z,16.38
2022-08-03T07:46:55.423Z,7.97
2022-08-03T07:49:01.827Z,11.73
2022-08-03T07:51:08.915Z,20.20
2022-08-03T07:53:10.472Z,22.55
2022-08-03T07:55:12.105Z,11.30
2022-08-03T07:57:13.669Z,11.90
2022-08-03T07:59:15.206Z,9.23
2022-08-03T08:01:28.648Z,10.25
2022-08-03T08:03:41.995Z,8.98
2022-08-03T08:05:54.753Z,6.07
2022-08-03T08:07:56.901Z,6.32
2022-08-03T08:09:58.450Z,12.00
2022-08-03T08:12:00.138Z,11.45
2022-08-03T08:14:03.930Z,10.70
2022-08-03T08:16:05.765Z,8.65
2022-08-03T08:18:07.449Z,7.65
2022-08-03T08:20:10.551Z,12.07
2022-08-03T08:22:12.423Z,8.98
2022-08-03T08:24:18.357Z,13.60
2022-08-03T08:26:22.038Z,9.27
2022-08-03T08:28:30.977Z,10.65
2022-08-03T08:30:41.470Z,12.32
2022-08-03T08:32:46.039Z,6.30
2022-08-03T08:34:47.651Z,8.10
2022-08-03T08:36:49.265Z,7.65
2022-08-03T08:38:50.882Z,8.48
2022-08-03T08:40:55.436Z,11.52
2022-08-03T08:43:07.715Z,7.05
2022-08-03T08:45:10.509Z,11.98
2022-08-03T08:47:12.397Z,10.60
2022-08-03T08:49:17.496Z,6.72
2022-08-03T08:51:20.934Z,11.85
2022-08-03T08:53:27.175Z,8.43
2022-08-03T08:55:30.037Z,7.00
2022-08-03T08:57:59.086Z,6.00
2022-08-03T09:00:01.838Z,7.57
2022-08-03T09:02:03.936Z,7.85
2022-08-03T09:04:09.643Z,8.38
2022-08-03T09:06:11.217Z,7.97
2022-08-03T09:08:13.392Z,12.70
2022-08-03T09:10:19.822Z,7.78
2022-08-03T09:12:42.321Z,8.32
2022-08-03T09:15:00.778Z,10.43
2022-08-03T09:17:04.436Z,19.02
2022-08-03T09:19:14.301Z,9.77
2022-08-03T09:21:32.173Z,10.45
2022-08-03T09:24:01.457Z,8.32
2022-08-03T09:26:04.259Z,9.07
2022-08-03T09:28:14.430Z,9.93
2022-08-03T09:30:38.102Z,10.25
2022-08-03T09:32:39.722Z,8.50
2022-08-03T09:34:41.523Z,11.70
2022-08-03T09:36:45.954Z,7.15
2022-08-03T09:39:02.993Z,9.57
2022-08-03T09:41:18.033Z,8.50
2022-08-03T09:43:20.100Z,7.03
2022-08-03T09:45:28.267Z,7.03
2022-08-03T09:47:32.052Z,11.68
2022-08-03T09:49:33.745Z,10.75
2022-08-03T09:52:31.584Z,7.13
2022-08-03T09:54:18.845Z,9.80
2022-08-03T09:56:36.757Z,7.25
2022-08-03T09:58:48.007Z,9.63
2022-08-03T10:01:04.290Z,7.40
2022-08-03T10:03:06.980Z,7.57
2022-08-03T10:05:17.756Z,6.50
2022-08-03T10:07:24.881Z,8.95
2022-08-03T10:09:26.497Z,8.52
2022-08-03T10:11:35.193Z,9.98
2022-08-03T10:13:42.313Z,9.73
2022-08-03T10:16:21.521Z,7.32
2022-08-03T10:18:06.374Z,6.75
2022-08-03T10:20:09.637Z,9.43
2022-08-03T10:22:14.650Z,6.93
2022-08-03T10:24:27.414Z,5.90
2022-08-03T10:26:31.478Z,7.43
2022-08-03T10:28:44.700Z,6.38
2022-08-03T10:30:51.819Z,6.82
2022-08-03T10:33:02.938Z,5.90
2022-08-03T10:35:20.539Z,7.90
2022-08-03T10:37:23.740Z,5.57
2022-08-03T10:39:28.925Z,6.63
2022-08-03T10:41:38.330Z,6.55
2022-08-03T10:43:50.751Z,6.03
2022-08-03T10:45:52.354Z,6.18
2022-08-03T10:47:55.984Z,8.13
2022-08-03T10:49:58.126Z,6.35
2022-08-03T10:51:59.914Z,5.85
2022-08-03T10:54:02.163Z,6.00
2022-08-03T10:56:35.360Z,5.43
2022-08-03T10:58:56.998Z,6.75
2022-08-03T11:00:59.680Z,6.68
2022-08-03T11:03:06.520Z,4.25
2022-08-03T11:05:28.531Z,4.10
2022-08-03T11:07:30.118Z,5.93
2022-08-03T11:09:42.238Z,5.57
2022-08-03T11:11:48.833Z,4.70
2022-08-03T11:14:02.869Z,4.15
2022-08-03T11:16:21.989Z,4.50
2022-08-03T11:18:29.977Z,4.63
2022-08-03T11:20:52.217Z,4.93
2022-08-03T11:22:55.063Z,4.85
2022-08-03T11:24:57.707Z,6.88
2022-08-03T11:27:14.807Z,12.98
2022-08-03T11:29:30.358Z,6.30
2022-08-03T11:31:50.371Z,6.57
2022-08-03T11:34:13.096Z,4.55
2022-08-03T11:36:32.434Z,5.50
2022-08-03T11:38:34.367Z,6.55
2022-08-03T11:40:48.908Z,5.00
2022-08-03T11:42:50.596Z,5.60
2022-08-03T11:45:01.623Z,5.25
2022-08-03T11:47:03.234Z,5.88
2022-08-03T11:49:10.350Z,4.97
2022-08-03T11:51:23.490Z,6.88
2022-08-03T11:53:28.720Z,4.30
2022-08-03T11:55:32.092Z,4.72
2022-08-03T11:59:01.744Z,6.22
2022-08-03T11:59:56.967Z,5.00
2022-08-03T12:02:08.338Z,5.63
2022-08-03T12:04:11.484Z,5.03
2022-08-03T12:06:15.057Z,4.07
2022-08-03T12:08:28.182Z,4.35
2022-08-03T12:10:29.785Z,5.60
2022-08-03T12:12:37.829Z,6.05
2022-08-03T12:14:48.825Z,5.40
2022-08-03T12:16:53.663Z,4.85
2022-08-03T12:19:06.678Z,4.60
2022-08-03T12:21:10.441Z,5.10
2022-08-03T12:23:12.808Z,4.05
2022-08-03T12:25:38.590Z,4.53
2022-08-03T12:27:40.632Z,6.32
2022-08-03T12:29:42.298Z,4.30
2022-08-03T12:31:58.610Z,4.63
2022-08-03T12:34:08.328Z,5.65
2022-08-03T12:38:24.589Z,4.57
2022-08-03T12:40:29.439Z,5.68
2022-08-03T12:42:35.635Z,5.20
2022-08-03T12:44:37.311Z,8.00
2022-08-03T12:46:45.426Z,4.13
2022-08-03T12:49:04.889Z,6.85
2022-08-03T12:51:12.706Z,3.92
2022-08-03T12:53:28.854Z,7.63
2022-08-03T12:55:57.172Z,5.43
2022-08-03T12:57:55.406Z,6.30
2022-08-03T13:00:21.284Z,4.18
2022-08-03T13:02:25.299Z,5.85
2022-08-03T13:04:33.307Z,4.50
2022-08-03T13:06:40.578Z,4.93
2022-08-03T13:08:42.962Z,7.32
2022-08-03T13:10:45.998Z,4.53
2022-08-03T13:12:48.777Z,7.78
2022-08-03T13:14:53.047Z,4.47
2022-08-03T13:16:54.610Z,4.57
2022-08-03T13:18:56.792Z,5.78
2022-08-03T13:20:58.412Z,5.00
2022-08-03T13:23:01.095Z,6.25
2022-08-03T13:25:03.986Z,4.55
2022-08-03T13:28:02.062Z,6.53
2022-08-03T13:29:29.053Z,9.25
2022-08-03T13:31:30.642Z,4.93
2022-08-03T13:33:32.781Z,18.25
2022-08-03T13:35:34.374Z,5.18
2022-08-03T13:37:36.466Z,6.00
2022-08-03T13:39:57.562Z,7.35
2022-08-03T13:42:01.607Z,5.88
2022-08-03T13:44:26.721Z,6.07
2022-08-03T13:46:26.997Z,4.65
2022-08-03T13:48:37.670Z,5.65
2022-08-03T13:50:42.964Z,6.60
2022-08-03T13:52:47.162Z,4.63
2022-08-03T13:54:48.747Z,10.45
2022-08-03T13:56:52.928Z,4.82
2022-08-03T13:58:54.990Z,5.80
2022-08-03T14:00:56.638Z,6.40
2022-08-03T14:03:06.689Z,5.13
2022-08-03T14:05:16.562Z,5.35
2022-08-03T14:07:18.438Z,4.68
2022-08-03T14:09:20.157Z,6.47
2022-08-03T14:11:21.842Z,4.65
2022-08-03T14:13:23.486Z,6.65
2022-08-03T14:15:26.663Z,4.80
2022-08-03T14:17:28.381Z,4.72
2022-08-03T14:19:53.187Z,5.30
2022-08-03T14:22:06.538Z,5.50
2022-08-03T14:24:08.641Z,9.20
2022-08-03T14:26:10.386Z,7.43
2022-08-03T14:28:12.115Z,4.40
2022-08-03T14:30:14.018Z,5.25
2022-08-03T14:32:18.386Z,5.00
2022-08-03T14:34:19.986Z,6.03
2022-08-03T14:36:21.545Z,4.30
2022-08-03T14:38:23.473Z,5.03
2022-08-03T14:40:25.140Z,6.68
2022-08-03T14:42:26.979Z,5.57
2022-08-03T14:44:28.572Z,5.53
2022-08-03T14:46:31.196Z,6.65
2022-08-03T14:50:28.714Z,6.45
2022-08-03T14:50:55.461Z,6.97
2022-08-03T14:52:57.385Z,6.55
2022-08-03T14:54:59.923Z,4.53
2022-08-03T14:57:01.615Z,4.60
2022-08-03T14:59:03.161Z,6.90
2022-08-03T15:02:05.481Z,7.15
2022-08-03T15:03:26.430Z,4.93
2022-08-03T15:05:28.019Z,4.43
2022-08-03T15:07:29.645Z,5.18
2022-08-03T15:09:31.336Z,4.90
2022-08-03T15:11:36.804Z,7.63
2022-08-03T15:13:38.347Z,4.82
2022-08-03T15:15:40.392Z,7.43
2022-08-03T15:17:59.646Z,4.85
2022-08-03T15:20:22.508Z,5.20
2022-08-03T15:22:25.386Z,6.10
2022-08-03T15:24:36.441Z,5.03
2022-08-03T15:26:41.619Z,7.78
2022-08-03T15:28:43.474Z,4.43
2022-08-03T15:30:46.919Z,8.00
2022-08-03T15:32:48.541Z,4.32
2022-08-03T15:34:51.320Z,7.15
2022-08-03T15:36:52.886Z,8.43
2022-08-03T15:38:54.529Z,5.07
2022-08-03T15:40:59.192Z,4.10
2022-08-03T15:43:01.693Z,5.75
2022-08-03T15:45:03.629Z,5.57
2022-08-03T15:47:05.270Z,4.45
2022-08-03T15:49:06.829Z,8.05
2022-08-03T15:51:08.965Z,7.28
2022-08-03T15:53:10.570Z,4.50
2022-08-03T15:55:15.468Z,7.05
2022-08-03T15:57:19.353Z,6.07
2022-08-03T15:59:21.058Z,5.00
2022-08-03T16:01:23.441Z,6.35
2022-08-03T16:03:28.501Z,5.38
2022-08-03T16:05:30.115Z,11.52
2022-08-03T16:07:58.633Z,10.35
2022-08-03T16:10:05.919Z,5.15
2022-08-03T16:12:14.623Z,9.13
2022-08-03T16:14:32.482Z,10.73
2022-08-03T16:16:40.503Z,4.85
2022-08-03T16:18:42.686Z,5.05
2022-08-03T16:20:45.270Z,13.27
2022-08-03T16:22:48.582Z,7.38
2022-08-03T16:24:55.659Z,5.00
2022-08-03T16:26:57.441Z,5.95
2022-08-03T16:28:59.050Z,4.80
2022-08-03T16:31:00.683Z,6.22
2022-08-03T16:33:02.421Z,5.13
2022-08-03T16:35:04.735Z,6.40
2022-08-03T16:37:35.415Z,5.05
2022-08-03T16:39:34.590Z,6.07
2022-08-03T16:41:54.998Z,6.63
2022-08-03T16:44:09.763Z,28.83
2022-08-03T16:46:16.198Z,31.05
2022-08-03T16:48:18.569Z,12.57
2022-08-03T16:50:20.362Z,6.13
2022-08-03T16:52:22.759Z,5.55
2022-08-03T16:54:24.522Z,11.55
2022-08-03T16:56:29.657Z,10.55
2022-08-03T16:58:42.488Z,12.68
2022-08-03T17:00:46.338Z,15.85
2022-08-03T17:02:52.514Z,14.40
2022-08-03T17:04:56.027Z,12.13
2022-08-03T17:06:58.147Z,13.82
2022-08-03T17:09:12.126Z,9.07
2022-08-03T17:11:14.131Z,5.68
2022-08-03T17:13:22.576Z,6.38
2022-08-03T17:15:58.145Z,7.95
2022-08-03T17:18:02.434Z,13.55
2022-08-03T17:20:09.777Z,18.38
2022-08-03T17:22:32.714Z,15.32
2022-08-03T17:24:41.080Z,16.48
2022-08-03T17:26:52.479Z,10.95
2022-08-03T17:28:57.395Z,13.65
2022-08-03T17:31:22.874Z,14.43
2022-08-03T17:33:35.651Z,10.70
2022-08-03T17:35:38.529Z,18.75
2022-08-03T17:37:57.439Z,23.30
2022-08-03T17:40:05.895Z,33.80
2022-08-03T17:42:31.027Z,26.67
2022-08-03T17:44:38.694Z,18.63
2022-08-03T17:46:47.870Z,13.88
2022-08-03T17:48:50.248Z,11.30
2022-08-03T17:50:55.045Z,12.80
2022-08-03T17:53:15.094Z,12.35
2022-08-03T17:55:54.861Z,19.05
2022-08-03T17:58:01.467Z,23.02
2022-08-03T18:00:28.574Z,20.80
2022-08-03T18:02:57.142Z,19.02
2022-08-03T18:05:16.377Z,13.82
2022-08-03T18:07:41.252Z,13.00
2022-08-03T18:10:04.462Z,20.05
2022-08-03T18:12:10.635Z,17.98
2022-08-03T18:14:17.324Z,19.70
2022-08-03T18:16:34.150Z,16.70
2022-08-03T18:18:43.613Z,13.30
2022-08-03T18:20:45.638Z,12.70
2022-08-03T18:22:49.213Z,16.23
2022-08-03T18:24:50.968Z,14.73
2022-08-03T18:26:54.615Z,37.75
2022-08-03T18:28:58.768Z,32.13
2022-08-03T18:31:06.133Z,13.35
2022-08-03T18:34:19.337Z,32.00
2022-08-03T18:35:53.388Z,40.50
2022-08-03T18:37:53.235Z,96.85
2022-08-03T18:39:57.851Z,117.30
2022-08-03T18:42:00.026Z,50.25
2022-08-03T18:44:08.449Z,55.92
2022-08-03T18:46:50.302Z,55.85
2022-08-03T18:48:54.735Z,37.25
2022-08-03T18:51:04.170Z,30.95
2022-08-03T18:53:16.699Z,29.77
2022-08-03T18:55:28.372Z,24.25
2022-08-03T18:57:43.453Z,18.83
2022-08-03T19:00:00.040Z,26.42
2022-08-03T19:02:06.830Z,32.75
2022-08-03T19:04:25.103Z,35.90
2022-08-03T19:06:28.987Z,45.17
2022-08-03T19:08:58.766Z,50.53
2022-08-03T19:11:06.189Z,45.90
2022-08-03T19:13:30.847Z,44.15
2022-08-03T19:15:51.098Z,42.35
2022-08-03T19:17:55.618Z,37.13
2022-08-03T19:20:03.246Z,41.10
2022-08-03T19:22:06.756Z,39.92
2022-08-03T19:24:13.286Z,39.35
2022-08-03T19:26:29.858Z,39.50
2022-08-03T19:28:33.238Z,41.22
2022-08-03T19:30:38.979Z,35.15
2022-08-03T19:32:41.522Z,38.42
2022-08-03T19:34:51.305Z,35.00
2022-08-03T19:36:54.034Z,35.20
2022-08-03T19:38:56.528Z,25.90
2022-08-03T19:41:03.084Z,21.13
2022-08-03T19:43:09.923Z,23.33
2022-08-03T19:45:14.715Z,25.55
2022-08-03T19:47:30.363Z,26.40
2022-08-03T19:50:04.641Z,25.20
2022-08-03T19:52:03.366Z,28.65
2022-08-03T19:54:05.191Z,23.80
2022-08-03T19:56:07.086Z,26.92
2022-08-03T19:58:10.191Z,29.80
2022-08-03T20:00:26.106Z,29.27
2022-08-03T20:02:29.889Z,31.15
2022-08-03T20:04:32.034Z,34.75
2022-08-03T20:06:33.811Z,34.05
2022-08-03T20:08:35.524Z,34.00
2022-08-03T20:10:48.698Z,33.63
2022-08-03T20:12:50.273Z,30.23
2022-08-03T20:14:52.279Z,26.88
2022-08-03T20:16:53.902Z,27.38
2022-08-03T20:18:56.050Z,27.00
2022-08-03T20:20:59.726Z,23.55
2022-08-03T20:23:07.146Z,29.63
2022-08-03T20:25:11.469Z,28.17
2022-08-03T20:27:19.608Z,24.23
2022-08-03T20:30:06.073Z,26.35
2022-08-03T20:33:53.179Z,22.58
2022-08-03T20:35:54.853Z,22.40
2022-08-03T20:37:57.656Z,24.08
2022-08-03T20:40:00.844Z,24.73
2022-08-03T20:42:03.598Z,24.77
2022-08-03T20:44:06.319Z,23.48
2022-08-03T20:46:30.905Z,22.40
2022-08-03T20:48:30.311Z,23.70
2022-08-03T20:50:31.857Z,22.65
2022-08-03T20:52:33.683Z,27.77
2022-08-03T20:54:36.629Z,28.80
2022-08-03T20:56:38.746Z,32.10
2022-08-03T20:58:41.515Z,28.42
2022-08-03T21:00:43.365Z,27.70
2022-08-03T21:02:45.010Z,24.05
2022-08-03T21:04:47.378Z,25.75
2022-08-03T21:06:57.987Z,27.73
2022-08-03T21:09:04.991Z,32.45
2022-08-03T21:11:10.461Z,27.77
2022-08-03T21:13:31.683Z,26.13
2022-08-03T21:16:06.099Z,39.70
2022-08-03T21:17:59.942Z,33.85
2022-08-03T21:20:04.541Z,29.65
2022-08-03T21:22:08.345Z,23.17
2022-08-03T21:24:14.940Z,21.17
2022-08-03T21:26:18.716Z,23.70
2022-08-03T21:28:27.608Z,22.77
2022-08-03T21:30:30.229Z,28.02
2022-08-03T21:32:33.004Z,19.90
2022-08-03T21:34:35.788Z,19.38
2022-08-03T21:36:37.867Z,19.67
2022-08-03T21:38:40.901Z,20.70
2022-08-03T21:40:42.560Z,20.83
2022-08-03T21:42:45.445Z,21.08
2022-08-03T21:44:46.994Z,24.25
2022-08-03T21:46:49.106Z,23.65
2022-08-03T21:48:56.603Z,21.50
2022-08-03T21:51:19.331Z,20.58
2022-08-03T21:53:20.997Z,19.10
2022-08-03T21:55:24.186Z,20.67
2022-08-03T21:57:26.614Z,18.15
2022-08-03T21:59:28.293Z,19.90
2022-08-03T22:01:35.169Z,20.05
2022-08-03T22:03:52.940Z,22.00
2022-08-03T22:06:04.900Z,24.08
2022-08-03T22:08:08.383Z,23.05
2022-08-03T22:10:10.509Z,21.15
2022-08-03T22:12:12.221Z,21.77
2022-08-03T22:14:15.657Z,21.85
2022-08-03T22:16:17.415Z,22.73
2022-08-03T22:18:19.018Z,23.08
2022-08-03T22:20:21.274Z,22.25
2022-08-03T22:22:23.727Z,23.55
2022-08-03T22:24:28.627Z,25.98
2022-08-03T22:26:34.606Z,23.52
2022-08-03T22:28:36.678Z,23.27
2022-08-03T22:30:40.166Z,23.85
2022-08-03T22:32:42.872Z,27.23
2022-08-03T22:34:47.410Z,23.25
2022-08-03T22:36:49.081Z,22.25
2022-08-03T22:38:53.874Z,20.95
2022-08-03T22:40:56.420Z,22.27
2022-08-03T22:42:58.285Z,23.25
2022-08-03T22:45:01.763Z,21.35
2022-08-03T22:47:04.519Z,25.75
2022-08-03T22:49:07.711Z,29.02
2022-08-03T22:51:09.950Z,25.02
2022-08-03T22:53:16.514Z,23.40
2022-08-03T22:55:24.502Z,21.90
2022-08-03T22:57:26.981Z,24.08
2022-08-03T22:59:39.128Z,19.33
2022-08-03T23:01:44.654Z,19.38
2022-08-03T23:04:00.562Z,19.17
2022-08-03T23:06:03.931Z,21.17
2022-08-03T23:08:06.790Z,22.73
2022-08-03T23:10:10.776Z,20.60
2022-08-03T23:12:16.006Z,20.75
2022-08-03T23:14:19.643Z,26.60
2022-08-03T23:16:29.559Z,21.90
2022-08-03T23:18:37.214Z,22.98
2022-08-03T23:20:40.239Z,24.80
2022-08-03T23:22:42.923Z,27.35
2022-08-03T23:24:44.810Z,24.52
2022-08-03T23:26:47.794Z,27.58
2022-08-03T23:28:49.983Z,29.33
2022-08-03T23:30:52.067Z,29.00
2022-08-03T23:32:54.931Z,27.75
2022-08-03T23:35:18.108Z,24.42
2022-08-03T23:37:20.535Z,32.28
2022-08-03T23:39:22.729Z,31.25
2022-08-03T23:41:24.427Z,30.77
2022-08-03T23:43:50.777Z,26.30
2022-08-03T23:45:49.610Z,33.53
2022-08-03T23:47:51.234Z,29.23
2022-08-03T23:49:53.601Z,29.58
2022-08-03T23:52:06.405Z,28.15
2022-08-03T23:54:26.773Z,29.73
2022-08-03T23:57:16.124Z,27.42
2022-08-03T23:59:42.586Z,28.08
