createdAt,value
2018-04-07T00:00:18.989Z,102491.88
2018-04-07T00:02:47.604Z,102494.77
2018-04-07T00:05:16.290Z,102489.69
2018-04-07T00:07:45.392Z,102491.77
2018-04-07T00:10:14.478Z,102495.13
2018-04-07T00:12:42.875Z,102502.64
2018-04-07T00:15:11.597Z,102502.23
2018-04-07T00:17:40.007Z,102503.03
2018-04-07T00:20:08.451Z,102500.52
2018-04-07T00:22:37.039Z,102501.75
2018-04-07T00:25:05.383Z,102503.01
2018-04-07T00:27:34.638Z,102497.96
2018-04-07T00:30:03.162Z,102493.34
2018-04-07T00:32:31.797Z,102501.31
2018-04-07T00:35:00.201Z,102495.44
2018-04-07T00:37:28.668Z,102491.23
2018-04-07T00:39:57.222Z,102489.57
2018-04-07T00:42:25.788Z,102486.61
2018-04-07T00:44:54.298Z,102491.63
2018-04-07T00:47:22.756Z,102490.80
2018-04-07T00:49:51.280Z,102487.80
2018-04-07T00:52:19.859Z,102483.20
2018-04-07T00:54:48.504Z,102480.69
2018-04-07T00:57:16.848Z,102476.94
2018-04-07T00:59:45.208Z,102479.05
2018-04-07T01:02:13.556Z,102476.55
2018-04-07T01:04:42.241Z,102481.95
2018-04-07T01:07:10.588Z,102484.89
2018-04-07T01:09:38.932Z,102483.22
2018-04-07T01:12:07.332Z,102481.13
2018-04-07T01:14:35.670Z,102490.32
2018-04-07T01:17:04.169Z,102486.10
2018-04-07T01:19:32.821Z,102483.95
2018-04-07T01:22:01.481Z,102495.25
2018-04-07T01:24:29.863Z,102500.67
2018-04-07T01:26:58.209Z,102493.96
2018-04-07T01:29:26.580Z,102493.92
2018-04-07T01:31:54.945Z,102494.31
2018-04-07T01:34:23.635Z,102493.88
2018-04-07T01:36:52.033Z,102496.81
2018-04-07T01:39:20.392Z,102503.13
2018-04-07T01:41:48.733Z,102498.52
2018-04-07T01:44:17.069Z,102496.42
2018-04-07T01:46:45.425Z,102490.11
2018-04-07T01:49:13.769Z,102498.50
2018-04-07T01:51:42.463Z,102506.88
2018-04-07T01:54:11.209Z,102509.83
2018-04-07T01:56:39.566Z,102501.00
2018-04-07T01:59:07.908Z,102497.62
2018-04-07T02:01:36.248Z,102503.89
2018-04-07T02:04:04.600Z,102499.27
2018-04-07T02:06:32.946Z,102500.92
2018-04-07T02:09:01.282Z,102507.14
2018-04-07T02:11:29.959Z,102501.64
2018-04-07T02:13:58.309Z,102500.36
2018-04-07T02:16:26.647Z,102505.33
2018-04-07T02:18:55.302Z,102499.78
2018-04-07T02:21:23.712Z,102503.10
2018-04-07T02:23:52.325Z,102506.00
2018-04-07T02:26:20.683Z,102508.08
2018-04-07T02:28:49.037Z,102509.73
2018-04-07T02:31:17.391Z,102513.44
2018-04-07T02:33:45.913Z,102509.20
2018-04-07T02:36:14.262Z,102513.36
2018-04-07T02:38:42.613Z,102520.50
2018-04-07T02:41:10.989Z,102516.28
2018-04-07T02:43:39.368Z,102516.28
2018-04-07T02:46:07.721Z,102520.50
2018-04-07T02:48:36.060Z,102516.66
2018-04-07T02:51:04.426Z,102515.37
2018-04-07T02:53:33.254Z,102515.80
2018-04-07T02:56:01.607Z,102519.55
2018-04-07T02:58:29.980Z,102511.52
2018-04-07T03:00:58.317Z,102512.30
2018-04-07T03:03:26.652Z,102520.19
2018-04-07T03:05:54.992Z,102511.32
2018-04-07T03:08:23.690Z,102508.36
2018-04-07T03:10:52.034Z,102504.10
2018-04-07T03:13:20.440Z,102509.89
2018-04-07T03:15:49.236Z,102510.63
2018-04-07T03:18:17.586Z,102507.64
2018-04-07T03:20:45.972Z,102511.83
2018-04-07T03:23:14.326Z,102504.70
2018-04-07T03:25:42.664Z,102514.34
2018-04-07T03:28:11.082Z,102515.15
2018-04-07T03:30:39.422Z,102520.59
2018-04-07T03:33:07.765Z,102521.85
2018-04-07T03:35:36.132Z,102524.30
2018-04-07T03:38:04.485Z,102522.22
2018-04-07T03:40:32.825Z,102528.53
2018-04-07T03:43:01.202Z,102522.70
2018-04-07T03:45:29.549Z,102523.57
2018-04-07T03:47:58.098Z,102528.61
2018-04-07T03:50:26.536Z,102526.91
2018-04-07T03:52:54.885Z,102525.23
2018-04-07T03:55:23.380Z,102528.08
2018-04-07T03:57:51.845Z,102539.73
2018-04-07T04:00:21.221Z,102534.69
2018-04-07T04:02:50.039Z,102535.45
2018-04-07T04:05:18.538Z,102542.52
2018-04-07T04:07:47.039Z,102539.95
2018-04-07T04:10:15.547Z,102543.31
2018-04-07T04:12:44.928Z,102540.45
2018-04-07T04:15:13.392Z,102545.45
2018-04-07T04:17:42.905Z,102548.32
2018-04-07T04:20:11.310Z,102550.42
2018-04-07T04:22:40.049Z,102550.04
2018-04-07T04:25:08.445Z,102551.34
2018-04-07T04:27:36.932Z,102562.61
2018-04-07T04:30:05.558Z,102564.66
2018-04-07T04:32:33.978Z,102565.07
2018-04-07T04:35:02.374Z,102568.82
2018-04-07T04:37:30.760Z,102572.20
2018-04-07T04:39:59.138Z,102574.33
2018-04-07T04:42:27.493Z,102577.28
2018-04-07T04:44:55.985Z,102579.35
2018-04-07T04:47:24.362Z,102566.80
2018-04-07T04:49:53.672Z,102572.73
2018-04-07T04:52:22.466Z,102576.12
2018-04-07T04:54:51.185Z,102576.61
2018-04-07T04:57:20.279Z,102583.78
2018-04-07T04:59:48.730Z,102575.50
2018-04-07T05:02:17.304Z,102585.20
2018-04-07T05:04:45.779Z,102580.23
2018-04-07T05:07:14.588Z,102582.87
2018-04-07T05:09:42.976Z,102573.44
2018-04-07T05:12:12.081Z,102579.98
2018-04-07T05:14:40.447Z,102576.95
2018-04-07T05:17:08.938Z,102574.88
2018-04-07T05:19:37.294Z,102571.89
2018-04-07T05:22:06.032Z,102579.25
2018-04-07T05:24:35.065Z,102586.86
2018-04-07T05:27:03.674Z,102581.41
2018-04-07T05:29:32.354Z,102575.06
2018-04-07T05:32:00.746Z,102575.00
2018-04-07T05:34:29.843Z,102580.81
2018-04-07T05:36:58.526Z,102584.15
2018-04-07T05:39:26.872Z,102575.77
2018-04-07T05:41:55.678Z,102577.86
2018-04-07T05:44:24.320Z,102573.67
2018-04-07T05:46:52.929Z,102575.32
2018-04-07T05:49:21.573Z,102577.02
2018-04-07T05:51:50.181Z,102575.44
2018-04-07T05:54:19.144Z,102586.00
2018-04-07T05:56:48.182Z,102586.95
2018-04-07T05:59:18.241Z,102595.80
2018-04-07T06:01:46.705Z,102591.26
2018-04-07T06:04:15.261Z,102586.67
2018-04-07T06:06:43.981Z,102594.33
2018-04-07T06:09:12.485Z,102592.27
2018-04-07T06:11:41.170Z,102590.23
2018-04-07T06:14:09.816Z,102580.19
2018-04-07T06:16:38.307Z,102588.20
2018-04-07T06:19:06.752Z,102593.71
2018-04-07T06:21:35.742Z,102596.28
2018-04-07T06:24:04.412Z,102602.62
2018-04-07T06:26:33.181Z,102591.70
2018-04-07T06:29:01.600Z,102593.83
2018-04-07T06:31:30.941Z,102599.75
2018-04-07T06:33:59.792Z,102598.99
2018-04-07T06:36:29.014Z,102597.76
2018-04-07T06:38:58.639Z,102599.87
2018-04-07T06:41:27.570Z,102602.39
2018-04-07T06:43:57.105Z,102599.87
2018-04-07T06:46:25.800Z,102603.63
2018-04-07T06:48:54.166Z,102601.05
2018-04-07T06:51:22.526Z,102594.29
2018-04-07T06:53:51.000Z,102590.52
2018-04-07T06:56:21.360Z,102593.02
2018-04-07T06:58:51.289Z,102591.31
2018-04-07T07:01:20.155Z,102597.17
2018-04-07T07:03:48.603Z,102594.20
2018-04-07T07:06:17.679Z,102594.15
2018-04-07T07:08:46.869Z,102589.06
2018-04-07T07:11:15.240Z,102592.82
2018-04-07T07:13:43.933Z,102586.47
2018-04-07T07:16:12.381Z,102589.78
2018-04-07T07:18:41.138Z,102593.94
2018-04-07T07:21:09.697Z,102587.49
2018-04-07T07:23:38.107Z,102586.48
2018-04-07T07:26:06.452Z,102583.03
2018-04-07T07:28:34.798Z,102581.64
2018-04-07T07:31:03.150Z,102581.52
2018-04-07T07:33:32.596Z,102584.76
2018-04-07T07:36:01.181Z,102586.77
2018-04-07T07:38:29.623Z,102577.35
2018-04-07T07:40:58.143Z,102572.62
2018-04-07T07:43:26.517Z,102575.53
2018-04-07T07:45:54.956Z,102577.95
2018-04-07T07:48:23.567Z,102570.22
2018-04-07T07:50:51.962Z,102568.00
2018-04-07T07:53:20.431Z,102559.08
2018-04-07T07:55:48.811Z,102559.45
2018-04-07T07:58:17.462Z,102561.91
2018-04-07T08:00:45.805Z,102564.81
2018-04-07T08:03:14.308Z,102559.65
2018-04-07T08:05:43.063Z,102557.44
2018-04-07T08:08:11.438Z,102561.09
2018-04-07T08:10:40.530Z,102555.89
2018-04-07T08:13:08.905Z,102557.45
2018-04-07T08:15:37.291Z,102546.80
2018-04-07T08:18:05.702Z,102542.92
2018-04-07T08:20:34.163Z,102544.92
2018-04-07T08:23:02.473Z,102539.31
2018-04-07T08:25:31.103Z,102535.41
2018-04-07T08:27:59.809Z,102533.11
2018-04-07T08:30:28.220Z,102535.06
2018-04-07T08:32:56.586Z,102528.21
2018-04-07T08:35:25.834Z,102534.51
2018-04-07T08:37:54.619Z,102527.66
2018-04-07T08:40:23.080Z,102522.45
2018-04-07T08:42:52.427Z,102516.43
2018-04-07T08:45:20.971Z,102519.65
2018-04-07T08:47:49.852Z,102513.98
2018-04-07T08:50:20.407Z,102507.05
2018-04-07T08:52:48.855Z,102504.73
2018-04-07T08:55:17.768Z,102505.02
2018-04-07T08:57:46.132Z,102501.10
2018-04-07T09:00:15.025Z,102500.52
2018-04-07T09:02:43.382Z,102502.95
2018-04-07T09:05:12.303Z,102493.01
2018-04-07T09:07:40.711Z,102497.14
2018-04-07T09:10:09.093Z,102500.44
2018-04-07T09:12:37.492Z,102502.55
2018-04-07T09:15:05.989Z,102494.41
2018-04-07T09:17:34.337Z,102486.69
2018-04-07T09:20:02.701Z,102490.35
2018-04-07T09:22:31.103Z,102482.13
2018-04-07T09:24:59.841Z,102486.23
2018-04-07T09:27:28.261Z,102489.03
2018-04-07T09:29:57.088Z,102481.23
2018-04-07T09:32:25.559Z,102480.72
2018-04-07T09:34:54.177Z,102481.48
2018-04-07T09:37:22.562Z,102477.51
2018-04-07T09:39:50.938Z,102483.27
2018-04-07T09:42:19.433Z,102482.16
2018-04-07T09:44:48.526Z,102477.30
2018-04-07T09:47:16.906Z,102470.80
2018-04-07T09:49:45.562Z,102457.97
2018-04-07T09:52:13.911Z,102456.11
2018-04-07T09:54:42.395Z,102452.10
2018-04-07T09:57:10.742Z,102448.68
2018-04-07T09:59:39.133Z,102431.69
2018-04-07T10:02:07.586Z,102432.64
2018-04-07T10:04:35.942Z,102429.38
2018-04-07T10:07:04.376Z,102428.97
2018-04-07T10:09:32.810Z,102423.69
2018-04-07T10:12:01.396Z,102418.67
2018-04-07T10:14:30.112Z,102420.34
2018-04-07T10:16:58.826Z,102414.74
2018-04-07T10:19:27.184Z,102412.91
2018-04-07T10:21:55.534Z,102406.33
2018-04-07T10:24:23.896Z,102406.34
2018-04-07T10:26:52.577Z,102403.95
2018-04-07T10:29:21.214Z,102398.79
2018-04-07T10:31:50.528Z,102392.83
2018-04-07T10:34:18.998Z,102397.01
2018-04-07T10:36:48.122Z,102385.68
2018-04-07T10:39:16.476Z,102370.30
2018-04-07T10:41:45.047Z,102375.11
2018-04-07T10:44:14.995Z,102376.09
2018-04-07T10:46:43.589Z,102361.56
2018-04-07T10:49:13.426Z,102362.22
2018-04-07T10:54:20.691Z,102358.37
2018-04-07T10:56:49.125Z,102355.41
2018-04-07T10:59:18.843Z,102348.66
2018-04-07T11:01:48.279Z,102348.13
2018-04-07T11:04:17.765Z,102335.08
2018-04-07T11:06:46.234Z,102344.28
2018-04-07T11:09:14.841Z,102326.66
2018-04-07T11:11:43.569Z,102327.36
2018-04-07T11:14:11.951Z,102325.16
2018-04-07T11:16:40.524Z,102327.13
2018-04-07T11:19:08.892Z,102318.46
2018-04-07T11:21:37.646Z,102316.65
2018-04-07T11:24:06.055Z,102311.21
2018-04-07T11:26:34.971Z,102312.89
2018-04-07T11:29:03.493Z,102309.44
2018-04-07T11:31:32.270Z,102305.09
2018-04-07T11:34:01.671Z,102308.06
2018-04-07T11:36:30.102Z,102298.09
2018-04-07T11:38:58.728Z,102294.47
2018-04-07T11:41:27.992Z,102301.65
2018-04-07T11:43:56.470Z,102293.35
2018-04-07T11:46:24.926Z,102292.63
2018-04-07T11:48:54.133Z,102285.16
2018-04-07T11:51:22.971Z,102284.06
2018-04-07T11:53:51.674Z,102281.59
2018-04-07T11:56:20.640Z,102278.40
2018-04-07T11:58:50.423Z,102273.09
2018-04-07T12:01:19.312Z,102269.55
2018-04-07T12:03:48.038Z,102262.64
2018-04-07T12:06:17.240Z,102256.36
2018-04-07T12:08:45.670Z,102251.61
2018-04-07T12:11:14.785Z,102245.13
2018-04-07T12:13:43.440Z,102242.28
2018-04-07T12:16:12.186Z,102245.66
2018-04-07T12:18:41.931Z,102247.10
2018-04-07T12:21:10.337Z,102231.52
2018-04-07T12:23:39.147Z,102235.45
2018-04-07T12:26:07.833Z,102234.84
2018-04-07T12:28:36.615Z,102226.64
2018-04-07T12:31:05.651Z,102220.63
2018-04-07T12:33:34.429Z,102219.69
2018-04-07T12:36:03.162Z,102212.14
2018-04-07T12:38:32.664Z,102213.15
2018-04-07T12:41:01.061Z,102215.52
2018-04-07T12:43:30.125Z,102213.04
2018-04-07T12:45:59.010Z,102199.78
2018-04-07T12:48:28.443Z,102200.89
2018-04-07T12:50:57.261Z,102208.98
2018-04-07T12:53:25.956Z,102199.20
2018-04-07T12:55:54.746Z,102189.03
2018-04-07T12:58:23.536Z,102188.55
2018-04-07T13:00:51.990Z,102188.57
2018-04-07T13:03:20.359Z,102197.78
2018-04-07T13:05:48.982Z,102182.39
2018-04-07T13:08:17.962Z,102168.27
2018-04-07T13:10:46.412Z,102168.28
2018-04-07T13:13:15.971Z,102167.66
2018-04-07T13:15:44.375Z,102164.00
2018-04-07T13:18:14.086Z,102153.77
2018-04-07T13:23:17.685Z,102147.48
2018-04-07T13:25:50.024Z,102147.01
2018-04-07T13:28:19.095Z,102136.64
2018-04-07T13:30:47.701Z,102130.88
2018-04-07T13:33:16.748Z,102127.09
2018-04-07T13:35:45.937Z,102120.70
2018-04-07T13:38:14.417Z,102116.27
2018-04-07T13:40:42.997Z,102116.26
2018-04-07T13:43:11.512Z,102106.22
2018-04-07T13:45:41.344Z,102106.87
2018-04-07T13:48:10.028Z,102108.11
2018-04-07T13:50:40.090Z,102088.23
2018-04-07T13:53:08.453Z,102083.56
2018-04-07T13:55:37.293Z,102079.67
2018-04-07T13:58:06.165Z,102083.41
2018-04-07T14:03:07.447Z,102076.12
2018-04-07T14:05:36.233Z,102075.66
2018-04-07T14:08:06.556Z,102078.64
2018-04-07T14:10:36.446Z,102080.55
2018-04-07T14:13:05.071Z,102064.33
2018-04-07T14:15:37.305Z,102048.34
2018-04-07T14:18:06.527Z,102054.03
2018-04-07T14:20:35.913Z,102056.78
2018-04-07T14:23:04.427Z,102058.72
2018-04-07T14:25:33.535Z,102033.04
2018-04-07T14:28:02.657Z,102035.31
2018-04-07T14:30:34.067Z,102033.39
2018-04-07T14:33:08.733Z,102033.79
2018-04-07T14:35:39.564Z,102021.32
2018-04-07T14:38:08.580Z,102014.81
2018-04-07T14:40:37.737Z,102023.36
2018-04-07T14:43:06.975Z,102019.71
2018-04-07T14:45:35.719Z,102009.99
2018-04-07T14:48:05.070Z,101996.47
2018-04-07T14:50:33.582Z,101998.23
2018-04-07T14:53:02.013Z,101991.34
2018-04-07T14:55:30.929Z,101989.52
2018-04-07T14:57:59.836Z,101990.05
2018-04-07T15:00:28.603Z,101981.95
2018-04-07T15:02:57.773Z,101978.72
2018-04-07T15:05:26.200Z,101972.89
2018-04-07T15:07:54.597Z,101967.12
2018-04-07T15:10:23.258Z,101955.33
2018-04-07T15:12:51.845Z,101958.73
2018-04-07T15:15:20.918Z,101960.55
2018-04-07T15:17:49.758Z,101952.13
2018-04-07T15:20:18.172Z,101949.42
2018-04-07T15:22:46.662Z,101949.66
2018-04-07T15:25:15.298Z,101938.97
2018-04-07T15:27:44.475Z,101936.23
2018-04-07T15:30:13.146Z,101928.47
2018-04-07T15:32:41.683Z,101928.90
2018-04-07T15:35:10.467Z,101931.59
2018-04-07T15:37:41.291Z,101928.62
2018-04-07T15:40:10.020Z,101929.11
2018-04-07T15:42:38.501Z,101919.45
2018-04-07T15:45:07.062Z,101922.63
2018-04-07T15:47:36.648Z,101921.45
2018-04-07T15:50:06.070Z,101918.70
2018-04-07T15:52:34.477Z,101916.66
2018-04-07T15:55:03.000Z,101920.17
2018-04-07T15:57:32.367Z,101915.95
2018-04-07T16:00:01.771Z,101911.41
2018-04-07T16:02:30.277Z,101902.86
2018-04-07T16:04:58.697Z,101903.81
2018-04-07T16:07:27.351Z,101906.19
2018-04-07T16:09:57.215Z,101899.67
2018-04-07T16:12:27.161Z,101903.78
2018-04-07T16:14:56.632Z,101896.50
2018-04-07T16:17:25.091Z,101890.09
2018-04-07T16:19:53.894Z,101890.11
2018-04-07T16:22:27.283Z,101887.16
2018-04-07T16:24:59.646Z,101888.47
2018-04-07T16:27:33.558Z,101871.75
2018-04-07T16:30:04.799Z,101878.22
2018-04-07T16:32:33.337Z,101867.77
2018-04-07T16:35:06.614Z,101867.78
2018-04-07T16:37:35.353Z,101863.83
2018-04-07T16:40:04.639Z,101865.92
2018-04-07T16:42:33.033Z,101860.34
2018-04-07T16:45:01.401Z,101846.34
2018-04-07T16:47:30.124Z,101843.94
2018-04-07T16:49:58.866Z,101845.99
2018-04-07T16:52:30.572Z,101844.81
2018-04-07T16:55:00.339Z,101841.70
2018-04-07T16:57:32.657Z,101845.58
2018-04-07T17:00:02.925Z,101839.71
2018-04-07T17:02:32.126Z,101842.06
2018-04-07T17:05:00.573Z,101843.87
2018-04-07T17:07:30.023Z,101843.48
2018-04-07T17:09:59.378Z,101843.53
2018-04-07T17:12:33.903Z,101844.16
2018-04-07T17:15:04.987Z,101845.59
2018-04-07T17:17:37.374Z,101844.25
2018-04-07T17:20:06.431Z,101843.39
2018-04-07T17:22:41.182Z,101832.43
2018-04-07T17:25:10.773Z,101833.33
2018-04-07T17:27:40.060Z,101829.74
2018-04-07T17:30:08.939Z,101828.14
2018-04-07T17:32:37.604Z,101821.44
2018-04-07T17:35:06.061Z,101823.64
2018-04-07T17:37:34.470Z,101821.05
2018-04-07T17:40:02.852Z,101822.04
2018-04-07T17:42:31.330Z,101818.56
2018-04-07T17:45:00.113Z,101811.34
2018-04-07T17:47:28.503Z,101811.81
2018-04-07T17:55:07.085Z,101818.59
2018-04-07T17:57:35.522Z,101822.92
2018-04-07T18:00:06.620Z,101821.03
2018-04-07T18:02:35.285Z,101813.92
2018-04-07T18:05:04.151Z,101814.34
2018-04-07T18:07:32.568Z,101816.03
2018-04-07T18:10:00.945Z,101821.80
2018-04-07T18:12:29.463Z,101814.50
2018-04-07T18:14:59.219Z,101819.83
2018-04-07T18:17:28.614Z,101814.97
2018-04-07T18:19:58.359Z,101813.25
2018-04-07T18:22:26.850Z,101819.41
2018-04-07T18:24:55.464Z,101818.66
2018-04-07T18:27:23.879Z,101819.47
2018-04-07T18:29:52.291Z,101820.42
2018-04-07T18:32:21.071Z,101822.91
2018-04-07T18:34:49.513Z,101821.58
2018-04-07T18:37:17.936Z,101820.49
2018-04-07T18:39:47.093Z,101820.63
2018-04-07T18:42:16.519Z,101819.22
2018-04-07T18:44:45.369Z,101818.96
2018-04-07T18:47:14.669Z,101817.20
2018-04-07T18:49:44.318Z,101823.68
2018-04-07T18:52:13.073Z,101820.95
2018-04-07T18:54:41.468Z,101814.25
2018-04-07T18:57:10.109Z,101813.21
2018-04-07T18:59:38.482Z,101811.60
2018-04-07T19:02:06.856Z,101816.73
2018-04-07T19:04:35.621Z,101815.28
2018-04-07T19:07:04.355Z,101814.63
2018-04-07T19:09:32.808Z,101821.26
2018-04-07T19:12:01.178Z,101815.16
2018-04-07T19:14:29.586Z,101806.77
2018-04-07T19:16:57.984Z,101811.45
2018-04-07T19:19:26.766Z,101810.49
2018-04-07T19:21:55.360Z,101797.61
2018-04-07T19:24:23.832Z,101808.35
2018-04-07T19:26:52.266Z,101803.42
2018-04-07T19:29:20.635Z,101795.45
2018-04-07T19:31:50.071Z,101801.97
2018-04-07T19:34:18.454Z,101798.78
2018-04-07T19:36:47.330Z,101802.87
2018-04-07T19:39:17.392Z,101796.17
2018-04-07T19:41:45.876Z,101798.47
2018-04-07T19:44:14.399Z,101793.96
2018-04-07T19:46:42.769Z,101791.47
2018-04-07T19:49:11.150Z,101787.66
2018-04-07T19:51:39.553Z,101786.23
2018-04-07T19:54:08.030Z,101778.20
2018-04-07T19:56:36.402Z,101779.47
2018-04-07T19:59:04.979Z,101769.00
2018-04-07T20:01:33.484Z,101781.77
2018-04-07T20:04:01.872Z,101771.50
2018-04-07T20:06:30.242Z,101776.06
2018-04-07T20:08:59.822Z,101772.83
2018-04-07T20:11:28.312Z,101771.09
2018-04-07T20:13:56.679Z,101771.89
2018-04-07T20:16:25.048Z,101762.90
2018-04-07T20:18:53.413Z,101770.17
2018-04-07T20:21:21.919Z,101761.98
2018-04-07T20:23:50.546Z,101763.53
2018-04-07T20:26:18.922Z,101764.72
2018-04-07T20:28:47.306Z,101762.40
2018-04-07T20:31:15.673Z,101756.85
2018-04-07T20:33:44.047Z,101760.70
2018-04-07T20:36:12.419Z,101753.86
2018-04-07T20:38:41.746Z,101757.61
2018-04-07T20:41:10.494Z,101759.58
2018-04-07T20:43:38.952Z,101758.70
2018-04-07T20:46:07.348Z,101754.72
2018-04-07T20:48:35.728Z,101743.54
2018-04-07T20:51:04.178Z,101748.47
2018-04-07T20:53:32.561Z,101741.11
2018-04-07T20:56:01.273Z,101749.52
2018-04-07T20:58:30.407Z,101742.43
2018-04-07T21:00:58.823Z,101751.16
2018-04-07T21:03:27.242Z,101748.38
2018-04-07T21:05:55.648Z,101750.89
2018-04-07T21:08:24.070Z,101754.00
2018-04-07T21:10:52.542Z,101753.50
2018-04-07T21:13:21.090Z,101752.89
2018-04-07T21:15:50.063Z,101753.70
2018-04-07T21:18:20.160Z,101756.44
2018-04-07T21:20:48.592Z,101757.80
2018-04-07T21:23:20.106Z,101758.09
2018-04-07T21:25:48.605Z,101754.45
2018-04-07T21:28:16.973Z,101767.27
2018-04-07T21:30:45.362Z,101758.28
2018-04-07T21:33:15.619Z,101761.54
2018-04-07T21:40:51.473Z,101752.31
2018-04-07T21:43:19.952Z,101752.47
2018-04-07T21:45:49.155Z,101742.17
2018-04-07T21:48:19.029Z,101750.78
2018-04-07T21:50:48.670Z,101743.58
2018-04-07T21:53:17.201Z,101744.39
2018-04-07T21:55:46.559Z,101744.42
2018-04-07T21:58:18.228Z,101738.61
2018-04-07T22:00:46.940Z,101735.77
2018-04-07T22:03:15.573Z,101737.41
2018-04-07T22:05:45.290Z,101728.08
2018-04-07T22:08:13.984Z,101735.56
2018-04-07T22:10:42.368Z,101738.22
2018-04-07T22:13:10.894Z,101739.14
2018-04-07T22:15:39.408Z,101734.05
2018-04-07T22:18:08.249Z,101731.67
2018-04-07T22:20:37.609Z,101726.62
2018-04-07T22:23:06.076Z,101731.31
2018-04-07T22:25:39.383Z,101727.12
2018-04-07T22:28:08.753Z,101721.17
2018-04-07T22:30:37.129Z,101726.34
2018-04-07T22:33:05.860Z,101725.22
2018-04-07T22:35:34.542Z,101716.88
2018-04-07T22:38:03.327Z,101708.08
2018-04-07T22:40:31.713Z,101710.22
2018-04-07T22:43:01.078Z,101708.39
2018-04-07T22:45:30.221Z,101704.41
2018-04-07T22:47:58.614Z,101702.22
2018-04-07T22:50:26.986Z,101702.16
2018-04-07T22:52:55.349Z,101698.72
2018-04-07T22:55:23.804Z,101700.86
2018-04-07T22:57:53.514Z,101696.83
2018-04-07T23:00:21.872Z,101694.08
2018-04-07T23:02:50.250Z,101689.20
2018-04-07T23:05:19.061Z,101695.84
2018-04-07T23:07:47.517Z,101687.66
2018-04-07T23:10:15.880Z,101678.98
2018-04-07T23:12:44.540Z,101683.97
2018-04-07T23:15:12.902Z,101683.14
2018-04-07T23:17:41.608Z,101685.61
2018-04-07T23:20:09.975Z,101698.25
2018-04-07T23:22:38.626Z,101698.50
2018-04-07T23:25:07.029Z,101700.53
2018-04-07T23:27:35.706Z,101695.67
2018-04-07T23:30:04.075Z,101693.40
2018-04-07T23:32:32.485Z,101695.09
2018-04-07T23:35:00.879Z,101687.81
2018-04-07T23:37:30.116Z,101688.29
2018-04-07T23:39:59.155Z,101686.62
2018-04-07T23:42:27.632Z,101685.41
2018-04-07T23:44:56.014Z,101687.17
2018-04-07T23:47:24.748Z,101683.77
2018-04-07T23:49:53.989Z,101680.40
2018-04-07T23:52:23.201Z,101670.23
2018-04-07T23:54:52.061Z,101674.13
2018-04-07T23:57:21.287Z,101663.52
2018-04-07T23:59:49.985Z,101666.48
