createdAt,value
2022-10-11T00:00:21.217Z,13.90
2022-10-11T00:01:21.340Z,15.10
2022-10-11T00:02:21.197Z,13.80
2022-10-11T00:03:21.176Z,14.50
2022-10-11T00:04:21.197Z,16.90
2022-10-11T00:05:21.167Z,15.30
2022-10-11T00:06:21.152Z,13.60
2022-10-11T00:07:21.139Z,18.00
2022-10-11T00:08:21.148Z,14.90
2022-10-11T00:09:21.127Z,14.60
2022-10-11T00:10:21.109Z,14.20
2022-10-11T00:11:21.100Z,12.90
2022-10-11T00:12:21.089Z,14.00
2022-10-11T00:13:21.158Z,16.80
2022-10-11T00:14:21.071Z,12.60
2022-10-11T00:15:21.150Z,13.80
2022-10-11T00:16:21.046Z,15.90
2022-10-11T00:17:21.029Z,17.10
2022-10-11T00:18:21.026Z,15.40
2022-10-11T00:19:21.009Z,11.90
2022-10-11T00:20:21.012Z,14.80
2022-10-11T00:21:20.979Z,15.60
2022-10-11T00:22:20.980Z,12.50
2022-10-11T00:23:21.089Z,15.00
2022-10-11T00:24:20.961Z,14.80
2022-10-11T00:25:20.971Z,15.00
2022-10-11T00:26:20.941Z,15.80
2022-10-11T00:27:20.920Z,12.30
2022-10-11T00:28:20.942Z,13.30
2022-10-11T00:29:20.902Z,13.20
2022-10-11T00:30:20.907Z,15.80
2022-10-11T00:31:20.881Z,14.40
2022-10-11T00:32:20.870Z,17.90
2022-10-11T00:33:20.852Z,15.00
2022-10-11T00:34:20.842Z,14.90
2022-10-11T00:35:20.864Z,12.20
2022-10-11T00:36:20.822Z,16.40
2022-10-11T00:37:20.819Z,12.50
2022-10-11T00:38:20.802Z,15.80
2022-10-11T00:39:20.792Z,14.40
2022-10-11T00:40:20.793Z,15.60
2022-10-11T00:41:20.776Z,18.00
2022-10-11T00:42:20.755Z,17.30
2022-10-11T00:43:20.756Z,12.90
2022-10-11T00:44:20.734Z,13.30
2022-10-11T00:45:20.745Z,16.70
2022-10-11T00:46:20.727Z,15.80
2022-10-11T00:47:20.724Z,13.30
2022-10-11T00:48:20.695Z,12.10
2022-10-11T00:49:20.675Z,16.50
2022-10-11T00:50:20.684Z,15.50
2022-10-11T00:51:20.703Z,16.40
2022-10-11T00:52:20.652Z,15.00
2022-10-11T00:53:20.639Z,13.30
2022-10-11T00:54:20.638Z,13.90
2022-10-11T00:55:20.634Z,16.60
2022-10-11T00:56:20.606Z,15.00
2022-10-11T00:57:20.586Z,18.10
2022-10-11T00:58:20.590Z,14.50
2022-10-11T00:59:20.575Z,16.50
2022-10-11T01:00:20.598Z,12.60
2022-10-11T01:01:20.618Z,11.70
2022-10-11T01:02:20.539Z,13.10
2022-10-11T01:03:20.516Z,11.80
2022-10-11T01:04:20.575Z,12.30
2022-10-11T01:05:35.506Z,16.90
2022-10-11T01:06:21.489Z,11.80
2022-10-11T01:07:20.537Z,14.20
2022-10-11T01:08:20.488Z,16.90
2022-10-11T01:09:20.458Z,16.30
2022-10-11T01:10:20.469Z,14.20
2022-10-11T01:11:20.449Z,15.00
2022-10-11T01:12:20.425Z,17.40
2022-10-11T01:13:20.427Z,13.60
2022-10-11T01:14:20.400Z,15.90
2022-10-11T01:15:20.414Z,15.80
2022-10-11T01:16:20.388Z,14.40
2022-10-11T01:17:20.378Z,13.00
2022-10-11T01:18:20.358Z,11.70
2022-10-11T01:19:20.360Z,11.50
2022-10-11T01:20:20.369Z,16.30
2022-10-11T01:21:20.327Z,15.40
2022-10-11T01:22:20.318Z,13.40
2022-10-11T01:23:20.401Z,14.80
2022-10-11T01:24:20.288Z,13.80
2022-10-11T01:25:20.351Z,12.80
2022-10-11T01:26:20.292Z,13.30
2022-10-11T01:27:20.269Z,16.70
2022-10-11T01:28:20.310Z,14.60
2022-10-11T01:29:20.240Z,16.10
2022-10-11T01:30:20.241Z,15.00
2022-10-11T01:31:20.211Z,14.00
2022-10-11T01:32:20.212Z,13.40
2022-10-11T01:33:20.202Z,15.30
2022-10-11T01:34:20.192Z,15.40
2022-10-11T01:35:20.214Z,10.80
2022-10-11T01:36:20.162Z,11.20
2022-10-11T01:37:20.154Z,12.70
2022-10-11T01:38:20.141Z,14.60
2022-10-11T01:39:20.131Z,12.10
2022-10-11T01:40:20.173Z,12.80
2022-10-11T01:41:20.114Z,14.80
2022-10-11T01:42:20.099Z,17.10
2022-10-11T01:43:20.082Z,12.30
2022-10-11T01:44:20.082Z,13.60
2022-10-11T01:45:20.081Z,18.30
2022-10-11T01:46:20.063Z,12.70
2022-10-11T01:47:20.060Z,12.80
2022-10-11T01:48:20.041Z,16.20
2022-10-11T01:49:20.023Z,14.80
2022-10-11T01:50:20.023Z,16.90
2022-10-11T01:51:19.993Z,15.00
2022-10-11T01:52:19.994Z,16.70
2022-10-11T01:53:19.977Z,17.10
2022-10-11T01:54:19.967Z,13.00
2022-10-11T01:55:19.974Z,11.70
2022-10-11T01:56:19.953Z,16.80
2022-10-11T01:57:19.930Z,18.70
2022-10-11T01:58:19.926Z,13.00
2022-10-11T01:59:19.917Z,15.40
2022-10-11T02:00:19.924Z,15.50
2022-10-11T02:01:19.907Z,16.60
2022-10-11T02:02:19.872Z,12.60
2022-10-11T02:03:19.873Z,20.00
2022-10-11T02:04:19.854Z,14.50
2022-10-11T02:05:19.869Z,13.70
2022-10-11T02:06:19.864Z,12.90
2022-10-11T02:07:19.822Z,15.30
2022-10-11T02:08:19.819Z,14.40
2022-10-11T02:09:19.829Z,13.80
2022-10-11T02:10:19.807Z,14.30
2022-10-11T02:11:19.785Z,10.80
2022-10-11T02:12:19.774Z,10.20
2022-10-11T02:13:19.758Z,14.50
2022-10-11T02:14:19.745Z,13.50
2022-10-11T02:15:19.744Z,13.40
2022-10-11T02:16:19.747Z,12.70
2022-10-11T02:17:19.712Z,15.10
2022-10-11T02:18:19.714Z,16.90
2022-10-11T02:19:19.685Z,12.10
2022-10-11T02:20:19.698Z,11.90
2022-10-11T02:21:19.665Z,13.00
2022-10-11T02:22:19.658Z,13.70
2022-10-11T02:23:19.637Z,11.20
2022-10-11T02:24:19.636Z,13.80
2022-10-11T02:25:19.647Z,12.70
2022-10-11T02:26:19.616Z,14.40
2022-10-11T02:27:19.595Z,11.40
2022-10-11T02:28:19.633Z,13.00
2022-10-11T02:29:19.577Z,7.90
2022-10-11T02:30:19.577Z,15.20
2022-10-11T02:31:19.556Z,12.20
2022-10-11T02:32:19.560Z,15.20
2022-10-11T02:33:19.546Z,11.60
2022-10-11T02:34:19.539Z,12.20
2022-10-11T02:35:19.536Z,12.00
2022-10-11T02:36:19.506Z,11.80
2022-10-11T02:37:19.491Z,16.90
2022-10-11T02:38:19.486Z,12.00
2022-10-11T02:39:19.466Z,11.30
2022-10-11T02:40:19.530Z,10.30
2022-10-11T02:41:19.448Z,14.40
2022-10-11T02:42:19.448Z,13.90
2022-10-11T02:43:19.427Z,15.40
2022-10-11T02:44:19.418Z,18.70
2022-10-11T02:45:19.428Z,11.30
2022-10-11T02:46:19.398Z,14.00
2022-10-11T02:47:19.409Z,17.50
2022-10-11T02:48:19.369Z,9.10
2022-10-11T02:49:19.359Z,13.60
2022-10-11T02:50:19.384Z,12.90
2022-10-11T02:51:19.362Z,19.60
2022-10-11T02:52:19.341Z,15.50
2022-10-11T02:53:19.399Z,16.80
2022-10-11T02:54:19.292Z,16.60
2022-10-11T02:55:19.307Z,13.60
2022-10-11T02:56:19.291Z,13.10
2022-10-11T02:57:19.268Z,16.60
2022-10-11T02:58:19.383Z,15.10
2022-10-11T02:59:19.251Z,13.40
2022-10-11T03:00:19.263Z,20.30
2022-10-11T03:01:19.293Z,16.50
2022-10-11T03:02:19.240Z,14.60
2022-10-11T03:03:19.201Z,15.00
2022-10-11T03:04:19.200Z,12.60
2022-10-11T03:05:19.202Z,14.60
2022-10-11T03:06:19.174Z,13.00
2022-10-11T03:07:19.171Z,16.90
2022-10-11T03:08:19.142Z,18.30
2022-10-11T03:09:19.229Z,11.30
2022-10-11T03:10:19.135Z,19.50
2022-10-11T03:11:19.115Z,15.10
2022-10-11T03:12:19.122Z,14.00
2022-10-11T03:13:19.115Z,11.90
2022-10-11T03:14:19.075Z,15.10
2022-10-11T03:15:19.072Z,15.10
2022-10-11T03:16:19.064Z,13.70
2022-10-11T03:17:35.724Z,12.90
2022-10-11T03:18:20.032Z,15.40
2022-10-11T03:19:19.533Z,13.60
2022-10-11T03:20:19.056Z,11.00
2022-10-11T03:21:19.003Z,17.00
2022-10-11T03:22:19.022Z,11.20
2022-10-11T03:23:18.983Z,16.40
2022-10-11T03:24:18.962Z,14.40
2022-10-11T03:25:18.997Z,11.90
2022-10-11T03:26:19.024Z,14.30
2022-10-11T03:27:18.934Z,15.10
2022-10-11T03:28:19.213Z,12.70
2022-10-11T03:29:18.915Z,11.60
2022-10-11T03:30:18.903Z,16.00
2022-10-11T03:31:18.904Z,14.20
2022-10-11T03:32:18.884Z,12.50
2022-10-11T03:33:18.866Z,12.40
2022-10-11T03:34:18.853Z,14.10
2022-10-11T03:35:18.863Z,13.20
2022-10-11T03:36:18.943Z,12.10
2022-10-11T03:37:18.824Z,13.80
2022-10-11T03:38:18.815Z,15.70
2022-10-11T03:39:18.804Z,12.50
2022-10-11T03:40:18.795Z,11.90
2022-10-11T03:41:18.790Z,11.40
2022-10-11T03:42:18.763Z,12.10
2022-10-11T03:43:18.758Z,16.80
2022-10-11T03:44:18.745Z,9.80
2022-10-11T03:45:18.756Z,13.10
2022-10-11T03:46:18.786Z,13.40
2022-10-11T03:47:18.715Z,14.60
2022-10-11T03:48:18.696Z,14.50
2022-10-11T03:49:18.705Z,15.10
2022-10-11T03:50:18.747Z,14.30
2022-10-11T03:51:18.666Z,15.40
2022-10-11T03:52:18.696Z,18.70
2022-10-11T03:53:18.656Z,13.90
2022-10-11T03:54:18.636Z,13.80
2022-10-11T03:55:18.657Z,14.20
2022-10-11T03:56:18.645Z,17.80
2022-10-11T03:57:18.597Z,18.70
2022-10-11T03:58:18.619Z,16.40
2022-10-11T03:59:18.639Z,18.10
2022-10-11T04:00:18.578Z,17.40
2022-10-11T04:01:18.651Z,19.30
2022-10-11T04:02:18.556Z,17.30
2022-10-11T04:03:18.543Z,13.20
2022-10-11T04:04:18.520Z,20.80
2022-10-11T04:05:18.517Z,13.80
2022-10-11T04:06:18.501Z,14.90
2022-10-11T04:07:18.488Z,18.10
2022-10-11T04:08:18.479Z,21.40
2022-10-11T04:09:18.470Z,20.20
2022-10-11T04:10:18.486Z,16.20
2022-10-11T04:11:18.442Z,16.70
2022-10-11T04:12:18.429Z,24.20
2022-10-11T04:13:18.418Z,15.40
2022-10-11T04:14:18.419Z,18.50
2022-10-11T04:15:18.415Z,19.60
2022-10-11T04:16:18.390Z,17.10
2022-10-11T04:17:18.378Z,14.80
2022-10-11T04:18:18.397Z,18.10
2022-10-11T04:19:18.354Z,16.70
2022-10-11T04:20:18.390Z,21.10
2022-10-11T04:21:18.331Z,14.70
2022-10-11T04:22:18.322Z,20.20
2022-10-11T04:23:18.303Z,15.60
2022-10-11T04:24:18.300Z,17.40
2022-10-11T04:25:18.294Z,10.10
2022-10-11T04:26:18.279Z,16.80
2022-10-11T04:27:18.294Z,15.50
2022-10-11T04:28:18.325Z,17.50
2022-10-11T04:29:18.242Z,18.80
2022-10-11T04:30:18.251Z,15.00
2022-10-11T04:31:18.231Z,16.50
2022-10-11T04:32:18.223Z,15.10
2022-10-11T04:33:18.192Z,14.40
2022-10-11T04:34:18.215Z,16.70
2022-10-11T04:35:18.183Z,17.80
2022-10-11T04:36:18.174Z,14.00
2022-10-11T04:37:18.153Z,13.50
2022-10-11T04:38:18.151Z,12.50
2022-10-11T04:39:18.135Z,18.60
2022-10-11T04:40:18.244Z,14.50
2022-10-11T04:41:18.111Z,16.00
2022-10-11T04:42:18.121Z,15.90
2022-10-11T04:43:18.082Z,20.30
2022-10-11T04:44:18.093Z,14.90
2022-10-11T04:45:18.072Z,16.90
2022-10-11T04:46:18.143Z,18.70
2022-10-11T04:47:18.041Z,18.10
2022-10-11T04:48:18.041Z,17.70
2022-10-11T04:49:18.012Z,20.60
2022-10-11T04:50:18.027Z,14.60
2022-10-11T04:51:17.987Z,17.70
2022-10-11T04:52:20.151Z,19.80
2022-10-11T04:53:18.972Z,20.60
2022-10-11T04:54:17.963Z,19.30
2022-10-11T04:55:17.962Z,16.20
2022-10-11T04:56:18.021Z,19.00
2022-10-11T04:57:17.924Z,22.50
2022-10-11T04:58:17.923Z,17.50
2022-10-11T04:59:17.903Z,17.60
2022-10-11T05:00:17.941Z,17.50
2022-10-11T05:01:17.884Z,22.60
2022-10-11T05:02:18.064Z,17.90
2022-10-11T05:03:17.864Z,16.60
2022-10-11T05:04:17.855Z,14.70
2022-10-11T05:05:17.875Z,17.50
2022-10-11T05:06:17.848Z,17.20
2022-10-11T05:07:17.824Z,24.60
2022-10-11T05:08:17.807Z,16.50
2022-10-11T05:09:17.799Z,18.80
2022-10-11T05:10:17.855Z,13.10
2022-10-11T05:11:17.766Z,21.70
2022-10-11T05:12:17.756Z,18.20
2022-10-11T05:13:17.752Z,21.40
2022-10-11T05:14:17.743Z,20.90
2022-10-11T05:15:17.734Z,23.60
2022-10-11T05:16:18.223Z,20.30
2022-10-11T05:17:17.706Z,21.30
2022-10-11T05:18:17.696Z,18.10
2022-10-11T05:19:17.689Z,18.20
2022-10-11T05:20:17.708Z,23.40
2022-10-11T05:21:17.657Z,15.90
2022-10-11T05:22:17.656Z,21.50
2022-10-11T05:23:17.638Z,19.90
2022-10-11T05:24:17.658Z,16.70
2022-10-11T05:25:17.628Z,19.60
2022-10-11T05:26:17.629Z,24.50
2022-10-11T05:27:17.588Z,23.80
2022-10-11T05:28:17.661Z,19.60
2022-10-11T05:29:17.576Z,18.50
2022-10-11T05:30:17.602Z,18.10
2022-10-11T05:31:17.556Z,18.30
2022-10-11T05:32:17.540Z,21.60
2022-10-11T05:33:17.527Z,19.90
2022-10-11T05:34:17.528Z,29.60
2022-10-11T05:35:17.518Z,25.60
2022-10-11T05:36:17.500Z,25.20
2022-10-11T05:37:17.487Z,24.70
2022-10-11T05:38:17.481Z,27.20
2022-10-11T05:39:17.475Z,29.60
2022-10-11T05:40:17.481Z,26.40
2022-10-11T05:41:17.448Z,25.00
2022-10-11T05:42:17.429Z,23.60
2022-10-11T05:43:17.420Z,25.70
2022-10-11T05:44:17.411Z,22.00
2022-10-11T05:45:17.410Z,20.80
2022-10-11T05:46:17.389Z,31.00
2022-10-11T05:47:17.468Z,19.70
2022-10-11T05:48:17.463Z,19.20
2022-10-11T05:49:17.360Z,23.30
2022-10-11T05:50:20.809Z,19.80
2022-10-11T05:51:18.331Z,22.30
2022-10-11T05:52:17.339Z,21.00
2022-10-11T05:53:17.318Z,26.20
2022-10-11T05:54:17.313Z,28.40
2022-10-11T05:55:17.491Z,27.70
2022-10-11T05:56:17.282Z,26.70
2022-10-11T05:57:17.501Z,18.80
2022-10-11T05:58:17.261Z,28.70
2022-10-11T05:59:17.244Z,25.10
2022-10-11T06:00:17.265Z,27.60
2022-10-11T06:01:17.296Z,22.00
2022-10-11T06:02:17.213Z,26.50
2022-10-11T06:03:17.191Z,23.70
2022-10-11T06:04:17.211Z,22.60
2022-10-11T06:05:17.306Z,26.60
2022-10-11T06:06:17.183Z,25.00
2022-10-11T06:07:17.172Z,20.10
2022-10-11T06:08:17.160Z,23.50
2022-10-11T06:09:17.131Z,19.70
2022-10-11T06:10:17.141Z,24.60
2022-10-11T06:11:17.116Z,24.90
2022-10-11T06:12:17.114Z,25.70
2022-10-11T06:13:17.103Z,20.80
2022-10-11T06:14:17.103Z,18.00
2022-10-11T06:15:17.084Z,21.70
2022-10-11T06:16:17.090Z,18.00
2022-10-11T06:17:17.055Z,21.10
2022-10-11T06:18:17.044Z,24.70
2022-10-11T06:19:17.023Z,19.50
2022-10-11T06:20:17.058Z,25.20
2022-10-11T06:21:16.996Z,21.00
2022-10-11T06:22:17.027Z,23.10
2022-10-11T06:23:16.987Z,26.50
2022-10-11T06:24:16.984Z,18.80
2022-10-11T06:25:16.985Z,17.30
2022-10-11T06:26:16.954Z,18.10
2022-10-11T06:27:16.948Z,19.20
2022-10-11T06:28:17.016Z,21.80
2022-10-11T06:29:16.919Z,23.00
2022-10-11T06:30:16.985Z,22.30
2022-10-11T06:31:16.896Z,23.10
2022-10-11T06:32:16.886Z,22.90
2022-10-11T06:33:16.886Z,20.20
2022-10-11T06:34:16.865Z,22.80
2022-10-11T06:35:16.857Z,25.40
2022-10-11T06:36:16.869Z,24.90
2022-10-11T06:37:16.826Z,32.00
2022-10-11T06:38:16.827Z,25.50
2022-10-11T06:39:16.798Z,27.90
2022-10-11T06:40:16.822Z,35.20
2022-10-11T06:41:16.783Z,37.20
2022-10-11T06:42:16.780Z,30.50
2022-10-11T06:43:16.770Z,44.50
2022-10-11T06:44:16.752Z,34.10
2022-10-11T06:45:16.751Z,43.00
2022-10-11T06:46:16.741Z,39.20
2022-10-11T06:47:16.767Z,46.20
2022-10-11T06:48:16.736Z,59.00
2022-10-11T06:49:22.231Z,50.80
2022-10-11T06:50:29.892Z,64.40
2022-10-11T06:51:17.674Z,60.60
2022-10-11T06:52:16.670Z,59.50
2022-10-11T06:53:16.661Z,62.60
2022-10-11T06:54:16.641Z,61.70
2022-10-11T06:55:16.660Z,70.10
2022-10-11T06:56:16.651Z,64.10
2022-10-11T06:57:16.619Z,70.60
2022-10-11T06:58:16.622Z,80.80
2022-10-11T06:59:16.599Z,76.50
2022-10-11T07:00:16.671Z,81.40
2022-10-11T07:01:16.615Z,71.30
2022-10-11T07:02:16.576Z,75.70
2022-10-11T07:03:16.548Z,68.70
2022-10-11T07:04:16.537Z,67.00
2022-10-11T07:05:16.533Z,73.30
2022-10-11T07:06:16.538Z,78.30
2022-10-11T07:07:16.503Z,67.20
2022-10-11T07:08:16.493Z,74.30
2022-10-11T07:09:16.471Z,75.30
2022-10-11T07:10:16.483Z,68.40
2022-10-11T07:11:16.469Z,72.80
2022-10-11T07:12:16.505Z,71.70
2022-10-11T07:13:17.441Z,66.80
2022-10-11T07:14:16.425Z,61.20
2022-10-11T07:15:16.402Z,67.30
2022-10-11T07:16:16.413Z,56.90
2022-10-11T07:17:16.405Z,57.30
2022-10-11T07:18:16.397Z,58.30
2022-10-11T07:19:16.372Z,59.00
2022-10-11T07:20:16.375Z,62.10
2022-10-11T07:21:16.343Z,60.20
2022-10-11T07:22:16.339Z,54.50
2022-10-11T07:23:16.348Z,58.10
2022-10-11T07:24:16.315Z,52.10
2022-10-11T07:25:16.324Z,56.90
2022-10-11T07:26:16.288Z,49.50
2022-10-11T07:27:16.274Z,51.60
2022-10-11T07:28:16.327Z,46.30
2022-10-11T07:29:16.254Z,47.30
2022-10-11T07:30:16.266Z,41.90
2022-10-11T07:31:16.248Z,41.40
2022-10-11T07:32:16.241Z,46.70
2022-10-11T07:33:16.237Z,42.70
2022-10-11T07:34:16.210Z,46.90
2022-10-11T07:35:16.196Z,51.20
2022-10-11T07:36:16.285Z,48.50
2022-10-11T07:37:16.172Z,50.20
2022-10-11T07:38:16.167Z,46.00
2022-10-11T07:39:16.139Z,49.40
2022-10-11T07:40:16.140Z,49.20
2022-10-11T07:41:16.126Z,45.40
2022-10-11T07:42:16.118Z,52.70
2022-10-11T07:43:16.097Z,58.30
2022-10-11T07:44:16.120Z,56.10
2022-10-11T07:45:16.106Z,63.10
2022-10-11T07:46:16.082Z,65.70
2022-10-11T07:47:16.140Z,65.50
2022-10-11T07:48:16.061Z,64.60
2022-10-11T07:49:16.039Z,63.40
2022-10-11T07:50:16.142Z,63.10
2022-10-11T07:51:16.010Z,65.40
2022-10-11T07:52:16.150Z,64.50
2022-10-11T07:53:15.990Z,66.00
2022-10-11T07:54:15.980Z,61.50
2022-10-11T07:55:15.993Z,60.40
2022-10-11T07:56:16.033Z,67.50
2022-10-11T07:57:15.944Z,67.10
2022-10-11T07:58:15.941Z,57.90
2022-10-11T07:59:15.937Z,66.10
2022-10-11T08:00:16.005Z,64.40
2022-10-11T08:01:15.942Z,65.80
2022-10-11T08:02:15.890Z,64.60
2022-10-11T08:03:15.872Z,70.50
2022-10-11T08:04:15.889Z,68.10
2022-10-11T08:05:15.921Z,63.30
2022-10-11T08:06:15.862Z,68.10
2022-10-11T08:07:15.835Z,63.90
2022-10-11T08:08:15.836Z,64.30
2022-10-11T08:09:15.805Z,60.80
2022-10-11T08:10:15.844Z,63.60
2022-10-11T08:11:15.803Z,65.00
2022-10-11T08:12:15.784Z,63.00
2022-10-11T08:13:15.764Z,61.20
2022-10-11T08:14:15.785Z,62.30
2022-10-11T08:15:15.744Z,60.10
2022-10-11T08:16:15.750Z,63.60
2022-10-11T08:17:15.728Z,65.60
2022-10-11T08:18:15.723Z,61.10
2022-10-11T08:19:15.705Z,64.40
2022-10-11T08:20:15.696Z,66.70
2022-10-11T08:21:15.686Z,66.00
2022-10-11T08:22:15.674Z,68.80
2022-10-11T08:23:15.656Z,65.10
2022-10-11T08:24:15.686Z,56.60
2022-10-11T08:25:15.652Z,61.10
2022-10-11T08:26:15.677Z,58.70
2022-10-11T08:27:15.609Z,58.30
2022-10-11T08:28:15.754Z,65.00
2022-10-11T08:29:15.589Z,66.50
2022-10-11T08:30:15.659Z,67.00
2022-10-11T08:31:15.571Z,63.10
2022-10-11T08:32:15.577Z,63.20
2022-10-11T08:33:15.559Z,59.00
2022-10-11T08:34:15.551Z,61.90
2022-10-11T08:35:15.609Z,56.40
2022-10-11T08:36:15.588Z,60.20
2022-10-11T08:37:15.519Z,59.70
2022-10-11T08:38:15.491Z,65.90
2022-10-11T08:39:15.481Z,62.30
2022-10-11T08:40:15.557Z,63.40
2022-10-11T08:41:15.517Z,63.90
2022-10-11T08:42:15.481Z,61.40
2022-10-11T08:43:15.449Z,65.30
2022-10-11T08:44:15.446Z,61.30
2022-10-11T08:45:15.419Z,57.60
2022-10-11T08:46:15.416Z,59.50
2022-10-11T08:47:15.407Z,61.10
2022-10-11T08:48:15.405Z,54.10
2022-10-11T08:49:15.405Z,53.80
2022-10-11T08:50:15.376Z,58.10
2022-10-11T08:51:15.406Z,59.80
2022-10-11T08:52:15.334Z,57.10
2022-10-11T08:53:15.353Z,61.60
2022-10-11T08:54:15.425Z,57.60
2022-10-11T08:55:15.357Z,57.90
2022-10-11T08:56:15.293Z,60.40
2022-10-11T08:57:15.306Z,58.70
2022-10-11T08:58:15.290Z,69.40
2022-10-11T08:59:15.325Z,56.40
2022-10-11T09:00:15.415Z,66.30
2022-10-11T09:01:15.417Z,55.50
2022-10-11T09:02:15.238Z,57.90
2022-10-11T09:03:15.206Z,55.70
2022-10-11T09:04:15.199Z,59.50
2022-10-11T09:05:15.199Z,58.50
2022-10-11T09:06:15.169Z,51.30
2022-10-11T09:07:15.306Z,50.20
2022-10-11T09:08:15.159Z,57.80
2022-10-11T09:09:15.138Z,56.50
2022-10-11T09:10:15.161Z,52.10
2022-10-11T09:11:15.122Z,55.00
2022-10-11T09:12:15.109Z,61.60
2022-10-11T09:13:15.091Z,55.80
2022-10-11T09:14:15.151Z,55.00
2022-10-11T09:15:15.091Z,53.40
2022-10-11T09:16:15.070Z,51.40
2022-10-11T09:17:15.122Z,52.70
2022-10-11T09:18:15.122Z,51.80
2022-10-11T09:19:15.024Z,53.80
2022-10-11T09:20:15.285Z,52.00
2022-10-11T09:21:15.034Z,56.40
2022-10-11T09:22:15.110Z,47.80
2022-10-11T09:23:14.983Z,52.10
2022-10-11T09:24:14.980Z,49.50
2022-10-11T09:25:14.980Z,52.80
2022-10-11T09:26:14.987Z,47.80
2022-10-11T09:27:15.061Z,49.80
2022-10-11T09:28:14.970Z,48.30
2022-10-11T09:29:15.015Z,53.50
2022-10-11T09:30:14.946Z,51.10
2022-10-11T09:31:14.922Z,50.00
2022-10-11T09:32:14.906Z,47.50
2022-10-11T09:33:14.911Z,44.50
2022-10-11T09:34:14.867Z,46.80
2022-10-11T09:35:14.867Z,42.00
2022-10-11T09:36:14.850Z,49.00
2022-10-11T09:37:14.828Z,46.50
2022-10-11T09:38:14.826Z,49.60
2022-10-11T09:39:14.807Z,47.00
2022-10-11T09:40:14.819Z,44.50
2022-10-11T09:41:14.788Z,40.20
2022-10-11T09:42:14.787Z,42.20
2022-10-11T09:43:14.761Z,40.90
2022-10-11T09:44:14.761Z,39.50
2022-10-11T09:45:14.747Z,45.10
2022-10-11T09:46:14.733Z,43.70
2022-10-11T09:47:14.721Z,40.60
2022-10-11T09:48:14.725Z,36.70
2022-10-11T09:49:14.701Z,39.30
2022-10-11T09:50:14.710Z,42.10
2022-10-11T09:51:14.672Z,39.40
2022-10-11T09:52:14.710Z,41.20
2022-10-11T09:53:14.680Z,35.50
2022-10-11T09:54:14.655Z,42.80
2022-10-11T09:55:18.958Z,38.00
2022-10-11T09:56:15.653Z,42.20
2022-10-11T09:57:14.611Z,40.00
2022-10-11T09:58:14.606Z,38.10
2022-10-11T09:59:14.586Z,39.70
2022-10-11T10:00:14.605Z,35.60
2022-10-11T10:01:14.568Z,36.60
2022-10-11T10:02:14.659Z,39.00
2022-10-11T10:03:14.536Z,39.20
2022-10-11T10:04:14.578Z,38.20
2022-10-11T10:05:14.531Z,35.50
2022-10-11T10:06:14.529Z,35.40
2022-10-11T10:07:14.510Z,36.10
2022-10-11T10:08:14.521Z,31.70
2022-10-11T10:09:14.488Z,31.40
2022-10-11T10:10:14.476Z,30.60
2022-10-11T10:11:14.621Z,33.30
2022-10-11T10:12:14.440Z,28.60
2022-10-11T10:13:14.441Z,30.80
2022-10-11T10:14:14.510Z,31.30
2022-10-11T10:15:14.426Z,31.70
2022-10-11T10:16:14.463Z,29.10
2022-10-11T10:17:14.402Z,27.80
2022-10-11T10:18:14.543Z,28.40
2022-10-11T10:19:14.374Z,30.80
2022-10-11T10:20:14.386Z,30.40
2022-10-11T10:21:14.369Z,29.50
2022-10-11T10:22:14.382Z,25.40
2022-10-11T10:23:14.328Z,31.00
2022-10-11T10:24:14.334Z,28.60
2022-10-11T10:25:14.338Z,27.80
2022-10-11T10:26:14.683Z,31.30
2022-10-11T10:27:14.316Z,29.90
2022-10-11T10:28:14.307Z,29.90
2022-10-11T10:29:14.271Z,26.60
2022-10-11T10:30:14.281Z,28.70
2022-10-11T10:31:14.267Z,28.40
2022-10-11T10:32:15.335Z,28.60
2022-10-11T10:33:14.221Z,31.10
2022-10-11T10:34:14.254Z,32.50
2022-10-11T10:35:14.228Z,31.00
2022-10-11T10:36:14.207Z,29.20
2022-10-11T10:37:14.195Z,27.80
2022-10-11T10:38:14.211Z,28.20
2022-10-11T10:39:14.195Z,24.80
2022-10-11T10:40:14.173Z,31.20
2022-10-11T10:41:14.174Z,32.40
2022-10-11T10:42:14.222Z,26.60
2022-10-11T10:43:14.125Z,25.10
2022-10-11T10:44:14.187Z,28.60
2022-10-11T10:45:18.650Z,32.50
2022-10-11T10:46:15.108Z,29.50
2022-10-11T10:47:14.088Z,22.10
2022-10-11T10:48:14.478Z,27.60
2022-10-11T10:50:15.105Z,23.20
2022-10-11T10:51:14.060Z,30.30
2022-10-11T10:52:14.067Z,31.50
2022-10-11T10:53:14.035Z,25.70
2022-10-11T10:54:14.041Z,28.60
2022-10-11T10:55:14.025Z,25.00
2022-10-11T10:56:14.006Z,26.00
2022-10-11T10:57:14.017Z,24.70
2022-10-11T10:58:18.490Z,21.00
2022-10-11T10:59:14.007Z,27.50
2022-10-11T11:00:14.134Z,28.20
2022-10-11T11:01:14.000Z,29.90
2022-10-11T11:02:35.513Z,27.20
2022-10-11T11:03:14.917Z,27.70
2022-10-11T11:04:13.977Z,27.90
2022-10-11T11:05:13.913Z,29.50
2022-10-11T11:06:13.898Z,33.30
2022-10-11T11:07:13.880Z,31.70
2022-10-11T11:08:13.869Z,27.10
2022-10-11T11:09:13.863Z,30.00
2022-10-11T11:10:14.014Z,28.60
2022-10-11T11:11:13.883Z,28.70
2022-10-11T11:12:13.852Z,29.60
2022-10-11T11:13:13.840Z,26.50
2022-10-11T11:14:13.873Z,23.80
2022-10-11T11:15:13.802Z,25.00
2022-10-11T11:16:13.816Z,25.80
2022-10-11T11:17:13.784Z,25.60
2022-10-11T11:18:13.775Z,26.50
2022-10-11T11:19:13.778Z,26.70
2022-10-11T11:20:13.805Z,26.20
2022-10-11T11:21:13.786Z,29.30
2022-10-11T11:22:13.738Z,24.50
2022-10-11T11:23:13.731Z,27.70
2022-10-11T11:24:13.710Z,30.60
2022-10-11T11:25:13.709Z,27.40
2022-10-11T11:26:13.748Z,33.70
2022-10-11T11:27:13.680Z,29.20
2022-10-11T11:28:13.725Z,31.20
2022-10-11T11:29:13.661Z,31.50
2022-10-11T11:30:13.767Z,30.30
2022-10-11T11:31:13.651Z,28.10
2022-10-11T11:32:13.661Z,29.50
2022-10-11T11:33:13.623Z,30.50
2022-10-11T11:34:13.639Z,28.10
2022-10-11T11:35:13.614Z,26.10
2022-10-11T11:36:13.643Z,29.60
2022-10-11T11:37:13.583Z,27.30
2022-10-11T11:38:13.575Z,25.60
2022-10-11T11:39:13.566Z,25.50
2022-10-11T11:40:13.628Z,27.80
2022-10-11T11:41:13.562Z,29.00
2022-10-11T11:42:13.538Z,26.00
2022-10-11T11:43:13.527Z,31.90
2022-10-11T11:44:13.535Z,28.70
2022-10-11T11:45:13.548Z,32.20
2022-10-11T11:46:13.518Z,25.10
2022-10-11T11:47:13.499Z,32.20
2022-10-11T11:48:13.491Z,28.30
2022-10-11T11:49:13.463Z,30.10
2022-10-11T11:50:13.465Z,28.70
2022-10-11T11:51:13.448Z,24.50
2022-10-11T11:52:13.447Z,23.50
2022-10-11T11:53:13.429Z,25.80
2022-10-11T11:54:13.442Z,23.80
2022-10-11T11:55:13.414Z,24.00
2022-10-11T11:56:13.407Z,25.00
2022-10-11T11:57:13.384Z,26.50
2022-10-11T11:58:13.377Z,24.50
2022-10-11T11:59:13.366Z,28.00
2022-10-11T12:00:13.357Z,21.70
2022-10-11T12:01:13.388Z,23.40
2022-10-11T12:02:13.434Z,21.30
2022-10-11T12:03:13.318Z,26.70
2022-10-11T12:04:13.380Z,21.60
2022-10-11T12:05:13.314Z,27.40
2022-10-11T12:06:13.319Z,24.20
2022-10-11T12:07:17.470Z,19.90
2022-10-11T12:08:13.298Z,19.90
2022-10-11T12:09:13.261Z,20.50
2022-10-11T12:10:13.278Z,20.80
2022-10-11T12:11:13.253Z,27.30
2022-10-11T12:12:13.443Z,23.70
2022-10-11T12:13:13.244Z,25.80
2022-10-11T12:14:13.235Z,22.60
2022-10-11T12:15:13.210Z,22.00
2022-10-11T12:16:13.276Z,20.00
2022-10-11T12:17:13.186Z,20.90
2022-10-11T12:18:13.187Z,22.60
2022-10-11T12:19:13.157Z,20.70
2022-10-11T12:20:13.196Z,19.60
2022-10-11T12:21:13.151Z,22.10
2022-10-11T12:22:13.138Z,19.80
2022-10-11T12:23:16.653Z,22.60
2022-10-11T12:24:14.179Z,15.10
2022-10-11T12:25:17.696Z,20.70
2022-10-11T12:26:14.102Z,16.90
2022-10-11T12:27:13.081Z,17.50
2022-10-11T12:28:13.128Z,17.90
2022-10-11T12:29:13.065Z,14.10
2022-10-11T12:30:13.112Z,16.80
2022-10-11T12:31:13.173Z,12.60
2022-10-11T12:32:13.033Z,12.90
2022-10-11T12:33:13.031Z,13.60
2022-10-11T12:34:13.044Z,16.10
2022-10-11T12:35:13.007Z,15.70
2022-10-11T12:36:13.637Z,22.50
2022-10-11T12:37:13.154Z,14.30
2022-10-11T12:38:12.966Z,12.40
2022-10-11T12:39:13.046Z,12.70
2022-10-11T12:40:12.967Z,12.60
2022-10-11T12:41:13.100Z,13.00
2022-10-11T12:42:12.980Z,10.90
2022-10-11T12:43:13.001Z,13.90
2022-10-11T12:44:13.079Z,15.10
2022-10-11T12:45:12.903Z,9.90
2022-10-11T12:46:13.102Z,13.20
2022-10-11T12:47:12.891Z,14.10
2022-10-11T12:48:12.892Z,14.90
2022-10-11T12:49:13.080Z,11.90
2022-10-11T12:50:12.842Z,13.50
2022-10-11T12:51:12.872Z,13.40
2022-10-11T12:52:12.896Z,12.70
2022-10-11T12:53:12.847Z,15.70