createdAt,value
2023-08-18T00:02:07.050Z,73.46
2023-08-18T00:04:33.475Z,74.00
2023-08-18T00:06:59.990Z,74.16
2023-08-18T00:09:26.466Z,74.04
2023-08-18T00:11:52.888Z,73.70
2023-08-18T00:14:19.335Z,73.72
2023-08-18T00:16:45.837Z,73.69
2023-08-18T00:19:12.480Z,73.70
2023-08-18T00:21:38.929Z,73.86
2023-08-18T00:24:05.668Z,73.50
2023-08-18T00:26:32.149Z,73.52
2023-08-18T00:28:58.572Z,73.92
2023-08-18T00:31:25.554Z,73.47
2023-08-18T00:33:52.135Z,73.45
2023-08-18T00:36:18.626Z,73.72
2023-08-18T00:38:45.183Z,73.81
2023-08-18T00:41:11.664Z,73.41
2023-08-18T00:43:38.154Z,73.70
2023-08-18T00:46:04.649Z,73.36
2023-08-18T00:48:31.253Z,73.87
2023-08-18T00:50:58.252Z,73.84
2023-08-18T00:53:24.690Z,73.95
2023-08-18T00:55:51.167Z,74.08
2023-08-18T00:58:17.993Z,74.04
2023-08-18T01:00:45.538Z,74.00
2023-08-18T01:03:12.166Z,74.18
2023-08-18T01:05:38.648Z,74.39
2023-08-18T01:08:05.392Z,74.00
2023-08-18T01:10:33.896Z,74.18
2023-08-18T01:13:13.422Z,74.28
2023-08-18T01:15:42.566Z,74.12
2023-08-18T01:18:11.188Z,74.59
2023-08-18T01:20:37.997Z,74.24
2023-08-18T01:23:05.482Z,74.43
2023-08-18T01:25:32.252Z,75.20
2023-08-18T01:27:59.783Z,74.97
2023-08-18T01:30:48.112Z,75.43
2023-08-18T01:33:25.500Z,75.56
2023-08-18T01:35:56.096Z,75.56
2023-08-18T01:38:23.482Z,75.61
2023-08-18T01:40:51.799Z,75.63
2023-08-18T01:43:18.883Z,76.05
2023-08-18T01:45:45.280Z,76.06
2023-08-18T01:48:11.772Z,76.29
2023-08-18T01:50:38.260Z,76.14
2023-08-18T01:53:04.836Z,76.33
2023-08-18T01:55:31.311Z,76.23
2023-08-18T01:57:57.808Z,76.46
2023-08-18T02:00:24.308Z,76.78
2023-08-18T02:02:50.840Z,76.81
2023-08-18T02:05:17.565Z,77.02
2023-08-18T02:07:44.101Z,77.25
2023-08-18T02:10:10.647Z,77.21
2023-08-18T02:12:37.130Z,77.36
2023-08-18T02:15:03.958Z,77.10
2023-08-18T02:17:31.055Z,78.03
2023-08-18T02:19:59.785Z,77.34
2023-08-18T02:22:29.060Z,77.75
2023-08-18T02:24:55.504Z,77.66
2023-08-18T02:27:22.131Z,78.01
2023-08-18T02:29:48.942Z,78.41
2023-08-18T02:32:19.287Z,78.28
2023-08-18T02:34:47.105Z,78.19
2023-08-18T02:37:13.674Z,78.08
2023-08-18T02:39:40.336Z,78.40
2023-08-18T02:42:06.968Z,78.56
2023-08-18T02:44:33.470Z,78.53
2023-08-18T02:47:00.022Z,78.75
2023-08-18T02:49:26.467Z,78.03
2023-08-18T02:51:52.927Z,78.50
2023-08-18T02:54:19.382Z,78.59
2023-08-18T02:56:45.836Z,79.00
2023-08-18T02:59:12.319Z,78.73
2023-08-18T03:01:38.804Z,78.59
2023-08-18T03:04:05.460Z,78.58
2023-08-18T03:06:32.055Z,78.72
2023-08-18T03:08:58.507Z,79.50
2023-08-18T03:11:25.374Z,80.45
2023-08-18T03:13:52.819Z,80.17
2023-08-18T03:16:19.615Z,80.73
2023-08-18T03:18:46.407Z,80.96
2023-08-18T03:21:12.850Z,81.59
2023-08-18T03:23:39.360Z,81.86
2023-08-18T03:26:06.566Z,82.03
2023-08-18T03:28:35.647Z,82.11
2023-08-18T03:31:03.443Z,82.00
2023-08-18T03:33:30.541Z,81.66
2023-08-18T03:35:57.316Z,81.58
2023-08-18T03:38:24.331Z,81.87
2023-08-18T03:40:51.041Z,81.41
2023-08-18T03:43:17.582Z,80.99
2023-08-18T03:45:44.118Z,81.40
2023-08-18T03:48:10.744Z,80.99
2023-08-18T03:50:38.821Z,81.29
2023-08-18T03:53:05.304Z,81.45
2023-08-18T03:55:31.943Z,81.66
2023-08-18T03:57:58.418Z,81.69
2023-08-18T04:00:24.880Z,81.96
2023-08-18T04:02:51.704Z,81.86
2023-08-18T04:05:18.165Z,81.88
2023-08-18T04:07:44.581Z,81.75
2023-08-18T04:10:11.094Z,81.69
2023-08-18T04:12:37.595Z,81.72
2023-08-18T04:15:04.939Z,81.79
2023-08-18T04:17:31.572Z,81.67
2023-08-18T04:19:58.003Z,81.83
2023-08-18T04:22:24.441Z,82.12
2023-08-18T04:24:51.825Z,82.41
2023-08-18T04:27:18.283Z,82.66
2023-08-18T04:29:45.488Z,82.55
2023-08-18T04:32:11.910Z,82.69
2023-08-18T04:34:38.377Z,82.78
2023-08-18T04:37:04.862Z,82.41
2023-08-18T04:39:31.293Z,82.41
2023-08-18T04:41:58.555Z,82.21
2023-08-18T04:44:25.007Z,82.56
2023-08-18T04:46:51.479Z,82.33
2023-08-18T04:49:17.920Z,82.35
2023-08-18T04:51:44.370Z,82.37
2023-08-18T04:54:12.725Z,82.58
2023-08-18T04:56:39.399Z,82.69
2023-08-18T04:59:05.935Z,82.83
2023-08-18T05:01:33.000Z,82.80
2023-08-18T05:03:59.484Z,82.53
2023-08-18T05:06:26.011Z,82.52
2023-08-18T05:08:52.508Z,82.45
2023-08-18T05:11:18.928Z,81.94
2023-08-18T05:13:45.362Z,82.21
2023-08-18T05:16:11.918Z,82.27
2023-08-18T05:18:38.425Z,82.16
2023-08-18T05:21:04.949Z,82.31
2023-08-18T05:23:31.987Z,82.43
2023-08-18T05:26:00.424Z,82.07
2023-08-18T05:28:29.345Z,81.72
2023-08-18T05:30:56.009Z,81.59
2023-08-18T05:33:22.606Z,81.89
2023-08-18T05:35:49.055Z,82.15
2023-08-18T05:38:15.715Z,82.00
2023-08-18T05:40:44.990Z,82.40
2023-08-18T05:43:13.508Z,82.00
2023-08-18T05:45:40.148Z,81.61
2023-08-18T05:48:06.970Z,81.52
2023-08-18T05:50:33.869Z,81.91
2023-08-18T05:53:02.506Z,81.61
2023-08-18T05:55:29.256Z,82.05
2023-08-18T05:57:58.766Z,82.45
2023-08-18T06:00:25.221Z,82.37
2023-08-18T06:02:51.673Z,81.66
2023-08-18T06:05:18.225Z,81.77
2023-08-18T06:07:44.647Z,81.82
2023-08-18T06:10:12.280Z,81.77
2023-08-18T06:12:39.304Z,81.08
2023-08-18T06:15:07.140Z,81.20
2023-08-18T06:17:33.769Z,80.88
2023-08-18T06:20:01.020Z,80.83
2023-08-18T06:22:27.970Z,81.06
2023-08-18T06:24:54.671Z,81.23
2023-08-18T06:27:21.086Z,81.27
2023-08-18T06:29:47.554Z,81.10
2023-08-18T06:32:13.976Z,81.06
2023-08-18T06:34:40.465Z,80.33
2023-08-18T06:37:06.966Z,80.03
2023-08-18T06:39:33.532Z,80.27
2023-08-18T06:41:59.982Z,79.98
2023-08-18T06:44:26.500Z,80.15
2023-08-18T06:46:52.917Z,80.05
2023-08-18T06:49:19.322Z,79.31
2023-08-18T06:51:45.787Z,79.49
2023-08-18T06:54:12.228Z,79.16
2023-08-18T06:56:38.666Z,78.58
2023-08-18T06:59:05.127Z,78.90
2023-08-18T07:01:31.703Z,78.84
2023-08-18T07:03:58.325Z,79.13
2023-08-18T07:06:24.817Z,78.57
2023-08-18T07:08:51.229Z,77.98
2023-08-18T07:11:17.760Z,78.09
2023-08-18T07:13:44.769Z,77.74
2023-08-18T07:16:11.371Z,78.16
2023-08-18T07:18:37.834Z,77.19
2023-08-18T07:21:05.078Z,77.17
2023-08-18T07:23:31.472Z,77.68
2023-08-18T07:25:57.993Z,77.17
2023-08-18T07:28:24.497Z,76.73
2023-08-18T07:30:50.912Z,76.89
2023-08-18T07:33:17.432Z,75.68
2023-08-18T07:35:44.005Z,75.74
2023-08-18T07:38:10.421Z,75.79
2023-08-18T07:40:36.856Z,75.86
2023-08-18T07:43:04.488Z,75.13
2023-08-18T07:45:31.614Z,75.29
2023-08-18T07:47:58.807Z,75.32
2023-08-18T07:50:25.271Z,75.32
2023-08-18T07:52:51.710Z,74.41
2023-08-18T07:57:48.588Z,75.42
2023-08-18T08:00:18.908Z,74.68
2023-08-18T08:02:46.625Z,75.25
2023-08-18T08:05:13.987Z,74.16
2023-08-18T08:07:41.517Z,74.41
2023-08-18T08:10:08.553Z,74.28
2023-08-18T08:12:37.839Z,75.16
2023-08-18T08:15:04.885Z,74.35
2023-08-18T08:17:31.931Z,74.16
2023-08-18T08:19:59.176Z,74.99
2023-08-18T08:22:25.631Z,74.36
2023-08-18T08:24:55.722Z,74.84
2023-08-18T08:27:22.700Z,73.50
2023-08-18T08:29:49.129Z,73.66
2023-08-18T08:32:15.597Z,73.74
2023-08-18T08:34:49.056Z,73.83
2023-08-18T08:37:15.988Z,73.30
2023-08-18T08:39:47.519Z,74.00
2023-08-18T08:42:14.336Z,73.35
2023-08-18T08:44:40.737Z,73.81
2023-08-18T08:47:07.288Z,72.79
2023-08-18T08:49:36.128Z,72.65
2023-08-18T08:52:09.984Z,73.41
2023-08-18T08:54:39.925Z,71.32
2023-08-18T08:57:10.755Z,72.71
2023-08-18T08:59:37.751Z,71.74
2023-08-18T09:02:04.256Z,72.02
2023-08-18T09:04:30.732Z,72.45
2023-08-18T09:06:59.008Z,70.78
2023-08-18T09:09:25.464Z,71.08
2023-08-18T09:11:52.066Z,71.97
2023-08-18T09:14:18.533Z,72.09
2023-08-18T09:16:45.956Z,71.69
2023-08-18T09:19:14.144Z,71.78
2023-08-18T09:21:40.955Z,71.65
2023-08-18T09:24:08.692Z,70.90
2023-08-18T09:26:35.238Z,70.93
2023-08-18T09:29:03.305Z,70.55
2023-08-18T09:31:30.311Z,69.91
2023-08-18T09:33:56.875Z,69.92
2023-08-18T09:36:23.404Z,70.73
2023-08-18T09:38:50.038Z,68.63
2023-08-18T09:41:17.150Z,69.01
2023-08-18T09:43:43.668Z,69.41
2023-08-18T09:46:14.139Z,69.92
2023-08-18T09:48:45.233Z,70.95
2023-08-18T09:51:13.296Z,69.11
2023-08-18T09:53:43.726Z,70.29
2023-08-18T09:56:13.985Z,70.49
2023-08-18T09:58:51.910Z,69.94
2023-08-18T10:01:18.822Z,67.81
2023-08-18T10:03:47.609Z,66.72
2023-08-18T10:06:14.090Z,67.20
2023-08-18T10:08:41.968Z,66.78
2023-08-18T10:11:09.203Z,67.64
2023-08-18T10:13:36.219Z,66.91
2023-08-18T10:16:04.974Z,65.84
2023-08-18T10:18:32.270Z,66.05
2023-08-18T10:20:59.500Z,63.29
2023-08-18T10:23:29.872Z,64.29
2023-08-18T10:25:56.599Z,63.54
2023-08-18T10:28:29.896Z,62.95
2023-08-18T10:31:05.823Z,64.09
2023-08-18T10:33:34.331Z,63.30
2023-08-18T10:36:03.781Z,63.93
2023-08-18T10:38:31.084Z,64.23
2023-08-18T10:40:57.902Z,64.67
2023-08-18T10:43:27.641Z,64.62
2023-08-18T10:46:00.576Z,64.10
2023-08-18T10:48:34.157Z,64.38
2023-08-18T10:51:01.638Z,65.35
2023-08-18T10:53:35.564Z,65.38
2023-08-18T10:56:02.001Z,64.36
2023-08-18T10:58:28.537Z,64.32
2023-08-18T11:00:55.077Z,65.81
2023-08-18T11:03:21.639Z,64.30
2023-08-18T11:05:48.273Z,64.43
2023-08-18T11:08:14.940Z,63.73
2023-08-18T11:10:43.973Z,64.25
2023-08-18T11:13:30.249Z,65.98
2023-08-18T11:15:57.541Z,65.46
2023-08-18T11:18:26.369Z,64.44
2023-08-18T11:20:54.420Z,63.26
2023-08-18T11:23:20.932Z,63.54
2023-08-18T11:25:47.958Z,64.34
2023-08-18T11:28:15.242Z,62.75
2023-08-18T11:30:41.853Z,63.74
2023-08-18T11:33:08.508Z,64.49
2023-08-18T11:35:35.316Z,63.72
2023-08-18T11:38:02.811Z,63.59
2023-08-18T11:40:29.498Z,61.98
2023-08-18T11:42:56.020Z,63.68
2023-08-18T11:45:24.447Z,63.02
2023-08-18T11:48:00.404Z,60.65
2023-08-18T11:50:40.488Z,60.84
2023-08-18T11:53:08.554Z,61.67
2023-08-18T11:55:37.383Z,62.16
2023-08-18T11:58:09.720Z,59.71
2023-08-18T12:00:37.916Z,61.92
2023-08-18T12:03:05.464Z,60.29
2023-08-18T12:05:32.379Z,60.21
2023-08-18T12:08:05.887Z,58.22
2023-08-18T12:10:32.392Z,59.82
2023-08-18T12:12:59.019Z,60.23
2023-08-18T12:15:26.698Z,59.18
2023-08-18T12:17:54.584Z,57.19
2023-08-18T12:20:22.188Z,58.34
2023-08-18T12:22:50.336Z,57.86
2023-08-18T12:25:17.728Z,57.96
2023-08-18T12:27:51.048Z,57.03
2023-08-18T12:30:18.166Z,56.87
2023-08-18T12:32:45.965Z,55.28
2023-08-18T12:35:12.549Z,57.31
2023-08-18T12:37:39.155Z,56.90
2023-08-18T12:40:06.846Z,56.16
2023-08-18T12:42:34.006Z,55.96
2023-08-18T12:45:00.574Z,56.76
2023-08-18T12:47:27.157Z,56.84
2023-08-18T12:49:53.773Z,56.92
2023-08-18T12:52:20.244Z,55.53
2023-08-18T12:54:47.469Z,56.40
2023-08-18T12:57:13.947Z,56.66
2023-08-18T12:59:40.406Z,54.24
2023-08-18T13:02:06.924Z,55.79
2023-08-18T13:04:33.908Z,55.01
2023-08-18T13:07:00.503Z,53.29
2023-08-18T13:09:28.297Z,53.31
2023-08-18T13:11:55.854Z,55.49
2023-08-18T13:14:26.045Z,53.93
2023-08-18T13:16:58.885Z,54.17
2023-08-18T13:19:26.659Z,55.34
2023-08-18T13:21:58.250Z,54.43
2023-08-18T13:24:26.369Z,53.49
2023-08-18T13:26:53.012Z,54.38
2023-08-18T13:29:20.363Z,54.06
2023-08-18T13:31:49.471Z,53.38
2023-08-18T13:34:16.847Z,53.15
2023-08-18T13:36:43.346Z,55.46
2023-08-18T13:39:10.081Z,53.55
2023-08-18T13:41:36.525Z,53.75
2023-08-18T13:44:03.967Z,52.96
2023-08-18T13:46:31.315Z,52.84
2023-08-18T13:48:57.960Z,54.43
2023-08-18T13:51:24.422Z,54.35
2023-08-18T13:53:50.929Z,51.84
2023-08-18T13:56:17.422Z,52.65
2023-08-18T13:58:43.845Z,50.93
2023-08-18T14:01:10.282Z,51.61
2023-08-18T14:03:36.764Z,51.17
2023-08-18T14:06:03.402Z,53.00
2023-08-18T14:08:29.845Z,52.41
2023-08-18T14:10:56.328Z,53.34
2023-08-18T14:13:22.877Z,54.16
2023-08-18T14:15:49.322Z,52.15
2023-08-18T14:18:17.536Z,51.46
2023-08-18T14:20:46.982Z,50.81
2023-08-18T14:23:14.429Z,51.17
2023-08-18T14:25:41.329Z,51.75
2023-08-18T14:28:08.043Z,50.36
2023-08-18T14:30:34.590Z,51.04
2023-08-18T14:33:02.238Z,51.81
2023-08-18T14:35:28.688Z,52.37
2023-08-18T14:37:55.675Z,54.39
2023-08-18T14:40:22.203Z,53.67
2023-08-18T14:42:49.354Z,56.17
2023-08-18T14:45:18.279Z,56.53
2023-08-18T14:47:44.966Z,56.24
2023-08-18T14:50:11.589Z,57.09
2023-08-18T14:52:38.120Z,57.22
2023-08-18T14:55:05.538Z,58.12
2023-08-18T14:57:33.841Z,57.98
2023-08-18T15:00:00.277Z,58.09
2023-08-18T15:02:26.766Z,58.34
2023-08-18T15:04:53.284Z,58.27
2023-08-18T15:07:19.753Z,57.95
2023-08-18T15:09:46.219Z,58.47
2023-08-18T15:12:12.770Z,58.21
2023-08-18T15:14:39.613Z,58.34
2023-08-18T15:17:06.286Z,59.08
2023-08-18T15:19:33.278Z,59.37
2023-08-18T15:22:00.398Z,59.90
2023-08-18T15:24:26.982Z,59.46
2023-08-18T15:26:53.463Z,59.92
2023-08-18T15:29:19.886Z,60.69
2023-08-18T15:31:46.342Z,60.38
2023-08-18T15:34:12.829Z,60.25
2023-08-18T15:36:39.384Z,60.65
2023-08-18T15:39:06.028Z,60.87
2023-08-18T15:41:35.060Z,61.30
2023-08-18T15:44:02.107Z,61.72
2023-08-18T15:46:28.606Z,61.37
2023-08-18T15:48:55.397Z,61.19
2023-08-18T15:51:22.303Z,61.96
2023-08-18T15:53:49.343Z,62.35
2023-08-18T15:56:16.043Z,61.94
2023-08-18T15:58:42.861Z,61.97
2023-08-18T16:01:09.400Z,61.90
2023-08-18T16:03:35.975Z,61.93
2023-08-18T16:06:06.811Z,62.30
2023-08-18T16:08:33.782Z,61.85
2023-08-18T16:11:00.387Z,61.48
2023-08-18T16:13:26.873Z,62.14
2023-08-18T16:16:00.661Z,62.20
2023-08-18T16:18:27.667Z,62.32
2023-08-18T16:20:54.816Z,61.90
2023-08-18T16:23:21.386Z,62.32
2023-08-18T16:25:47.905Z,62.42
2023-08-18T16:28:14.604Z,62.42
2023-08-18T16:30:41.306Z,62.76
2023-08-18T16:33:07.900Z,63.25
2023-08-18T16:35:34.430Z,63.02
2023-08-18T16:38:00.962Z,63.14
2023-08-18T16:40:27.530Z,63.64
2023-08-18T16:42:57.595Z,63.99
2023-08-18T16:45:24.469Z,63.95
2023-08-18T16:47:50.982Z,64.45
2023-08-18T16:50:17.538Z,64.08
2023-08-18T16:52:43.940Z,63.83
2023-08-18T16:55:10.449Z,64.36
2023-08-18T16:57:36.900Z,64.06
2023-08-18T17:00:04.779Z,64.13
2023-08-18T17:02:32.424Z,64.60
2023-08-18T17:04:58.858Z,64.06
2023-08-18T17:07:25.322Z,63.90
2023-08-18T17:09:51.812Z,64.60
2023-08-18T17:12:18.257Z,64.81
2023-08-18T17:14:44.738Z,64.63
2023-08-18T17:17:12.425Z,65.38
2023-08-18T17:19:38.927Z,65.27
2023-08-18T17:22:05.389Z,65.37
2023-08-18T17:24:31.902Z,64.96
2023-08-18T17:26:59.709Z,64.04
2023-08-18T17:29:26.255Z,64.31
2023-08-18T17:31:52.679Z,64.43
2023-08-18T17:34:19.200Z,64.82
2023-08-18T17:36:46.516Z,64.73
2023-08-18T17:39:12.953Z,65.49
2023-08-18T17:41:39.417Z,65.27
2023-08-18T17:44:06.026Z,65.39
2023-08-18T17:46:34.146Z,65.00
2023-08-18T17:49:02.206Z,65.55
2023-08-18T17:51:28.662Z,65.95
2023-08-18T17:53:55.294Z,66.03
2023-08-18T17:56:21.768Z,66.15
2023-08-18T17:58:48.185Z,66.07
2023-08-18T18:01:14.699Z,66.39
2023-08-18T18:03:41.327Z,65.94
2023-08-18T18:06:10.334Z,66.78
2023-08-18T18:08:36.822Z,66.83
2023-08-18T18:11:04.497Z,66.52
2023-08-18T18:13:34.002Z,67.52
2023-08-18T18:16:00.653Z,67.07
2023-08-18T18:18:27.144Z,67.15
2023-08-18T18:20:53.584Z,67.11
2023-08-18T18:23:20.076Z,67.43
2023-08-18T18:25:46.504Z,67.91
2023-08-18T18:28:13.023Z,68.22
2023-08-18T18:30:39.597Z,68.60
2023-08-18T18:33:07.094Z,68.48
2023-08-18T18:35:34.691Z,68.33
2023-08-18T18:38:01.195Z,68.62
2023-08-18T18:40:27.647Z,68.73
2023-08-18T18:42:54.144Z,69.17
2023-08-18T18:45:20.996Z,69.08
2023-08-18T18:47:47.564Z,68.73
2023-08-18T18:50:14.064Z,69.32
2023-08-18T18:52:40.726Z,69.41
2023-08-18T18:55:07.536Z,69.83
2023-08-18T18:57:34.159Z,69.86
2023-08-18T19:00:00.945Z,69.70
2023-08-18T19:02:28.890Z,69.89
2023-08-18T19:04:55.453Z,70.24
2023-08-18T19:07:22.478Z,70.67
2023-08-18T19:09:49.607Z,69.90
2023-08-18T19:12:16.075Z,69.99
2023-08-18T19:14:45.880Z,69.72
2023-08-18T19:17:12.673Z,70.39
2023-08-18T19:19:39.724Z,70.47
2023-08-18T19:22:06.207Z,70.72
2023-08-18T19:24:33.608Z,70.65
2023-08-18T19:27:00.200Z,70.98
2023-08-18T19:29:26.622Z,70.84
2023-08-18T19:31:53.959Z,71.17
2023-08-18T19:34:20.622Z,71.28
2023-08-18T19:36:47.107Z,71.40
2023-08-18T19:39:13.540Z,71.75
2023-08-18T19:41:39.974Z,71.92
2023-08-18T19:44:06.641Z,72.08
2023-08-18T19:46:33.183Z,72.16
2023-08-18T19:48:59.785Z,72.58
2023-08-18T19:51:26.228Z,72.74
2023-08-18T19:53:52.682Z,72.41
2023-08-18T19:56:19.127Z,72.76
2023-08-18T19:58:45.570Z,72.88
2023-08-18T20:01:12.105Z,73.03
2023-08-18T20:03:38.636Z,73.27
2023-08-18T20:06:05.267Z,73.29
2023-08-18T20:08:32.202Z,73.17
2023-08-18T20:10:58.863Z,73.41
2023-08-18T20:13:25.356Z,73.23
2023-08-18T20:15:51.866Z,73.86
2023-08-18T20:18:18.357Z,73.75
2023-08-18T20:20:46.086Z,73.82
2023-08-18T20:23:12.690Z,74.14
2023-08-18T20:25:39.352Z,73.99
2023-08-18T20:28:05.994Z,74.10
2023-08-18T20:30:32.563Z,74.21
2023-08-18T20:32:59.388Z,74.51
2023-08-18T20:35:26.296Z,74.38
2023-08-18T20:37:53.341Z,74.51
2023-08-18T20:40:19.827Z,74.40
2023-08-18T20:42:46.332Z,74.28
2023-08-18T20:45:12.816Z,74.55
2023-08-18T20:47:39.783Z,74.34
2023-08-18T20:50:07.853Z,74.71
2023-08-18T20:52:34.525Z,74.28
2023-08-18T20:55:01.140Z,74.73
2023-08-18T20:57:28.700Z,74.65
2023-08-18T20:59:56.216Z,74.65
2023-08-18T21:02:24.177Z,74.60
2023-08-18T21:04:50.700Z,74.86
2023-08-18T21:07:17.168Z,75.10
2023-08-18T21:09:43.695Z,75.06
2023-08-18T21:12:10.205Z,74.73
2023-08-18T21:14:36.646Z,74.40
2023-08-18T21:17:04.352Z,75.29
2023-08-18T21:19:31.260Z,75.44
2023-08-18T21:21:57.693Z,75.47
2023-08-18T21:24:24.255Z,75.54
2023-08-18T21:26:50.952Z,75.27
2023-08-18T21:29:18.880Z,75.87
2023-08-18T21:31:45.427Z,76.00
2023-08-18T21:34:11.941Z,76.07
2023-08-18T21:36:38.402Z,75.70
2023-08-18T21:39:06.277Z,76.37
2023-08-18T21:41:33.319Z,76.27
2023-08-18T21:44:00.031Z,76.24
2023-08-18T21:46:26.562Z,76.13
2023-08-18T21:48:53.412Z,76.51
2023-08-18T21:51:19.945Z,76.69
2023-08-18T21:53:46.575Z,76.29
2023-08-18T21:56:13.115Z,76.70
2023-08-18T21:58:39.549Z,76.58
2023-08-18T22:01:09.987Z,76.67
2023-08-18T22:03:36.544Z,76.93
2023-08-18T22:06:06.988Z,76.66
2023-08-18T22:08:33.450Z,76.92
2023-08-18T22:10:59.858Z,77.30
2023-08-18T22:13:26.478Z,77.15
2023-08-18T22:15:53.045Z,76.69
2023-08-18T22:18:19.516Z,77.25
2023-08-18T22:20:46.016Z,77.00
2023-08-18T22:23:12.747Z,77.70
2023-08-18T22:25:39.194Z,77.52
2023-08-18T22:28:05.850Z,77.58
2023-08-18T22:30:32.316Z,77.92
2023-08-18T22:32:59.653Z,78.00
2023-08-18T22:35:26.135Z,77.76
2023-08-18T22:37:52.548Z,78.18
2023-08-18T22:40:18.969Z,78.27
2023-08-18T22:42:47.034Z,78.01
2023-08-18T22:45:16.530Z,78.16
2023-08-18T22:47:43.563Z,78.52
2023-08-18T22:50:10.407Z,78.37
2023-08-18T22:52:36.940Z,78.28
2023-08-18T22:55:05.445Z,78.50
2023-08-18T22:57:32.086Z,78.41
2023-08-18T22:59:59.417Z,78.40
2023-08-18T23:02:26.687Z,78.42
2023-08-18T23:04:53.345Z,78.53
2023-08-18T23:07:19.822Z,78.57
2023-08-18T23:09:46.375Z,78.93
2023-08-18T23:12:12.914Z,79.20
2023-08-18T23:14:39.564Z,79.26
2023-08-18T23:17:06.664Z,79.36
2023-08-18T23:19:33.161Z,79.66
2023-08-18T23:21:59.689Z,79.50
2023-08-18T23:24:26.791Z,79.45
2023-08-18T23:26:53.229Z,79.68
2023-08-18T23:29:19.741Z,79.61
2023-08-18T23:31:46.163Z,79.87
2023-08-18T23:34:12.693Z,79.73
2023-08-18T23:36:39.893Z,80.05
2023-08-18T23:39:08.701Z,79.71
2023-08-18T23:41:35.153Z,80.17
2023-08-18T23:44:01.638Z,80.37
2023-08-18T23:46:28.112Z,80.22
2023-08-18T23:48:54.649Z,80.09
2023-08-18T23:51:21.159Z,80.42
2023-08-18T23:53:47.708Z,80.79
2023-08-18T23:56:17.728Z,81.41
2023-08-18T23:58:44.232Z,80.55
