createdAt,value
2023-01-31T00:00:52.684Z,0
2023-01-31T00:02:08.977Z,0
2023-01-31T00:03:25.177Z,0
2023-01-31T00:04:41.368Z,0
2023-01-31T00:05:57.550Z,0
2023-01-31T00:07:13.631Z,0
2023-01-31T00:08:29.923Z,0
2023-01-31T00:09:46.017Z,0
2023-01-31T00:11:01.222Z,0
2023-01-31T00:12:17.513Z,0
2023-01-31T00:13:33.697Z,0
2023-01-31T00:14:49.785Z,0
2023-01-31T00:16:06.076Z,0
2023-01-31T00:17:22.148Z,0
2023-01-31T00:18:38.346Z,0
2023-01-31T00:19:54.651Z,0
2023-01-31T00:21:10.823Z,0
2023-01-31T00:22:27.014Z,0
2023-01-31T00:23:43.100Z,0
2023-01-31T00:24:59.297Z,0
2023-01-31T00:26:15.595Z,0
2023-01-31T00:27:30.791Z,0
2023-01-31T00:28:46.987Z,0
2023-01-31T00:30:03.061Z,0
2023-01-31T00:31:19.365Z,0
2023-01-31T00:32:35.549Z,0
2023-01-31T00:33:51.746Z,0
2023-01-31T00:35:07.817Z,0
2023-01-31T00:36:23.998Z,0
2023-01-31T00:37:40.198Z,0
2023-01-31T00:38:56.515Z,0
2023-01-31T00:40:12.689Z,0
2023-01-31T00:41:28.874Z,0
2023-01-31T00:42:45.065Z,0
2023-01-31T00:44:00.266Z,0
2023-01-31T00:45:16.344Z,0
2023-01-31T00:46:32.645Z,0
2023-01-31T00:47:48.839Z,0
2023-01-31T00:49:04.915Z,0
2023-01-31T00:50:21.103Z,0
2023-01-31T00:51:37.400Z,0
2023-01-31T00:52:53.480Z,0
2023-01-31T00:54:09.788Z,0
2023-01-31T00:55:25.974Z,0
2023-01-31T00:56:42.155Z,0
2023-01-31T00:57:58.347Z,0
2023-01-31T00:59:14.544Z,0
2023-01-31T01:00:29.738Z,0
2023-01-31T01:01:45.943Z,0
2023-01-31T01:03:02.134Z,0
2023-01-31T01:04:18.315Z,0
2023-01-31T01:05:34.493Z,0
2023-01-31T01:06:50.689Z,0
2023-01-31T01:08:06.880Z,0
2023-01-31T01:09:23.072Z,0
2023-01-31T01:10:39.252Z,0
2023-01-31T01:11:55.457Z,0
2023-01-31T01:13:11.516Z,0
2023-01-31T01:14:27.708Z,0
2023-01-31T01:15:44.021Z,0
2023-01-31T01:17:00.317Z,0
2023-01-31T01:18:16.398Z,0
2023-01-31T01:19:32.696Z,0
2023-01-31T01:20:48.772Z,0
2023-01-31T01:22:04.960Z,0
2023-01-31T01:23:21.274Z,0
2023-01-31T01:24:36.489Z,0
2023-01-31T01:25:52.551Z,0
2023-01-31T01:27:08.856Z,0
2023-01-31T01:28:25.043Z,0
2023-01-31T01:29:41.239Z,0
2023-01-31T01:30:57.313Z,0
2023-01-31T01:32:13.614Z,0
2023-01-31T01:33:29.681Z,0
2023-01-31T01:34:46.005Z,0
2023-01-31T01:36:02.177Z,0
2023-01-31T01:37:18.376Z,0
2023-01-31T01:38:34.570Z,0
2023-01-31T01:39:50.752Z,0
2023-01-31T01:41:05.967Z,0
2023-01-31T01:42:22.144Z,0
2023-01-31T01:43:38.345Z,0
2023-01-31T01:44:54.547Z,0
2023-01-31T01:46:10.594Z,0
2023-01-31T01:47:26.896Z,0
2023-01-31T01:48:43.092Z,0
2023-01-31T01:49:59.284Z,0
2023-01-31T01:51:15.469Z,0
2023-01-31T01:52:31.533Z,0
2023-01-31T01:53:47.851Z,0
2023-01-31T01:55:04.044Z,0
2023-01-31T01:56:20.100Z,0
2023-01-31T01:57:35.441Z,0
2023-01-31T01:58:51.499Z,0
2023-01-31T02:00:07.807Z,0
2023-01-31T02:01:23.864Z,0
2023-01-31T02:02:40.191Z,0
2023-01-31T02:03:56.370Z,0
2023-01-31T02:05:12.438Z,0
2023-01-31T02:06:28.622Z,0
2023-01-31T02:07:44.808Z,0
2023-01-31T02:09:00.998Z,0
2023-01-31T02:10:17.323Z,0
2023-01-31T02:11:33.506Z,0
2023-01-31T02:12:49.576Z,0
2023-01-31T02:14:04.910Z,0
2023-01-31T02:15:21.092Z,0
2023-01-31T02:16:37.286Z,0
2023-01-31T02:17:53.483Z,0
2023-01-31T02:19:09.660Z,0
2023-01-31T02:20:25.859Z,0
2023-01-31T02:21:42.053Z,0
2023-01-31T02:22:58.238Z,0
2023-01-31T02:24:14.421Z,0
2023-01-31T02:25:30.612Z,0
2023-01-31T02:26:46.800Z,0
2023-01-31T02:28:02.993Z,0
2023-01-31T02:29:19.046Z,0
2023-01-31T02:30:34.391Z,0
2023-01-31T02:31:50.430Z,0
2023-01-31T02:33:06.626Z,0
2023-01-31T02:34:22.948Z,0
2023-01-31T02:35:39.138Z,0
2023-01-31T02:36:55.202Z,0
2023-01-31T02:38:11.514Z,0
2023-01-31T02:39:27.708Z,0
2023-01-31T02:40:43.900Z,0
2023-01-31T02:42:00.088Z,0
2023-01-31T02:43:16.133Z,0
2023-01-31T02:44:32.320Z,0
2023-01-31T02:45:48.659Z,0
2023-01-31T02:47:03.863Z,0
2023-01-31T02:48:20.049Z,0
2023-01-31T02:49:36.231Z,0
2023-01-31T02:50:52.425Z,0
2023-01-31T02:52:08.618Z,0
2023-01-31T02:53:24.805Z,0
2023-01-31T02:54:40.861Z,0
2023-01-31T02:55:57.181Z,0
2023-01-31T02:57:13.365Z,0
2023-01-31T02:58:29.553Z,0
2023-01-31T02:59:45.742Z,0
2023-01-31T03:01:01.947Z,0
2023-01-31T03:02:17.981Z,0
2023-01-31T03:03:33.337Z,0
2023-01-31T03:04:49.520Z,0
2023-01-31T03:06:05.709Z,0
2023-01-31T03:07:21.763Z,0
2023-01-31T03:08:37.938Z,0
2023-01-31T03:09:54.125Z,0
2023-01-31T03:11:10.467Z,0
2023-01-31T03:12:26.522Z,0
2023-01-31T03:13:42.854Z,0
2023-01-31T03:14:59.030Z,0
2023-01-31T03:16:15.221Z,0
2023-01-31T03:17:31.425Z,0
2023-01-31T03:18:47.599Z,0
2023-01-31T03:20:02.800Z,0
2023-01-31T03:21:18.845Z,0
2023-01-31T03:22:35.047Z,0
2023-01-31T03:23:51.382Z,0
2023-01-31T03:25:07.559Z,0
2023-01-31T03:26:23.752Z,0
2023-01-31T03:27:39.792Z,0
2023-01-31T03:28:56.143Z,0
2023-01-31T03:30:12.329Z,0
2023-01-31T03:31:28.511Z,0
2023-01-31T03:32:44.545Z,0
2023-01-31T03:34:00.728Z,0
2023-01-31T03:35:17.075Z,0
2023-01-31T03:36:32.280Z,0
2023-01-31T03:37:48.316Z,0
2023-01-31T03:39:04.658Z,0
2023-01-31T03:40:20.000Z,0
2023-01-31T03:41:37.048Z,0
2023-01-31T03:42:53.224Z,0
2023-01-31T03:44:09.418Z,0
2023-01-31T03:45:25.461Z,0
2023-01-31T03:46:41.806Z,0
2023-01-31T03:47:57.835Z,0
2023-01-31T03:49:14.017Z,0
2023-01-31T03:50:30.366Z,0
2023-01-31T03:51:46.000Z,0
2023-01-31T03:53:01.753Z,0
2023-01-31T03:54:17.793Z,0
2023-01-31T03:55:34.127Z,0
2023-01-31T03:56:50.309Z,0
2023-01-31T03:58:06.499Z,0
2023-01-31T03:59:22.695Z,0
2023-01-31T04:00:38.872Z,0
2023-01-31T04:01:55.055Z,0
2023-01-31T04:03:11.101Z,0
2023-01-31T04:04:27.430Z,0
2023-01-31T04:05:43.617Z,0
2023-01-31T04:06:59.818Z,0
2023-01-31T04:08:16.008Z,0
2023-01-31T04:09:31.211Z,0
2023-01-31T04:10:47.400Z,0
2023-01-31T04:12:03.412Z,0
2023-01-31T04:13:19.772Z,0
2023-01-31T04:14:35.802Z,0
2023-01-31T04:15:52.148Z,0
2023-01-31T04:17:08.167Z,0
2023-01-31T04:18:24.523Z,0
2023-01-31T04:19:40.707Z,0
2023-01-31T04:20:56.890Z,0
2023-01-31T04:22:13.082Z,0
2023-01-31T04:23:29.270Z,0
2023-01-31T04:24:45.283Z,0
2023-01-31T04:26:00.506Z,0
2023-01-31T04:27:16.847Z,0
2023-01-31T04:28:33.038Z,0
2023-01-31T04:29:49.229Z,0
2023-01-31T04:31:05.407Z,0
2023-01-31T04:32:21.435Z,0
2023-01-31T04:33:37.617Z,0
2023-01-31T04:34:53.977Z,0
2023-01-31T04:36:10.165Z,0
2023-01-31T04:37:26.345Z,0
2023-01-31T04:38:42.530Z,0
2023-01-31T04:39:58.727Z,0
2023-01-31T04:41:14.744Z,0
2023-01-31T04:42:30.108Z,0
2023-01-31T04:43:46.305Z,0
2023-01-31T04:45:02.477Z,0
2023-01-31T04:46:18.493Z,0
2023-01-31T04:47:34.865Z,0
2023-01-31T04:48:51.054Z,0
2023-01-31T04:50:07.060Z,0
2023-01-31T04:51:23.415Z,0
2023-01-31T04:52:39.609Z,0
2023-01-31T04:53:55.623Z,0
2023-01-31T04:55:11.985Z,0
2023-01-31T04:56:27.993Z,0
2023-01-31T04:57:44.360Z,0
2023-01-31T04:58:59.568Z,0
2023-01-31T05:00:15.745Z,0
2023-01-31T05:01:31.771Z,0
2023-01-31T05:02:48.120Z,0
2023-01-31T05:04:04.129Z,0
2023-01-31T05:05:20.335Z,0
2023-01-31T05:06:36.681Z,0
2023-01-31T05:07:52.878Z,0
2023-01-31T05:09:09.055Z,0
2023-01-31T05:10:25.257Z,0
2023-01-31T05:11:41.256Z,0
2023-01-31T05:12:57.621Z,0
2023-01-31T05:14:13.803Z,0
2023-01-31T05:15:29.022Z,0
2023-01-31T05:16:45.208Z,0
2023-01-31T05:18:01.204Z,0
2023-01-31T05:19:17.400Z,0
2023-01-31T05:20:33.770Z,0
2023-01-31T05:21:49.956Z,0
2023-01-31T05:23:06.138Z,0
2023-01-31T05:24:22.326Z,0
2023-01-31T05:25:38.507Z,0
2023-01-31T05:26:54.513Z,0
2023-01-31T05:28:10.896Z,0
2023-01-31T05:29:27.083Z,0
2023-01-31T05:30:43.259Z,0
2023-01-31T05:31:58.470Z,0
2023-01-31T05:33:14.659Z,0
2023-01-31T05:34:30.665Z,0
2023-01-31T05:35:47.035Z,0
2023-01-31T05:37:03.042Z,0
2023-01-31T05:38:19.409Z,0
2023-01-31T05:39:34.619Z,0
2023-01-31T05:40:50.800Z,0
2023-01-31T05:42:06.997Z,0
2023-01-31T05:43:23.165Z,0
2023-01-31T05:44:39.191Z,0
2023-01-31T05:45:55.549Z,0
2023-01-31T05:47:11.546Z,0
2023-01-31T05:48:27.926Z,0
2023-01-31T05:49:43.930Z,0
2023-01-31T05:51:00.119Z,0
2023-01-31T05:52:16.492Z,0
2023-01-31T05:53:32.669Z,0
2023-01-31T05:54:48.871Z,0
2023-01-31T05:56:04.063Z,0
2023-01-31T05:57:20.078Z,0
2023-01-31T05:58:36.436Z,0
2023-01-31T05:59:52.626Z,0
2023-01-31T06:01:08.811Z,0
2023-01-31T06:02:25.009Z,0
2023-01-31T06:03:41.199Z,0
2023-01-31T06:04:57.183Z,0
2023-01-31T06:06:13.568Z,0
2023-01-31T06:07:29.567Z,0
2023-01-31T06:08:45.950Z,0
2023-01-31T06:10:02.138Z,0
2023-01-31T06:11:18.311Z,0
2023-01-31T06:12:33.521Z,0
2023-01-31T06:13:49.699Z,0
2023-01-31T06:15:05.712Z,0
2023-01-31T06:16:22.082Z,0
2023-01-31T06:17:38.085Z,0
2023-01-31T06:18:54.461Z,0
2023-01-31T06:20:10.447Z,0
2023-01-31T06:21:26.838Z,0
2023-01-31T06:22:43.032Z,0
2023-01-31T06:23:59.203Z,0
2023-01-31T06:25:15.385Z,0
2023-01-31T06:26:31.572Z,0
2023-01-31T06:27:47.575Z,0
2023-01-31T06:29:02.980Z,0
2023-01-31T06:30:18.959Z,0
2023-01-31T06:31:35.343Z,0
2023-01-31T06:32:51.346Z,0
2023-01-31T06:34:07.526Z,0
2023-01-31T06:35:23.709Z,0
2023-01-31T06:36:39.900Z,0
2023-01-31T06:37:56.281Z,0
2023-01-31T06:39:12.467Z,0
2023-01-31T06:40:28.670Z,0
2023-01-31T06:41:44.849Z,0
2023-01-31T06:43:00.834Z,0
2023-01-31T06:44:17.029Z,0
2023-01-31T06:45:32.419Z,0
2023-01-31T06:46:48.427Z,0
2023-01-31T06:48:04.804Z,0
2023-01-31T06:49:20.997Z,0
2023-01-31T06:50:36.989Z,0
2023-01-31T06:51:53.358Z,0
2023-01-31T06:53:09.350Z,0
2023-01-31T06:54:25.743Z,0
2023-01-31T06:55:41.926Z,0
2023-01-31T06:56:57.906Z,0
2023-01-31T06:58:14.098Z,0
2023-01-31T06:59:30.485Z,0
2023-01-31T07:00:46.671Z,0
2023-01-31T07:02:01.883Z,0
2023-01-31T07:03:18.074Z,0
2023-01-31T07:04:34.249Z,0
2023-01-31T07:05:50.237Z,0
2023-01-31T07:07:06.630Z,0
2023-01-31T07:08:22.812Z,0
2023-01-31T07:09:38.807Z,0
2023-01-31T07:10:55.189Z,0
2023-01-31T07:12:11.385Z,5
2023-01-31T07:13:27.372Z,0
2023-01-31T07:14:43.759Z,0
2023-01-31T07:15:59.935Z,5
2023-01-31T07:17:16.120Z,5
2023-01-31T07:18:31.329Z,5
2023-01-31T07:19:47.524Z,5
2023-01-31T07:21:03.512Z,5
2023-01-31T07:22:19.897Z,5
2023-01-31T07:23:36.083Z,5
2023-01-31T07:24:52.273Z,11
2023-01-31T07:26:08.464Z,11
2023-01-31T07:27:24.646Z,16
2023-01-31T07:28:40.630Z,16
2023-01-31T07:29:57.019Z,11
2023-01-31T07:31:13.217Z,16
2023-01-31T07:32:29.397Z,11
2023-01-31T07:33:45.383Z,16
2023-01-31T07:35:00.582Z,11
2023-01-31T07:36:16.776Z,5
2023-01-31T07:37:33.158Z,11
2023-01-31T07:38:49.357Z,11
2023-01-31T07:40:05.542Z,11
2023-01-31T07:41:21.726Z,11
2023-01-31T07:42:37.920Z,11
2023-01-31T07:43:53.899Z,11
2023-01-31T07:45:10.290Z,16
2023-01-31T07:46:26.266Z,16
2023-01-31T07:47:42.655Z,16
2023-01-31T07:48:58.852Z,16
2023-01-31T07:50:14.822Z,11
2023-01-31T07:51:30.037Z,11
2023-01-31T07:52:46.421Z,5
2023-01-31T07:54:02.617Z,5
2023-01-31T07:55:18.799Z,5
2023-01-31T07:56:34.994Z,5
2023-01-31T07:57:51.180Z,5
2023-01-31T07:59:07.158Z,11
2023-01-31T08:00:23.558Z,16
2023-01-31T08:01:39.527Z,16
2023-01-31T08:02:55.936Z,16
2023-01-31T08:04:11.909Z,16
2023-01-31T08:05:28.305Z,16
2023-01-31T08:06:44.271Z,16
2023-01-31T08:07:59.474Z,16
2023-01-31T08:09:15.873Z,16
2023-01-31T08:10:31.850Z,16
2023-01-31T08:11:48.257Z,16
2023-01-31T08:13:04.223Z,16
2023-01-31T08:14:20.414Z,22
2023-01-31T08:15:36.827Z,22
2023-01-31T08:16:52.789Z,28
2023-01-31T08:18:09.184Z,28
2023-01-31T08:19:25.390Z,28
2023-01-31T08:20:41.560Z,28
2023-01-31T08:21:57.540Z,28
2023-01-31T08:23:13.945Z,33
2023-01-31T08:24:29.152Z,33
2023-01-31T08:25:45.336Z,28
2023-01-31T08:27:01.523Z,39
2023-01-31T08:28:17.702Z,33
2023-01-31T08:29:33.674Z,33
2023-01-31T08:30:50.091Z,33
2023-01-31T08:32:06.060Z,22
2023-01-31T08:33:22.454Z,22
2023-01-31T08:34:38.637Z,22
2023-01-31T08:35:54.832Z,22
2023-01-31T08:37:10.794Z,28
2023-01-31T08:38:27.211Z,22
2023-01-31T08:39:43.387Z,33
2023-01-31T08:40:58.603Z,22
2023-01-31T08:42:14.798Z,28
2023-01-31T08:43:30.972Z,22
2023-01-31T08:44:46.952Z,16
2023-01-31T08:46:03.353Z,16
2023-01-31T08:47:19.532Z,16
2023-01-31T08:48:35.729Z,16
2023-01-31T08:49:51.918Z,16
2023-01-31T08:51:07.873Z,16
2023-01-31T08:52:24.061Z,16
2023-01-31T08:53:40.470Z,16
2023-01-31T08:54:56.431Z,22
2023-01-31T08:56:12.851Z,22
2023-01-31T08:57:28.044Z,16
2023-01-31T08:58:44.249Z,22
2023-01-31T09:00:00.207Z,28
2023-01-31T09:01:16.617Z,22
2023-01-31T09:02:32.575Z,22
2023-01-31T09:03:48.776Z,22
2023-01-31T09:05:05.183Z,28
2023-01-31T09:06:21.364Z,28
2023-01-31T09:07:37.544Z,28
2023-01-31T09:08:53.737Z,33
2023-01-31T09:10:09.929Z,39
2023-01-31T09:11:26.111Z,39
2023-01-31T09:12:42.299Z,28
2023-01-31T09:13:57.511Z,22
2023-01-31T09:15:13.464Z,22
2023-01-31T09:17:46.064Z,22
2023-01-31T09:19:02.251Z,16
2023-01-31T09:20:18.212Z,22
2023-01-31T09:21:34.629Z,22
2023-01-31T09:22:50.829Z,16
2023-01-31T09:24:06.777Z,22
2023-01-31T09:25:22.963Z,28
2023-01-31T09:26:39.373Z,22
2023-01-31T09:27:55.338Z,22
2023-01-31T09:29:11.532Z,33
2023-01-31T09:30:26.950Z,33
2023-01-31T09:31:42.920Z,39
2023-01-31T09:32:59.334Z,33
2023-01-31T09:34:15.528Z,28
2023-01-31T09:35:31.479Z,39
2023-01-31T09:36:47.886Z,33
2023-01-31T09:38:03.855Z,33
2023-01-31T09:39:20.267Z,28
2023-01-31T09:40:36.217Z,33
2023-01-31T09:41:52.414Z,33
2023-01-31T09:43:08.828Z,45
2023-01-31T09:44:25.029Z,45
2023-01-31T09:45:41.187Z,50
2023-01-31T09:46:56.418Z,50
2023-01-31T09:48:12.599Z,50
2023-01-31T09:49:28.751Z,50
2023-01-31T09:50:44.970Z,50
2023-01-31T09:52:01.170Z,50
2023-01-31T09:53:17.307Z,61
2023-01-31T09:54:32.527Z,61
2023-01-31T09:55:48.750Z,61
2023-01-31T09:57:04.934Z,67
2023-01-31T09:58:21.128Z,67
2023-01-31T09:59:37.304Z,67
2023-01-31T10:00:53.473Z,73
2023-01-31T10:02:09.685Z,78
2023-01-31T10:03:25.876Z,61
2023-01-31T10:04:42.019Z,61
2023-01-31T10:05:58.242Z,67
2023-01-31T10:07:14.391Z,56
2023-01-31T10:08:30.593Z,56
2023-01-31T10:09:46.808Z,45
2023-01-31T10:11:02.014Z,56
2023-01-31T10:12:18.153Z,50
2023-01-31T10:13:34.357Z,50
2023-01-31T10:14:50.572Z,67
2023-01-31T10:16:06.730Z,61
2023-01-31T10:17:22.951Z,45
2023-01-31T10:18:39.145Z,45
2023-01-31T10:19:55.283Z,50
2023-01-31T10:21:11.509Z,61
2023-01-31T10:22:27.700Z,67
2023-01-31T10:23:43.849Z,78
2023-01-31T10:25:00.078Z,73
2023-01-31T10:26:16.261Z,78
2023-01-31T10:27:31.461Z,56
2023-01-31T10:28:47.643Z,45
2023-01-31T10:30:03.844Z,56
2023-01-31T10:31:19.980Z,33
2023-01-31T10:32:36.206Z,50
2023-01-31T10:33:52.411Z,28
2023-01-31T10:35:08.581Z,45
2023-01-31T10:36:24.733Z,39
2023-01-31T10:37:40.955Z,33
2023-01-31T10:38:57.105Z,45
2023-01-31T10:40:13.297Z,33
2023-01-31T10:41:29.526Z,45
2023-01-31T10:42:45.716Z,39
2023-01-31T10:44:00.883Z,39
2023-01-31T10:45:17.068Z,33
2023-01-31T10:46:33.244Z,39
2023-01-31T10:47:49.484Z,33
2023-01-31T10:49:05.665Z,45
2023-01-31T10:50:21.854Z,56
2023-01-31T10:51:38.046Z,61
2023-01-31T10:52:54.189Z,61
2023-01-31T10:54:10.372Z,50
2023-01-31T10:55:26.599Z,61
2023-01-31T10:56:42.792Z,61
2023-01-31T10:57:58.986Z,61
2023-01-31T10:59:15.163Z,78
2023-01-31T11:00:30.367Z,67
2023-01-31T11:01:46.000Z,50
2023-01-31T11:03:02.754Z,73
2023-01-31T11:04:18.939Z,90
2023-01-31T11:05:35.113Z,90
2023-01-31T11:06:51.309Z,95
2023-01-31T11:08:07.492Z,67
2023-01-31T11:09:23.640Z,56
2023-01-31T11:10:39.821Z,50
2023-01-31T11:11:56.053Z,56
2023-01-31T11:13:12.246Z,73
2023-01-31T11:14:28.437Z,67
2023-01-31T11:15:44.616Z,61
2023-01-31T11:16:59.785Z,50
2023-01-31T11:18:16.013Z,45
2023-01-31T11:19:32.192Z,50
2023-01-31T11:20:48.328Z,61
2023-01-31T11:22:04.522Z,50
2023-01-31T11:23:20.768Z,33
2023-01-31T11:24:36.906Z,28
2023-01-31T11:25:53.138Z,28
2023-01-31T11:27:09.331Z,16
2023-01-31T11:28:25.501Z,16
2023-01-31T11:29:41.705Z,16
2023-01-31T11:30:57.893Z,22
2023-01-31T11:32:14.029Z,22
2023-01-31T11:33:29.271Z,28
2023-01-31T11:34:45.462Z,33
2023-01-31T11:36:01.652Z,28
2023-01-31T11:37:17.843Z,33
2023-01-31T11:38:34.031Z,33
2023-01-31T11:39:50.152Z,39
2023-01-31T11:41:06.342Z,56
2023-01-31T11:42:22.595Z,45
2023-01-31T11:43:38.771Z,39
2023-01-31T11:44:54.964Z,56
2023-01-31T11:46:11.150Z,45
2023-01-31T11:47:27.293Z,33
2023-01-31T11:48:43.476Z,33
2023-01-31T11:49:58.735Z,39
2023-01-31T11:51:14.928Z,39
2023-01-31T11:52:31.042Z,33
2023-01-31T11:53:47.294Z,22
2023-01-31T11:55:03.420Z,22
2023-01-31T11:56:19.673Z,16
2023-01-31T11:57:35.800Z,16
2023-01-31T11:58:52.039Z,28
2023-01-31T12:00:08.236Z,33
2023-01-31T12:01:24.364Z,16
2023-01-31T12:02:40.556Z,16
2023-01-31T12:03:56.725Z,16
2023-01-31T12:05:12.977Z,16
2023-01-31T12:06:28.175Z,16
2023-01-31T12:07:44.303Z,16
2023-01-31T12:09:00.558Z,22
2023-01-31T12:10:16.677Z,16
2023-01-31T12:11:32.934Z,16
2023-01-31T12:12:49.118Z,28
2023-01-31T12:14:05.302Z,22
2023-01-31T12:15:21.442Z,22
2023-01-31T12:16:37.675Z,16
2023-01-31T12:17:53.815Z,22
2023-01-31T12:19:10.059Z,22
2023-01-31T12:20:26.243Z,28
2023-01-31T12:21:42.431Z,33
2023-01-31T12:22:57.638Z,33
2023-01-31T12:24:13.817Z,33
2023-01-31T12:25:29.944Z,33
2023-01-31T12:26:46.205Z,33
2023-01-31T12:28:02.387Z,33
2023-01-31T12:29:18.564Z,33
2023-01-31T12:30:34.751Z,39
2023-01-31T12:31:50.942Z,39
2023-01-31T12:33:07.075Z,33
2023-01-31T12:34:23.332Z,33
2023-01-31T12:35:39.519Z,28
2023-01-31T12:36:55.700Z,33
2023-01-31T12:38:11.820Z,33
2023-01-31T12:39:27.023Z,45
2023-01-31T12:40:43.198Z,45
2023-01-31T12:41:59.466Z,39
2023-01-31T12:43:15.659Z,33
2023-01-31T12:44:31.836Z,45
2023-01-31T12:45:47.948Z,39
2023-01-31T12:47:04.220Z,50
2023-01-31T12:48:20.340Z,45
2023-01-31T12:49:36.580Z,45
2023-01-31T12:50:52.784Z,39
2023-01-31T12:52:08.883Z,39
2023-01-31T12:53:25.161Z,28
2023-01-31T12:54:41.341Z,28
2023-01-31T12:55:56.480Z,22
2023-01-31T12:57:12.723Z,16
2023-01-31T12:58:28.926Z,16
2023-01-31T12:59:45.022Z,22
2023-01-31T13:01:01.221Z,28
2023-01-31T13:02:17.473Z,28
2023-01-31T13:03:33.586Z,22
2023-01-31T13:04:49.776Z,16
2023-01-31T13:06:05.977Z,16
2023-01-31T13:07:22.193Z,11
2023-01-31T13:08:38.384Z,11
2023-01-31T13:09:54.555Z,5
2023-01-31T13:11:10.742Z,5
2023-01-31T13:12:25.910Z,5
2023-01-31T13:13:42.138Z,5
2023-01-31T13:14:58.321Z,11
2023-01-31T13:16:14.523Z,11
2023-01-31T13:17:30.694Z,11
2023-01-31T13:18:46.847Z,11
2023-01-31T13:20:03.073Z,11
2023-01-31T13:21:19.266Z,16
2023-01-31T13:22:35.452Z,22
2023-01-31T13:23:51.631Z,22
2023-01-31T13:25:07.825Z,22
2023-01-31T13:26:23.976Z,22
2023-01-31T13:27:40.202Z,22
2023-01-31T13:28:55.412Z,28
2023-01-31T13:30:11.565Z,22
2023-01-31T13:31:27.779Z,22
2023-01-31T13:32:43.986Z,28
2023-01-31T13:34:00.127Z,28
2023-01-31T13:35:16.347Z,22
2023-01-31T13:36:32.542Z,16
2023-01-31T13:37:48.728Z,16
2023-01-31T13:39:04.892Z,22
2023-01-31T13:40:21.108Z,22
2023-01-31T13:41:37.266Z,22
2023-01-31T13:42:53.458Z,22
2023-01-31T13:44:09.686Z,22
2023-01-31T13:45:24.874Z,22
2023-01-31T13:46:41.023Z,22
2023-01-31T13:47:57.262Z,22
2023-01-31T13:49:13.417Z,22
2023-01-31T13:50:29.634Z,22
2023-01-31T13:51:45.829Z,22
2023-01-31T13:53:01.978Z,22
2023-01-31T13:54:18.159Z,16
2023-01-31T13:55:34.353Z,16
2023-01-31T13:56:50.549Z,16
2023-01-31T13:58:06.762Z,16
2023-01-31T13:59:22.958Z,28
2023-01-31T14:00:39.152Z,22
2023-01-31T14:03:10.537Z,16
2023-01-31T14:04:26.698Z,16
2023-01-31T14:05:42.922Z,16
2023-01-31T14:06:59.116Z,16
2023-01-31T14:08:15.302Z,16
2023-01-31T14:09:30.513Z,11
2023-01-31T14:10:46.693Z,11
2023-01-31T14:12:02.836Z,11
2023-01-31T14:13:19.086Z,11
2023-01-31T14:14:35.264Z,11
2023-01-31T14:15:51.457Z,11
2023-01-31T14:17:07.640Z,11
2023-01-31T14:18:23.839Z,11
2023-01-31T14:19:39.966Z,11
2023-01-31T14:20:56.216Z,11
2023-01-31T14:22:12.406Z,5
2023-01-31T14:23:28.535Z,11
2023-01-31T14:24:44.786Z,11
2023-01-31T14:25:59.977Z,5
2023-01-31T14:27:16.129Z,11
2023-01-31T14:28:32.308Z,11
2023-01-31T14:29:48.546Z,11
2023-01-31T14:31:04.677Z,5
2023-01-31T14:32:20.879Z,11
2023-01-31T14:33:37.117Z,5
2023-01-31T14:34:53.258Z,5
2023-01-31T14:36:09.498Z,5
2023-01-31T14:37:25.675Z,5
2023-01-31T14:38:41.881Z,5
2023-01-31T14:39:58.056Z,5
2023-01-31T14:41:14.256Z,5
2023-01-31T14:42:29.409Z,5
2023-01-31T14:43:45.639Z,5
2023-01-31T14:45:01.835Z,5
2023-01-31T14:46:18.020Z,5
2023-01-31T14:47:34.218Z,5
2023-01-31T14:48:50.408Z,5
2023-01-31T14:50:06.594Z,5
2023-01-31T14:51:22.771Z,5
2023-01-31T14:52:38.905Z,5
2023-01-31T14:53:55.165Z,0
2023-01-31T14:55:11.340Z,5
2023-01-31T14:56:27.534Z,0
2023-01-31T14:57:43.663Z,0
2023-01-31T14:58:58.876Z,5
2023-01-31T15:00:15.114Z,5
2023-01-31T15:01:31.261Z,0
2023-01-31T15:02:47.502Z,0
2023-01-31T15:04:03.683Z,0
2023-01-31T15:05:19.809Z,5
2023-01-31T15:06:36.055Z,5
2023-01-31T15:07:52.261Z,5
2023-01-31T15:09:08.389Z,5
2023-01-31T15:10:24.637Z,0
2023-01-31T15:11:40.765Z,0
2023-01-31T15:12:56.950Z,0
2023-01-31T15:14:13.136Z,0
2023-01-31T15:15:28.397Z,0
2023-01-31T15:16:44.597Z,0
2023-01-31T15:18:00.787Z,0
2023-01-31T15:19:16.973Z,0
2023-01-31T15:20:33.170Z,0
2023-01-31T15:21:49.360Z,0
2023-01-31T15:23:05.536Z,0
2023-01-31T15:24:21.661Z,0
2023-01-31T15:25:37.927Z,0
2023-01-31T15:26:54.105Z,0
2023-01-31T15:28:10.241Z,0
2023-01-31T15:29:26.479Z,0
2023-01-31T15:30:42.682Z,0
2023-01-31T15:31:57.882Z,0
2023-01-31T15:33:14.012Z,0
2023-01-31T15:34:30.257Z,0
2023-01-31T15:35:46.394Z,0
2023-01-31T15:37:02.641Z,0
2023-01-31T15:38:18.821Z,0
2023-01-31T15:39:35.011Z,0
2023-01-31T15:40:51.208Z,0
2023-01-31T15:42:07.389Z,0
2023-01-31T15:43:23.514Z,0
2023-01-31T15:44:39.774Z,0
2023-01-31T15:45:55.958Z,0
2023-01-31T15:47:12.157Z,0
2023-01-31T15:48:27.362Z,0
2023-01-31T15:49:43.546Z,0
2023-01-31T15:50:59.658Z,0
2023-01-31T15:52:15.924Z,0
2023-01-31T15:53:32.115Z,0
2023-01-31T15:54:48.302Z,0
2023-01-31T15:56:04.489Z,0
2023-01-31T15:57:20.689Z,0
2023-01-31T15:58:36.795Z,0
2023-01-31T15:59:53.001Z,0
2023-01-31T16:01:09.183Z,0
2023-01-31T16:02:25.448Z,0
2023-01-31T16:03:41.629Z,0
2023-01-31T16:04:56.840Z,0
2023-01-31T16:06:12.962Z,0
2023-01-31T16:07:29.217Z,0
2023-01-31T16:08:45.392Z,0
2023-01-31T16:10:01.514Z,0
2023-01-31T16:11:17.786Z,0
2023-01-31T16:12:33.971Z,0
2023-01-31T16:13:50.081Z,0
2023-01-31T16:15:06.348Z,0
2023-01-31T16:16:22.543Z,0
2023-01-31T16:17:38.731Z,0
2023-01-31T16:18:54.918Z,0
2023-01-31T16:20:11.097Z,0
2023-01-31T16:21:26.227Z,0
2023-01-31T16:22:42.494Z,0
2023-01-31T16:23:58.695Z,0
2023-01-31T16:25:14.870Z,0
2023-01-31T16:26:31.066Z,0
2023-01-31T16:27:47.176Z,0
2023-01-31T16:29:03.364Z,0
2023-01-31T16:30:19.633Z,0
2023-01-31T16:31:35.830Z,0
2023-01-31T16:32:52.019Z,0
2023-01-31T16:34:08.116Z,0
2023-01-31T16:35:24.385Z,0
2023-01-31T16:36:40.495Z,0
2023-01-31T16:37:55.790Z,0
2023-01-31T16:39:11.963Z,0
2023-01-31T16:40:28.078Z,0
2023-01-31T16:41:44.347Z,0
2023-01-31T16:43:00.531Z,0
2023-01-31T16:44:16.659Z,0
2023-01-31T16:45:32.918Z,0
2023-01-31T16:46:49.039Z,0
2023-01-31T16:48:05.228Z,0
2023-01-31T16:49:21.410Z,0
2023-01-31T16:50:37.589Z,0
2023-01-31T16:51:53.781Z,0
2023-01-31T16:53:10.039Z,0
2023-01-31T16:54:25.248Z,0
2023-01-31T16:55:41.440Z,0
2023-01-31T16:56:57.565Z,0
2023-01-31T16:58:13.826Z,0
2023-01-31T16:59:29.934Z,0
2023-01-31T17:00:46.195Z,0
2023-01-31T17:02:02.388Z,0
2023-01-31T17:03:18.568Z,0
2023-01-31T17:04:34.698Z,0
2023-01-31T17:05:50.885Z,0
2023-01-31T17:07:07.153Z,0
2023-01-31T17:08:23.340Z,0
2023-01-31T17:09:39.450Z,0
2023-01-31T17:10:54.736Z,0
2023-01-31T17:12:10.921Z,0
2023-01-31T17:13:27.099Z,0
2023-01-31T17:14:43.217Z,0
2023-01-31T17:15:59.413Z,0
2023-01-31T17:17:15.666Z,0
2023-01-31T17:18:31.853Z,0
2023-01-31T17:19:48.042Z,0
2023-01-31T17:21:04.234Z,0
2023-01-31T17:22:20.350Z,0
2023-01-31T17:23:36.619Z,0
2023-01-31T17:24:52.813Z,0
2023-01-31T17:26:09.001Z,0
2023-01-31T17:27:24.204Z,0
2023-01-31T17:28:40.386Z,0
2023-01-31T17:29:56.580Z,0
2023-01-31T17:31:12.688Z,0
2023-01-31T17:32:28.965Z,0
2023-01-31T17:33:45.157Z,0
2023-01-31T17:35:01.330Z,0
2023-01-31T17:36:17.523Z,0
2023-01-31T17:37:33.627Z,0
2023-01-31T17:38:49.819Z,0
2023-01-31T17:40:06.101Z,0
2023-01-31T17:41:22.200Z,0
2023-01-31T17:42:38.482Z,0
2023-01-31T17:43:53.672Z,0
2023-01-31T17:45:09.784Z,0
2023-01-31T17:46:26.051Z,0
2023-01-31T17:47:42.254Z,0
2023-01-31T17:48:58.436Z,0
2023-01-31T17:50:14.626Z,0
2023-01-31T17:51:30.811Z,0
2023-01-31T17:52:46.929Z,0
2023-01-31T17:54:03.191Z,0
2023-01-31T17:55:19.371Z,0
2023-01-31T17:56:35.574Z,0
2023-01-31T17:57:51.766Z,0
2023-01-31T17:59:07.941Z,0
2023-01-31T18:00:23.064Z,0
2023-01-31T18:01:39.342Z,0
2023-01-31T18:02:55.529Z,0
2023-01-31T18:04:11.713Z,0
2023-01-31T18:05:27.917Z,0
2023-01-31T18:06:44.103Z,0
2023-01-31T18:08:00.195Z,0
2023-01-31T18:09:16.398Z,0
2023-01-31T18:10:32.664Z,0
2023-01-31T18:11:48.851Z,0
2023-01-31T18:13:05.036Z,0
2023-01-31T18:14:21.242Z,0
2023-01-31T18:15:37.425Z,0
2023-01-31T18:16:52.532Z,0
2023-01-31T18:18:08.819Z,0
2023-01-31T18:19:24.927Z,0
2023-01-31T18:20:41.205Z,0
2023-01-31T18:21:57.286Z,0
2023-01-31T18:23:13.494Z,0
2023-01-31T18:24:28.790Z,0
2023-01-31T18:25:44.875Z,0
2023-01-31T18:27:01.159Z,0
2023-01-31T18:28:17.360Z,0
2023-01-31T18:29:33.535Z,0
2023-01-31T18:30:49.731Z,0
2023-01-31T18:32:05.833Z,0
2023-01-31T18:33:22.108Z,0