createdAt,value
2018-05-10T00:00:17.585Z,937.31
2018-05-10T00:01:17.586Z,937.31
2018-05-10T00:02:17.574Z,937.28
2018-05-10T00:03:17.572Z,937.26
2018-05-10T00:04:17.566Z,937.28
2018-05-10T00:05:17.573Z,937.26
2018-05-10T00:06:17.549Z,937.27
2018-05-10T00:07:17.553Z,937.27
2018-05-10T00:08:17.547Z,937.27
2018-05-10T00:09:17.538Z,937.29
2018-05-10T00:10:17.540Z,937.29
2018-05-10T00:11:17.535Z,937.26
2018-05-10T00:12:17.521Z,937.28
2018-05-10T00:13:17.537Z,937.28
2018-05-10T00:14:17.520Z,937.28
2018-05-10T00:15:17.512Z,937.28
2018-05-10T00:16:17.508Z,937.27
2018-05-10T00:17:17.501Z,937.28
2018-05-10T00:18:17.500Z,937.29
2018-05-10T00:19:17.489Z,937.31
2018-05-10T00:20:17.505Z,937.27
2018-05-10T00:21:17.487Z,937.35
2018-05-10T00:22:17.482Z,937.33
2018-05-10T00:23:17.475Z,937.32
2018-05-10T00:24:17.484Z,937.35
2018-05-10T00:25:17.458Z,937.36
2018-05-10T00:26:17.471Z,937.36
2018-05-10T00:27:17.454Z,937.39
2018-05-10T00:28:17.455Z,937.37
2018-05-10T00:29:17.452Z,937.37
2018-05-10T00:30:17.448Z,937.42
2018-05-10T00:31:17.436Z,937.42
2018-05-10T00:32:17.427Z,937.40
2018-05-10T00:33:17.421Z,937.41
2018-05-10T00:34:17.422Z,937.43
2018-05-10T00:35:17.425Z,937.42
2018-05-10T00:36:17.404Z,937.41
2018-05-10T00:37:17.410Z,937.43
2018-05-10T00:38:17.407Z,937.45
2018-05-10T00:39:17.390Z,937.45
2018-05-10T00:40:17.392Z,937.45
2018-05-10T00:41:17.391Z,937.43
2018-05-10T00:42:17.387Z,937.45
2018-05-10T00:43:17.380Z,937.42
2018-05-10T00:44:17.390Z,937.44
2018-05-10T00:45:17.368Z,937.39
2018-05-10T00:46:17.356Z,937.39
2018-05-10T00:47:17.359Z,937.37
2018-05-10T00:48:17.356Z,937.42
2018-05-10T00:49:17.365Z,937.40
2018-05-10T00:50:17.348Z,937.40
2018-05-10T00:51:17.348Z,937.40
2018-05-10T00:52:17.348Z,937.42
2018-05-10T00:53:17.339Z,937.45
2018-05-10T00:54:17.339Z,937.43
2018-05-10T00:55:17.333Z,937.44
2018-05-10T00:56:17.314Z,937.43
2018-05-10T00:57:17.320Z,937.43
2018-05-10T00:58:17.314Z,937.42
2018-05-10T00:59:17.397Z,937.42
2018-05-10T01:00:17.316Z,937.43
2018-05-10T01:01:17.297Z,937.44
2018-05-10T01:02:17.297Z,937.44
2018-05-10T01:03:17.289Z,937.43
2018-05-10T01:04:17.284Z,937.46
2018-05-10T01:05:17.283Z,937.46
2018-05-10T01:06:17.291Z,937.49
2018-05-10T01:07:17.274Z,937.42
2018-05-10T01:08:17.264Z,937.46
2018-05-10T01:09:17.297Z,937.49
2018-05-10T01:10:17.265Z,937.47
2018-05-10T01:11:18.209Z,937.45
2018-05-10T01:12:17.247Z,937.52
2018-05-10T01:13:18.228Z,937.48
2018-05-10T01:14:17.241Z,937.50
2018-05-10T01:15:17.234Z,937.49
2018-05-10T01:16:17.230Z,937.52
2018-05-10T01:17:17.223Z,937.51
2018-05-10T01:18:17.223Z,937.49
2018-05-10T01:19:17.212Z,937.55
2018-05-10T01:20:17.213Z,937.52
2018-05-10T01:21:17.217Z,937.52
2018-05-10T01:22:17.197Z,937.49
2018-05-10T01:23:17.232Z,937.52
2018-05-10T01:24:17.197Z,937.51
2018-05-10T01:25:17.193Z,937.51
2018-05-10T01:26:17.185Z,937.55
2018-05-10T01:27:17.182Z,937.52
2018-05-10T01:28:17.178Z,937.56
2018-05-10T01:29:17.177Z,937.54
2018-05-10T01:30:17.169Z,937.52
2018-05-10T02:02:19.255Z,937.44
2018-05-10T02:03:19.209Z,937.40
2018-05-10T02:04:19.204Z,937.44
2018-05-10T02:05:19.182Z,937.44
2018-05-10T02:06:19.174Z,937.44
2018-05-10T02:07:19.167Z,937.45
2018-05-10T02:08:19.176Z,937.48
2018-05-10T02:09:19.141Z,937.46
2018-05-10T02:10:19.138Z,937.52
2018-05-10T02:11:19.157Z,937.52
2018-05-10T02:12:19.127Z,937.52
2018-05-10T02:13:19.120Z,937.54
2018-05-10T02:14:19.129Z,937.55
2018-05-10T02:15:19.124Z,937.55
2018-05-10T02:16:19.103Z,937.59
2018-05-10T02:17:19.095Z,937.59
2018-05-10T02:18:19.088Z,937.64
2018-05-10T02:19:19.086Z,937.61
2018-05-10T02:20:19.071Z,937.64
2018-05-10T02:21:19.078Z,937.67
2018-05-10T02:22:19.067Z,937.66
2018-05-10T02:23:19.067Z,937.71
2018-05-10T02:24:19.069Z,937.71
2018-05-10T02:25:19.050Z,937.74
2018-05-10T02:26:19.067Z,937.72
2018-05-10T02:27:19.043Z,937.69
2018-05-10T02:28:19.052Z,937.74
2018-05-10T02:29:19.029Z,937.71
2018-05-10T02:30:19.029Z,937.78
2018-05-10T02:31:19.030Z,937.78
2018-05-10T02:32:19.029Z,937.74
2018-05-10T02:33:19.022Z,937.73
2018-05-10T02:34:19.005Z,937.77
2018-05-10T02:35:19.010Z,937.78
2018-05-10T02:36:19.784Z,937.82
2018-05-10T02:37:19.001Z,937.83
2018-05-10T02:38:19.012Z,937.87
2018-05-10T02:39:18.997Z,937.87
2018-05-10T02:40:18.988Z,937.95
2018-05-10T02:41:19.014Z,937.97
2018-05-10T02:42:18.986Z,938.02
2018-05-10T02:43:19.061Z,938.06
2018-05-10T02:44:18.976Z,938.09
2018-05-10T02:45:19.014Z,938.11
2018-05-10T02:46:19.008Z,938.11
2018-05-10T02:47:19.018Z,938.16
2018-05-10T02:48:18.942Z,938.13
2018-05-10T02:49:18.943Z,938.14
2018-05-10T02:50:18.946Z,938.20
2018-05-10T02:51:18.956Z,938.17
2018-05-10T02:52:18.935Z,938.21
2018-05-10T02:53:18.928Z,938.26
2018-05-10T02:54:18.926Z,938.20
2018-05-10T02:55:18.936Z,938.23
2018-05-10T02:56:18.917Z,938.20
2018-05-10T02:57:18.914Z,938.23
2018-05-10T02:58:18.920Z,938.28
2018-05-10T02:59:18.905Z,938.24
2018-05-10T03:00:18.904Z,938.28
2018-05-10T03:01:18.897Z,938.29
2018-05-10T03:02:18.896Z,938.34
2018-05-10T03:03:18.903Z,938.30
2018-05-10T03:04:18.916Z,938.32
2018-05-10T03:05:18.905Z,938.33
2018-05-10T03:06:18.889Z,938.31
2018-05-10T03:07:18.871Z,938.33
2018-05-10T03:08:18.860Z,938.31
2018-05-10T03:09:18.850Z,938.33
2018-05-10T03:10:18.855Z,938.34
2018-05-10T03:11:18.864Z,938.36
2018-05-10T03:12:18.847Z,938.36
2018-05-10T03:13:18.844Z,938.32
2018-05-10T03:14:18.836Z,938.25
2018-05-10T03:15:18.861Z,938.20
2018-05-10T03:16:18.864Z,938.15
2018-05-10T03:17:18.842Z,938.17
2018-05-10T03:18:18.847Z,938.13
2018-05-10T03:19:18.829Z,938.21
2018-05-10T03:20:18.861Z,938.25
2018-05-10T03:21:18.807Z,938.29
2018-05-10T03:22:18.798Z,938.34
2018-05-10T03:23:18.796Z,938.31
2018-05-10T03:24:18.799Z,938.31
2018-05-10T03:25:18.805Z,938.32
2018-05-10T03:26:18.790Z,938.32
2018-05-10T03:27:18.782Z,938.34
2018-05-10T03:28:18.774Z,938.35
2018-05-10T03:29:18.776Z,938.36
2018-05-10T03:30:18.780Z,938.30
2018-05-10T03:31:18.773Z,938.34
2018-05-10T03:32:18.760Z,938.32
2018-05-10T03:33:18.837Z,938.31
2018-05-10T03:34:18.756Z,938.30
2018-05-10T03:35:18.770Z,938.30
2018-05-10T03:36:18.744Z,938.30
2018-05-10T03:37:18.742Z,938.30
2018-05-10T03:38:18.738Z,938.30
2018-05-10T03:39:18.742Z,938.31
2018-05-10T03:40:18.743Z,938.34
2018-05-10T03:41:18.721Z,938.35
2018-05-10T03:42:18.754Z,938.31
2018-05-10T03:43:18.724Z,938.31
2018-05-10T03:44:18.725Z,938.30
2018-05-10T03:45:18.729Z,938.32
2018-05-10T03:46:18.738Z,938.33
2018-05-10T03:47:18.692Z,938.33
2018-05-10T03:48:18.706Z,938.31
2018-05-10T03:49:18.701Z,938.33
2018-05-10T03:50:18.696Z,938.34
2018-05-10T03:51:18.684Z,938.34
2018-05-10T03:52:18.685Z,938.33
2018-05-10T03:53:18.675Z,938.34
2018-05-10T03:54:18.683Z,938.32
2018-05-10T03:55:18.670Z,938.35
2018-05-10T03:56:18.679Z,938.32
2018-05-10T03:57:18.683Z,938.35
2018-05-10T03:58:18.698Z,938.34
2018-05-10T03:59:18.699Z,938.31
2018-05-10T04:00:18.650Z,938.34
2018-05-10T04:01:18.643Z,938.33
2018-05-10T04:02:18.634Z,938.38
2018-05-10T04:03:18.632Z,938.36
2018-05-10T04:04:18.627Z,938.34
2018-05-10T04:05:18.624Z,938.36
2018-05-10T04:06:18.622Z,938.35
2018-05-10T04:07:18.614Z,938.36
2018-05-10T04:08:18.609Z,938.33
2018-05-10T04:09:18.605Z,938.30
2018-05-10T04:10:18.594Z,938.30
2018-05-10T04:11:18.617Z,938.30
2018-05-10T04:12:18.591Z,938.30
2018-05-10T04:13:18.591Z,938.29
2018-05-10T04:14:18.578Z,938.31
2018-05-10T04:15:18.571Z,938.31
2018-05-10T04:16:18.574Z,938.31
2018-05-10T04:17:18.590Z,938.28
2018-05-10T04:18:18.572Z,938.30
2018-05-10T04:19:18.578Z,938.35
2018-05-10T04:20:18.561Z,938.39
2018-05-10T04:21:18.601Z,938.39
2018-05-10T04:22:18.565Z,938.35
2018-05-10T04:23:18.540Z,938.38
2018-05-10T04:24:18.540Z,938.39
2018-05-10T04:25:18.559Z,938.38
2018-05-10T04:26:18.549Z,938.45
2018-05-10T04:27:18.528Z,938.40
2018-05-10T04:28:18.528Z,938.41
2018-05-10T04:29:18.520Z,938.41
2018-05-10T04:30:18.518Z,938.39
2018-05-10T04:31:18.503Z,938.38
2018-05-10T04:32:18.542Z,938.39
2018-05-10T04:33:18.513Z,938.36
2018-05-10T04:34:18.511Z,938.35
2018-05-10T04:35:18.518Z,938.36
2018-05-10T04:36:18.504Z,938.29
2018-05-10T04:37:18.484Z,938.27
2018-05-10T04:38:18.495Z,938.28
2018-05-10T04:39:18.471Z,938.26
2018-05-10T04:40:18.482Z,938.23
2018-05-10T04:41:18.472Z,938.20
2018-05-10T04:42:18.490Z,938.19
2018-05-10T04:43:18.460Z,938.23
2018-05-10T04:44:18.453Z,938.17
2018-05-10T04:45:18.470Z,938.15
2018-05-10T04:46:18.445Z,938.15
2018-05-10T04:47:18.457Z,938.15
2018-05-10T04:48:18.455Z,938.17
2018-05-10T04:49:18.435Z,938.19
2018-05-10T04:50:18.438Z,938.17
2018-05-10T04:51:18.428Z,938.19
2018-05-10T04:52:18.437Z,938.22
2018-05-10T04:53:18.442Z,938.25
2018-05-10T04:54:18.449Z,938.23
2018-05-10T04:55:18.445Z,938.26
2018-05-10T04:56:18.431Z,938.20
2018-05-10T04:57:18.436Z,938.21
2018-05-10T04:58:18.463Z,938.19
2018-05-10T04:59:18.438Z,938.24
2018-05-10T05:00:18.410Z,938.17
2018-05-10T05:01:18.401Z,938.18
2018-05-10T05:02:18.398Z,938.20
2018-05-10T05:03:18.386Z,938.22
2018-05-10T05:04:18.366Z,938.19
2018-05-10T05:05:18.371Z,938.24
2018-05-10T05:06:18.363Z,938.27
2018-05-10T05:07:18.381Z,938.30
2018-05-10T05:08:18.365Z,938.27
2018-05-10T05:09:18.352Z,938.30
2018-05-10T05:10:18.377Z,938.31
2018-05-10T05:11:18.351Z,938.32
2018-05-10T05:12:18.344Z,938.34
2018-05-10T05:13:18.349Z,938.37
2018-05-10T05:14:18.327Z,938.30
2018-05-10T05:15:18.333Z,938.33
2018-05-10T05:16:18.328Z,938.31
2018-05-10T05:17:18.326Z,938.33
2018-05-10T05:18:18.321Z,938.33
2018-05-10T05:19:18.317Z,938.35
2018-05-10T05:20:18.315Z,938.31
2018-05-10T05:21:18.317Z,938.39
2018-05-10T05:22:18.307Z,938.43
2018-05-10T05:23:18.303Z,938.46
2018-05-10T05:24:18.316Z,938.48
2018-05-10T05:25:18.289Z,938.46
2018-05-10T05:26:18.289Z,938.50
2018-05-10T05:27:18.292Z,938.50
2018-05-10T05:28:18.296Z,938.50
2018-05-10T05:29:18.283Z,938.50
2018-05-10T05:30:18.289Z,938.53
2018-05-10T05:31:18.295Z,938.55
2018-05-10T05:32:18.273Z,938.60
2018-05-10T05:33:18.274Z,938.63
2018-05-10T05:34:18.275Z,938.65
2018-05-10T05:35:18.267Z,938.61
2018-05-10T05:36:18.276Z,938.64
2018-05-10T05:37:18.274Z,938.64
2018-05-10T05:38:18.261Z,938.66
2018-05-10T05:39:18.259Z,938.62
2018-05-10T05:40:18.275Z,938.66
2018-05-10T05:41:18.321Z,938.64
2018-05-10T05:42:18.254Z,938.62
2018-05-10T05:43:18.294Z,938.68
2018-05-10T05:44:18.251Z,938.66
2018-05-10T05:45:18.246Z,938.73
2018-05-10T05:46:18.252Z,938.69
2018-05-10T05:47:18.243Z,938.78
2018-05-10T05:48:18.237Z,938.75
2018-05-10T05:49:18.237Z,938.81
2018-05-10T05:50:18.235Z,938.83
2018-05-10T05:51:18.347Z,938.86
2018-05-10T05:52:18.228Z,938.90
2018-05-10T05:53:18.235Z,938.84
2018-05-10T05:54:18.232Z,938.95
2018-05-10T05:55:18.224Z,938.98
2018-05-10T05:56:18.221Z,939.02
2018-05-10T05:57:18.220Z,939.04
2018-05-10T05:58:18.217Z,939.04
2018-05-10T05:59:18.222Z,939.10
2018-05-10T06:00:18.206Z,939.11
2018-05-10T06:01:18.210Z,939.08
2018-05-10T06:02:18.208Z,939.09
2018-05-10T06:03:18.234Z,939.10
2018-05-10T06:04:18.214Z,939.16
2018-05-10T06:05:18.225Z,939.19
2018-05-10T06:06:18.198Z,939.24
2018-05-10T06:07:18.195Z,939.22
2018-05-10T06:08:18.223Z,939.23
2018-05-10T06:09:18.192Z,939.29
2018-05-10T06:10:18.191Z,939.34
2018-05-10T06:11:18.185Z,939.31
2018-05-10T06:12:18.184Z,939.40
2018-05-10T06:13:18.176Z,939.41
2018-05-10T06:14:18.180Z,939.37
2018-05-10T06:15:18.178Z,939.43
2018-05-10T06:16:18.173Z,939.44
2018-05-10T06:17:18.172Z,939.42
2018-05-10T06:18:18.173Z,939.50
2018-05-10T06:19:18.166Z,939.50
2018-05-10T06:20:18.165Z,939.53
2018-05-10T06:21:18.186Z,939.49
2018-05-10T06:22:18.163Z,939.49
2018-05-10T06:23:18.164Z,939.57
2018-05-10T06:24:18.152Z,939.56
2018-05-10T06:25:18.161Z,939.58
2018-05-10T06:26:18.157Z,939.58
2018-05-10T06:27:18.169Z,939.63
2018-05-10T06:28:18.167Z,939.66
2018-05-10T06:29:18.165Z,939.63
2018-05-10T06:30:18.148Z,939.60
2018-05-10T06:31:18.142Z,939.61
2018-05-10T06:32:18.140Z,939.63
2018-05-10T06:33:18.133Z,939.54
2018-05-10T06:34:18.140Z,939.68
2018-05-10T06:35:18.142Z,939.67
2018-05-10T06:36:18.136Z,939.74
2018-05-10T06:37:18.150Z,939.65
2018-05-10T06:38:18.144Z,939.75
2018-05-10T06:39:18.131Z,939.72
2018-05-10T06:40:18.134Z,939.79
2018-05-10T06:41:18.137Z,939.77
2018-05-10T06:42:18.126Z,939.77
2018-05-10T06:43:18.116Z,939.82
2018-05-10T06:44:18.117Z,939.90
2018-05-10T06:45:18.114Z,939.85
2018-05-10T06:46:18.114Z,939.86
2018-05-10T06:47:18.113Z,939.88
2018-05-10T06:48:18.107Z,939.98
2018-05-10T06:49:18.101Z,939.91
2018-05-10T06:50:18.103Z,939.98
2018-05-10T06:51:18.099Z,940.00
2018-05-10T06:52:18.098Z,939.97
2018-05-10T06:53:18.094Z,940.03
2018-05-10T06:54:18.094Z,940.09
2018-05-10T06:55:18.086Z,940.06
2018-05-10T06:56:18.135Z,940.01
2018-05-10T06:57:18.092Z,939.99
2018-05-10T06:58:18.092Z,940.03
2018-05-10T06:59:18.092Z,940.03
2018-05-10T07:00:18.083Z,939.97
2018-05-10T07:01:18.084Z,940.01
2018-05-10T07:02:18.081Z,940.00
2018-05-10T07:03:18.137Z,939.93
2018-05-10T07:04:18.094Z,939.97
2018-05-10T07:05:18.081Z,939.99
2018-05-10T07:06:18.083Z,939.98
2018-05-10T07:07:18.084Z,939.99
2018-05-10T07:08:18.080Z,939.99
2018-05-10T07:09:18.127Z,939.98
2018-05-10T07:10:18.079Z,940.01
2018-05-10T07:11:18.087Z,940.02
2018-05-10T07:12:18.078Z,940.04
2018-05-10T07:13:18.082Z,940.09
2018-05-10T07:14:18.078Z,940.07
2018-05-10T07:15:18.107Z,940.08
2018-05-10T07:16:18.077Z,940.13
2018-05-10T07:17:18.077Z,940.10
2018-05-10T07:18:18.076Z,940.12
2018-05-10T07:19:18.074Z,940.18
2018-05-10T07:20:19.120Z,940.23
2018-05-10T07:21:18.073Z,940.23
2018-05-10T07:22:18.069Z,940.22
2018-05-10T07:23:18.063Z,940.21
2018-05-10T07:24:18.067Z,940.16
2018-05-10T07:25:18.208Z,940.24
2018-05-10T07:26:18.068Z,940.31
2018-05-10T07:27:18.064Z,940.35
2018-05-10T07:28:18.065Z,940.36
2018-05-10T07:29:18.063Z,940.36
2018-05-10T07:30:18.059Z,940.38
2018-05-10T07:31:18.061Z,940.48
2018-05-10T07:32:18.061Z,940.49
2018-05-10T07:33:18.054Z,940.46
2018-05-10T07:34:18.055Z,940.47
2018-05-10T07:35:18.047Z,940.44
2018-05-10T07:36:18.054Z,940.43
2018-05-10T07:37:18.083Z,940.45
2018-05-10T07:38:18.051Z,940.53
2018-05-10T07:39:18.055Z,940.48
2018-05-10T07:40:18.051Z,940.52
2018-05-10T07:41:18.050Z,940.53
2018-05-10T07:42:18.051Z,940.51
2018-05-10T07:43:18.094Z,940.56
2018-05-10T07:44:18.042Z,940.57
2018-05-10T07:45:18.037Z,940.53
2018-05-10T07:46:18.048Z,940.62
2018-05-10T07:47:18.093Z,940.67
2018-05-10T07:48:18.038Z,940.62
2018-05-10T07:49:18.037Z,940.64
2018-05-10T07:50:18.049Z,940.72
2018-05-10T07:51:18.086Z,940.67
2018-05-10T07:52:18.042Z,940.70
2018-05-10T07:53:18.099Z,940.80
2018-05-10T07:54:18.042Z,940.81
2018-05-10T07:55:18.039Z,940.81
2018-05-10T07:56:18.042Z,940.82
2018-05-10T07:57:18.035Z,940.82
2018-05-10T07:58:18.055Z,940.85
2018-05-10T07:59:18.029Z,940.86
2018-05-10T08:00:18.035Z,940.82
2018-05-10T08:01:18.032Z,940.91
2018-05-10T08:02:18.137Z,940.91
2018-05-10T08:03:18.031Z,940.92
2018-05-10T08:04:18.036Z,940.93
2018-05-10T08:05:18.026Z,940.91
2018-05-10T08:06:18.032Z,940.90
2018-05-10T08:07:18.860Z,940.87
2018-05-10T08:08:18.050Z,940.82
2018-05-10T08:09:18.026Z,940.89
2018-05-10T08:10:18.038Z,940.94
2018-05-10T08:11:18.024Z,940.95
2018-05-10T08:12:18.020Z,940.97
2018-05-10T08:13:18.017Z,941.03
2018-05-10T08:14:18.769Z,941.04
2018-05-10T08:15:18.768Z,941.08
2018-05-10T08:16:18.025Z,941.08
2018-05-10T08:17:18.110Z,941.06
2018-05-10T08:18:18.037Z,941.11
2018-05-10T08:19:18.036Z,941.09
2018-05-10T08:20:18.050Z,941.08
2018-05-10T08:21:18.040Z,941.05
2018-05-10T08:22:18.064Z,941.15
2018-05-10T08:23:18.033Z,941.16
2018-05-10T08:24:18.858Z,941.18
2018-05-10T08:25:18.038Z,941.16
2018-05-10T08:26:18.039Z,941.13
2018-05-10T08:27:18.036Z,941.17
2018-05-10T08:28:18.041Z,941.21
2018-05-10T08:29:18.043Z,941.17
2018-05-10T08:30:18.150Z,941.26
2018-05-10T08:31:18.043Z,941.22
2018-05-10T08:32:18.038Z,941.23
2018-05-10T08:33:18.048Z,941.15
2018-05-10T08:34:18.049Z,941.23
2018-05-10T08:35:18.051Z,941.28
2018-05-10T08:36:18.057Z,941.31
2018-05-10T08:37:18.058Z,941.29
2018-05-10T08:38:18.059Z,941.32
2018-05-10T08:39:18.055Z,941.32
2018-05-10T08:40:18.045Z,941.30
2018-05-10T08:41:18.059Z,941.36
2018-05-10T08:42:18.077Z,941.38
2018-05-10T08:43:18.069Z,941.37
2018-05-10T08:44:18.065Z,941.39
2018-05-10T08:45:18.071Z,941.44
2018-05-10T08:46:18.108Z,941.48
2018-05-10T08:47:18.124Z,941.52
2018-05-10T08:48:18.081Z,941.51
2018-05-10T08:49:18.086Z,941.60
2018-05-10T08:50:18.115Z,941.56
2018-05-10T08:51:18.097Z,941.54
2018-05-10T08:52:18.103Z,941.63
2018-05-10T08:53:18.113Z,941.54
2018-05-10T08:54:18.117Z,941.62
2018-05-10T08:55:18.125Z,941.56
2018-05-10T08:56:18.125Z,941.57
2018-05-10T08:57:18.166Z,941.54
2018-05-10T08:58:18.145Z,941.57
2018-05-10T08:59:18.154Z,941.59
2018-05-10T09:00:18.160Z,941.61
2018-05-10T09:01:18.172Z,941.52
2018-05-10T09:02:18.184Z,941.58
2018-05-10T09:03:18.199Z,941.56
2018-05-10T09:04:18.192Z,941.53
2018-05-10T09:05:18.197Z,941.60
2018-05-10T09:06:18.203Z,941.61
2018-05-10T09:07:18.213Z,941.69
2018-05-10T09:08:18.255Z,941.69
2018-05-10T09:09:18.224Z,941.73
2018-05-10T09:10:18.232Z,941.65
2018-05-10T09:11:18.241Z,941.72
2018-05-10T09:12:18.248Z,941.65
2018-05-10T09:13:18.239Z,941.71
2018-05-10T09:14:18.241Z,941.72
2018-05-10T09:15:18.267Z,941.76
2018-05-10T09:16:18.251Z,941.75
2018-05-10T09:17:18.266Z,941.75
2018-05-10T09:18:18.280Z,941.75
2018-05-10T09:19:18.280Z,941.81
2018-05-10T09:20:18.367Z,941.85
2018-05-10T09:21:18.287Z,941.85
2018-05-10T09:22:18.292Z,941.89
2018-05-10T09:23:18.294Z,941.86
2018-05-10T09:24:18.302Z,941.92
2018-05-10T09:25:32.902Z,941.82
2018-05-10T09:26:18.309Z,941.90
2018-05-10T09:27:18.323Z,941.94
2018-05-10T09:28:18.326Z,941.85
2018-05-10T09:29:18.326Z,941.93
2018-05-10T09:30:18.333Z,941.98
2018-05-10T09:31:18.339Z,942.00
2018-05-10T09:32:18.346Z,941.99
2018-05-10T09:33:18.352Z,942.03
2018-05-10T09:34:18.361Z,942.03
2018-05-10T09:35:18.380Z,942.05
2018-05-10T09:36:18.384Z,942.07
2018-05-10T09:37:18.386Z,942.09
2018-05-10T09:38:18.392Z,942.07
2018-05-10T09:39:18.435Z,942.06
2018-05-10T09:40:18.416Z,942.12
2018-05-10T09:41:18.408Z,942.01
2018-05-10T09:42:18.417Z,942.13
2018-05-10T09:43:18.427Z,942.13
2018-05-10T09:44:18.430Z,942.11
2018-05-10T09:45:18.439Z,942.09
2018-05-10T09:46:18.463Z,942.11
2018-05-10T09:47:18.452Z,942.11
2018-05-10T09:48:18.463Z,942.13
2018-05-10T09:49:18.464Z,942.12
2018-05-10T09:50:18.472Z,942.13
2018-05-10T09:51:18.480Z,942.16
2018-05-10T09:52:18.484Z,942.11
2018-05-10T09:53:18.490Z,942.12
2018-05-10T09:54:18.496Z,942.16
2018-05-10T09:55:18.504Z,942.13
2018-05-10T09:56:18.507Z,942.17
2018-05-10T09:57:18.511Z,942.17
2018-05-10T09:58:18.515Z,942.18
2018-05-10T09:59:18.521Z,942.13
2018-05-10T10:00:18.530Z,942.23
2018-05-10T10:01:18.527Z,942.23
2018-05-10T10:02:18.531Z,942.22
2018-05-10T10:03:18.536Z,942.20
2018-05-10T10:04:18.537Z,942.23
2018-05-10T10:05:18.557Z,942.23
2018-05-10T10:06:18.570Z,942.22
2018-05-10T10:07:18.611Z,942.18
2018-05-10T10:08:18.548Z,942.22
2018-05-10T10:09:18.575Z,942.22
2018-05-10T10:10:18.555Z,942.25
2018-05-10T10:11:18.576Z,942.25
2018-05-10T10:12:18.563Z,942.28
2018-05-10T10:13:18.565Z,942.28
2018-05-10T10:14:18.607Z,942.30
2018-05-10T10:15:18.571Z,942.32
2018-05-10T10:16:18.572Z,942.36
2018-05-10T10:17:18.572Z,942.36
2018-05-10T10:18:18.580Z,942.38
2018-05-10T10:19:18.582Z,942.33
2018-05-10T10:20:18.600Z,942.35
2018-05-10T10:21:18.606Z,942.40
2018-05-10T10:22:18.592Z,942.38
2018-05-10T10:23:18.597Z,942.40
2018-05-10T10:24:18.607Z,942.40
2018-05-10T10:25:18.664Z,942.38
2018-05-10T10:26:18.603Z,942.40
2018-05-10T10:27:18.625Z,942.40
2018-05-10T10:28:18.607Z,942.43
2018-05-10T10:29:18.609Z,942.42
2018-05-10T10:30:18.622Z,942.41
2018-05-10T10:31:18.612Z,942.44
2018-05-10T10:32:18.642Z,942.44
2018-05-10T10:33:18.614Z,942.43
2018-05-10T10:34:18.615Z,942.43
2018-05-10T10:35:18.610Z,942.42
2018-05-10T10:36:18.623Z,942.43
2018-05-10T10:37:18.614Z,942.42
2018-05-10T10:38:18.726Z,942.46
2018-05-10T10:39:18.620Z,942.45
2018-05-10T10:40:18.650Z,942.43
2018-05-10T10:41:18.640Z,942.52
2018-05-10T10:42:18.634Z,942.46
2018-05-10T10:43:18.639Z,942.48
2018-05-10T10:44:18.647Z,942.49
2018-05-10T10:45:18.732Z,942.53
2018-05-10T10:46:18.644Z,942.45
2018-05-10T10:47:18.655Z,942.45
2018-05-10T10:48:18.641Z,942.51
2018-05-10T10:49:18.650Z,942.49
2018-05-10T10:50:18.646Z,942.51
2018-05-10T10:51:18.646Z,942.52
2018-05-10T10:52:18.648Z,942.51
2018-05-10T10:53:18.649Z,942.58
2018-05-10T10:54:18.650Z,942.63
2018-05-10T10:55:18.639Z,942.54
2018-05-10T10:56:18.633Z,942.57
2018-05-10T10:57:18.649Z,942.51
2018-05-10T10:58:18.647Z,942.50
2018-05-10T10:59:18.649Z,942.53
2018-05-10T11:00:18.647Z,942.57
2018-05-10T11:01:18.660Z,942.56
2018-05-10T11:02:18.671Z,942.58
2018-05-10T11:03:18.676Z,942.59
2018-05-10T11:04:18.661Z,942.54
2018-05-10T11:05:18.663Z,942.54
2018-05-10T11:06:18.665Z,942.56
2018-05-10T11:07:18.695Z,942.53
2018-05-10T11:08:18.676Z,942.58
2018-05-10T11:09:18.678Z,942.65
2018-05-10T11:10:18.679Z,942.62
2018-05-10T11:11:18.685Z,942.54
2018-05-10T11:12:18.690Z,942.65
2018-05-10T11:13:18.693Z,942.63
2018-05-10T11:14:18.698Z,942.64
2018-05-10T11:15:18.709Z,942.67
2018-05-10T11:16:18.708Z,942.70
2018-05-10T11:17:18.706Z,942.66
2018-05-10T11:18:18.706Z,942.68
2018-05-10T11:19:18.710Z,942.72
2018-05-10T11:20:18.725Z,942.68
2018-05-10T11:21:18.719Z,942.70
2018-05-10T11:22:18.727Z,942.68
2018-05-10T11:23:18.733Z,942.70
2018-05-10T11:24:18.740Z,942.72
2018-05-10T11:25:18.739Z,942.71
2018-05-10T11:26:18.740Z,942.71
2018-05-10T11:27:18.788Z,942.70
2018-05-10T11:28:18.749Z,942.72
2018-05-10T11:29:18.758Z,942.69
2018-05-10T11:30:18.759Z,942.73
2018-05-10T11:31:18.762Z,942.71
2018-05-10T11:32:18.767Z,942.73
2018-05-10T11:33:18.852Z,942.71
2018-05-10T11:34:18.780Z,942.70
2018-05-10T11:35:19.335Z,942.73
2018-05-10T11:36:19.335Z,942.73
2018-05-10T11:37:18.785Z,942.74
2018-05-10T11:38:18.952Z,942.77
2018-05-10T11:39:18.790Z,942.76
2018-05-10T11:40:18.796Z,942.75
2018-05-10T11:41:18.820Z,942.76
2018-05-10T11:42:18.802Z,942.76
2018-05-10T11:43:18.807Z,942.78
2018-05-10T11:44:18.811Z,942.74
2018-05-10T11:45:18.811Z,942.72
2018-05-10T11:46:18.824Z,942.78
2018-05-10T11:47:18.814Z,942.76
2018-05-10T11:48:18.812Z,942.72
2018-05-10T11:49:18.825Z,942.73
2018-05-10T11:50:18.830Z,942.73
2018-05-10T11:51:18.828Z,942.69
2018-05-10T11:52:18.874Z,942.73
2018-05-10T11:53:18.846Z,942.79
2018-05-10T11:54:18.857Z,942.75
2018-05-10T11:55:18.852Z,942.73
2018-05-10T11:56:19.416Z,942.74
2018-05-10T11:57:18.894Z,942.75
2018-05-10T11:58:18.855Z,942.76
2018-05-10T11:59:18.862Z,942.80
2018-05-10T12:00:18.859Z,942.83
2018-05-10T12:01:18.882Z,942.77
2018-05-10T12:02:18.870Z,942.82
2018-05-10T12:03:18.865Z,942.83
2018-05-10T12:04:18.865Z,942.82
2018-05-10T12:05:18.868Z,942.82
2018-05-10T12:06:18.864Z,942.86
2018-05-10T12:07:18.874Z,942.86
2018-05-10T12:08:18.871Z,942.85
2018-05-10T12:09:18.875Z,942.85
2018-05-10T12:10:18.883Z,942.87
2018-05-10T12:11:18.891Z,942.85
2018-05-10T12:12:18.871Z,942.89
2018-05-10T12:13:18.956Z,942.90
2018-05-10T12:14:18.878Z,942.88
2018-05-10T12:15:18.883Z,942.85
2018-05-10T12:16:18.884Z,942.89
2018-05-10T12:17:18.881Z,942.90
2018-05-10T12:18:18.881Z,942.91
2018-05-10T12:19:18.950Z,942.90
2018-05-10T12:20:18.956Z,942.89
2018-05-10T12:21:18.897Z,942.89
2018-05-10T12:22:18.921Z,942.90
2018-05-10T12:23:18.906Z,942.90
2018-05-10T12:24:19.421Z,942.91
2018-05-10T12:25:18.918Z,942.89
2018-05-10T12:26:18.928Z,942.90
2018-05-10T12:27:18.921Z,942.97
2018-05-10T12:28:18.911Z,942.97
2018-05-10T12:29:18.935Z,942.93
2018-05-10T12:30:18.950Z,942.96
2018-05-10T12:31:18.921Z,942.91
2018-05-10T12:32:18.935Z,942.94
2018-05-10T12:33:18.930Z,942.94
2018-05-10T12:34:18.943Z,942.98
2018-05-10T12:35:18.939Z,943.01
2018-05-10T12:36:18.947Z,943.02
2018-05-10T12:37:18.960Z,943.01
2018-05-10T12:38:18.951Z,943.00
2018-05-10T12:39:18.954Z,942.98
2018-05-10T12:40:18.959Z,943.01
2018-05-10T12:41:18.978Z,942.97
2018-05-10T12:42:18.968Z,943.04
2018-05-10T12:43:18.973Z,943.01
2018-05-10T12:44:18.973Z,943.06
2018-05-10T12:45:18.992Z,943.06
2018-05-10T12:46:18.979Z,943.03
2018-05-10T12:47:18.981Z,943.07
2018-05-10T12:48:18.985Z,943.10
2018-05-10T12:49:18.992Z,943.09
2018-05-10T12:50:18.992Z,943.13
2018-05-10T12:51:19.932Z,943.12
2018-05-10T12:52:18.994Z,943.16
2018-05-10T12:53:19.004Z,943.15
2018-05-10T12:54:18.996Z,943.13
2018-05-10T12:55:19.006Z,943.16
2018-05-10T12:56:19.119Z,943.19
2018-05-10T12:57:19.013Z,943.20
2018-05-10T12:58:19.010Z,943.19
2018-05-10T12:59:19.012Z,943.26