createdAt,value
2023-05-12T00:00:20.686Z,93.26
2023-05-12T00:02:47.436Z,92.87
2023-05-12T00:05:14.025Z,93.60
2023-05-12T00:07:40.378Z,93.37
2023-05-12T00:10:07.103Z,93.42
2023-05-12T00:12:33.483Z,93.57
2023-05-12T00:15:03.398Z,93.83
2023-05-12T00:17:29.996Z,93.77
2023-05-12T00:19:58.775Z,93.96
2023-05-12T00:22:26.861Z,93.98
2023-05-12T00:24:55.750Z,94.03
2023-05-12T00:27:22.403Z,93.73
2023-05-12T00:29:48.837Z,94.23
2023-05-12T00:32:15.847Z,94.10
2023-05-12T00:34:43.319Z,94.03
2023-05-12T00:37:10.181Z,94.08
2023-05-12T00:39:37.890Z,94.02
2023-05-12T00:42:07.371Z,94.07
2023-05-12T00:44:36.991Z,93.89
2023-05-12T00:47:04.362Z,93.70
2023-05-12T00:49:31.803Z,94.08
2023-05-12T00:51:59.161Z,94.21
2023-05-12T00:54:26.892Z,93.90
2023-05-12T00:56:55.858Z,93.94
2023-05-12T00:59:22.208Z,93.97
2023-05-12T01:01:49.743Z,94.50
2023-05-12T01:04:16.415Z,94.13
2023-05-12T01:07:05.574Z,94.00
2023-05-12T01:09:50.415Z,94.30
2023-05-12T01:12:35.446Z,94.06
2023-05-12T01:15:20.716Z,94.01
2023-05-12T01:18:19.665Z,94.42
2023-05-12T01:21:06.328Z,94.13
2023-05-12T01:23:56.188Z,94.29
2023-05-12T01:26:41.534Z,94.30
2023-05-12T01:29:26.559Z,94.07
2023-05-12T01:32:12.565Z,94.45
2023-05-12T01:35:01.252Z,94.19
2023-05-12T01:37:46.271Z,94.08
2023-05-12T01:40:31.898Z,94.68
2023-05-12T01:43:17.345Z,94.29
2023-05-12T01:46:02.419Z,94.16
2023-05-12T01:48:49.945Z,94.07
2023-05-12T01:51:37.372Z,94.71
2023-05-12T01:54:24.686Z,94.57
2023-05-12T01:57:09.565Z,94.48
2023-05-12T01:59:54.670Z,94.13
2023-05-12T02:02:41.456Z,93.65
2023-05-12T02:05:28.325Z,93.90
2023-05-12T02:08:13.106Z,93.84
2023-05-12T02:10:39.612Z,94.16
2023-05-12T02:13:06.227Z,94.50
2023-05-12T02:15:35.136Z,94.21
2023-05-12T02:18:03.627Z,94.12
2023-05-12T02:20:30.259Z,94.54
2023-05-12T02:22:56.958Z,94.29
2023-05-12T02:25:23.505Z,93.88
2023-05-12T02:27:50.072Z,94.35
2023-05-12T02:30:19.088Z,94.16
2023-05-12T02:32:45.956Z,94.36
2023-05-12T02:35:14.701Z,93.98
2023-05-12T02:37:41.056Z,93.99
2023-05-12T02:40:08.211Z,93.57
2023-05-12T02:42:38.385Z,94.07
2023-05-12T02:45:20.146Z,94.00
2023-05-12T02:47:46.544Z,93.52
2023-05-12T02:50:15.114Z,94.16
2023-05-12T02:52:41.795Z,94.08
2023-05-12T02:55:08.366Z,93.56
2023-05-12T02:57:34.872Z,93.72
2023-05-12T03:00:02.260Z,93.54
2023-05-12T03:02:28.754Z,93.71
2023-05-12T03:04:55.175Z,93.68
2023-05-12T03:07:24.833Z,93.54
2023-05-12T03:09:53.863Z,93.29
2023-05-12T03:12:20.236Z,93.68
2023-05-12T03:14:46.676Z,93.84
2023-05-12T03:17:17.864Z,93.38
2023-05-12T03:19:44.348Z,93.36
2023-05-12T03:22:10.749Z,93.40
2023-05-12T03:24:37.156Z,93.52
2023-05-12T03:27:03.712Z,93.95
2023-05-12T03:29:30.211Z,93.40
2023-05-12T03:31:58.917Z,93.58
2023-05-12T03:34:25.325Z,93.62
2023-05-12T03:36:51.779Z,94.05
2023-05-12T03:39:18.168Z,93.42
2023-05-12T03:41:46.945Z,94.26
2023-05-12T03:44:13.613Z,93.49
2023-05-12T03:46:42.521Z,93.99
2023-05-12T03:49:09.773Z,93.66
2023-05-12T03:51:36.278Z,93.71
2023-05-12T03:54:02.919Z,92.96
2023-05-12T03:56:29.454Z,93.13
2023-05-12T03:58:57.396Z,93.20
2023-05-12T04:01:23.836Z,93.93
2023-05-12T04:03:50.426Z,93.23
2023-05-12T04:06:16.986Z,93.37
2023-05-12T04:08:43.452Z,93.10
2023-05-12T04:11:10.598Z,93.24
2023-05-12T04:13:37.247Z,92.98
2023-05-12T04:16:04.005Z,93.10
2023-05-12T04:18:35.916Z,93.64
2023-05-12T04:21:03.004Z,93.21
2023-05-12T04:23:29.635Z,93.23
2023-05-12T04:25:56.728Z,93.41
2023-05-12T04:28:23.119Z,93.43
2023-05-12T04:30:49.514Z,92.98
2023-05-12T04:33:15.995Z,92.85
2023-05-12T04:35:42.413Z,93.22
2023-05-12T04:38:09.451Z,92.99
2023-05-12T04:40:36.097Z,93.04
2023-05-12T04:43:02.482Z,92.82
2023-05-12T04:45:29.005Z,93.00
2023-05-12T04:47:56.154Z,92.47
2023-05-12T04:50:22.609Z,93.10
2023-05-12T04:52:49.025Z,92.62
2023-05-12T04:55:15.723Z,92.93
2023-05-12T04:57:42.190Z,92.37
2023-05-12T05:00:09.307Z,92.49
2023-05-12T05:02:36.013Z,92.93
2023-05-12T05:05:02.579Z,92.73
2023-05-12T05:07:29.049Z,92.13
2023-05-12T05:09:57.810Z,92.54
2023-05-12T05:12:25.677Z,92.09
2023-05-12T05:14:52.158Z,91.84
2023-05-12T05:17:18.551Z,92.22
2023-05-12T05:19:54.711Z,91.89
2023-05-12T05:22:24.547Z,91.93
2023-05-12T05:24:51.767Z,92.19
2023-05-12T05:27:18.273Z,91.79
2023-05-12T05:29:44.787Z,91.41
2023-05-12T05:32:13.755Z,91.49
2023-05-12T05:34:40.420Z,91.24
2023-05-12T05:37:09.745Z,90.95
2023-05-12T05:39:36.218Z,91.18
2023-05-12T05:42:02.697Z,90.82
2023-05-12T05:44:33.715Z,90.64
2023-05-12T05:47:00.393Z,90.49
2023-05-12T05:49:26.795Z,90.40
2023-05-12T05:51:53.304Z,91.03
2023-05-12T05:54:19.807Z,91.15
2023-05-12T05:56:46.361Z,91.22
2023-05-12T05:59:14.270Z,91.03
2023-05-12T06:01:40.735Z,89.85
2023-05-12T06:04:07.291Z,90.20
2023-05-12T06:06:33.662Z,89.93
2023-05-12T06:09:00.315Z,90.15
2023-05-12T06:11:26.834Z,90.19
2023-05-12T06:13:53.218Z,90.82
2023-05-12T06:16:19.621Z,90.51
2023-05-12T06:18:49.185Z,90.29
2023-05-12T06:21:15.729Z,90.06
2023-05-12T06:23:44.710Z,89.92
2023-05-12T06:26:11.736Z,89.81
2023-05-12T06:28:38.172Z,89.04
2023-05-12T06:31:08.637Z,88.66
2023-05-12T06:33:35.254Z,88.70
2023-05-12T06:36:01.741Z,88.66
2023-05-12T06:38:28.134Z,88.46
2023-05-12T06:40:56.957Z,87.94
2023-05-12T06:43:23.411Z,87.81
2023-05-12T06:45:49.994Z,87.90
2023-05-12T06:48:18.628Z,88.33
2023-05-12T06:50:45.579Z,87.15
2023-05-12T06:53:12.007Z,86.34
2023-05-12T06:55:38.358Z,87.51
2023-05-12T06:58:09.706Z,87.79
2023-05-12T07:00:36.277Z,87.88
2023-05-12T07:03:02.733Z,88.10
2023-05-12T07:05:29.291Z,87.68
2023-05-12T07:07:55.819Z,88.31
2023-05-12T07:10:22.411Z,87.85
2023-05-12T07:12:48.885Z,87.58
2023-05-12T07:15:17.741Z,86.95
2023-05-12T07:17:44.273Z,86.83
2023-05-12T07:20:10.911Z,87.25
2023-05-12T07:22:38.856Z,86.74
2023-05-12T07:25:06.750Z,87.06
2023-05-12T07:27:33.210Z,87.03
2023-05-12T07:30:00.192Z,87.38
2023-05-12T07:32:27.075Z,87.93
2023-05-12T07:34:53.608Z,88.27
2023-05-12T07:37:20.037Z,88.31
2023-05-12T07:39:46.607Z,89.11
2023-05-12T07:42:13.014Z,88.60
2023-05-12T07:44:39.502Z,88.37
2023-05-12T07:47:08.364Z,88.53
2023-05-12T07:49:34.785Z,88.30
2023-05-12T07:52:01.288Z,88.04
2023-05-12T07:54:27.807Z,88.68
2023-05-12T07:56:59.198Z,87.25
2023-05-12T07:59:25.609Z,87.22
2023-05-12T08:01:52.106Z,87.94
2023-05-12T08:04:18.663Z,86.60
2023-05-12T08:06:45.347Z,86.61
2023-05-12T08:09:11.835Z,86.34
2023-05-12T08:11:38.344Z,85.90
2023-05-12T08:14:04.794Z,85.33
2023-05-12T08:16:31.311Z,85.24
2023-05-12T08:18:58.712Z,83.91
2023-05-12T08:21:25.301Z,83.44
2023-05-12T08:23:51.866Z,83.20
2023-05-12T08:26:18.290Z,81.90
2023-05-12T08:28:46.295Z,81.03
2023-05-12T08:31:15.573Z,80.13
2023-05-12T08:33:45.154Z,78.87
2023-05-12T08:36:12.062Z,78.27
2023-05-12T08:38:43.392Z,78.39
2023-05-12T08:41:22.176Z,77.44
2023-05-12T08:43:52.772Z,78.03
2023-05-12T08:46:20.072Z,77.78
2023-05-12T08:48:47.566Z,77.91
2023-05-12T08:51:14.419Z,77.72
2023-05-12T08:53:42.636Z,78.33
2023-05-12T08:58:42.715Z,78.10
2023-05-12T09:01:11.424Z,77.72
2023-05-12T09:03:38.974Z,76.56
2023-05-12T09:06:06.632Z,76.33
2023-05-12T09:08:34.792Z,77.58
2023-05-12T09:11:01.832Z,78.73
2023-05-12T09:13:53.412Z,76.13
2023-05-12T09:16:24.645Z,77.50
2023-05-12T09:18:55.966Z,78.60
2023-05-12T09:21:23.249Z,76.04
2023-05-12T09:24:00.017Z,77.79
2023-05-12T09:26:28.554Z,78.22
2023-05-12T09:29:08.783Z,76.71
2023-05-12T09:31:35.581Z,77.39
2023-05-12T09:34:08.119Z,77.60
2023-05-12T09:36:37.767Z,78.25
2023-05-12T09:39:06.931Z,78.49
2023-05-12T09:41:37.768Z,78.12
2023-05-12T09:44:05.826Z,79.29
2023-05-12T09:46:32.677Z,76.86
2023-05-12T09:48:59.465Z,78.40
2023-05-12T09:51:26.940Z,79.05
2023-05-12T09:53:53.476Z,77.05
2023-05-12T09:56:19.842Z,77.53
2023-05-12T09:58:49.018Z,78.65
2023-05-12T10:01:23.875Z,76.07
2023-05-12T10:03:59.829Z,75.32
2023-05-12T10:06:40.858Z,75.85
2023-05-12T10:09:18.052Z,76.02
2023-05-12T10:11:46.749Z,74.40
2023-05-12T10:14:14.235Z,73.64
2023-05-12T10:16:41.654Z,73.55
2023-05-12T10:19:08.771Z,74.29
2023-05-12T10:21:40.068Z,73.97
2023-05-12T10:24:07.572Z,73.39
2023-05-12T10:26:36.807Z,74.47
2023-05-12T10:29:03.461Z,72.00
2023-05-12T10:31:30.738Z,72.75
2023-05-12T10:34:01.826Z,71.90
2023-05-12T10:36:29.060Z,70.36
2023-05-12T10:38:56.983Z,71.10
2023-05-12T10:41:31.049Z,69.39
2023-05-12T10:44:02.395Z,69.45
2023-05-12T10:46:30.689Z,70.51
2023-05-12T10:49:06.245Z,69.57
2023-05-12T10:51:44.529Z,71.38
2023-05-12T10:54:18.389Z,72.69
2023-05-12T10:56:50.673Z,74.65
2023-05-12T10:59:24.998Z,74.23
2023-05-12T11:01:59.065Z,68.70
2023-05-12T11:04:45.896Z,71.12
2023-05-12T11:07:15.634Z,72.13
2023-05-12T11:09:53.764Z,68.60
2023-05-12T11:12:32.580Z,69.85
2023-05-12T11:15:00.763Z,69.21
2023-05-12T11:17:29.758Z,67.34
2023-05-12T11:19:56.836Z,68.74
2023-05-12T11:22:23.992Z,69.23
2023-05-12T11:24:54.066Z,67.30
2023-05-12T11:27:23.183Z,67.39
2023-05-12T11:30:00.466Z,68.22
2023-05-12T11:32:27.652Z,70.00
2023-05-12T11:34:54.283Z,69.22
2023-05-12T11:37:21.370Z,67.82
2023-05-12T11:39:53.289Z,68.37
2023-05-12T11:42:20.666Z,68.08
2023-05-12T11:44:49.880Z,67.19
2023-05-12T11:47:19.701Z,68.85
2023-05-12T11:49:57.421Z,72.01
2023-05-12T11:52:24.974Z,72.41
2023-05-12T11:55:00.885Z,71.03
2023-05-12T11:57:28.993Z,69.83
2023-05-12T12:00:07.760Z,68.13
2023-05-12T12:02:36.671Z,68.46
2023-05-12T12:05:03.565Z,69.80
2023-05-12T12:07:31.967Z,66.39
2023-05-12T12:09:59.012Z,66.62
2023-05-12T12:12:27.771Z,67.19
2023-05-12T12:14:59.926Z,67.95
2023-05-12T12:17:30.758Z,68.34
2023-05-12T12:19:58.028Z,67.77
2023-05-12T12:22:24.576Z,66.62
2023-05-12T12:24:51.046Z,68.64
2023-05-12T12:27:17.390Z,67.84
2023-05-12T12:29:43.776Z,67.19
2023-05-12T12:32:10.516Z,67.90
2023-05-12T12:34:36.917Z,67.72
2023-05-12T12:37:03.382Z,65.91
2023-05-12T12:39:29.763Z,67.52
2023-05-12T12:41:56.125Z,67.72
2023-05-12T12:44:22.906Z,67.32
2023-05-12T12:46:49.358Z,66.54
2023-05-12T12:49:15.852Z,64.96
2023-05-12T12:51:46.901Z,66.52
2023-05-12T12:54:14.760Z,66.38
2023-05-12T12:56:43.458Z,67.37
2023-05-12T12:59:10.128Z,66.51
2023-05-12T13:01:39.169Z,67.22
2023-05-12T13:04:05.694Z,67.89
2023-05-12T13:06:34.933Z,65.38
2023-05-12T13:09:01.692Z,66.92
2023-05-12T13:11:28.185Z,68.35
2023-05-12T13:13:57.104Z,71.01
2023-05-12T13:16:23.633Z,71.12
2023-05-12T13:18:50.059Z,73.82
2023-05-12T13:21:17.882Z,73.32
2023-05-12T13:23:44.247Z,72.47
2023-05-12T13:26:10.717Z,73.28
2023-05-12T13:28:37.231Z,70.87
2023-05-12T13:31:03.719Z,73.26
2023-05-12T13:33:30.199Z,71.83
2023-05-12T13:35:57.065Z,71.60
2023-05-12T13:38:23.420Z,70.33
2023-05-12T13:40:49.770Z,68.51
2023-05-12T13:43:16.325Z,64.87
2023-05-12T13:45:45.305Z,64.91
2023-05-12T13:48:11.753Z,62.60
2023-05-12T13:50:38.464Z,65.70
2023-05-12T13:53:04.926Z,64.75
2023-05-12T13:55:33.782Z,64.61
2023-05-12T13:58:00.350Z,62.14
2023-05-12T14:00:29.683Z,63.12
2023-05-12T14:02:57.662Z,62.93
2023-05-12T14:05:24.498Z,63.86
2023-05-12T14:07:51.249Z,63.42
2023-05-12T14:10:18.557Z,63.50
2023-05-12T14:12:47.969Z,65.00
2023-05-12T14:15:26.556Z,65.13
2023-05-12T14:18:00.839Z,65.55
2023-05-12T14:20:27.195Z,65.85
2023-05-12T14:22:53.980Z,65.43
2023-05-12T14:25:20.593Z,65.38
2023-05-12T14:27:47.197Z,65.66
2023-05-12T14:30:16.559Z,65.93
2023-05-12T14:32:48.137Z,65.96
2023-05-12T14:35:14.529Z,65.56
2023-05-12T14:37:41.015Z,66.13
2023-05-12T14:40:08.483Z,65.91
2023-05-12T14:42:34.933Z,66.14
2023-05-12T14:45:03.753Z,64.29
2023-05-12T14:47:32.821Z,63.57
2023-05-12T14:49:59.233Z,64.00
2023-05-12T14:52:25.727Z,63.10
2023-05-12T14:54:52.832Z,63.96
2023-05-12T14:57:21.612Z,63.40
2023-05-12T14:59:48.859Z,63.19
2023-05-12T15:02:15.411Z,63.92
2023-05-12T15:04:43.987Z,64.60
2023-05-12T15:07:10.415Z,64.72
2023-05-12T15:09:36.972Z,65.45
2023-05-12T15:12:03.973Z,65.11
2023-05-12T15:14:30.476Z,65.40
2023-05-12T15:16:57.081Z,65.13
2023-05-12T15:19:23.606Z,65.79
2023-05-12T15:21:50.088Z,66.31
2023-05-12T15:24:16.872Z,66.81
2023-05-12T15:26:45.955Z,65.92
2023-05-12T15:29:12.466Z,66.11
2023-05-12T15:31:39.258Z,66.25
2023-05-12T15:34:06.169Z,66.37
2023-05-12T15:36:32.564Z,66.00
2023-05-12T15:38:59.155Z,66.43
2023-05-12T15:41:27.855Z,66.06
2023-05-12T15:43:54.197Z,66.60
2023-05-12T15:46:23.253Z,66.10
2023-05-12T15:48:49.813Z,63.74
2023-05-12T15:51:16.300Z,64.63
2023-05-12T15:53:43.416Z,64.97
2023-05-12T15:56:09.815Z,65.55
2023-05-12T15:58:38.580Z,64.51
2023-05-12T16:01:05.899Z,64.69
2023-05-12T16:03:32.743Z,64.30
2023-05-12T16:05:59.135Z,64.42
2023-05-12T16:08:30.406Z,65.52
2023-05-12T16:10:56.847Z,64.70
2023-05-12T16:13:23.268Z,65.20
2023-05-12T16:15:50.714Z,65.61
2023-05-12T16:18:22.308Z,65.74
2023-05-12T16:20:49.663Z,65.92
2023-05-12T16:23:16.091Z,65.72
2023-05-12T16:25:42.677Z,65.54
2023-05-12T16:28:12.190Z,66.07
2023-05-12T16:30:38.558Z,66.62
2023-05-12T16:33:07.549Z,67.35
2023-05-12T16:35:34.110Z,67.14
2023-05-12T16:38:00.625Z,67.63
2023-05-12T16:40:27.115Z,67.89
2023-05-12T16:42:54.800Z,66.75
2023-05-12T16:45:22.295Z,67.11
2023-05-12T16:47:49.568Z,67.12
2023-05-12T16:50:15.952Z,67.81
2023-05-12T16:52:42.748Z,67.94
2023-05-12T16:55:09.790Z,68.03
2023-05-12T16:57:36.740Z,69.28
2023-05-12T17:00:06.055Z,68.33
2023-05-12T17:02:32.973Z,68.12
2023-05-12T17:04:59.394Z,68.47
2023-05-12T17:07:26.412Z,69.53
2023-05-12T17:09:52.751Z,68.84
2023-05-12T17:12:19.186Z,69.89
2023-05-12T17:14:50.178Z,69.47
2023-05-12T17:17:22.564Z,69.34
2023-05-12T17:19:49.033Z,69.30
2023-05-12T17:22:15.877Z,69.63
2023-05-12T17:24:42.292Z,69.22
2023-05-12T17:27:11.152Z,68.88
2023-05-12T17:29:37.927Z,69.26
2023-05-12T17:32:04.960Z,68.75
2023-05-12T17:34:34.209Z,68.71
2023-05-12T17:37:02.805Z,68.78
2023-05-12T17:39:29.270Z,69.00
2023-05-12T17:41:55.648Z,69.06
2023-05-12T17:44:22.318Z,68.96
2023-05-12T17:46:49.224Z,68.46
2023-05-12T17:49:15.878Z,67.68
2023-05-12T17:51:42.939Z,67.79
2023-05-12T17:54:09.303Z,68.08
2023-05-12T17:56:35.766Z,67.88
2023-05-12T17:59:03.279Z,67.72
2023-05-12T18:01:32.093Z,68.15
2023-05-12T18:03:58.697Z,67.81
2023-05-12T18:06:28.074Z,68.50
2023-05-12T18:08:54.624Z,68.79
2023-05-12T18:11:21.213Z,69.17
2023-05-12T18:13:48.014Z,69.55
2023-05-12T18:16:27.499Z,69.83
2023-05-12T18:18:55.756Z,69.49
2023-05-12T18:21:23.616Z,71.04
2023-05-12T18:23:50.281Z,70.62
2023-05-12T18:26:16.883Z,70.91
2023-05-12T18:28:43.418Z,70.75
2023-05-12T18:31:15.903Z,70.80
2023-05-12T18:33:46.118Z,71.36
2023-05-12T18:36:13.072Z,71.08
2023-05-12T18:38:39.506Z,71.31
2023-05-12T18:41:06.261Z,71.53
2023-05-12T18:43:32.822Z,71.80
2023-05-12T18:46:00.893Z,71.98
2023-05-12T18:48:27.679Z,72.42
2023-05-12T18:50:57.356Z,72.32
2023-05-12T18:53:26.736Z,71.56
2023-05-12T18:55:55.776Z,71.79
2023-05-12T18:58:22.778Z,72.27
2023-05-12T19:00:49.274Z,72.52
2023-05-12T19:03:16.204Z,72.11
2023-05-12T19:05:46.502Z,71.80
2023-05-12T19:08:13.155Z,71.63
2023-05-12T19:10:42.896Z,71.52
2023-05-12T19:13:09.869Z,71.78
2023-05-12T19:15:36.275Z,71.76
2023-05-12T19:18:02.892Z,71.49
2023-05-12T19:20:30.667Z,71.57
2023-05-12T19:22:57.308Z,71.32
2023-05-12T19:25:29.087Z,71.80
2023-05-12T19:28:00.183Z,71.68
2023-05-12T19:30:28.115Z,71.83
2023-05-12T19:32:54.673Z,71.78
2023-05-12T19:35:22.818Z,71.84
2023-05-12T19:37:49.647Z,71.92
2023-05-12T19:40:16.299Z,71.66
2023-05-12T19:42:42.939Z,71.68
2023-05-12T19:45:10.456Z,71.57
2023-05-12T19:47:37.736Z,71.92
2023-05-12T19:50:04.991Z,71.89
2023-05-12T19:52:31.663Z,72.42
2023-05-12T19:54:59.391Z,72.13
2023-05-12T19:57:29.693Z,72.79
2023-05-12T19:59:56.165Z,72.53
2023-05-12T20:02:28.374Z,73.65
2023-05-12T20:04:54.917Z,73.17
2023-05-12T20:07:21.686Z,73.38
2023-05-12T20:09:48.206Z,73.22
2023-05-12T20:12:15.184Z,72.99
2023-05-12T20:14:45.433Z,73.92
2023-05-12T20:17:13.716Z,73.59
2023-05-12T20:19:40.327Z,73.56
2023-05-12T20:22:06.720Z,73.98
2023-05-12T20:24:33.261Z,73.76
2023-05-12T20:27:00.433Z,73.65
2023-05-12T20:29:30.277Z,73.37
2023-05-12T20:31:59.021Z,74.44
2023-05-12T20:34:25.524Z,73.64
2023-05-12T20:36:54.212Z,73.78
2023-05-12T20:39:20.593Z,73.24
2023-05-12T20:41:47.100Z,73.33
2023-05-12T20:44:16.141Z,74.56
2023-05-12T20:46:48.098Z,73.45
2023-05-12T20:49:14.425Z,73.47
2023-05-12T20:51:40.923Z,73.50
2023-05-12T20:54:07.412Z,72.95
2023-05-12T20:56:33.793Z,74.27
2023-05-12T20:59:00.284Z,75.54
2023-05-12T21:01:27.140Z,74.91
2023-05-12T21:03:53.733Z,74.97
2023-05-12T21:06:20.082Z,73.86
2023-05-12T21:08:46.790Z,74.17
2023-05-12T21:11:17.813Z,73.98
2023-05-12T21:13:46.881Z,73.65
2023-05-12T21:16:16.359Z,73.14
2023-05-12T21:18:43.257Z,74.24
2023-05-12T21:21:11.968Z,75.10
2023-05-12T21:23:41.260Z,73.55
2023-05-12T21:26:10.265Z,75.45
2023-05-12T21:28:37.174Z,75.48
2023-05-12T21:31:03.728Z,74.02
2023-05-12T21:33:30.198Z,73.29
2023-05-12T21:35:56.586Z,73.17
2023-05-12T21:38:23.085Z,72.68
2023-05-12T21:40:51.810Z,73.54
2023-05-12T21:43:20.574Z,73.37
2023-05-12T21:45:47.075Z,71.82
2023-05-12T21:48:13.656Z,72.08
2023-05-12T21:50:40.894Z,72.08
2023-05-12T21:53:07.659Z,72.21
2023-05-12T21:55:34.187Z,71.96
2023-05-12T21:58:03.299Z,72.75
2023-05-12T22:00:29.767Z,72.22
2023-05-12T22:02:56.446Z,72.17
2023-05-12T22:05:26.022Z,72.44
2023-05-12T22:07:52.430Z,72.58
2023-05-12T22:10:21.749Z,72.68
2023-05-12T22:12:48.284Z,73.02
2023-05-12T22:15:14.669Z,73.44
2023-05-12T22:17:45.445Z,73.52
2023-05-12T22:20:12.642Z,73.33
2023-05-12T22:22:39.014Z,74.23
2023-05-12T22:25:05.845Z,74.32
2023-05-12T22:27:32.352Z,74.77
2023-05-12T22:29:58.847Z,74.55
2023-05-12T22:32:25.239Z,75.04
2023-05-12T22:34:55.076Z,74.50
2023-05-12T22:37:22.580Z,74.89
2023-05-12T22:39:49.125Z,74.85
2023-05-12T22:42:15.493Z,74.94
2023-05-12T22:44:41.974Z,74.94
2023-05-12T22:47:08.578Z,75.28
2023-05-12T22:49:37.598Z,75.28
2023-05-12T22:52:04.609Z,76.24
2023-05-12T22:54:33.179Z,75.55
2023-05-12T22:57:01.841Z,76.97
2023-05-12T22:59:33.345Z,76.65
2023-05-12T23:01:59.719Z,76.53
2023-05-12T23:04:26.192Z,75.89
2023-05-12T23:06:52.923Z,75.96
2023-05-12T23:09:19.251Z,76.87
2023-05-12T23:11:45.670Z,76.84
2023-05-12T23:14:12.665Z,77.62
2023-05-12T23:16:39.172Z,77.68
2023-05-12T23:19:08.132Z,77.83
2023-05-12T23:21:34.885Z,79.37
2023-05-12T23:24:03.973Z,79.04
2023-05-12T23:26:30.538Z,79.35
2023-05-12T23:28:57.054Z,80.89
2023-05-12T23:31:26.141Z,80.97
2023-05-12T23:33:52.737Z,81.21
2023-05-12T23:36:21.643Z,81.42
2023-05-12T23:38:52.817Z,82.80
2023-05-12T23:41:19.309Z,82.34
2023-05-12T23:43:45.808Z,83.75
2023-05-12T23:46:12.289Z,84.21
2023-05-12T23:48:38.678Z,83.43
2023-05-12T23:51:05.090Z,83.92
2023-05-12T23:53:31.541Z,83.72
2023-05-12T23:55:57.886Z,83.51
2023-05-12T23:58:26.924Z,83.44
