createdAt,value
2017-12-11T00:02:06.696Z,87.77
2017-12-11T00:04:34.365Z,87.34
2017-12-11T00:07:02.099Z,86.78
2017-12-11T00:09:29.809Z,87.48
2017-12-11T00:11:57.531Z,87.83
2017-12-11T00:14:25.409Z,86.21
2017-12-11T00:16:53.315Z,86.04
2017-12-11T00:19:21.046Z,86.05
2017-12-11T00:21:48.746Z,86.26
2017-12-11T00:24:16.512Z,87.49
2017-12-11T00:26:44.236Z,88.76
2017-12-11T00:29:11.912Z,88.26
2017-12-11T00:31:39.629Z,88.82
2017-12-11T00:34:07.423Z,87.91
2017-12-11T00:36:35.171Z,86.41
2017-12-11T00:39:02.965Z,85.78
2017-12-11T00:41:30.705Z,86.86
2017-12-11T00:43:58.460Z,87.01
2017-12-11T00:46:26.277Z,86.81
2017-12-11T00:48:54.006Z,86.45
2017-12-11T00:51:21.783Z,86.70
2017-12-11T00:53:49.591Z,86.90
2017-12-11T00:56:17.303Z,87.28
2017-12-11T00:58:45.065Z,87.87
2017-12-11T01:01:12.776Z,87.94
2017-12-11T01:03:40.694Z,87.91
2017-12-11T01:06:08.412Z,87.36
2017-12-11T01:08:36.170Z,88.74
2017-12-11T01:11:04.047Z,88.52
2017-12-11T01:13:31.808Z,87.24
2017-12-11T01:15:59.548Z,87.31
2017-12-11T01:18:27.359Z,88.91
2017-12-11T01:20:55.067Z,87.70
2017-12-11T01:23:22.784Z,86.96
2017-12-11T01:25:50.587Z,86.80
2017-12-11T01:28:18.304Z,86.47
2017-12-11T01:30:46.123Z,86.33
2017-12-11T01:33:13.877Z,86.48
2017-12-11T01:35:41.599Z,86.50
2017-12-11T01:38:09.331Z,87.81
2017-12-11T01:40:37.100Z,87.03
2017-12-11T01:43:04.899Z,86.48
2017-12-11T01:45:33.067Z,87.17
2017-12-11T01:48:00.885Z,86.89
2017-12-11T01:50:28.669Z,87.03
2017-12-11T01:52:56.377Z,87.58
2017-12-11T01:55:24.134Z,87.67
2017-12-11T01:57:51.855Z,87.80
2017-12-11T02:00:19.601Z,87.31
2017-12-11T02:02:47.295Z,88.46
2017-12-11T02:05:15.080Z,88.84
2017-12-11T02:07:42.778Z,88.61
2017-12-11T02:10:10.486Z,87.54
2017-12-11T02:12:38.253Z,87.34
2017-12-11T02:15:05.982Z,87.54
2017-12-11T02:17:33.770Z,88.47
2017-12-11T02:20:01.531Z,87.71
2017-12-11T02:22:29.413Z,87.13
2017-12-11T02:24:57.182Z,87.89
2017-12-11T02:27:26.154Z,87.24
2017-12-11T02:29:54.000Z,86.22
2017-12-11T02:32:21.784Z,86.25
2017-12-11T02:34:49.589Z,86.37
2017-12-11T02:37:17.325Z,86.59
2017-12-11T02:39:45.379Z,86.65
2017-12-11T02:42:13.187Z,87.51
2017-12-11T02:44:40.956Z,87.13
2017-12-11T02:47:08.716Z,86.83
2017-12-11T02:49:36.503Z,86.89
2017-12-11T02:52:04.239Z,87.61
2017-12-11T02:54:31.984Z,89.12
2017-12-11T02:56:59.775Z,89.88
2017-12-11T02:59:27.452Z,89.62
2017-12-11T03:01:55.215Z,89.05
2017-12-11T03:04:23.067Z,88.87
2017-12-11T03:06:50.938Z,88.42
2017-12-11T03:09:18.693Z,89.62
2017-12-11T03:11:46.430Z,89.85
2017-12-11T03:14:14.160Z,90.28
2017-12-11T03:16:41.880Z,89.97
2017-12-11T03:19:09.615Z,90.20
2017-12-11T03:21:37.317Z,89.57
2017-12-11T03:24:05.097Z,89.18
2017-12-11T03:26:32.821Z,88.54
2017-12-11T03:29:00.559Z,88.50
2017-12-11T03:31:28.339Z,87.53
2017-12-11T03:33:56.058Z,87.61
2017-12-11T03:36:23.814Z,86.98
2017-12-11T03:38:51.507Z,87.20
2017-12-11T03:41:19.233Z,86.82
2017-12-11T03:43:47.032Z,86.78
2017-12-11T03:46:14.764Z,87.21
2017-12-11T03:48:42.515Z,86.96
2017-12-11T03:51:10.299Z,88.10
2017-12-11T03:53:38.031Z,87.98
2017-12-11T03:56:05.767Z,87.81
2017-12-11T03:58:33.505Z,88.19
2017-12-11T04:01:01.236Z,87.75
2017-12-11T04:03:28.916Z,88.05
2017-12-11T04:05:56.640Z,88.26
2017-12-11T04:08:24.332Z,88.74
2017-12-11T04:10:52.055Z,88.56
2017-12-11T04:13:19.711Z,88.86
2017-12-11T04:15:47.463Z,88.97
2017-12-11T04:18:15.159Z,89.39
2017-12-11T04:20:42.889Z,90.75
2017-12-11T04:23:10.760Z,90.77
2017-12-11T04:25:38.484Z,89.34
2017-12-11T04:28:06.238Z,88.45
2017-12-11T04:30:34.013Z,89.25
2017-12-11T04:33:01.713Z,89.33
2017-12-11T04:35:29.891Z,89.08
2017-12-11T04:37:57.598Z,90.07
2017-12-11T04:40:25.328Z,91.04
2017-12-11T04:42:53.097Z,90.13
2017-12-11T04:45:20.848Z,89.94
2017-12-11T04:47:48.540Z,90.23
2017-12-11T04:50:16.272Z,89.79
2017-12-11T04:52:44.184Z,89.25
2017-12-11T04:55:11.953Z,88.80
2017-12-11T04:57:39.680Z,89.20
2017-12-11T05:00:07.418Z,90.18
2017-12-11T05:02:35.215Z,90.18
2017-12-11T05:05:03.196Z,89.70
2017-12-11T05:07:31.026Z,90.46
2017-12-11T05:09:58.710Z,90.62
2017-12-11T05:12:26.471Z,90.11
2017-12-11T05:14:54.217Z,90.53
2017-12-11T05:17:21.965Z,90.23
2017-12-11T05:19:49.688Z,89.88
2017-12-11T05:22:17.478Z,90.23
2017-12-11T05:24:45.308Z,89.96
2017-12-11T05:27:12.989Z,91.12
2017-12-11T05:29:40.696Z,91.18
2017-12-11T05:32:08.476Z,91.13
2017-12-11T05:34:36.190Z,91.35
2017-12-11T05:37:03.889Z,90.94
2017-12-11T05:39:31.621Z,89.11
2017-12-11T05:41:59.339Z,88.37
2017-12-11T05:44:27.098Z,89.04
2017-12-11T05:46:54.803Z,90.02
2017-12-11T05:49:23.445Z,91.84
2017-12-11T05:51:51.211Z,91.68
2017-12-11T05:54:18.976Z,90.97
2017-12-11T05:56:46.682Z,89.58
2017-12-11T05:59:14.445Z,88.74
2017-12-11T06:01:42.209Z,88.59
2017-12-11T06:04:09.903Z,88.64
2017-12-11T06:06:37.652Z,88.81
2017-12-11T06:09:05.425Z,88.63
2017-12-11T06:11:33.161Z,88.74
2017-12-11T06:14:00.943Z,88.78
2017-12-11T06:16:28.649Z,89.14
2017-12-11T06:18:56.413Z,89.11
2017-12-11T06:21:24.100Z,90.40
2017-12-11T06:23:51.850Z,90.35
2017-12-11T06:26:19.539Z,90.93
2017-12-11T06:28:47.297Z,91.62
2017-12-11T06:31:14.992Z,92.89
2017-12-11T06:33:43.508Z,91.34
2017-12-11T06:36:11.266Z,90.25
2017-12-11T06:38:39.038Z,89.91
2017-12-11T06:41:07.015Z,89.69
2017-12-11T06:43:34.736Z,90.27
2017-12-11T06:46:02.489Z,91.18
2017-12-11T06:48:30.228Z,91.58
2017-12-11T06:50:57.987Z,91.47
2017-12-11T06:53:25.681Z,91.21
2017-12-11T06:55:53.370Z,91.28
2017-12-11T06:58:21.141Z,91.06
2017-12-11T07:00:48.849Z,90.97
2017-12-11T07:03:16.600Z,92.48
2017-12-11T07:05:44.332Z,92.37
2017-12-11T07:08:12.077Z,89.05
2017-12-11T07:10:39.820Z,87.80
2017-12-11T07:13:07.513Z,88.54
2017-12-11T07:15:35.228Z,89.44
2017-12-11T07:18:02.995Z,89.75
2017-12-11T07:20:30.700Z,90.18
2017-12-11T07:22:58.380Z,91.17
2017-12-11T07:25:26.115Z,92.34
2017-12-11T07:27:53.797Z,92.61
2017-12-11T07:30:21.535Z,92.27
2017-12-11T07:32:49.269Z,92.36
2017-12-11T07:35:16.979Z,92.08
2017-12-11T07:37:44.703Z,90.89
2017-12-11T07:40:12.495Z,90.62
2017-12-11T07:42:40.267Z,90.19
2017-12-11T07:45:08.028Z,90.09
2017-12-11T07:47:36.127Z,89.98
2017-12-11T07:50:03.930Z,89.76
2017-12-11T07:52:31.679Z,90.02
2017-12-11T07:54:59.434Z,89.98
2017-12-11T07:57:27.231Z,90.68
2017-12-11T07:59:54.927Z,90.29
2017-12-11T08:02:22.661Z,91.64
2017-12-11T08:04:50.469Z,90.81
2017-12-11T08:07:18.286Z,90.34
2017-12-11T08:09:46.122Z,91.28
2017-12-11T08:12:13.867Z,91.60
2017-12-11T08:14:41.617Z,90.63
2017-12-11T08:17:09.360Z,92.41
2017-12-11T08:19:37.109Z,92.21
2017-12-11T08:22:04.801Z,92.24
2017-12-11T08:24:32.575Z,90.08
2017-12-11T08:27:00.331Z,89.47
2017-12-11T08:29:29.038Z,89.87
2017-12-11T08:31:56.747Z,89.83
2017-12-11T08:34:24.517Z,89.98
2017-12-11T08:36:52.221Z,89.92
2017-12-11T08:39:19.972Z,90.81
2017-12-11T08:41:49.031Z,91.25
2017-12-11T08:44:16.727Z,90.67
2017-12-11T08:46:44.414Z,91.47
2017-12-11T08:49:12.165Z,91.59
2017-12-11T08:51:39.856Z,91.05
2017-12-11T08:54:07.619Z,91.54
2017-12-11T08:56:35.325Z,92.47
2017-12-11T08:59:03.103Z,90.32
2017-12-11T09:01:30.856Z,89.80
2017-12-11T09:03:58.547Z,89.33
2017-12-11T09:06:26.310Z,90.10
2017-12-11T09:08:54.059Z,90.25
2017-12-11T09:11:21.783Z,90.46
2017-12-11T09:13:49.569Z,90.73
2017-12-11T09:16:17.338Z,90.97
2017-12-11T09:18:45.036Z,91.50
2017-12-11T09:21:12.817Z,91.69
2017-12-11T09:23:40.501Z,91.52
2017-12-11T09:26:08.254Z,90.97
2017-12-11T09:28:36.012Z,90.38
2017-12-11T09:31:03.730Z,90.03
2017-12-11T09:33:31.512Z,90.28
2017-12-11T09:35:59.218Z,89.23
2017-12-11T09:38:26.986Z,88.48
2017-12-11T09:40:54.765Z,88.87
2017-12-11T09:43:22.593Z,88.96
2017-12-11T09:45:50.385Z,88.34
2017-12-11T09:48:18.177Z,88.46
2017-12-11T09:50:45.934Z,89.50
2017-12-11T09:53:13.794Z,91.43
2017-12-11T09:55:41.614Z,91.40
2017-12-11T09:58:09.334Z,90.14
2017-12-11T10:00:37.134Z,90.19
2017-12-11T10:03:05.051Z,89.84
2017-12-11T10:05:32.738Z,90.15
2017-12-11T10:08:00.463Z,89.18
2017-12-11T10:10:28.234Z,90.85
2017-12-11T10:12:55.944Z,91.29
2017-12-11T10:15:23.716Z,89.66
2017-12-11T10:17:51.463Z,89.15
2017-12-11T10:20:19.216Z,91.34
2017-12-11T10:22:47.008Z,89.87
2017-12-11T10:25:14.782Z,89.49
2017-12-11T10:27:42.475Z,91.54
2017-12-11T10:30:10.205Z,92.81
2017-12-11T10:32:37.939Z,90.82
2017-12-11T10:35:05.663Z,89.63
2017-12-11T10:37:33.376Z,90.84
2017-12-11T10:40:01.082Z,91.94
2017-12-11T10:42:28.904Z,91.72
2017-12-11T10:44:56.853Z,91.46
2017-12-11T10:47:24.552Z,90.46
2017-12-11T10:49:52.384Z,89.53
2017-12-11T10:52:20.198Z,89.17
2017-12-11T10:54:47.949Z,88.75
2017-12-11T10:57:15.703Z,89.52
2017-12-11T10:59:43.415Z,89.66
2017-12-11T11:02:11.111Z,91.12
2017-12-11T11:04:38.885Z,93.04
2017-12-11T11:07:07.419Z,88.77
2017-12-11T11:09:35.237Z,88.58
2017-12-11T11:12:03.014Z,90.10
2017-12-11T11:14:30.849Z,89.01
2017-12-11T11:16:58.533Z,87.86
2017-12-11T11:19:26.287Z,87.78
2017-12-11T11:21:54.048Z,88.17
2017-12-11T11:24:21.817Z,88.83
2017-12-11T11:26:49.564Z,88.76
2017-12-11T11:29:17.292Z,90.94
2017-12-11T11:31:45.085Z,89.92
2017-12-11T11:34:12.794Z,89.40
2017-12-11T11:36:40.555Z,89.38
2017-12-11T11:39:08.276Z,89.78
2017-12-11T11:41:36.004Z,92.06
2017-12-11T11:44:03.728Z,89.46
2017-12-11T11:46:31.484Z,88.01
2017-12-11T11:48:59.231Z,88.05
2017-12-11T11:51:26.911Z,89.00
2017-12-11T11:53:54.706Z,89.49
2017-12-11T11:56:22.512Z,90.55
2017-12-11T11:58:50.435Z,90.27
2017-12-11T12:01:18.296Z,90.08
2017-12-11T12:03:46.048Z,89.82
2017-12-11T12:06:13.812Z,90.52
2017-12-11T12:08:41.560Z,92.24
2017-12-11T12:11:09.353Z,92.55
2017-12-11T12:13:37.126Z,91.44
2017-12-11T12:16:04.930Z,90.04
2017-12-11T12:18:32.663Z,90.65
2017-12-11T12:21:00.472Z,92.21
2017-12-11T12:23:28.279Z,92.36
2017-12-11T12:25:56.007Z,91.01
2017-12-11T12:28:23.742Z,89.53
2017-12-11T12:30:51.439Z,89.00
2017-12-11T12:33:19.162Z,89.35
2017-12-11T12:35:46.948Z,89.49
2017-12-11T12:38:14.709Z,88.85
2017-12-11T12:40:42.465Z,88.04
2017-12-11T12:43:10.299Z,87.62
2017-12-11T12:45:38.054Z,86.92
2017-12-11T12:48:05.911Z,87.18
2017-12-11T12:50:33.709Z,87.49
2017-12-11T12:53:02.178Z,87.31
2017-12-11T12:55:29.939Z,87.30
2017-12-11T12:57:57.668Z,87.97
2017-12-11T13:00:25.469Z,88.39
2017-12-11T13:02:53.177Z,87.39
2017-12-11T13:05:20.924Z,87.97
2017-12-11T13:07:48.642Z,88.29
2017-12-11T13:10:16.477Z,88.47
2017-12-11T13:12:44.235Z,88.60
2017-12-11T13:15:11.995Z,87.77
2017-12-11T13:17:39.802Z,87.81
2017-12-11T13:20:07.514Z,89.68
2017-12-11T13:22:35.332Z,90.22
2017-12-11T13:25:03.013Z,90.76
2017-12-11T13:27:30.777Z,89.73
2017-12-11T13:29:58.610Z,87.83
2017-12-11T13:32:26.317Z,87.85
2017-12-11T13:34:54.197Z,88.32
2017-12-11T13:37:22.021Z,88.35
2017-12-11T13:39:49.797Z,89.64
2017-12-11T13:42:17.550Z,90.66
2017-12-11T13:44:45.340Z,90.19
2017-12-11T13:47:13.090Z,88.45
2017-12-11T13:49:42.095Z,89.61
2017-12-11T13:52:09.859Z,89.30
2017-12-11T13:54:37.566Z,89.81
2017-12-11T13:57:05.293Z,88.84
2017-12-11T13:59:33.058Z,88.21
2017-12-11T14:02:00.743Z,89.19
2017-12-11T14:04:28.477Z,90.13
2017-12-11T14:06:57.158Z,89.56
2017-12-11T14:09:24.888Z,88.48
2017-12-11T14:11:52.673Z,87.57
2017-12-11T14:14:20.425Z,89.02
2017-12-11T14:16:48.197Z,89.34
2017-12-11T14:19:15.978Z,91.07
2017-12-11T14:21:43.808Z,91.90
2017-12-11T14:24:11.529Z,91.82
2017-12-11T14:26:39.313Z,92.36
2017-12-11T14:29:07.443Z,91.75
2017-12-11T14:31:36.054Z,90.15
2017-12-11T14:34:05.179Z,89.88
2017-12-11T14:36:33.084Z,89.27
2017-12-11T14:39:00.943Z,90.45
2017-12-11T14:41:28.692Z,90.82
2017-12-11T14:43:56.451Z,89.26
2017-12-11T14:46:24.164Z,88.87
2017-12-11T14:48:51.932Z,90.61
2017-12-11T14:51:19.663Z,91.05
2017-12-11T14:53:47.511Z,90.00
2017-12-11T14:56:15.193Z,89.64
2017-12-11T14:58:42.919Z,90.49
2017-12-11T15:01:10.680Z,92.28
2017-12-11T15:03:39.431Z,93.26
2017-12-11T15:06:07.190Z,93.01
2017-12-11T15:08:36.054Z,92.00
2017-12-11T15:11:03.897Z,91.89
2017-12-11T15:13:31.768Z,91.17
2017-12-11T15:15:59.585Z,90.93
2017-12-11T15:18:27.357Z,89.68
2017-12-11T15:20:55.212Z,90.03
2017-12-11T15:23:22.944Z,91.33
2017-12-11T15:25:50.754Z,92.31
2017-12-11T15:28:18.534Z,92.10
2017-12-11T15:30:46.353Z,92.21
2017-12-11T15:33:14.171Z,92.70
2017-12-11T15:35:41.989Z,91.26
2017-12-11T15:38:09.804Z,90.32
2017-12-11T15:40:37.659Z,90.69
2017-12-11T15:43:05.459Z,91.13
2017-12-11T15:45:33.306Z,91.23
2017-12-11T15:48:01.143Z,90.24
2017-12-11T15:50:28.986Z,90.07
2017-12-11T15:52:56.749Z,91.04
2017-12-11T15:55:24.540Z,91.87
2017-12-11T15:57:52.365Z,92.18
2017-12-11T16:00:21.354Z,93.03
2017-12-11T16:02:49.221Z,93.25
2017-12-11T16:05:17.161Z,92.33
2017-12-11T16:07:45.003Z,90.91
2017-12-11T16:10:13.950Z,91.35
2017-12-11T16:12:42.592Z,92.21
2017-12-11T16:15:10.437Z,92.37
2017-12-11T16:17:38.157Z,92.99
2017-12-11T16:20:07.240Z,92.28
2017-12-11T16:22:35.067Z,93.17
2017-12-11T16:25:02.774Z,93.12
2017-12-11T16:27:30.550Z,92.76
2017-12-11T16:29:58.258Z,92.90
2017-12-11T16:32:25.977Z,92.00
2017-12-11T16:34:53.809Z,90.38
2017-12-11T16:37:21.675Z,91.56
2017-12-11T16:39:49.516Z,92.38
2017-12-11T16:42:17.365Z,92.74
2017-12-11T16:44:45.064Z,92.15
2017-12-11T16:47:12.819Z,91.25
2017-12-11T16:49:40.580Z,91.53
2017-12-11T16:52:08.328Z,91.32
2017-12-11T16:54:37.490Z,91.63
2017-12-11T16:57:05.282Z,91.72
2017-12-11T16:59:33.041Z,91.17
2017-12-11T17:02:01.737Z,91.71
2017-12-11T17:04:29.528Z,91.85
2017-12-11T17:06:57.316Z,92.29
2017-12-11T17:09:25.068Z,91.97
2017-12-11T17:11:52.780Z,92.14
2017-12-11T17:14:20.608Z,90.85
2017-12-11T17:16:48.333Z,90.84
2017-12-11T17:19:16.142Z,91.72
2017-12-11T17:21:43.923Z,91.13
2017-12-11T17:24:11.716Z,91.46
2017-12-11T17:26:39.526Z,91.93
2017-12-11T17:29:07.285Z,92.54
2017-12-11T17:31:34.985Z,92.80
2017-12-11T17:34:02.930Z,91.41
2017-12-11T17:36:30.626Z,92.02
2017-12-11T17:38:58.382Z,93.58
2017-12-11T17:41:26.195Z,91.53
2017-12-11T17:43:53.929Z,91.20
2017-12-11T17:46:21.688Z,91.54
2017-12-11T17:48:49.403Z,89.43
2017-12-11T17:51:17.231Z,90.08
2017-12-11T17:53:45.061Z,89.43
2017-12-11T17:56:12.939Z,90.45
2017-12-11T17:58:47.559Z,90.28
2017-12-11T18:01:15.396Z,91.33
2017-12-11T18:03:43.195Z,91.20
2017-12-11T18:06:10.959Z,90.91
2017-12-11T18:08:38.723Z,90.76
2017-12-11T18:11:06.550Z,90.67
2017-12-11T18:13:34.271Z,90.63
2017-12-11T18:16:02.006Z,89.78
2017-12-11T18:18:29.756Z,90.95
2017-12-11T18:20:58.372Z,91.38
2017-12-11T18:23:26.139Z,91.70
2017-12-11T18:25:53.926Z,91.95
2017-12-11T18:28:21.690Z,90.78
2017-12-11T18:30:49.417Z,91.92
2017-12-11T18:33:17.193Z,92.80
2017-12-11T18:35:45.577Z,92.37
2017-12-11T18:38:13.407Z,91.28
2017-12-11T18:40:41.203Z,89.91
2017-12-11T18:43:08.984Z,90.82
2017-12-11T18:45:36.705Z,91.28
2017-12-11T18:48:04.482Z,91.64
2017-12-11T18:50:32.274Z,90.03
2017-12-11T18:53:00.057Z,89.77
2017-12-11T18:55:29.022Z,89.96
2017-12-11T18:57:56.787Z,90.13
2017-12-11T19:00:24.804Z,91.21
2017-12-11T19:02:52.660Z,91.89
2017-12-11T19:05:20.432Z,91.64
2017-12-11T19:07:48.299Z,92.20
2017-12-11T19:10:16.027Z,91.33
2017-12-11T19:12:44.848Z,90.83
2017-12-11T19:15:13.644Z,91.01
2017-12-11T19:17:41.584Z,92.05
2017-12-11T19:20:09.310Z,91.48
2017-12-11T19:22:37.083Z,90.68
2017-12-11T19:25:04.819Z,90.98
2017-12-11T19:27:32.541Z,91.14
2017-12-11T19:30:00.302Z,90.67
2017-12-11T19:32:28.030Z,90.63
2017-12-11T19:34:56.560Z,90.93
2017-12-11T19:37:24.540Z,91.68
2017-12-11T19:39:52.285Z,91.91
2017-12-11T19:42:20.163Z,89.90
2017-12-11T19:44:48.017Z,90.20
2017-12-11T19:47:15.783Z,91.87
2017-12-11T19:49:43.481Z,92.45
2017-12-11T19:52:11.259Z,91.49
2017-12-11T19:54:39.049Z,91.83
2017-12-11T19:57:07.005Z,91.41
2017-12-11T19:59:35.072Z,92.05
2017-12-11T20:02:03.036Z,91.51
2017-12-11T20:04:31.920Z,90.92
2017-12-11T20:07:00.529Z,91.89
2017-12-11T20:09:28.319Z,91.31
2017-12-11T20:11:56.758Z,90.22
2017-12-11T20:14:24.691Z,90.13
2017-12-11T20:16:53.138Z,91.13
2017-12-11T20:19:20.883Z,91.64
2017-12-11T20:21:49.161Z,91.83
2017-12-11T20:24:16.881Z,90.85
2017-12-11T20:26:44.676Z,91.08
2017-12-11T20:29:12.535Z,91.78
2017-12-11T20:31:40.373Z,92.16
2017-12-11T20:34:08.072Z,91.76
2017-12-11T20:36:37.590Z,90.43
2017-12-11T20:39:05.375Z,90.66
2017-12-11T20:41:33.326Z,89.31
2017-12-11T20:44:01.123Z,89.85
2017-12-11T20:46:28.879Z,90.17
2017-12-11T20:48:56.707Z,90.72
2017-12-11T20:51:24.591Z,90.03
2017-12-11T20:53:52.406Z,91.27
2017-12-11T20:56:20.211Z,91.47
2017-12-11T20:58:48.008Z,90.60
2017-12-11T21:01:16.683Z,90.31
2017-12-11T21:03:44.479Z,90.50
2017-12-11T21:06:12.180Z,90.44
2017-12-11T21:08:39.951Z,90.68
2017-12-11T21:11:07.740Z,90.00
2017-12-11T21:13:35.518Z,89.92
2017-12-11T21:16:03.264Z,90.97
2017-12-11T21:18:30.969Z,92.38
2017-12-11T21:20:58.708Z,92.50
2017-12-11T21:23:26.514Z,92.27
2017-12-11T21:25:54.233Z,91.64
2017-12-11T21:28:21.994Z,91.07
2017-12-11T21:30:49.716Z,89.91
2017-12-11T21:33:17.431Z,89.53
2017-12-11T21:35:45.202Z,89.95
2017-12-11T21:38:12.903Z,89.16
2017-12-11T21:40:40.693Z,89.31
2017-12-11T21:43:08.442Z,89.13
2017-12-11T21:45:36.243Z,89.03
2017-12-11T21:48:04.007Z,89.84
2017-12-11T21:50:32.037Z,89.67
2017-12-11T21:52:59.836Z,89.95
2017-12-11T21:55:27.647Z,90.99
2017-12-11T21:57:55.404Z,91.73
2017-12-11T22:00:23.199Z,90.76
2017-12-11T22:02:50.914Z,91.09
2017-12-11T22:05:18.626Z,92.00
2017-12-11T22:07:46.447Z,91.68
2017-12-11T22:10:14.220Z,91.99
2017-12-11T22:12:43.198Z,90.25
2017-12-11T22:15:10.944Z,89.68
2017-12-11T22:17:38.735Z,90.67
2017-12-11T22:20:06.479Z,90.00
2017-12-11T22:22:34.279Z,90.40
2017-12-11T22:25:01.970Z,90.30
2017-12-11T22:27:29.660Z,89.40
2017-12-11T22:29:58.220Z,88.52
2017-12-11T22:32:25.961Z,88.78
2017-12-11T22:34:53.762Z,89.26
2017-12-11T22:37:21.510Z,89.28
2017-12-11T22:39:49.248Z,88.58
2017-12-11T22:42:16.966Z,90.42
2017-12-11T22:44:45.844Z,90.25
2017-12-11T22:47:13.527Z,89.30
2017-12-11T22:49:41.237Z,87.58
2017-12-11T22:52:08.991Z,87.30
2017-12-11T22:54:36.744Z,87.92
2017-12-11T22:57:04.498Z,88.23
2017-12-11T22:59:32.208Z,87.93
2017-12-11T23:01:59.963Z,87.39
2017-12-11T23:04:27.737Z,87.18
2017-12-11T23:06:55.438Z,86.34
2017-12-11T23:09:23.275Z,87.58
2017-12-11T23:11:52.199Z,87.52
2017-12-11T23:14:20.636Z,89.36
2017-12-11T23:16:48.407Z,89.40
2017-12-11T23:19:16.126Z,89.93
2017-12-11T23:21:43.845Z,90.19
2017-12-11T23:24:11.611Z,88.81
2017-12-11T23:26:39.327Z,87.89
2017-12-11T23:29:07.144Z,88.45
2017-12-11T23:31:34.848Z,89.54
2017-12-11T23:34:02.507Z,89.45
2017-12-11T23:36:31.209Z,88.33
2017-12-11T23:38:58.908Z,87.95
2017-12-11T23:41:26.689Z,88.18
2017-12-11T23:43:54.435Z,87.88
2017-12-11T23:46:22.149Z,88.17
2017-12-11T23:48:49.824Z,88.68
2017-12-11T23:51:17.552Z,88.19
2017-12-11T23:53:45.340Z,87.98
2017-12-11T23:56:13.026Z,88.70
2017-12-11T23:58:40.680Z,88.08
