createdAt,value
2023-03-21T00:01:40.291Z,3.83
2023-03-21T00:04:08.071Z,5.77
2023-03-21T00:06:36.465Z,4.63
2023-03-21T00:09:04.406Z,5.80
2023-03-21T00:11:32.089Z,4.37
2023-03-21T00:14:02.321Z,3.20
2023-03-21T00:16:31.949Z,4.90
2023-03-21T00:19:03.478Z,9.33
2023-03-21T00:22:03.627Z,7.13
2023-03-21T00:24:19.909Z,4.93
2023-03-21T00:26:48.065Z,3.20
2023-03-21T00:29:15.705Z,4.00
2023-03-21T00:31:43.299Z,3.63
2023-03-21T00:36:41.203Z,6.50
2023-03-21T00:39:09.230Z,5.23
2023-03-21T00:41:43.020Z,3.50
2023-03-21T00:44:13.597Z,5.30
2023-03-21T00:46:49.382Z,6.60
2023-03-21T00:49:23.273Z,6.63
2023-03-21T00:51:52.097Z,8.70
2023-03-21T00:54:20.764Z,7.47
2023-03-21T00:56:48.458Z,6.27
2023-03-21T00:59:16.620Z,8.27
2023-03-21T01:01:46.705Z,5.63
2023-03-21T01:04:16.697Z,7.17
2023-03-21T01:06:46.161Z,5.07
2023-03-21T01:09:15.806Z,6.33
2023-03-21T01:11:43.827Z,5.03
2023-03-21T01:14:22.023Z,7.47
2023-03-21T01:16:50.952Z,3.93
2023-03-21T01:19:37.966Z,9.83
2023-03-21T01:22:09.829Z,7.47
2023-03-21T01:24:40.499Z,6.00
2023-03-21T01:27:14.319Z,6.00
2023-03-21T01:29:42.103Z,5.97
2023-03-21T01:32:09.963Z,7.20
2023-03-21T01:34:37.548Z,8.00
2023-03-21T01:37:05.232Z,10.07
2023-03-21T01:39:35.296Z,6.47
2023-03-21T01:42:03.003Z,4.77
2023-03-21T01:44:30.811Z,7.47
2023-03-21T01:47:10.562Z,7.30
2023-03-21T01:49:45.748Z,7.07
2023-03-21T01:52:26.423Z,5.20
2023-03-21T01:55:03.919Z,4.87
2023-03-21T01:57:42.356Z,5.07
2023-03-21T02:00:15.119Z,3.97
2023-03-21T02:02:58.282Z,6.50
2023-03-21T02:05:34.591Z,5.30
2023-03-21T02:08:02.424Z,5.67
2023-03-21T02:10:32.730Z,7.50
2023-03-21T02:13:08.138Z,5.80
2023-03-21T02:15:36.522Z,6.80
2023-03-21T02:18:08.327Z,11.33
2023-03-21T02:20:52.277Z,8.97
2023-03-21T02:23:40.733Z,7.40
2023-03-21T02:26:43.916Z,12.53
2023-03-21T02:29:22.701Z,9.43
2023-03-21T02:31:54.664Z,7.53
2023-03-21T02:34:43.306Z,8.50
2023-03-21T02:37:28.905Z,5.20
2023-03-21T02:40:11.074Z,9.00
2023-03-21T02:42:51.683Z,6.80
2023-03-21T02:45:28.110Z,7.83
2023-03-21T02:47:59.745Z,5.20
2023-03-21T02:50:29.894Z,5.63
2023-03-21T02:52:59.997Z,8.33
2023-03-21T02:55:28.605Z,5.30
2023-03-21T02:58:01.473Z,6.73
2023-03-21T03:00:35.913Z,7.20
2023-03-21T03:03:10.028Z,3.63
2023-03-21T03:05:44.488Z,5.90
2023-03-21T03:08:32.476Z,9.67
2023-03-21T03:11:16.198Z,8.23
2023-03-21T03:13:58.127Z,9.27
2023-03-21T03:16:30.116Z,5.60
2023-03-21T03:18:59.682Z,5.80
2023-03-21T03:21:30.585Z,12.23
2023-03-21T03:24:02.927Z,10.93
2023-03-21T03:26:34.195Z,12.13
2023-03-21T03:29:05.182Z,14.73
2023-03-21T03:31:35.352Z,12.10
2023-03-21T03:34:07.151Z,11.23
2023-03-21T03:36:39.204Z,12.40
2023-03-21T03:39:10.492Z,9.80
2023-03-21T03:42:07.764Z,10.60
2023-03-21T03:44:32.201Z,5.87
2023-03-21T03:47:02.973Z,6.83
2023-03-21T03:49:33.222Z,7.33
2023-03-21T03:52:04.252Z,6.93
2023-03-21T03:54:37.322Z,14.80
2023-03-21T03:57:06.045Z,7.10
2023-03-21T03:59:35.447Z,9.97
2023-03-21T04:02:03.092Z,6.37
2023-03-21T04:04:31.891Z,9.20
2023-03-21T04:07:00.011Z,5.93
2023-03-21T04:09:42.580Z,7.50
2023-03-21T04:12:12.795Z,7.57
2023-03-21T04:14:45.699Z,4.77
2023-03-21T04:17:14.988Z,6.47
2023-03-21T04:19:42.678Z,6.23
2023-03-21T04:22:11.965Z,8.60
2023-03-21T04:24:39.894Z,9.77
2023-03-21T04:27:07.757Z,7.87
2023-03-21T04:29:36.834Z,6.57
2023-03-21T04:32:04.579Z,7.30
2023-03-21T04:34:32.450Z,9.27
2023-03-21T04:37:00.195Z,6.80
2023-03-21T04:39:27.831Z,5.40
2023-03-21T04:41:55.413Z,5.40
2023-03-21T04:44:23.067Z,5.50
2023-03-21T04:46:52.062Z,4.97
2023-03-21T04:49:19.972Z,6.10
2023-03-21T04:51:47.812Z,8.20
2023-03-21T04:54:18.252Z,7.63
2023-03-21T04:56:45.850Z,6.03
2023-03-21T04:59:15.973Z,7.33
2023-03-21T05:01:44.860Z,11.33
2023-03-21T05:04:15.761Z,6.73
2023-03-21T05:06:44.390Z,9.87
2023-03-21T05:09:12.588Z,6.97
2023-03-21T05:11:41.335Z,8.33
2023-03-21T05:14:10.426Z,5.17
2023-03-21T05:16:45.209Z,6.63
2023-03-21T05:19:14.541Z,5.63
2023-03-21T05:21:43.402Z,8.63
2023-03-21T05:24:13.094Z,8.93
2023-03-21T05:26:40.728Z,6.90
2023-03-21T05:29:09.032Z,7.50
2023-03-21T05:31:36.809Z,10.13
2023-03-21T05:34:04.478Z,6.20
2023-03-21T05:36:36.044Z,6.07
2023-03-21T05:39:04.520Z,8.33
2023-03-21T05:41:32.649Z,5.60
2023-03-21T05:44:00.615Z,6.77
2023-03-21T05:46:28.302Z,9.33
2023-03-21T05:48:56.089Z,6.63
2023-03-21T05:51:23.891Z,9.80
2023-03-21T05:53:52.931Z,8.17
2023-03-21T05:56:20.615Z,9.80
2023-03-21T05:58:48.204Z,7.47
2023-03-21T06:01:16.270Z,6.03
2023-03-21T06:03:43.947Z,6.33
2023-03-21T06:06:11.648Z,5.43
2023-03-21T06:08:39.358Z,8.17
2023-03-21T06:11:12.433Z,10.10
2023-03-21T06:13:40.450Z,7.40
2023-03-21T06:16:08.821Z,5.40
2023-03-21T06:18:36.611Z,8.30
2023-03-21T06:21:04.315Z,4.70
2023-03-21T06:23:31.984Z,9.37
2023-03-21T06:25:59.756Z,8.23
2023-03-21T06:28:28.779Z,5.67
2023-03-21T06:30:56.412Z,8.50
2023-03-21T06:33:24.017Z,8.60
2023-03-21T06:35:53.392Z,4.87
2023-03-21T06:38:21.117Z,6.87
2023-03-21T06:40:49.303Z,10.13
2023-03-21T06:43:17.282Z,8.40
2023-03-21T06:45:46.228Z,7.90
2023-03-21T06:48:14.112Z,8.00
2023-03-21T06:50:41.714Z,6.80
2023-03-21T06:53:09.353Z,6.57
2023-03-21T06:55:37.198Z,8.37
2023-03-21T06:58:04.945Z,9.87
2023-03-21T07:00:32.746Z,6.97
2023-03-21T07:03:02.082Z,7.07
2023-03-21T07:05:29.754Z,8.80
2023-03-21T07:07:57.523Z,7.70
2023-03-21T07:10:25.156Z,10.90
2023-03-21T07:12:52.783Z,8.63
2023-03-21T07:15:20.397Z,7.63
2023-03-21T07:17:47.996Z,11.70
2023-03-21T07:20:17.665Z,7.53
2023-03-21T07:22:45.643Z,7.27
2023-03-21T07:25:13.315Z,8.03
2023-03-21T07:27:41.595Z,8.80
2023-03-21T07:30:10.959Z,7.07
2023-03-21T07:32:39.017Z,8.73
2023-03-21T07:35:07.723Z,7.67
2023-03-21T07:37:38.164Z,6.67
2023-03-21T07:40:10.468Z,8.83
2023-03-21T07:42:38.157Z,9.60
2023-03-21T07:45:07.775Z,7.77
2023-03-21T07:47:35.853Z,7.53
2023-03-21T07:50:04.418Z,10.50
2023-03-21T07:52:32.590Z,9.90
2023-03-21T07:55:01.490Z,9.93
2023-03-21T07:57:29.075Z,8.80
2023-03-21T07:59:56.691Z,7.63
2023-03-21T08:02:24.432Z,6.47
2023-03-21T08:04:52.388Z,12.17
2023-03-21T08:07:20.522Z,7.13
2023-03-21T08:09:48.132Z,8.37
2023-03-21T08:12:17.070Z,9.67
2023-03-21T08:14:44.630Z,7.40
2023-03-21T08:17:12.205Z,5.10
2023-03-21T08:19:40.031Z,9.37
2023-03-21T08:22:07.635Z,8.67
2023-03-21T08:24:35.610Z,7.47
2023-03-21T08:27:03.368Z,7.00
2023-03-21T08:29:32.294Z,8.70
2023-03-21T08:31:59.903Z,6.47
2023-03-21T08:34:27.761Z,6.77
2023-03-21T08:36:55.361Z,7.37
2023-03-21T08:39:24.841Z,8.63
2023-03-21T08:41:52.515Z,9.83
2023-03-21T08:44:20.265Z,7.97
2023-03-21T08:46:49.141Z,5.63
2023-03-21T08:49:16.720Z,9.37
2023-03-21T08:51:45.625Z,7.10
2023-03-21T08:54:19.796Z,8.30
2023-03-21T08:56:47.425Z,9.97
2023-03-21T08:59:15.434Z,10.90
2023-03-21T09:01:43.108Z,9.70
2023-03-21T09:04:12.211Z,6.10
2023-03-21T09:06:40.907Z,8.17
2023-03-21T09:09:09.421Z,7.50
2023-03-21T09:11:37.078Z,7.30
2023-03-21T09:14:04.654Z,6.23
2023-03-21T09:16:32.642Z,5.03
2023-03-21T09:19:00.471Z,12.97
2023-03-21T09:21:29.535Z,9.33
2023-03-21T09:23:59.390Z,6.67
2023-03-21T09:26:28.094Z,7.33
2023-03-21T09:28:56.196Z,8.73
2023-03-21T09:31:24.822Z,8.10
2023-03-21T09:33:53.532Z,10.50
2023-03-21T09:36:24.860Z,6.23
2023-03-21T09:38:54.597Z,6.97
2023-03-21T09:41:32.088Z,8.50
2023-03-21T09:44:19.608Z,7.70
2023-03-21T09:46:51.609Z,8.80
2023-03-21T09:49:22.039Z,6.23
2023-03-21T09:51:52.766Z,10.17
2023-03-21T09:54:24.883Z,8.60
2023-03-21T09:56:55.838Z,7.37
2023-03-21T09:59:27.499Z,6.67
2023-03-21T10:01:55.957Z,7.80
2023-03-21T10:04:24.636Z,10.83
2023-03-21T10:06:57.558Z,8.10
2023-03-21T10:09:28.201Z,7.53
2023-03-21T10:11:58.601Z,7.57
2023-03-21T10:14:29.876Z,10.00
2023-03-21T10:16:58.842Z,8.87
2023-03-21T10:19:28.229Z,6.73
2023-03-21T10:22:01.406Z,8.53
2023-03-21T10:24:32.960Z,9.07
2023-03-21T10:27:01.579Z,8.13
2023-03-21T10:29:32.811Z,10.60
2023-03-21T10:32:00.541Z,6.00
2023-03-21T10:34:33.349Z,6.43
2023-03-21T10:37:02.375Z,8.33
2023-03-21T10:39:34.567Z,7.80
2023-03-21T10:42:02.432Z,8.73
2023-03-21T10:44:31.613Z,6.27
2023-03-21T10:47:00.880Z,7.07
2023-03-21T10:49:35.873Z,5.87
2023-03-21T10:52:09.594Z,6.33
2023-03-21T10:54:38.539Z,4.87
2023-03-21T10:57:07.750Z,5.70
2023-03-21T10:59:38.237Z,4.53
2023-03-21T11:02:06.684Z,5.67
2023-03-21T11:04:34.559Z,6.37
2023-03-21T11:07:06.973Z,6.77
2023-03-21T11:09:53.531Z,6.37
2023-03-21T11:12:30.535Z,4.33
2023-03-21T11:14:58.155Z,4.43
2023-03-21T11:17:30.164Z,4.33
2023-03-21T11:19:59.291Z,6.73
2023-03-21T11:22:29.575Z,6.17
2023-03-21T11:25:00.899Z,6.53
2023-03-21T11:27:30.035Z,4.73
2023-03-21T11:29:59.823Z,5.57
2023-03-21T11:32:32.987Z,9.83
2023-03-21T11:35:02.113Z,3.67
2023-03-21T11:37:33.424Z,5.13
2023-03-21T11:40:14.120Z,3.93
2023-03-21T11:42:44.148Z,4.70
2023-03-21T11:45:15.322Z,3.97
2023-03-21T11:47:43.199Z,3.50
2023-03-21T11:50:22.952Z,3.70
2023-03-21T11:53:04.073Z,6.13
2023-03-21T11:55:42.834Z,6.40
2023-03-21T11:58:36.832Z,4.90
2023-03-21T12:01:10.172Z,6.90
2023-03-21T12:04:05.728Z,4.83
2023-03-21T12:06:37.209Z,5.30
2023-03-21T12:09:16.258Z,7.30
2023-03-21T12:11:53.617Z,8.00
2023-03-21T12:14:29.964Z,6.37
2023-03-21T12:17:06.406Z,6.43
2023-03-21T12:19:53.411Z,4.03
2023-03-21T12:22:28.323Z,4.73
2023-03-21T12:24:58.630Z,5.23
2023-03-21T12:27:37.489Z,6.40
2023-03-21T12:30:15.317Z,5.60
2023-03-21T12:32:53.496Z,4.73
2023-03-21T12:35:31.610Z,5.23
2023-03-21T12:38:08.013Z,5.30
2023-03-21T12:40:43.808Z,5.50
2023-03-21T12:43:28.610Z,5.27
2023-03-21T12:45:59.042Z,6.90
2023-03-21T12:48:33.794Z,7.60
2023-03-21T12:51:03.704Z,4.30
2023-03-21T12:53:41.592Z,4.87
2023-03-21T12:56:12.674Z,5.77
2023-03-21T12:58:47.002Z,4.87
2023-03-21T13:01:16.667Z,6.07
2023-03-21T13:03:50.874Z,6.43
2023-03-21T13:06:19.452Z,7.10
2023-03-21T13:08:49.723Z,4.63
2023-03-21T13:11:21.163Z,5.87
2023-03-21T13:13:52.628Z,5.50
2023-03-21T13:16:23.006Z,6.53
2023-03-21T13:18:57.461Z,8.03
2023-03-21T13:21:35.779Z,6.03
2023-03-21T13:24:05.119Z,5.57
2023-03-21T13:26:34.798Z,5.43
2023-03-21T13:29:13.902Z,4.43
2023-03-21T13:31:51.969Z,7.57
2023-03-21T13:34:22.566Z,4.83
2023-03-21T13:36:52.329Z,7.63
2023-03-21T13:39:21.784Z,6.23
2023-03-21T13:41:50.242Z,5.80
2023-03-21T13:44:25.790Z,5.83
2023-03-21T13:46:56.265Z,8.53
2023-03-21T13:49:28.554Z,4.83
2023-03-21T13:51:58.256Z,4.97
2023-03-21T13:54:45.677Z,5.63
2023-03-21T13:57:23.437Z,6.07
2023-03-21T14:00:17.685Z,8.57
2023-03-21T14:02:54.928Z,9.03
2023-03-21T14:05:24.067Z,6.40
2023-03-21T14:07:59.346Z,7.83
2023-03-21T14:10:32.753Z,6.33
2023-03-21T14:13:01.946Z,7.47
2023-03-21T14:15:41.012Z,5.53
2023-03-21T14:18:27.899Z,8.90
2023-03-21T14:21:07.025Z,8.30
2023-03-21T14:23:39.696Z,7.97
2023-03-21T14:26:09.520Z,5.97
2023-03-21T14:28:37.990Z,5.87
2023-03-21T14:31:07.998Z,5.47
2023-03-21T14:33:38.023Z,7.10
2023-03-21T14:36:08.997Z,7.17
2023-03-21T14:38:38.503Z,5.83
2023-03-21T14:41:07.250Z,9.10
2023-03-21T14:43:34.848Z,7.13
2023-03-21T14:46:02.959Z,6.47
2023-03-21T14:48:33.029Z,9.77
2023-03-21T14:51:03.764Z,8.20
2023-03-21T14:53:33.143Z,7.03
2023-03-21T14:56:04.943Z,7.60
2023-03-21T14:58:33.001Z,7.13
2023-03-21T15:01:04.074Z,7.13
2023-03-21T15:03:33.492Z,7.63
2023-03-21T15:06:01.410Z,6.40
2023-03-21T15:08:30.102Z,9.03
2023-03-21T15:11:08.143Z,7.00
2023-03-21T15:13:37.910Z,10.53
2023-03-21T15:16:06.128Z,8.07
2023-03-21T15:18:37.305Z,8.67
2023-03-21T15:21:07.854Z,7.83
2023-03-21T15:23:38.352Z,6.70
2023-03-21T15:26:06.911Z,9.40
2023-03-21T15:28:36.145Z,6.27
2023-03-21T15:31:04.410Z,7.70
2023-03-21T15:33:32.101Z,8.10
2023-03-21T15:36:01.168Z,9.10
2023-03-21T15:38:32.829Z,7.83
2023-03-21T15:41:18.055Z,9.83
2023-03-21T15:43:46.814Z,8.13
2023-03-21T15:46:15.668Z,8.97
2023-03-21T15:48:43.771Z,6.53
2023-03-21T15:51:21.006Z,9.03
2023-03-21T15:53:48.874Z,8.37
2023-03-21T15:56:17.009Z,7.67
2023-03-21T15:58:47.027Z,5.97
2023-03-21T16:01:18.158Z,7.10
2023-03-21T16:03:47.960Z,7.93
2023-03-21T16:06:21.926Z,7.03
2023-03-21T16:08:50.969Z,5.73
2023-03-21T16:11:20.830Z,6.20
2023-03-21T16:13:48.448Z,6.73
2023-03-21T16:16:18.482Z,7.77
2023-03-21T16:18:46.336Z,8.17
2023-03-21T16:21:14.649Z,6.40
2023-03-21T16:23:43.883Z,6.43
2023-03-21T16:26:13.080Z,7.03
2023-03-21T16:28:40.757Z,8.03
2023-03-21T16:31:12.889Z,7.70
2023-03-21T16:33:40.530Z,6.10
2023-03-21T16:36:13.451Z,7.20
2023-03-21T16:38:41.002Z,9.40
2023-03-21T16:41:12.332Z,9.03
2023-03-21T16:43:43.186Z,7.13
2023-03-21T16:46:13.750Z,9.70
2023-03-21T16:48:41.438Z,7.63
2023-03-21T16:51:13.857Z,7.97
2023-03-21T16:53:41.466Z,8.80
2023-03-21T16:56:15.545Z,8.33
2023-03-21T16:58:43.248Z,8.23
2023-03-21T17:01:13.827Z,8.87
2023-03-21T17:03:41.625Z,8.60
2023-03-21T17:06:14.486Z,7.63
2023-03-21T17:08:42.087Z,11.27
2023-03-21T17:11:12.468Z,8.53
2023-03-21T17:13:40.422Z,7.50
2023-03-21T17:16:08.629Z,10.43
2023-03-21T17:18:36.300Z,7.77
2023-03-21T17:21:04.229Z,8.97
2023-03-21T17:23:32.048Z,7.03
2023-03-21T17:25:59.578Z,8.20
2023-03-21T17:28:28.596Z,9.63
2023-03-21T17:30:56.260Z,7.47
2023-03-21T17:33:23.878Z,7.40
2023-03-21T17:35:51.630Z,9.00
2023-03-21T17:38:19.276Z,9.97
2023-03-21T17:40:47.722Z,7.00
2023-03-21T17:43:19.252Z,9.33
2023-03-21T17:45:48.265Z,6.97
2023-03-21T17:48:16.203Z,11.60
2023-03-21T17:50:43.935Z,8.83
2023-03-21T17:53:11.644Z,9.63
2023-03-21T17:55:39.783Z,8.40
2023-03-21T17:58:07.424Z,7.53
2023-03-21T18:00:35.865Z,7.43
2023-03-21T18:03:08.016Z,8.40
2023-03-21T18:05:35.669Z,9.20
2023-03-21T18:08:11.032Z,7.87
2023-03-21T18:10:40.951Z,11.27
2023-03-21T18:13:08.943Z,8.03
2023-03-21T18:15:38.335Z,11.43
2023-03-21T18:18:07.448Z,8.83
2023-03-21T18:20:53.504Z,10.87
2023-03-21T18:23:21.851Z,9.47
2023-03-21T18:25:49.807Z,11.13
2023-03-21T18:28:20.432Z,11.93
2023-03-21T18:33:37.913Z,14.43
2023-03-21T18:36:07.864Z,14.87
2023-03-21T18:38:36.505Z,11.90
2023-03-21T18:41:04.629Z,12.10
2023-03-21T18:44:00.471Z,11.83
2023-03-21T18:46:20.083Z,15.57
2023-03-21T18:48:49.251Z,13.83
2023-03-21T18:51:17.696Z,11.50
2023-03-21T18:53:45.629Z,9.80
2023-03-21T18:56:46.600Z,9.70
2023-03-21T18:59:01.881Z,10.47
2023-03-21T19:01:29.633Z,8.80
2023-03-21T19:04:23.039Z,10.13
2023-03-21T19:06:48.222Z,9.43
2023-03-21T19:09:17.988Z,9.40
2023-03-21T19:11:45.899Z,15.27
2023-03-21T19:14:14.834Z,9.67
2023-03-21T19:17:18.357Z,9.73
2023-03-21T19:19:32.034Z,8.67
2023-03-21T19:21:59.734Z,9.77
2023-03-21T19:24:28.901Z,11.57
2023-03-21T19:26:56.890Z,11.17
2023-03-21T19:29:25.157Z,9.30
2023-03-21T19:31:52.999Z,9.90
2023-03-21T19:34:20.937Z,9.77
2023-03-21T19:36:52.067Z,9.93
2023-03-21T19:39:22.115Z,9.97
2023-03-21T19:41:50.354Z,9.50
2023-03-21T19:44:18.269Z,9.27
2023-03-21T19:46:45.966Z,8.63
2023-03-21T19:49:13.773Z,11.53
2023-03-21T19:51:41.407Z,10.53
2023-03-21T19:54:10.315Z,10.17
2023-03-21T19:56:37.982Z,10.73
2023-03-21T19:59:06.832Z,9.77
2023-03-21T20:01:34.465Z,10.83
2023-03-21T20:04:04.117Z,12.27
2023-03-21T20:06:31.778Z,11.07
2023-03-21T20:11:48.361Z,9.17
2023-03-21T20:14:15.950Z,11.93
2023-03-21T20:16:43.953Z,11.50
2023-03-21T20:19:15.943Z,13.00
2023-03-21T20:21:49.674Z,9.23
2023-03-21T20:24:20.036Z,11.07
2023-03-21T20:26:53.373Z,10.90
2023-03-21T20:32:08.727Z,8.73
2023-03-21T20:34:37.010Z,10.97
2023-03-21T20:37:06.119Z,9.90
2023-03-21T20:39:34.105Z,10.03
2023-03-21T20:42:03.029Z,25.27
2023-03-21T20:47:18.847Z,14.90
2023-03-21T20:49:46.581Z,12.13
2023-03-21T20:52:54.485Z,10.83
2023-03-21T20:55:02.981Z,12.23
2023-03-21T20:57:32.608Z,10.00
2023-03-21T21:00:00.197Z,12.50
2023-03-21T21:02:28.226Z,10.30
2023-03-21T21:05:24.154Z,12.30
2023-03-21T21:07:43.824Z,11.70
2023-03-21T21:10:12.925Z,11.83
2023-03-21T21:12:45.108Z,11.77
2023-03-21T21:15:14.152Z,11.73
2023-03-21T21:20:29.746Z,11.10
2023-03-21T21:22:59.984Z,13.70
2023-03-21T21:25:28.935Z,12.40
2023-03-21T21:27:57.900Z,13.87
2023-03-21T21:30:25.966Z,12.80
2023-03-21T21:32:53.886Z,12.80
2023-03-21T21:35:22.324Z,15.73
2023-03-21T21:37:51.081Z,15.33
2023-03-21T21:40:20.647Z,14.23
2023-03-21T21:42:48.509Z,15.77
2023-03-21T21:45:18.250Z,13.97
2023-03-21T21:47:46.562Z,15.60
2023-03-21T21:50:14.524Z,17.50
2023-03-21T21:52:43.611Z,17.83
2023-03-21T21:55:13.077Z,17.90
2023-03-21T21:57:41.064Z,19.03
2023-03-21T22:00:13.075Z,17.17
2023-03-21T22:02:42.456Z,18.67
2023-03-21T22:05:10.932Z,17.43
2023-03-21T22:07:39.122Z,23.57
2023-03-21T22:10:07.949Z,20.20
2023-03-21T22:12:36.231Z,18.23
2023-03-21T22:15:05.287Z,20.00
2023-03-21T22:17:32.995Z,18.47
2023-03-21T22:20:06.473Z,19.23
2023-03-21T22:22:34.680Z,15.43
2023-03-21T22:25:02.374Z,18.10
2023-03-21T22:27:30.549Z,16.67
2023-03-21T22:30:04.341Z,14.27
2023-03-21T22:32:31.990Z,19.17
2023-03-21T22:35:02.271Z,16.47
2023-03-21T22:37:31.855Z,16.87
2023-03-21T22:39:59.762Z,15.57
2023-03-21T22:42:27.774Z,15.67
2023-03-21T22:44:55.785Z,13.07
2023-03-21T22:47:23.713Z,13.80
2023-03-21T22:49:51.686Z,16.30
2023-03-21T22:52:19.885Z,12.03
2023-03-21T22:54:49.709Z,14.80
2023-03-21T22:57:18.316Z,16.40
2023-03-21T22:59:45.916Z,11.50
2023-03-21T23:02:13.915Z,12.37
2023-03-21T23:04:41.923Z,12.27
2023-03-21T23:07:09.699Z,11.50
2023-03-21T23:09:37.811Z,13.87
2023-03-21T23:12:07.425Z,11.33
2023-03-21T23:14:35.248Z,14.07
2023-03-21T23:17:02.836Z,12.13
2023-03-21T23:19:32.204Z,12.23
2023-03-21T23:22:00.107Z,12.70
2023-03-21T23:24:28.141Z,12.63
2023-03-21T23:26:56.024Z,13.40
2023-03-21T23:29:25.352Z,11.47
2023-03-21T23:31:53.134Z,12.47
2023-03-21T23:34:20.866Z,11.57
2023-03-21T23:36:49.120Z,12.77
2023-03-21T23:39:18.816Z,11.23
2023-03-21T23:41:46.862Z,12.20
2023-03-21T23:44:15.223Z,11.07
2023-03-21T23:46:44.203Z,10.97
2023-03-21T23:49:12.014Z,12.43
2023-03-21T23:51:39.614Z,12.73
2023-03-21T23:54:07.518Z,14.63
2023-03-21T23:56:35.604Z,10.93
2023-03-21T23:59:03.255Z,10.67
