createdAt,value
2022-11-02T00:00:29.556Z,99.80
2022-11-02T00:02:58.045Z,99.80
2022-11-02T00:05:26.501Z,99.80
2022-11-02T00:08:02.254Z,99.70
2022-11-02T00:10:30.865Z,99.80
2022-11-02T00:12:59.618Z,99.70
2022-11-02T00:15:30.509Z,99.80
2022-11-02T00:18:00.770Z,99.80
2022-11-02T00:20:29.368Z,99.70
2022-11-02T00:22:58.458Z,99.70
2022-11-02T00:25:27.497Z,99.70
2022-11-02T00:27:55.757Z,99.80
2022-11-02T00:30:24.091Z,99.70
2022-11-02T00:32:53.703Z,99.70
2022-11-02T00:35:21.936Z,99.70
2022-11-02T00:37:52.254Z,99.70
2022-11-02T00:40:21.977Z,99.70
2022-11-02T00:42:50.239Z,99.70
2022-11-02T00:45:22.524Z,99.70
2022-11-02T00:47:50.862Z,99.70
2022-11-02T00:50:20.605Z,99.70
2022-11-02T00:52:56.689Z,99.70
2022-11-02T00:55:27.870Z,99.70
2022-11-02T00:57:56.160Z,99.70
2022-11-02T01:00:24.484Z,99.70
2022-11-02T01:02:52.760Z,99.70
2022-11-02T01:05:23.472Z,99.70
2022-11-02T01:07:51.742Z,99.70
2022-11-02T01:10:20.201Z,99.70
2022-11-02T01:12:48.471Z,99.70
2022-11-02T01:15:19.576Z,99.70
2022-11-02T01:17:53.588Z,99.60
2022-11-02T01:20:23.216Z,99.60
2022-11-02T01:22:51.476Z,99.60
2022-11-02T01:25:25.159Z,99.60
2022-11-02T01:27:56.498Z,99.60
2022-11-02T01:30:26.060Z,99.60
2022-11-02T01:32:54.309Z,99.60
2022-11-02T01:35:26.508Z,99.60
2022-11-02T01:38:04.225Z,99.60
2022-11-02T01:40:37.445Z,99.60
2022-11-02T01:43:23.398Z,99.60
2022-11-02T01:45:52.412Z,99.60
2022-11-02T01:48:22.002Z,99.60
2022-11-02T01:50:51.666Z,99.60
2022-11-02T01:53:19.936Z,99.90
2022-11-02T01:55:48.208Z,99.50
2022-11-02T01:58:17.643Z,99.50
2022-11-02T02:00:45.906Z,99.50
2022-11-02T02:03:19.336Z,99.50
2022-11-02T02:05:50.884Z,99.50
2022-11-02T02:08:21.397Z,99.50
2022-11-02T02:10:52.059Z,99.50
2022-11-02T02:13:23.472Z,99.50
2022-11-02T02:15:54.256Z,99.50
2022-11-02T02:18:25.216Z,99.50
2022-11-02T02:21:02.142Z,99.50
2022-11-02T02:23:55.788Z,99.50
2022-11-02T02:26:56.690Z,99.50
2022-11-02T02:29:27.252Z,99.50
2022-11-02T02:31:57.487Z,99.50
2022-11-02T02:34:28.383Z,99.50
2022-11-02T02:36:59.088Z,99.50
2022-11-02T02:39:28.847Z,99.50
2022-11-02T02:42:02.194Z,99.50
2022-11-02T02:44:34.104Z,99.50
2022-11-02T02:47:03.501Z,99.50
2022-11-02T02:49:34.703Z,99.50
2022-11-02T02:52:03.393Z,99.50
2022-11-02T02:54:36.807Z,99.40
2022-11-02T02:57:10.400Z,99.50
2022-11-02T02:59:42.623Z,99.50
2022-11-02T03:02:14.749Z,99.50
2022-11-02T03:04:45.226Z,99.50
2022-11-02T03:07:14.277Z,99.50
2022-11-02T03:09:46.907Z,99.50
2022-11-02T03:12:21.629Z,99.50
2022-11-02T03:14:59.134Z,99.40
2022-11-02T03:17:29.855Z,99.40
2022-11-02T03:20:02.355Z,99.50
2022-11-02T03:22:36.509Z,99.40
2022-11-02T03:25:08.908Z,99.50
2022-11-02T03:27:40.739Z,99.50
2022-11-02T03:30:13.762Z,99.50
2022-11-02T03:32:48.508Z,99.50
2022-11-02T03:35:18.249Z,99.50
2022-11-02T03:37:51.040Z,99.50
2022-11-02T03:40:25.280Z,99.50
2022-11-02T03:42:53.932Z,99.80
2022-11-02T03:45:24.656Z,99.50
2022-11-02T03:47:55.332Z,99.50
2022-11-02T03:50:24.078Z,99.50
2022-11-02T03:52:56.124Z,99.50
2022-11-02T03:55:27.177Z,99.50
2022-11-02T03:57:59.033Z,99.50
2022-11-02T04:00:29.641Z,99.50
2022-11-02T04:02:58.816Z,99.50
2022-11-02T04:05:32.609Z,99.50
2022-11-02T04:08:22.205Z,99.50
2022-11-02T04:11:08.206Z,99.50
2022-11-02T04:13:54.003Z,99.50
2022-11-02T04:16:28.335Z,99.40
2022-11-02T04:19:15.123Z,99.50
2022-11-02T04:22:03.921Z,99.50
2022-11-02T04:24:51.149Z,99.50
2022-11-02T04:27:23.546Z,99.50
2022-11-02T04:29:54.551Z,99.50
2022-11-02T04:32:54.024Z,99.50
2022-11-02T04:35:23.686Z,99.50
2022-11-02T04:38:09.619Z,99.50
2022-11-02T04:40:37.903Z,99.50
2022-11-02T04:43:07.436Z,99.40
2022-11-02T04:45:37.793Z,99.40
2022-11-02T04:48:08.316Z,99.40
2022-11-02T04:50:36.714Z,99.50
2022-11-02T04:53:06.989Z,99.40
2022-11-02T04:55:37.882Z,99.40
2022-11-02T04:58:06.358Z,99.40
2022-11-02T05:00:37.707Z,99.40
2022-11-02T05:03:11.319Z,99.40
2022-11-02T05:05:40.823Z,99.40
2022-11-02T05:08:11.648Z,99.30
2022-11-02T05:10:39.947Z,99.30
2022-11-02T05:13:08.262Z,99.30
2022-11-02T05:15:36.557Z,99.30
2022-11-02T05:18:05.083Z,99.30
2022-11-02T05:20:34.933Z,99.20
2022-11-02T05:23:03.414Z,99.30
2022-11-02T05:25:34.604Z,99.20
2022-11-02T05:28:02.903Z,99.20
2022-11-02T05:30:34.005Z,99.20
2022-11-02T05:33:02.961Z,99.10
2022-11-02T05:35:31.658Z,99.20
2022-11-02T05:38:01.376Z,99.10
2022-11-02T05:40:29.680Z,99.10
2022-11-02T05:43:04.620Z,99.10
2022-11-02T05:45:33.055Z,99.10
2022-11-02T05:48:02.201Z,99.10
2022-11-02T05:50:30.676Z,99.10
2022-11-02T05:52:58.959Z,99.10
2022-11-02T05:55:35.967Z,99.00
2022-11-02T05:58:08.596Z,99.00
2022-11-02T06:00:40.377Z,99.10
2022-11-02T06:03:11.745Z,99.00
2022-11-02T06:05:45.853Z,99.10
2022-11-02T06:08:21.513Z,99.00
2022-11-02T06:10:53.108Z,99.00
2022-11-02T06:13:25.779Z,98.90
2022-11-02T06:15:54.090Z,98.90
2022-11-02T06:18:22.336Z,98.90
2022-11-02T06:20:50.609Z,98.90
2022-11-02T06:23:21.668Z,98.90
2022-11-02T06:25:54.346Z,98.90
2022-11-02T06:28:22.784Z,98.80
2022-11-02T06:30:52.306Z,98.90
2022-11-02T06:33:23.295Z,98.80
2022-11-02T06:35:52.253Z,98.80
2022-11-02T06:38:20.587Z,98.90
2022-11-02T06:40:56.209Z,98.80
2022-11-02T06:43:25.028Z,98.70
2022-11-02T06:45:57.034Z,98.70
2022-11-02T06:48:34.304Z,98.70
2022-11-02T06:51:03.436Z,98.80
2022-11-02T06:53:34.756Z,98.70
2022-11-02T06:56:04.430Z,98.70
2022-11-02T06:58:32.694Z,98.70
2022-11-02T07:01:04.882Z,98.70
2022-11-02T07:03:33.263Z,98.70
2022-11-02T07:06:11.084Z,98.70
2022-11-02T07:08:42.290Z,98.70
2022-11-02T07:11:15.962Z,98.60
2022-11-02T07:13:44.504Z,98.70
2022-11-02T07:16:12.764Z,98.60
2022-11-02T07:18:41.399Z,98.60
2022-11-02T07:21:11.383Z,98.60
2022-11-02T07:23:40.980Z,98.60
2022-11-02T07:26:09.521Z,98.60
2022-11-02T07:28:45.408Z,98.50
2022-11-02T07:31:15.443Z,98.50
2022-11-02T07:33:48.104Z,98.50
2022-11-02T07:36:18.628Z,98.50
2022-11-02T07:38:46.892Z,98.60
2022-11-02T07:41:15.220Z,98.50
2022-11-02T07:43:44.829Z,98.50
2022-11-02T07:46:15.702Z,98.40
2022-11-02T07:48:43.962Z,98.40
2022-11-02T07:51:12.622Z,98.40
2022-11-02T07:53:40.972Z,98.40
2022-11-02T07:56:12.149Z,98.40
2022-11-02T07:58:44.965Z,98.40
2022-11-02T08:01:13.371Z,98.40
2022-11-02T08:03:41.967Z,98.30
2022-11-02T08:06:10.294Z,98.40
2022-11-02T08:08:39.800Z,98.40
2022-11-02T08:11:11.848Z,98.30
2022-11-02T08:13:40.188Z,98.30
2022-11-02T08:16:14.224Z,98.20
2022-11-02T08:18:42.499Z,98.30
2022-11-02T08:21:10.772Z,98.30
2022-11-02T08:23:39.033Z,98.30
2022-11-02T08:26:09.070Z,98.30
2022-11-02T08:28:40.063Z,98.20
2022-11-02T08:31:12.881Z,98.10
2022-11-02T08:33:43.393Z,98.20
2022-11-02T08:36:12.320Z,98.20
2022-11-02T08:38:42.274Z,98.10
2022-11-02T08:41:10.579Z,98.20
2022-11-02T08:43:38.884Z,98.10
2022-11-02T08:46:16.177Z,98.20
2022-11-02T08:48:46.590Z,98.10
2022-11-02T08:51:16.146Z,98.10
2022-11-02T08:53:51.207Z,98.10
2022-11-02T08:56:19.922Z,98.10
2022-11-02T08:58:50.419Z,98.10
2022-11-02T09:01:18.747Z,98.10
2022-11-02T09:03:49.504Z,98.10
2022-11-02T09:06:17.779Z,98.10
2022-11-02T09:08:47.628Z,98.00
2022-11-02T09:11:18.905Z,98.00
2022-11-02T09:13:52.867Z,97.90
2022-11-02T09:16:24.857Z,98.00
2022-11-02T09:18:57.323Z,98.00
2022-11-02T09:21:25.613Z,97.90
2022-11-02T09:23:56.957Z,98.00
2022-11-02T09:26:25.754Z,97.90
2022-11-02T09:28:54.029Z,97.90
2022-11-02T09:31:22.293Z,97.90
2022-11-02T09:33:50.543Z,97.90
2022-11-02T09:36:20.139Z,97.80
2022-11-02T09:38:48.554Z,97.90
2022-11-02T09:41:20.770Z,97.80
2022-11-02T09:43:54.733Z,97.80
2022-11-02T09:46:27.408Z,97.80
2022-11-02T09:48:57.031Z,97.80
2022-11-02T09:51:32.032Z,97.80
2022-11-02T09:54:06.668Z,97.90
2022-11-02T09:56:35.088Z,97.80
2022-11-02T09:59:12.379Z,97.80
2022-11-02T10:01:55.389Z,97.80
2022-11-02T10:04:40.297Z,97.80
2022-11-02T10:07:14.422Z,97.80
2022-11-02T10:09:49.561Z,97.80
2022-11-02T10:12:19.908Z,97.70
2022-11-02T10:14:54.296Z,97.70
2022-11-02T10:17:23.707Z,97.70
2022-11-02T10:19:54.481Z,97.70
2022-11-02T10:22:26.092Z,97.60
2022-11-02T10:24:54.655Z,97.60
2022-11-02T10:27:24.540Z,97.60
2022-11-02T10:29:55.913Z,97.60
2022-11-02T10:32:34.967Z,97.60
2022-11-02T10:38:06.352Z,97.50
2022-11-02T10:40:47.894Z,97.40
2022-11-02T10:43:22.218Z,97.40
2022-11-02T10:46:00.650Z,97.30
2022-11-02T10:48:34.634Z,97.30
2022-11-02T10:51:08.463Z,97.30
2022-11-02T10:53:41.568Z,97.20
2022-11-02T10:56:27.058Z,97.20
2022-11-02T10:59:00.353Z,97.50
2022-11-02T11:01:29.130Z,97.10
2022-11-02T11:03:59.348Z,97.10
2022-11-02T11:06:30.167Z,97.10
2022-11-02T11:09:12.400Z,97.10
2022-11-02T11:11:45.415Z,97.00
2022-11-02T11:19:55.426Z,96.90
2022-11-02T11:22:28.099Z,96.90
2022-11-02T11:25:25.845Z,96.90
2022-11-02T11:27:56.069Z,96.80
2022-11-02T11:33:18.205Z,96.80
2022-11-02T11:35:49.598Z,96.70
2022-11-02T11:38:18.555Z,96.70
2022-11-02T11:40:53.646Z,96.60
2022-11-02T11:43:22.910Z,96.60
2022-11-02T11:46:04.828Z,96.60
2022-11-02T11:48:36.742Z,96.60
2022-11-02T11:51:07.984Z,96.60
2022-11-02T11:53:41.629Z,96.60
2022-11-02T11:56:15.037Z,96.50
2022-11-02T11:58:45.372Z,96.50
2022-11-02T12:01:18.350Z,96.40
2022-11-02T12:03:55.786Z,96.40
2022-11-02T12:06:28.613Z,96.50
2022-11-02T12:09:04.171Z,96.50
2022-11-02T12:11:43.727Z,96.50
2022-11-02T12:14:20.285Z,96.60
2022-11-02T12:17:05.505Z,96.60
2022-11-02T12:19:43.969Z,96.60
2022-11-02T12:22:20.041Z,96.60
2022-11-02T12:25:23.612Z,96.70
2022-11-02T12:27:57.880Z,96.70
2022-11-02T12:30:30.007Z,96.70
2022-11-02T12:33:15.531Z,96.70
2022-11-02T12:35:59.298Z,96.70
2022-11-02T12:39:03.278Z,96.70
2022-11-02T12:41:46.749Z,96.70
2022-11-02T12:44:34.464Z,96.80
2022-11-02T12:47:04.176Z,96.80
2022-11-02T12:49:39.759Z,96.80
2022-11-02T12:52:14.286Z,96.80
2022-11-02T12:54:44.189Z,96.80
2022-11-02T12:57:13.156Z,96.80
2022-11-02T12:59:43.090Z,96.80
2022-11-02T13:02:26.506Z,96.80
2022-11-02T13:04:57.032Z,96.80
2022-11-02T13:07:27.866Z,96.80
2022-11-02T13:10:02.312Z,96.80
2022-11-02T13:12:33.495Z,96.80
2022-11-02T13:15:06.742Z,96.80
2022-11-02T13:17:46.726Z,96.80
2022-11-02T13:20:17.056Z,96.80
2022-11-02T13:22:47.609Z,96.80
2022-11-02T13:25:17.527Z,96.80
2022-11-02T13:27:49.972Z,96.80
2022-11-02T13:30:19.839Z,96.80
2022-11-02T13:32:50.153Z,96.80
2022-11-02T13:35:20.651Z,96.70
2022-11-02T13:37:52.150Z,96.80
2022-11-02T13:40:22.774Z,96.80
2022-11-02T13:43:03.958Z,96.80
2022-11-02T13:45:43.595Z,96.80
2022-11-02T13:48:38.540Z,96.80
2022-11-02T13:51:08.570Z,96.80
2022-11-02T13:53:39.943Z,96.80
2022-11-02T13:56:10.328Z,96.90
2022-11-02T13:58:39.498Z,96.90
2022-11-02T14:01:10.105Z,96.90
2022-11-02T14:03:47.485Z,96.80
2022-11-02T14:06:16.773Z,96.80
2022-11-02T14:08:50.942Z,96.80
2022-11-02T14:11:38.375Z,96.80
2022-11-02T14:14:25.213Z,97.10
2022-11-02T14:17:14.085Z,96.80
2022-11-02T14:20:04.670Z,96.80
2022-11-02T14:22:33.255Z,96.70
2022-11-02T14:25:18.025Z,96.60
2022-11-02T14:27:50.683Z,96.60
2022-11-02T14:30:45.153Z,96.50
2022-11-02T14:33:30.606Z,96.40
2022-11-02T14:35:59.613Z,96.40
2022-11-02T14:38:59.067Z,96.30
2022-11-02T14:41:46.823Z,96.30
2022-11-02T14:44:42.076Z,96.30
2022-11-02T14:47:10.737Z,96.30
2022-11-02T14:49:47.701Z,96.30
2022-11-02T14:52:23.442Z,96.40
2022-11-02T14:54:53.413Z,96.40
2022-11-02T14:57:24.946Z,96.40
2022-11-02T15:00:00.228Z,96.40
2022-11-02T15:02:31.448Z,96.50
2022-11-02T15:05:02.023Z,96.50
2022-11-02T15:07:34.744Z,96.60
2022-11-02T15:10:03.511Z,96.60
2022-11-02T15:12:37.287Z,96.60
2022-11-02T15:15:38.658Z,96.60
2022-11-02T15:18:33.824Z,96.60
2022-11-02T15:21:31.084Z,96.70
2022-11-02T15:24:17.051Z,96.70
2022-11-02T15:26:49.164Z,96.70
2022-11-02T15:29:25.723Z,96.70
2022-11-02T15:31:55.572Z,96.70
2022-11-02T15:34:27.556Z,96.70
2022-11-02T15:36:59.672Z,96.80
2022-11-02T15:39:30.501Z,96.80
2022-11-02T15:42:06.174Z,96.80
2022-11-02T15:44:55.393Z,97.10
2022-11-02T15:47:30.442Z,96.80
2022-11-02T15:50:19.048Z,96.80
2022-11-02T15:53:21.775Z,97.10
2022-11-02T15:55:53.825Z,96.80
2022-11-02T15:58:30.185Z,96.80
2022-11-02T16:01:13.084Z,96.80
2022-11-02T16:03:45.317Z,96.80
2022-11-02T16:06:13.698Z,96.80
2022-11-02T16:08:46.201Z,96.90
2022-11-02T16:11:17.299Z,96.90
2022-11-02T16:14:03.456Z,96.90
2022-11-02T16:16:36.208Z,97.00
2022-11-02T16:19:07.406Z,97.00
2022-11-02T16:21:40.048Z,97.10
2022-11-02T16:24:11.940Z,97.30
2022-11-02T16:26:43.649Z,97.30
2022-11-02T16:29:12.018Z,97.40
2022-11-02T16:31:40.907Z,97.40
2022-11-02T16:34:19.044Z,97.30
2022-11-02T16:36:47.633Z,97.30
2022-11-02T16:39:17.988Z,97.40
2022-11-02T16:41:48.403Z,97.30
2022-11-02T16:44:21.954Z,97.40
2022-11-02T16:46:51.530Z,97.40
2022-11-02T16:49:25.712Z,97.50
2022-11-02T16:51:57.598Z,97.50
2022-11-02T16:54:34.725Z,97.50
2022-11-02T16:57:13.012Z,97.50
2022-11-02T16:59:48.857Z,97.60
2022-11-02T17:02:28.948Z,97.50
2022-11-02T17:05:05.909Z,97.50
2022-11-02T17:07:36.494Z,97.50
2022-11-02T17:10:19.168Z,97.50
2022-11-02T17:12:47.459Z,97.50
2022-11-02T17:15:16.846Z,97.50
2022-11-02T17:17:45.163Z,97.50
2022-11-02T17:20:24.284Z,97.50
2022-11-02T17:22:57.139Z,97.50
2022-11-02T17:25:27.521Z,97.50
2022-11-02T17:27:58.795Z,97.50
2022-11-02T17:30:48.519Z,97.60
2022-11-02T17:33:29.697Z,97.70
2022-11-02T17:35:58.637Z,97.70
2022-11-02T17:38:27.870Z,97.70
2022-11-02T17:40:57.549Z,97.70
2022-11-02T17:43:24.864Z,97.70
2022-11-02T17:45:56.873Z,97.70
2022-11-02T17:48:33.847Z,97.80
2022-11-02T17:51:02.132Z,97.90
2022-11-02T17:53:32.821Z,98.00
2022-11-02T17:56:03.602Z,98.10
2022-11-02T17:58:31.949Z,98.10
2022-11-02T18:01:06.689Z,98.10
2022-11-02T18:03:35.032Z,98.10
2022-11-02T18:06:05.322Z,98.10
2022-11-02T18:08:54.109Z,98.10
2022-11-02T18:11:26.492Z,98.10
2022-11-02T18:13:57.649Z,98.10
2022-11-02T18:16:31.999Z,98.10
2022-11-02T18:19:00.282Z,98.10
2022-11-02T18:21:28.568Z,98.00
2022-11-02T18:23:56.884Z,97.90
2022-11-02T18:26:26.485Z,97.80
2022-11-02T18:28:55.936Z,97.80
2022-11-02T18:31:24.207Z,97.80
2022-11-02T18:33:52.941Z,97.70
2022-11-02T18:36:21.282Z,97.70
2022-11-02T18:38:49.539Z,97.60
2022-11-02T18:41:29.917Z,97.70
2022-11-02T18:44:04.071Z,97.70
2022-11-02T18:46:38.879Z,97.70
2022-11-02T18:49:09.875Z,97.60
2022-11-02T18:51:39.343Z,97.60
2022-11-02T18:54:07.717Z,97.60
2022-11-02T18:56:36.076Z,97.60
2022-11-02T18:59:06.139Z,97.60
2022-11-02T19:01:34.609Z,97.60
2022-11-02T19:04:03.017Z,97.60
2022-11-02T19:06:50.994Z,97.60
2022-11-02T19:09:20.281Z,97.60
2022-11-02T19:11:50.830Z,97.60
2022-11-02T19:14:20.583Z,97.50
2022-11-02T19:16:51.106Z,97.50
2022-11-02T19:19:19.358Z,97.60
2022-11-02T19:21:48.580Z,97.60
2022-11-02T19:24:16.854Z,97.70
2022-11-02T19:26:45.161Z,97.90
2022-11-02T19:29:16.627Z,97.90
2022-11-02T19:31:46.328Z,98.00
2022-11-02T19:34:14.698Z,98.10
2022-11-02T19:36:42.984Z,98.10
2022-11-02T19:39:11.344Z,98.10
2022-11-02T19:41:39.866Z,98.20
2022-11-02T19:44:08.128Z,98.20
2022-11-02T19:46:36.521Z,98.30
2022-11-02T19:49:08.601Z,98.20
2022-11-02T19:51:43.016Z,98.10
2022-11-02T19:54:14.581Z,98.00
2022-11-02T19:56:46.531Z,97.90
2022-11-02T19:59:14.801Z,97.80
2022-11-02T20:01:44.019Z,97.80
2022-11-02T20:04:15.457Z,97.80
2022-11-02T20:06:44.130Z,97.80
2022-11-02T20:09:15.173Z,97.80
2022-11-02T20:11:46.793Z,97.90
2022-11-02T20:14:16.531Z,98.00
2022-11-02T20:16:50.246Z,98.10
2022-11-02T20:19:27.784Z,98.20
2022-11-02T20:21:56.178Z,98.20
2022-11-02T20:24:26.658Z,98.30
2022-11-02T20:26:57.009Z,98.20
2022-11-02T20:29:25.372Z,98.20
2022-11-02T20:31:53.662Z,98.30
2022-11-02T20:34:26.394Z,98.30
2022-11-02T20:36:56.043Z,98.20
2022-11-02T20:39:26.631Z,97.90
2022-11-02T20:41:59.420Z,97.80
2022-11-02T20:44:27.699Z,97.70
2022-11-02T20:46:58.819Z,97.70
2022-11-02T20:52:18.504Z,98.00
2022-11-02T20:54:46.737Z,97.60
2022-11-02T20:57:17.151Z,97.60
2022-11-02T20:59:45.426Z,97.60
2022-11-02T21:02:16.916Z,97.60
2022-11-02T21:04:46.395Z,97.60
2022-11-02T21:07:14.693Z,97.50
2022-11-02T21:09:45.853Z,97.50
2022-11-02T21:12:31.966Z,97.50
2022-11-02T21:15:02.504Z,97.50
2022-11-02T21:17:30.843Z,97.50
2022-11-02T21:20:28.531Z,97.40
2022-11-02T21:22:53.664Z,97.50
2022-11-02T21:25:29.420Z,97.40
2022-11-02T21:27:57.701Z,97.40
2022-11-02T21:30:30.824Z,97.40
2022-11-02T21:32:59.847Z,97.40
2022-11-02T21:35:28.145Z,97.30
2022-11-02T21:38:01.286Z,97.40
2022-11-02T21:40:35.193Z,97.40
2022-11-02T21:43:06.327Z,97.30
2022-11-02T21:45:37.815Z,97.40
2022-11-02T21:48:09.165Z,97.40
2022-11-02T21:50:40.499Z,97.40
2022-11-02T21:53:11.352Z,97.70
2022-11-02T21:55:40.964Z,97.40
2022-11-02T21:58:11.649Z,97.40
2022-11-02T22:01:09.190Z,97.40
2022-11-02T22:03:39.634Z,97.40
2022-11-02T22:06:11.347Z,97.40
2022-11-02T22:08:42.138Z,97.50
2022-11-02T22:11:15.241Z,97.50
2022-11-02T22:13:44.089Z,97.50
2022-11-02T22:16:14.737Z,97.50
2022-11-02T22:18:43.644Z,97.50
2022-11-02T22:21:12.026Z,97.50
2022-11-02T22:23:42.340Z,97.40
2022-11-02T22:26:13.536Z,97.50
2022-11-02T22:28:42.388Z,97.50
2022-11-02T22:31:14.368Z,97.50
2022-11-02T22:33:43.246Z,97.50
2022-11-02T22:36:13.447Z,97.50
2022-11-02T22:38:53.789Z,97.80
2022-11-02T22:41:25.052Z,97.80
2022-11-02T22:43:54.260Z,97.80
2022-11-02T22:46:25.400Z,97.80
2022-11-02T22:48:55.720Z,97.80
2022-11-02T22:51:29.492Z,97.80
2022-11-02T22:54:02.865Z,97.70
2022-11-02T22:56:32.672Z,97.70
2022-11-02T22:59:01.079Z,97.70
2022-11-02T23:01:29.964Z,97.70
2022-11-02T23:03:58.413Z,97.70
2022-11-02T23:06:35.819Z,97.70
2022-11-02T23:09:04.205Z,97.70
2022-11-02T23:11:35.437Z,97.80
2022-11-02T23:14:04.823Z,97.80
2022-11-02T23:16:33.891Z,97.80
2022-11-02T23:19:30.966Z,97.80
2022-11-02T23:22:17.861Z,97.80
2022-11-02T23:25:04.171Z,97.90
2022-11-02T23:27:34.415Z,97.90
2022-11-02T23:30:20.340Z,97.90
2022-11-02T23:32:48.584Z,97.90
2022-11-02T23:35:34.472Z,97.90
2022-11-02T23:38:04.111Z,97.90
2022-11-02T23:40:32.646Z,97.90
2022-11-02T23:43:06.117Z,97.90
2022-11-02T23:45:34.726Z,97.90
2022-11-02T23:48:06.777Z,97.90
2022-11-02T23:50:52.786Z,97.90
2022-11-02T23:53:39.047Z,97.90
2022-11-02T23:56:25.661Z,97.90
2022-11-02T23:59:07.141Z,98.00
