createdAt,value
2019-01-20T10:33:28.665Z,70.50
2019-01-20T10:36:15.878Z,68.20
2019-01-20T10:39:04.294Z,68.90
2019-01-20T10:41:50.938Z,69.40
2019-01-20T10:44:37.875Z,69.80
2019-01-20T10:47:25.263Z,70.20
2019-01-20T10:50:15.537Z,70.60
2019-01-20T10:53:03.569Z,71.00
2019-01-20T11:52:23.645Z,50.30
2019-01-20T12:08:30.602Z,70.30
2019-01-20T12:11:13.737Z,67.50
2019-01-20T12:14:00.934Z,67.30
2019-01-20T12:16:47.742Z,66.90
2019-01-20T12:19:35.571Z,68.70
2019-01-20T12:22:22.890Z,67.90
2019-01-20T12:25:17.797Z,69.70
2019-01-20T12:28:05.042Z,71.30
2019-01-20T12:30:52.206Z,71.00
2019-01-20T12:33:39.569Z,71.10
2019-01-20T12:36:26.266Z,69.90
2019-01-20T12:39:12.917Z,68.10
2019-01-20T12:41:59.944Z,67.20
2019-01-20T12:44:46.794Z,69.60
2019-01-20T12:47:34.266Z,70.10
2019-01-20T12:50:21.437Z,70.00
2019-01-20T12:53:08.798Z,71.00
2019-01-20T12:55:56.301Z,70.60
2019-01-20T12:58:43.526Z,71.30
2019-01-20T13:01:30.401Z,72.70
2019-01-20T13:04:17.849Z,72.80
2019-01-20T13:07:04.910Z,73.00
2019-01-20T13:09:52.079Z,73.20
2019-01-20T13:12:39.409Z,72.20
2019-01-20T13:15:26.123Z,72.20
2019-01-20T13:18:13.650Z,72.40
2019-01-20T13:21:00.854Z,72.40
2019-01-20T13:23:47.734Z,73.60
2019-01-20T13:26:34.418Z,74.30
2019-01-20T13:29:21.074Z,73.00
2019-01-20T13:32:07.895Z,71.60
2019-01-20T13:34:56.120Z,77.20
2019-01-20T13:37:46.364Z,71.80
2019-01-20T13:40:42.790Z,71.50
2019-01-20T13:43:29.587Z,72.30
2019-01-20T13:46:16.485Z,72.20
2019-01-20T13:49:03.747Z,71.10
2019-01-20T13:51:50.825Z,70.90
2019-01-20T13:54:38.097Z,70.70
2019-01-20T13:57:25.005Z,70.40
2019-01-20T14:00:17.258Z,71.20
2019-01-20T14:03:04.096Z,71.40
2019-01-20T14:05:52.285Z,72.30
2019-01-20T14:08:44.168Z,71.70
2019-01-20T14:11:28.526Z,72.30
2019-01-20T14:14:15.957Z,70.30
2019-01-20T14:17:03.324Z,70.70
2019-01-20T14:19:50.057Z,69.80
2019-01-20T14:22:37.004Z,71.70
2019-01-20T14:25:30.449Z,71.10
2019-01-20T14:28:17.661Z,71.80
2019-01-20T14:31:04.550Z,72.20
2019-01-20T14:33:51.163Z,72.60
2019-01-20T14:36:37.949Z,72.70
2019-01-20T14:39:24.849Z,72.70
2019-01-20T14:42:12.446Z,74.20
2019-01-20T14:45:01.191Z,73.60
2019-01-20T14:47:48.762Z,74.30
2019-01-20T14:50:36.294Z,74.40
2019-01-20T14:53:22.846Z,75.20
2019-01-20T14:56:09.654Z,75.10
2019-01-20T14:58:56.631Z,75.50
2019-01-20T15:01:43.233Z,75.50
2019-01-20T15:04:30.431Z,76.00
2019-01-20T15:07:18.036Z,76.60
2019-01-20T15:10:08.234Z,77.10
2019-01-20T15:12:55.802Z,77.40
2019-01-20T15:15:43.257Z,78.10
2019-01-20T15:18:29.986Z,78.30
2019-01-20T15:21:16.947Z,78.20
2019-01-20T15:24:03.614Z,80.00
2019-01-20T15:26:50.338Z,79.10
2019-01-20T15:29:37.333Z,80.20
2019-01-20T15:32:24.523Z,80.10
2019-01-20T15:35:12.078Z,80.40
2019-01-20T15:37:59.338Z,80.30
2019-01-20T15:40:45.955Z,80.60
2019-01-20T15:43:32.866Z,80.90
2019-01-20T15:46:19.863Z,81.90
2019-01-20T15:49:06.598Z,82.60
2019-01-20T15:51:53.564Z,83.50
2019-01-20T15:54:40.593Z,84.60
2019-01-20T15:57:27.250Z,84.20
2019-01-20T16:00:19.666Z,85.50
2019-01-20T16:03:06.514Z,86.80
2019-01-20T16:05:53.582Z,87.60
2019-01-20T16:08:40.778Z,89.50
2019-01-20T16:11:31.346Z,90.30
2019-01-20T16:14:16.265Z,91.10
2019-01-20T16:17:03.866Z,91.30
2019-01-20T16:19:51.498Z,91.30
2019-01-20T16:22:38.732Z,91.30
2019-01-20T16:25:28.354Z,91.50
2019-01-20T16:28:17.011Z,91.80
2019-01-20T16:31:04.201Z,92.10
2019-01-20T16:33:51.169Z,92.40
2019-01-20T16:36:37.982Z,92.70
2019-01-20T16:39:25.757Z,92.80
2019-01-20T16:42:13.178Z,92.80
2019-01-20T16:44:59.984Z,93.00
2019-01-20T16:47:47.387Z,93.20
2019-01-20T16:50:34.819Z,93.40
2019-01-20T16:53:21.871Z,93.40
2019-01-20T16:56:08.902Z,93.80
2019-01-20T16:58:55.625Z,94.00
2019-01-20T17:01:42.950Z,94.40
2019-01-20T17:04:30.177Z,94.90
2019-01-20T17:07:17.513Z,94.80
2019-01-20T17:10:13.909Z,94.90
2019-01-20T17:13:01.167Z,94.70
2019-01-20T17:15:48.804Z,94.40
2019-01-20T17:18:36.738Z,94.60
2019-01-20T17:21:24.014Z,94.40
2019-01-20T17:24:11.237Z,94.40
2019-01-20T17:26:58.290Z,94.70
2019-01-20T17:29:45.513Z,94.60
2019-01-20T17:32:32.889Z,95.30
2019-01-20T17:35:19.906Z,94.80
2019-01-20T17:38:06.829Z,94.90
2019-01-20T17:40:53.865Z,94.80
2019-01-20T17:43:41.307Z,94.90
2019-01-20T17:46:28.673Z,95.10
2019-01-20T17:49:15.696Z,95.30
2019-01-20T17:52:02.654Z,95.40
2019-01-20T17:54:49.218Z,95.80
2019-01-20T17:57:52.174Z,95.00
2019-01-20T18:00:38.967Z,94.90
2019-01-20T18:03:26.023Z,95.10
2019-01-20T18:06:13.030Z,95.20
2019-01-20T18:08:59.826Z,95.50
2019-01-20T18:11:46.715Z,95.60
2019-01-20T18:14:34.122Z,96.10
2019-01-20T18:17:21.662Z,96.30
2019-01-20T18:20:11.903Z,96.60
2019-01-20T18:22:59.042Z,96.80
2019-01-20T18:25:46.458Z,96.90
2019-01-20T18:28:33.337Z,97.50
2019-01-20T18:31:20.447Z,97.80
2019-01-20T18:34:07.013Z,97.70
2019-01-20T18:36:59.173Z,97.60
2019-01-20T18:39:46.462Z,97.50
2019-01-20T18:42:32.980Z,97.50
2019-01-20T18:45:22.670Z,97.50
2019-01-20T18:48:09.721Z,97.40
2019-01-20T18:50:56.568Z,97.60
2019-01-20T18:53:43.747Z,97.30
2019-01-20T18:56:55.283Z,97.40
2019-01-20T18:59:42.650Z,97.30
2019-01-20T19:02:29.602Z,97.10
2019-01-20T19:05:17.542Z,97.10
2019-01-20T19:08:04.385Z,97.20
2019-01-20T19:10:51.530Z,97.30
2019-01-20T19:13:38.682Z,97.50
2019-01-20T19:16:26.230Z,97.40
2019-01-20T19:19:13.296Z,97.70
2019-01-20T19:22:00.042Z,97.80
2019-01-20T19:24:46.937Z,97.90
2019-01-20T19:27:33.932Z,98.00
2019-01-20T19:30:23.489Z,98.40
2019-01-20T19:33:10.313Z,99.00
2019-01-20T19:35:56.914Z,99.50
2019-01-20T19:38:43.857Z,99.20
2019-01-20T19:41:30.942Z,99.40
2019-01-20T19:44:17.966Z,99.70
2019-01-20T19:47:04.940Z,99.90
2019-01-20T19:49:51.545Z,99.90
2019-01-20T19:52:38.239Z,99.90
2019-01-20T19:55:30.099Z,99.90
2019-01-20T19:58:16.838Z,99.90
2019-01-20T20:01:05.113Z,99.90
2019-01-20T20:03:52.389Z,99.90
2019-01-20T20:06:39.402Z,99.90
2019-01-20T20:09:26.526Z,99.90
2019-01-20T20:12:13.501Z,99.90
2019-01-20T20:15:00.361Z,99.90
2019-01-20T20:17:47.305Z,99.90
2019-01-20T20:20:34.378Z,99.90
2019-01-20T20:23:21.713Z,99.90
2019-01-20T20:26:09.024Z,99.90
2019-01-20T20:28:56.243Z,99.90
2019-01-20T20:31:43.642Z,99.90
2019-01-20T20:34:30.601Z,99.90
2019-01-20T20:37:17.225Z,99.90
2019-01-20T20:40:10.634Z,99.90
2019-01-20T20:42:58.107Z,99.90
2019-01-20T20:45:51.823Z,99.90
2019-01-20T20:48:38.498Z,99.90
2019-01-20T20:51:25.713Z,99.90
2019-01-20T20:54:13.101Z,99.90
2019-01-20T20:57:00.534Z,99.90
2019-01-20T20:59:47.746Z,99.90
2019-01-20T21:02:34.901Z,99.90
2019-01-20T21:05:21.997Z,99.90
2019-01-20T21:08:09.098Z,99.90
2019-01-20T21:10:56.241Z,99.90
2019-01-20T21:13:43.430Z,99.90
2019-01-20T21:16:37.678Z,99.90
2019-01-20T21:19:19.685Z,99.90
2019-01-20T21:22:06.949Z,99.90
2019-01-20T21:24:54.139Z,99.90
2019-01-20T21:27:41.487Z,99.90
2019-01-20T21:30:29.393Z,99.90
2019-01-20T21:33:16.077Z,99.90
2019-01-20T21:36:03.038Z,99.90
2019-01-20T21:38:50.218Z,99.90
2019-01-20T21:41:37.298Z,99.90
2019-01-20T21:44:24.827Z,99.90
2019-01-20T21:47:11.742Z,99.90
2019-01-20T21:49:59.046Z,99.90
2019-01-20T21:52:45.633Z,99.90
2019-01-20T21:55:32.194Z,99.90
2019-01-20T21:58:18.902Z,99.90
2019-01-20T22:01:05.570Z,99.90
2019-01-20T22:03:52.094Z,99.90
2019-01-20T22:06:39.185Z,99.90
2019-01-20T22:09:26.464Z,99.90
2019-01-20T22:12:13.929Z,99.90
2019-01-20T22:15:00.545Z,99.90
2019-01-20T22:17:48.567Z,99.90
2019-01-20T22:20:36.129Z,99.90
2019-01-20T22:23:23.526Z,99.90
2019-01-20T22:26:11.149Z,99.90
2019-01-20T22:28:57.755Z,99.90
2019-01-20T22:31:44.614Z,99.90
2019-01-20T22:34:31.899Z,99.90
2019-01-20T22:37:18.888Z,99.90
2019-01-20T22:40:08.445Z,99.90
2019-01-20T22:42:55.376Z,99.90
2019-01-20T22:45:42.014Z,99.90
2019-01-20T22:48:29.282Z,99.90
2019-01-20T22:51:16.243Z,99.90
2019-01-20T22:54:03.149Z,99.90
2019-01-20T22:56:50.669Z,99.90
2019-01-20T22:59:37.693Z,99.90
2019-01-20T23:02:25.318Z,99.90
2019-01-20T23:05:13.358Z,99.90
2019-01-20T23:08:00.797Z,99.90
2019-01-20T23:10:48.018Z,99.90
2019-01-20T23:13:35.241Z,99.90
2019-01-20T23:16:22.581Z,99.90
2019-01-20T23:19:09.868Z,99.90
2019-01-20T23:21:57.057Z,99.90
2019-01-20T23:24:44.211Z,99.90
2019-01-20T23:27:31.100Z,99.90
2019-01-20T23:30:18.575Z,99.90
2019-01-20T23:33:05.715Z,99.90
2019-01-20T23:35:52.463Z,99.90
2019-01-20T23:38:39.269Z,99.90
2019-01-20T23:41:26.174Z,99.90
2019-01-20T23:44:13.058Z,99.90
2019-01-20T23:47:00.081Z,99.90
2019-01-20T23:49:47.097Z,99.90
2019-01-20T23:52:34.088Z,99.90
2019-01-20T23:55:21.678Z,99.90
2019-01-20T23:58:08.520Z,99.90
