createdAt,value
2022-12-31T00:04:33.481Z,163.3
2022-12-31T00:18:42.711Z,164.2
2022-12-31T00:32:53.778Z,165.7
2022-12-31T00:47:05.320Z,167.4
2022-12-31T01:01:11.905Z,165.5
2022-12-31T01:15:19.545Z,164.5
2022-12-31T01:29:28.996Z,162.6
2022-12-31T01:43:36.159Z,159.6
2022-12-31T01:57:42.141Z,157.5
2022-12-31T02:11:47.535Z,156.4
2022-12-31T02:25:56.329Z,154.6
2022-12-31T02:40:06.839Z,156.4
2022-12-31T02:54:17.858Z,156.3
2022-12-31T03:08:27.316Z,156.9
2022-12-31T03:22:38.273Z,155.8
2022-12-31T03:36:49.230Z,157
2022-12-31T03:51:00.301Z,156.3
2022-12-31T04:05:07.948Z,155.4
2022-12-31T04:19:14.381Z,154.1
2022-12-31T04:33:21.515Z,151.2
2022-12-31T04:47:26.097Z,149.4
2022-12-31T05:01:38.844Z,149.8
2022-12-31T05:15:50.712Z,147.4
2022-12-31T05:29:59.602Z,149.1
2022-12-31T05:44:05.958Z,147.2
2022-12-31T05:58:16.231Z,145.3
2022-12-31T06:12:26.199Z,145.5
2022-12-31T06:26:32.325Z,146.1
2022-12-31T06:40:42.698Z,147
2022-12-31T06:54:50.411Z,144.4
2022-12-31T07:08:58.831Z,142.7
2022-12-31T07:23:07.575Z,140.4
2022-12-31T07:37:12.790Z,139.4
2022-12-31T07:51:22.756Z,138.4
2022-12-31T08:05:29.452Z,138.5
2022-12-31T08:19:40.867Z,137.3
2022-12-31T08:33:52.649Z,134.2
2022-12-31T08:48:04.368Z,133.3
2022-12-31T09:02:15.618Z,130.9
2022-12-31T09:16:24.018Z,128.3
2022-12-31T09:30:32.568Z,126.7
2022-12-31T09:44:39.367Z,128.2
2022-12-31T09:58:49.173Z,128.3
2022-12-31T10:13:05.563Z,129.4
2022-12-31T10:27:12.917Z,128.4
2022-12-31T10:41:22.676Z,126.1
2022-12-31T10:55:31.940Z,125.1
2022-12-31T11:09:37.962Z,123.5
2022-12-31T11:23:45.878Z,121.2
2022-12-31T11:37:52.979Z,120.8
2022-12-31T11:52:04.793Z,121.5
2022-12-31T12:06:13.715Z,122.7
2022-12-31T12:20:24.483Z,123.2
2022-12-31T12:34:35.224Z,121.3
2022-12-31T12:48:40.308Z,121.2
2022-12-31T13:02:49.266Z,123.4
2022-12-31T13:17:01.138Z,124.8
2022-12-31T13:31:09.280Z,125.2
2022-12-31T13:45:18.802Z,125.2
2022-12-31T13:59:26.379Z,125.6
2022-12-31T14:13:34.894Z,125.8
2022-12-31T14:27:43.518Z,124.1
2022-12-31T14:41:48.982Z,126
2022-12-31T14:56:00.996Z,125.4
2022-12-31T15:10:08.635Z,127.7
2022-12-31T15:24:18.279Z,127.2
2022-12-31T15:38:33.048Z,124.9
2022-12-31T15:52:44.999Z,125.6
2022-12-31T16:06:54.930Z,125.7
2022-12-31T16:20:59.564Z,128.1
2022-12-31T16:35:07.059Z,128.6
2022-12-31T16:49:15.246Z,128.1
2022-12-31T17:03:22.929Z,127.7
2022-12-31T17:17:27.905Z,129.2
2022-12-31T17:31:36.418Z,131.2
2022-12-31T17:45:47.135Z,131.6
2022-12-31T17:59:57.099Z,131.3
2022-12-31T18:14:03.438Z,130.7
2022-12-31T18:28:13.252Z,128.8
2022-12-31T18:42:21.538Z,128.1
2022-12-31T18:56:30.359Z,126.1
2022-12-31T19:10:42.436Z,124.5
2022-12-31T19:24:50.705Z,123.4
2022-12-31T19:38:59.611Z,121.6
2022-12-31T19:53:06.190Z,118.7
2022-12-31T20:07:23.688Z,119.2
2022-12-31T20:21:28.443Z,119.6
2022-12-31T20:35:39.240Z,120.5
2022-12-31T20:50:10.822Z,118.1
2022-12-31T21:04:05.714Z,118.1
2022-12-31T21:18:06.426Z,117.4
2022-12-31T21:32:15.689Z,117.5
2022-12-31T21:46:23.600Z,116.7
2022-12-31T22:00:43.768Z,116.3
2022-12-31T22:14:34.736Z,117.2
2022-12-31T22:28:42.248Z,116
2022-12-31T22:42:52.766Z,113.4
2022-12-31T22:57:02.671Z,112.3
2022-12-31T23:11:11.733Z,111.2
2022-12-31T23:25:16.561Z,110.9
2022-12-31T23:39:27.217Z,111
2022-12-31T23:53:35.277Z,109.1
