createdAt,value
2022-10-17T00:00:41.830Z,12.5
2022-10-17T00:01:42.021Z,12.5
2022-10-17T00:02:42.256Z,12.5
2022-10-17T00:03:42.389Z,12.5
2022-10-17T00:04:42.537Z,12.5
2022-10-17T00:05:42.714Z,12.5
2022-10-17T00:06:42.840Z,12.5
2022-10-17T00:07:42.969Z,12.4
2022-10-17T00:08:43.096Z,12.4
2022-10-17T00:09:43.228Z,12.4
2022-10-17T00:10:43.350Z,12.4
2022-10-17T00:11:43.482Z,12.4
2022-10-17T00:12:43.603Z,12.4
2022-10-17T00:13:43.727Z,12.4
2022-10-17T00:14:43.855Z,12.4
2022-10-17T00:15:43.985Z,12.4
2022-10-17T00:16:44.125Z,12.4
2022-10-17T00:17:44.250Z,12.3
2022-10-17T00:18:44.373Z,12.3
2022-10-17T00:19:44.504Z,12.3
2022-10-17T00:20:44.630Z,12.3
2022-10-17T00:21:44.754Z,12.3
2022-10-17T00:22:44.877Z,12.3
2022-10-17T00:23:45.000Z,12.3
2022-10-17T00:24:45.130Z,12.3
2022-10-17T00:25:45.271Z,12.3
2022-10-17T00:26:45.395Z,12.3
2022-10-17T00:27:45.526Z,12.3
2022-10-17T00:28:45.729Z,12.3
2022-10-17T00:29:45.981Z,12.3
2022-10-17T00:30:46.116Z,12.3
2022-10-17T00:31:46.352Z,12.3
2022-10-17T00:32:46.594Z,12.3
2022-10-17T00:33:46.717Z,12.3
2022-10-17T00:34:46.849Z,12.3
2022-10-17T00:35:46.979Z,12.3
2022-10-17T00:36:47.104Z,12.3
2022-10-17T00:37:47.231Z,12.2
2022-10-17T00:38:47.352Z,12.2
2022-10-17T00:39:47.475Z,12.2
2022-10-17T00:40:47.668Z,12.2
2022-10-17T00:41:47.894Z,12.2
2022-10-17T00:42:48.018Z,12.2
2022-10-17T00:43:48.150Z,12.2
2022-10-17T00:44:48.275Z,12.2
2022-10-17T00:45:48.404Z,12.2
2022-10-17T00:46:48.534Z,12.2
2022-10-17T00:47:48.686Z,12.1
2022-10-17T00:48:48.816Z,12.1
2022-10-17T00:49:49.047Z,12.1
2022-10-17T00:50:49.226Z,12.1
2022-10-17T00:51:49.349Z,12.1
2022-10-17T00:52:49.474Z,12.1
2022-10-17T00:53:49.601Z,12.1
2022-10-17T00:54:49.734Z,12.1
2022-10-17T00:55:49.860Z,12.1
2022-10-17T00:56:49.989Z,12.1
2022-10-17T00:57:50.110Z,12
2022-10-17T00:58:50.238Z,12
2022-10-17T00:59:50.358Z,12
2022-10-17T01:00:50.493Z,12
2022-10-17T01:01:50.626Z,12
2022-10-17T01:02:50.753Z,12
2022-10-17T01:03:50.877Z,12
2022-10-17T01:04:51.006Z,12
2022-10-17T01:05:51.146Z,12
2022-10-17T01:06:51.267Z,12
2022-10-17T01:07:51.394Z,11.9
2022-10-17T01:08:51.515Z,11.9
2022-10-17T01:09:51.640Z,11.9
2022-10-17T01:10:51.760Z,11.9
2022-10-17T01:11:51.891Z,11.9
2022-10-17T01:12:52.023Z,11.9
2022-10-17T01:13:52.152Z,11.9
2022-10-17T01:14:52.297Z,11.9
2022-10-17T01:15:52.434Z,11.9
2022-10-17T01:16:52.563Z,11.9
2022-10-17T01:17:52.688Z,11.8
2022-10-17T01:18:52.818Z,11.8
2022-10-17T01:19:52.945Z,11.8
2022-10-17T01:20:53.071Z,11.8
2022-10-17T01:21:53.201Z,11.8
2022-10-17T01:22:53.325Z,11.8
2022-10-17T01:23:53.450Z,11.8
2022-10-17T01:24:53.579Z,11.8
2022-10-17T01:25:53.714Z,11.8
2022-10-17T01:26:53.839Z,11.8
2022-10-17T01:27:53.971Z,11.7
2022-10-17T01:28:54.104Z,11.7
2022-10-17T01:29:54.230Z,11.7
2022-10-17T01:30:54.353Z,11.7
2022-10-17T01:31:54.488Z,11.7
2022-10-17T01:32:54.621Z,11.7
2022-10-17T01:33:54.749Z,11.7
2022-10-17T01:34:54.986Z,11.7
2022-10-17T01:35:55.125Z,11.7
2022-10-17T01:36:55.252Z,11.7
2022-10-17T01:37:55.401Z,11.7
2022-10-17T01:38:55.543Z,11.7
2022-10-17T01:39:55.673Z,11.7
2022-10-17T01:40:55.811Z,11.7
2022-10-17T01:41:55.960Z,11.7
2022-10-17T01:42:56.077Z,11.7
2022-10-17T01:43:56.186Z,11.7
2022-10-17T01:44:56.308Z,11.7
2022-10-17T01:45:56.434Z,11.7
2022-10-17T01:46:58.641Z,11.7
2022-10-17T01:47:58.768Z,11.6
2022-10-17T01:48:58.891Z,11.6
2022-10-17T01:49:59.014Z,11.6
2022-10-17T01:50:59.148Z,11.6
2022-10-17T01:51:59.282Z,11.6
2022-10-17T01:52:59.410Z,11.6
2022-10-17T01:53:59.537Z,11.6
2022-10-17T01:54:59.678Z,11.6
2022-10-17T01:55:59.816Z,11.6
2022-10-17T01:56:59.941Z,11.6
2022-10-17T01:58:00.075Z,11.5
2022-10-17T01:59:00.208Z,11.5
2022-10-17T02:00:00.340Z,11.5
2022-10-17T02:01:00.604Z,11.5
2022-10-17T02:02:00.762Z,11.5
2022-10-17T02:03:00.887Z,11.5
2022-10-17T02:04:01.012Z,11.5
2022-10-17T02:05:03.188Z,11.5
2022-10-17T02:06:03.315Z,11.5
2022-10-17T02:07:03.448Z,11.5
2022-10-17T02:08:03.569Z,11.5
2022-10-17T02:09:03.693Z,11.5
2022-10-17T02:10:03.821Z,11.5
2022-10-17T02:11:03.953Z,11.5
2022-10-17T02:12:04.080Z,11.5
2022-10-17T02:13:04.189Z,11.5
2022-10-17T02:14:04.408Z,11.5
2022-10-17T02:15:04.633Z,11.5
2022-10-17T02:16:04.749Z,11.5
2022-10-17T02:17:04.857Z,11.5
2022-10-17T02:18:04.974Z,11.4
2022-10-17T02:19:05.087Z,11.4
2022-10-17T02:20:05.209Z,11.4
2022-10-17T02:21:05.335Z,11.4
2022-10-17T02:22:05.462Z,11.4
2022-10-17T02:23:05.687Z,11.4
2022-10-17T02:24:05.888Z,11.4
2022-10-17T02:25:06.020Z,11.4
2022-10-17T02:26:06.149Z,11.4
2022-10-17T02:27:06.270Z,11.4
2022-10-17T02:28:06.404Z,11.4
2022-10-17T02:29:06.536Z,11.4
2022-10-17T02:30:06.659Z,11.4
2022-10-17T02:31:06.777Z,11.4
2022-10-17T02:32:06.906Z,11.4
2022-10-17T02:33:07.026Z,11.4
2022-10-17T02:34:07.154Z,11.4
2022-10-17T02:35:07.291Z,11.4
2022-10-17T02:36:07.407Z,11.4
2022-10-17T02:37:07.539Z,11.4
2022-10-17T02:38:07.667Z,11.3
2022-10-17T02:39:07.785Z,11.3
2022-10-17T02:40:07.912Z,11.3
2022-10-17T02:41:08.037Z,11.3
2022-10-17T02:42:08.164Z,11.3
2022-10-17T02:43:08.290Z,11.3
2022-10-17T02:44:08.419Z,11.3
2022-10-17T02:45:08.551Z,11.3
2022-10-17T02:46:08.676Z,11.3
2022-10-17T02:47:08.802Z,11.3
2022-10-17T02:48:08.924Z,11.2
2022-10-17T02:49:09.056Z,11.2
2022-10-17T02:50:09.181Z,11.2
2022-10-17T02:51:09.311Z,11.2
2022-10-17T02:52:09.431Z,11.2
2022-10-17T02:53:09.555Z,11.2
2022-10-17T02:54:09.687Z,11.2
2022-10-17T02:55:09.815Z,11.2
2022-10-17T02:56:09.937Z,11.2
2022-10-17T02:57:10.061Z,11.2
2022-10-17T02:58:10.183Z,11.2
2022-10-17T02:59:10.307Z,11.2
2022-10-17T03:00:10.439Z,11.2
2022-10-17T03:01:10.668Z,11.2
2022-10-17T03:02:10.908Z,11.2
2022-10-17T03:03:11.032Z,11.2
2022-10-17T03:04:11.157Z,11.2
2022-10-17T03:05:11.274Z,11.2
2022-10-17T03:06:11.423Z,11.2
2022-10-17T03:07:11.632Z,11.2
2022-10-17T03:08:11.760Z,11.1
2022-10-17T03:09:11.900Z,11.1
2022-10-17T03:10:12.021Z,11.1
2022-10-17T03:11:12.147Z,11.1
2022-10-17T03:12:12.272Z,11.1
2022-10-17T03:13:12.395Z,11.1
2022-10-17T03:14:12.524Z,11.1
2022-10-17T03:15:12.660Z,11.1
2022-10-17T03:16:12.785Z,11.1
2022-10-17T03:17:12.909Z,11.1
2022-10-17T03:18:13.042Z,11
2022-10-17T03:19:13.178Z,11
2022-10-17T03:20:13.312Z,11
2022-10-17T03:21:13.434Z,11
2022-10-17T03:22:13.570Z,11
2022-10-17T03:23:13.730Z,11
2022-10-17T03:24:13.856Z,11
2022-10-17T03:25:13.986Z,11
2022-10-17T03:26:14.116Z,11
2022-10-17T03:27:14.244Z,11
2022-10-17T03:28:14.370Z,11
2022-10-17T03:29:14.491Z,11
2022-10-17T03:30:14.615Z,11
2022-10-17T03:31:14.734Z,11
2022-10-17T03:32:14.857Z,11
2022-10-17T03:33:14.980Z,11
2022-10-17T03:34:15.114Z,11
2022-10-17T03:35:15.334Z,11
2022-10-17T03:36:15.454Z,11
2022-10-17T03:37:15.578Z,11
2022-10-17T03:38:15.702Z,10.9
2022-10-17T03:39:15.828Z,10.9
2022-10-17T03:40:15.961Z,10.9
2022-10-17T03:41:16.098Z,10.9
2022-10-17T03:42:16.228Z,10.9
2022-10-17T03:43:16.366Z,10.9
2022-10-17T03:44:16.495Z,10.9
2022-10-17T03:45:16.623Z,10.9
2022-10-17T03:46:18.906Z,10.9
2022-10-17T03:47:19.354Z,10.9
2022-10-17T03:48:19.478Z,10.9
2022-10-17T03:49:19.603Z,10.9
2022-10-17T03:50:19.723Z,10.9
2022-10-17T03:51:19.851Z,10.9
2022-10-17T03:52:19.981Z,10.9
2022-10-17T03:53:20.113Z,10.9
2022-10-17T03:54:20.246Z,10.9
2022-10-17T03:55:20.370Z,10.9
2022-10-17T03:56:20.586Z,10.9
2022-10-17T03:57:20.739Z,10.9
2022-10-17T03:58:20.865Z,10.8
2022-10-17T03:59:20.984Z,10.8
2022-10-17T04:00:21.127Z,10.8
2022-10-17T04:01:21.427Z,10.8
2022-10-17T04:02:21.680Z,10.8
2022-10-17T04:03:21.809Z,10.8
2022-10-17T04:04:21.937Z,10.8
2022-10-17T04:05:22.078Z,10.8
2022-10-17T04:06:22.208Z,10.8
2022-10-17T04:07:22.451Z,10.8
2022-10-17T04:08:22.717Z,10.8
2022-10-17T04:09:22.845Z,10.8
2022-10-17T04:10:22.969Z,10.8
2022-10-17T04:11:23.103Z,10.8
2022-10-17T04:12:23.243Z,10.8
2022-10-17T04:13:23.373Z,10.8
2022-10-17T04:14:23.512Z,10.8
2022-10-17T04:15:23.639Z,10.8
2022-10-17T04:16:23.773Z,10.8
2022-10-17T04:17:23.906Z,10.8
2022-10-17T04:18:24.037Z,10.7
2022-10-17T04:19:24.173Z,10.7
2022-10-17T04:20:24.306Z,10.7
2022-10-17T04:21:24.435Z,10.7
2022-10-17T04:22:24.567Z,10.7
2022-10-17T04:23:24.688Z,10.7
2022-10-17T04:24:24.811Z,10.7
2022-10-17T04:25:24.935Z,10.7
2022-10-17T04:26:25.067Z,10.7
2022-10-17T04:27:25.194Z,10.7
2022-10-17T04:28:25.567Z,10.7
2022-10-17T04:29:25.939Z,10.7
2022-10-17T04:30:26.064Z,10.7
2022-10-17T04:31:26.189Z,10.7
2022-10-17T04:32:26.773Z,10.7
2022-10-17T04:33:27.484Z,10.7
2022-10-17T04:34:27.636Z,10.7
2022-10-17T04:35:27.774Z,10.7
2022-10-17T04:36:27.897Z,10.7
2022-10-17T04:37:28.022Z,10.7
2022-10-17T04:38:28.881Z,10.6
2022-10-17T04:39:29.019Z,10.6
2022-10-17T04:40:29.151Z,10.6
2022-10-17T04:41:29.414Z,10.6
2022-10-17T04:42:30.050Z,10.6
2022-10-17T04:43:30.773Z,10.6
2022-10-17T04:44:30.946Z,10.6
2022-10-17T04:45:31.092Z,10.6
2022-10-17T04:46:31.216Z,10.6
2022-10-17T04:47:31.344Z,10.6
2022-10-17T04:48:31.466Z,10.6
2022-10-17T04:49:31.751Z,10.6
2022-10-17T04:50:32.015Z,10.6
2022-10-17T04:51:32.141Z,10.6
2022-10-17T04:52:32.674Z,10.6
2022-10-17T04:53:32.875Z,10.6
2022-10-17T04:54:32.996Z,10.6
2022-10-17T04:55:33.135Z,10.6
2022-10-17T04:56:33.262Z,10.6
2022-10-17T04:57:33.390Z,10.5
2022-10-17T04:58:33.522Z,10.5
2022-10-17T04:59:33.645Z,10.5
2022-10-17T05:00:33.915Z,10.5
2022-10-17T05:01:34.138Z,10.5
2022-10-17T05:02:34.272Z,10.5
2022-10-17T05:03:34.405Z,10.5
2022-10-17T05:04:34.534Z,10.5
2022-10-17T05:05:34.680Z,10.5
2022-10-17T05:06:34.807Z,10.5
2022-10-17T05:07:34.936Z,10.5
2022-10-17T05:08:35.064Z,10.5
2022-10-17T05:09:35.187Z,10.5
2022-10-17T05:10:35.321Z,10.5
2022-10-17T05:11:35.451Z,10.5
2022-10-17T05:12:35.589Z,10.5
2022-10-17T05:13:35.709Z,10.5
2022-10-17T05:14:35.831Z,10.5
2022-10-17T05:15:35.963Z,10.5
2022-10-17T05:16:36.092Z,10.5
2022-10-17T05:17:36.219Z,10.5
2022-10-17T05:18:36.343Z,10.5
2022-10-17T05:19:36.462Z,10.5
2022-10-17T05:20:36.594Z,10.5
2022-10-17T05:21:36.723Z,10.5
2022-10-17T05:22:42.046Z,10.5
2022-10-17T05:23:42.593Z,10.5
2022-10-17T05:24:42.725Z,10.5
2022-10-17T05:25:42.855Z,10.5
2022-10-17T05:26:42.977Z,10.5
2022-10-17T05:27:43.109Z,10.5
2022-10-17T05:28:43.319Z,10.5
2022-10-17T05:29:43.584Z,10.5
2022-10-17T05:30:43.711Z,10.5
2022-10-17T05:31:43.849Z,10.5
2022-10-17T05:32:43.970Z,10.5
2022-10-17T05:33:44.105Z,10.5
2022-10-17T05:34:44.232Z,10.5
2022-10-17T05:35:44.352Z,10.5
2022-10-17T05:36:44.480Z,10.5
2022-10-17T05:37:44.605Z,10.5
2022-10-17T05:38:44.735Z,10.5
2022-10-17T05:39:51.533Z,10.5
2022-10-17T05:40:51.904Z,10.5
2022-10-17T05:41:52.031Z,10.5
2022-10-17T05:42:52.161Z,10.5
2022-10-17T05:43:52.292Z,10.5
2022-10-17T05:44:52.419Z,10.5
2022-10-17T05:45:52.546Z,10.5
2022-10-17T05:46:52.668Z,10.5
2022-10-17T05:47:52.799Z,10.6
2022-10-17T05:48:52.926Z,10.6
2022-10-17T05:49:53.116Z,10.6
2022-10-17T05:50:53.243Z,10.6
2022-10-17T05:51:53.368Z,10.6
2022-10-17T05:52:53.498Z,10.6
2022-10-17T05:53:53.647Z,10.6
2022-10-17T05:54:53.774Z,10.6
2022-10-17T05:55:53.900Z,10.6
2022-10-17T05:56:54.027Z,10.6
2022-10-17T05:57:54.156Z,10.5
2022-10-17T05:59:01.108Z,10.5
2022-10-17T06:00:01.438Z,10.5
2022-10-17T06:01:01.609Z,10.5
2022-10-17T06:02:01.866Z,10.5
2022-10-17T06:03:02.171Z,10.5
2022-10-17T06:04:02.381Z,10.5
2022-10-17T06:05:02.676Z,10.5
2022-10-17T06:06:02.972Z,10.5
2022-10-17T06:07:03.109Z,10.5
2022-10-17T06:08:03.240Z,10.4
2022-10-17T06:09:03.371Z,10.4
2022-10-17T06:10:03.501Z,10.4
2022-10-17T06:11:09.206Z,10.4
2022-10-17T06:12:10.963Z,10.4
2022-10-17T06:13:11.103Z,10.4
2022-10-17T06:14:11.229Z,10.4
2022-10-17T06:15:11.355Z,10.4
2022-10-17T06:16:11.482Z,10.4
2022-10-17T06:17:16.448Z,10.4
2022-10-17T06:18:16.676Z,10.4
2022-10-17T06:19:16.800Z,10.4
2022-10-17T06:20:16.926Z,10.4
2022-10-17T06:21:17.056Z,10.4
2022-10-17T06:22:17.185Z,10.4
2022-10-17T06:23:17.305Z,10.4
2022-10-17T06:24:17.427Z,10.4
2022-10-17T06:25:17.680Z,10.4
2022-10-17T06:26:17.947Z,10.4
2022-10-17T06:27:18.068Z,10.4
2022-10-17T06:28:18.186Z,10.5
2022-10-17T06:29:18.315Z,10.5
2022-10-17T06:30:18.452Z,10.5
2022-10-17T06:31:18.581Z,10.5
2022-10-17T06:32:18.726Z,10.5
2022-10-17T06:33:18.859Z,10.5
2022-10-17T06:34:18.991Z,10.5
2022-10-17T06:35:19.119Z,10.5
2022-10-17T06:36:19.244Z,10.5
2022-10-17T06:37:19.371Z,10.5
2022-10-17T06:38:19.557Z,10.6
2022-10-17T06:39:19.687Z,10.6
2022-10-17T06:40:19.812Z,10.6
2022-10-17T06:41:19.936Z,10.6
2022-10-17T06:42:20.080Z,10.6
2022-10-17T06:43:26.879Z,10.6
2022-10-17T06:44:28.248Z,10.7
2022-10-17T06:45:28.403Z,10.7
2022-10-17T06:46:28.559Z,10.7
2022-10-17T06:47:29.275Z,10.7
2022-10-17T06:48:30.054Z,10.7
2022-10-17T06:49:30.183Z,10.7
2022-10-17T06:50:30.309Z,10.7
2022-10-17T06:51:30.433Z,10.7
2022-10-17T06:52:30.789Z,10.7
2022-10-17T06:53:30.915Z,10.7
2022-10-17T06:54:31.038Z,10.7
2022-10-17T06:55:31.166Z,10.7
2022-10-17T06:56:31.295Z,10.7
2022-10-17T06:57:32.203Z,10.7
2022-10-17T06:58:32.801Z,11
2022-10-17T06:59:32.932Z,11
2022-10-17T07:00:33.132Z,11
2022-10-17T07:01:33.357Z,11
2022-10-17T07:02:33.483Z,11
2022-10-17T07:03:33.606Z,11
2022-10-17T07:04:33.730Z,11
2022-10-17T07:05:33.866Z,11
2022-10-17T07:06:33.995Z,11
2022-10-17T07:07:34.119Z,11.2
2022-10-17T07:08:34.242Z,11.2
2022-10-17T07:09:34.393Z,11.2
2022-10-17T07:10:34.515Z,11.2
2022-10-17T07:11:34.638Z,11.2
2022-10-17T07:12:34.762Z,11.2
2022-10-17T07:13:39.490Z,11.2
2022-10-17T07:14:39.662Z,11.4
2022-10-17T07:15:39.788Z,11.4
2022-10-17T07:16:39.945Z,11.4
2022-10-17T07:17:40.108Z,11.5
2022-10-17T07:18:40.244Z,11.5
2022-10-17T07:19:40.373Z,11.5
2022-10-17T07:20:40.503Z,11.5
2022-10-17T07:21:40.630Z,11.5
2022-10-17T07:22:40.754Z,11.5
2022-10-17T07:23:40.879Z,11.5
2022-10-17T07:24:41.058Z,11.5
2022-10-17T07:25:41.243Z,11.5
2022-10-17T07:26:41.370Z,11.5
2022-10-17T07:27:41.498Z,11.7
2022-10-17T07:28:41.827Z,11.7
2022-10-17T07:29:42.075Z,11.7
2022-10-17T07:30:42.210Z,11.7
2022-10-17T07:31:42.342Z,11.7
2022-10-17T07:32:42.472Z,11.7
2022-10-17T07:33:42.673Z,11.7
2022-10-17T07:34:42.892Z,11.7
2022-10-17T07:35:43.032Z,11.7
2022-10-17T07:36:43.180Z,11.7
2022-10-17T07:37:43.339Z,12
2022-10-17T07:38:43.481Z,12
2022-10-17T07:39:43.639Z,12
2022-10-17T07:40:43.777Z,12
2022-10-17T07:41:43.922Z,12
2022-10-17T07:42:44.063Z,12
2022-10-17T07:43:44.200Z,12
2022-10-17T07:44:44.334Z,12
2022-10-17T07:45:44.467Z,12
2022-10-17T07:46:44.598Z,12
2022-10-17T07:47:44.736Z,12.4
2022-10-17T07:48:44.875Z,12.4
2022-10-17T07:49:45.010Z,12.4
2022-10-17T07:50:45.145Z,12.4
2022-10-17T07:51:51.380Z,12.4
2022-10-17T07:52:51.521Z,12.4
2022-10-17T07:53:51.651Z,12.4
2022-10-17T07:54:51.786Z,12.4
2022-10-17T07:55:51.915Z,12.4
2022-10-17T07:56:52.055Z,12.4
2022-10-17T07:57:52.187Z,12.8
2022-10-17T07:58:52.394Z,12.8
2022-10-17T07:59:52.607Z,12.8
2022-10-17T08:00:53.001Z,12.8
2022-10-17T08:01:53.358Z,12.8
2022-10-17T08:02:53.492Z,12.8
2022-10-17T08:03:53.623Z,12.8
2022-10-17T08:04:53.757Z,12.8
2022-10-17T08:05:53.893Z,12.8
2022-10-17T08:07:19.909Z,12.8
2022-10-17T08:08:26.958Z,13.3
2022-10-17T08:09:27.091Z,13.3
2022-10-17T08:10:27.229Z,13.3
2022-10-17T08:11:27.353Z,13.3
2022-10-17T08:12:28.360Z,13.3
2022-10-17T08:13:29.109Z,13.3
2022-10-17T08:14:29.236Z,13.3
2022-10-17T08:15:32.263Z,13.3
2022-10-17T08:16:32.434Z,13.3
2022-10-17T08:17:32.559Z,14.1
2022-10-17T08:18:32.688Z,14.1
2022-10-17T08:19:32.813Z,14.1
2022-10-17T08:20:32.939Z,14.1
2022-10-17T08:21:33.063Z,14.1
2022-10-17T08:22:33.193Z,14.1
2022-10-17T08:23:33.315Z,14.1
2022-10-17T08:24:33.444Z,14.1
2022-10-17T08:25:33.572Z,14.1
2022-10-17T08:26:33.701Z,14.1
2022-10-17T08:27:33.831Z,15.1
2022-10-17T08:28:34.022Z,15.1
2022-10-17T08:29:34.244Z,15.1
2022-10-17T08:30:34.373Z,15.1
2022-10-17T08:31:34.497Z,15.1
2022-10-17T08:32:34.645Z,15.1
2022-10-17T08:33:34.766Z,15.1
2022-10-17T08:34:34.892Z,15.1
2022-10-17T08:35:35.017Z,15.1
2022-10-17T08:36:35.154Z,15.1
2022-10-17T08:37:35.284Z,15.9
2022-10-17T08:38:36.987Z,15.9
2022-10-17T08:39:40.407Z,16.1
2022-10-17T08:40:40.539Z,16.1
2022-10-17T08:41:40.663Z,16.1
2022-10-17T08:42:40.792Z,16.1
2022-10-17T08:43:40.916Z,16.1
2022-10-17T08:44:41.044Z,16.1
2022-10-17T08:45:41.172Z,16.1
2022-10-17T08:46:41.293Z,16.1
2022-10-17T08:47:41.421Z,16.79
2022-10-17T08:48:46.553Z,16.79
2022-10-17T08:49:47.030Z,17
2022-10-17T08:50:47.176Z,17
2022-10-17T08:51:47.303Z,17
2022-10-17T08:52:47.426Z,17
2022-10-17T08:53:47.545Z,17
2022-10-17T08:54:47.670Z,17
2022-10-17T08:55:47.798Z,17.79
2022-10-17T08:56:49.660Z,17.79
2022-10-17T08:57:50.035Z,17.79
2022-10-17T08:58:50.162Z,17.79
2022-10-17T08:59:50.296Z,17.79
2022-10-17T09:00:50.424Z,17.79
2022-10-17T09:01:50.558Z,17.79
2022-10-17T09:02:50.790Z,17.79
2022-10-17T09:03:50.997Z,18.79
2022-10-17T09:04:51.122Z,18.79
2022-10-17T09:05:51.250Z,18.79
2022-10-17T09:06:51.371Z,18.79
2022-10-17T09:07:51.492Z,18.79
2022-10-17T09:08:51.622Z,18.79
2022-10-17T09:09:51.752Z,18.79
2022-10-17T09:10:51.872Z,18.79
2022-10-17T09:11:52.007Z,18.79
2022-10-17T09:12:52.133Z,18.79
2022-10-17T09:13:52.259Z,19.5
2022-10-17T09:14:52.387Z,19.5
2022-10-17T09:15:52.515Z,19.5
2022-10-17T09:16:52.651Z,19.5
2022-10-17T09:17:52.792Z,19.5
2022-10-17T09:18:52.926Z,19.5
2022-10-17T09:19:53.047Z,19.5
2022-10-17T09:20:53.168Z,19.5
2022-10-17T09:21:53.476Z,19.5
2022-10-17T09:22:53.938Z,19.5
2022-10-17T09:24:09.762Z,20.1
2022-10-17T09:25:16.203Z,20.1
2022-10-17T09:26:16.326Z,20.1
2022-10-17T09:27:16.448Z,20.1
2022-10-17T09:28:16.580Z,20.1
2022-10-17T09:29:16.703Z,20.1
2022-10-17T09:30:44.529Z,20.1
2022-10-17T09:31:46.359Z,20.29
2022-10-17T09:32:46.528Z,20.29
2022-10-17T09:33:55.190Z,20.4
2022-10-17T09:34:55.623Z,20.4
2022-10-17T09:35:55.747Z,20.4
2022-10-17T09:36:55.872Z,20.4
2022-10-17T09:37:55.996Z,20.4
2022-10-17T09:38:56.137Z,20.4
2022-10-17T09:39:56.270Z,20.4
2022-10-17T09:40:57.381Z,20.4
2022-10-17T09:41:57.534Z,20.4
2022-10-17T09:42:57.664Z,20.4
2022-10-17T09:43:57.785Z,20.7
2022-10-17T09:44:57.913Z,20.7
2022-10-17T09:45:58.043Z,20.7
2022-10-17T09:46:58.171Z,20.7
2022-10-17T09:48:01.884Z,20.7
2022-10-17T09:49:04.335Z,21
2022-10-17T09:50:04.459Z,21
2022-10-17T09:51:25.907Z,21
2022-10-17T09:52:27.197Z,21.2
2022-10-17T09:53:27.978Z,21.3
2022-10-17T09:54:28.094Z,21.3
2022-10-17T09:55:28.212Z,21.3
2022-10-17T09:56:28.334Z,21.3
2022-10-17T09:57:28.462Z,21.3
2022-10-17T09:58:28.585Z,21.3
2022-10-17T09:59:28.727Z,21.3
2022-10-17T10:00:29.062Z,21.3
2022-10-17T10:01:29.279Z,21.3
2022-10-17T10:02:29.980Z,21.3
2022-10-17T10:03:31.143Z,21.7
2022-10-17T10:05:07.468Z,21.7
2022-10-17T10:06:08.969Z,21.7
2022-10-17T10:07:09.184Z,21.7
2022-10-17T10:08:09.304Z,21.7
2022-10-17T10:09:09.503Z,21.7
2022-10-17T10:10:09.727Z,21.7
2022-10-17T10:11:14.195Z,21.7
2022-10-17T10:12:14.342Z,22
2022-10-17T10:13:14.487Z,22
2022-10-17T10:14:14.625Z,22.1
2022-10-17T10:15:14.765Z,22.1
2022-10-17T10:16:14.908Z,22.1
2022-10-17T10:17:15.059Z,22.1
2022-10-17T10:18:15.224Z,22.1
2022-10-17T10:19:15.350Z,22.1
2022-10-17T10:20:15.475Z,22.1
2022-10-17T10:21:15.600Z,22.1
2022-10-17T10:22:15.726Z,22.1
2022-10-17T10:23:15.862Z,22.1
2022-10-17T10:24:15.989Z,22.6
2022-10-17T10:25:16.123Z,22.6
2022-10-17T10:26:21.011Z,22.6
2022-10-17T10:27:21.578Z,22.8
2022-10-17T10:28:22.011Z,22.8
2022-10-17T10:29:22.238Z,22.8
2022-10-17T10:30:22.381Z,22.8
2022-10-17T10:31:22.507Z,22.8
2022-10-17T10:32:22.632Z,22.8
2022-10-17T10:33:22.766Z,23.4
2022-10-17T10:34:22.889Z,23.4
2022-10-17T10:35:23.023Z,23.4
2022-10-17T10:36:23.387Z,23.4
2022-10-17T10:37:23.646Z,23.4
2022-10-17T10:38:23.765Z,23.4
2022-10-17T10:39:23.888Z,23.4
2022-10-17T10:40:24.018Z,23.4
2022-10-17T10:41:24.140Z,23.4
2022-10-17T10:42:24.272Z,23.4
2022-10-17T10:43:24.396Z,24.3
2022-10-17T10:44:24.541Z,24.3
2022-10-17T10:45:48.266Z,24.3
2022-10-17T10:46:49.363Z,24.5
2022-10-17T10:47:49.498Z,24.5
2022-10-17T10:48:49.630Z,24.5
2022-10-17T10:49:49.752Z,24.5
2022-10-17T10:50:49.891Z,24.5
2022-10-17T10:51:50.066Z,24.5
2022-10-17T10:52:50.195Z,24.5
2022-10-17T10:53:50.419Z,25.2
2022-10-17T10:54:50.663Z,25.2
2022-10-17T10:55:50.791Z,25.2
2022-10-17T10:56:53.687Z,25.2
2022-10-17T10:57:53.901Z,25.2
2022-10-17T10:58:54.025Z,25.2
2022-10-17T10:59:54.149Z,25.2
2022-10-17T11:00:54.475Z,25.2
2022-10-17T11:01:54.734Z,25.2
2022-10-17T11:02:54.867Z,26.2
2022-10-17T11:03:55.008Z,26.2
2022-10-17T11:04:55.133Z,26.2
2022-10-17T11:05:55.258Z,26.2
2022-10-17T11:06:55.405Z,26.2
2022-10-17T11:07:55.530Z,26.2
2022-10-17T11:08:55.658Z,26.2
2022-10-17T11:09:55.781Z,26.2
2022-10-17T11:10:55.910Z,26.2
2022-10-17T11:11:56.039Z,27.2
2022-10-17T11:12:56.172Z,27.2
2022-10-17T11:13:56.299Z,27.2
2022-10-17T11:14:56.428Z,27.2
2022-10-17T11:15:56.551Z,27.2
2022-10-17T11:16:56.677Z,27.2
2022-10-17T11:17:56.807Z,27.2
2022-10-17T11:18:56.940Z,27.2
2022-10-17T11:19:57.061Z,27.2
2022-10-17T11:20:57.196Z,28.2
2022-10-17T11:21:57.322Z,28.2
2022-10-17T11:22:57.458Z,28.2
2022-10-17T11:23:57.585Z,28.2
2022-10-17T11:24:57.715Z,28.2
2022-10-17T11:25:57.838Z,28.2
2022-10-17T11:26:57.964Z,28.2
2022-10-17T11:28:05.258Z,28.2
2022-10-17T11:29:05.746Z,29.1
2022-10-17T11:30:05.967Z,29.2
2022-10-17T11:31:08.283Z,29.2
2022-10-17T11:32:08.419Z,29.2
2022-10-17T11:33:08.544Z,29.2
2022-10-17T11:34:08.672Z,29.2
2022-10-17T11:35:08.798Z,29.2
2022-10-17T11:36:08.938Z,29.2
2022-10-17T11:37:09.067Z,29.2
2022-10-17T11:38:09.196Z,29.2
2022-10-17T11:39:09.330Z,29.2
2022-10-17T11:40:09.461Z,30
2022-10-17T11:41:09.593Z,30
2022-10-17T11:42:09.727Z,30
2022-10-17T11:43:09.858Z,30
2022-10-17T11:44:09.987Z,30
2022-10-17T11:45:10.111Z,30
2022-10-17T11:46:10.257Z,30
2022-10-17T11:47:10.382Z,30
2022-10-17T11:48:10.512Z,30
2022-10-17T11:49:10.795Z,30
2022-10-17T11:52:04.698Z,30.9
2022-10-17T11:53:05.193Z,31.2
2022-10-17T11:54:05.379Z,31.2
2022-10-17T11:55:05.501Z,31.2
2022-10-17T11:56:05.630Z,31.2
2022-10-17T11:57:05.753Z,31.2
2022-10-17T11:58:05.885Z,31.2
2022-10-17T11:59:06.018Z,31.2
2022-10-17T12:00:06.159Z,31.9
2022-10-17T12:01:06.285Z,31.9
2022-10-17T12:02:06.412Z,31.9
2022-10-17T12:03:06.537Z,31.9
2022-10-17T12:04:06.799Z,31.9
2022-10-17T12:05:07.061Z,31.9
2022-10-17T12:06:07.189Z,31.9
2022-10-17T12:07:07.340Z,31.9
2022-10-17T12:08:07.482Z,31.9
2022-10-17T12:09:07.618Z,31.9
2022-10-17T12:10:07.743Z,32.4
2022-10-17T12:11:07.870Z,32.4
2022-10-17T12:12:08.006Z,32.4
2022-10-17T12:13:08.138Z,32.4
2022-10-17T12:14:08.391Z,32.4
2022-10-17T12:15:08.674Z,32.4
2022-10-17T12:16:08.852Z,32.4
2022-10-17T12:17:08.979Z,32.4
2022-10-17T12:18:09.117Z,32.4
2022-10-17T12:19:09.248Z,32.4
2022-10-17T12:20:09.374Z,32.2
2022-10-17T12:21:09.500Z,32.2
2022-10-17T12:22:09.630Z,32.2
2022-10-17T12:23:09.764Z,32.2
2022-10-17T12:24:09.905Z,32.2
2022-10-17T12:25:10.061Z,32.2
2022-10-17T12:26:10.193Z,32.2
2022-10-17T12:27:10.331Z,32.2
2022-10-17T12:28:10.471Z,32.2
2022-10-17T12:29:10.601Z,31.9
2022-10-17T12:30:10.730Z,31.9
2022-10-17T12:31:10.878Z,31.9
2022-10-17T12:32:11.007Z,31.9
2022-10-17T12:33:11.152Z,31.9
2022-10-17T12:34:11.275Z,31.9
2022-10-17T12:35:11.406Z,31.9
2022-10-17T12:36:11.552Z,31.9
2022-10-17T12:37:11.763Z,31.9
2022-10-17T12:38:11.889Z,31.9
2022-10-17T12:39:12.017Z,31.4
2022-10-17T12:40:12.146Z,31.4
2022-10-17T12:41:12.275Z,31.4
2022-10-17T12:42:12.397Z,31.4
2022-10-17T12:43:12.523Z,31.4
2022-10-17T12:44:12.674Z,31.4
2022-10-17T12:45:12.807Z,31.4
2022-10-17T12:46:12.933Z,31.4
2022-10-17T12:47:13.199Z,31.4
2022-10-17T12:48:13.817Z,31.4
2022-10-17T12:49:13.949Z,30.4
2022-10-17T12:50:14.083Z,30.4
2022-10-17T12:51:44.233Z,30.4
2022-10-17T12:52:44.446Z,30.1
2022-10-17T12:53:44.649Z,30.1
2022-10-17T12:55:00.451Z,30.1
2022-10-17T12:56:15.114Z,29.7
2022-10-17T12:57:15.372Z,29.7
2022-10-17T12:58:15.586Z,29.7
2022-10-17T12:59:15.709Z,29.5
2022-10-17T13:00:15.836Z,29.5
2022-10-17T13:01:25.038Z,29.5
2022-10-17T13:02:25.371Z,29.2
2022-10-17T13:03:25.496Z,29.2
2022-10-17T13:04:25.703Z,29.2
2022-10-17T13:05:25.832Z,29.2
2022-10-17T13:06:25.970Z,29.2
2022-10-17T13:07:26.138Z,29.2
2022-10-17T13:08:26.542Z,29.2
2022-10-17T13:09:26.670Z,28.8
2022-10-17T13:10:28.882Z,28.8
2022-10-17T13:11:29.016Z,28.8
2022-10-17T13:12:29.673Z,28.8
2022-10-17T13:13:30.395Z,28.8
2022-10-17T13:14:30.981Z,28.8
2022-10-17T13:15:31.103Z,28.8
2022-10-17T13:16:31.238Z,28.8
2022-10-17T13:17:31.364Z,28.8
2022-10-17T13:18:31.503Z,28.9
2022-10-17T13:19:31.764Z,28.9
2022-10-17T13:20:32.176Z,28.9
2022-10-17T13:21:32.318Z,28.9
2022-10-17T13:22:33.232Z,28.9
2022-10-17T13:23:33.679Z,28.9
2022-10-17T13:24:33.809Z,28.9
2022-10-17T13:25:39.572Z,28.9
2022-10-17T13:26:39.879Z,29.6
2022-10-17T13:27:40.012Z,29.6
2022-10-17T13:28:40.262Z,29.9
2022-10-17T13:29:40.480Z,29.9
2022-10-17T13:30:40.613Z,29.9
2022-10-17T13:31:40.757Z,29.9
2022-10-17T13:32:40.915Z,29.9