createdAt,value
2022-11-13T00:01:24.926Z,13.77
2022-11-13T00:03:51.946Z,14.77
2022-11-13T00:06:19.334Z,10.57
2022-11-13T00:08:47.386Z,11.97
2022-11-13T00:11:20.442Z,11.27
2022-11-13T00:13:48.235Z,10.67
2022-11-13T00:16:18.981Z,12.40
2022-11-13T00:18:46.509Z,10.87
2022-11-13T00:21:13.184Z,8.83
2022-11-13T00:23:40.577Z,11.97
2022-11-13T00:26:09.584Z,11.27
2022-11-13T00:28:36.562Z,9.63
2022-11-13T00:31:05.497Z,9.83
2022-11-13T00:34:02.106Z,8.60
2022-11-13T00:36:26.392Z,12.53
2022-11-13T00:38:54.339Z,11.27
2022-11-13T00:41:21.684Z,10.77
2022-11-13T00:43:48.509Z,11.17
2022-11-13T00:46:15.459Z,10.90
2022-11-13T00:48:42.142Z,9.27
2022-11-13T00:51:09.091Z,10.30
2022-11-13T00:53:35.940Z,9.43
2022-11-13T00:56:03.100Z,10.17
2022-11-13T00:58:30.293Z,13.07
2022-11-13T01:01:08.866Z,12.43
2022-11-13T01:03:35.878Z,9.80
2022-11-13T01:06:14.187Z,10.50
2022-11-13T01:08:41.592Z,12.23
2022-11-13T01:11:20.846Z,12.47
2022-11-13T01:13:49.553Z,12.23
2022-11-13T01:16:18.055Z,16.77
2022-11-13T01:18:44.969Z,15.50
2022-11-13T01:21:20.345Z,14.80
2022-11-13T01:23:47.197Z,14.70
2022-11-13T01:26:26.659Z,14.97
2022-11-13T01:28:54.164Z,13.87
2022-11-13T01:31:23.704Z,12.83
2022-11-13T01:33:50.687Z,12.53
2022-11-13T01:36:23.468Z,13.40
2022-11-13T01:38:51.459Z,14.70
2022-11-13T01:41:28.556Z,13.77
2022-11-13T01:43:56.502Z,12.40
2022-11-13T01:46:26.808Z,12.27
2022-11-13T01:49:15.811Z,11.57
2022-11-13T01:51:56.359Z,10.90
2022-11-13T01:54:27.808Z,10.00
2022-11-13T01:56:55.258Z,9.10
2022-11-13T01:59:29.478Z,12.33
2022-11-13T02:01:57.326Z,9.33
2022-11-13T02:04:25.765Z,11.10
2022-11-13T02:06:56.757Z,11.63
2022-11-13T02:09:45.926Z,11.83
2022-11-13T02:12:15.976Z,11.20
2022-11-13T02:14:46.877Z,11.43
2022-11-13T02:17:18.112Z,11.03
2022-11-13T02:19:49.274Z,10.17
2022-11-13T02:22:38.238Z,13.23
2022-11-13T02:25:06.286Z,10.57
2022-11-13T02:27:39.905Z,12.30
2022-11-13T02:30:19.746Z,10.90
2022-11-13T02:32:51.305Z,10.27
2022-11-13T02:35:27.934Z,10.07
2022-11-13T02:37:59.960Z,11.23
2022-11-13T02:40:28.363Z,10.70
2022-11-13T02:42:55.168Z,9.13
2022-11-13T02:45:22.389Z,9.90
2022-11-13T02:47:49.770Z,8.83
2022-11-13T02:50:17.921Z,11.93
2022-11-13T02:52:44.736Z,11.47
2022-11-13T02:55:11.523Z,10.20
2022-11-13T02:57:38.243Z,12.63
2022-11-13T03:00:09.201Z,8.60
2022-11-13T03:02:40.439Z,9.97
2022-11-13T03:05:12.916Z,11.27
2022-11-13T03:07:40.686Z,10.57
2022-11-13T03:10:08.695Z,7.60
2022-11-13T03:12:35.639Z,9.27
2022-11-13T03:15:02.448Z,10.37
2022-11-13T03:17:31.680Z,8.60
2022-11-13T03:19:59.485Z,11.07
2022-11-13T03:22:27.246Z,9.57
2022-11-13T03:24:54.298Z,7.67
2022-11-13T03:27:21.465Z,9.13
2022-11-13T03:29:48.436Z,7.60
2022-11-13T03:32:15.332Z,8.20
2022-11-13T03:34:42.507Z,8.63
2022-11-13T03:37:09.266Z,7.73
2022-11-13T03:39:35.938Z,8.07
2022-11-13T03:42:02.648Z,7.90
2022-11-13T03:44:29.391Z,6.83
2022-11-13T03:46:56.104Z,8.67
2022-11-13T03:49:22.840Z,6.50
2022-11-13T03:51:49.612Z,7.37
2022-11-13T03:54:16.350Z,8.40
2022-11-13T03:56:43.062Z,8.27
2022-11-13T03:59:09.813Z,6.80
2022-11-13T04:01:36.556Z,9.47
2022-11-13T04:04:03.462Z,9.67
2022-11-13T04:06:30.404Z,8.30
2022-11-13T04:08:57.596Z,7.30
2022-11-13T04:11:24.496Z,7.40
2022-11-13T04:13:51.342Z,6.93
2022-11-13T04:16:18.141Z,7.70
2022-11-13T04:18:44.823Z,7.07
2022-11-13T04:21:11.582Z,7.07
2022-11-13T04:23:38.321Z,9.07
2022-11-13T04:26:05.364Z,9.43
2022-11-13T04:28:32.357Z,7.77
2022-11-13T04:30:59.277Z,9.00
2022-11-13T04:33:26.096Z,7.97
2022-11-13T04:35:52.847Z,8.10
2022-11-13T04:38:19.693Z,8.03
2022-11-13T04:40:50.650Z,7.07
2022-11-13T04:43:17.445Z,8.37
2022-11-13T04:45:44.216Z,6.53
2022-11-13T04:48:10.946Z,7.57
2022-11-13T04:50:37.717Z,8.23
2022-11-13T04:53:04.505Z,9.47
2022-11-13T04:55:31.266Z,7.23
2022-11-13T04:57:58.025Z,6.73
2022-11-13T05:00:24.783Z,6.73
2022-11-13T05:02:51.499Z,9.43
2022-11-13T05:05:18.253Z,8.73
2022-11-13T05:07:44.978Z,8.23
2022-11-13T05:10:11.819Z,7.83
2022-11-13T05:12:38.640Z,7.17
2022-11-13T05:15:06.144Z,8.00
2022-11-13T05:17:32.910Z,9.20
2022-11-13T05:19:59.652Z,7.30
2022-11-13T05:22:26.402Z,7.40
2022-11-13T05:24:53.148Z,9.03
2022-11-13T05:27:19.990Z,8.00
2022-11-13T05:29:46.756Z,8.70
2022-11-13T05:32:13.492Z,8.17
2022-11-13T05:34:40.165Z,9.73
2022-11-13T05:37:06.899Z,9.23
2022-11-13T05:39:33.604Z,7.53
2022-11-13T05:42:00.320Z,9.93
2022-11-13T05:44:27.068Z,8.17
2022-11-13T05:46:53.829Z,7.83
2022-11-13T05:49:20.551Z,9.53
2022-11-13T05:51:47.308Z,8.00
2022-11-13T05:54:14.151Z,8.43
2022-11-13T05:56:40.991Z,9.63
2022-11-13T05:59:08.057Z,6.97
2022-11-13T06:01:40.001Z,8.40
2022-11-13T06:04:08.007Z,8.07
2022-11-13T06:06:34.849Z,7.80
2022-11-13T06:09:04.503Z,8.23
2022-11-13T06:11:31.637Z,7.60
2022-11-13T06:13:59.492Z,7.10
2022-11-13T06:16:28.729Z,7.43
2022-11-13T06:19:00.991Z,9.20
2022-11-13T06:21:31.837Z,6.83
2022-11-13T06:24:00.118Z,8.57
2022-11-13T06:26:33.263Z,8.53
2022-11-13T06:29:01.709Z,8.93
2022-11-13T06:31:30.696Z,8.90
2022-11-13T06:34:01.997Z,7.03
2022-11-13T06:36:31.358Z,7.50
2022-11-13T06:38:58.727Z,7.50
2022-11-13T06:41:31.272Z,9.63
2022-11-13T06:44:02.721Z,6.83
2022-11-13T06:46:30.602Z,9.60
2022-11-13T06:48:58.025Z,9.00
2022-11-13T06:51:28.847Z,7.83
2022-11-13T06:53:55.984Z,7.70
2022-11-13T06:56:23.078Z,9.23
2022-11-13T06:58:49.881Z,5.70
2022-11-13T07:01:21.970Z,10.57
2022-11-13T07:03:48.891Z,8.57
2022-11-13T07:06:20.136Z,8.30
2022-11-13T07:08:47.494Z,8.43
2022-11-13T07:11:20.747Z,7.70
2022-11-13T07:13:47.947Z,8.40
2022-11-13T07:16:17.713Z,7.03
2022-11-13T07:18:54.331Z,6.17
2022-11-13T07:21:22.558Z,8.43
2022-11-13T07:23:50.289Z,8.03
2022-11-13T07:26:17.928Z,10.03
2022-11-13T07:28:45.535Z,8.23
2022-11-13T07:31:13.499Z,7.67
2022-11-13T07:33:40.286Z,7.53
2022-11-13T07:36:08.362Z,6.80
2022-11-13T07:38:35.154Z,8.47
2022-11-13T07:41:02.401Z,6.03
2022-11-13T07:43:29.470Z,8.53
2022-11-13T07:45:59.020Z,7.23
2022-11-13T07:48:27.990Z,7.77
2022-11-13T07:50:55.455Z,9.07
2022-11-13T07:53:23.140Z,9.93
2022-11-13T07:55:50.428Z,12.70
2022-11-13T07:58:17.426Z,7.67
2022-11-13T08:00:44.512Z,6.70
2022-11-13T08:03:17.042Z,7.57
2022-11-13T08:05:44.214Z,8.07
2022-11-13T08:08:14.977Z,9.80
2022-11-13T08:10:42.142Z,8.83
2022-11-13T08:13:10.629Z,7.83
2022-11-13T08:15:38.009Z,6.83
2022-11-13T08:18:05.441Z,8.00
2022-11-13T08:20:32.697Z,7.27
2022-11-13T08:23:01.591Z,9.83
2022-11-13T08:25:29.193Z,7.93
2022-11-13T08:27:56.319Z,9.43
2022-11-13T08:30:24.964Z,7.33
2022-11-13T08:32:52.568Z,8.27
2022-11-13T08:35:22.050Z,7.87
2022-11-13T08:37:50.914Z,9.93
2022-11-13T08:40:17.922Z,6.80
2022-11-13T08:42:44.711Z,8.53
2022-11-13T08:45:11.618Z,8.77
2022-11-13T08:47:38.511Z,7.07
2022-11-13T08:50:06.162Z,7.03
2022-11-13T08:52:34.478Z,6.73
2022-11-13T08:55:01.397Z,8.10
2022-11-13T08:57:28.164Z,7.67
2022-11-13T08:59:54.919Z,10.60
2022-11-13T09:02:21.694Z,9.40
2022-11-13T09:04:48.417Z,6.33
2022-11-13T09:07:15.126Z,7.97
2022-11-13T09:09:41.884Z,7.33
2022-11-13T09:12:08.621Z,7.90
2022-11-13T09:14:36.310Z,6.93
2022-11-13T09:17:03.422Z,11.43
2022-11-13T09:19:30.216Z,8.80
2022-11-13T09:21:56.886Z,7.53
2022-11-13T09:24:23.657Z,10.00
2022-11-13T09:26:50.539Z,6.60
2022-11-13T09:29:18.287Z,6.50
2022-11-13T09:31:45.266Z,7.70
2022-11-13T09:34:12.184Z,7.20
2022-11-13T09:36:38.941Z,7.63
2022-11-13T09:39:05.777Z,6.70
2022-11-13T09:41:38.285Z,7.23
2022-11-13T09:44:28.520Z,6.10
2022-11-13T09:46:59.475Z,7.73
2022-11-13T09:49:33.395Z,6.80
2022-11-13T09:52:06.749Z,6.00
2022-11-13T09:54:34.057Z,7.77
2022-11-13T09:57:28.168Z,7.37
2022-11-13T10:00:03.433Z,6.33
2022-11-13T10:02:45.323Z,7.30
2022-11-13T10:05:25.440Z,5.63
2022-11-13T10:08:07.945Z,5.73
2022-11-13T10:10:34.599Z,6.20
2022-11-13T10:13:02.131Z,6.87
2022-11-13T10:15:29.364Z,7.47
2022-11-13T10:18:05.394Z,7.27
2022-11-13T10:20:43.033Z,6.27
2022-11-13T10:23:18.224Z,9.40
2022-11-13T10:25:45.993Z,5.57
2022-11-13T10:28:48.822Z,7.10
2022-11-13T10:31:06.272Z,6.50
2022-11-13T10:33:33.053Z,6.13
2022-11-13T10:36:27.472Z,6.70
2022-11-13T10:39:01.516Z,5.43
2022-11-13T10:41:28.325Z,5.67
2022-11-13T10:43:57.148Z,8.40
2022-11-13T10:46:26.742Z,9.23
2022-11-13T10:48:53.597Z,6.83
2022-11-13T10:51:23.186Z,5.97
2022-11-13T10:53:50.400Z,6.00
2022-11-13T10:56:31.647Z,6.23
2022-11-13T10:59:01.530Z,7.67
2022-11-13T11:01:28.636Z,6.43
2022-11-13T11:03:55.411Z,7.00
2022-11-13T11:07:04.535Z,6.83
2022-11-13T11:09:31.134Z,6.87
2022-11-13T11:12:24.286Z,5.53
2022-11-13T11:14:59.034Z,7.43
2022-11-13T11:17:46.610Z,5.30
2022-11-13T11:20:43.446Z,5.37
2022-11-13T11:23:16.017Z,5.90
2022-11-13T11:25:58.453Z,5.80
2022-11-13T11:28:53.673Z,5.57
2022-11-13T11:31:54.120Z,5.40
2022-11-13T11:34:35.081Z,6.13
2022-11-13T11:37:21.798Z,6.50
2022-11-13T11:40:21.911Z,6.03
2022-11-13T11:43:00.002Z,8.60
2022-11-13T11:45:46.435Z,6.13
2022-11-13T11:48:18.283Z,6.43
2022-11-13T11:51:13.231Z,5.80
2022-11-13T11:53:40.353Z,6.67
2022-11-13T11:56:15.680Z,6.23
2022-11-13T11:59:10.250Z,5.30
2022-11-13T12:01:58.900Z,6.27
2022-11-13T12:04:44.529Z,5.87
2022-11-13T12:07:26.394Z,6.00
2022-11-13T12:10:24.277Z,5.80
2022-11-13T12:13:00.581Z,7.17
2022-11-13T12:15:45.842Z,5.37
2022-11-13T12:18:46.713Z,6.47
2022-11-13T12:21:36.121Z,7.73
2022-11-13T12:24:08.251Z,5.20
2022-11-13T12:26:34.928Z,5.53
2022-11-13T12:29:19.624Z,6.77
2022-11-13T12:32:28.405Z,6.07
2022-11-13T12:35:04.818Z,5.93
2022-11-13T12:37:43.821Z,7.20
2022-11-13T12:40:23.433Z,6.33
2022-11-13T12:43:17.995Z,5.30
2022-11-13T12:46:00.962Z,5.60
2022-11-13T12:48:32.884Z,5.70
2022-11-13T12:51:02.818Z,6.17
2022-11-13T12:53:42.981Z,6.10
2022-11-13T12:56:34.408Z,7.10
2022-11-13T12:59:29.075Z,6.83
2022-11-13T13:02:13.867Z,5.20
2022-11-13T13:04:56.583Z,5.50
2022-11-13T13:07:42.056Z,6.80
2022-11-13T13:10:45.568Z,8.23
2022-11-13T13:13:47.052Z,5.30
2022-11-13T13:16:23.629Z,11.37
2022-11-13T13:18:50.549Z,5.97
2022-11-13T13:21:19.035Z,8.33
2022-11-13T13:23:49.033Z,5.20
2022-11-13T13:26:23.270Z,7.47
2022-11-13T13:28:54.476Z,4.40
2022-11-13T13:31:33.447Z,4.80
2022-11-13T13:34:05.846Z,6.40
2022-11-13T13:36:35.625Z,4.77
2022-11-13T13:39:19.815Z,4.90
2022-11-13T13:42:07.609Z,5.03
2022-11-13T13:44:48.152Z,4.87
2022-11-13T13:47:31.003Z,4.63
2022-11-13T13:49:58.359Z,8.00
2022-11-13T13:52:34.970Z,3.70
2022-11-13T13:55:04.878Z,5.13
2022-11-13T13:57:31.659Z,7.40
2022-11-13T13:59:58.628Z,5.17
2022-11-13T14:02:25.602Z,5.23
2022-11-13T14:04:54.881Z,6.00
2022-11-13T14:07:30.208Z,4.70
2022-11-13T14:10:17.478Z,4.33
2022-11-13T14:12:45.722Z,4.80
2022-11-13T14:15:24.054Z,5.67
2022-11-13T14:17:51.236Z,4.43
2022-11-13T14:20:18.730Z,5.80
2022-11-13T14:22:55.071Z,4.63
2022-11-13T14:25:27.462Z,3.43
2022-11-13T14:27:54.434Z,6.33
2022-11-13T14:30:29.291Z,5.03
2022-11-13T14:32:56.274Z,4.03
2022-11-13T14:35:26.819Z,5.40
2022-11-13T14:37:54.952Z,4.67
2022-11-13T14:40:28.085Z,6.17
2022-11-13T14:42:58.866Z,4.33
2022-11-13T14:45:33.629Z,4.17
2022-11-13T14:48:19.454Z,5.10
2022-11-13T14:51:06.713Z,6.37
2022-11-13T14:53:41.994Z,5.37
2022-11-13T14:56:11.511Z,5.47
2022-11-13T14:58:43.811Z,7.10
2022-11-13T15:01:19.166Z,7.80
2022-11-13T15:03:47.060Z,6.70
2022-11-13T15:06:25.891Z,5.80
2022-11-13T15:08:56.364Z,9.07
2022-11-13T15:11:24.860Z,6.43
2022-11-13T15:13:51.601Z,7.43
2022-11-13T15:16:30.735Z,7.97
2022-11-13T15:19:30.895Z,7.87
2022-11-13T15:22:26.742Z,5.63
2022-11-13T15:24:44.796Z,6.30
2022-11-13T15:27:15.812Z,5.40
2022-11-13T15:29:43.386Z,7.13
2022-11-13T15:32:12.346Z,6.87
2022-11-13T15:34:39.122Z,5.90
2022-11-13T15:37:14.257Z,4.37
2022-11-13T15:39:41.406Z,6.23
2022-11-13T15:42:15.217Z,7.87
2022-11-13T15:44:42.635Z,7.53
2022-11-13T15:47:32.130Z,6.10
2022-11-13T15:50:15.665Z,8.50
2022-11-13T15:52:48.963Z,6.43
2022-11-13T15:55:25.760Z,6.53
2022-11-13T15:57:53.277Z,5.07
2022-11-13T16:00:25.054Z,6.73
2022-11-13T16:02:55.274Z,7.67
2022-11-13T16:05:29.174Z,6.43
2022-11-13T16:07:56.777Z,7.40
2022-11-13T16:10:26.868Z,6.53
2022-11-13T16:12:54.158Z,6.97
2022-11-13T16:15:21.606Z,6.33
2022-11-13T16:17:54.134Z,6.13
2022-11-13T16:20:21.006Z,7.30
2022-11-13T16:22:48.171Z,8.07
2022-11-13T16:25:17.987Z,6.87
2022-11-13T16:27:45.694Z,9.30
2022-11-13T16:30:21.363Z,11.73
2022-11-13T16:32:48.652Z,9.10
2022-11-13T16:35:17.274Z,9.23
2022-11-13T16:37:44.422Z,8.63
2022-11-13T16:40:25.922Z,7.53
2022-11-13T16:42:53.504Z,12.07
2022-11-13T16:45:21.176Z,10.17
2022-11-13T16:47:48.401Z,8.00
2022-11-13T16:50:20.857Z,8.20
2022-11-13T16:52:47.864Z,9.67
2022-11-13T16:55:14.911Z,12.43
2022-11-13T16:57:41.995Z,13.57
2022-11-13T17:00:12.900Z,7.82
2022-11-13T17:02:40.003Z,10.17
2022-11-13T17:05:07.139Z,9.07
2022-11-13T17:07:33.955Z,10.57
2022-11-13T17:10:29.001Z,13.97
2022-11-13T17:12:53.627Z,9.90
2022-11-13T17:15:21.496Z,11.03
2022-11-13T17:17:48.387Z,10.87
2022-11-13T17:20:18.230Z,9.67
2022-11-13T17:22:48.462Z,11.37
2022-11-13T17:25:17.175Z,12.60
2022-11-13T17:27:44.354Z,12.37
2022-11-13T17:30:12.492Z,13.07
2022-11-13T17:32:39.289Z,12.97
2022-11-13T17:35:06.643Z,12.67
2022-11-13T17:37:33.771Z,15.93
2022-11-13T17:40:00.687Z,17.03
2022-11-13T17:42:28.777Z,13.10
2022-11-13T17:44:55.733Z,12.63
2022-11-13T17:47:22.611Z,14.07
2022-11-13T17:49:49.293Z,13.40
2022-11-13T17:52:16.080Z,13.87
2022-11-13T17:54:42.998Z,13.23
2022-11-13T17:57:10.401Z,15.03
2022-11-13T17:59:37.256Z,10.60
2022-11-13T18:02:04.414Z,10.13
2022-11-13T18:04:31.217Z,13.10
2022-11-13T18:06:58.504Z,15.43
2022-11-13T18:09:25.438Z,16.43
2022-11-13T18:11:52.194Z,22.40
2022-11-13T18:14:19.186Z,19.87
2022-11-13T18:16:45.964Z,19.97
2022-11-13T18:19:13.213Z,21.60
2022-11-13T18:21:40.757Z,18.93
2022-11-13T18:24:15.439Z,17.00
2022-11-13T18:26:42.636Z,15.27
2022-11-13T18:29:09.805Z,15.50
2022-11-13T18:31:37.156Z,15.80
2022-11-13T18:34:05.724Z,20.50
2022-11-13T18:36:34.553Z,17.50
2022-11-13T18:39:04.425Z,14.33
2022-11-13T18:41:32.548Z,18.93
2022-11-13T18:43:59.346Z,18.40
2022-11-13T18:46:26.247Z,24.77
2022-11-13T18:48:54.865Z,42.20
2022-11-13T18:51:24.222Z,37.47
2022-11-13T18:53:52.892Z,44.97
2022-11-13T18:56:22.934Z,39.67
2022-11-13T18:58:51.176Z,33.43
2022-11-13T19:01:29.485Z,27.83
2022-11-13T19:06:46.985Z,19.13
2022-11-13T19:09:15.734Z,27.30
2022-11-13T19:11:43.477Z,28.93
2022-11-13T19:14:13.535Z,23.47
2022-11-13T19:16:40.670Z,25.27
2022-11-13T19:19:19.557Z,25.87
2022-11-13T19:21:47.136Z,23.83
2022-11-13T19:24:14.868Z,23.23
2022-11-13T19:26:42.764Z,19.20
2022-11-13T19:29:09.536Z,20.20
2022-11-13T19:31:36.384Z,22.67
2022-11-13T19:34:06.041Z,18.90
2022-11-13T19:36:33.441Z,19.20
2022-11-13T19:39:00.521Z,15.17
2022-11-13T19:41:28.639Z,13.13
2022-11-13T19:43:57.107Z,14.33
2022-11-13T19:46:23.882Z,14.53
2022-11-13T19:48:52.271Z,12.57
2022-11-13T19:51:21.712Z,12.70
2022-11-13T19:53:56.253Z,13.47
2022-11-13T19:56:24.434Z,14.00
2022-11-13T19:58:52.462Z,13.97
2022-11-13T20:01:21.698Z,13.77
2022-11-13T20:03:52.732Z,13.37
2022-11-13T20:06:19.554Z,13.73
2022-11-13T20:08:46.384Z,15.60
2022-11-13T20:11:15.200Z,13.27
2022-11-13T20:13:42.769Z,11.43
2022-11-13T20:16:14.287Z,11.83
2022-11-13T20:18:42.485Z,11.00
2022-11-13T20:21:09.627Z,12.23
2022-11-13T20:23:36.578Z,10.30
2022-11-13T20:26:07.812Z,11.70
2022-11-13T20:28:34.966Z,11.27
2022-11-13T20:31:22.173Z,14.07
2022-11-13T20:33:54.923Z,11.50
2022-11-13T20:36:22.649Z,13.13
2022-11-13T20:38:52.051Z,12.43
2022-11-13T20:41:22.272Z,11.37
2022-11-13T20:43:49.177Z,11.97
2022-11-13T20:46:18.318Z,15.73
2022-11-13T20:48:48.485Z,14.10
2022-11-13T20:51:23.591Z,12.70
2022-11-13T20:53:51.002Z,11.90
2022-11-13T20:56:19.480Z,11.03
2022-11-13T20:58:46.753Z,12.60
2022-11-13T21:01:16.326Z,10.90
2022-11-13T21:03:45.094Z,11.60
2022-11-13T21:06:17.772Z,14.87
2022-11-13T21:08:45.072Z,11.27
2022-11-13T21:11:15.575Z,13.63
2022-11-13T21:13:42.618Z,13.70
2022-11-13T21:16:10.210Z,12.43
2022-11-13T21:18:37.419Z,10.93
2022-11-13T21:21:06.373Z,9.73
2022-11-13T21:23:33.422Z,12.33
2022-11-13T21:26:01.612Z,13.63
2022-11-13T21:28:32.428Z,14.07
2022-11-13T21:31:02.284Z,10.37
2022-11-13T21:33:30.358Z,9.30
2022-11-13T21:36:02.846Z,11.70
2022-11-13T21:38:29.949Z,12.93
2022-11-13T21:41:26.594Z,12.27
2022-11-13T21:44:05.017Z,10.07
2022-11-13T21:46:33.798Z,12.43
2022-11-13T21:49:11.336Z,11.10
2022-11-13T21:51:40.082Z,11.37
2022-11-13T21:54:07.749Z,12.53
2022-11-13T21:56:36.367Z,16.13
2022-11-13T21:59:04.101Z,18.97
2022-11-13T22:01:37.533Z,13.13
2022-11-13T22:04:05.306Z,12.03
2022-11-13T22:06:36.239Z,12.17
2022-11-13T22:09:07.042Z,12.23
2022-11-13T22:11:36.563Z,13.53
2022-11-13T22:14:04.177Z,14.03
2022-11-13T22:16:33.770Z,15.10
2022-11-13T22:19:03.738Z,12.47
2022-11-13T22:21:31.576Z,12.40
2022-11-13T22:23:59.537Z,10.63
2022-11-13T22:26:28.541Z,13.13
2022-11-13T22:28:56.257Z,10.70
2022-11-13T22:31:25.455Z,15.80
2022-11-13T22:33:55.094Z,13.30
2022-11-13T22:36:30.668Z,16.53
2022-11-13T22:38:58.606Z,16.20
2022-11-13T22:41:34.155Z,13.10
2022-11-13T22:44:03.553Z,13.60
2022-11-13T22:46:32.071Z,11.10
2022-11-13T22:49:01.708Z,12.57
2022-11-13T22:51:31.296Z,11.97
2022-11-13T22:54:00.166Z,11.20
2022-11-13T22:56:29.838Z,13.23
2022-11-13T22:58:59.516Z,14.10
2022-11-13T23:01:31.948Z,10.20
2022-11-13T23:04:01.629Z,10.50
2022-11-13T23:06:30.605Z,11.27
2022-11-13T23:08:57.952Z,10.07
2022-11-13T23:11:31.503Z,8.50
2022-11-13T23:13:59.917Z,10.20
2022-11-13T23:16:27.950Z,13.50
2022-11-13T23:18:56.823Z,9.90
2022-11-13T23:21:27.709Z,8.20
2022-11-13T23:23:55.479Z,10.80
2022-11-13T23:26:24.094Z,8.47
2022-11-13T23:28:51.163Z,9.07
2022-11-13T23:31:18.354Z,9.13
2022-11-13T23:33:45.139Z,8.53
2022-11-13T23:36:13.029Z,7.60
2022-11-13T23:38:40.509Z,10.60
2022-11-13T23:41:07.554Z,8.47
2022-11-13T23:44:06.605Z,8.10
2022-11-13T23:46:21.085Z,8.80
2022-11-13T23:48:47.858Z,7.53
2022-11-13T23:51:14.598Z,9.13
2022-11-13T23:53:41.376Z,9.80
2022-11-13T23:56:08.567Z,9.43
2022-11-13T23:58:35.860Z,7.30
