createdAt,value
2016-12-11T00:00:53.248Z,11.59
2016-12-11T00:02:03.604Z,11.57
2016-12-11T00:03:13.337Z,11.64
2016-12-11T00:04:23.677Z,11.6
2016-12-11T00:05:33.707Z,11.67
2016-12-11T00:06:43.781Z,11.66
2016-12-11T00:07:54.118Z,11.6
2016-12-11T00:09:04.059Z,11.63
2016-12-11T00:10:14.097Z,11.59
2016-12-11T00:11:24.126Z,11.6
2016-12-11T00:12:34.185Z,11.61
2016-12-11T00:13:44.543Z,11.61
2016-12-11T00:14:54.290Z,11.61
2016-12-11T00:16:04.654Z,11.59
2016-12-11T00:17:14.676Z,11.57
2016-12-11T00:18:25.032Z,11.53
2016-12-11T00:19:35.074Z,11.6
2016-12-11T00:20:45.413Z,11.52
2016-12-11T00:21:55.769Z,11.52
2016-12-11T00:23:06.117Z,11.49
2016-12-11T00:24:16.447Z,11.51
2016-12-11T00:25:26.781Z,11.46
2016-12-11T00:26:37.109Z,11.53
2016-12-11T00:27:47.144Z,11.59
2016-12-11T00:28:57.504Z,11.51
2016-12-11T00:30:07.529Z,11.51
2016-12-11T00:31:17.879Z,11.56
2016-12-11T00:32:27.892Z,11.52
2016-12-11T00:33:38.244Z,11.49
2016-12-11T00:34:48.260Z,11.48
2016-12-11T00:36:00.050Z,11.48
2016-12-11T00:37:09.771Z,11.49
2016-12-11T00:38:19.796Z,11.46
2016-12-11T00:39:30.342Z,11.51
2016-12-11T00:40:40.687Z,11.45
2016-12-11T00:41:50.401Z,11.46
2016-12-11T00:43:00.426Z,11.42
2016-12-11T00:44:10.154Z,11.42
2016-12-11T00:45:20.181Z,11.45
2016-12-11T00:46:30.515Z,11.41
2016-12-11T00:47:40.601Z,11.43
2016-12-11T00:48:50.614Z,11.48
2016-12-11T00:50:00.970Z,11.45
2016-12-11T00:51:11.314Z,11.51
2016-12-11T00:52:21.357Z,11.45
2016-12-11T00:53:31.414Z,11.56
2016-12-11T00:54:41.473Z,11.48
2016-12-11T00:55:51.504Z,11.57
2016-12-11T00:57:01.549Z,11.45
2016-12-11T00:58:11.582Z,11.49
2016-12-11T00:59:21.932Z,11.51
2016-12-11T01:00:32.295Z,11.49
2016-12-11T01:01:42.019Z,11.49
2016-12-11T01:02:52.056Z,11.52
2016-12-11T01:04:02.419Z,11.56
2016-12-11T01:05:12.761Z,11.64
2016-12-11T01:06:22.178Z,11.59
2016-12-11T01:07:32.507Z,11.66
2016-12-11T01:08:42.543Z,11.64
2016-12-11T01:09:52.611Z,11.71
2016-12-11T01:11:02.664Z,11.7
2016-12-11T01:12:12.704Z,11.66
2016-12-11T01:13:23.036Z,11.64
2016-12-11T01:14:33.391Z,11.68
2016-12-11T01:15:43.726Z,11.64
2016-12-11T01:16:53.751Z,11.64
2016-12-11T01:18:03.783Z,11.66
2016-12-11T01:19:14.116Z,11.66
2016-12-11T01:20:23.847Z,11.76
2016-12-11T01:21:33.589Z,11.73
2016-12-11T01:22:43.603Z,11.66
2016-12-11T01:23:53.958Z,11.73
2016-12-11T01:25:03.664Z,11.73
2016-12-11T01:26:14.006Z,11.66
2016-12-11T01:27:24.054Z,11.68
2016-12-11T01:28:34.376Z,11.67
2016-12-11T01:29:44.707Z,11.64
2016-12-11T01:30:54.418Z,11.68
2016-12-11T01:32:04.443Z,11.73
2016-12-11T01:33:14.478Z,11.67
2016-12-11T01:34:24.803Z,11.64
2016-12-11T01:35:35.132Z,11.66
2016-12-11T01:36:45.463Z,11.76
2016-12-11T01:37:55.169Z,11.68
2016-12-11T01:39:04.872Z,11.67
2016-12-11T01:40:14.597Z,11.66
2016-12-11T01:41:24.930Z,11.66
2016-12-11T01:42:34.645Z,11.68
2016-12-11T01:43:44.968Z,11.64
2016-12-11T01:44:55.321Z,11.68
2016-12-11T01:46:05.353Z,11.67
2016-12-11T01:47:15.673Z,11.68
2016-12-11T01:48:25.383Z,11.63
2016-12-11T01:49:35.411Z,11.7
2016-12-11T01:50:45.754Z,11.68
2016-12-11T01:51:56.113Z,11.78
2016-12-11T01:53:06.484Z,11.7
2016-12-11T01:54:16.816Z,11.73
2016-12-11T01:55:27.158Z,11.81
2016-12-11T01:56:36.865Z,11.71
2016-12-11T01:57:47.186Z,11.7
2016-12-11T01:58:57.203Z,11.73
2016-12-11T02:00:06.900Z,11.64
2016-12-11T02:01:16.613Z,11.68
2016-12-11T02:02:26.638Z,11.68
2016-12-11T02:03:36.961Z,11.67
2016-12-11T02:04:47.296Z,11.61
2016-12-11T02:05:57.328Z,11.7
2016-12-11T02:07:07.644Z,11.68
2016-12-11T02:08:17.056Z,11.67
2016-12-11T02:09:26.758Z,11.7
2016-12-11T02:10:37.084Z,11.66
2016-12-11T02:11:46.791Z,11.61
2016-12-11T02:12:56.809Z,11.61
2016-12-11T02:14:07.173Z,11.66
2016-12-11T02:15:17.502Z,11.7
2016-12-11T02:16:27.211Z,11.7
2016-12-11T02:17:37.215Z,11.59
2016-12-11T02:18:47.226Z,11.67
2016-12-11T02:19:57.563Z,11.66
2016-12-11T02:21:07.314Z,11.63
2016-12-11T02:22:17.638Z,11.59
2016-12-11T02:23:27.654Z,11.64
2016-12-11T02:24:37.050Z,11.56
2016-12-11T02:25:47.382Z,11.56
2016-12-11T02:26:57.744Z,11.61
2016-12-11T02:28:07.451Z,11.57
2016-12-11T02:29:17.164Z,11.46
2016-12-11T02:30:26.887Z,11.49
2016-12-11T02:31:37.231Z,11.59
2016-12-11T02:32:47.238Z,11.49
2016-12-11T02:33:57.585Z,11.43
2016-12-11T02:35:07.897Z,11.39
2016-12-11T02:36:18.227Z,11.35
2016-12-11T02:37:28.564Z,11.27
2016-12-11T02:38:38.911Z,11.21
2016-12-11T02:39:49.240Z,11.2
2016-12-11T02:40:59.260Z,11.12
2016-12-11T02:42:09.603Z,11.08
2016-12-11T02:43:19.955Z,11.05
2016-12-11T02:44:29.979Z,11
2016-12-11T02:45:40.292Z,10.9
2016-12-11T02:46:50.626Z,10.84
2016-12-11T02:48:00.645Z,10.87
2016-12-11T02:49:11.001Z,10.83
2016-12-11T02:50:21.334Z,10.76
2016-12-11T02:51:31.651Z,10.67
2016-12-11T02:52:41.658Z,10.69
2016-12-11T02:53:51.679Z,10.59
2016-12-11T02:55:01.700Z,10.54
2016-12-11T02:56:12.062Z,10.44
2016-12-11T02:57:22.398Z,10.36
2016-12-11T02:58:32.729Z,10.32
2016-12-11T02:59:43.046Z,10.14
2016-12-11T03:00:53.083Z,10.1
2016-12-11T03:33:04.080Z,5.24
2016-12-11T03:34:14.391Z,5.12
2016-12-11T03:35:24.697Z,5.09
2016-12-11T03:36:35.015Z,5.08
2016-12-11T03:37:45.331Z,5.2
2016-12-11T03:38:55.352Z,5.28
2016-12-11T03:40:05.690Z,5.37
2016-12-11T03:41:15.397Z,5.46
2016-12-11T03:42:25.734Z,5.64
2016-12-11T03:43:36.072Z,5.77
2016-12-11T03:44:45.786Z,5.88
2016-12-11T03:45:55.505Z,6.07
2016-12-11T03:47:05.862Z,6.29
2016-12-11T03:48:16.196Z,6.42
2016-12-11T03:49:26.253Z,6.55
2016-12-11T03:50:35.954Z,6.68
2016-12-11T03:51:45.663Z,6.78
2016-12-11T03:52:55.682Z,6.94
2016-12-11T03:54:05.700Z,6.95
2016-12-11T03:55:16.037Z,7.08
2016-12-11T03:56:26.050Z,7.16
2016-12-11T03:57:36.365Z,7.22
2016-12-11T03:58:46.706Z,7.22
2016-12-11T03:59:57.024Z,7.36
2016-12-11T04:01:07.364Z,7.45
2016-12-11T04:02:17.385Z,7.54
2016-12-11T04:03:27.107Z,7.64
2016-12-11T04:04:37.124Z,7.59
2016-12-11T04:05:47.150Z,7.63
2016-12-11T04:06:57.487Z,7.71
2016-12-11T04:08:07.809Z,7.78
2016-12-11T04:09:17.514Z,7.85
2016-12-11T04:10:27.211Z,7.99
2016-12-11T04:11:36.905Z,8.04
2016-12-11T04:12:47.226Z,8.09
2016-12-11T04:13:57.562Z,8.07
2016-12-11T04:15:07.578Z,7.96
2016-12-11T04:16:17.910Z,8.07
2016-12-11T04:17:28.240Z,8.1
2016-12-11T04:18:38.568Z,8.13
2016-12-11T04:19:48.592Z,8.28
2016-12-11T04:20:58.932Z,8.14
2016-12-11T04:22:08.634Z,8.24
2016-12-11T04:23:18.651Z,8.19
2016-12-11T04:24:28.662Z,8.19
2016-12-11T04:25:38.369Z,8.26
2016-12-11T04:26:48.390Z,8.35
2016-12-11T04:27:58.419Z,8.42
2016-12-11T04:29:08.486Z,8.4
2016-12-11T04:30:18.836Z,8.49
2016-12-11T04:31:29.170Z,8.46
2016-12-11T04:32:39.194Z,8.42
2016-12-11T04:33:49.208Z,8.57
2016-12-11T04:34:59.223Z,8.64
2016-12-11T04:36:09.541Z,8.77
2016-12-11T04:37:19.243Z,8.86
2016-12-11T04:38:29.580Z,9
2016-12-11T04:39:39.609Z,9.11
2016-12-11T04:40:49.926Z,9.12
2016-12-11T04:42:00.263Z,9.24
2016-12-11T04:43:10.600Z,9.3
2016-12-11T04:44:20.612Z,9.35
2016-12-11T04:45:30.629Z,9.37
2016-12-11T04:46:40.330Z,9.47
2016-12-11T04:47:50.345Z,9.47
2016-12-11T04:49:00.364Z,9.55
2016-12-11T04:50:10.390Z,9.64
2016-12-11T04:51:20.717Z,9.74
2016-12-11T04:52:30.414Z,9.78
2016-12-11T04:53:40.746Z,9.84
2016-12-11T04:54:50.772Z,9.92
2016-12-11T04:56:01.104Z,9.96
2016-12-11T04:57:11.120Z,10.08
2016-12-11T04:58:21.137Z,10.08
2016-12-11T04:59:31.470Z,10.13
2016-12-11T05:00:41.496Z,10.15
2016-12-11T05:01:51.823Z,10.18
2016-12-11T05:03:01.840Z,10.31
2016-12-11T05:04:12.179Z,10.31
2016-12-11T05:05:22.503Z,10.28
2016-12-11T05:06:32.205Z,10.29
2016-12-11T05:07:42.216Z,10.35
2016-12-11T05:08:52.230Z,10.36
2016-12-11T05:10:02.258Z,10.41
2016-12-11T05:11:12.293Z,10.39
2016-12-11T05:12:22.000Z,10.46
2016-12-11T05:13:32.333Z,10.42
2016-12-11T05:14:41.736Z,10.47
2016-12-11T05:15:52.093Z,10.44
2016-12-11T05:17:02.416Z,10.42
2016-12-11T05:18:12.423Z,10.52
2016-12-11T05:19:22.478Z,10.55
2016-12-11T05:20:32.806Z,10.57
2016-12-11T05:21:43.127Z,10.49
2016-12-11T05:22:53.453Z,10.63
2016-12-11T05:24:03.779Z,10.58
2016-12-11T05:25:14.108Z,10.61
2016-12-11T05:26:24.448Z,10.66
2016-12-11T05:27:34.770Z,10.59
2016-12-11T05:28:44.798Z,10.63
2016-12-11T05:29:55.138Z,10.51
2016-12-11T05:31:05.469Z,10.57
2016-12-11T05:32:15.796Z,10.52
2016-12-11T05:33:25.502Z,10.49
2016-12-11T05:34:35.524Z,10.47
2016-12-11T05:35:45.857Z,10.41
2016-12-11T05:36:55.882Z,10.31
2016-12-11T05:38:06.214Z,10.08
2016-12-11T05:39:16.526Z,9.9
2016-12-11T05:40:26.567Z,9.82
2016-12-11T05:41:36.937Z,9.57
2016-12-11T05:42:46.950Z,9.6
2016-12-11T05:43:56.670Z,9.45
2016-12-11T05:45:07.013Z,9.34
2016-12-11T05:46:17.032Z,9.29
2016-12-11T05:47:27.042Z,9.24
2016-12-11T05:48:37.053Z,9.21
2016-12-11T05:49:46.761Z,9.16
2016-12-11T05:50:57.112Z,9.14
2016-12-11T05:52:07.436Z,8.92
2016-12-11T05:53:17.780Z,8.97
2016-12-11T05:54:27.792Z,8.71
2016-12-11T05:55:37.494Z,8.71
2016-12-11T05:56:47.506Z,8.69
2016-12-11T05:57:57.521Z,8.64
2016-12-11T05:59:07.850Z,8.54
2016-12-11T06:00:17.872Z,8.67
2016-12-11T06:01:28.192Z,8.67
2016-12-11T06:02:38.208Z,8.74
2016-12-11T06:03:48.529Z,8.76
2016-12-11T06:04:58.554Z,8.8
2016-12-11T06:06:08.567Z,8.8
2016-12-11T06:07:18.584Z,8.87
2016-12-11T06:08:28.923Z,8.92
2016-12-11T06:09:38.984Z,9.08
2016-12-11T06:10:48.999Z,9.23
2016-12-11T06:11:59.332Z,9.23
2016-12-11T06:13:09.357Z,9.37
2016-12-11T06:14:19.685Z,9.45
2016-12-11T06:15:29.732Z,9.5
2016-12-11T06:16:40.053Z,9.59
2016-12-11T06:17:50.401Z,9.59
2016-12-11T06:19:00.721Z,9.6
2016-12-11T06:20:10.743Z,9.71
2016-12-11T06:21:20.140Z,9.85
2016-12-11T06:22:30.206Z,9.92
2016-12-11T06:23:40.214Z,10
2016-12-11T06:24:49.940Z,10.07
2016-12-11T06:25:59.652Z,10.15
2016-12-11T06:27:09.989Z,10.17
2016-12-11T06:28:20.330Z,10.26
2016-12-11T06:29:30.662Z,10.36
2016-12-11T06:30:40.388Z,10.51
2016-12-11T06:31:50.394Z,10.51
2016-12-11T06:33:00.412Z,10.67
2016-12-11T06:34:10.429Z,10.72
2016-12-11T06:35:20.766Z,10.7
2016-12-11T06:36:31.088Z,10.95
2016-12-11T06:37:41.428Z,10.88
2016-12-11T06:38:51.441Z,10.91
2016-12-11T06:40:01.774Z,11.05
2016-12-11T06:41:11.785Z,11.08
2016-12-11T06:42:22.110Z,11.1
2016-12-11T06:43:32.132Z,11.15
2016-12-11T06:44:41.849Z,11.27
2016-12-11T06:45:52.189Z,11.2
2016-12-11T06:47:02.513Z,11.31
2016-12-11T06:48:12.539Z,11.28
2016-12-11T06:49:22.246Z,11.34
2016-12-11T06:50:32.273Z,11.35
2016-12-11T06:51:42.595Z,11.39
2016-12-11T06:52:52.612Z,11.35
2016-12-11T06:54:02.314Z,11.45
2016-12-11T06:55:12.330Z,11.48
2016-12-11T06:56:22.665Z,11.66
2016-12-11T06:57:32.684Z,11.68
2016-12-11T06:58:43.019Z,11.71
2016-12-11T06:59:53.042Z,11.81
2016-12-11T07:01:03.387Z,11.98
2016-12-11T07:02:13.100Z,12.01
2016-12-11T07:03:22.811Z,12.11
2016-12-11T07:04:33.133Z,12.18
2016-12-11T07:05:43.151Z,12.29
2016-12-11T07:06:53.171Z,12.45
2016-12-11T07:08:03.193Z,12.53
2016-12-11T07:09:13.215Z,12.55
2016-12-11T07:10:23.556Z,12.59
2016-12-11T07:11:33.888Z,12.61
2016-12-11T07:12:44.230Z,12.61
2016-12-11T07:13:54.252Z,12.76
2016-12-11T07:15:04.172Z,12.81
2016-12-11T07:16:13.280Z,12.8
2016-12-11T07:17:23.605Z,12.89
2016-12-11T07:18:33.632Z,12.94
2016-12-11T07:19:43.970Z,13.03
2016-12-11T07:20:53.668Z,13.09
2016-12-11T07:22:03.373Z,13.14
2016-12-11T07:23:13.715Z,13.16
2016-12-11T07:24:24.052Z,13.28
2016-12-11T07:25:34.093Z,13.32
2016-12-11T07:26:44.111Z,13.31
2016-12-11T07:27:54.453Z,13.36
2016-12-11T07:29:04.469Z,13.35
2016-12-11T07:30:14.506Z,13.45
2016-12-11T07:31:24.522Z,13.36
2016-12-11T07:32:34.870Z,13.31
2016-12-11T07:33:44.577Z,13.48
2016-12-11T07:34:54.616Z,13.55
2016-12-11T07:36:04.639Z,13.5
2016-12-11T07:37:14.337Z,13.55
2016-12-11T07:38:24.358Z,13.62
2016-12-11T07:39:34.693Z,13.6
2016-12-11T07:40:45.031Z,13.62
2016-12-11T07:41:55.051Z,13.68
2016-12-11T07:43:05.400Z,13.66
2016-12-11T07:44:15.421Z,13.76
2016-12-11T07:45:25.463Z,13.86
2016-12-11T07:46:34.872Z,13.79
2016-12-11T07:47:44.925Z,13.91
2016-12-11T07:48:55.298Z,13.91
2016-12-11T07:50:05.320Z,13.9
2016-12-11T07:51:15.640Z,13.93
2016-12-11T07:52:25.666Z,13.93
2016-12-11T07:53:36.004Z,14.06
2016-12-11T07:54:46.018Z,14.13
2016-12-11T07:55:56.359Z,14.19
2016-12-11T07:57:06.730Z,14.21
2016-12-11T07:58:16.751Z,14.26
2016-12-11T07:59:26.467Z,14.3
2016-12-11T08:00:36.819Z,14.33
2016-12-11T08:01:46.851Z,14.34
2016-12-11T08:02:56.862Z,14.28
2016-12-11T08:04:07.224Z,14.34
2016-12-11T08:05:17.561Z,14.36
2016-12-11T08:06:27.907Z,14.42
2016-12-11T08:07:38.265Z,14.48
2016-12-11T08:08:48.316Z,14.52
2016-12-11T08:09:58.375Z,14.51
2016-12-11T08:11:08.702Z,14.51
2016-12-11T08:12:19.051Z,14.61
2016-12-11T08:13:29.074Z,14.51
2016-12-11T08:14:39.429Z,14.49
2016-12-11T08:15:49.773Z,14.3
2016-12-11T08:17:00.122Z,14.19
2016-12-11T08:18:10.455Z,14.13
2016-12-11T08:19:20.516Z,14.09
2016-12-11T08:20:30.569Z,14.11
2016-12-11T08:21:40.897Z,14.09
2016-12-11T08:22:51.222Z,14.21
2016-12-11T08:24:00.940Z,14.26
2016-12-11T08:25:10.955Z,14.28
2016-12-11T08:26:21.291Z,14.2
2016-12-11T08:27:31.312Z,14.23
2016-12-11T08:28:41.326Z,14.2
2016-12-11T08:29:51.655Z,14.31
2016-12-11T08:31:02.004Z,14.33
2016-12-11T08:32:12.353Z,14.31
2016-12-11T08:33:22.386Z,14.46
2016-12-11T08:34:32.712Z,14.53
2016-12-11T08:35:42.737Z,14.6
2016-12-11T08:36:52.761Z,14.75
2016-12-11T08:38:02.779Z,14.86
2016-12-11T08:39:13.121Z,14.87
2016-12-11T08:40:22.841Z,14.95
2016-12-11T08:41:32.584Z,14.8
2016-12-11T08:42:42.929Z,14.67
2016-12-11T08:43:53.252Z,14.79
2016-12-11T08:45:03.287Z,14.66
2016-12-11T08:46:13.306Z,14.51
2016-12-11T08:47:23.011Z,14.71
2016-12-11T08:48:33.053Z,14.6
2016-12-11T08:49:43.081Z,14.66
2016-12-11T08:50:53.422Z,14.57
2016-12-11T08:52:03.447Z,14.45
2016-12-11T08:53:13.785Z,14.42
2016-12-11T08:54:24.143Z,14.38
2016-12-11T08:55:34.478Z,14.38
2016-12-11T08:56:44.825Z,14.66
2016-12-11T08:57:54.856Z,14.69
2016-12-11T08:59:04.891Z,14.53
2016-12-11T09:00:15.225Z,14.71
2016-12-11T09:01:25.247Z,14.74
2016-12-11T09:02:34.952Z,14.53
2016-12-11T09:03:45.306Z,14.48
2016-12-11T09:04:55.638Z,14.57
2016-12-11T09:06:05.664Z,14.46
2016-12-11T09:07:16.012Z,14.3
2016-12-11T09:08:26.343Z,14.16
2016-12-11T09:09:36.695Z,14.11
2016-12-11T09:10:46.732Z,13.94
2016-12-11T09:11:57.096Z,14.01
2016-12-11T09:13:07.124Z,13.91
2016-12-11T09:14:17.151Z,13.86
2016-12-11T09:15:26.573Z,13.84
2016-12-11T09:16:36.281Z,13.68
2016-12-11T09:17:45.995Z,13.66
2016-12-11T09:18:56.033Z,13.63
2016-12-11T09:20:06.390Z,13.62
2016-12-11T09:21:16.409Z,13.57
2016-12-11T09:22:26.433Z,13.6
2016-12-11T09:23:36.453Z,13.68
2016-12-11T09:24:46.481Z,13.62
2016-12-11T09:25:56.516Z,13.66
2016-12-11T09:27:06.540Z,13.57
2016-12-11T09:28:16.578Z,13.54
2016-12-11T09:29:26.618Z,13.53
2016-12-11T09:30:36.943Z,13.54
2016-12-11T09:31:47.279Z,13.58
2016-12-11T09:32:57.640Z,13.57
2016-12-11T09:34:07.665Z,13.57
2016-12-11T09:35:18.003Z,13.73
2016-12-11T09:36:28.388Z,13.57
2016-12-11T09:37:38.436Z,13.57
2016-12-11T09:38:48.152Z,13.62
2016-12-11T09:39:58.502Z,13.62
2016-12-11T09:41:08.560Z,13.65
2016-12-11T09:42:18.291Z,13.6
2016-12-11T09:43:28.645Z,13.66
2016-12-11T09:44:39.002Z,13.66
2016-12-11T09:45:49.357Z,13.57
2016-12-11T09:46:59.734Z,13.69
2016-12-11T09:48:09.757Z,13.7
2016-12-11T09:49:19.475Z,13.7
2016-12-11T09:50:29.829Z,13.78
2016-12-11T09:51:40.191Z,13.84
2016-12-11T09:52:49.589Z,13.84
2016-12-11T09:53:59.630Z,13.84
2016-12-11T09:55:09.991Z,13.93
2016-12-11T09:56:20.025Z,13.9
2016-12-11T09:57:30.386Z,13.86
2016-12-11T09:58:40.716Z,13.93
2016-12-11T09:59:51.075Z,13.93
2016-12-11T10:01:01.120Z,14.03
2016-12-11T10:02:11.157Z,13.99
2016-12-11T10:03:21.198Z,14.06
2016-12-11T10:04:31.240Z,14.06
2016-12-11T10:05:41.592Z,14.19
2016-12-11T10:06:51.948Z,14.19
2016-12-11T10:08:01.990Z,14.15
2016-12-11T10:09:12.339Z,14.2
2016-12-11T10:10:22.702Z,14.24
2016-12-11T10:11:33.051Z,14.23
2016-12-11T10:12:43.404Z,14.26
2016-12-11T10:13:52.517Z,14.27
2016-12-11T10:15:02.225Z,14.21
2016-12-11T10:16:12.237Z,14.28
2016-12-11T10:17:22.259Z,14.28
2016-12-11T10:18:32.327Z,14.31
2016-12-11T10:19:42.350Z,14.33
2016-12-11T10:20:52.392Z,14.34
2016-12-11T10:22:02.121Z,14.28
2016-12-11T10:23:12.162Z,14.3
2016-12-11T10:24:22.188Z,14.33
2016-12-11T10:25:32.547Z,14.33
2016-12-11T10:26:42.913Z,14.41
2016-12-11T10:27:53.233Z,14.27
2016-12-11T10:29:03.274Z,14.34
2016-12-11T10:30:13.655Z,14.31
2016-12-11T10:31:23.689Z,14.3
2016-12-11T10:32:33.726Z,14.3
2016-12-11T10:33:44.080Z,14.3
2016-12-11T10:34:54.441Z,14.34
2016-12-11T10:36:04.494Z,14.39
2016-12-11T10:37:14.221Z,14.39
2016-12-11T10:38:24.599Z,14.42
2016-12-11T10:39:34.629Z,14.45
2016-12-11T10:40:44.363Z,14.45
2016-12-11T10:41:54.745Z,14.44
2016-12-11T10:43:04.786Z,14.38
2016-12-11T10:44:14.831Z,14.38
2016-12-11T10:45:24.563Z,14.42
2016-12-11T10:46:34.922Z,14.41
2016-12-11T10:47:45.297Z,14.46
2016-12-11T10:48:55.350Z,14.42
2016-12-11T10:50:05.683Z,14.44
2016-12-11T10:51:16.027Z,14.36
2016-12-11T10:52:26.075Z,14.42
2016-12-11T10:53:36.411Z,14.3
2016-12-11T10:54:46.438Z,14.41
2016-12-11T10:55:56.803Z,14.45
2016-12-11T10:57:07.148Z,14.53
2016-12-11T10:58:16.893Z,14.56
2016-12-11T10:59:27.247Z,14.51
2016-12-11T11:00:37.285Z,14.51
2016-12-11T11:01:47.614Z,14.46
2016-12-11T11:02:57.656Z,14.53
2016-12-11T11:04:07.376Z,14.46
2016-12-11T11:05:17.413Z,14.44
2016-12-11T11:06:27.466Z,14.39
2016-12-11T11:07:37.227Z,14.42
2016-12-11T11:08:47.595Z,14.45
2016-12-11T11:09:57.949Z,14.45
2016-12-11T11:11:07.978Z,14.44
2016-12-11T11:12:17.720Z,14.51
2016-12-11T11:13:27.435Z,14.51
2016-12-11T11:14:37.459Z,14.51
2016-12-11T11:15:47.824Z,14.46
2016-12-11T11:16:57.577Z,14.44
2016-12-11T11:18:07.918Z,14.46
2016-12-11T11:19:18.304Z,14.41
2016-12-11T11:20:28.330Z,14.45
2016-12-11T11:21:38.678Z,14.39
2016-12-11T11:22:48.381Z,14.38
2016-12-11T11:23:58.435Z,14.36
2016-12-11T11:25:08.192Z,14.31
2016-12-11T11:26:18.224Z,14.28
2016-12-11T11:27:28.559Z,14.34
2016-12-11T11:28:38.907Z,14.27
2016-12-11T11:29:49.255Z,14.23
2016-12-11T11:30:58.975Z,14.27
2016-12-11T11:32:09.334Z,14.2
2016-12-11T11:33:19.368Z,14.19
2016-12-11T11:34:29.713Z,14.24
2016-12-11T11:35:39.755Z,14.24
2016-12-11T11:36:49.786Z,14.21
2016-12-11T11:37:59.812Z,14.24
2016-12-11T11:39:09.852Z,14.21
2016-12-11T11:40:19.900Z,14.2
2016-12-11T11:41:29.931Z,14.21
2016-12-11T11:42:40.285Z,14.21
2016-12-11T11:43:49.717Z,14.19
2016-12-11T11:45:00.094Z,14.2
2016-12-11T11:46:10.152Z,14.2
2016-12-11T11:47:20.276Z,14.09
2016-12-11T11:48:30.389Z,14.16
2016-12-11T11:49:40.454Z,14.21
2016-12-11T11:50:50.506Z,14.21
2016-12-11T11:52:00.869Z,14.23
2016-12-11T11:53:11.255Z,14.23
2016-12-11T11:54:21.585Z,14.23
2016-12-11T11:55:31.634Z,14.31
2016-12-11T11:56:41.675Z,14.31
2016-12-11T11:57:52.023Z,14.31
2016-12-11T11:59:02.059Z,14.36
2016-12-11T12:00:11.833Z,14.26
2016-12-11T12:01:22.183Z,14.42
2016-12-11T12:02:32.520Z,14.38
2016-12-11T12:03:42.242Z,14.39
2016-12-11T12:04:52.344Z,14.45
2016-12-11T12:06:02.717Z,14.46
2016-12-11T12:07:13.090Z,14.53
2016-12-11T12:08:22.808Z,14.49
2016-12-11T12:09:33.200Z,14.48
2016-12-11T12:10:43.248Z,14.51
2016-12-11T12:11:53.604Z,14.46
2016-12-11T12:13:03.659Z,14.49
2016-12-11T12:14:14.042Z,14.44
2016-12-11T12:15:24.739Z,14.34
2016-12-11T12:16:35.428Z,14.38
2016-12-11T12:17:45.474Z,14.3
2016-12-11T12:18:55.882Z,14.31
2016-12-11T12:20:05.294Z,14.33
2016-12-11T12:21:15.365Z,14.41
2016-12-11T12:22:25.467Z,14.39
2016-12-11T12:23:35.202Z,14.3
2016-12-11T12:24:45.281Z,14.28
2016-12-11T12:25:55.664Z,14.34
2016-12-11T12:27:06.052Z,14.36
2016-12-11T12:28:16.145Z,14.23
2016-12-11T12:29:26.512Z,14.27
2016-12-11T12:30:36.924Z,14.19
2016-12-11T12:31:47.026Z,14.09
2016-12-11T12:32:57.103Z,14.13
2016-12-11T12:34:07.210Z,14.09
2016-12-11T12:35:17.410Z,14.06
2016-12-11T12:36:27.762Z,14.06
2016-12-11T12:37:38.136Z,13.93
2016-12-11T12:38:48.506Z,13.93
2016-12-11T12:39:58.580Z,13.88
2016-12-11T12:41:09.036Z,13.87
2016-12-11T12:42:19.277Z,13.72
2016-12-11T12:43:29.611Z,13.72
2016-12-11T12:44:39.019Z,13.73
2016-12-11T12:45:49.072Z,13.75
2016-12-11T12:46:59.408Z,13.69
2016-12-11T12:48:09.734Z,13.72
2016-12-11T12:49:20.093Z,13.72
2016-12-11T12:50:30.135Z,13.69
2016-12-11T12:51:40.564Z,13.68
2016-12-11T12:52:50.952Z,13.68
2016-12-11T12:54:01.363Z,13.65
2016-12-11T12:55:10.786Z,13.58
2016-12-11T12:56:21.130Z,13.58
2016-12-11T12:57:31.176Z,13.65
2016-12-11T12:58:41.533Z,13.65
2016-12-11T12:59:51.896Z,13.62
2016-12-11T13:01:02.219Z,13.54
2016-12-11T13:02:12.271Z,13.66
2016-12-11T13:03:22.036Z,13.47
2016-12-11T13:04:32.387Z,13.5
2016-12-11T13:05:42.768Z,13.51
2016-12-11T13:06:53.114Z,13.53
2016-12-11T13:08:03.196Z,13.51
2016-12-11T13:09:13.237Z,13.37
2016-12-11T13:10:23.584Z,13.36
2016-12-11T13:11:33.639Z,13.32
2016-12-11T13:12:43.703Z,13.28
2016-12-11T13:13:53.735Z,13.29
2016-12-11T13:15:04.092Z,13.4
2016-12-11T13:16:14.464Z,13.36
2016-12-11T13:17:24.518Z,13.39
2016-12-11T13:18:34.540Z,13.36
2016-12-11T13:19:44.893Z,13.37
2016-12-11T13:20:54.944Z,13.36
2016-12-11T13:22:05.321Z,13.37
2016-12-11T13:23:15.674Z,13.28
2016-12-11T13:24:26.047Z,13.28
2016-12-11T13:25:36.411Z,13.31
2016-12-11T13:26:46.464Z,13.17
2016-12-11T13:27:56.824Z,13.17
2016-12-11T13:29:06.539Z,13.2
2016-12-11T13:30:16.916Z,13.24
2016-12-11T13:31:26.337Z,13.27
2016-12-11T13:32:36.739Z,13.28
2016-12-11T13:33:46.771Z,13.39
2016-12-11T13:34:57.127Z,13.39
2016-12-11T13:36:07.470Z,13.32
2016-12-11T13:37:17.516Z,13.35
2016-12-11T13:38:27.579Z,13.37
2016-12-11T13:39:37.929Z,13.36
2016-12-11T13:40:48.286Z,13.44
2016-12-11T13:41:57.709Z,13.32
2016-12-11T13:43:07.498Z,13.32
2016-12-11T13:44:17.213Z,13.32
2016-12-11T13:45:26.964Z,13.39
2016-12-11T13:46:37.314Z,13.39
2016-12-11T13:47:47.362Z,13.36
2016-12-11T13:48:57.384Z,13.51
2016-12-11T13:50:07.754Z,13.53
2016-12-11T13:51:17.817Z,13.55
2016-12-11T13:52:27.578Z,13.44
2016-12-11T13:53:37.619Z,13.48
2016-12-11T13:54:48.002Z,13.44
2016-12-11T13:55:58.031Z,13.45
2016-12-11T13:57:08.065Z,13.36
2016-12-11T13:58:17.799Z,13.35
2016-12-11T13:59:27.857Z,13.36
2016-12-11T14:00:38.244Z,13.35
2016-12-11T14:01:48.289Z,13.44
2016-12-11T14:02:58.348Z,13.35
2016-12-11T14:04:08.441Z,13.37
2016-12-11T14:05:18.514Z,13.37
2016-12-11T14:06:28.875Z,13.35
2016-12-11T14:07:38.597Z,13.24
2016-12-11T14:08:48.671Z,13.27
2016-12-11T14:09:59.056Z,13.24
2016-12-11T14:11:10.484Z,13.25
2016-12-11T14:12:23.388Z,13.16
2016-12-11T14:13:36.439Z,13.14
2016-12-11T14:14:49.454Z,13.1
2016-12-11T14:16:02.930Z,13.02
2016-12-11T14:17:16.178Z,12.99
2016-12-11T14:18:30.792Z,12.84
2016-12-11T14:19:43.198Z,12.76
2016-12-11T14:20:53.291Z,12.77
2016-12-11T14:22:03.701Z,12.73
2016-12-11T14:23:13.437Z,12.65
2016-12-11T14:24:23.806Z,12.63
2016-12-11T14:25:33.839Z,12.62
2016-12-11T14:26:44.199Z,12.61
2016-12-11T14:27:54.557Z,12.61
2016-12-11T14:29:04.604Z,12.62
2016-12-11T14:30:14.632Z,12.69
2016-12-11T14:31:24.926Z,12.61
2016-12-11T14:32:34.670Z,12.62
2016-12-11T14:33:44.385Z,12.62
2016-12-11T14:34:54.743Z,12.62
2016-12-11T14:36:04.485Z,12.62
2016-12-11T14:37:14.547Z,12.61
2016-12-11T14:38:24.923Z,12.61
2016-12-11T14:39:35.270Z,12.59
2016-12-11T14:40:45.641Z,12.59
2016-12-11T14:41:55.696Z,12.56
2016-12-11T14:43:06.054Z,12.62
2016-12-11T14:44:16.094Z,12.52
2016-12-11T14:45:26.439Z,12.58
2016-12-11T14:46:36.169Z,12.55
2016-12-11T14:47:46.521Z,12.47
2016-12-11T14:48:56.586Z,12.55
2016-12-11T14:50:06.945Z,12.47
2016-12-11T14:51:17.311Z,12.44
2016-12-11T14:53:13.846Z,12.33
2016-12-11T14:54:23.875Z,12.38
2016-12-11T14:55:33.937Z,12.26
2016-12-11T14:56:44.282Z,12.29
2016-12-11T14:57:54.302Z,12.2
2016-12-11T14:59:04.624Z,12.25
2016-12-11T15:00:14.357Z,12.16
2016-12-11T15:01:24.395Z,12.18
2016-12-11T15:02:34.456Z,12.2
2016-12-11T15:03:44.426Z,12.13
2016-12-11T15:04:54.767Z,12.1
2016-12-11T15:06:04.839Z,12.16
2016-12-11T15:07:15.209Z,12.08
2016-12-11T15:08:25.231Z,12.07
2016-12-11T15:09:35.567Z,12.04
2016-12-11T15:10:45.916Z,12.1
2016-12-11T15:11:55.955Z,12.07
2016-12-11T15:13:06.306Z,11.98
2016-12-11T15:14:16.654Z,11.91
2016-12-11T15:15:26.707Z,11.91
2016-12-11T15:16:37.081Z,11.88
2016-12-11T15:17:47.452Z,11.91
2016-12-11T15:18:57.827Z,11.88
2016-12-11T15:20:07.897Z,11.89
2016-12-11T15:21:18.489Z,11.95
2016-12-11T15:22:28.522Z,11.97
2016-12-11T15:23:38.876Z,12
2016-12-11T15:24:48.940Z,11.95
2016-12-11T15:25:59.305Z,11.91
2016-12-11T15:27:09.325Z,11.91
2016-12-11T15:28:19.698Z,11.88
2016-12-11T15:29:30.059Z,11.82
2016-12-11T15:30:40.426Z,11.89
2016-12-11T15:31:50.775Z,11.7
2016-12-11T15:33:01.181Z,11.71
2016-12-11T15:34:11.545Z,11.7
2016-12-11T15:35:21.886Z,11.46
2016-12-11T15:36:31.912Z,11.42
2016-12-11T15:37:42.280Z,11.34
2016-12-11T15:38:52.322Z,11.41
2016-12-11T15:40:02.380Z,11.26
2016-12-11T15:41:12.743Z,11.15
2016-12-11T15:42:23.097Z,11.28