createdAt,value
2022-07-31T05:47:01.742Z,190
2022-07-31T05:48:01.941Z,196
2022-07-31T05:49:01.773Z,161
2022-07-31T05:50:01.748Z,163
2022-07-31T05:51:05.339Z,198
2022-07-31T05:52:01.934Z,200
2022-07-31T05:53:01.940Z,197
2022-07-31T05:54:01.763Z,179
2022-07-31T05:55:01.752Z,199
2022-07-31T05:56:01.759Z,189
2022-07-31T05:57:01.753Z,205
2022-07-31T05:58:01.944Z,185
2022-07-31T05:59:01.747Z,161
2022-07-31T06:00:04.163Z,166
2022-07-31T06:01:01.831Z,166
2022-07-31T06:02:02.232Z,204
2022-07-31T06:03:01.924Z,203
2022-07-31T06:04:01.756Z,200
2022-07-31T06:05:01.755Z,198
2022-07-31T06:06:01.757Z,192
2022-07-31T06:07:01.751Z,197
2022-07-31T06:08:01.925Z,212
2022-07-31T06:09:03.990Z,196
2022-07-31T06:10:01.756Z,198
2022-07-31T06:11:01.760Z,161
2022-07-31T06:12:02.009Z,198
2022-07-31T06:13:01.945Z,180
2022-07-31T06:14:01.759Z,198
2022-07-31T06:15:01.758Z,195
2022-07-31T06:16:01.761Z,194
2022-07-31T06:17:01.766Z,189
2022-07-31T06:18:02.052Z,189
2022-07-31T06:19:01.758Z,206
2022-07-31T06:20:01.758Z,163
2022-07-31T06:21:01.761Z,169
2022-07-31T06:23:01.932Z,203
2022-07-31T06:28:02.239Z,199
2022-07-31T06:33:08.318Z,196
2022-07-31T06:38:01.941Z,176
2022-07-31T06:43:06.411Z,184
2022-07-31T06:48:01.976Z,147
2022-07-31T06:53:01.941Z,144
2022-07-31T06:58:01.985Z,179
2022-07-31T07:03:01.949Z,178
2022-07-31T07:08:01.978Z,177
2022-07-31T07:13:01.989Z,139
2022-07-31T07:18:01.985Z,143
2022-07-31T07:23:01.988Z,170
2022-07-31T07:28:01.969Z,181
2022-07-31T07:33:01.984Z,171
2022-07-31T07:38:01.970Z,173
2022-07-31T07:43:03.252Z,170
2022-07-31T07:48:05.827Z,179
2022-07-31T07:53:01.990Z,136
2022-07-31T07:58:01.981Z,186
2022-07-31T08:03:03.029Z,177
2022-07-31T08:08:02.001Z,148
2022-07-31T08:13:01.989Z,180
2022-07-31T08:18:02.031Z,191
2022-07-31T08:23:02.002Z,181
2022-07-31T08:28:02.029Z,173
2022-07-31T08:33:02.002Z,184
2022-07-31T08:38:04.681Z,192
2022-07-31T08:43:03.189Z,180
2022-07-31T08:48:02.024Z,173
2022-07-31T08:53:02.019Z,144
2022-07-31T08:58:02.029Z,170
2022-07-31T09:03:02.021Z,142
2022-07-31T09:08:02.022Z,152
2022-07-31T09:13:02.042Z,152
2022-07-31T09:18:02.042Z,157
2022-07-31T09:23:02.048Z,121
2022-07-31T09:28:02.029Z,139
2022-07-31T09:33:02.030Z,164
2022-07-31T09:38:03.117Z,155
2022-07-31T09:43:03.125Z,139
2022-07-31T09:48:02.053Z,183
2022-07-31T09:53:02.049Z,141
2022-07-31T09:58:02.047Z,148
2022-07-31T10:03:02.048Z,156
2022-07-31T10:05:01.913Z,177
2022-07-31T10:08:02.086Z,196
2022-07-31T10:13:02.084Z,152
2022-07-31T10:18:02.080Z,146
2022-07-31T10:23:02.092Z,165
2022-07-31T10:28:02.062Z,153
2022-07-31T10:33:02.073Z,173
2022-07-31T10:38:02.094Z,171
2022-07-31T10:43:03.011Z,158
2022-07-31T10:47:02.136Z,158
2022-07-31T10:48:02.076Z,160
2022-07-31T10:53:02.072Z,158
2022-07-31T10:55:01.924Z,130
2022-07-31T10:58:02.076Z,138
2022-07-31T11:03:02.107Z,148
2022-07-31T11:05:01.913Z,137
2022-07-31T11:06:03.146Z,148
2022-07-31T11:08:02.117Z,136
2022-07-31T11:13:02.100Z,150
2022-07-31T11:15:01.912Z,124
2022-07-31T11:17:02.107Z,124
2022-07-31T11:18:16.192Z,156
2022-07-31T11:19:01.918Z,133
2022-07-31T11:20:01.925Z,140
2022-07-31T11:22:31.111Z,105
2022-07-31T11:23:02.091Z,146
2022-07-31T11:24:02.808Z,158
2022-07-31T11:28:02.091Z,121
2022-07-31T11:29:58.415Z,154
2022-07-31T11:31:01.920Z,120
2022-07-31T11:32:01.919Z,91
2022-07-31T11:33:02.143Z,104
2022-07-31T11:34:01.922Z,145
2022-07-31T11:36:01.926Z,129
2022-07-31T11:38:02.101Z,129
2022-07-31T11:41:01.914Z,154
2022-07-31T11:43:25.092Z,120
2022-07-31T11:44:01.920Z,126
2022-07-31T11:45:01.973Z,120
2022-07-31T11:46:01.926Z,107
2022-07-31T11:47:02.354Z,128
2022-07-31T11:48:10.347Z,131
2022-07-31T11:49:01.956Z,109
2022-07-31T11:50:02.017Z,75
2022-07-31T11:51:01.934Z,121
2022-07-31T11:52:01.966Z,112
2022-07-31T11:53:02.140Z,91
2022-07-31T11:54:01.942Z,126
2022-07-31T11:55:05.479Z,92
2022-07-31T11:56:01.941Z,98
2022-07-31T11:57:02.114Z,115
2022-07-31T11:58:02.137Z,112
2022-07-31T11:59:01.943Z,104
2022-07-31T12:00:01.939Z,121
2022-07-31T12:01:01.938Z,90
2022-07-31T12:02:01.940Z,71
2022-07-31T12:03:02.263Z,104
2022-07-31T12:04:07.595Z,107
2022-07-31T12:05:01.946Z,85
2022-07-31T12:06:01.941Z,79
2022-07-31T12:07:02.109Z,104
2022-07-31T12:08:02.129Z,101
2022-07-31T12:09:01.954Z,70
2022-07-31T12:10:03.618Z,98
2022-07-31T12:11:01.947Z,103
2022-07-31T12:12:01.947Z,103
2022-07-31T12:13:02.120Z,74
2022-07-31T12:14:01.952Z,79
2022-07-31T12:15:01.960Z,126
2022-07-31T12:16:01.953Z,95
2022-07-31T12:17:02.087Z,93
2022-07-31T12:18:02.139Z,90
2022-07-31T12:19:01.964Z,111
2022-07-31T12:20:01.953Z,107
2022-07-31T12:21:01.958Z,110
2022-07-31T12:22:01.948Z,79
2022-07-31T12:23:02.120Z,96
2022-07-31T12:24:01.964Z,93
2022-07-31T12:25:05.000Z,103
2022-07-31T12:26:01.954Z,80
2022-07-31T12:27:02.151Z,80
2022-07-31T12:28:02.134Z,89
2022-07-31T12:29:01.958Z,122
2022-07-31T12:30:01.960Z,109
2022-07-31T12:31:01.957Z,101
2022-07-31T12:32:01.957Z,92
2022-07-31T12:33:02.161Z,88
2022-07-31T12:34:01.969Z,106
2022-07-31T12:35:01.987Z,106
2022-07-31T12:36:01.935Z,97
2022-07-31T12:37:02.175Z,72
2022-07-31T12:38:10.331Z,74
2022-07-31T12:39:01.965Z,79
2022-07-31T12:40:01.942Z,98
2022-07-31T12:41:01.967Z,106
2022-07-31T12:42:01.925Z,110
2022-07-31T12:43:02.158Z,87
2022-07-31T12:44:01.932Z,103
2022-07-31T12:45:18.676Z,106
2022-07-31T12:46:01.934Z,115
2022-07-31T12:47:02.236Z,113
2022-07-31T12:48:02.139Z,106
2022-07-31T12:49:02.017Z,87
2022-07-31T12:50:01.993Z,83
2022-07-31T12:51:01.941Z,88
2022-07-31T12:52:01.951Z,105
2022-07-31T12:53:02.134Z,104
2022-07-31T12:54:01.948Z,88
2022-07-31T12:55:01.990Z,82
2022-07-31T12:56:01.960Z,84
2022-07-31T12:57:02.153Z,106
2022-07-31T12:58:02.165Z,107
2022-07-31T12:59:01.945Z,107
2022-07-31T13:00:02.043Z,100
2022-07-31T13:01:01.951Z,103
2022-07-31T13:02:02.031Z,102
2022-07-31T13:03:02.144Z,88
2022-07-31T13:04:03.345Z,108
2022-07-31T13:05:01.950Z,106
2022-07-31T13:06:01.966Z,82
2022-07-31T13:07:02.291Z,81
2022-07-31T13:08:02.171Z,71
2022-07-31T13:09:01.962Z,109
2022-07-31T13:10:15.298Z,101
2022-07-31T13:11:01.965Z,107
2022-07-31T13:12:01.978Z,82
2022-07-31T13:13:02.155Z,85
2022-07-31T13:14:01.977Z,83
2022-07-31T13:15:01.967Z,80
2022-07-31T13:16:01.974Z,104
2022-07-31T13:17:02.318Z,108
2022-07-31T13:18:02.238Z,95
2022-07-31T13:19:01.963Z,120
2022-07-31T13:20:01.976Z,97
2022-07-31T13:21:01.978Z,93
2022-07-31T13:22:01.987Z,92
2022-07-31T13:23:02.170Z,89
2022-07-31T13:24:01.980Z,104
2022-07-31T13:25:01.974Z,114
2022-07-31T13:26:01.979Z,114
2022-07-31T13:27:02.138Z,121
2022-07-31T13:28:02.181Z,112
2022-07-31T13:29:01.970Z,86
2022-07-31T13:30:01.985Z,88
2022-07-31T13:31:01.975Z,106
2022-07-31T13:32:01.987Z,115
2022-07-31T13:33:02.189Z,117
2022-07-31T13:34:01.994Z,104
2022-07-31T13:35:20.106Z,91
2022-07-31T13:36:02.003Z,93
2022-07-31T13:37:02.148Z,122
2022-07-31T13:38:02.160Z,123
2022-07-31T13:39:01.983Z,92
2022-07-31T13:40:01.982Z,119
2022-07-31T13:41:02.011Z,97
2022-07-31T13:42:01.981Z,111
2022-07-31T13:43:02.171Z,87
2022-07-31T13:44:01.984Z,86
2022-07-31T13:45:06.314Z,110
2022-07-31T13:46:01.993Z,86
2022-07-31T13:47:02.165Z,80
2022-07-31T13:48:04.368Z,93
2022-07-31T13:49:02.709Z,107
2022-07-31T13:50:01.995Z,121
2022-07-31T13:51:01.999Z,119
2022-07-31T13:52:02.310Z,87
2022-07-31T13:53:02.199Z,86
2022-07-31T13:54:01.999Z,101
2022-07-31T13:55:02.000Z,74
2022-07-31T13:56:01.984Z,79
2022-07-31T13:57:02.000Z,99
2022-07-31T13:58:02.188Z,98
2022-07-31T13:59:02.003Z,98
2022-07-31T14:00:01.994Z,100
2022-07-31T14:01:04.468Z,100
2022-07-31T14:02:02.694Z,76
2022-07-31T14:03:02.196Z,107
2022-07-31T14:04:02.000Z,98
2022-07-31T14:05:01.972Z,102
2022-07-31T14:06:02.007Z,83
2022-07-31T14:07:03.304Z,70
2022-07-31T14:08:02.212Z,65
2022-07-31T14:09:01.977Z,71
2022-07-31T14:10:01.977Z,76
2022-07-31T14:11:01.973Z,92
2022-07-31T14:12:03.971Z,96
2022-07-31T14:13:02.182Z,90
2022-07-31T14:14:01.976Z,77
2022-07-31T14:15:01.985Z,78
2022-07-31T14:16:01.975Z,73
2022-07-31T14:17:01.998Z,78
2022-07-31T14:18:05.369Z,91
2022-07-31T14:19:02.001Z,101
2022-07-31T14:20:01.981Z,81
2022-07-31T14:21:02.013Z,100
2022-07-31T14:22:01.999Z,79
2022-07-31T14:23:02.214Z,75
2022-07-31T14:24:01.979Z,80
2022-07-31T14:25:02.013Z,101
2022-07-31T14:26:01.991Z,104
2022-07-31T14:27:02.013Z,104
2022-07-31T14:28:02.194Z,102
2022-07-31T14:29:05.448Z,120
2022-07-31T14:30:01.990Z,106
2022-07-31T14:31:02.013Z,111
2022-07-31T14:32:02.388Z,105
2022-07-31T14:33:02.219Z,109
2022-07-31T14:34:01.989Z,109
2022-07-31T14:35:06.105Z,93
2022-07-31T14:36:01.986Z,112
2022-07-31T14:37:02.293Z,107
2022-07-31T14:38:04.364Z,106
2022-07-31T14:39:02.015Z,114
2022-07-31T14:40:01.995Z,106
2022-07-31T14:41:02.028Z,113
2022-07-31T14:42:02.271Z,88
2022-07-31T14:43:02.229Z,113
2022-07-31T14:44:02.006Z,111
2022-07-31T14:45:02.010Z,121
2022-07-31T14:46:01.995Z,120
2022-07-31T14:47:02.152Z,115
2022-07-31T14:48:02.194Z,105
2022-07-31T14:49:02.040Z,112
2022-07-31T14:50:06.381Z,93
2022-07-31T14:51:02.033Z,99
2022-07-31T14:52:02.015Z,83
2022-07-31T14:53:02.232Z,105
2022-07-31T14:54:02.002Z,117
2022-07-31T14:55:03.062Z,117
2022-07-31T14:56:03.544Z,118
2022-07-31T17:21:41.922Z,33
2022-07-31T17:22:30.047Z,78
