createdAt,value
2019-04-28T00:00:58.207Z,14.20
2019-04-28T00:03:27.872Z,14.20
2019-04-28T00:05:57.544Z,14.10
2019-04-28T00:08:27.362Z,14.10
2019-04-28T00:10:57.008Z,14.00
2019-04-28T00:13:26.714Z,14.00
2019-04-28T00:15:56.327Z,14.00
2019-04-28T00:18:26.073Z,13.90
2019-04-28T00:21:07.507Z,13.90
2019-04-28T00:24:01.898Z,13.90
2019-04-28T00:26:40.806Z,13.80
2019-04-28T00:29:11.141Z,13.70
2019-04-28T00:31:41.465Z,13.60
2019-04-28T00:34:11.601Z,13.60
2019-04-28T00:36:43.002Z,13.50
2019-04-28T00:39:12.972Z,13.50
2019-04-28T00:41:42.563Z,13.40
2019-04-28T00:44:12.304Z,13.40
2019-04-28T00:46:43.054Z,13.30
2019-04-28T00:49:12.659Z,13.30
2019-04-28T00:51:42.333Z,13.20
2019-04-28T00:54:12.329Z,13.20
2019-04-28T00:56:42.175Z,13.20
2019-04-28T00:59:12.046Z,13.20
2019-04-28T01:01:57.232Z,13.10
2019-04-28T01:04:26.916Z,13.10
2019-04-28T01:06:56.637Z,13.10
2019-04-28T01:09:26.305Z,13.00
2019-04-28T01:11:55.991Z,13.00
2019-04-28T01:14:25.729Z,13.00
2019-04-28T01:17:20.323Z,13.00
2019-04-28T01:19:52.081Z,13.00
2019-04-28T01:22:21.699Z,12.90
2019-04-28T01:24:51.416Z,12.90
2019-04-28T01:27:40.356Z,12.90
2019-04-28T01:30:16.245Z,12.90
2019-04-28T01:32:52.511Z,12.80
2019-04-28T01:35:22.159Z,12.80
2019-04-28T01:37:51.785Z,12.80
2019-04-28T01:40:21.404Z,12.70
2019-04-28T01:42:51.024Z,12.60
2019-04-28T01:45:20.757Z,12.60
2019-04-28T01:47:50.558Z,12.60
2019-04-28T01:50:20.611Z,12.50
2019-04-28T01:52:51.578Z,12.50
2019-04-28T01:55:21.272Z,12.50
2019-04-28T01:57:50.911Z,12.40
2019-04-28T02:00:25.281Z,12.40
2019-04-28T02:02:52.819Z,12.40
2019-04-28T02:05:22.473Z,12.40
2019-04-28T02:07:52.082Z,12.40
2019-04-28T02:10:21.890Z,12.30
2019-04-28T02:12:51.595Z,12.30
2019-04-28T02:15:21.300Z,12.40
2019-04-28T02:17:51.637Z,12.30
2019-04-28T02:20:22.802Z,12.30
2019-04-28T02:22:57.372Z,12.30
2019-04-28T02:25:27.088Z,12.30
2019-04-28T02:27:57.205Z,12.30
2019-04-28T02:30:42.244Z,12.20
2019-04-28T02:33:01.341Z,12.20
2019-04-28T02:35:31.727Z,12.20
2019-04-28T02:38:01.105Z,12.20
2019-04-28T02:40:30.852Z,12.10
2019-04-28T02:43:01.295Z,12.10
2019-04-28T02:45:31.751Z,12.10
2019-04-28T02:48:03.720Z,12.10
2019-04-28T02:50:51.035Z,12.00
2019-04-28T02:53:25.142Z,12.00
2019-04-28T02:55:54.865Z,12.00
2019-04-28T02:58:24.550Z,12.00
2019-04-28T03:01:06.299Z,11.90
2019-04-28T03:03:25.468Z,11.90
2019-04-28T03:05:55.197Z,11.90
2019-04-28T03:08:24.871Z,11.90
2019-04-28T03:10:54.619Z,11.90
2019-04-28T03:13:24.291Z,11.90
2019-04-28T03:15:53.962Z,11.90
2019-04-28T03:18:23.605Z,11.90
2019-04-28T03:20:53.457Z,11.80
2019-04-28T03:23:23.586Z,11.80
2019-04-28T03:26:14.877Z,11.80
2019-04-28T03:28:51.386Z,11.80
2019-04-28T03:32:04.097Z,11.80
2019-04-28T03:34:04.016Z,11.80
2019-04-28T03:36:33.535Z,11.90
2019-04-28T03:39:04.381Z,11.90
2019-04-28T03:41:34.025Z,11.90
2019-04-28T03:44:03.684Z,11.90
2019-04-28T03:46:35.525Z,11.90
2019-04-28T03:49:05.108Z,11.90
2019-04-28T03:51:34.862Z,11.90
2019-04-28T03:54:04.455Z,11.90
2019-04-28T03:56:34.081Z,11.90
2019-04-28T03:59:03.709Z,11.90
2019-04-28T04:01:33.437Z,11.90
2019-04-28T04:04:03.550Z,11.90
2019-04-28T04:06:33.366Z,11.90
2019-04-28T04:09:03.202Z,11.90
2019-04-28T04:11:46.661Z,11.90
2019-04-28T04:14:30.931Z,11.90
2019-04-28T04:17:11.403Z,11.90
2019-04-28T04:19:41.131Z,12.00
2019-04-28T04:22:10.875Z,12.00
2019-04-28T04:24:40.676Z,12.10
2019-04-28T04:27:10.813Z,12.10
2019-04-28T04:29:43.297Z,12.20
2019-04-28T04:32:22.944Z,12.20
2019-04-28T04:34:43.190Z,12.20
2019-04-28T04:37:12.878Z,12.30
2019-04-28T04:39:42.539Z,12.30
2019-04-28T04:42:12.193Z,12.40
2019-04-28T04:44:41.884Z,12.50
2019-04-28T04:47:11.633Z,12.50
2019-04-28T04:49:41.342Z,12.60
2019-04-28T04:52:11.054Z,12.60
2019-04-28T04:54:40.767Z,12.60
2019-04-28T04:57:11.126Z,12.70
2019-04-28T04:59:40.976Z,12.70
2019-04-28T05:02:29.635Z,12.70
2019-04-28T05:05:00.477Z,12.80
2019-04-28T05:07:30.237Z,12.80
2019-04-28T05:09:59.835Z,12.90
2019-04-28T05:12:30.630Z,13.00
2019-04-28T05:15:00.531Z,12.90
2019-04-28T05:17:30.365Z,13.00
2019-04-28T05:20:01.483Z,13.00
2019-04-28T05:22:33.407Z,13.10
2019-04-28T05:25:10.101Z,13.10
2019-04-28T05:27:40.014Z,13.20
2019-04-28T05:30:11.328Z,13.20
2019-04-28T05:32:45.385Z,13.20
2019-04-28T05:35:12.957Z,13.30
2019-04-28T05:37:42.635Z,13.40
2019-04-28T05:40:12.364Z,13.50
2019-04-28T05:43:00.518Z,13.50
2019-04-28T05:45:32.131Z,13.60
2019-04-28T05:48:02.224Z,13.60
2019-04-28T05:50:52.927Z,13.70
2019-04-28T05:53:53.593Z,13.70
2019-04-28T05:56:33.480Z,13.70
2019-04-28T05:59:40.366Z,13.70
2019-04-28T06:02:14.672Z,13.80
2019-04-28T06:04:44.372Z,13.90
2019-04-28T06:07:21.004Z,13.90
2019-04-28T06:09:51.985Z,13.90
2019-04-28T06:12:22.196Z,13.90
2019-04-28T06:14:51.819Z,13.90
2019-04-28T06:17:21.472Z,13.90
2019-04-28T06:19:51.153Z,13.90
2019-04-28T06:22:20.786Z,14.00
2019-04-28T06:24:50.502Z,14.10
2019-04-28T06:27:20.130Z,14.10
2019-04-28T06:29:49.780Z,14.10
2019-04-28T06:32:19.442Z,14.20
2019-04-28T06:34:49.196Z,14.30
2019-04-28T06:37:18.893Z,14.50
2019-04-28T06:39:48.513Z,14.50
2019-04-28T06:42:18.180Z,14.50
2019-04-28T06:44:47.873Z,14.50
2019-04-28T06:47:17.512Z,14.60
2019-04-28T06:49:47.228Z,14.60
2019-04-28T06:52:16.895Z,14.70
2019-04-28T06:54:46.524Z,14.80
2019-04-28T06:57:16.215Z,14.80
2019-04-28T06:59:45.960Z,14.80
2019-04-28T07:02:15.611Z,14.90
2019-04-28T07:04:45.372Z,14.90
2019-04-28T07:07:15.114Z,15.10
2019-04-28T07:09:44.788Z,15.30
2019-04-28T07:12:14.429Z,15.50
2019-04-28T07:14:44.077Z,15.70
2019-04-28T07:17:13.744Z,15.80
2019-04-28T07:19:44.928Z,15.90
2019-04-28T07:22:22.416Z,16.10
2019-04-28T07:24:52.032Z,15.90
2019-04-28T07:27:21.844Z,15.90
2019-04-28T07:29:51.479Z,15.50
2019-04-28T07:32:21.263Z,15.50
2019-04-28T07:34:51.040Z,15.30
2019-04-28T07:37:20.664Z,15.30
2019-04-28T07:39:50.303Z,15.40
2019-04-28T07:42:19.925Z,15.30
2019-04-28T07:44:49.568Z,15.30
2019-04-28T07:47:19.209Z,15.30
2019-04-28T07:49:48.840Z,15.20
2019-04-28T07:52:30.791Z,15.20
2019-04-28T07:55:00.458Z,15.40
2019-04-28T07:57:30.158Z,15.40
2019-04-28T07:59:59.779Z,15.40
2019-04-28T08:02:29.392Z,15.60
2019-04-28T08:04:59.072Z,15.80
2019-04-28T08:07:28.680Z,15.70
2019-04-28T08:09:58.301Z,16.00
2019-04-28T08:12:28.000Z,16.00
2019-04-28T08:14:57.623Z,16.00
2019-04-28T08:17:27.360Z,16.10
2019-04-28T08:19:56.988Z,15.90
2019-04-28T08:22:26.676Z,16.00
2019-04-28T08:24:56.384Z,16.20
2019-04-28T08:27:26.127Z,16.50
2019-04-28T08:29:58.596Z,16.60
2019-04-28T08:32:48.765Z,16.60
2019-04-28T08:35:18.531Z,17.00
2019-04-28T08:37:48.200Z,17.20
2019-04-28T08:40:17.839Z,17.50
2019-04-28T08:42:47.472Z,17.70
2019-04-28T08:45:17.098Z,17.40
2019-04-28T08:47:46.728Z,17.60
2019-04-28T08:50:16.516Z,18.10
2019-04-28T08:52:46.264Z,18.00
2019-04-28T08:55:15.965Z,18.10
2019-04-28T08:57:45.596Z,18.50
2019-04-28T09:00:15.642Z,18.80
2019-04-28T09:02:45.325Z,18.80
2019-04-28T09:05:15.733Z,18.50
2019-04-28T09:07:45.371Z,18.70
2019-04-28T09:10:15.262Z,18.90
2019-04-28T09:12:44.933Z,19.20
2019-04-28T09:15:14.682Z,19.20
2019-04-28T09:17:44.304Z,19.10
2019-04-28T09:20:14.107Z,19.30
2019-04-28T09:22:43.765Z,19.30
2019-04-28T09:25:13.397Z,19.50
2019-04-28T09:27:43.060Z,18.90
2019-04-28T09:30:12.694Z,17.60
2019-04-28T09:32:42.472Z,19.10
2019-04-28T09:35:12.357Z,19.00
2019-04-28T09:37:42.008Z,19.10
2019-04-28T09:40:15.892Z,19.30
2019-04-28T09:43:07.436Z,19.40
2019-04-28T09:45:46.831Z,19.80
2019-04-28T09:48:16.476Z,20.10
2019-04-28T09:50:46.116Z,20.50
2019-04-28T09:53:15.780Z,19.80
2019-04-28T09:55:45.462Z,19.70
2019-04-28T09:58:15.093Z,19.70
2019-04-28T10:00:44.853Z,20.20
2019-04-28T10:03:14.567Z,20.50
2019-04-28T10:05:44.249Z,20.50
2019-04-28T10:08:13.878Z,20.90
2019-04-28T10:10:43.572Z,21.00
2019-04-28T10:13:13.325Z,21.00
2019-04-28T10:15:43.063Z,20.60
2019-04-28T10:18:12.839Z,20.30
2019-04-28T10:20:42.532Z,20.30
2019-04-28T10:23:12.380Z,20.40
2019-04-28T10:25:42.016Z,20.30
2019-04-28T10:28:11.640Z,20.30
2019-04-28T10:30:41.381Z,20.30
2019-04-28T10:33:11.084Z,20.80
2019-04-28T10:35:40.865Z,21.10
2019-04-28T10:38:10.511Z,20.80
2019-04-28T10:41:02.021Z,20.60
2019-04-28T10:43:31.640Z,21.00
2019-04-28T10:46:01.553Z,20.80
2019-04-28T10:48:31.297Z,20.80
2019-04-28T10:51:01.312Z,21.20
2019-04-28T10:53:30.998Z,21.20
2019-04-28T10:56:00.657Z,21.20
2019-04-28T10:58:30.324Z,21.10
2019-04-28T11:00:59.936Z,21.20
2019-04-28T11:03:29.640Z,21.70
2019-04-28T11:05:59.319Z,21.80
2019-04-28T11:08:47.862Z,22.00
2019-04-28T11:11:25.992Z,21.90
2019-04-28T11:13:55.740Z,22.30
2019-04-28T11:16:28.690Z,22.50
2019-04-28T11:18:58.432Z,22.60
2019-04-28T11:21:28.156Z,22.70
2019-04-28T11:23:57.900Z,22.60
2019-04-28T11:26:27.617Z,22.80
2019-04-28T11:28:57.266Z,23.00
2019-04-28T11:31:27.004Z,23.20
2019-04-28T11:34:18.453Z,23.30
2019-04-28T11:36:48.145Z,22.90
2019-04-28T11:39:22.332Z,22.90
2019-04-28T11:41:52.078Z,23.40
2019-04-28T11:44:21.837Z,23.60
2019-04-28T11:46:51.456Z,24.00
2019-04-28T11:49:21.111Z,24.40
2019-04-28T11:51:50.716Z,24.50
2019-04-28T11:54:20.356Z,24.50
2019-04-28T11:56:49.986Z,25.20
2019-04-28T11:59:19.746Z,25.30
2019-04-28T12:01:49.543Z,26.40
2019-04-28T12:04:20.173Z,26.40
2019-04-28T12:06:50.021Z,26.80
2019-04-28T12:09:34.020Z,26.80
2019-04-28T12:12:04.988Z,26.20
2019-04-28T12:14:39.795Z,26.10
2019-04-28T12:17:37.596Z,26.50
2019-04-28T12:20:14.748Z,26.10
2019-04-28T12:22:44.475Z,25.90
2019-04-28T12:25:14.552Z,25.90
2019-04-28T12:27:44.333Z,25.80
2019-04-28T12:30:14.183Z,25.70
2019-04-28T12:32:43.824Z,25.30
2019-04-28T12:35:14.006Z,25.30
2019-04-28T12:37:43.802Z,25.20
2019-04-28T12:40:13.632Z,25.50
2019-04-28T12:42:43.316Z,25.70
2019-04-28T12:45:13.114Z,26.50
2019-04-28T12:47:42.780Z,26.60
2019-04-28T12:50:31.687Z,26.50
2019-04-28T12:53:02.128Z,26.30
2019-04-28T12:55:31.731Z,26.80
2019-04-28T12:58:02.889Z,27.90
2019-04-28T13:01:00.544Z,28.20
2019-04-28T13:04:01.264Z,28.30
2019-04-28T13:06:30.984Z,29.10
2019-04-28T13:09:00.617Z,29.60
2019-04-28T13:11:30.264Z,29.80
2019-04-28T13:13:59.904Z,29.50
2019-04-28T13:16:29.656Z,28.90
2019-04-28T13:18:59.283Z,28.20
2019-04-28T13:21:28.904Z,28.20
2019-04-28T13:23:58.538Z,27.60
2019-04-28T13:26:28.259Z,27.90
2019-04-28T13:28:57.912Z,28.40
2019-04-28T13:31:27.719Z,28.70
2019-04-28T13:33:58.660Z,28.90
2019-04-28T13:36:28.446Z,28.90
2019-04-28T13:39:00.679Z,28.60
2019-04-28T13:41:30.340Z,29.30
2019-04-28T13:44:01.492Z,29.20
2019-04-28T13:46:31.159Z,29.40
2019-04-28T13:49:01.447Z,29.70
2019-04-28T13:51:31.073Z,29.00
2019-04-28T13:54:02.533Z,29.40
2019-04-28T13:56:32.131Z,29.80
2019-04-28T13:59:16.095Z,29.70
2019-04-28T14:01:53.747Z,29.50
2019-04-28T14:04:42.346Z,31.00
2019-04-28T14:07:12.187Z,31.10
2019-04-28T14:09:41.853Z,29.20
2019-04-28T14:12:11.608Z,28.20
2019-04-28T14:14:41.251Z,28.10
2019-04-28T14:17:10.962Z,27.50
2019-04-28T14:19:40.697Z,26.70
2019-04-28T14:22:10.332Z,26.60
2019-04-28T14:24:39.980Z,27.10
2019-04-28T14:27:09.768Z,27.70
2019-04-28T14:29:39.400Z,27.70
2019-04-28T14:32:09.054Z,27.50
2019-04-28T14:34:38.704Z,27.90
2019-04-28T14:37:08.392Z,28.10
2019-04-28T14:39:38.053Z,27.70
2019-04-28T14:42:07.701Z,27.10
2019-04-28T14:44:37.347Z,27.50
2019-04-28T14:47:07.007Z,28.70
2019-04-28T14:49:37.231Z,28.30
2019-04-28T14:52:06.827Z,27.40
2019-04-28T14:54:36.469Z,27.00
2019-04-28T14:57:06.154Z,26.30
2019-04-28T14:59:35.854Z,25.80
2019-04-28T15:02:36.383Z,25.90
2019-04-28T15:05:14.727Z,26.60
2019-04-28T15:08:04.529Z,27.40
2019-04-28T15:10:55.897Z,26.50
2019-04-28T15:13:26.380Z,25.60
2019-04-28T15:15:55.953Z,25.30
2019-04-28T15:18:25.687Z,25.30
2019-04-28T15:20:55.351Z,24.90
2019-04-28T15:23:25.021Z,24.70
2019-04-28T15:25:54.676Z,24.50
2019-04-28T15:28:24.350Z,24.40
2019-04-28T15:30:53.964Z,24.40
2019-04-28T15:33:23.584Z,23.50
2019-04-28T15:35:53.271Z,23.60
2019-04-28T15:38:22.984Z,23.60
2019-04-28T15:40:52.605Z,23.20
2019-04-28T15:43:22.338Z,22.90
2019-04-28T15:45:51.940Z,23.10
2019-04-28T15:48:21.735Z,22.90
2019-04-28T15:50:51.420Z,22.40
2019-04-28T15:53:21.045Z,22.30
2019-04-28T15:56:05.172Z,22.40
2019-04-28T15:58:36.724Z,21.90
2019-04-28T16:01:06.588Z,22.80
2019-04-28T16:03:36.209Z,22.50
2019-04-28T16:06:05.954Z,21.80
2019-04-28T16:08:35.726Z,21.70
2019-04-28T16:11:05.399Z,21.70
2019-04-28T16:13:35.109Z,21.90
2019-04-28T16:16:04.788Z,21.30
2019-04-28T16:18:34.501Z,20.40
2019-04-28T16:21:04.119Z,20.10
2019-04-28T16:23:33.751Z,19.40
2019-04-28T16:26:03.377Z,19.10
2019-04-28T16:28:33.123Z,18.60
2019-04-28T16:31:02.806Z,18.20
2019-04-28T16:33:32.467Z,18.30
2019-04-28T16:36:02.162Z,18.40
2019-04-28T16:38:31.789Z,18.40
2019-04-28T16:41:21.437Z,18.60
2019-04-28T16:44:04.268Z,18.80
2019-04-28T16:46:33.925Z,18.80
2019-04-28T16:49:03.754Z,18.10
2019-04-28T16:51:33.418Z,17.80
2019-04-28T16:54:04.297Z,17.70
2019-04-28T16:56:47.224Z,17.70
2019-04-28T16:59:47.997Z,17.40
2019-04-28T17:02:26.617Z,17.10
2019-04-28T17:04:56.309Z,17.10
2019-04-28T17:07:26.000Z,16.90
2019-04-28T17:09:55.656Z,16.10
2019-04-28T17:12:25.333Z,16.00
2019-04-28T17:14:54.962Z,15.50
2019-04-28T17:17:24.653Z,15.20
2019-04-28T17:19:54.425Z,15.00
2019-04-28T17:22:24.191Z,14.80
2019-04-28T17:24:53.827Z,14.40
2019-04-28T17:27:23.612Z,14.10
2019-04-28T17:29:53.360Z,13.80
2019-04-28T17:32:22.985Z,13.50
2019-04-28T17:34:52.640Z,13.20
2019-04-28T17:37:22.462Z,12.70
2019-04-28T17:39:52.108Z,12.20
2019-04-28T17:42:22.239Z,11.90
2019-04-28T17:44:51.958Z,11.60
2019-04-28T17:47:21.609Z,11.30
2019-04-28T17:49:51.448Z,11.10
2019-04-28T17:52:21.256Z,10.90
2019-04-28T17:54:50.988Z,10.70
2019-04-28T17:57:20.705Z,10.50
2019-04-28T17:59:51.891Z,10.40
2019-04-28T18:02:39.110Z,10.30
2019-04-28T18:05:33.745Z,10.10
2019-04-28T18:08:05.009Z,9.90
2019-04-28T18:10:34.644Z,9.70
2019-04-28T18:13:04.292Z,9.50
2019-04-28T18:15:52.315Z,9.40
2019-04-28T18:18:30.140Z,9.30
2019-04-28T18:20:59.864Z,9.20
2019-04-28T18:23:29.564Z,9.00
2019-04-28T18:25:59.240Z,8.90
2019-04-28T18:28:28.900Z,8.80
2019-04-28T18:31:13.271Z,8.70
2019-04-28T18:34:01.797Z,8.60
2019-04-28T18:36:39.003Z,8.40
2019-04-28T18:39:26.004Z,8.30
2019-04-28T18:42:17.556Z,8.20
2019-04-28T18:44:47.324Z,8.10
2019-04-28T18:47:16.964Z,8.00
2019-04-28T18:49:49.348Z,8.00
2019-04-28T18:52:18.965Z,7.90
2019-04-28T18:54:48.641Z,7.80
2019-04-28T18:57:18.273Z,7.70
2019-04-28T18:59:47.889Z,7.70
2019-04-28T19:02:29.709Z,7.60
2019-04-28T19:05:00.832Z,7.60
2019-04-28T19:08:07.521Z,7.50
2019-04-28T19:10:44.461Z,7.40
2019-04-28T19:13:18.056Z,7.30
2019-04-28T19:16:05.262Z,7.20
2019-04-28T19:18:37.610Z,7.10
2019-04-28T19:21:09.369Z,7.00
2019-04-28T19:23:38.993Z,6.90
2019-04-28T19:26:08.807Z,6.90
2019-04-28T19:28:38.453Z,6.90
2019-04-28T19:31:08.156Z,6.90
2019-04-28T19:33:39.572Z,6.80
2019-04-28T19:36:09.260Z,6.60
2019-04-28T19:38:38.896Z,6.60
2019-04-28T19:41:08.545Z,6.60
2019-04-28T19:43:38.180Z,6.50
2019-04-28T19:46:10.585Z,6.40
2019-04-28T19:48:40.266Z,6.40
2019-04-28T19:51:09.846Z,6.30
2019-04-28T19:53:39.485Z,6.30
2019-04-28T19:56:18.844Z,6.30
2019-04-28T19:58:56.176Z,6.30
2019-04-28T20:01:28.870Z,6.30
2019-04-28T20:03:58.539Z,6.30
2019-04-28T20:06:28.193Z,6.20
2019-04-28T20:08:57.876Z,6.10
2019-04-28T20:11:27.540Z,6.10
2019-04-28T20:13:57.364Z,6.10
2019-04-28T20:16:27.028Z,6.00
2019-04-28T20:18:56.687Z,5.90
2019-04-28T20:21:26.318Z,5.90
2019-04-28T20:23:56.033Z,5.90
2019-04-28T20:26:25.820Z,5.90
2019-04-28T20:28:55.576Z,5.80
2019-04-28T20:31:25.264Z,5.80
2019-04-28T20:33:54.892Z,5.80
2019-04-28T20:36:41.899Z,5.80
2019-04-28T20:39:15.846Z,5.80
2019-04-28T20:41:45.590Z,5.70
2019-04-28T20:44:15.221Z,5.60
2019-04-28T20:46:44.975Z,5.60
2019-04-28T20:49:14.609Z,5.50
2019-04-28T20:51:46.480Z,5.50
2019-04-28T20:54:16.143Z,5.50
2019-04-28T20:56:45.823Z,5.50
2019-04-28T20:59:15.466Z,5.40
2019-04-28T21:01:45.285Z,5.30
2019-04-28T21:04:14.838Z,5.40
2019-04-28T21:06:44.500Z,5.40
2019-04-28T21:09:14.167Z,5.40
2019-04-28T21:11:43.782Z,5.40
2019-04-28T21:14:13.412Z,5.30
2019-04-28T21:16:43.141Z,5.30
2019-04-28T21:19:12.780Z,5.30
2019-04-28T21:21:42.436Z,5.30
2019-04-28T21:24:12.195Z,5.30
2019-04-28T21:26:41.838Z,5.20
2019-04-28T21:29:11.501Z,5.20
2019-04-28T21:31:41.152Z,5.30
2019-04-28T21:34:10.808Z,5.30
2019-04-28T21:36:40.513Z,5.20
2019-04-28T21:39:10.218Z,5.20
2019-04-28T21:41:42.729Z,5.10
2019-04-28T21:44:24.963Z,5.10
2019-04-28T21:46:59.664Z,5.10
2019-04-28T21:49:34.380Z,5.10
2019-04-28T21:52:04.223Z,5.00
2019-04-28T21:54:33.856Z,5.00
2019-04-28T21:57:03.481Z,4.90
2019-04-28T21:59:33.277Z,4.80
2019-04-28T22:02:02.992Z,4.80
2019-04-28T22:04:32.762Z,4.80
2019-04-28T22:07:02.430Z,4.70
2019-04-28T22:09:32.307Z,4.70
2019-04-28T22:12:02.117Z,4.70
2019-04-28T22:14:31.892Z,4.70
2019-04-28T22:17:01.613Z,4.70
2019-04-28T22:19:31.236Z,4.70
2019-04-28T22:22:00.981Z,4.70
2019-04-28T22:24:41.716Z,4.60
2019-04-28T22:27:13.556Z,4.60
2019-04-28T22:29:43.300Z,4.70
2019-04-28T22:32:13.084Z,4.60
2019-04-28T22:34:42.728Z,4.60
2019-04-28T22:37:12.376Z,4.60
2019-04-28T22:39:42.086Z,4.60
2019-04-28T22:42:11.757Z,4.60
2019-04-28T22:44:41.418Z,4.50
2019-04-28T22:47:11.079Z,4.50
2019-04-28T22:49:40.837Z,4.40
2019-04-28T22:52:10.546Z,4.40
2019-04-28T22:55:08.385Z,4.40
2019-04-28T22:57:54.140Z,4.40
2019-04-28T23:00:55.728Z,4.40
2019-04-28T23:03:36.484Z,4.40
2019-04-28T23:06:06.144Z,3.20
2019-04-28T23:08:35.781Z,4.40
2019-04-28T23:11:05.437Z,4.40
2019-04-28T23:13:35.132Z,4.30
2019-04-28T23:16:04.808Z,4.30
2019-04-28T23:18:34.597Z,4.20
2019-04-28T23:21:08.920Z,4.20
2019-04-28T23:23:38.569Z,4.20
2019-04-28T23:26:08.219Z,4.20
2019-04-28T23:28:38.180Z,4.10
2019-04-28T23:31:07.876Z,4.10
2019-04-28T23:33:37.540Z,4.00
2019-04-28T23:36:07.188Z,4.00
2019-04-28T23:38:36.828Z,4.00
2019-04-28T23:41:20.743Z,3.90
2019-04-28T23:43:50.396Z,3.90
2019-04-28T23:46:21.671Z,3.90
2019-04-28T23:48:51.333Z,3.90
2019-04-28T23:51:45.957Z,3.90
2019-04-28T23:54:15.591Z,3.90
2019-04-28T23:56:45.200Z,3.80
2019-04-28T23:59:14.829Z,3.80
