createdAt,value
2024-02-29T00:00:13.379Z,20.21
2024-02-29T00:02:41.426Z,21.71
2024-02-29T00:05:12.992Z,20.91
2024-02-29T00:07:41.336Z,21.31
2024-02-29T00:10:10.288Z,21.55
2024-02-29T00:12:38.130Z,23.53
2024-02-29T00:15:06.828Z,21.61
2024-02-29T00:17:33.974Z,22.08
2024-02-29T00:20:01.301Z,21.91
2024-02-29T00:22:28.734Z,22.18
2024-02-29T00:24:56.657Z,22.81
2024-02-29T00:27:23.883Z,22.23
2024-02-29T00:29:51.660Z,23.23
2024-02-29T00:32:19.092Z,21.48
2024-02-29T00:34:46.564Z,21.69
2024-02-29T00:37:13.639Z,21.55
2024-02-29T00:39:40.965Z,21.10
2024-02-29T00:42:09.220Z,22.76
2024-02-29T00:44:36.381Z,22.56
2024-02-29T00:47:03.549Z,21.89
2024-02-29T00:49:30.715Z,20.87
2024-02-29T00:51:58.006Z,21.77
2024-02-29T00:54:26.313Z,20.87
2024-02-29T00:56:53.564Z,23.13
2024-02-29T00:59:20.731Z,22.90
2024-02-29T01:01:48.341Z,20.56
2024-02-29T01:04:16.012Z,19.67
2024-02-29T01:06:43.387Z,22.11
2024-02-29T01:09:10.798Z,21.14
2024-02-29T01:11:38.542Z,20.89
2024-02-29T01:14:05.908Z,19.53
2024-02-29T01:16:33.072Z,20.43
2024-02-29T01:19:02.255Z,22.99
2024-02-29T01:21:30.007Z,22.29
2024-02-29T01:23:57.170Z,20.83
2024-02-29T01:26:24.312Z,21.23
2024-02-29T01:28:52.094Z,19.83
2024-02-29T01:31:19.269Z,17.77
2024-02-29T01:33:46.616Z,21.97
2024-02-29T01:36:14.304Z,21.51
2024-02-29T01:38:41.690Z,18.89
2024-02-29T01:41:08.922Z,20.46
2024-02-29T01:43:36.358Z,21.55
2024-02-29T01:46:13.472Z,18.67
2024-02-29T01:48:42.796Z,19.45
2024-02-29T01:51:11.384Z,18.99
2024-02-29T01:53:39.178Z,16.91
2024-02-29T01:56:07.052Z,19.98
2024-02-29T01:58:36.364Z,21.37
2024-02-29T02:01:03.899Z,18.17
2024-02-29T02:03:31.216Z,19.59
2024-02-29T02:05:58.431Z,19.38
2024-02-29T02:08:29.353Z,19.56
2024-02-29T02:10:56.614Z,19.00
2024-02-29T02:13:24.562Z,18.25
2024-02-29T02:15:51.729Z,18.39
2024-02-29T02:18:18.922Z,19.34
2024-02-29T02:20:47.029Z,17.43
2024-02-29T02:23:14.123Z,17.33
2024-02-29T02:25:41.218Z,19.13
2024-02-29T02:28:08.424Z,16.46
2024-02-29T02:30:35.595Z,17.64
2024-02-29T02:33:03.719Z,20.47
2024-02-29T02:35:30.889Z,19.66
2024-02-29T02:37:58.046Z,16.91
2024-02-29T02:40:25.271Z,18.94
2024-02-29T02:42:52.571Z,17.47
2024-02-29T02:45:19.640Z,18.21
2024-02-29T02:47:46.855Z,19.37
2024-02-29T02:50:15.318Z,18.12
2024-02-29T02:52:42.664Z,18.07
2024-02-29T02:55:09.876Z,17.65
2024-02-29T02:57:37.150Z,18.21
2024-02-29T03:00:05.482Z,17.83
2024-02-29T03:02:32.554Z,17.18
2024-02-29T03:04:59.796Z,16.40
2024-02-29T03:07:27.055Z,18.89
2024-02-29T03:09:54.586Z,16.87
2024-02-29T03:12:21.799Z,19.13
2024-02-29T03:14:48.844Z,18.22
2024-02-29T03:17:16.055Z,17.61
2024-02-29T03:19:43.553Z,19.19
2024-02-29T03:22:10.731Z,18.51
2024-02-29T03:24:43.414Z,16.62
2024-02-29T03:27:12.378Z,18.10
2024-02-29T03:29:39.436Z,17.45
2024-02-29T03:32:06.910Z,16.71
2024-02-29T03:34:34.042Z,19.79
2024-02-29T03:37:01.171Z,17.47
2024-02-29T03:39:28.259Z,17.53
2024-02-29T03:41:55.566Z,18.85
2024-02-29T03:44:22.619Z,18.17
2024-02-29T03:46:49.832Z,18.42
2024-02-29T03:49:17.081Z,17.80
2024-02-29T03:51:44.513Z,18.63
2024-02-29T03:54:11.590Z,19.69
2024-02-29T03:56:38.899Z,19.05
2024-02-29T03:59:06.091Z,19.64
2024-02-29T04:01:33.228Z,20.21
2024-02-29T04:04:00.521Z,20.22
2024-02-29T04:06:27.649Z,19.87
2024-02-29T04:08:54.742Z,20.08
2024-02-29T04:11:21.938Z,18.95
2024-02-29T04:13:49.078Z,18.28
2024-02-29T04:16:17.165Z,18.39
2024-02-29T04:18:44.280Z,19.64
2024-02-29T04:21:11.447Z,17.60
2024-02-29T04:23:38.607Z,19.71
2024-02-29T04:26:05.658Z,21.19
2024-02-29T04:28:32.744Z,20.29
2024-02-29T04:30:59.980Z,18.41
2024-02-29T04:33:27.182Z,17.95
2024-02-29T04:35:54.345Z,19.01
2024-02-29T04:38:21.407Z,20.71
2024-02-29T04:40:48.616Z,18.53
2024-02-29T04:43:17.897Z,20.53
2024-02-29T04:45:45.358Z,19.27
2024-02-29T04:48:12.436Z,19.94
2024-02-29T04:50:39.527Z,17.15
2024-02-29T04:53:06.809Z,19.18
2024-02-29T04:55:35.691Z,22.18
2024-02-29T04:58:02.822Z,19.80
2024-02-29T05:00:29.949Z,18.59
2024-02-29T05:02:57.284Z,20.23
2024-02-29T05:05:24.437Z,22.54
2024-02-29T05:07:51.688Z,20.62
2024-02-29T05:10:18.846Z,22.88
2024-02-29T05:12:51.518Z,18.88
2024-02-29T05:15:24.161Z,19.63
2024-02-29T05:17:51.518Z,19.51
2024-02-29T05:20:18.643Z,21.03
2024-02-29T05:22:46.117Z,21.15
2024-02-29T05:25:13.464Z,21.41
2024-02-29T05:27:40.857Z,19.87
2024-02-29T05:30:08.360Z,19.91
2024-02-29T05:32:35.813Z,21.35
2024-02-29T05:35:03.062Z,20.27
2024-02-29T05:37:31.215Z,20.91
2024-02-29T05:40:01.432Z,20.85
2024-02-29T05:42:29.658Z,19.65
2024-02-29T05:44:56.812Z,18.93
2024-02-29T05:47:23.884Z,19.53
2024-02-29T05:49:50.963Z,19.85
2024-02-29T05:52:18.648Z,18.83
2024-02-29T05:54:45.796Z,19.58
2024-02-29T05:57:13.432Z,20.72
2024-02-29T05:59:40.508Z,21.53
2024-02-29T06:02:10.925Z,20.39
2024-02-29T06:04:38.297Z,20.55
2024-02-29T06:07:05.619Z,20.08
2024-02-29T06:09:32.791Z,19.67
2024-02-29T06:12:00.039Z,20.93
2024-02-29T06:14:27.106Z,22.12
2024-02-29T06:16:54.319Z,20.39
2024-02-29T06:19:21.391Z,18.00
2024-02-29T06:21:48.795Z,23.15
2024-02-29T06:24:20.029Z,20.79
2024-02-29T06:26:47.844Z,20.31
2024-02-29T06:29:15.060Z,21.67
2024-02-29T06:31:45.711Z,21.13
2024-02-29T06:34:12.855Z,19.66
2024-02-29T06:36:40.008Z,19.59
2024-02-29T06:39:09.419Z,20.23
2024-02-29T06:41:37.864Z,20.03
2024-02-29T06:44:07.570Z,16.75
2024-02-29T06:46:34.654Z,20.85
2024-02-29T06:49:02.922Z,19.63
2024-02-29T06:51:31.186Z,20.00
2024-02-29T06:53:58.293Z,16.00
2024-02-29T06:56:25.382Z,19.55
2024-02-29T06:58:52.487Z,17.50
2024-02-29T07:01:22.782Z,19.41
2024-02-29T07:03:50.214Z,18.82
2024-02-29T07:06:17.570Z,20.09
2024-02-29T07:08:45.048Z,17.69
2024-02-29T07:11:13.204Z,20.29
2024-02-29T07:13:41.848Z,19.05
2024-02-29T07:16:11.066Z,20.75
2024-02-29T07:18:38.319Z,19.56
2024-02-29T07:21:05.747Z,18.71
2024-02-29T07:23:33.800Z,18.70
2024-02-29T07:26:04.365Z,17.59
2024-02-29T07:28:32.148Z,17.53
2024-02-29T07:30:59.264Z,19.00
2024-02-29T07:33:26.650Z,19.07
2024-02-29T07:35:54.116Z,16.57
2024-02-29T07:38:21.220Z,15.95
2024-02-29T07:40:48.276Z,15.93
2024-02-29T07:43:15.673Z,17.55
2024-02-29T07:45:42.922Z,18.21
2024-02-29T07:48:11.215Z,16.15
2024-02-29T07:50:38.294Z,17.13
2024-02-29T07:53:05.531Z,15.73
2024-02-29T07:55:32.652Z,16.83
2024-02-29T07:58:01.441Z,16.06
2024-02-29T08:00:28.592Z,17.65
2024-02-29T08:02:56.265Z,15.64
2024-02-29T08:05:23.932Z,16.36
2024-02-29T08:07:51.079Z,15.43
2024-02-29T08:10:18.433Z,17.28
2024-02-29T08:12:46.007Z,16.81
2024-02-29T08:15:13.558Z,14.83
2024-02-29T08:17:40.693Z,16.26
2024-02-29T08:20:09.296Z,14.01
2024-02-29T08:22:36.731Z,15.68
2024-02-29T08:25:04.180Z,14.94
2024-02-29T08:27:31.248Z,16.45
2024-02-29T08:29:59.698Z,15.79
2024-02-29T08:32:26.937Z,14.79
2024-02-29T08:34:55.308Z,15.89
2024-02-29T08:37:22.476Z,15.85
2024-02-29T08:39:50.179Z,16.21
2024-02-29T08:42:17.607Z,16.45
2024-02-29T08:44:44.778Z,14.63
2024-02-29T08:47:11.874Z,14.53
2024-02-29T08:49:39.681Z,16.83
2024-02-29T08:52:09.542Z,16.40
2024-02-29T08:54:37.639Z,15.84
2024-02-29T08:57:06.000Z,16.28
2024-02-29T08:59:34.311Z,16.65
2024-02-29T09:02:04.381Z,16.83
2024-02-29T09:04:31.922Z,14.65
2024-02-29T09:06:59.173Z,14.89
2024-02-29T09:09:26.354Z,16.18
2024-02-29T09:11:53.517Z,15.31
2024-02-29T09:14:21.757Z,14.77
2024-02-29T09:16:49.140Z,14.09
2024-02-29T09:19:16.344Z,15.21
2024-02-29T09:21:44.123Z,12.90
2024-02-29T09:24:13.974Z,15.50
2024-02-29T09:26:42.958Z,16.12
2024-02-29T09:29:10.107Z,14.33
2024-02-29T09:31:37.539Z,14.42
2024-02-29T09:34:05.111Z,14.87
2024-02-29T09:36:33.016Z,13.98
2024-02-29T09:39:00.156Z,13.87
2024-02-29T09:41:41.482Z,16.35
2024-02-29T09:44:16.839Z,13.60
2024-02-29T09:46:48.238Z,13.01
2024-02-29T09:49:16.356Z,13.93
2024-02-29T09:51:45.427Z,13.05
2024-02-29T09:54:17.957Z,14.13
2024-02-29T09:56:49.593Z,13.43
2024-02-29T09:59:20.286Z,14.68
2024-02-29T10:01:53.973Z,15.34
2024-02-29T10:04:21.700Z,15.47
2024-02-29T10:06:49.038Z,17.14
2024-02-29T10:09:16.185Z,14.73
2024-02-29T10:11:44.883Z,15.55
2024-02-29T10:14:21.670Z,14.32
2024-02-29T10:16:52.889Z,13.80
2024-02-29T10:19:21.279Z,15.25
2024-02-29T10:21:49.409Z,13.88
2024-02-29T10:24:16.611Z,15.59
2024-02-29T10:26:43.703Z,15.32
2024-02-29T10:29:12.489Z,13.93
2024-02-29T10:31:40.137Z,14.83
2024-02-29T10:34:11.561Z,14.71
2024-02-29T10:36:40.552Z,13.12
2024-02-29T10:39:07.860Z,14.45
2024-02-29T10:41:38.488Z,13.37
2024-02-29T10:44:10.777Z,13.73
2024-02-29T10:46:41.224Z,14.69
2024-02-29T10:49:25.659Z,13.67
2024-02-29T10:52:04.240Z,13.43
2024-02-29T10:54:35.911Z,12.69
2024-02-29T10:57:09.031Z,13.85
2024-02-29T10:59:42.526Z,12.43
2024-02-29T11:02:10.546Z,13.38
2024-02-29T11:04:37.900Z,12.75
2024-02-29T11:07:06.572Z,14.56
2024-02-29T11:09:34.151Z,14.38
2024-02-29T11:12:19.378Z,13.21
2024-02-29T11:14:49.662Z,13.28
2024-02-29T11:17:17.107Z,12.73
2024-02-29T11:19:52.096Z,15.78
2024-02-29T11:22:34.531Z,12.41
2024-02-29T11:25:11.073Z,16.67
2024-02-29T11:27:39.237Z,13.75
2024-02-29T11:30:07.151Z,14.76
2024-02-29T11:32:35.346Z,13.67
2024-02-29T11:35:03.121Z,14.01
2024-02-29T11:37:33.984Z,14.34
2024-02-29T11:40:06.513Z,14.10
2024-02-29T11:42:35.334Z,14.59
2024-02-29T11:45:02.464Z,13.59
2024-02-29T11:47:29.618Z,13.11
2024-02-29T11:50:01.765Z,13.26
2024-02-29T11:52:29.469Z,12.97
2024-02-29T11:54:56.743Z,13.51
2024-02-29T11:57:27.318Z,11.99
2024-02-29T11:59:56.432Z,12.73
2024-02-29T12:02:24.510Z,13.18
2024-02-29T12:04:51.537Z,12.64
2024-02-29T12:07:18.812Z,12.77
2024-02-29T12:09:46.793Z,11.27
2024-02-29T12:12:17.193Z,13.13
2024-02-29T12:14:44.965Z,11.53
2024-02-29T12:17:12.407Z,11.14
2024-02-29T12:19:41.440Z,11.47
2024-02-29T12:22:15.264Z,10.04
2024-02-29T12:24:43.503Z,9.97
2024-02-29T12:27:10.788Z,8.54
2024-02-29T12:29:37.932Z,11.30
2024-02-29T12:32:05.703Z,9.99
2024-02-29T12:34:33.042Z,10.91
2024-02-29T12:37:00.707Z,10.13
2024-02-29T12:39:27.798Z,10.55
2024-02-29T12:41:55.726Z,10.80
2024-02-29T12:44:23.079Z,10.23
2024-02-29T12:46:59.146Z,11.17
2024-02-29T12:49:26.420Z,10.03
2024-02-29T12:51:56.000Z,9.65
2024-02-29T12:54:23.794Z,9.38
2024-02-29T12:56:51.014Z,8.96
2024-02-29T12:59:18.946Z,11.17
2024-02-29T13:01:54.507Z,12.90
2024-02-29T13:04:22.003Z,11.05
2024-02-29T13:06:49.553Z,10.39
2024-02-29T13:09:21.019Z,10.20
2024-02-29T13:11:48.513Z,10.22
2024-02-29T13:14:16.405Z,10.34
2024-02-29T13:16:43.603Z,10.70
2024-02-29T13:19:15.701Z,9.99
2024-02-29T13:21:43.805Z,10.43
2024-02-29T13:24:11.234Z,9.83
2024-02-29T13:26:38.382Z,11.57
2024-02-29T13:29:05.591Z,9.91
2024-02-29T13:31:32.733Z,10.89
2024-02-29T13:33:59.939Z,12.33
2024-02-29T13:36:27.141Z,13.47
2024-02-29T13:38:54.247Z,11.13
2024-02-29T13:41:21.348Z,11.97
2024-02-29T13:43:48.458Z,11.19
2024-02-29T13:46:17.651Z,11.52
2024-02-29T13:48:47.902Z,12.47
2024-02-29T13:51:15.433Z,12.94
2024-02-29T13:53:42.777Z,12.73
2024-02-29T13:56:10.031Z,12.81
2024-02-29T13:58:37.597Z,13.63
2024-02-29T14:01:06.804Z,13.70
2024-02-29T14:03:35.824Z,11.65
2024-02-29T14:06:02.998Z,14.17
2024-02-29T14:08:30.128Z,13.01
2024-02-29T14:10:57.290Z,13.25
2024-02-29T14:13:24.745Z,13.75
2024-02-29T14:15:51.865Z,13.43
2024-02-29T14:18:19.040Z,13.41
2024-02-29T14:20:46.184Z,15.96
2024-02-29T14:23:13.671Z,11.79
2024-02-29T14:25:40.856Z,14.57
2024-02-29T14:28:08.340Z,14.15
2024-02-29T14:30:37.988Z,13.83
2024-02-29T14:33:05.976Z,14.23
2024-02-29T14:35:36.535Z,13.49
2024-02-29T14:38:04.578Z,13.04
2024-02-29T14:40:31.718Z,13.92
2024-02-29T14:42:59.086Z,12.53
2024-02-29T14:45:26.462Z,12.91
2024-02-29T14:47:53.625Z,13.34
2024-02-29T14:50:20.763Z,13.16
2024-02-29T14:52:48.071Z,14.57
2024-02-29T14:55:15.234Z,12.90
2024-02-29T14:57:42.490Z,14.21
2024-02-29T15:00:15.757Z,13.47
2024-02-29T15:02:43.672Z,13.87
2024-02-29T15:05:10.954Z,12.72
2024-02-29T15:07:39.130Z,15.09
2024-02-29T15:10:07.871Z,14.31
2024-02-29T15:12:35.096Z,14.32
2024-02-29T15:15:02.233Z,14.71
2024-02-29T15:17:32.992Z,14.09
2024-02-29T15:20:01.787Z,13.44
2024-02-29T15:22:29.306Z,13.72
2024-02-29T15:24:56.506Z,12.95
2024-02-29T15:27:23.886Z,12.25
2024-02-29T15:29:51.318Z,12.24
2024-02-29T15:32:18.967Z,13.27
2024-02-29T15:34:47.921Z,12.33
2024-02-29T15:37:15.370Z,12.31
2024-02-29T15:39:42.512Z,12.34
2024-02-29T15:42:10.180Z,12.97
2024-02-29T15:44:37.327Z,13.10
2024-02-29T15:47:04.711Z,15.96
2024-02-29T15:49:31.846Z,14.13
2024-02-29T15:51:59.088Z,14.58
2024-02-29T15:54:27.672Z,14.53
2024-02-29T15:56:57.419Z,17.23
2024-02-29T15:59:24.538Z,14.29
2024-02-29T16:01:52.020Z,15.68
2024-02-29T16:04:20.999Z,15.71
2024-02-29T16:06:48.702Z,14.33
2024-02-29T16:09:17.051Z,15.31
2024-02-29T16:11:45.066Z,16.74
2024-02-29T16:14:12.568Z,14.34
2024-02-29T16:16:40.159Z,15.61
2024-02-29T16:19:07.351Z,14.69
2024-02-29T16:21:34.464Z,13.97
2024-02-29T16:24:01.585Z,13.77
2024-02-29T16:26:28.730Z,14.12
2024-02-29T16:28:56.684Z,14.83
2024-02-29T16:31:23.864Z,13.63
2024-02-29T16:33:51.087Z,14.22
2024-02-29T16:36:18.745Z,13.64
2024-02-29T16:38:45.778Z,15.95
2024-02-29T16:41:12.913Z,14.66
2024-02-29T16:43:40.309Z,17.91
2024-02-29T16:46:08.947Z,13.93
2024-02-29T16:48:37.126Z,15.75
2024-02-29T16:51:05.781Z,15.57
2024-02-29T16:53:33.123Z,14.23
2024-02-29T16:56:00.834Z,14.50
2024-02-29T16:58:27.963Z,15.09
2024-02-29T17:00:56.425Z,13.95
2024-02-29T17:03:23.839Z,14.07
2024-02-29T17:05:50.899Z,15.57
2024-02-29T17:08:17.983Z,13.91
2024-02-29T17:10:45.145Z,15.42
2024-02-29T17:13:12.581Z,14.16
2024-02-29T17:15:39.720Z,13.77
2024-02-29T17:18:06.883Z,12.47
2024-02-29T17:20:34.009Z,11.47
2024-02-29T17:23:01.074Z,11.30
2024-02-29T17:25:28.306Z,11.70
2024-02-29T17:27:57.426Z,11.28
2024-02-29T17:30:25.002Z,13.23
2024-02-29T17:32:54.416Z,11.58
2024-02-29T17:35:22.231Z,13.69
2024-02-29T17:37:49.799Z,13.73
2024-02-29T17:40:17.130Z,13.50
2024-02-29T17:42:44.483Z,15.76
2024-02-29T17:45:12.013Z,13.11
2024-02-29T17:47:41.747Z,13.77
2024-02-29T17:50:17.422Z,13.79
2024-02-29T17:52:49.072Z,13.54
2024-02-29T17:55:18.349Z,14.39
2024-02-29T17:57:47.067Z,12.69
2024-02-29T18:00:15.862Z,13.49
2024-02-29T18:02:44.412Z,14.91
2024-02-29T18:05:12.674Z,12.71
2024-02-29T18:07:47.374Z,12.92
2024-02-29T18:10:24.836Z,15.91
2024-02-29T18:12:52.634Z,14.04
2024-02-29T18:15:19.869Z,14.34
2024-02-29T18:17:46.993Z,14.16
2024-02-29T18:20:18.538Z,11.59
2024-02-29T18:22:46.453Z,12.01
2024-02-29T18:25:14.340Z,12.40
2024-02-29T18:27:41.511Z,12.30
2024-02-29T18:30:09.161Z,12.90
2024-02-29T18:32:36.335Z,12.63
2024-02-29T18:35:09.909Z,13.77
2024-02-29T18:37:38.631Z,12.71
2024-02-29T18:40:08.063Z,13.38
2024-02-29T18:42:35.402Z,13.99
2024-02-29T18:45:05.495Z,14.99
2024-02-29T18:47:37.240Z,12.88
2024-02-29T18:50:06.483Z,13.04
2024-02-29T18:52:33.830Z,14.03
2024-02-29T18:55:04.135Z,14.44
2024-02-29T18:57:33.276Z,12.87
2024-02-29T19:00:00.397Z,13.47
2024-02-29T19:02:27.605Z,14.91
2024-02-29T19:04:54.667Z,15.03
2024-02-29T19:07:24.417Z,15.43
2024-02-29T19:09:53.762Z,12.27
2024-02-29T19:12:23.581Z,15.80
2024-02-29T19:14:50.787Z,16.48
2024-02-29T19:17:17.855Z,15.13
2024-02-29T19:19:46.121Z,16.11
2024-02-29T19:22:13.497Z,14.71
2024-02-29T19:24:46.113Z,14.58
2024-02-29T19:27:14.054Z,15.37
2024-02-29T19:29:41.695Z,14.95
2024-02-29T19:32:09.718Z,17.75
2024-02-29T19:34:37.684Z,15.00
2024-02-29T19:37:04.831Z,17.63
2024-02-29T19:39:32.386Z,15.55
2024-02-29T19:41:59.782Z,14.82
2024-02-29T19:44:29.164Z,15.01
2024-02-29T19:47:00.317Z,17.66
2024-02-29T19:49:27.593Z,17.61
2024-02-29T19:51:57.387Z,20.56
2024-02-29T19:54:27.246Z,17.67
2024-02-29T19:56:56.772Z,17.83
2024-02-29T19:59:26.176Z,17.16
2024-02-29T20:01:53.365Z,16.79
2024-02-29T20:04:23.529Z,17.23
2024-02-29T20:06:55.612Z,18.27
2024-02-29T20:09:23.513Z,23.25
2024-02-29T20:11:51.092Z,20.23
2024-02-29T20:14:21.229Z,25.61
2024-02-29T20:16:48.525Z,20.93
2024-02-29T20:19:18.626Z,23.87
2024-02-29T20:21:47.815Z,17.81
2024-02-29T20:24:14.939Z,16.57
2024-02-29T20:26:45.765Z,19.64
2024-02-29T20:29:18.285Z,19.44
2024-02-29T20:31:45.719Z,20.10
2024-02-29T20:34:15.404Z,22.40
2024-02-29T20:36:44.471Z,20.48
2024-02-29T20:39:13.917Z,17.13
2024-02-29T20:41:41.574Z,20.99
2024-02-29T20:44:09.440Z,20.34
2024-02-29T20:46:37.234Z,22.33
2024-02-29T20:49:04.416Z,20.05
2024-02-29T20:51:31.951Z,19.77
2024-02-29T20:53:59.070Z,16.36
2024-02-29T20:56:26.153Z,17.14
2024-02-29T20:58:53.302Z,18.26
2024-02-29T21:01:20.402Z,17.72
2024-02-29T21:03:49.096Z,15.99
2024-02-29T21:06:19.014Z,18.37
2024-02-29T21:08:48.615Z,16.05
2024-02-29T21:11:15.764Z,16.49
2024-02-29T21:13:43.688Z,16.87
2024-02-29T21:16:10.893Z,14.73
2024-02-29T21:18:38.032Z,14.78
2024-02-29T21:21:06.216Z,16.80
2024-02-29T21:23:34.666Z,16.00
2024-02-29T21:26:03.568Z,16.47
2024-02-29T21:28:31.064Z,15.57
2024-02-29T21:30:58.234Z,15.99
2024-02-29T21:33:25.891Z,14.51
2024-02-29T21:35:55.732Z,14.74
2024-02-29T21:38:23.153Z,14.90
2024-02-29T21:40:50.926Z,17.07
2024-02-29T21:43:21.623Z,14.88
2024-02-29T21:45:48.783Z,15.23
2024-02-29T21:48:15.955Z,15.55
2024-02-29T21:50:43.125Z,15.27
2024-02-29T21:53:10.276Z,14.89
2024-02-29T21:55:37.380Z,14.68
2024-02-29T21:58:04.716Z,17.15
2024-02-29T22:00:34.573Z,16.37
2024-02-29T22:03:02.195Z,17.29
2024-02-29T22:05:29.966Z,16.41
2024-02-29T22:07:57.718Z,16.64
2024-02-29T22:10:25.903Z,15.67
2024-02-29T22:12:53.166Z,16.50
2024-02-29T22:15:20.321Z,14.95
2024-02-29T22:17:47.434Z,16.80
2024-02-29T22:20:14.881Z,16.67
2024-02-29T22:22:42.289Z,15.85
2024-02-29T22:25:09.539Z,16.90
2024-02-29T22:27:36.659Z,15.89
2024-02-29T22:30:03.953Z,15.47
2024-02-29T22:32:31.187Z,15.89
2024-02-29T22:34:58.303Z,15.92
2024-02-29T22:37:25.371Z,18.46
2024-02-29T22:39:52.503Z,16.91
2024-02-29T22:42:20.030Z,15.91
2024-02-29T22:44:47.128Z,15.09
2024-02-29T22:47:15.802Z,15.00
2024-02-29T22:49:43.996Z,16.45
2024-02-29T22:52:11.518Z,16.80
2024-02-29T22:54:38.692Z,15.19
2024-02-29T22:57:06.280Z,13.65
2024-02-29T22:59:33.363Z,15.07
2024-02-29T23:02:01.553Z,13.57
2024-02-29T23:04:28.725Z,15.45
2024-02-29T23:06:55.910Z,15.26
2024-02-29T23:09:23.042Z,14.66
2024-02-29T23:11:50.187Z,14.59
2024-02-29T23:14:17.273Z,14.80
2024-02-29T23:16:44.332Z,14.45
2024-02-29T23:19:11.509Z,13.79
2024-02-29T23:21:38.900Z,13.46
2024-02-29T23:24:06.164Z,13.28
2024-02-29T23:26:33.608Z,13.63
2024-02-29T23:29:01.032Z,12.20
2024-02-29T23:31:28.278Z,13.96
2024-02-29T23:33:55.500Z,12.58
2024-02-29T23:36:22.655Z,12.33
2024-02-29T23:38:49.746Z,12.78
2024-02-29T23:41:16.847Z,13.91
2024-02-29T23:43:44.997Z,12.99
2024-02-29T23:46:12.180Z,12.26
2024-02-29T23:48:39.394Z,12.59
2024-02-29T23:51:06.846Z,12.32
2024-02-29T23:53:34.206Z,11.19
2024-02-29T23:56:01.277Z,12.39
2024-02-29T23:58:28.504Z,12.07
