createdAt,value
2019-03-09T00:00:20.099Z,11.10
2019-03-09T00:03:11.767Z,11.10
2019-03-09T00:05:54.374Z,11.20
2019-03-09T00:08:38.483Z,11.10
2019-03-09T00:11:21.199Z,11.10
2019-03-09T00:14:04.709Z,11.00
2019-03-09T00:16:48.477Z,10.80
2019-03-09T00:19:31.904Z,10.80
2019-03-09T00:22:27.490Z,10.90
2019-03-09T00:25:30.675Z,10.70
2019-03-09T00:28:27.956Z,10.60
2019-03-09T00:31:41.371Z,10.80
2019-03-09T00:34:37.020Z,10.90
2019-03-09T00:37:27.408Z,10.80
2019-03-09T00:40:11.008Z,10.90
2019-03-09T00:43:00.635Z,10.90
2019-03-09T00:45:43.552Z,10.90
2019-03-09T00:48:27.684Z,10.80
2019-03-09T00:51:10.618Z,10.90
2019-03-09T00:53:54.145Z,10.80
2019-03-09T00:56:44.530Z,10.80
2019-03-09T00:59:21.365Z,10.80
2019-03-09T01:02:11.413Z,10.70
2019-03-09T01:04:48.387Z,10.70
2019-03-09T01:07:37.704Z,10.70
2019-03-09T01:10:17.276Z,10.70
2019-03-09T01:13:06.583Z,10.70
2019-03-09T01:15:43.503Z,10.60
2019-03-09T01:18:34.189Z,10.50
2019-03-09T01:21:10.407Z,10.40
2019-03-09T01:23:59.919Z,10.40
2019-03-09T01:26:43.054Z,10.40
2019-03-09T01:29:33.455Z,10.30
2019-03-09T01:32:09.839Z,10.30
2019-03-09T01:34:59.669Z,10.30
2019-03-09T01:37:36.296Z,10.40
2019-03-09T01:40:30.489Z,10.50
2019-03-09T01:43:07.696Z,10.50
2019-03-09T01:45:56.843Z,10.40
2019-03-09T01:48:32.818Z,10.20
2019-03-09T01:51:22.624Z,9.90
2019-03-09T01:53:58.778Z,9.90
2019-03-09T01:56:49.161Z,10.10
2019-03-09T01:59:26.155Z,10.20
2019-03-09T02:02:16.206Z,10.10
2019-03-09T02:05:00.297Z,10.10
2019-03-09T02:07:43.287Z,10.20
2019-03-09T02:10:28.030Z,10.10
2019-03-09T02:13:17.099Z,10.20
2019-03-09T02:16:13.754Z,10.10
2019-03-09T02:19:03.149Z,10.00
2019-03-09T02:21:47.006Z,10.00
2019-03-09T02:24:42.094Z,10.00
2019-03-09T02:27:32.079Z,10.00
2019-03-09T02:30:09.015Z,10.10
2019-03-09T02:32:59.737Z,10.20
2019-03-09T02:35:36.775Z,10.30
2019-03-09T02:38:30.779Z,10.30
2019-03-09T02:41:07.178Z,10.20
2019-03-09T02:43:56.297Z,10.20
2019-03-09T02:46:39.472Z,10.10
2019-03-09T02:49:35.684Z,9.70
2019-03-09T02:52:24.882Z,9.50
2019-03-09T02:55:07.992Z,9.20
2019-03-09T02:57:51.427Z,9.10
2019-03-09T03:00:37.006Z,9.00
2019-03-09T03:03:20.245Z,8.80
2019-03-09T03:06:02.925Z,8.70
2019-03-09T03:08:46.681Z,8.80
2019-03-09T03:11:43.088Z,8.80
2019-03-09T03:14:33.414Z,8.90
2019-03-09T03:17:09.812Z,9.00
2019-03-09T03:20:00.139Z,9.00
2019-03-09T03:22:37.203Z,9.00
2019-03-09T03:25:26.765Z,9.00
2019-03-09T03:28:03.977Z,8.90
2019-03-09T03:30:53.243Z,8.90
2019-03-09T03:33:30.159Z,8.90
2019-03-09T03:36:20.971Z,8.90
2019-03-09T03:38:57.419Z,9.00
2019-03-09T03:41:47.709Z,9.00
2019-03-09T03:44:24.533Z,9.00
2019-03-09T03:47:15.540Z,8.90
2019-03-09T03:49:58.106Z,8.90
2019-03-09T03:52:42.112Z,8.80
2019-03-09T03:55:25.736Z,8.70
2019-03-09T03:58:01.936Z,8.80
2019-03-09T04:00:52.028Z,8.70
2019-03-09T04:03:28.888Z,8.70
2019-03-09T04:06:19.656Z,8.70
2019-03-09T04:08:56.336Z,8.60
2019-03-09T04:11:47.768Z,8.60
2019-03-09T04:14:30.425Z,8.40
2019-03-09T04:17:20.623Z,8.50
2019-03-09T04:19:57.604Z,8.50
2019-03-09T04:22:47.640Z,8.40
2019-03-09T04:25:23.827Z,8.40
2019-03-09T04:28:14.103Z,8.10
2019-03-09T04:30:50.287Z,8.00
2019-03-09T04:33:40.019Z,8.20
2019-03-09T04:36:17.111Z,8.30
2019-03-09T04:39:07.392Z,8.30
2019-03-09T04:41:44.184Z,8.30
2019-03-09T04:44:34.319Z,8.00
2019-03-09T04:47:18.271Z,8.10
2019-03-09T04:50:07.673Z,8.20
2019-03-09T04:52:50.925Z,8.30
2019-03-09T04:55:45.867Z,8.40
2019-03-09T04:58:41.504Z,8.30
2019-03-09T05:01:36.650Z,8.40
2019-03-09T05:04:41.878Z,8.30
2019-03-09T05:07:34.422Z,8.40
2019-03-09T05:10:23.017Z,8.40
2019-03-09T05:13:16.553Z,8.40
2019-03-09T05:15:59.714Z,8.30
2019-03-09T05:18:48.879Z,8.30
2019-03-09T05:21:25.909Z,8.20
2019-03-09T05:24:16.426Z,8.30
2019-03-09T05:26:59.845Z,8.30
2019-03-09T05:29:42.096Z,8.30
2019-03-09T05:32:32.256Z,8.30
2019-03-09T05:35:08.879Z,8.20
2019-03-09T05:37:57.749Z,8.10
2019-03-09T05:40:34.687Z,8.10
2019-03-09T05:43:25.164Z,8.10
2019-03-09T05:46:08.520Z,7.90
2019-03-09T05:48:51.442Z,7.90
2019-03-09T05:51:35.296Z,7.90
2019-03-09T05:54:18.312Z,8.00
2019-03-09T05:57:01.552Z,7.80
2019-03-09T05:59:43.939Z,7.80
2019-03-09T06:02:27.350Z,7.80
2019-03-09T06:05:10.694Z,7.90
2019-03-09T06:07:53.629Z,7.80
2019-03-09T06:10:36.119Z,7.80
2019-03-09T06:13:19.548Z,7.80
2019-03-09T06:16:08.707Z,7.70
2019-03-09T06:18:45.003Z,7.70
2019-03-09T06:21:34.191Z,7.90
2019-03-09T06:24:10.297Z,8.00
2019-03-09T06:26:59.561Z,8.10
2019-03-09T06:29:48.404Z,8.10
2019-03-09T06:32:42.808Z,8.20
2019-03-09T06:35:32.862Z,8.40
2019-03-09T06:38:28.070Z,8.40
2019-03-09T06:41:30.381Z,8.60
2019-03-09T06:44:06.833Z,8.70
2019-03-09T06:46:56.311Z,8.80
2019-03-09T06:49:33.245Z,8.90
2019-03-09T06:52:17.085Z,8.80
2019-03-09T06:55:06.397Z,8.90
2019-03-09T06:57:50.383Z,8.80
2019-03-09T07:00:38.212Z,8.90
2019-03-09T07:03:20.998Z,9.00
2019-03-09T07:06:10.779Z,9.00
2019-03-09T07:08:53.841Z,9.10
2019-03-09T07:11:38.452Z,9.00
2019-03-09T07:14:53.899Z,9.10
2019-03-09T07:17:36.730Z,9.20
2019-03-09T07:20:20.672Z,9.10
2019-03-09T07:23:09.823Z,9.00
2019-03-09T07:25:45.811Z,9.20
2019-03-09T07:28:35.206Z,9.50
2019-03-09T07:31:18.223Z,10.10
2019-03-09T07:34:29.842Z,10.90
2019-03-09T07:37:12.805Z,11.30
2019-03-09T07:40:02.572Z,11.40
2019-03-09T07:42:47.084Z,11.80
2019-03-09T07:45:30.033Z,12.10
2019-03-09T07:48:13.738Z,12.40
2019-03-09T07:51:02.901Z,12.50
2019-03-09T07:53:39.164Z,12.50
2019-03-09T07:56:29.314Z,12.50
2019-03-09T07:59:19.010Z,12.50
2019-03-09T08:01:55.372Z,12.90
2019-03-09T08:04:45.729Z,13.80
2019-03-09T08:07:22.829Z,14.00
2019-03-09T08:10:15.364Z,13.70
2019-03-09T08:12:58.870Z,12.90
2019-03-09T08:15:54.325Z,12.40
2019-03-09T08:18:45.229Z,12.00
2019-03-09T08:21:28.410Z,11.90
2019-03-09T08:24:18.658Z,12.00
2019-03-09T08:26:55.569Z,12.00
2019-03-09T08:29:51.342Z,12.00
2019-03-09T08:32:46.758Z,11.90
2019-03-09T08:35:41.897Z,11.90
2019-03-09T08:38:37.466Z,12.10
2019-03-09T08:41:32.764Z,12.40
2019-03-09T08:44:28.650Z,12.60
2019-03-09T08:47:19.532Z,12.60
2019-03-09T08:50:04.145Z,12.70
2019-03-09T08:52:53.477Z,12.90
2019-03-09T08:55:43.129Z,13.00
2019-03-09T08:58:19.434Z,13.20
2019-03-09T09:01:08.796Z,13.00
2019-03-09T09:03:45.037Z,13.10
2019-03-09T09:06:33.959Z,13.30
2019-03-09T09:09:17.309Z,13.50
2019-03-09T09:12:06.364Z,13.70
2019-03-09T09:14:50.036Z,13.70
2019-03-09T09:17:40.781Z,13.70
2019-03-09T09:20:25.143Z,14.00
2019-03-09T09:23:14.329Z,14.30
2019-03-09T09:25:50.649Z,14.20
2019-03-09T09:28:39.792Z,14.80
2019-03-09T09:31:16.253Z,15.30
2019-03-09T09:34:06.751Z,15.50
2019-03-09T09:36:42.919Z,15.30
2019-03-09T09:39:38.356Z,15.40
2019-03-09T09:42:33.809Z,15.00
2019-03-09T09:45:28.819Z,15.10
2019-03-09T09:48:18.373Z,15.20
2019-03-09T09:51:02.306Z,15.10
2019-03-09T09:53:45.489Z,15.00
2019-03-09T09:56:35.025Z,15.10
2019-03-09T09:59:14.320Z,15.30
2019-03-09T10:02:03.536Z,15.40
2019-03-09T10:04:47.390Z,15.40
2019-03-09T10:07:42.558Z,15.60
2019-03-09T10:10:31.891Z,15.60
2019-03-09T10:13:07.849Z,15.60
2019-03-09T10:15:58.082Z,15.60
2019-03-09T10:18:34.457Z,15.60
2019-03-09T10:21:24.920Z,15.50
2019-03-09T10:24:08.432Z,15.60
2019-03-09T10:27:04.831Z,15.90
2019-03-09T10:30:00.584Z,16.10
2019-03-09T10:32:56.863Z,16.20
2019-03-09T10:35:52.633Z,16.20
2019-03-09T10:38:47.757Z,16.10
2019-03-09T10:41:43.293Z,16.10
2019-03-09T10:44:32.851Z,16.30
2019-03-09T10:47:09.818Z,16.30
2019-03-09T10:49:59.188Z,16.30
2019-03-09T10:52:36.442Z,16.40
2019-03-09T10:55:31.990Z,16.40
2019-03-09T10:58:08.584Z,16.50
2019-03-09T11:00:57.863Z,16.50
2019-03-09T11:03:41.490Z,16.50
2019-03-09T11:06:36.966Z,16.60
2019-03-09T11:09:26.248Z,16.50
2019-03-09T11:12:02.721Z,16.70
2019-03-09T11:14:53.226Z,16.70
2019-03-09T11:17:29.933Z,16.70
2019-03-09T11:20:23.211Z,16.70
2019-03-09T11:23:06.468Z,16.60
2019-03-09T11:25:56.906Z,16.70
2019-03-09T11:28:33.694Z,16.90
2019-03-09T11:31:30.048Z,16.90
2019-03-09T11:34:19.713Z,17.00
2019-03-09T11:36:55.856Z,17.10
2019-03-09T11:39:47.062Z,17.20
2019-03-09T11:42:23.260Z,17.00
2019-03-09T11:45:24.351Z,17.10
2019-03-09T11:48:01.711Z,17.00
2019-03-09T11:50:51.940Z,17.10
2019-03-09T11:53:28.930Z,17.20
2019-03-09T11:56:19.503Z,17.20
2019-03-09T11:58:55.739Z,17.20
2019-03-09T12:01:45.453Z,17.20
2019-03-09T12:04:22.601Z,17.30
2019-03-09T12:07:12.924Z,17.30
2019-03-09T12:09:49.006Z,17.40
2019-03-09T12:12:39.232Z,17.30
2019-03-09T12:15:24.718Z,17.30
2019-03-09T12:18:19.610Z,17.30
2019-03-09T12:21:08.787Z,17.30
2019-03-09T12:23:52.594Z,17.30
2019-03-09T12:26:42.106Z,17.30
2019-03-09T12:29:18.035Z,17.30
2019-03-09T12:32:14.599Z,17.30
2019-03-09T12:35:11.379Z,17.40
2019-03-09T12:38:00.987Z,17.30
2019-03-09T12:40:38.357Z,17.40
2019-03-09T12:43:28.517Z,17.60
2019-03-09T12:46:04.983Z,17.80
2019-03-09T12:48:56.768Z,17.80
2019-03-09T12:51:33.616Z,17.90
2019-03-09T12:54:23.848Z,17.80
2019-03-09T12:57:00.398Z,17.70
2019-03-09T12:59:50.682Z,17.70
2019-03-09T13:02:27.232Z,17.60
2019-03-09T13:05:17.811Z,17.60
2019-03-09T13:08:00.836Z,17.90
2019-03-09T13:10:44.887Z,17.90
2019-03-09T13:13:27.638Z,17.90
2019-03-09T13:16:11.365Z,17.90
2019-03-09T13:18:54.430Z,18.00
2019-03-09T13:21:37.991Z,18.00
2019-03-09T13:24:26.989Z,17.90
2019-03-09T13:27:03.842Z,17.90
2019-03-09T13:29:53.262Z,17.80
2019-03-09T13:32:30.435Z,17.80
2019-03-09T13:35:20.585Z,17.80
2019-03-09T13:38:03.036Z,17.90
2019-03-09T13:40:51.773Z,17.90
2019-03-09T13:43:34.992Z,17.80
2019-03-09T13:46:24.383Z,17.70
2019-03-09T13:49:07.503Z,17.80
2019-03-09T13:51:56.983Z,17.80
2019-03-09T13:54:33.840Z,17.80
2019-03-09T13:57:30.060Z,17.70
2019-03-09T14:00:24.570Z,17.70
2019-03-09T14:03:03.215Z,17.70
2019-03-09T14:05:54.101Z,17.70
2019-03-09T14:08:37.756Z,17.80
2019-03-09T14:11:26.894Z,17.70
2019-03-09T14:14:02.952Z,17.70
2019-03-09T14:16:53.022Z,17.70
2019-03-09T14:19:29.973Z,17.80
2019-03-09T14:22:20.677Z,17.70
2019-03-09T14:24:56.688Z,17.80
2019-03-09T14:27:48.065Z,17.70
2019-03-09T14:30:25.665Z,17.80
2019-03-09T14:33:15.732Z,17.80
2019-03-09T14:35:52.309Z,17.80
2019-03-09T14:38:42.959Z,17.70
2019-03-09T14:41:26.644Z,17.60
2019-03-09T14:44:23.483Z,17.60
2019-03-09T14:47:19.864Z,17.50
2019-03-09T14:50:09.449Z,17.50
2019-03-09T14:52:52.933Z,17.50
2019-03-09T14:55:42.193Z,17.50
2019-03-09T14:58:18.983Z,17.50
2019-03-09T15:01:09.606Z,17.50
2019-03-09T15:03:53.289Z,17.40
2019-03-09T15:06:42.366Z,17.50
2019-03-09T15:09:25.448Z,17.50
2019-03-09T15:12:09.061Z,17.50
2019-03-09T15:14:51.749Z,17.40
2019-03-09T15:17:35.790Z,17.40
2019-03-09T15:20:20.786Z,17.40
2019-03-09T15:23:04.927Z,17.40
2019-03-09T15:25:54.643Z,17.30
2019-03-09T15:28:30.671Z,17.30
2019-03-09T15:31:20.088Z,17.30
2019-03-09T15:33:56.587Z,17.20
2019-03-09T15:36:45.939Z,17.20
2019-03-09T15:39:28.480Z,17.20
2019-03-09T15:42:18.921Z,17.20
2019-03-09T15:44:55.815Z,17.20
2019-03-09T15:47:47.435Z,17.20
2019-03-09T15:50:30.732Z,17.10
2019-03-09T15:53:13.976Z,17.00
2019-03-09T15:55:57.910Z,17.00
2019-03-09T15:58:53.634Z,16.90
2019-03-09T16:01:49.445Z,16.90
2019-03-09T16:04:44.879Z,16.90
2019-03-09T16:07:40.845Z,16.90
2019-03-09T16:10:36.423Z,16.90
2019-03-09T16:13:31.771Z,17.00
2019-03-09T16:16:21.214Z,16.90
2019-03-09T16:18:58.249Z,16.90
2019-03-09T16:21:48.279Z,16.90
2019-03-09T16:24:25.625Z,16.80
2019-03-09T16:27:14.933Z,16.70
2019-03-09T16:29:52.865Z,16.70
2019-03-09T16:32:42.933Z,16.70
2019-03-09T16:35:26.218Z,16.70
2019-03-09T16:38:22.332Z,16.60
2019-03-09T16:41:18.022Z,16.60
2019-03-09T16:44:13.288Z,16.50
2019-03-09T16:47:02.001Z,16.40
2019-03-09T16:49:39.476Z,16.40
2019-03-09T16:52:29.347Z,16.40
2019-03-09T16:55:06.304Z,16.30
2019-03-09T16:57:56.013Z,16.30
2019-03-09T17:00:32.793Z,16.20
2019-03-09T17:03:35.818Z,16.20
2019-03-09T17:06:24.969Z,16.10
2019-03-09T17:09:01.421Z,16.00
2019-03-09T17:11:51.863Z,15.90
2019-03-09T17:14:28.355Z,15.80
2019-03-09T17:17:17.479Z,15.80
2019-03-09T17:19:53.723Z,15.70
2019-03-09T17:22:44.441Z,15.70
2019-03-09T17:25:21.912Z,15.60
2019-03-09T17:28:12.935Z,15.50
2019-03-09T17:30:55.761Z,15.50
2019-03-09T17:33:45.775Z,15.40
2019-03-09T17:36:34.831Z,15.50
2019-03-09T17:39:30.395Z,15.40
2019-03-09T17:42:13.534Z,15.30
2019-03-09T17:45:03.303Z,15.20
2019-03-09T17:47:46.378Z,15.30
2019-03-09T17:50:29.297Z,15.20
2019-03-09T17:53:14.064Z,15.10
2019-03-09T17:55:57.741Z,15.00
2019-03-09T17:58:40.944Z,14.90
2019-03-09T18:01:23.953Z,14.80
2019-03-09T18:04:06.909Z,14.80
2019-03-09T18:06:50.064Z,14.80
2019-03-09T18:09:32.831Z,14.70
2019-03-09T18:12:15.930Z,14.70
2019-03-09T18:14:58.904Z,14.70
2019-03-09T18:17:40.859Z,14.70
2019-03-09T18:20:24.341Z,14.60
2019-03-09T18:23:14.331Z,14.60
2019-03-09T18:25:57.386Z,14.60
2019-03-09T18:28:39.583Z,14.60
2019-03-09T18:31:23.495Z,14.50
2019-03-09T18:34:06.876Z,14.50
2019-03-09T18:36:50.422Z,14.50
2019-03-09T18:39:45.635Z,14.50
2019-03-09T18:42:41.619Z,14.40
2019-03-09T18:45:24.755Z,14.40
2019-03-09T18:48:14.466Z,14.40
2019-03-09T18:50:50.949Z,14.40
2019-03-09T18:53:40.779Z,14.40
2019-03-09T18:56:23.747Z,14.40
2019-03-09T18:59:05.917Z,14.30
2019-03-09T19:01:48.996Z,14.30
2019-03-09T19:04:38.871Z,14.30
2019-03-09T19:07:22.186Z,14.30
2019-03-09T19:10:04.868Z,14.20
2019-03-09T19:12:48.312Z,14.10
2019-03-09T19:15:37.499Z,14.00
2019-03-09T19:18:17.881Z,14.00
2019-03-09T19:21:07.628Z,14.10
2019-03-09T19:23:51.148Z,14.20
2019-03-09T19:26:33.827Z,14.10
2019-03-09T19:29:17.952Z,14.10
2019-03-09T19:32:00.603Z,14.10
2019-03-09T19:34:44.820Z,14.00
2019-03-09T19:37:34.537Z,13.90
2019-03-09T19:40:25.737Z,13.90
2019-03-09T19:43:08.282Z,13.80
2019-03-09T19:45:52.164Z,13.70
2019-03-09T19:48:41.209Z,13.70
2019-03-09T19:51:18.073Z,13.60
2019-03-09T19:54:07.848Z,13.50
2019-03-09T19:56:57.145Z,13.50
2019-03-09T19:59:34.060Z,13.50
2019-03-09T20:02:23.777Z,13.40
2019-03-09T20:05:00.303Z,13.30
2019-03-09T20:07:50.679Z,13.40
2019-03-09T20:10:28.913Z,13.40
2019-03-09T20:13:19.305Z,13.40
2019-03-09T20:16:01.941Z,13.40
2019-03-09T20:18:57.734Z,13.40
2019-03-09T20:21:47.711Z,13.30
2019-03-09T20:24:30.950Z,13.20
2019-03-09T20:27:26.974Z,13.20
2019-03-09T20:30:27.073Z,13.20
2019-03-09T20:33:23.510Z,13.10
2019-03-09T20:36:13.883Z,13.20
2019-03-09T20:38:50.689Z,13.20
2019-03-09T20:41:47.266Z,13.20
2019-03-09T20:44:38.006Z,13.20
2019-03-09T20:47:20.441Z,13.10
2019-03-09T20:50:04.066Z,13.00
2019-03-09T20:52:46.669Z,12.90
2019-03-09T20:55:29.378Z,12.90
2019-03-09T20:58:13.467Z,12.90
2019-03-09T21:00:56.801Z,12.80
2019-03-09T21:03:46.718Z,12.80
2019-03-09T21:06:29.598Z,12.70
2019-03-09T21:09:19.647Z,12.50
2019-03-09T21:11:56.150Z,12.40
2019-03-09T21:14:46.070Z,12.50
2019-03-09T21:17:35.955Z,12.60
2019-03-09T21:20:14.961Z,12.60
2019-03-09T21:23:05.533Z,12.60
2019-03-09T21:25:42.071Z,12.50
2019-03-09T21:28:32.025Z,12.30
2019-03-09T21:31:08.464Z,12.40
2019-03-09T21:33:59.419Z,12.30
2019-03-09T21:36:36.473Z,12.40
2019-03-09T21:39:27.000Z,12.30
2019-03-09T21:42:10.409Z,12.40
2019-03-09T21:45:05.524Z,12.40
2019-03-09T21:47:54.706Z,12.50
2019-03-09T21:50:37.867Z,12.60
2019-03-09T21:53:21.608Z,12.60
2019-03-09T21:56:10.877Z,12.60
2019-03-09T21:58:53.844Z,12.60
2019-03-09T22:01:43.419Z,12.60
2019-03-09T22:04:32.792Z,12.50
2019-03-09T22:07:16.425Z,12.40
2019-03-09T22:10:11.880Z,12.50
2019-03-09T22:13:00.871Z,12.40
2019-03-09T22:15:36.876Z,12.50
2019-03-09T22:18:27.318Z,12.40
2019-03-09T22:21:10.287Z,12.30
2019-03-09T22:23:59.995Z,12.30
2019-03-09T22:26:42.697Z,12.20
2019-03-09T22:29:31.940Z,12.30
2019-03-09T22:32:08.206Z,12.30
2019-03-09T22:34:58.837Z,12.20
2019-03-09T22:37:35.312Z,12.20
2019-03-09T22:40:27.144Z,12.10
2019-03-09T22:43:03.414Z,12.10
2019-03-09T22:45:53.881Z,11.90
2019-03-09T22:48:30.976Z,11.90
2019-03-09T22:51:21.580Z,11.80
2019-03-09T22:53:58.655Z,11.80
2019-03-09T22:56:48.723Z,11.80
2019-03-09T22:59:25.167Z,11.80
2019-03-09T23:02:08.796Z,11.80
2019-03-09T23:04:51.754Z,11.50
2019-03-09T23:07:34.753Z,11.40
2019-03-09T23:10:35.286Z,11.50
2019-03-09T23:13:30.218Z,11.40
2019-03-09T23:16:26.849Z,11.50
2019-03-09T23:19:22.107Z,11.50
2019-03-09T23:22:17.327Z,11.50
2019-03-09T23:25:12.146Z,11.30
2019-03-09T23:28:07.801Z,11.30
2019-03-09T23:31:02.548Z,11.20
2019-03-09T23:33:51.708Z,11.20
2019-03-09T23:36:28.482Z,11.30
2019-03-09T23:39:18.713Z,11.20
2019-03-09T23:41:55.701Z,11.20
2019-03-09T23:44:45.449Z,11.20
2019-03-09T23:47:21.861Z,11.20
2019-03-09T23:50:14.206Z,11.30
2019-03-09T23:52:50.872Z,11.20
2019-03-09T23:55:42.452Z,11.10
2019-03-09T23:58:25.590Z,11.00
