createdAt,value
2019-05-28T03:15:15.931Z,17.90
2019-05-28T03:17:47.031Z,16.00
2019-05-28T03:20:16.119Z,17.90
2019-05-28T03:22:46.922Z,18.40
2019-05-28T03:25:15.939Z,18.67
2019-05-28T03:27:44.951Z,20.27
2019-05-28T03:30:14.500Z,18.70
2019-05-28T03:32:43.718Z,19.70
2019-05-28T03:35:12.947Z,18.40
2019-05-28T03:37:44.239Z,18.37
2019-05-28T03:40:16.671Z,22.13
2019-05-28T03:42:45.595Z,23.10
2019-05-28T03:45:17.435Z,17.17
2019-05-28T03:47:46.455Z,22.10
2019-05-28T03:50:15.718Z,17.80
2019-05-28T03:52:44.700Z,17.50
2019-05-28T03:55:16.636Z,20.40
2019-05-28T03:57:45.703Z,17.30
2019-05-28T04:00:15.406Z,17.80
2019-05-28T04:02:44.462Z,14.80
2019-05-28T04:05:13.530Z,14.87
2019-05-28T04:07:42.467Z,19.50
2019-05-28T04:10:11.528Z,20.87
2019-05-28T04:12:40.472Z,16.97
2019-05-28T04:15:09.638Z,15.63
2019-05-28T04:17:38.698Z,17.37
2019-05-28T04:20:07.708Z,14.40
2019-05-28T04:22:36.889Z,12.43
2019-05-28T04:25:06.307Z,12.97
2019-05-28T04:27:35.306Z,16.17
2019-05-28T04:30:04.990Z,14.40
2019-05-28T04:32:40.453Z,16.20
2019-05-28T04:35:05.007Z,17.80
2019-05-28T04:37:34.004Z,15.87
2019-05-28T04:40:03.090Z,15.93
2019-05-28T04:42:32.102Z,20.10
2019-05-28T04:45:01.194Z,17.90
2019-05-28T04:47:30.207Z,17.80
2019-05-28T04:49:59.247Z,17.73
2019-05-28T04:52:30.727Z,15.40
2019-05-28T04:54:59.225Z,16.80
2019-05-28T04:57:28.313Z,14.90
2019-05-28T04:59:57.392Z,17.80
2019-05-28T05:02:26.533Z,16.10
2019-05-28T05:04:55.643Z,16.07
2019-05-28T05:07:24.709Z,20.50
2019-05-28T05:09:53.671Z,22.50
2019-05-28T05:12:22.605Z,16.53
2019-05-28T05:14:52.297Z,16.27
2019-05-28T05:17:22.024Z,14.10
2019-05-28T05:19:51.102Z,15.70
2019-05-28T05:22:20.252Z,17.97
2019-05-28T05:24:49.342Z,18.67
2019-05-28T05:27:18.508Z,30.47
2019-05-28T05:29:47.653Z,18.43
2019-05-28T05:32:16.726Z,18.30
2019-05-28T05:34:45.800Z,15.20
2019-05-28T05:37:14.925Z,19.37
2019-05-28T05:39:48.928Z,18.80
2019-05-28T05:42:17.970Z,17.73
2019-05-28T05:44:47.160Z,19.00
2019-05-28T05:47:18.219Z,14.00
2019-05-28T05:49:47.351Z,19.63
2019-05-28T05:52:16.447Z,14.97
2019-05-28T05:54:45.560Z,16.27
2019-05-28T05:57:14.644Z,20.53
2019-05-28T05:59:43.744Z,16.07
2019-05-28T06:02:12.816Z,16.90
2019-05-28T06:04:42.012Z,17.57
2019-05-28T06:07:30.292Z,15.03
2019-05-28T06:09:59.286Z,14.87
2019-05-28T06:12:28.371Z,15.10
2019-05-28T06:14:57.379Z,21.53
2019-05-28T06:17:26.584Z,13.73
2019-05-28T06:19:55.663Z,13.60
2019-05-28T06:22:24.770Z,13.50
2019-05-28T06:24:53.782Z,12.37
2019-05-28T06:27:22.849Z,14.13
2019-05-28T06:29:51.948Z,10.97
2019-05-28T06:32:20.977Z,12.70
2019-05-28T06:34:49.894Z,10.13
2019-05-28T06:37:19.067Z,14.47
2019-05-28T06:39:48.094Z,10.20
2019-05-28T06:42:17.142Z,10.47
2019-05-28T06:44:46.201Z,11.10
2019-05-28T06:47:15.243Z,9.40
2019-05-28T06:49:44.431Z,12.97
2019-05-28T06:52:13.491Z,9.30
2019-05-28T06:54:42.576Z,12.83
2019-05-28T06:57:22.409Z,11.33
2019-05-28T06:59:42.725Z,12.10
2019-05-28T07:02:11.787Z,13.60
2019-05-28T07:04:40.933Z,12.77
2019-05-28T07:07:09.919Z,15.87
2019-05-28T07:09:38.988Z,13.53
2019-05-28T07:12:08.183Z,12.70
2019-05-28T07:14:37.112Z,17.30
2019-05-28T07:17:06.154Z,14.13
2019-05-28T07:19:35.134Z,11.47
2019-05-28T07:22:04.285Z,10.03
2019-05-28T07:24:33.355Z,13.63
2019-05-28T07:27:02.567Z,17.37
2019-05-28T07:29:31.552Z,11.53
2019-05-28T07:32:00.628Z,12.03
2019-05-28T07:34:31.479Z,12.20
2019-05-28T07:37:00.787Z,10.03
2019-05-28T07:39:29.859Z,9.63
2019-05-28T07:41:58.871Z,9.63
2019-05-28T07:44:27.961Z,17.10
2019-05-28T07:46:57.024Z,9.73
2019-05-28T07:49:26.051Z,9.93
2019-05-28T07:51:55.197Z,9.33
2019-05-28T07:54:24.384Z,11.90
2019-05-28T07:56:53.424Z,10.17
2019-05-28T07:59:22.494Z,12.33
2019-05-28T08:01:51.590Z,11.60
2019-05-28T08:04:20.878Z,11.67
2019-05-28T08:06:54.781Z,9.23
2019-05-28T08:09:20.735Z,9.20
2019-05-28T08:11:49.844Z,13.57
2019-05-28T08:14:18.902Z,7.07
2019-05-28T08:16:52.869Z,10.20
2019-05-28T08:19:18.735Z,8.33
2019-05-28T08:21:47.799Z,6.77
2019-05-28T08:24:16.870Z,7.17
2019-05-28T08:26:45.867Z,5.90
2019-05-28T08:29:14.967Z,8.53
2019-05-28T08:31:44.117Z,7.57
2019-05-28T08:34:13.286Z,6.23
2019-05-28T08:36:42.428Z,7.03
2019-05-28T08:39:11.523Z,7.17
2019-05-28T08:41:40.586Z,7.20
2019-05-28T08:44:09.663Z,6.30
2019-05-28T08:46:38.659Z,9.80
2019-05-28T08:49:07.808Z,7.60
2019-05-28T08:51:36.899Z,7.30
2019-05-28T08:54:06.085Z,9.13
2019-05-28T08:56:35.141Z,11.17
2019-05-28T08:59:04.209Z,9.20
2019-05-28T09:01:33.259Z,11.80
2019-05-28T09:04:02.324Z,7.00
2019-05-28T09:06:31.343Z,9.33
2019-05-28T09:09:00.275Z,9.30
2019-05-28T09:11:29.277Z,11.60
2019-05-28T09:13:58.425Z,13.43
2019-05-28T09:16:27.355Z,11.50
2019-05-28T09:18:56.533Z,13.07
2019-05-28T09:21:25.547Z,21.80
2019-05-28T09:23:54.715Z,17.70
2019-05-28T09:26:23.689Z,15.00
2019-05-28T09:28:52.812Z,13.10
2019-05-28T09:31:21.973Z,16.23
2019-05-28T09:33:50.906Z,19.93
2019-05-28T09:36:20.032Z,18.47
2019-05-28T09:38:49.070Z,17.33
2019-05-28T09:41:18.100Z,15.13
2019-05-28T09:43:47.255Z,16.53
2019-05-28T09:46:16.317Z,20.53
2019-05-28T09:48:45.445Z,16.13
2019-05-28T09:51:14.630Z,20.33
2019-05-28T09:53:43.560Z,19.57
2019-05-28T09:56:12.571Z,15.67
2019-05-28T09:58:41.696Z,19.83
2019-05-28T10:01:10.715Z,17.50
2019-05-28T10:03:39.860Z,16.70
2019-05-28T10:06:16.907Z,17.67
2019-05-28T10:08:39.667Z,19.03
2019-05-28T10:11:08.663Z,18.93
2019-05-28T10:13:40.930Z,18.93
2019-05-28T10:16:08.552Z,23.37
2019-05-28T10:18:37.640Z,20.30
2019-05-28T10:21:17.678Z,25.77
2019-05-28T10:23:37.487Z,26.47
2019-05-28T10:26:06.617Z,26.60
2019-05-28T10:28:35.684Z,27.20
2019-05-28T10:31:05.076Z,25.37
2019-05-28T10:33:34.170Z,32.40
2019-05-28T10:36:03.268Z,25.77
2019-05-28T10:38:32.346Z,26.13
2019-05-28T10:41:01.432Z,34.33
2019-05-28T10:43:30.488Z,26.30
2019-05-28T10:45:59.748Z,27.20
2019-05-28T10:48:28.809Z,27.57
2019-05-28T10:50:57.807Z,28.40
2019-05-28T10:53:26.819Z,27.00
2019-05-28T10:55:55.918Z,29.07
2019-05-28T10:58:24.923Z,25.37
2019-05-28T11:00:54.042Z,27.37
2019-05-28T11:03:23.137Z,27.17
2019-05-28T11:05:52.208Z,30.50
2019-05-28T11:08:21.314Z,29.33
2019-05-28T11:10:50.392Z,26.43
2019-05-28T11:13:19.314Z,25.20
2019-05-28T11:15:48.372Z,21.70
2019-05-28T11:18:17.405Z,22.60
2019-05-28T11:20:46.457Z,19.93
2019-05-28T11:23:16.398Z,22.53
2019-05-28T11:25:45.554Z,18.43
2019-05-28T11:28:14.644Z,14.90
2019-05-28T11:30:43.726Z,14.03
2019-05-28T11:33:12.815Z,14.57
2019-05-28T11:35:41.891Z,11.40
2019-05-28T11:38:11.033Z,11.20
2019-05-28T11:40:40.091Z,15.33
2019-05-28T11:43:09.184Z,10.60
2019-05-28T11:45:38.307Z,14.00
2019-05-28T11:48:07.631Z,8.30
2019-05-28T11:50:36.759Z,10.00
2019-05-28T11:53:05.892Z,9.70
2019-05-28T11:55:35.158Z,7.77
2019-05-28T11:58:04.339Z,8.20
2019-05-28T12:00:33.639Z,10.07
2019-05-28T12:03:02.737Z,8.70
2019-05-28T12:05:31.873Z,8.80
2019-05-28T12:08:01.140Z,8.37
2019-05-28T12:10:30.383Z,13.90
2019-05-28T12:12:59.533Z,9.43
2019-05-28T12:15:28.727Z,11.23
2019-05-28T12:17:57.919Z,13.20
2019-05-28T12:20:27.867Z,8.13
2019-05-28T12:23:10.473Z,13.30
2019-05-28T12:25:27.693Z,10.57
2019-05-28T12:27:57.299Z,8.20
2019-05-28T12:30:26.524Z,9.30
2019-05-28T12:32:55.558Z,8.63
2019-05-28T12:35:29.044Z,6.80
2019-05-28T12:37:55.345Z,8.80
2019-05-28T12:40:24.420Z,7.30
2019-05-28T12:42:53.479Z,9.37
2019-05-28T12:45:35.101Z,8.47
2019-05-28T12:48:09.965Z,5.93
2019-05-28T12:50:26.635Z,9.20
2019-05-28T12:52:55.711Z,8.70
2019-05-28T12:55:25.160Z,5.87
2019-05-28T12:57:54.254Z,5.43
2019-05-28T13:00:24.048Z,7.00
2019-05-28T13:02:53.074Z,7.07
2019-05-28T13:05:24.452Z,5.63
2019-05-28T13:08:07.303Z,6.93
2019-05-28T13:10:24.440Z,7.20
2019-05-28T13:12:53.389Z,6.30
2019-05-28T13:15:22.653Z,6.60
2019-05-28T13:17:52.105Z,6.47
2019-05-28T13:20:21.405Z,6.90
2019-05-28T13:22:50.560Z,6.83
2019-05-28T13:25:19.778Z,6.70
2019-05-28T13:27:48.859Z,7.90
2019-05-28T13:30:18.582Z,2.97
2019-05-28T13:32:47.831Z,2.00
2019-05-28T13:35:18.829Z,2.37
2019-05-28T13:37:48.043Z,2.20
2019-05-28T13:40:17.380Z,2.50
2019-05-28T13:42:46.498Z,2.20
2019-05-28T13:45:15.950Z,3.10
2019-05-28T13:47:44.939Z,4.60
2019-05-28T13:50:14.827Z,7.03
2019-05-28T13:52:44.113Z,9.93
2019-05-28T13:55:13.465Z,4.27
2019-05-28T13:57:42.624Z,5.30
2019-05-28T14:00:12.761Z,6.50
2019-05-28T14:02:46.041Z,5.20
2019-05-28T14:05:13.187Z,8.83
2019-05-28T14:07:42.362Z,4.27
2019-05-28T14:10:12.139Z,3.80
2019-05-28T14:12:41.420Z,3.40
2019-05-28T14:15:12.285Z,3.20
2019-05-28T14:17:41.362Z,6.20
2019-05-28T14:20:11.323Z,3.67
2019-05-28T14:22:40.402Z,4.97
2019-05-28T14:25:09.942Z,7.47
2019-05-28T14:27:39.067Z,5.87
2019-05-28T14:30:08.754Z,5.73
2019-05-28T14:32:37.811Z,6.43
2019-05-28T14:35:07.688Z,9.20
2019-05-28T14:37:36.823Z,9.37
2019-05-28T14:40:07.392Z,11.17
2019-05-28T14:42:36.500Z,9.77
2019-05-28T14:45:06.581Z,7.43
2019-05-28T14:47:35.712Z,7.20
2019-05-28T14:50:06.324Z,7.40
2019-05-28T14:52:35.421Z,15.83
2019-05-28T14:55:04.995Z,7.73
2019-05-28T14:57:34.108Z,7.80
2019-05-28T15:00:04.117Z,8.03
2019-05-28T15:02:33.513Z,9.30
2019-05-28T15:05:02.521Z,6.30
2019-05-28T15:07:31.459Z,7.37
2019-05-28T15:10:01.091Z,7.37
2019-05-28T15:12:30.255Z,9.20
2019-05-28T15:14:59.736Z,9.27
2019-05-28T15:17:29.691Z,7.30
2019-05-28T15:20:00.048Z,7.50
2019-05-28T15:22:29.226Z,6.80
2019-05-28T15:24:58.271Z,12.90
2019-05-28T15:27:27.811Z,7.43
2019-05-28T15:29:56.990Z,9.80
2019-05-28T15:32:26.052Z,7.37
2019-05-28T15:34:55.328Z,10.03
2019-05-28T15:37:24.488Z,7.60
2019-05-28T15:39:56.793Z,4.03
2019-05-28T15:42:26.507Z,4.57
2019-05-28T15:44:57.722Z,5.33
2019-05-28T15:47:27.263Z,5.07
2019-05-28T15:49:56.282Z,7.40
2019-05-28T15:52:25.321Z,2.70
2019-05-28T15:54:54.739Z,3.77
2019-05-28T15:57:23.899Z,3.63
2019-05-28T15:59:53.003Z,3.47
2019-05-28T16:02:22.285Z,3.07
2019-05-28T16:04:54.044Z,3.63
2019-05-28T16:07:22.934Z,5.53
2019-05-28T16:09:55.997Z,7.60
2019-05-28T16:12:22.999Z,6.07
2019-05-28T16:14:51.895Z,6.70
2019-05-28T16:17:20.913Z,4.80
2019-05-28T16:19:50.519Z,3.77
2019-05-28T16:22:21.139Z,7.53
2019-05-28T16:24:50.780Z,3.23
2019-05-28T16:27:19.789Z,3.53
2019-05-28T16:29:48.904Z,4.90
2019-05-28T16:32:18.052Z,3.40
2019-05-28T16:34:47.095Z,4.17
2019-05-28T16:37:16.105Z,3.73
2019-05-28T16:39:47.402Z,3.57
2019-05-28T16:42:16.294Z,7.03
2019-05-28T16:44:45.278Z,4.87
2019-05-28T16:47:18.592Z,2.90
2019-05-28T16:49:45.058Z,2.73
2019-05-28T16:52:14.181Z,8.43
2019-05-28T16:54:43.160Z,5.83
2019-05-28T16:57:12.219Z,5.40
2019-05-28T16:59:41.221Z,3.40
2019-05-28T17:02:10.291Z,4.20
2019-05-28T17:04:39.488Z,7.63
2019-05-28T17:07:08.549Z,9.93
2019-05-28T17:09:37.547Z,4.10
2019-05-28T17:12:06.742Z,4.07
2019-05-28T17:14:35.827Z,3.47
2019-05-28T17:17:04.923Z,7.93
2019-05-28T17:19:34.017Z,3.80
2019-05-28T17:22:03.049Z,4.23
2019-05-28T17:24:32.063Z,3.90
2019-05-28T17:27:00.996Z,7.23
2019-05-28T17:29:29.935Z,6.13
2019-05-28T17:31:59.068Z,4.40
2019-05-28T17:34:28.022Z,7.17
2019-05-28T17:36:57.018Z,4.87
2019-05-28T17:39:25.951Z,4.27
2019-05-28T17:41:55.008Z,4.47
2019-05-28T17:44:24.003Z,3.10
2019-05-28T17:46:53.017Z,2.10
2019-05-28T17:49:22.015Z,4.87
2019-05-28T17:51:51.117Z,2.53
2019-05-28T17:54:20.323Z,4.80
2019-05-28T17:56:49.593Z,2.53
2019-05-28T17:59:19.261Z,3.37
2019-05-28T18:01:48.176Z,2.20
2019-05-28T18:04:17.165Z,2.40
2019-05-28T18:06:46.393Z,5.47
2019-05-28T18:09:15.403Z,3.63
2019-05-28T18:11:44.471Z,2.63
2019-05-28T18:14:13.508Z,3.57
2019-05-28T18:16:42.531Z,4.63
2019-05-28T18:19:11.544Z,2.97
2019-05-28T18:21:40.566Z,2.97
2019-05-28T18:24:09.656Z,4.13
2019-05-28T18:26:38.777Z,3.50
2019-05-28T18:29:07.944Z,6.20
2019-05-28T18:31:37.042Z,6.93
2019-05-28T18:34:06.111Z,3.00
2019-05-28T18:36:35.270Z,3.63
2019-05-28T18:39:05.755Z,3.60
2019-05-28T18:41:34.768Z,4.33
2019-05-28T18:44:03.933Z,9.23
2019-05-28T18:46:32.998Z,3.80
2019-05-28T18:49:02.242Z,4.23
2019-05-28T18:51:31.402Z,4.20
2019-05-28T18:54:00.574Z,4.30
2019-05-28T18:56:29.670Z,5.70
2019-05-28T18:58:58.727Z,6.17
2019-05-28T19:01:27.800Z,6.13
2019-05-28T19:03:58.011Z,6.30
2019-05-28T19:06:27.171Z,3.40
2019-05-28T19:08:56.288Z,4.37
2019-05-28T19:11:37.240Z,11.03
2019-05-28T19:13:56.262Z,4.90
2019-05-28T19:16:25.221Z,4.17
2019-05-28T19:18:55.382Z,4.30
2019-05-28T19:21:24.647Z,4.97
2019-05-28T19:23:53.834Z,4.30
2019-05-28T19:26:22.928Z,4.10
2019-05-28T19:28:52.284Z,6.77
2019-05-28T19:31:21.658Z,3.37
2019-05-28T19:33:50.854Z,5.30
2019-05-28T19:36:20.405Z,3.17
2019-05-28T19:38:50.449Z,2.93
2019-05-28T19:41:19.513Z,6.50
2019-05-28T19:43:48.818Z,6.30
2019-05-28T19:46:17.878Z,4.50
2019-05-28T19:48:47.180Z,5.90
2019-05-28T19:51:17.871Z,2.53
2019-05-28T19:53:46.942Z,4.60
2019-05-28T19:56:16.096Z,2.77
2019-05-28T19:58:45.159Z,1.93
2019-05-28T20:01:14.165Z,3.20
2019-05-28T20:03:43.234Z,2.80
2019-05-28T20:06:12.227Z,2.90
2019-05-28T20:08:41.213Z,4.50
2019-05-28T20:11:10.301Z,5.40
2019-05-28T20:13:39.243Z,4.70
2019-05-28T20:16:08.318Z,3.60
2019-05-28T20:18:37.321Z,3.23
2019-05-28T20:21:06.487Z,3.70
2019-05-28T20:23:35.626Z,4.23
2019-05-28T20:26:04.786Z,3.20
2019-05-28T20:28:33.805Z,3.50
2019-05-28T20:31:03.685Z,3.70
2019-05-28T20:33:32.975Z,3.10
2019-05-28T20:36:02.095Z,6.73
2019-05-28T20:38:31.260Z,2.57
2019-05-28T20:41:00.255Z,2.70
2019-05-28T20:43:29.278Z,3.07
2019-05-28T20:45:58.348Z,2.90
2019-05-28T20:48:27.514Z,2.67
2019-05-28T20:51:07.437Z,2.93
2019-05-28T20:53:35.585Z,3.03
2019-05-28T20:55:58.684Z,4.63
2019-05-28T20:58:39.938Z,4.67
2019-05-28T21:00:58.702Z,5.60
2019-05-28T21:03:27.802Z,4.00
2019-05-28T21:05:57.189Z,5.47
2019-05-28T21:08:26.227Z,6.30
2019-05-28T21:10:55.237Z,7.93
2019-05-28T21:13:24.335Z,4.77
2019-05-28T21:15:53.407Z,4.70
2019-05-28T21:18:22.454Z,6.10
2019-05-28T21:20:52.137Z,6.03
2019-05-28T21:23:21.609Z,8.83
2019-05-28T21:25:50.647Z,9.30
2019-05-28T21:28:21.015Z,14.50
2019-05-28T21:30:50.564Z,7.60
2019-05-28T21:33:19.800Z,7.93
2019-05-28T21:35:48.722Z,5.67
2019-05-28T21:38:17.719Z,5.30
2019-05-28T21:40:46.630Z,6.73
2019-05-28T21:43:15.648Z,9.20
2019-05-28T21:45:44.716Z,5.10
2019-05-28T21:48:13.762Z,4.43
2019-05-28T21:50:42.852Z,5.00
2019-05-28T21:53:12.042Z,10.57
2019-05-28T21:55:41.143Z,4.63
2019-05-28T21:58:10.151Z,6.63
2019-05-28T22:00:49.546Z,9.30
2019-05-28T22:03:18.695Z,8.63
2019-05-28T22:05:47.683Z,6.30
2019-05-28T22:08:16.619Z,6.07
2019-05-28T22:10:45.627Z,6.63
2019-05-28T22:13:21.913Z,6.17
2019-05-28T22:15:45.449Z,7.33
2019-05-28T22:18:14.670Z,8.50
2019-05-28T22:20:43.783Z,7.80
2019-05-28T22:23:12.835Z,11.40
2019-05-28T22:25:41.867Z,13.20
2019-05-28T22:28:10.955Z,8.37
