createdAt,value
2019-03-24T00:01:56.487Z,58.07
2019-03-24T00:04:24.792Z,60.87
2019-03-24T00:06:53.088Z,51.63
2019-03-24T00:09:21.758Z,55.43
2019-03-24T00:11:50.048Z,55.23
2019-03-24T00:14:18.453Z,52.33
2019-03-24T00:16:46.683Z,55.80
2019-03-24T00:19:14.989Z,51.50
2019-03-24T00:21:43.283Z,62.77
2019-03-24T00:24:11.914Z,54.50
2019-03-24T00:26:40.498Z,57.80
2019-03-24T00:29:09.081Z,58.13
2019-03-24T00:31:37.379Z,59.20
2019-03-24T00:34:05.694Z,55.43
2019-03-24T00:36:33.995Z,56.00
2019-03-24T00:39:02.359Z,51.00
2019-03-24T00:41:30.980Z,51.60
2019-03-24T00:43:59.290Z,51.37
2019-03-24T00:46:27.938Z,47.57
2019-03-24T00:48:56.242Z,42.17
2019-03-24T00:51:24.804Z,38.77
2019-03-24T00:53:53.113Z,44.47
2019-03-24T00:56:21.682Z,38.00
2019-03-24T00:58:50.349Z,33.37
2019-03-24T01:01:19.572Z,29.73
2019-03-24T01:03:47.876Z,29.60
2019-03-24T01:06:16.181Z,27.17
2019-03-24T01:08:44.492Z,23.70
2019-03-24T01:11:12.793Z,19.50
2019-03-24T01:13:41.098Z,22.03
2019-03-24T01:16:09.454Z,19.13
2019-03-24T01:18:37.758Z,20.00
2019-03-24T01:21:06.051Z,20.07
2019-03-24T01:23:34.364Z,22.13
2019-03-24T01:26:02.941Z,16.80
2019-03-24T01:28:31.607Z,19.57
2019-03-24T01:30:59.899Z,16.60
2019-03-24T01:33:28.204Z,17.57
2019-03-24T01:35:56.521Z,15.93
2019-03-24T01:38:24.824Z,16.93
2019-03-24T01:40:53.137Z,13.80
2019-03-24T01:43:21.439Z,15.40
2019-03-24T01:45:58.190Z,17.47
2019-03-24T01:48:19.766Z,14.73
2019-03-24T01:50:48.078Z,16.30
2019-03-24T01:53:16.369Z,16.80
2019-03-24T01:55:44.727Z,17.53
2019-03-24T01:58:13.386Z,18.20
2019-03-24T02:00:41.970Z,12.83
2019-03-24T02:03:10.291Z,17.07
2019-03-24T02:05:38.577Z,15.90
2019-03-24T02:08:06.866Z,16.10
2019-03-24T02:10:35.695Z,14.50
2019-03-24T02:13:03.987Z,18.37
2019-03-24T02:15:32.302Z,19.73
2019-03-24T02:18:00.599Z,22.10
2019-03-24T02:20:28.929Z,15.60
2019-03-24T02:22:57.512Z,15.67
2019-03-24T02:25:25.811Z,16.37
2019-03-24T02:27:54.119Z,18.37
2019-03-24T02:30:22.487Z,14.77
2019-03-24T02:32:50.799Z,14.40
2019-03-24T02:35:19.497Z,14.60
2019-03-24T02:37:47.808Z,18.07
2019-03-24T02:40:16.100Z,15.73
2019-03-24T02:42:44.680Z,18.20
2019-03-24T02:45:13.251Z,14.20
2019-03-24T02:47:41.653Z,16.80
2019-03-24T02:50:10.565Z,16.93
2019-03-24T02:52:39.152Z,13.93
2019-03-24T02:55:08.815Z,18.10
2019-03-24T02:57:37.099Z,14.93
2019-03-24T03:00:08.757Z,18.53
2019-03-24T03:02:37.110Z,18.03
2019-03-24T03:05:07.615Z,18.97
2019-03-24T03:07:35.913Z,19.37
2019-03-24T03:10:06.333Z,13.70
2019-03-24T03:12:34.663Z,17.40
2019-03-24T03:15:03.810Z,16.87
2019-03-24T03:17:32.122Z,19.70
2019-03-24T03:20:00.498Z,15.77
2019-03-24T03:22:28.808Z,17.67
2019-03-24T03:24:57.085Z,17.03
2019-03-24T03:27:25.400Z,16.17
2019-03-24T03:29:53.692Z,15.77
2019-03-24T03:32:22.004Z,16.43
2019-03-24T03:34:50.688Z,17.00
2019-03-24T03:37:19.069Z,16.03
2019-03-24T03:39:47.359Z,18.23
2019-03-24T03:42:15.746Z,19.73
2019-03-24T03:44:44.035Z,16.30
2019-03-24T03:47:12.373Z,18.20
2019-03-24T03:49:42.019Z,14.60
2019-03-24T03:52:10.321Z,18.07
2019-03-24T03:54:38.621Z,18.90
2019-03-24T03:57:06.889Z,15.67
2019-03-24T03:59:35.208Z,17.00
2019-03-24T04:02:03.508Z,18.60
2019-03-24T04:04:31.817Z,15.27
2019-03-24T04:07:00.113Z,18.27
2019-03-24T04:09:28.428Z,16.33
2019-03-24T04:11:56.735Z,19.73
2019-03-24T04:14:25.024Z,21.33
2019-03-24T04:17:06.406Z,16.17
2019-03-24T04:19:23.359Z,19.07
2019-03-24T04:21:51.659Z,20.27
2019-03-24T04:24:19.961Z,17.27
2019-03-24T04:26:48.730Z,19.83
2019-03-24T04:29:17.021Z,19.33
2019-03-24T04:31:45.337Z,18.97
2019-03-24T04:34:13.967Z,18.13
2019-03-24T04:36:42.258Z,17.50
2019-03-24T04:39:10.569Z,19.93
2019-03-24T04:41:38.861Z,20.83
2019-03-24T04:44:07.147Z,22.67
2019-03-24T04:46:35.461Z,21.70
2019-03-24T04:49:03.753Z,19.00
2019-03-24T04:51:32.034Z,18.87
2019-03-24T04:54:00.347Z,17.20
2019-03-24T04:56:29.541Z,20.10
2019-03-24T04:58:58.148Z,19.83
2019-03-24T05:01:26.464Z,18.47
2019-03-24T05:03:54.751Z,19.10
2019-03-24T05:06:23.705Z,20.90
2019-03-24T05:08:52.863Z,21.87
2019-03-24T05:11:21.470Z,17.43
2019-03-24T05:13:49.791Z,23.00
2019-03-24T05:16:18.463Z,18.70
2019-03-24T05:18:46.776Z,21.07
2019-03-24T05:21:15.059Z,22.57
2019-03-24T05:23:43.417Z,20.70
2019-03-24T05:26:11.657Z,24.13
2019-03-24T05:28:39.950Z,25.83
2019-03-24T05:31:08.261Z,22.30
2019-03-24T05:33:36.555Z,24.73
2019-03-24T05:36:04.928Z,19.43
2019-03-24T05:38:33.561Z,23.33
2019-03-24T05:41:01.888Z,25.07
2019-03-24T05:43:30.184Z,21.70
2019-03-24T05:45:58.479Z,24.40
2019-03-24T05:48:26.783Z,22.17
2019-03-24T05:50:55.078Z,23.83
2019-03-24T05:53:23.405Z,24.33
2019-03-24T05:55:51.697Z,24.90
2019-03-24T05:58:20.017Z,22.47
2019-03-24T06:00:48.376Z,23.87
2019-03-24T06:03:16.680Z,25.57
2019-03-24T06:05:45.310Z,21.77
2019-03-24T06:08:13.887Z,24.33
2019-03-24T06:10:42.204Z,22.00
2019-03-24T06:13:10.508Z,26.07
2019-03-24T06:15:39.076Z,26.20
2019-03-24T06:18:07.370Z,23.23
2019-03-24T06:20:35.692Z,23.60
2019-03-24T06:23:04.122Z,26.43
2019-03-24T06:25:34.902Z,24.27
2019-03-24T06:28:03.091Z,28.40
2019-03-24T06:30:31.397Z,27.83
2019-03-24T06:32:59.681Z,30.40
2019-03-24T06:35:27.988Z,27.43
2019-03-24T06:37:56.283Z,27.03
2019-03-24T06:40:24.587Z,27.40
2019-03-24T06:42:52.877Z,25.97
2019-03-24T06:45:28.326Z,27.67
2019-03-24T06:47:57.958Z,25.53
2019-03-24T06:50:21.282Z,27.67
2019-03-24T06:52:49.925Z,26.20
2019-03-24T06:55:18.215Z,30.03
2019-03-24T06:57:46.523Z,32.93
2019-03-24T07:00:15.392Z,26.93
2019-03-24T07:02:43.710Z,28.77
2019-03-24T07:05:12.343Z,30.73
2019-03-24T07:07:40.648Z,30.87
2019-03-24T07:10:09.822Z,27.83
2019-03-24T07:12:38.270Z,24.07
2019-03-24T07:15:07.906Z,27.67
2019-03-24T07:17:37.701Z,28.33
2019-03-24T07:20:06.320Z,26.20
2019-03-24T07:22:34.638Z,29.20
2019-03-24T07:25:03.393Z,26.90
2019-03-24T07:27:31.721Z,28.07
2019-03-24T07:30:00.292Z,30.83
2019-03-24T07:32:28.876Z,28.00
2019-03-24T07:34:57.427Z,29.03
2019-03-24T07:37:25.987Z,28.00
2019-03-24T07:39:54.281Z,28.80
2019-03-24T07:42:22.608Z,31.27
2019-03-24T07:44:50.889Z,29.43
2019-03-24T07:47:19.178Z,33.33
2019-03-24T07:49:47.978Z,30.80
2019-03-24T07:52:17.060Z,29.07
2019-03-24T07:54:45.748Z,28.30
2019-03-24T07:57:14.042Z,28.17
2019-03-24T07:59:42.346Z,25.33
2019-03-24T08:02:10.642Z,25.47
2019-03-24T08:04:38.946Z,26.70
2019-03-24T08:07:07.248Z,29.33
2019-03-24T08:09:37.263Z,30.27
2019-03-24T08:12:05.703Z,28.17
2019-03-24T08:14:34.026Z,26.70
2019-03-24T08:17:02.313Z,24.60
2019-03-24T08:19:30.614Z,27.73
2019-03-24T08:21:58.924Z,25.07
2019-03-24T08:24:27.260Z,28.20
2019-03-24T08:26:55.844Z,24.17
2019-03-24T08:29:24.190Z,27.80
2019-03-24T08:31:52.495Z,28.67
2019-03-24T08:34:20.786Z,27.10
2019-03-24T08:36:49.090Z,26.73
2019-03-24T08:39:17.378Z,28.30
2019-03-24T08:41:45.709Z,25.63
2019-03-24T08:44:14.006Z,24.20
2019-03-24T08:46:45.109Z,23.23
2019-03-24T08:49:12.568Z,27.53
2019-03-24T08:51:40.871Z,26.57
2019-03-24T08:54:09.607Z,23.57
2019-03-24T08:56:37.835Z,29.67
2019-03-24T08:59:06.459Z,28.23
2019-03-24T09:01:34.761Z,27.93
2019-03-24T09:04:03.349Z,29.37
2019-03-24T09:06:31.732Z,27.80
2019-03-24T09:09:00.025Z,28.17
2019-03-24T09:11:31.520Z,28.37
2019-03-24T09:13:58.347Z,34.00
2019-03-24T09:16:26.652Z,33.33
2019-03-24T09:18:55.370Z,33.57
2019-03-24T09:21:23.660Z,30.77
2019-03-24T09:23:51.978Z,26.43
2019-03-24T09:26:20.276Z,30.97
2019-03-24T09:28:48.876Z,35.63
2019-03-24T09:31:17.257Z,34.27
2019-03-24T09:33:45.559Z,29.13
2019-03-24T09:36:14.111Z,34.27
2019-03-24T09:38:42.405Z,29.13
2019-03-24T09:41:10.726Z,36.07
2019-03-24T09:43:39.088Z,33.50
2019-03-24T09:46:07.450Z,30.53
2019-03-24T09:48:35.760Z,38.30
2019-03-24T09:51:04.060Z,34.23
2019-03-24T09:53:32.611Z,39.63
2019-03-24T09:56:01.164Z,38.37
2019-03-24T09:58:30.418Z,31.47
2019-03-24T10:00:58.965Z,33.70
2019-03-24T10:03:27.296Z,33.67
2019-03-24T10:05:55.601Z,33.90
2019-03-24T10:08:24.247Z,31.57
2019-03-24T10:10:52.790Z,32.90
2019-03-24T10:13:21.417Z,34.43
2019-03-24T10:15:49.711Z,37.93
2019-03-24T10:18:18.020Z,34.27
2019-03-24T10:20:46.303Z,38.07
2019-03-24T10:23:14.608Z,29.37
2019-03-24T10:25:42.896Z,31.80
2019-03-24T10:28:11.202Z,35.37
2019-03-24T10:30:39.758Z,27.87
2019-03-24T10:33:08.073Z,34.70
2019-03-24T10:35:39.449Z,24.47
2019-03-24T10:38:07.756Z,27.97
2019-03-24T10:40:36.041Z,28.67
2019-03-24T10:43:04.362Z,26.07
2019-03-24T10:45:33.003Z,24.90
2019-03-24T10:48:01.560Z,21.23
2019-03-24T10:50:29.855Z,20.87
2019-03-24T10:52:58.276Z,22.40
2019-03-24T10:55:26.573Z,20.97
2019-03-24T10:57:54.873Z,21.93
2019-03-24T11:00:32.110Z,22.73
2019-03-24T11:03:00.494Z,19.03
2019-03-24T11:05:28.789Z,21.57
2019-03-24T11:07:57.096Z,32.50
2019-03-24T11:10:25.707Z,17.70
2019-03-24T11:12:54.303Z,20.20
2019-03-24T11:15:22.601Z,21.67
2019-03-24T11:17:50.905Z,17.37
2019-03-24T11:20:19.197Z,18.53
2019-03-24T11:22:47.499Z,18.10
2019-03-24T11:25:15.886Z,16.60
2019-03-24T11:27:44.202Z,17.63
2019-03-24T11:30:13.615Z,15.20
2019-03-24T11:32:42.313Z,15.23
2019-03-24T11:35:11.309Z,15.67
2019-03-24T11:37:39.689Z,16.37
2019-03-24T11:40:09.776Z,12.83
2019-03-24T11:42:38.075Z,16.30
2019-03-24T11:45:09.796Z,15.37
2019-03-24T11:47:38.115Z,14.23
2019-03-24T11:50:09.619Z,17.43
2019-03-24T11:52:38.298Z,14.93
2019-03-24T11:55:11.013Z,15.70
2019-03-24T11:57:39.368Z,13.97
2019-03-24T12:00:13.898Z,15.33
2019-03-24T12:02:42.228Z,15.77
2019-03-24T12:05:11.021Z,18.23
2019-03-24T12:07:39.572Z,10.27
2019-03-24T12:10:08.800Z,9.73
2019-03-24T12:12:39.869Z,13.20
2019-03-24T12:15:09.938Z,21.80
2019-03-24T12:17:38.517Z,7.73
2019-03-24T12:20:08.430Z,9.50
2019-03-24T12:22:36.807Z,8.53
2019-03-24T12:25:06.034Z,12.47
2019-03-24T12:27:34.964Z,8.47
2019-03-24T12:30:04.956Z,10.07
2019-03-24T12:32:33.307Z,10.73
2019-03-24T12:35:01.724Z,12.20
2019-03-24T12:37:30.083Z,12.87
2019-03-24T12:39:58.375Z,9.67
2019-03-24T12:42:26.691Z,12.57
2019-03-24T12:44:54.987Z,19.60
2019-03-24T12:47:23.289Z,13.27
2019-03-24T12:49:51.590Z,12.47
2019-03-24T12:52:20.567Z,14.97
2019-03-24T12:54:48.854Z,13.07
2019-03-24T12:57:17.151Z,14.13
2019-03-24T12:59:45.806Z,12.30
2019-03-24T13:02:14.455Z,15.17
2019-03-24T13:04:43.100Z,13.40
2019-03-24T13:07:11.679Z,14.90
2019-03-24T13:09:40.024Z,13.20
2019-03-24T13:12:08.318Z,14.63
2019-03-24T13:14:36.637Z,19.37
2019-03-24T13:17:05.017Z,17.07
2019-03-24T13:19:35.887Z,17.83
2019-03-24T13:22:03.427Z,13.83
2019-03-24T13:24:31.851Z,12.93
2019-03-24T13:27:00.122Z,11.07
2019-03-24T13:29:28.811Z,12.00
2019-03-24T13:31:57.124Z,7.77
2019-03-24T13:34:25.482Z,29.57
2019-03-24T13:36:53.703Z,10.10
2019-03-24T13:39:22.015Z,11.50
2019-03-24T13:41:50.312Z,7.90
2019-03-24T13:44:19.006Z,9.07
2019-03-24T13:46:47.580Z,8.57
2019-03-24T13:49:16.146Z,8.13
2019-03-24T13:51:44.743Z,10.07
2019-03-24T13:54:13.046Z,8.70
2019-03-24T13:56:41.452Z,9.00
2019-03-24T13:59:09.743Z,9.93
2019-03-24T14:01:38.021Z,10.23
2019-03-24T14:04:06.383Z,8.67
2019-03-24T14:06:34.675Z,9.70
2019-03-24T14:09:04.441Z,11.13
2019-03-24T14:11:32.730Z,11.93
2019-03-24T14:14:01.038Z,12.50
2019-03-24T14:16:29.649Z,10.30
2019-03-24T14:18:58.238Z,12.47
2019-03-24T14:21:26.522Z,9.87
2019-03-24T14:23:54.820Z,12.73
2019-03-24T14:26:23.469Z,10.80
2019-03-24T14:28:51.759Z,9.30
2019-03-24T14:31:20.043Z,8.60
2019-03-24T14:33:48.347Z,11.30
2019-03-24T14:36:16.628Z,7.40
2019-03-24T14:38:44.928Z,7.87
2019-03-24T14:41:13.208Z,9.83
2019-03-24T14:43:41.501Z,11.40
2019-03-24T14:46:09.860Z,10.97
2019-03-24T14:48:38.266Z,12.47
2019-03-24T14:51:06.560Z,8.70
2019-03-24T14:53:34.890Z,8.10
2019-03-24T14:56:03.184Z,9.27
2019-03-24T14:58:31.490Z,14.53
2019-03-24T15:00:59.781Z,12.50
2019-03-24T15:03:28.400Z,7.53
2019-03-24T15:05:56.683Z,43.93
2019-03-24T15:08:24.965Z,9.47
2019-03-24T15:10:53.276Z,55.83
2019-03-24T15:13:21.575Z,9.03
2019-03-24T15:15:49.871Z,6.53
2019-03-24T15:18:18.404Z,7.70
2019-03-24T15:20:47.004Z,6.47
2019-03-24T15:23:15.525Z,7.47
2019-03-24T15:25:43.841Z,8.77
2019-03-24T15:28:12.146Z,5.80
2019-03-24T15:30:40.461Z,7.03
2019-03-24T15:33:09.007Z,5.73
2019-03-24T15:35:37.302Z,5.07
2019-03-24T15:38:08.389Z,6.27
2019-03-24T15:40:35.692Z,7.37
2019-03-24T15:43:03.968Z,8.43
2019-03-24T15:45:32.344Z,5.17
2019-03-24T15:48:00.634Z,5.27
2019-03-24T15:50:29.194Z,3.67
2019-03-24T15:52:57.484Z,4.77
2019-03-24T15:55:25.765Z,5.10
2019-03-24T15:57:54.161Z,4.17
2019-03-24T16:00:41.957Z,6.73
2019-03-24T16:03:10.624Z,5.87
2019-03-24T16:05:39.325Z,6.97
2019-03-24T16:08:07.627Z,3.23
2019-03-24T16:10:35.997Z,7.07
2019-03-24T16:13:04.369Z,14.93
2019-03-24T16:15:32.901Z,4.93
2019-03-24T16:18:01.267Z,3.07
2019-03-24T16:20:29.558Z,6.87
2019-03-24T16:22:57.897Z,4.47
2019-03-24T16:25:26.175Z,5.90
2019-03-24T16:27:55.740Z,4.77
2019-03-24T16:30:24.349Z,3.93
2019-03-24T16:32:52.929Z,2.63
2019-03-24T16:35:21.494Z,5.13
2019-03-24T16:37:49.786Z,4.30
2019-03-24T16:40:18.088Z,4.77
2019-03-24T16:42:46.370Z,7.70
2019-03-24T16:45:14.732Z,4.80
2019-03-24T16:47:43.016Z,7.50
2019-03-24T16:50:11.381Z,5.67
2019-03-24T16:52:39.661Z,8.87
2019-03-24T16:55:08.129Z,9.57
2019-03-24T16:57:36.804Z,5.00
2019-03-24T17:00:08.764Z,6.97
2019-03-24T17:02:37.346Z,6.53
2019-03-24T17:05:07.180Z,4.80
2019-03-24T17:07:35.472Z,6.67
2019-03-24T17:10:05.860Z,5.03
2019-03-24T17:12:34.444Z,6.03
2019-03-24T17:15:02.820Z,5.73
2019-03-24T17:17:33.104Z,5.33
2019-03-24T17:20:01.770Z,5.53
2019-03-24T17:22:30.256Z,5.37
2019-03-24T17:24:58.622Z,7.37
2019-03-24T17:27:27.202Z,6.10
2019-03-24T17:29:55.490Z,5.27
2019-03-24T17:32:24.068Z,4.63
2019-03-24T17:34:52.624Z,7.33
2019-03-24T17:37:20.906Z,5.30
2019-03-24T17:39:49.491Z,6.53
2019-03-24T17:42:17.782Z,6.53
2019-03-24T17:44:46.103Z,5.90
2019-03-24T17:47:14.388Z,4.37
2019-03-24T17:49:42.680Z,5.27
2019-03-24T17:52:11.055Z,5.57
2019-03-24T17:54:39.492Z,4.73
2019-03-24T17:57:07.893Z,4.93
2019-03-24T17:59:36.194Z,5.20
2019-03-24T18:02:13.898Z,5.33
2019-03-24T18:04:34.838Z,5.93
2019-03-24T18:07:03.126Z,3.73
2019-03-24T18:09:31.429Z,4.93
2019-03-24T18:12:00.043Z,9.70
2019-03-24T18:14:28.353Z,5.50
2019-03-24T18:16:56.642Z,7.70
2019-03-24T18:19:25.181Z,8.23
2019-03-24T18:21:53.487Z,15.70
2019-03-24T18:24:21.787Z,11.60
2019-03-24T18:26:50.103Z,12.03
2019-03-24T18:29:18.378Z,14.27
2019-03-24T18:31:46.953Z,10.50
2019-03-24T18:34:15.316Z,10.63
2019-03-24T18:36:43.887Z,8.70
2019-03-24T18:39:12.260Z,10.30
2019-03-24T18:41:40.892Z,10.17
2019-03-24T18:44:09.268Z,9.30
2019-03-24T18:46:37.906Z,8.20
2019-03-24T18:49:06.190Z,8.83
2019-03-24T18:51:34.853Z,9.97
2019-03-24T18:54:03.148Z,7.90
2019-03-24T18:56:31.710Z,8.87
2019-03-24T18:58:59.997Z,16.00
2019-03-24T19:01:28.617Z,22.47
2019-03-24T19:03:56.908Z,27.27
2019-03-24T19:06:25.557Z,24.77
2019-03-24T19:08:54.117Z,19.00
2019-03-24T19:11:22.439Z,20.30
2019-03-24T19:13:50.732Z,17.33
2019-03-24T19:16:19.023Z,13.07
2019-03-24T19:18:47.557Z,15.77
2019-03-24T19:21:15.859Z,14.80
2019-03-24T19:23:44.157Z,10.93
2019-03-24T19:26:12.453Z,14.03
2019-03-24T19:28:40.745Z,12.57
2019-03-24T19:31:09.297Z,14.07
2019-03-24T19:33:37.661Z,10.97
2019-03-24T19:36:07.194Z,13.13
2019-03-24T19:38:35.481Z,8.57
2019-03-24T19:41:03.781Z,9.67
2019-03-24T19:43:32.311Z,11.83
2019-03-24T19:46:00.611Z,15.80
2019-03-24T19:48:29.180Z,13.07
2019-03-24T19:51:00.521Z,10.13
2019-03-24T19:53:28.802Z,10.23
2019-03-24T19:55:58.143Z,12.40
2019-03-24T19:58:26.822Z,10.57
2019-03-24T20:00:55.114Z,8.23
2019-03-24T20:03:23.759Z,12.07
2019-03-24T20:05:52.063Z,31.90
2019-03-24T20:08:20.603Z,8.33
2019-03-24T20:10:48.897Z,6.37
2019-03-24T20:13:17.195Z,6.77
2019-03-24T20:15:45.472Z,7.83
2019-03-24T20:18:13.745Z,9.37
2019-03-24T20:20:42.034Z,9.80
2019-03-24T20:23:10.780Z,11.20
2019-03-24T20:25:39.074Z,8.70
2019-03-24T20:28:07.354Z,11.20
2019-03-24T20:30:35.721Z,10.03
2019-03-24T20:33:04.363Z,10.30
2019-03-24T20:35:32.615Z,7.90
2019-03-24T20:38:00.895Z,9.53
2019-03-24T20:40:29.253Z,8.93
2019-03-24T20:42:57.536Z,14.17
2019-03-24T20:45:26.084Z,7.53
2019-03-24T20:47:54.687Z,13.07
2019-03-24T20:50:22.986Z,13.13
2019-03-24T20:52:51.267Z,10.33
2019-03-24T20:55:19.915Z,8.07
2019-03-24T20:57:48.200Z,8.73
2019-03-24T21:00:19.668Z,8.00
2019-03-24T21:02:47.946Z,12.23
2019-03-24T21:05:16.227Z,7.70
2019-03-24T21:07:44.774Z,11.77
2019-03-24T21:10:13.564Z,8.93
2019-03-24T21:12:41.868Z,11.73
2019-03-24T21:15:11.636Z,9.07
2019-03-24T21:17:40.339Z,10.30
2019-03-24T21:20:08.961Z,11.13
2019-03-24T21:22:37.288Z,9.37
2019-03-24T21:25:06.325Z,9.37
2019-03-24T21:27:34.622Z,8.60
2019-03-24T21:30:03.564Z,7.63
2019-03-24T21:32:31.851Z,9.73
2019-03-24T21:35:00.353Z,8.83
2019-03-24T21:37:28.847Z,8.50
2019-03-24T21:39:57.132Z,10.30
2019-03-24T21:42:25.763Z,12.50
2019-03-24T21:44:54.045Z,10.37
2019-03-24T21:47:22.336Z,6.83
2019-03-24T21:49:50.919Z,7.67
2019-03-24T21:52:19.483Z,8.90
2019-03-24T21:54:47.769Z,9.27
2019-03-24T21:57:16.366Z,10.77
2019-03-24T21:59:44.639Z,11.97
2019-03-24T22:02:13.019Z,10.40
2019-03-24T22:04:41.291Z,9.13
2019-03-24T22:07:09.577Z,11.23
2019-03-24T22:09:37.851Z,12.57
2019-03-24T22:12:06.145Z,13.27
2019-03-24T22:14:34.806Z,9.87
2019-03-24T22:17:03.400Z,8.87
2019-03-24T22:19:31.666Z,9.80
2019-03-24T22:21:59.969Z,10.97
2019-03-24T22:24:28.240Z,9.83
2019-03-24T22:26:56.539Z,11.73
2019-03-24T22:29:24.825Z,12.70
2019-03-24T22:31:53.451Z,10.13
2019-03-24T22:34:21.734Z,10.90
2019-03-24T22:36:50.028Z,11.10
2019-03-24T22:39:18.308Z,8.97
2019-03-24T22:41:46.606Z,11.13
2019-03-24T22:44:14.889Z,16.83
2019-03-24T22:46:43.188Z,13.33
2019-03-24T22:49:11.474Z,13.70
2019-03-24T22:51:39.777Z,13.97
2019-03-24T22:54:08.056Z,12.87
2019-03-24T22:56:36.747Z,14.17
2019-03-24T22:59:05.021Z,14.37
2019-03-24T23:01:33.687Z,16.73
2019-03-24T23:04:02.497Z,14.47
2019-03-24T23:06:31.057Z,15.00
2019-03-24T23:08:59.341Z,14.23
2019-03-24T23:11:27.898Z,13.70
2019-03-24T23:13:56.176Z,11.73
2019-03-24T23:16:24.533Z,14.17
2019-03-24T23:18:53.054Z,14.57
2019-03-24T23:21:21.351Z,10.03
2019-03-24T23:23:49.633Z,16.43
2019-03-24T23:26:17.928Z,10.90
2019-03-24T23:28:46.207Z,9.23
2019-03-24T23:31:14.496Z,7.33
2019-03-24T23:33:42.773Z,10.77
2019-03-24T23:36:11.314Z,12.33
2019-03-24T23:38:39.902Z,12.03
2019-03-24T23:41:08.441Z,12.53
2019-03-24T23:43:36.906Z,13.63
2019-03-24T23:46:05.260Z,11.63
2019-03-24T23:48:33.555Z,14.23
2019-03-24T23:51:01.836Z,11.27
2019-03-24T23:53:30.133Z,9.10
2019-03-24T23:55:58.439Z,14.23
2019-03-24T23:58:39.875Z,9.30
