createdAt,value
2023-05-06T00:02:18.885Z,2.80
2023-05-06T00:04:45.643Z,2.60
2023-05-06T00:07:12.804Z,4.80
2023-05-06T00:09:39.737Z,2.90
2023-05-06T00:12:08.554Z,3.40
2023-05-06T00:14:35.402Z,5.20
2023-05-06T00:17:02.238Z,2.80
2023-05-06T00:19:29.266Z,2.70
2023-05-06T00:21:56.135Z,2.80
2023-05-06T00:24:22.950Z,3.70
2023-05-06T00:26:50.269Z,4.80
2023-05-06T00:29:17.539Z,2.90
2023-05-06T00:31:45.301Z,3.50
2023-05-06T00:34:12.290Z,3.10
2023-05-06T00:36:39.668Z,3.20
2023-05-06T00:39:06.393Z,3.30
2023-05-06T00:41:33.709Z,3.80
2023-05-06T00:44:00.652Z,2.40
2023-05-06T00:46:27.580Z,4.20
2023-05-06T00:48:54.730Z,2.50
2023-05-06T00:51:22.105Z,2.90
2023-05-06T00:53:49.033Z,3.10
2023-05-06T00:56:19.986Z,3.70
2023-05-06T00:58:48.027Z,2.60
2023-05-06T01:01:15.109Z,2.50
2023-05-06T01:03:42.257Z,3.50
2023-05-06T01:06:14.678Z,3.60
2023-05-06T01:08:44.821Z,4.60
2023-05-06T01:11:34.218Z,3.40
2023-05-06T01:14:15.104Z,6.60
2023-05-06T01:16:42.254Z,3.60
2023-05-06T01:19:10.418Z,7.50
2023-05-06T01:21:37.947Z,3.00
2023-05-06T01:24:05.076Z,4.60
2023-05-06T01:26:31.891Z,3.60
2023-05-06T01:29:01.953Z,4.70
2023-05-06T01:31:36.598Z,3.20
2023-05-06T01:34:18.295Z,3.70
2023-05-06T01:36:50.066Z,3.70
2023-05-06T01:39:18.289Z,3.50
2023-05-06T01:41:45.139Z,3.20
2023-05-06T01:44:12.057Z,4.00
2023-05-06T01:46:40.937Z,3.80
2023-05-06T01:49:10.483Z,3.80
2023-05-06T01:51:37.819Z,4.60
2023-05-06T01:54:04.949Z,3.00
2023-05-06T01:56:33.199Z,3.50
2023-05-06T01:59:00.177Z,2.20
2023-05-06T02:01:27.148Z,3.00
2023-05-06T02:03:54.382Z,3.10
2023-05-06T02:06:21.512Z,4.50
2023-05-06T02:08:48.897Z,3.20
2023-05-06T02:11:19.192Z,3.30
2023-05-06T02:13:47.873Z,3.00
2023-05-06T02:16:14.967Z,3.50
2023-05-06T02:18:42.121Z,2.80
2023-05-06T02:21:09.957Z,3.00
2023-05-06T02:23:36.979Z,2.60
2023-05-06T02:26:04.440Z,3.10
2023-05-06T02:28:34.530Z,3.70
2023-05-06T02:31:01.466Z,3.10
2023-05-06T02:33:28.395Z,3.80
2023-05-06T02:35:55.423Z,4.40
2023-05-06T02:38:22.177Z,3.40
2023-05-06T02:40:48.954Z,2.70
2023-05-06T02:43:15.807Z,2.60
2023-05-06T02:45:42.568Z,2.70
2023-05-06T02:48:09.611Z,3.00
2023-05-06T02:50:37.177Z,3.50
2023-05-06T02:53:04.031Z,3.00
2023-05-06T02:55:30.989Z,2.80
2023-05-06T02:57:57.968Z,2.70
2023-05-06T03:00:25.246Z,3.40
2023-05-06T03:02:52.196Z,2.90
2023-05-06T03:05:19.245Z,4.10
2023-05-06T03:07:46.517Z,3.20
2023-05-06T03:10:14.245Z,3.50
2023-05-06T03:12:41.492Z,3.20
2023-05-06T03:15:08.857Z,3.50
2023-05-06T03:17:37.783Z,2.80
2023-05-06T03:20:08.292Z,2.60
2023-05-06T03:22:36.855Z,3.00
2023-05-06T03:25:03.860Z,3.00
2023-05-06T03:27:31.825Z,3.00
2023-05-06T03:30:01.993Z,2.20
2023-05-06T03:32:29.379Z,4.20
2023-05-06T03:34:56.447Z,3.50
2023-05-06T03:37:23.203Z,3.70
2023-05-06T03:39:53.199Z,3.30
2023-05-06T03:42:20.706Z,2.60
2023-05-06T03:44:47.817Z,2.40
2023-05-06T03:47:15.095Z,2.70
2023-05-06T03:49:41.836Z,2.30
2023-05-06T03:52:08.638Z,2.30
2023-05-06T03:54:35.772Z,2.20
2023-05-06T03:57:02.932Z,3.00
2023-05-06T03:59:30.630Z,3.20
2023-05-06T04:01:57.989Z,4.10
2023-05-06T04:05:43.844Z,4.20
2023-05-06T04:08:11.462Z,3.10
2023-05-06T04:10:41.930Z,2.80
2023-05-06T04:13:15.997Z,2.80
2023-05-06T04:15:43.653Z,3.10
2023-05-06T04:18:19.024Z,3.30
2023-05-06T04:20:51.895Z,1.90
2023-05-06T04:23:19.056Z,2.80
2023-05-06T04:25:50.823Z,2.00
2023-05-06T04:28:18.973Z,2.30
2023-05-06T04:30:48.954Z,3.50
2023-05-06T04:33:17.145Z,2.10
2023-05-06T04:35:53.174Z,3.30
2023-05-06T04:38:27.503Z,2.30
2023-05-06T04:40:55.568Z,2.60
2023-05-06T04:43:22.830Z,1.60
2023-05-06T04:45:52.996Z,1.70
2023-05-06T04:48:24.367Z,2.20
2023-05-06T04:50:52.447Z,2.50
2023-05-06T04:53:19.536Z,2.20
2023-05-06T04:55:46.874Z,2.60
2023-05-06T04:58:14.774Z,2.80
2023-05-06T05:00:42.189Z,2.80
2023-05-06T05:03:09.429Z,3.30
2023-05-06T05:05:37.526Z,1.70
2023-05-06T05:08:06.199Z,3.40
2023-05-06T05:10:35.601Z,2.90
2023-05-06T05:13:02.793Z,2.10
2023-05-06T05:15:30.417Z,2.00
2023-05-06T05:17:57.574Z,2.30
2023-05-06T05:20:24.910Z,1.70
2023-05-06T05:22:51.878Z,1.60
2023-05-06T05:25:18.994Z,3.30
2023-05-06T05:27:46.323Z,1.50
2023-05-06T05:30:13.580Z,3.30
2023-05-06T05:32:41.600Z,2.50
2023-05-06T05:35:11.824Z,3.70
2023-05-06T05:37:39.905Z,2.00
2023-05-06T05:40:08.946Z,1.70
2023-05-06T05:42:37.340Z,2.80
2023-05-06T05:45:09.806Z,2.60
2023-05-06T05:47:37.425Z,2.10
2023-05-06T05:50:05.608Z,2.20
2023-05-06T05:52:32.780Z,2.90
2023-05-06T05:55:00.059Z,2.20
2023-05-06T05:57:26.954Z,1.80
2023-05-06T05:59:54.138Z,2.40
2023-05-06T06:02:21.567Z,2.60
2023-05-06T06:04:49.025Z,1.90
2023-05-06T06:07:16.128Z,4.40
2023-05-06T06:09:46.779Z,3.70
2023-05-06T06:12:14.908Z,3.50
2023-05-06T06:14:42.178Z,3.00
2023-05-06T06:17:10.025Z,4.10
2023-05-06T06:19:37.120Z,3.00
2023-05-06T06:22:04.388Z,1.80
2023-05-06T06:24:34.787Z,1.70
2023-05-06T06:29:29.218Z,2.10
2023-05-06T06:31:56.627Z,3.90
2023-05-06T06:34:24.229Z,1.40
2023-05-06T06:36:51.549Z,1.10
2023-05-06T06:39:18.428Z,1.10
2023-05-06T06:41:45.426Z,2.20
2023-05-06T06:44:12.452Z,2.80
2023-05-06T06:46:39.306Z,2.70
2023-05-06T06:49:06.617Z,1.20
2023-05-06T06:51:33.699Z,2.80
2023-05-06T06:54:00.852Z,1.60
2023-05-06T06:56:27.659Z,2.00
2023-05-06T06:58:54.825Z,2.10
2023-05-06T07:09:03.225Z,1.30
2023-05-06T07:11:30.665Z,1.30
2023-05-06T07:13:58.000Z,2.00
2023-05-06T07:16:25.116Z,1.00
2023-05-06T07:18:54.037Z,1.40
2023-05-06T07:21:21.102Z,2.20
2023-05-06T07:23:48.151Z,2.60
2023-05-06T07:26:14.919Z,1.40
2023-05-06T07:28:41.927Z,1.10
2023-05-06T07:31:09.077Z,1.50
2023-05-06T07:33:36.308Z,1.10
2023-05-06T07:36:03.277Z,1.90
2023-05-06T07:38:30.362Z,2.10
2023-05-06T07:40:57.851Z,2.80
2023-05-06T07:43:24.883Z,1.50
2023-05-06T07:45:51.818Z,1.50
2023-05-06T07:48:19.979Z,2.40
2023-05-06T07:50:47.263Z,2.10
2023-05-06T07:53:14.672Z,1.40
2023-05-06T07:55:41.609Z,1.10
2023-05-06T07:58:08.550Z,2.20
2023-05-06T08:00:35.436Z,4.20
2023-05-06T08:03:02.729Z,1.50
2023-05-06T08:05:29.781Z,2.40
2023-05-06T08:07:56.813Z,3.20
2023-05-06T08:10:24.060Z,1.90
2023-05-06T08:12:51.103Z,3.20
2023-05-06T08:15:18.098Z,2.80
2023-05-06T08:17:45.374Z,2.10
2023-05-06T08:20:13.643Z,1.70
2023-05-06T08:22:40.941Z,1.70
2023-05-06T08:25:08.791Z,2.20
2023-05-06T08:27:36.500Z,1.80
2023-05-06T08:30:03.901Z,1.30
2023-05-06T08:32:31.372Z,2.30
2023-05-06T08:34:59.833Z,3.60
2023-05-06T08:37:27.002Z,6.00
2023-05-06T08:39:53.908Z,2.70
2023-05-06T08:42:20.870Z,3.10
2023-05-06T08:44:47.836Z,3.80
2023-05-06T08:47:14.729Z,2.20
2023-05-06T08:49:41.752Z,1.70
2023-05-06T08:52:08.928Z,1.60
2023-05-06T08:54:36.662Z,1.00
2023-05-06T08:57:06.263Z,3.10
2023-05-06T08:59:34.621Z,3.30
2023-05-06T09:02:02.650Z,1.20
2023-05-06T09:04:30.488Z,2.00
2023-05-06T09:07:00.595Z,2.30
2023-05-06T09:09:27.572Z,1.70
2023-05-06T09:11:57.478Z,1.90
2023-05-06T09:14:24.867Z,1.10
2023-05-06T09:16:52.775Z,3.40
2023-05-06T09:19:20.743Z,2.30
2023-05-06T09:21:49.474Z,2.30
2023-05-06T09:26:44.829Z,1.30
2023-05-06T09:29:11.845Z,2.00
2023-05-06T09:31:43.758Z,3.20
2023-05-06T09:34:10.990Z,1.00
2023-05-06T09:36:38.229Z,1.60
2023-05-06T09:39:05.448Z,3.30
2023-05-06T09:41:32.691Z,1.80
2023-05-06T09:43:59.611Z,2.60
2023-05-06T09:46:27.692Z,2.20
2023-05-06T09:48:56.034Z,2.40
2023-05-06T09:51:23.068Z,2.30
2023-05-06T09:53:50.335Z,1.30
2023-05-06T09:56:17.282Z,1.70
2023-05-06T09:58:44.166Z,3.40
2023-05-06T10:01:15.171Z,2.90
2023-05-06T10:03:46.733Z,1.30
2023-05-06T10:06:13.897Z,1.20
2023-05-06T10:08:41.332Z,1.00
2023-05-06T10:11:08.885Z,1.60
2023-05-06T10:13:35.846Z,1.70
2023-05-06T10:16:03.098Z,2.60
2023-05-06T10:18:31.015Z,2.90
2023-05-06T10:20:57.939Z,1.50
2023-05-06T10:23:56.688Z,2.90
2023-05-06T10:26:23.707Z,2.80
2023-05-06T10:28:52.678Z,1.10
2023-05-06T10:31:19.881Z,1.60
2023-05-06T10:33:48.729Z,1.10
2023-05-06T10:36:20.702Z,3.20
2023-05-06T10:38:54.873Z,1.10
2023-05-06T10:41:22.456Z,1.90
2023-05-06T10:43:55.892Z,1.40
2023-05-06T10:46:27.629Z,2.60
2023-05-06T10:49:06.786Z,1.30
2023-05-06T10:51:34.948Z,5.00
2023-05-06T10:54:02.789Z,2.20
2023-05-06T10:56:37.346Z,2.90
2023-05-06T10:59:08.363Z,2.90
2023-05-06T11:01:43.210Z,1.80
2023-05-06T11:04:16.584Z,1.40
2023-05-06T11:06:47.361Z,2.60
2023-05-06T11:09:24.728Z,1.40
2023-05-06T11:12:04.562Z,1.10
2023-05-06T11:14:38.570Z,1.90
2023-05-06T11:17:09.810Z,1.70
2023-05-06T11:19:38.272Z,2.40
2023-05-06T11:22:06.062Z,2.40
2023-05-06T11:24:40.924Z,2.30
2023-05-06T11:34:41.103Z,2.40
2023-05-06T11:37:09.546Z,2.10
2023-05-06T11:39:40.358Z,2.80
2023-05-06T11:42:08.818Z,2.40
2023-05-06T11:44:37.304Z,2.20
2023-05-06T11:47:06.056Z,1.70
2023-05-06T11:49:37.722Z,1.20
2023-05-06T11:52:05.020Z,2.20
2023-05-06T11:54:35.384Z,1.30
2023-05-06T11:57:02.219Z,1.50
2023-05-06T11:59:35.780Z,2.50
2023-05-06T12:02:07.747Z,1.50
2023-05-06T12:04:38.935Z,1.50
2023-05-06T12:07:07.581Z,2.30
2023-05-06T12:09:34.671Z,2.10
2023-05-06T12:12:02.907Z,1.30
2023-05-06T12:14:29.824Z,1.70
2023-05-06T12:16:56.745Z,2.80
2023-05-06T12:19:24.259Z,1.80
2023-05-06T12:21:51.415Z,2.80
2023-05-06T12:24:27.944Z,1.30
2023-05-06T12:26:55.807Z,2.10
2023-05-06T12:29:22.621Z,2.80
2023-05-06T12:31:50.119Z,5.40
2023-05-06T12:34:18.412Z,1.10
2023-05-06T12:36:46.873Z,1.60
2023-05-06T12:39:14.098Z,1.10
2023-05-06T12:41:45.288Z,1.70
2023-05-06T12:44:36.380Z,1.60
2023-05-06T12:47:21.928Z,1.10
2023-05-06T12:49:58.203Z,2.80
2023-05-06T12:52:27.533Z,1.80
2023-05-06T12:54:54.530Z,1.50
2023-05-06T12:57:21.832Z,3.80
2023-05-06T12:59:49.125Z,2.50
2023-05-06T13:02:16.231Z,1.60
2023-05-06T13:04:44.440Z,1.20
2023-05-06T13:07:12.082Z,1.50
2023-05-06T13:09:39.256Z,2.40
2023-05-06T13:12:07.378Z,2.00
2023-05-06T13:14:48.491Z,2.10
2023-05-06T13:17:15.667Z,4.50
2023-05-06T13:19:42.855Z,4.00
2023-05-06T13:22:10.010Z,5.20
2023-05-06T13:24:36.920Z,4.10
2023-05-06T13:27:03.811Z,4.80
2023-05-06T13:29:31.979Z,2.30
2023-05-06T13:31:59.142Z,2.30
2023-05-06T13:34:26.577Z,5.40
2023-05-06T13:36:54.758Z,4.00
2023-05-06T13:39:22.013Z,3.80
2023-05-06T13:41:50.221Z,3.30
2023-05-06T13:44:18.031Z,4.30
2023-05-06T13:46:46.327Z,2.80
2023-05-06T13:49:17.038Z,3.00
2023-05-06T13:51:43.812Z,4.00
2023-05-06T13:54:10.727Z,2.80
2023-05-06T13:56:37.857Z,5.00
2023-05-06T13:59:04.725Z,5.70
2023-05-06T14:01:32.041Z,6.70
2023-05-06T14:03:59.457Z,6.70
2023-05-06T14:06:27.722Z,3.30
2023-05-06T14:08:54.950Z,2.70
2023-05-06T14:11:21.917Z,2.60
2023-05-06T14:13:48.952Z,3.20
2023-05-06T14:16:17.098Z,3.80
2023-05-06T14:18:44.012Z,5.90
2023-05-06T14:21:10.849Z,4.30
2023-05-06T14:23:38.329Z,6.00
2023-05-06T14:26:05.538Z,7.50
2023-05-06T14:28:32.417Z,4.90
2023-05-06T14:30:59.680Z,4.80
2023-05-06T14:33:26.587Z,4.30
2023-05-06T14:35:53.594Z,5.30
2023-05-06T14:38:21.129Z,3.30
2023-05-06T14:40:48.103Z,3.70
2023-05-06T14:43:15.030Z,2.30
2023-05-06T14:45:42.348Z,3.70
2023-05-06T14:48:10.381Z,4.00
2023-05-06T14:50:37.929Z,3.40
2023-05-06T14:53:04.855Z,4.60
2023-05-06T14:58:00.423Z,2.80
2023-05-06T15:00:27.502Z,3.60
2023-05-06T15:02:54.810Z,3.20
2023-05-06T15:05:21.794Z,5.60
2023-05-06T15:07:48.974Z,5.10
2023-05-06T15:10:15.974Z,2.70
2023-05-06T15:12:42.989Z,8.70
2023-05-06T15:15:10.288Z,4.50
2023-05-06T15:17:39.542Z,5.40
2023-05-06T15:20:08.722Z,6.70
2023-05-06T15:22:38.703Z,4.80
2023-05-06T15:25:09.504Z,5.70
2023-05-06T15:27:39.205Z,3.70
2023-05-06T15:30:07.191Z,2.90
2023-05-06T15:32:34.780Z,4.10
2023-05-06T15:35:01.646Z,6.20
2023-05-06T15:37:28.551Z,5.70
2023-05-06T15:39:55.564Z,7.50
2023-05-06T15:42:22.801Z,4.60
2023-05-06T15:44:51.677Z,5.80
2023-05-06T15:47:18.788Z,5.80
2023-05-06T15:49:52.773Z,5.90
2023-05-06T15:52:22.709Z,2.60
2023-05-06T15:54:50.249Z,5.30
2023-05-06T15:57:17.681Z,2.50
2023-05-06T15:59:44.584Z,3.60
2023-05-06T16:04:41.781Z,3.50
2023-05-06T16:07:08.881Z,2.30
2023-05-06T16:09:35.833Z,4.20
2023-05-06T16:12:02.709Z,3.50
2023-05-06T16:14:29.732Z,4.60
2023-05-06T16:16:56.925Z,5.00
2023-05-06T16:19:23.758Z,4.70
2023-05-06T16:21:51.087Z,3.40
2023-05-06T16:24:18.353Z,4.70
2023-05-06T16:26:45.266Z,4.50
2023-05-06T16:29:12.240Z,3.10
2023-05-06T16:31:39.247Z,3.80
2023-05-06T16:34:06.339Z,4.20
2023-05-06T16:36:33.483Z,4.30
2023-05-06T16:39:00.631Z,5.50
2023-05-06T16:41:27.643Z,7.40
2023-05-06T16:43:54.822Z,7.60
2023-05-06T16:46:24.288Z,6.50
2023-05-06T16:48:52.613Z,6.80
2023-05-06T16:51:19.723Z,5.40
2023-05-06T16:53:46.972Z,10.40
2023-05-06T16:56:13.889Z,9.80
2023-05-06T16:58:42.529Z,10.70
2023-05-06T17:01:09.970Z,10.80
2023-05-06T17:03:38.281Z,12.80
2023-05-06T17:06:05.737Z,15.60
2023-05-06T17:08:36.238Z,11.70
2023-05-06T17:18:42.429Z,100.90
2023-05-06T17:21:09.461Z,108.10
2023-05-06T17:23:36.355Z,99.30
2023-05-06T17:26:09.627Z,83.70
2023-05-06T17:28:37.833Z,64.00
2023-05-06T17:31:05.102Z,57.80
2023-05-06T17:33:32.184Z,59.30
2023-05-06T17:35:59.016Z,63.50
2023-05-06T17:38:26.429Z,41.00
2023-05-06T17:40:53.262Z,36.80
2023-05-06T17:43:20.373Z,30.30
2023-05-06T17:45:47.363Z,26.80
2023-05-06T17:48:14.251Z,31.20
2023-05-06T17:50:41.357Z,29.70
2023-05-06T17:53:08.521Z,30.10
2023-05-06T17:55:35.560Z,28.10
2023-05-06T17:58:02.791Z,29.20
2023-05-06T18:00:30.143Z,18.50
2023-05-06T18:02:57.878Z,26.40
2023-05-06T18:05:25.915Z,20.30
2023-05-06T18:07:52.934Z,22.10
2023-05-06T18:10:19.888Z,19.60
2023-05-06T18:12:47.159Z,21.80
2023-05-06T18:15:14.257Z,18.50
2023-05-06T18:17:41.553Z,20.70
2023-05-06T18:20:10.175Z,21.50
2023-05-06T18:22:37.369Z,25.50
2023-05-06T18:25:04.912Z,31.10
2023-05-06T18:27:32.642Z,34.10
2023-05-06T18:30:00.072Z,36.40
2023-05-06T18:32:27.218Z,36.40
2023-05-06T18:34:54.538Z,38.50
2023-05-06T18:37:21.670Z,43.60
2023-05-06T18:39:48.520Z,44.80
2023-05-06T18:42:15.518Z,44.00
2023-05-06T18:44:42.714Z,40.90
2023-05-06T18:47:09.735Z,39.40
2023-05-06T18:49:36.702Z,39.40
2023-05-06T18:52:04.827Z,39.50
2023-05-06T18:54:31.609Z,32.50
2023-05-06T18:56:58.844Z,26.00
2023-05-06T18:59:26.225Z,20.00
2023-05-06T19:01:53.414Z,20.10
2023-05-06T19:04:20.484Z,20.50
2023-05-06T19:06:47.394Z,20.90
2023-05-06T19:09:14.250Z,19.70
2023-05-06T19:11:41.569Z,17.80
2023-05-06T19:14:08.790Z,20.40
2023-05-06T19:16:35.878Z,16.30
2023-05-06T19:19:06.988Z,18.70
2023-05-06T19:21:35.333Z,17.40
2023-05-06T19:24:06.586Z,17.20
2023-05-06T19:26:36.836Z,16.00
2023-05-06T19:29:04.069Z,14.40
2023-05-06T19:31:31.014Z,15.80
2023-05-06T19:33:58.558Z,15.10
2023-05-06T19:36:26.052Z,14.90
2023-05-06T19:38:52.947Z,14.50
2023-05-06T19:41:19.728Z,14.30
2023-05-06T19:43:46.754Z,12.40
2023-05-06T19:46:14.109Z,14.50
2023-05-06T19:48:41.143Z,13.80
2023-05-06T19:51:08.283Z,13.00
2023-05-06T19:53:35.961Z,12.50
2023-05-06T19:56:12.863Z,11.60
2023-05-06T19:58:39.938Z,10.30
2023-05-06T20:01:07.089Z,9.70
2023-05-06T20:03:34.776Z,9.60
2023-05-06T20:06:03.121Z,10.20
2023-05-06T20:08:31.195Z,11.70
2023-05-06T20:10:58.429Z,12.00
2023-05-06T20:13:25.963Z,11.70
2023-05-06T20:15:54.374Z,12.10
2023-05-06T20:18:21.282Z,11.70
2023-05-06T20:20:48.166Z,13.20
2023-05-06T20:23:15.082Z,14.70
2023-05-06T20:25:42.089Z,10.90
2023-05-06T20:28:09.133Z,14.00
2023-05-06T20:30:38.603Z,10.90
2023-05-06T20:35:38.368Z,11.10
2023-05-06T20:38:06.616Z,12.60
2023-05-06T20:40:35.832Z,14.30
2023-05-06T20:43:03.255Z,14.10
2023-05-06T20:45:31.487Z,11.00
2023-05-06T20:47:58.749Z,14.70
2023-05-06T20:50:26.431Z,12.10
2023-05-06T20:52:54.575Z,11.50
2023-05-06T20:55:23.388Z,12.60
2023-05-06T20:57:50.841Z,13.60
2023-05-06T21:00:18.232Z,12.10
2023-05-06T21:02:45.398Z,11.20
2023-05-06T21:05:12.695Z,11.60
2023-05-06T21:07:40.220Z,10.70
2023-05-06T21:10:07.548Z,12.50
2023-05-06T21:12:34.617Z,11.50
2023-05-06T21:15:01.497Z,12.90
2023-05-06T21:17:29.252Z,13.70
2023-05-06T21:19:56.400Z,14.30
2023-05-06T21:22:24.084Z,13.60
2023-05-06T21:24:51.278Z,12.70
2023-05-06T21:27:18.272Z,14.60
2023-05-06T21:29:45.200Z,13.20
2023-05-06T21:32:12.167Z,12.30
2023-05-06T21:34:39.036Z,11.00
2023-05-06T21:37:07.124Z,10.70
2023-05-06T21:39:34.907Z,13.40
2023-05-06T21:42:02.112Z,13.20
2023-05-06T21:44:29.146Z,11.50
2023-05-06T21:46:56.713Z,9.20
2023-05-06T21:49:24.140Z,9.10
2023-05-06T21:51:51.553Z,8.10
2023-05-06T21:54:18.640Z,8.60
2023-05-06T21:56:45.614Z,7.80
2023-05-06T21:59:13.510Z,7.90
2023-05-06T22:01:40.495Z,8.60
2023-05-06T22:04:11.187Z,6.10
2023-05-06T22:06:39.498Z,7.20
2023-05-06T22:09:09.742Z,5.60
2023-05-06T22:11:38.386Z,3.80
2023-05-06T22:14:06.888Z,4.60
2023-05-06T22:16:35.964Z,3.40
2023-05-06T22:19:04.085Z,4.30
2023-05-06T22:21:32.652Z,3.80
2023-05-06T22:24:00.122Z,3.40
2023-05-06T22:26:29.974Z,3.20
2023-05-06T22:28:57.228Z,3.60
2023-05-06T22:31:25.015Z,3.70
2023-05-06T22:33:55.729Z,6.60
2023-05-06T22:36:22.729Z,2.90
2023-05-06T22:38:49.979Z,3.00
2023-05-06T22:41:17.441Z,4.10
2023-05-06T22:43:44.386Z,4.40
2023-05-06T22:46:11.422Z,3.40
2023-05-06T22:56:22.208Z,4.70
2023-05-06T22:58:49.254Z,7.70
2023-05-06T23:01:16.837Z,2.60
2023-05-06T23:03:44.324Z,3.70
2023-05-06T23:13:48.985Z,4.40
2023-05-06T23:16:16.008Z,3.80
2023-05-06T23:18:42.989Z,8.10
2023-05-06T23:21:10.159Z,4.70
2023-05-06T23:23:37.205Z,3.60
2023-05-06T23:26:03.970Z,2.70
2023-05-06T23:28:31.805Z,4.50
2023-05-06T23:30:58.930Z,3.30
2023-05-06T23:33:25.931Z,3.40
2023-05-06T23:35:53.123Z,5.00
2023-05-06T23:38:20.055Z,3.50
2023-05-06T23:40:46.913Z,3.80
2023-05-06T23:43:14.150Z,3.80
2023-05-06T23:45:41.178Z,3.40
2023-05-06T23:48:08.507Z,1.90
2023-05-06T23:50:36.708Z,3.70
2023-05-06T23:53:04.127Z,2.60
2023-05-06T23:55:31.009Z,3.40
2023-05-06T23:57:57.834Z,3.90
