createdAt,value
2023-04-09T00:00:51.654Z,646.00
2023-04-09T00:01:51.674Z,647.00
2023-04-09T00:02:51.632Z,649.00
2023-04-09T00:03:51.715Z,646.00
2023-04-09T00:04:51.588Z,640.00
2023-04-09T00:05:51.513Z,643.00
2023-04-09T00:06:51.484Z,641.00
2023-04-09T00:07:51.477Z,655.00
2023-04-09T00:08:51.540Z,654.00
2023-04-09T00:09:51.424Z,646.00
2023-04-09T00:10:51.374Z,645.00
2023-04-09T00:11:51.348Z,642.00
2023-04-09T00:12:51.321Z,647.00
2023-04-09T00:13:51.295Z,652.00
2023-04-09T00:14:51.259Z,651.00
2023-04-09T00:15:51.305Z,651.00
2023-04-09T00:16:51.205Z,642.00
2023-04-09T00:17:51.204Z,649.00
2023-04-09T00:18:51.299Z,651.00
2023-04-09T00:19:51.117Z,651.00
2023-04-09T00:20:51.089Z,645.00
2023-04-09T00:21:51.057Z,647.00
2023-04-09T00:22:51.041Z,649.00
2023-04-09T00:23:51.025Z,652.00
2023-04-09T00:24:50.989Z,647.00
2023-04-09T00:25:50.956Z,650.00
2023-04-09T00:26:50.924Z,652.00
2023-04-09T00:27:50.897Z,645.00
2023-04-09T00:28:51.068Z,647.00
2023-04-09T00:29:50.845Z,651.00
2023-04-09T00:30:50.836Z,646.00
2023-04-09T00:31:50.845Z,649.00
2023-04-09T00:32:50.810Z,647.00
2023-04-09T00:33:50.738Z,651.00
2023-04-09T00:34:50.716Z,652.00
2023-04-09T00:35:50.708Z,641.00
2023-04-09T00:36:50.661Z,650.00
2023-04-09T00:37:50.626Z,657.00
2023-04-09T00:38:50.935Z,646.00
2023-04-09T00:39:50.566Z,644.00
2023-04-09T00:40:50.554Z,648.00
2023-04-09T00:41:50.525Z,655.00
2023-04-09T00:42:50.491Z,648.00
2023-04-09T00:43:50.470Z,641.00
2023-04-09T00:44:50.443Z,646.00
2023-04-09T00:45:50.441Z,651.00
2023-04-09T00:46:50.393Z,643.00
2023-04-09T00:47:50.446Z,650.00
2023-04-09T00:48:50.662Z,651.00
2023-04-09T00:49:50.312Z,650.00
2023-04-09T00:50:50.287Z,645.00
2023-04-09T00:51:50.257Z,658.00
2023-04-09T00:52:50.232Z,655.00
2023-04-09T00:53:50.221Z,647.00
2023-04-09T00:54:50.172Z,648.00
2023-04-09T00:55:50.155Z,645.00
2023-04-09T00:56:50.129Z,643.00
2023-04-09T00:57:50.118Z,658.00
2023-04-09T00:58:50.382Z,651.00
2023-04-09T00:59:50.045Z,648.00
2023-04-09T01:00:50.082Z,645.00
2023-04-09T01:01:50.006Z,650.00
2023-04-09T01:02:50.052Z,646.00
2023-04-09T01:03:50.055Z,646.00
2023-04-09T01:04:49.899Z,649.00
2023-04-09T01:05:49.877Z,644.00
2023-04-09T01:06:49.845Z,647.00
2023-04-09T01:07:49.821Z,653.00
2023-04-09T01:08:50.191Z,649.00
2023-04-09T01:09:49.751Z,653.00
2023-04-09T01:10:49.724Z,650.00
2023-04-09T01:11:49.693Z,652.00
2023-04-09T01:12:49.669Z,646.00
2023-04-09T01:13:49.652Z,657.00
2023-04-09T01:14:49.617Z,646.00
2023-04-09T01:15:49.596Z,648.00
2023-04-09T01:16:49.632Z,658.00
2023-04-09T01:17:49.570Z,651.00
2023-04-09T01:18:49.683Z,643.00
2023-04-09T01:19:49.526Z,661.00
2023-04-09T01:20:49.521Z,649.00
2023-04-09T01:21:49.456Z,653.00
2023-04-09T01:22:49.445Z,654.00
2023-04-09T01:23:49.418Z,654.00
2023-04-09T01:24:49.395Z,653.00
2023-04-09T01:25:49.371Z,654.00
2023-04-09T01:26:49.336Z,655.00
2023-04-09T01:27:49.317Z,655.00
2023-04-09T01:28:49.399Z,660.00
2023-04-09T01:29:49.260Z,659.00
2023-04-09T01:30:49.274Z,656.00
2023-04-09T01:31:49.211Z,659.00
2023-04-09T01:32:49.244Z,667.00
2023-04-09T01:33:49.238Z,664.00
2023-04-09T01:34:49.189Z,661.00
2023-04-09T01:35:49.189Z,661.00
2023-04-09T01:36:49.123Z,663.00
2023-04-09T01:37:49.096Z,661.00
2023-04-09T01:38:49.064Z,658.00
2023-04-09T01:39:49.035Z,656.00
2023-04-09T01:40:48.998Z,667.00
2023-04-09T01:41:48.975Z,652.00
2023-04-09T01:42:48.936Z,658.00
2023-04-09T01:43:48.927Z,660.00
2023-04-09T01:44:48.876Z,666.00
2023-04-09T01:45:48.906Z,666.00
2023-04-09T01:46:48.840Z,665.00
2023-04-09T01:47:48.844Z,675.00
2023-04-09T01:48:48.817Z,664.00
2023-04-09T01:49:48.762Z,662.00
2023-04-09T01:50:48.728Z,665.00
2023-04-09T01:51:48.693Z,665.00
2023-04-09T01:52:48.664Z,662.00
2023-04-09T01:53:48.632Z,669.00
2023-04-09T01:54:48.611Z,663.00
2023-04-09T01:55:48.600Z,676.00
2023-04-09T01:56:48.597Z,664.00
2023-04-09T01:57:48.531Z,665.00
2023-04-09T01:58:48.510Z,663.00
2023-04-09T01:59:48.493Z,666.00
2023-04-09T02:00:48.459Z,658.00
2023-04-09T02:01:48.575Z,670.00
2023-04-09T02:02:48.522Z,667.00
2023-04-09T02:03:48.576Z,662.00
2023-04-09T02:04:48.357Z,675.00
2023-04-09T02:05:48.335Z,678.00
2023-04-09T02:06:48.298Z,665.00
2023-04-09T02:07:48.279Z,671.00
2023-04-09T02:08:48.255Z,672.00
2023-04-09T02:09:48.220Z,666.00
2023-04-09T02:10:48.193Z,677.00
2023-04-09T02:11:48.168Z,665.00
2023-04-09T02:12:48.150Z,676.00
2023-04-09T02:13:48.109Z,669.00
2023-04-09T02:14:48.085Z,684.00
2023-04-09T02:15:48.073Z,668.00
2023-04-09T02:16:48.012Z,670.00
2023-04-09T02:17:48.036Z,664.00
2023-04-09T02:18:47.963Z,658.00
2023-04-09T02:19:47.947Z,664.00
2023-04-09T02:20:47.913Z,662.00
2023-04-09T02:21:47.883Z,666.00
2023-04-09T02:22:47.867Z,664.00
2023-04-09T02:23:47.837Z,666.00
2023-04-09T02:24:47.826Z,662.00
2023-04-09T02:25:47.796Z,664.00
2023-04-09T02:26:47.763Z,672.00
2023-04-09T02:27:47.735Z,661.00
2023-04-09T02:28:47.709Z,681.00
2023-04-09T02:29:47.685Z,664.00
2023-04-09T02:30:47.693Z,664.00
2023-04-09T02:31:47.632Z,667.00
2023-04-09T02:32:47.621Z,662.00
2023-04-09T02:33:47.573Z,662.00
2023-04-09T02:34:47.552Z,662.00
2023-04-09T02:35:47.521Z,660.00
2023-04-09T02:36:47.484Z,656.00
2023-04-09T02:37:47.459Z,658.00
2023-04-09T02:38:47.428Z,658.00
2023-04-09T02:39:47.418Z,660.00
2023-04-09T02:40:47.377Z,657.00
2023-04-09T02:41:47.355Z,665.00
2023-04-09T02:42:47.335Z,663.00
2023-04-09T02:43:47.316Z,665.00
2023-04-09T02:44:47.289Z,661.00
2023-04-09T02:45:47.263Z,664.00
2023-04-09T02:46:47.361Z,665.00
2023-04-09T02:47:47.241Z,669.00
2023-04-09T02:48:47.199Z,669.00
2023-04-09T02:49:47.170Z,694.00
2023-04-09T02:50:47.130Z,665.00
2023-04-09T02:51:47.106Z,666.00
2023-04-09T02:52:47.094Z,667.00
2023-04-09T02:53:47.063Z,665.00
2023-04-09T02:54:47.029Z,670.00
2023-04-09T02:55:47.009Z,666.00
2023-04-09T02:56:46.988Z,662.00
2023-04-09T02:57:46.973Z,665.00
2023-04-09T02:58:46.941Z,663.00
2023-04-09T02:59:46.930Z,658.00
2023-04-09T03:00:46.903Z,664.00
2023-04-09T03:01:46.920Z,672.00
2023-04-09T03:02:46.964Z,660.00
2023-04-09T03:03:46.921Z,663.00
2023-04-09T03:04:46.815Z,664.00
2023-04-09T03:05:46.790Z,664.00
2023-04-09T03:06:46.761Z,659.00
2023-04-09T03:07:46.738Z,664.00
2023-04-09T03:08:46.714Z,667.00
2023-04-09T03:09:46.702Z,677.00
2023-04-09T03:10:46.691Z,666.00
2023-04-09T03:11:46.658Z,665.00
2023-04-09T03:12:46.632Z,664.00
2023-04-09T03:13:46.602Z,671.00
2023-04-09T03:14:46.595Z,666.00
2023-04-09T03:15:46.588Z,686.00
2023-04-09T03:16:46.622Z,663.00
2023-04-09T03:17:46.561Z,661.00
2023-04-09T03:18:46.498Z,656.00
2023-04-09T03:19:46.470Z,673.00
2023-04-09T03:20:46.435Z,657.00
2023-04-09T03:21:46.455Z,656.00
2023-04-09T03:22:46.386Z,664.00
2023-04-09T03:23:46.366Z,657.00
2023-04-09T03:24:46.350Z,663.00
2023-04-09T03:25:46.338Z,672.00
2023-04-09T03:26:46.307Z,670.00
2023-04-09T03:27:46.295Z,662.00
2023-04-09T03:28:46.260Z,661.00
2023-04-09T03:29:46.233Z,662.00
2023-04-09T03:30:46.224Z,663.00
2023-04-09T03:31:46.195Z,658.00
2023-04-09T03:32:46.189Z,655.00
2023-04-09T03:33:46.159Z,654.00
2023-04-09T03:34:46.120Z,659.00
2023-04-09T03:35:46.118Z,666.00
2023-04-09T03:36:46.066Z,665.00
2023-04-09T03:37:46.041Z,665.00
2023-04-09T03:38:46.022Z,660.00
2023-04-09T03:39:45.985Z,660.00
2023-04-09T03:40:45.961Z,657.00
2023-04-09T03:41:45.939Z,658.00
2023-04-09T03:42:45.911Z,662.00
2023-04-09T03:43:45.877Z,657.00
2023-04-09T03:44:45.862Z,665.00
2023-04-09T03:45:45.838Z,655.00
2023-04-09T03:46:45.839Z,654.00
2023-04-09T03:47:45.788Z,663.00
2023-04-09T03:48:45.758Z,659.00
2023-04-09T03:49:45.719Z,654.00
2023-04-09T03:50:45.694Z,657.00
2023-04-09T03:51:45.665Z,655.00
2023-04-09T03:52:45.639Z,654.00
2023-04-09T03:53:45.619Z,669.00
2023-04-09T03:54:45.585Z,660.00
2023-04-09T03:55:45.558Z,656.00
2023-04-09T03:56:45.529Z,659.00
2023-04-09T03:57:45.505Z,661.00
2023-04-09T03:58:45.485Z,656.00
2023-04-09T03:59:45.448Z,662.00
2023-04-09T04:00:45.424Z,655.00
2023-04-09T04:01:45.478Z,662.00
2023-04-09T04:02:45.432Z,665.00
2023-04-09T04:03:45.522Z,664.00
2023-04-09T04:04:45.348Z,658.00
2023-04-09T04:05:45.282Z,655.00
2023-04-09T04:06:45.257Z,686.00
2023-04-09T04:07:45.240Z,646.00
2023-04-09T04:08:45.203Z,660.00
2023-04-09T04:09:45.173Z,659.00
2023-04-09T04:10:45.148Z,656.00
2023-04-09T04:11:45.123Z,660.00
2023-04-09T04:12:45.123Z,663.00
2023-04-09T04:13:45.080Z,663.00
2023-04-09T04:14:45.053Z,654.00
2023-04-09T04:15:45.025Z,660.00
2023-04-09T04:16:45.104Z,657.00
2023-04-09T04:17:45.021Z,652.00
2023-04-09T04:18:44.946Z,654.00
2023-04-09T04:19:44.915Z,661.00
2023-04-09T04:20:44.955Z,657.00
2023-04-09T04:21:44.869Z,652.00
2023-04-09T04:22:45.377Z,655.00
2023-04-09T04:23:44.823Z,653.00
2023-04-09T04:24:44.777Z,656.00
2023-04-09T04:25:44.753Z,646.00
2023-04-09T04:26:44.725Z,661.00
2023-04-09T04:27:44.701Z,656.00
2023-04-09T04:28:44.663Z,661.00
2023-04-09T04:29:44.650Z,658.00
2023-04-09T04:30:44.615Z,647.00
2023-04-09T04:31:44.616Z,657.00
2023-04-09T04:32:44.627Z,649.00
2023-04-09T04:33:44.564Z,656.00
2023-04-09T04:34:44.525Z,649.00
2023-04-09T04:35:44.540Z,651.00
2023-04-09T04:36:44.475Z,654.00
2023-04-09T04:37:44.461Z,658.00
2023-04-09T04:38:44.419Z,658.00
2023-04-09T04:39:44.395Z,664.00
2023-04-09T04:40:44.372Z,648.00
2023-04-09T04:41:44.338Z,650.00
2023-04-09T04:42:44.343Z,655.00
2023-04-09T04:43:44.285Z,651.00
2023-04-09T04:44:44.273Z,655.00
2023-04-09T04:45:44.259Z,655.00
2023-04-09T04:46:44.209Z,655.00
2023-04-09T04:47:44.220Z,657.00
2023-04-09T04:48:44.160Z,656.00
2023-04-09T04:49:44.125Z,656.00
2023-04-09T04:50:44.109Z,653.00
2023-04-09T04:51:44.078Z,658.00
2023-04-09T04:52:44.049Z,659.00
2023-04-09T04:53:44.041Z,664.00
2023-04-09T04:54:44.021Z,659.00
2023-04-09T04:55:43.980Z,656.00
2023-04-09T04:56:43.951Z,654.00
2023-04-09T04:57:43.954Z,656.00
2023-04-09T04:58:43.926Z,658.00
2023-04-09T04:59:43.894Z,651.00
2023-04-09T05:00:43.900Z,659.00
2023-04-09T05:01:43.954Z,665.00
2023-04-09T05:02:43.897Z,666.00
2023-04-09T05:03:43.973Z,652.00
2023-04-09T05:04:43.769Z,671.00
2023-04-09T05:05:43.768Z,653.00
2023-04-09T05:06:43.722Z,662.00
2023-04-09T05:07:43.681Z,664.00
2023-04-09T05:08:43.652Z,658.00
2023-04-09T05:09:43.632Z,665.00
2023-04-09T05:10:43.609Z,658.00
2023-04-09T05:11:43.582Z,660.00
2023-04-09T05:12:43.553Z,661.00
2023-04-09T05:13:43.533Z,653.00
2023-04-09T05:14:43.508Z,653.00
2023-04-09T05:15:43.484Z,662.00
2023-04-09T05:16:43.542Z,661.00
2023-04-09T05:17:43.466Z,654.00
2023-04-09T05:18:43.414Z,653.00
2023-04-09T05:19:43.409Z,659.00
2023-04-09T05:20:43.379Z,654.00
2023-04-09T05:21:44.133Z,652.00
2023-04-09T05:22:43.339Z,657.00
2023-04-09T05:23:43.313Z,662.00
2023-04-09T05:24:43.286Z,655.00
2023-04-09T05:25:43.265Z,659.00
2023-04-09T05:26:43.244Z,659.00
2023-04-09T05:27:43.241Z,656.00
2023-04-09T05:28:43.200Z,662.00
2023-04-09T05:29:43.185Z,662.00
2023-04-09T05:30:43.204Z,660.00
2023-04-09T05:31:43.171Z,655.00
2023-04-09T05:32:43.202Z,659.00
2023-04-09T05:33:43.174Z,658.00
2023-04-09T05:34:43.072Z,655.00
2023-04-09T05:35:43.115Z,659.00
2023-04-09T05:36:43.150Z,660.00
2023-04-09T05:37:43.021Z,657.00
2023-04-09T05:38:42.990Z,663.00
2023-04-09T05:39:42.976Z,657.00
2023-04-09T05:40:42.961Z,648.00
2023-04-09T05:41:42.929Z,659.00
2023-04-09T05:42:42.912Z,653.00
2023-04-09T05:43:42.878Z,658.00
2023-04-09T05:44:42.861Z,662.00
2023-04-09T05:45:42.893Z,654.00
2023-04-09T05:46:42.812Z,656.00
2023-04-09T05:47:42.876Z,656.00
2023-04-09T05:48:42.772Z,655.00
2023-04-09T05:49:42.745Z,656.00
2023-04-09T05:50:53.972Z,659.00
2023-04-09T05:51:43.689Z,659.00
2023-04-09T05:52:42.668Z,660.00
2023-04-09T05:53:42.624Z,659.00
2023-04-09T05:54:42.584Z,653.00
2023-04-09T05:55:42.550Z,655.00
2023-04-09T05:56:42.528Z,651.00
2023-04-09T05:57:42.494Z,650.00
2023-04-09T05:58:42.447Z,655.00
2023-04-09T05:59:42.421Z,670.00
2023-04-09T06:00:42.365Z,659.00
2023-04-09T06:01:42.384Z,660.00
2023-04-09T06:02:42.382Z,658.00
2023-04-09T06:03:42.468Z,657.00
2023-04-09T06:04:42.459Z,653.00
2023-04-09T06:05:42.219Z,658.00
2023-04-09T06:06:42.176Z,660.00
2023-04-09T06:07:42.146Z,658.00
2023-04-09T06:08:42.120Z,650.00
2023-04-09T06:09:42.085Z,660.00
2023-04-09T06:10:42.049Z,664.00
2023-04-09T06:11:42.018Z,663.00
2023-04-09T06:12:41.999Z,662.00
2023-04-09T06:13:41.954Z,654.00
2023-04-09T06:14:41.921Z,649.00
2023-04-09T06:15:41.944Z,658.00
2023-04-09T06:16:41.862Z,659.00
2023-04-09T06:17:41.873Z,655.00
2023-04-09T06:18:41.793Z,672.00
2023-04-09T06:19:41.752Z,659.00
2023-04-09T06:20:41.730Z,653.00
2023-04-09T06:21:41.691Z,651.00
2023-04-09T06:22:41.661Z,657.00
2023-04-09T06:23:41.622Z,649.00
2023-04-09T06:24:41.592Z,647.00
2023-04-09T06:25:41.549Z,652.00
2023-04-09T06:26:41.518Z,651.00
2023-04-09T06:27:41.479Z,656.00
2023-04-09T06:28:41.442Z,651.00
2023-04-09T06:29:41.392Z,654.00
2023-04-09T06:30:41.382Z,653.00
2023-04-09T06:31:41.339Z,653.00
2023-04-09T06:32:51.317Z,650.00
2023-04-09T06:33:42.238Z,650.00
2023-04-09T06:34:41.209Z,648.00
2023-04-09T06:35:41.171Z,653.00
2023-04-09T06:36:41.103Z,648.00
2023-04-09T06:37:41.069Z,650.00
2023-04-09T06:38:41.062Z,646.00
2023-04-09T06:39:47.597Z,646.00
2023-04-09T06:40:41.969Z,646.00
2023-04-09T06:41:40.924Z,647.00
2023-04-09T06:42:40.892Z,647.00
2023-04-09T06:43:40.873Z,652.00
2023-04-09T06:44:40.820Z,649.00
2023-04-09T06:45:41.233Z,651.00
2023-04-09T06:46:40.799Z,645.00
2023-04-09T06:47:40.744Z,645.00
2023-04-09T06:48:40.687Z,649.00
2023-04-09T06:49:40.651Z,645.00
2023-04-09T06:50:40.613Z,647.00
2023-04-09T06:51:40.577Z,647.00
2023-04-09T06:52:40.545Z,647.00
2023-04-09T06:53:40.550Z,649.00
2023-04-09T06:54:40.475Z,648.00
2023-04-09T06:55:40.440Z,651.00
2023-04-09T06:56:40.398Z,649.00
2023-04-09T06:57:40.359Z,650.00
2023-04-09T06:58:40.358Z,657.00
2023-04-09T06:59:40.287Z,654.00
2023-04-09T07:00:40.249Z,663.00
2023-04-09T07:01:40.408Z,649.00
2023-04-09T07:02:40.384Z,652.00
2023-04-09T07:03:40.304Z,662.00
2023-04-09T07:04:40.173Z,653.00
2023-04-09T07:05:40.076Z,655.00
2023-04-09T07:06:40.101Z,654.00
2023-04-09T07:07:40.021Z,655.00
2023-04-09T07:08:40.005Z,652.00
2023-04-09T07:09:39.957Z,654.00
2023-04-09T07:10:39.914Z,656.00
2023-04-09T07:11:39.878Z,652.00
2023-04-09T07:12:39.843Z,650.00
2023-04-09T07:13:39.805Z,647.00
2023-04-09T07:14:39.778Z,657.00
2023-04-09T07:15:40.634Z,648.00
2023-04-09T07:16:39.974Z,654.00
2023-04-09T07:17:39.952Z,657.00
2023-04-09T07:18:39.932Z,649.00
2023-04-09T07:19:40.031Z,653.00
2023-04-09T07:20:39.859Z,649.00
2023-04-09T07:21:39.830Z,649.00
2023-04-09T07:22:39.815Z,642.00
2023-04-09T07:23:39.779Z,642.00
2023-04-09T07:24:39.766Z,641.00
2023-04-09T07:25:39.754Z,642.00
2023-04-09T07:26:39.709Z,641.00
2023-04-09T07:27:39.684Z,646.00
2023-04-09T07:28:39.654Z,644.00
2023-04-09T07:29:39.621Z,645.00
2023-04-09T07:30:39.598Z,653.00
2023-04-09T07:31:39.635Z,644.00
2023-04-09T07:32:39.609Z,648.00
2023-04-09T07:33:39.538Z,647.00
2023-04-09T07:34:39.508Z,648.00
2023-04-09T07:35:39.517Z,642.00
2023-04-09T07:36:39.458Z,647.00
2023-04-09T07:37:39.413Z,644.00
2023-04-09T07:38:39.381Z,640.00
2023-04-09T07:39:39.362Z,644.00
2023-04-09T07:40:39.333Z,644.00
2023-04-09T07:41:39.301Z,638.00
2023-04-09T07:42:39.315Z,639.00
2023-04-09T07:43:39.264Z,652.00
2023-04-09T07:44:39.253Z,644.00
2023-04-09T07:45:39.221Z,648.00
2023-04-09T07:46:39.223Z,643.00
2023-04-09T07:47:39.192Z,647.00
2023-04-09T07:48:39.166Z,646.00
2023-04-09T07:49:39.119Z,640.00
2023-04-09T07:50:39.088Z,643.00
2023-04-09T07:51:39.065Z,639.00
2023-04-09T07:52:39.027Z,644.00
2023-04-09T07:53:39.015Z,642.00
2023-04-09T07:54:38.980Z,644.00
2023-04-09T07:55:38.956Z,641.00
2023-04-09T07:56:38.971Z,644.00
2023-04-09T07:57:38.914Z,643.00
2023-04-09T07:58:38.907Z,650.00
2023-04-09T07:59:38.868Z,646.00
2023-04-09T08:00:38.842Z,648.00
2023-04-09T08:01:38.886Z,649.00
2023-04-09T08:02:38.886Z,650.00
2023-04-09T08:03:38.884Z,646.00
2023-04-09T08:04:38.901Z,648.00
2023-04-09T08:05:38.731Z,641.00
2023-04-09T08:06:38.732Z,646.00
2023-04-09T08:07:38.697Z,645.00
2023-04-09T08:08:38.686Z,644.00
2023-04-09T08:09:38.643Z,646.00
2023-04-09T08:10:38.633Z,646.00
2023-04-09T08:11:38.605Z,650.00
2023-04-09T08:12:38.587Z,646.00
2023-04-09T08:13:38.576Z,646.00
2023-04-09T08:14:38.571Z,648.00
2023-04-09T08:15:38.545Z,652.00
2023-04-09T08:16:38.538Z,645.00
2023-04-09T08:17:38.537Z,646.00
2023-04-09T08:18:38.486Z,645.00
2023-04-09T08:19:41.135Z,658.00
2023-04-09T08:20:38.415Z,664.00
2023-04-09T08:21:38.407Z,664.00
2023-04-09T08:22:38.358Z,662.00
2023-04-09T08:23:38.336Z,662.00
2023-04-09T08:24:38.325Z,661.00
2023-04-09T08:25:38.254Z,662.00
2023-04-09T08:26:38.225Z,657.00
2023-04-09T08:27:38.192Z,656.00
2023-04-09T08:28:38.171Z,659.00
2023-04-09T08:29:38.139Z,659.00
2023-04-09T08:30:38.106Z,659.00
2023-04-09T08:31:38.109Z,654.00
2023-04-09T08:32:38.079Z,658.00
2023-04-09T08:33:38.005Z,658.00
2023-04-09T08:34:37.972Z,658.00
2023-04-09T08:35:37.939Z,662.00
2023-04-09T08:36:37.974Z,657.00
2023-04-09T08:37:37.861Z,661.00
2023-04-09T08:38:37.834Z,659.00
2023-04-09T08:39:37.810Z,656.00
2023-04-09T08:40:37.803Z,665.00
2023-04-09T08:41:37.762Z,662.00
2023-04-09T08:42:37.700Z,661.00
2023-04-09T08:43:53.260Z,664.00
2023-04-09T08:44:38.633Z,665.00
2023-04-09T08:45:37.598Z,666.00
2023-04-09T08:46:37.555Z,668.00
2023-04-09T08:47:37.559Z,664.00
2023-04-09T08:48:37.553Z,660.00
2023-04-09T08:49:37.451Z,667.00
2023-04-09T08:50:37.497Z,664.00
2023-04-09T08:51:37.399Z,662.00
2023-04-09T08:52:37.331Z,672.00
2023-04-09T08:53:37.293Z,670.00
2023-04-09T08:54:37.279Z,670.00
2023-04-09T08:55:37.230Z,662.00
2023-04-09T08:56:37.186Z,665.00
2023-04-09T08:57:37.147Z,669.00
2023-04-09T08:58:37.121Z,670.00
2023-04-09T08:59:37.300Z,660.00
2023-04-09T09:00:37.056Z,670.00
2023-04-09T09:01:37.095Z,683.00
2023-04-09T09:02:37.092Z,671.00
2023-04-09T09:03:37.016Z,683.00
2023-04-09T09:04:36.931Z,674.00
2023-04-09T09:05:36.897Z,684.00
2023-04-09T09:06:36.888Z,664.00
2023-04-09T09:07:36.828Z,673.00
2023-04-09T09:08:36.790Z,674.00
2023-04-09T09:09:36.758Z,679.00
2023-04-09T09:10:36.728Z,662.00
2023-04-09T09:11:36.685Z,679.00
2023-04-09T09:12:36.658Z,687.00
2023-04-09T09:13:36.636Z,699.00
2023-04-09T09:14:36.596Z,682.00
2023-04-09T09:15:36.560Z,682.00
2023-04-09T09:16:36.585Z,687.00
2023-04-09T09:17:36.540Z,691.00
2023-04-09T09:18:36.466Z,689.00
2023-04-09T09:19:36.502Z,692.00
2023-04-09T09:20:36.420Z,686.00
2023-04-09T09:21:36.382Z,692.00
2023-04-09T09:22:36.351Z,695.00
2023-04-09T09:23:36.302Z,699.00
2023-04-09T09:24:36.281Z,698.00
2023-04-09T09:25:36.265Z,693.00
2023-04-09T09:26:36.216Z,697.00
2023-04-09T09:27:36.201Z,702.00
2023-04-09T09:28:36.163Z,683.00
2023-04-09T09:29:36.137Z,700.00
2023-04-09T09:30:36.145Z,688.00
2023-04-09T09:31:36.078Z,698.00
2023-04-09T09:32:36.076Z,704.00
2023-04-09T09:33:36.000Z,705.00
2023-04-09T09:34:35.982Z,698.00
2023-04-09T09:35:35.968Z,700.00
2023-04-09T09:36:35.940Z,711.00
2023-04-09T09:37:35.915Z,712.00
2023-04-09T09:38:35.900Z,711.00
2023-04-09T09:39:35.885Z,705.00
2023-04-09T09:40:35.853Z,696.00
2023-04-09T09:41:35.824Z,716.00
2023-04-09T09:42:35.803Z,684.00
2023-04-09T09:43:35.797Z,708.00
2023-04-09T09:44:35.811Z,700.00
2023-04-09T09:45:35.760Z,711.00
2023-04-09T09:46:35.922Z,694.00
2023-04-09T09:47:35.787Z,718.00
2023-04-09T09:48:35.698Z,707.00
2023-04-09T09:49:35.679Z,718.00
2023-04-09T09:50:35.666Z,702.00
2023-04-09T09:51:35.704Z,707.00
2023-04-09T09:52:35.620Z,708.00
2023-04-09T09:53:35.602Z,696.00
2023-04-09T09:54:35.583Z,706.00
2023-04-09T09:55:35.574Z,708.00
2023-04-09T09:56:36.538Z,705.00
2023-04-09T09:57:35.528Z,710.00
2023-04-09T09:58:35.501Z,716.00
2023-04-09T09:59:35.478Z,713.00
2023-04-09T10:00:35.442Z,694.00
2023-04-09T10:01:35.524Z,719.00
2023-04-09T10:02:35.466Z,707.00
2023-04-09T10:03:35.436Z,717.00
2023-04-09T10:04:35.407Z,715.00
2023-04-09T10:05:35.382Z,713.00
2023-04-09T10:06:35.361Z,715.00
2023-04-09T10:07:35.346Z,693.00
2023-04-09T10:08:35.333Z,713.00
2023-04-09T10:09:35.325Z,712.00
2023-04-09T10:10:35.323Z,721.00
2023-04-09T10:11:35.318Z,714.00
2023-04-09T10:12:35.336Z,714.00
2023-04-09T10:13:35.281Z,710.00
2023-04-09T10:14:35.269Z,720.00
2023-04-09T10:15:35.281Z,719.00
2023-04-09T10:16:35.234Z,721.00
2023-04-09T10:17:35.214Z,711.00
2023-04-09T10:18:35.186Z,699.00
2023-04-09T10:19:35.174Z,726.00
2023-04-09T10:20:35.148Z,705.00
2023-04-09T10:21:35.153Z,703.00
2023-04-09T10:22:35.151Z,739.00
2023-04-09T10:23:35.169Z,719.00
2023-04-09T10:24:35.147Z,721.00
2023-04-09T10:25:35.117Z,717.00
2023-04-09T10:26:35.099Z,702.00
2023-04-09T10:27:35.087Z,709.00
2023-04-09T10:28:35.077Z,701.00
2023-04-09T10:29:35.071Z,740.00
2023-04-09T10:30:35.087Z,684.00
2023-04-09T10:31:35.123Z,716.00
2023-04-09T10:32:35.105Z,711.00
2023-04-09T10:33:34.977Z,724.00
2023-04-09T10:34:34.958Z,714.00
2023-04-09T10:35:34.948Z,708.00
2023-04-09T10:36:34.921Z,728.00
2023-04-09T10:37:34.896Z,715.00
2023-04-09T10:38:34.878Z,695.00
2023-04-09T10:39:34.852Z,712.00
2023-04-09T10:40:34.841Z,709.00
2023-04-09T10:41:34.805Z,714.00
2023-04-09T10:42:34.778Z,705.00
2023-04-09T10:43:34.753Z,702.00
2023-04-09T10:44:34.716Z,719.00
2023-04-09T10:45:34.703Z,704.00
2023-04-09T10:46:34.714Z,713.00
2023-04-09T10:47:34.705Z,711.00
2023-04-09T10:48:34.649Z,711.00
2023-04-09T10:49:34.645Z,700.00
2023-04-09T10:50:34.613Z,724.00
2023-04-09T10:51:34.612Z,716.00
2023-04-09T10:52:34.591Z,710.00
2023-04-09T10:53:34.583Z,714.00
2023-04-09T10:54:34.575Z,706.00
2023-04-09T10:55:34.550Z,694.00
2023-04-09T10:56:34.524Z,714.00
2023-04-09T10:57:34.499Z,724.00
2023-04-09T10:58:34.483Z,691.00
2023-04-09T10:59:34.458Z,719.00
2023-04-09T11:00:34.441Z,717.00
2023-04-09T11:01:34.496Z,712.00
2023-04-09T11:02:34.566Z,702.00
2023-04-09T11:03:34.409Z,708.00
2023-04-09T11:04:34.423Z,700.00
2023-04-09T11:05:34.354Z,694.00
2023-04-09T11:06:34.330Z,720.00
2023-04-09T11:07:34.330Z,700.00
2023-04-09T11:08:34.332Z,697.00
2023-04-09T11:09:34.302Z,705.00
2023-04-09T11:10:34.291Z,710.00
2023-04-09T11:11:34.282Z,706.00
2023-04-09T11:12:34.271Z,713.00
2023-04-09T11:13:34.622Z,708.00
2023-04-09T11:14:34.238Z,694.00
2023-04-09T11:15:34.233Z,703.00
2023-04-09T11:16:34.268Z,677.00
2023-04-09T11:17:34.253Z,691.00
2023-04-09T11:18:34.223Z,693.00
2023-04-09T11:19:34.207Z,703.00
2023-04-09T11:20:34.213Z,680.00
2023-04-09T11:21:35.784Z,693.00
2023-04-09T11:22:34.162Z,688.00
2023-04-09T11:23:34.152Z,696.00
2023-04-09T11:24:34.131Z,709.00
2023-04-09T11:25:34.118Z,705.00
2023-04-09T11:26:34.086Z,680.00
2023-04-09T11:27:34.066Z,692.00
2023-04-09T11:28:34.041Z,686.00
2023-04-09T11:29:34.029Z,699.00
2023-04-09T11:30:34.000Z,687.00
2023-04-09T11:31:33.993Z,694.00
2023-04-09T11:32:34.000Z,679.00
2023-04-09T11:33:33.943Z,665.00
2023-04-09T11:34:33.930Z,699.00
2023-04-09T11:35:33.957Z,684.00
2023-04-09T11:36:33.901Z,692.00
2023-04-09T11:37:33.877Z,704.00
2023-04-09T11:38:33.861Z,674.00
2023-04-09T11:39:33.855Z,702.00
2023-04-09T11:40:33.856Z,698.00
2023-04-09T11:41:33.923Z,693.00
2023-04-09T11:42:33.831Z,668.00
2023-04-09T11:43:33.845Z,680.00
2023-04-09T11:44:33.851Z,677.00
2023-04-09T11:45:33.863Z,670.00
2023-04-09T11:46:33.870Z,675.00
2023-04-09T11:47:33.874Z,678.00
2023-04-09T11:48:33.963Z,683.00
2023-04-09T11:49:33.857Z,672.00
2023-04-09T11:50:33.880Z,673.00
2023-04-09T11:51:33.869Z,702.00
2023-04-09T11:52:33.888Z,669.00
2023-04-09T11:53:33.902Z,686.00
2023-04-09T11:54:33.901Z,683.00
2023-04-09T11:55:33.924Z,665.00
2023-04-09T11:56:33.930Z,664.00
2023-04-09T11:57:33.939Z,673.00
2023-04-09T11:58:33.952Z,682.00
2023-04-09T11:59:33.967Z,675.00
2023-04-09T12:00:33.980Z,675.00
2023-04-09T12:01:34.024Z,687.00
2023-04-09T12:02:34.054Z,664.00
2023-04-09T12:03:34.209Z,663.00
2023-04-09T12:04:34.150Z,673.00
2023-04-09T12:05:33.951Z,682.00
2023-04-09T12:06:33.945Z,687.00
2023-04-09T12:07:33.969Z,672.00
2023-04-09T12:08:33.920Z,674.00
2023-04-09T12:09:33.927Z,686.00
2023-04-09T12:10:33.927Z,687.00
2023-04-09T12:11:33.895Z,696.00
2023-04-09T12:12:33.868Z,672.00
2023-04-09T12:13:33.871Z,684.00
2023-04-09T12:14:33.873Z,664.00
2023-04-09T12:15:33.859Z,665.00
2023-04-09T12:16:33.894Z,675.00
2023-04-09T12:17:33.867Z,683.00
2023-04-09T12:18:33.853Z,683.00
2023-04-09T12:19:33.850Z,671.00
2023-04-09T12:20:33.835Z,662.00
2023-04-09T12:21:33.825Z,678.00
2023-04-09T12:22:33.812Z,675.00
2023-04-09T12:23:33.829Z,684.00
2023-04-09T12:24:33.797Z,665.00
2023-04-09T12:25:33.783Z,680.00
2023-04-09T12:26:33.782Z,689.00
2023-04-09T12:27:34.051Z,698.00
2023-04-09T12:28:33.792Z,683.00