createdAt,value
2022-09-20T00:00:26.249Z,9.54
2022-09-20T00:01:23.534Z,9.54
2022-09-20T00:01:56.759Z,9.53
2022-09-20T00:02:29.832Z,9.53
2022-09-20T00:03:02.939Z,9.52
2022-09-20T00:03:38.632Z,9.51
2022-09-20T00:04:11.716Z,9.51
2022-09-20T00:04:44.829Z,9.49
2022-09-20T00:05:18.074Z,9.49
2022-09-20T00:05:51.312Z,9.49
2022-09-20T00:06:27.459Z,9.50
2022-09-20T00:07:00.508Z,9.51
2022-09-20T00:07:33.774Z,9.52
2022-09-20T00:08:10.596Z,9.54
2022-09-20T00:08:44.640Z,9.55
2022-09-20T00:09:17.742Z,9.56
2022-09-20T00:09:51.314Z,9.57
2022-09-20T00:10:24.802Z,9.57
2022-09-20T00:11:02.641Z,9.58
2022-09-20T00:11:37.279Z,9.58
2022-09-20T00:12:10.808Z,9.58
2022-09-20T00:12:44.076Z,9.58
2022-09-20T00:13:17.249Z,9.58
2022-09-20T00:13:53.338Z,9.58
2022-09-20T00:14:26.371Z,9.58
2022-09-20T00:14:59.386Z,9.58
2022-09-20T00:15:33.632Z,9.58
2022-09-20T00:16:09.692Z,9.58
2022-09-20T00:16:43.090Z,9.58
2022-09-20T00:17:16.346Z,9.59
2022-09-20T00:17:49.566Z,9.60
2022-09-20T00:18:22.950Z,9.62
2022-09-20T00:18:58.244Z,9.64
2022-09-20T00:19:31.412Z,9.66
2022-09-20T00:20:04.822Z,9.68
2022-09-20T00:20:45.358Z,9.68
2022-09-20T00:21:21.303Z,9.69
2022-09-20T00:21:54.347Z,9.68
2022-09-20T00:22:27.943Z,9.68
2022-09-20T00:23:01.060Z,9.69
2022-09-20T00:23:36.196Z,9.69
2022-09-20T00:24:11.054Z,9.69
2022-09-20T00:24:48.731Z,9.69
2022-09-20T00:25:22.756Z,9.68
2022-09-20T00:26:01.697Z,9.68
2022-09-20T00:26:34.861Z,9.68
2022-09-20T00:27:07.971Z,9.68
2022-09-20T00:27:41.163Z,9.68
2022-09-20T00:28:14.383Z,9.68
2022-09-20T00:28:47.698Z,9.68
2022-09-20T00:29:20.846Z,9.67
2022-09-20T00:29:54.072Z,9.67
2022-09-20T00:30:27.400Z,9.68
2022-09-20T00:31:01.230Z,9.69
2022-09-20T00:31:35.865Z,9.70
2022-09-20T00:32:09.057Z,9.71
2022-09-20T00:32:42.131Z,9.72
2022-09-20T00:33:15.584Z,9.72
2022-09-20T00:34:07.534Z,9.72
2022-09-20T00:34:59.481Z,9.72
2022-09-20T00:35:33.362Z,9.72
2022-09-20T00:36:06.492Z,9.72
2022-09-20T00:36:39.653Z,9.72
2022-09-20T00:37:12.729Z,9.73
2022-09-20T00:37:45.846Z,9.73
2022-09-20T00:38:20.705Z,9.73
2022-09-20T00:38:59.034Z,9.73
2022-09-20T00:39:32.249Z,9.73
2022-09-20T00:40:07.927Z,9.73
2022-09-20T00:40:42.851Z,9.73
2022-09-20T00:41:17.044Z,9.74
2022-09-20T00:41:50.029Z,9.75
2022-09-20T00:42:28.799Z,9.76
2022-09-20T00:43:01.915Z,9.79
2022-09-20T00:43:41.235Z,9.80
2022-09-20T00:44:56.211Z,9.81
2022-09-20T00:45:30.785Z,9.80
2022-09-20T00:46:05.356Z,9.80
2022-09-20T00:46:43.876Z,9.79
2022-09-20T00:47:25.119Z,9.81
2022-09-20T00:48:13.250Z,9.81
2022-09-20T00:48:47.101Z,9.81
2022-09-20T00:49:27.025Z,9.81
2022-09-20T00:50:24.556Z,9.80
2022-09-20T00:51:07.810Z,9.80
2022-09-20T00:51:46.570Z,9.78
2022-09-20T00:52:20.833Z,9.77
2022-09-20T00:53:07.677Z,9.79
2022-09-20T00:53:45.349Z,9.79
2022-09-20T00:54:20.958Z,9.79
2022-09-20T00:54:54.920Z,9.79
2022-09-20T00:55:29.464Z,9.80
2022-09-20T00:56:09.354Z,9.81
2022-09-20T00:56:44.342Z,9.82
2022-09-20T00:57:17.812Z,9.84
2022-09-20T00:57:51.438Z,9.85
2022-09-20T00:58:27.705Z,9.86
2022-09-20T00:59:19.050Z,9.86
2022-09-20T00:59:54.241Z,9.87
2022-09-20T01:00:28.243Z,9.87
2022-09-20T01:01:01.740Z,9.87
2022-09-20T01:01:35.717Z,9.87
2022-09-20T01:02:17.099Z,9.86
2022-09-20T01:02:55.453Z,9.85
2022-09-20T01:03:33.341Z,9.85
2022-09-20T01:04:06.606Z,9.85
2022-09-20T01:04:42.775Z,9.86
2022-09-20T01:05:18.936Z,9.87
2022-09-20T01:05:54.126Z,9.87
2022-09-20T01:06:27.967Z,9.88
2022-09-20T01:07:04.752Z,9.89
2022-09-20T01:07:38.395Z,9.91
2022-09-20T01:08:12.340Z,9.91
2022-09-20T01:08:51.009Z,9.91
2022-09-20T01:09:24.160Z,9.92
2022-09-20T01:09:57.700Z,9.92
2022-09-20T01:10:32.698Z,9.92
2022-09-20T01:11:06.108Z,9.92
2022-09-20T01:11:40.991Z,9.93
2022-09-20T01:12:19.458Z,9.94
2022-09-20T01:12:54.033Z,9.95
2022-09-20T01:13:27.137Z,9.95
2022-09-20T01:14:00.107Z,9.96
2022-09-20T01:14:34.752Z,9.96
2022-09-20T01:15:10.334Z,9.96
2022-09-20T01:15:46.935Z,9.96
2022-09-20T01:16:21.712Z,9.96
2022-09-20T01:16:57.875Z,9.97
2022-09-20T01:17:35.029Z,9.98
2022-09-20T01:18:10.322Z,9.98
2022-09-20T01:18:45.267Z,9.99
2022-09-20T01:19:42.915Z,10.01
2022-09-20T01:20:24.184Z,10.01
2022-09-20T01:20:58.660Z,10.00
2022-09-20T01:21:31.792Z,10.01
2022-09-20T01:22:16.107Z,10.01
2022-09-20T01:23:10.805Z,10.02
2022-09-20T01:24:06.910Z,10.00
2022-09-20T01:25:25.281Z,10.00
2022-09-20T01:26:23.348Z,9.96
2022-09-20T01:27:18.396Z,9.93
2022-09-20T01:27:54.012Z,9.92
2022-09-20T01:28:29.029Z,9.91
2022-09-20T01:29:46.602Z,9.91
2022-09-20T01:30:26.228Z,9.90
2022-09-20T01:31:09.117Z,9.90
2022-09-20T01:31:50.547Z,9.91
2022-09-20T01:32:29.850Z,9.91
2022-09-20T01:33:21.778Z,9.93
2022-09-20T01:34:01.439Z,9.93
2022-09-20T01:34:37.215Z,9.94
2022-09-20T01:35:11.893Z,9.95
2022-09-20T01:35:49.798Z,9.96
2022-09-20T01:36:33.712Z,9.96
2022-09-20T01:37:28.638Z,9.96
2022-09-20T01:38:31.281Z,9.97
2022-09-20T01:39:08.772Z,9.96
2022-09-20T01:40:04.430Z,9.96
2022-09-20T01:40:49.255Z,9.95
2022-09-20T01:41:29.378Z,9.93
2022-09-20T01:42:12.615Z,9.93
2022-09-20T01:43:03.358Z,9.94
2022-09-20T01:43:47.226Z,9.95
2022-09-20T01:44:38.768Z,9.95
2022-09-20T01:45:32.571Z,9.96
2022-09-20T01:46:32.954Z,9.96
2022-09-20T01:47:29.190Z,9.96
2022-09-20T01:48:14.211Z,9.95
2022-09-20T01:48:49.658Z,9.94
2022-09-20T01:49:37.939Z,9.92
2022-09-20T01:50:52.930Z,9.92
2022-09-20T01:52:10.474Z,9.89
2022-09-20T01:53:37.599Z,9.86
2022-09-20T01:54:10.623Z,9.81
2022-09-20T01:55:08.635Z,9.81
2022-09-20T01:56:03.399Z,9.81
2022-09-20T01:56:48.682Z,9.81
2022-09-20T01:57:30.752Z,9.81
2022-09-20T01:58:25.141Z,9.82
2022-09-20T01:59:19.906Z,9.84
2022-09-20T01:59:56.757Z,9.85
2022-09-20T02:00:35.243Z,9.86
2022-09-20T02:01:31.348Z,9.89
2022-09-20T02:02:22.733Z,9.90
2022-09-20T02:03:43.696Z,9.90
2022-09-20T02:04:34.969Z,9.90
2022-09-20T02:05:24.370Z,9.90
2022-09-20T02:06:19.235Z,9.89
2022-09-20T02:07:19.212Z,9.90
2022-09-20T02:08:08.318Z,9.89
2022-09-20T02:08:51.007Z,9.90
2022-09-20T02:09:33.003Z,9.92
2022-09-20T02:10:35.501Z,9.93
2022-09-20T02:11:20.999Z,9.94
2022-09-20T02:12:33.689Z,9.94
2022-09-20T02:13:20.701Z,9.93
2022-09-20T02:14:20.747Z,9.93
2022-09-20T02:15:01.179Z,9.92
2022-09-20T02:15:58.616Z,9.92
2022-09-20T02:16:57.222Z,9.91
2022-09-20T02:17:48.477Z,9.90
2022-09-20T02:18:52.520Z,9.89
2022-09-20T02:19:34.604Z,9.88
2022-09-20T02:20:23.689Z,9.87
2022-09-20T02:21:23.319Z,9.88
2022-09-20T02:22:15.104Z,9.88
2022-09-20T02:23:21.082Z,9.86
2022-09-20T02:24:15.926Z,9.85
2022-09-20T02:25:07.300Z,9.86
2022-09-20T02:26:01.357Z,9.85
2022-09-20T02:26:59.022Z,9.85
2022-09-20T02:27:40.979Z,9.85
2022-09-20T02:28:50.018Z,9.84
2022-09-20T02:29:33.866Z,9.82
2022-09-20T02:30:25.469Z,9.81
2022-09-20T02:31:32.802Z,9.79
2022-09-20T02:32:17.824Z,9.77
2022-09-20T02:33:18.122Z,9.76
2022-09-20T02:34:21.171Z,9.76
2022-09-20T02:35:13.489Z,9.76
2022-09-20T02:36:13.694Z,9.76
2022-09-20T02:37:05.547Z,9.77
2022-09-20T02:37:57.063Z,9.78
2022-09-20T02:38:52.522Z,9.80
2022-09-20T02:39:35.750Z,9.80
2022-09-20T02:40:11.910Z,9.80
2022-09-20T02:40:56.881Z,9.80
2022-09-20T02:41:42.641Z,9.80
2022-09-20T02:42:21.538Z,9.80
2022-09-20T02:43:18.075Z,9.80
2022-09-20T02:44:24.872Z,9.81
2022-09-20T02:45:16.396Z,9.80
2022-09-20T02:46:10.974Z,9.79
2022-09-20T02:46:56.456Z,9.79
2022-09-20T02:47:41.683Z,9.77
2022-09-20T02:48:18.238Z,9.77
2022-09-20T02:49:18.179Z,9.78
2022-09-20T02:50:29.169Z,9.80
2022-09-20T02:51:22.479Z,9.81
2022-09-20T02:52:07.673Z,9.82
2022-09-20T02:53:17.976Z,9.82
2022-09-20T02:54:00.131Z,9.82
2022-09-20T02:54:57.949Z,9.82
2022-09-20T02:56:08.657Z,9.82
2022-09-20T02:56:58.971Z,9.82
2022-09-20T02:58:06.348Z,9.81
2022-09-20T02:58:39.403Z,9.81
2022-09-20T02:59:48.571Z,9.81
2022-09-20T03:00:29.458Z,9.81
2022-09-20T03:01:25.814Z,9.81
2022-09-20T03:02:17.456Z,9.82
2022-09-20T03:03:18.113Z,9.82
2022-09-20T03:04:12.470Z,9.81
2022-09-20T03:05:11.546Z,9.80
2022-09-20T03:06:25.942Z,9.81
2022-09-20T03:07:34.324Z,9.81
2022-09-20T03:08:45.660Z,9.80
2022-09-20T03:09:39.209Z,9.77
2022-09-20T03:10:32.376Z,9.76
2022-09-20T03:11:26.591Z,9.76
2022-09-20T03:12:33.530Z,9.76
2022-09-20T03:13:37.598Z,9.74
2022-09-20T03:14:23.464Z,9.73
2022-09-20T03:15:21.230Z,9.72
2022-09-20T03:16:29.623Z,9.73
2022-09-20T03:17:26.732Z,9.73
2022-09-20T03:18:14.965Z,9.72
2022-09-20T03:19:13.002Z,9.72
2022-09-20T03:20:07.661Z,9.71
2022-09-20T03:21:02.342Z,9.71
2022-09-20T03:21:38.130Z,9.72
2022-09-20T03:22:23.201Z,9.71
2022-09-20T03:23:27.067Z,9.72
2022-09-20T03:24:24.049Z,9.72
2022-09-20T03:25:09.228Z,9.70
2022-09-20T03:26:21.451Z,9.69
2022-09-20T03:27:16.204Z,9.68
2022-09-20T03:27:58.193Z,9.68
2022-09-20T03:28:49.583Z,9.68
2022-09-20T03:29:43.179Z,9.70
2022-09-20T03:30:46.689Z,9.70
2022-09-20T03:31:46.005Z,9.71
2022-09-20T03:32:31.468Z,9.72
2022-09-20T03:33:22.676Z,9.73
2022-09-20T03:34:14.252Z,9.73
2022-09-20T03:35:06.646Z,9.70
2022-09-20T03:36:08.842Z,9.70
2022-09-20T03:37:10.061Z,9.70
2022-09-20T03:37:59.690Z,9.69
2022-09-20T03:38:55.514Z,9.69
2022-09-20T03:39:38.385Z,9.68
2022-09-20T03:40:29.876Z,9.69
2022-09-20T03:41:11.937Z,9.70
2022-09-20T03:42:18.322Z,9.71
2022-09-20T03:42:54.805Z,9.73
2022-09-20T03:44:05.553Z,9.73
2022-09-20T03:44:58.921Z,9.72
2022-09-20T03:46:12.773Z,9.71
2022-09-20T03:46:47.498Z,9.71
2022-09-20T03:47:37.195Z,9.70
2022-09-20T03:48:49.586Z,9.71
2022-09-20T03:49:42.188Z,9.70
2022-09-20T03:50:53.221Z,9.70
2022-09-20T03:51:41.691Z,9.70
2022-09-20T03:52:59.736Z,9.69
2022-09-20T03:54:04.373Z,9.69
2022-09-20T03:54:57.672Z,9.69
2022-09-20T03:55:49.622Z,9.69
2022-09-20T03:56:43.982Z,9.70
2022-09-20T03:57:35.941Z,9.71
2022-09-20T03:58:31.053Z,9.72
2022-09-20T03:59:25.959Z,9.72
2022-09-20T04:00:05.790Z,9.73
2022-09-20T04:01:16.532Z,9.73
2022-09-20T04:02:08.009Z,9.73
2022-09-20T04:03:18.707Z,9.72
2022-09-20T04:04:05.930Z,9.71
2022-09-20T04:04:53.889Z,9.71
2022-09-20T04:05:51.273Z,9.71
2022-09-20T04:07:03.068Z,9.71
2022-09-20T04:07:48.377Z,9.69
2022-09-20T04:08:47.892Z,9.69
2022-09-20T04:09:38.848Z,9.70
2022-09-20T04:10:25.976Z,9.70
2022-09-20T04:11:18.099Z,9.71
2022-09-20T04:12:01.876Z,9.72
2022-09-20T04:12:50.562Z,9.73
2022-09-20T04:13:36.427Z,9.74
2022-09-20T04:14:18.891Z,9.75
2022-09-20T04:15:01.059Z,9.75
2022-09-20T04:15:51.804Z,9.76
2022-09-20T04:16:43.733Z,9.76
2022-09-20T04:17:35.565Z,9.75
2022-09-20T04:18:31.646Z,9.75
2022-09-20T04:19:22.842Z,9.77
2022-09-20T04:20:14.653Z,9.81
2022-09-20T04:20:55.631Z,9.82
2022-09-20T04:21:43.915Z,9.83
2022-09-20T04:22:20.901Z,9.85
2022-09-20T04:22:59.105Z,9.86
2022-09-20T04:23:57.022Z,9.88
2022-09-20T04:24:30.251Z,9.90
2022-09-20T04:25:14.925Z,9.91
2022-09-20T04:25:51.083Z,9.92
2022-09-20T04:26:31.431Z,9.93
2022-09-20T04:27:15.546Z,9.95
2022-09-20T04:28:00.472Z,9.97
2022-09-20T04:28:55.640Z,9.98
2022-09-20T04:29:53.356Z,9.97
2022-09-20T04:30:30.686Z,9.98
2022-09-20T04:31:24.924Z,9.99
2022-09-20T04:32:22.142Z,10.02
2022-09-20T04:33:20.393Z,10.04
2022-09-20T04:33:57.715Z,10.07
2022-09-20T04:34:57.887Z,10.08
2022-09-20T04:36:11.081Z,10.12
2022-09-20T04:36:58.513Z,10.14
2022-09-20T04:37:38.722Z,10.14
2022-09-20T04:38:17.593Z,10.15
2022-09-20T04:39:05.309Z,10.17
2022-09-20T04:40:00.404Z,10.18
2022-09-20T04:40:43.015Z,10.19
2022-09-20T04:41:51.573Z,10.20
2022-09-20T04:43:15.656Z,10.21
2022-09-20T04:44:11.839Z,10.22
2022-09-20T04:45:24.364Z,10.23
2022-09-20T04:46:25.691Z,10.24
2022-09-20T04:47:15.851Z,10.26
2022-09-20T04:48:42.719Z,10.30
2022-09-20T04:49:35.982Z,10.34
2022-09-20T04:50:15.038Z,10.35
2022-09-20T04:51:18.999Z,10.36
2022-09-20T04:52:14.162Z,10.38
2022-09-20T04:53:05.918Z,10.40
2022-09-20T04:54:08.298Z,10.42
2022-09-20T04:54:44.949Z,10.46
2022-09-20T04:55:29.779Z,10.48
2022-09-20T04:56:22.177Z,10.52
2022-09-20T04:57:24.802Z,10.57
2022-09-20T04:58:28.986Z,10.60
2022-09-20T04:59:11.102Z,10.63
2022-09-20T05:00:03.144Z,10.66
2022-09-20T05:01:22.883Z,10.70
2022-09-20T05:02:27.211Z,10.75
2022-09-20T05:03:19.016Z,10.78
2022-09-20T05:04:19.120Z,10.82
2022-09-20T05:05:11.054Z,10.85
2022-09-20T05:06:04.989Z,10.86
2022-09-20T05:06:56.628Z,10.87
2022-09-20T05:07:48.729Z,10.86
2022-09-20T05:08:43.753Z,10.89
2022-09-20T05:09:47.429Z,10.92
2022-09-20T05:10:55.744Z,10.94
2022-09-20T05:11:47.825Z,10.96
2022-09-20T05:12:36.365Z,10.98
2022-09-20T05:13:51.976Z,11.00
2022-09-20T05:14:51.696Z,11.03
2022-09-20T05:15:58.938Z,11.04
2022-09-20T05:16:53.785Z,11.04
2022-09-20T05:18:00.028Z,11.04
2022-09-20T05:19:07.777Z,11.05
2022-09-20T05:19:47.000Z,11.04
2022-09-20T05:20:25.882Z,11.04
2022-09-20T05:21:20.596Z,11.05
2022-09-20T05:22:31.582Z,11.08
2022-09-20T05:23:16.723Z,11.09
2022-09-20T05:24:08.436Z,11.10
2022-09-20T05:25:28.723Z,11.13
2022-09-20T05:26:08.518Z,11.14
2022-09-20T05:26:53.954Z,11.15
2022-09-20T05:27:48.891Z,11.15
2022-09-20T05:28:46.086Z,11.15
2022-09-20T05:29:42.667Z,11.14
2022-09-20T05:30:30.656Z,11.12
2022-09-20T05:31:22.426Z,11.10
2022-09-20T05:32:14.023Z,11.09
2022-09-20T05:33:24.736Z,11.08
2022-09-20T05:34:15.946Z,11.07
2022-09-20T05:35:07.894Z,11.05
2022-09-20T05:35:44.719Z,11.02
2022-09-20T05:36:20.808Z,11.01
2022-09-20T05:37:06.955Z,11.02
2022-09-20T05:38:14.023Z,11.02
2022-09-20T05:39:03.585Z,11.01
2022-09-20T05:40:17.958Z,11.01
2022-09-20T05:41:09.561Z,11.00
2022-09-20T05:42:08.361Z,10.98
2022-09-20T05:43:21.098Z,10.96
2022-09-20T05:44:22.508Z,10.94
2022-09-20T05:44:55.602Z,10.92
2022-09-20T05:45:40.717Z,10.93
2022-09-20T05:46:32.356Z,10.93
2022-09-20T05:47:28.741Z,10.94
2022-09-20T05:48:14.446Z,10.94
2022-09-20T05:48:59.577Z,10.94
2022-09-20T05:50:09.941Z,10.94
2022-09-20T05:50:45.975Z,10.93
2022-09-20T05:51:50.210Z,10.92
2022-09-20T05:52:29.580Z,10.95
2022-09-20T05:53:13.968Z,10.96
2022-09-20T05:54:05.590Z,10.96
2022-09-20T05:54:56.939Z,10.95
2022-09-20T05:55:35.991Z,10.95
2022-09-20T05:56:37.057Z,10.95
2022-09-20T05:57:47.752Z,10.95
2022-09-20T05:58:29.931Z,10.93
2022-09-20T05:59:24.484Z,10.92
2022-09-20T06:00:07.791Z,10.91
2022-09-20T06:00:56.623Z,10.91
2022-09-20T06:01:40.068Z,10.91
2022-09-20T06:02:42.000Z,10.90
2022-09-20T06:03:36.895Z,10.90
2022-09-20T06:04:38.920Z,10.90
2022-09-20T06:05:29.030Z,10.90
2022-09-20T06:06:10.958Z,10.89
2022-09-20T06:07:12.436Z,10.90
2022-09-20T06:08:04.689Z,10.91
2022-09-20T06:08:59.608Z,10.92
2022-09-20T06:09:35.455Z,10.92
2022-09-20T06:10:31.870Z,10.92
2022-09-20T06:11:13.749Z,10.92
2022-09-20T06:12:21.119Z,10.92
2022-09-20T06:13:15.955Z,10.91
2022-09-20T06:14:10.374Z,10.89
2022-09-20T06:15:12.369Z,10.89
2022-09-20T06:16:01.498Z,10.89
2022-09-20T06:16:40.793Z,10.89
2022-09-20T06:17:26.931Z,10.90
2022-09-20T06:18:37.002Z,10.92
2022-09-20T06:19:48.762Z,10.92
2022-09-20T06:20:37.297Z,10.88
2022-09-20T06:21:19.448Z,10.86
2022-09-20T06:22:03.477Z,10.85
2022-09-20T06:22:39.647Z,10.85
2022-09-20T06:23:13.227Z,10.84
2022-09-20T06:23:46.416Z,10.83
2022-09-20T06:24:43.311Z,10.83
2022-09-20T06:25:22.629Z,10.83
2022-09-20T06:26:24.017Z,10.84
2022-09-20T06:27:03.246Z,10.86
2022-09-20T06:27:41.055Z,10.88
2022-09-20T06:28:21.450Z,10.90
2022-09-20T06:29:00.232Z,10.92
2022-09-20T06:29:38.909Z,10.92
2022-09-20T06:30:23.078Z,10.93
2022-09-20T06:30:57.711Z,10.94
2022-09-20T06:31:30.931Z,10.96
2022-09-20T06:32:04.307Z,10.97
2022-09-20T06:33:00.540Z,10.98
2022-09-20T06:33:33.826Z,11.00
2022-09-20T06:34:13.619Z,11.00
2022-09-20T06:34:48.538Z,10.99
2022-09-20T06:35:26.519Z,10.98
2022-09-20T06:36:28.091Z,10.99
2022-09-20T06:38:06.811Z,10.98
2022-09-20T06:39:17.895Z,10.97
2022-09-20T06:40:47.095Z,10.97
2022-09-20T06:41:28.487Z,10.96
2022-09-20T06:42:01.507Z,10.97
2022-09-20T06:42:34.565Z,10.96
2022-09-20T06:43:07.587Z,10.96
2022-09-20T06:43:41.358Z,10.98
2022-09-20T06:44:14.490Z,10.99
2022-09-20T06:44:47.655Z,11.00
2022-09-20T06:45:20.757Z,11.01
2022-09-20T06:45:53.956Z,11.01
2022-09-20T06:46:32.407Z,11.02
2022-09-20T06:47:08.944Z,11.02
2022-09-20T06:47:42.122Z,11.04
2022-09-20T06:48:15.819Z,11.03
2022-09-20T06:48:51.450Z,11.03
2022-09-20T06:49:28.495Z,11.05
2022-09-20T06:50:01.614Z,11.07
2022-09-20T06:50:36.662Z,11.10
2022-09-20T06:51:10.638Z,11.13
2022-09-20T06:51:43.757Z,11.15
2022-09-20T06:52:19.666Z,11.18
2022-09-20T06:52:53.866Z,11.21
2022-09-20T06:53:31.140Z,11.23
2022-09-20T06:54:07.031Z,11.26
2022-09-20T06:54:46.074Z,11.27
2022-09-20T06:55:29.594Z,11.29
2022-09-20T06:56:03.543Z,11.30
2022-09-20T06:56:37.037Z,11.30
2022-09-20T06:57:10.915Z,11.32
2022-09-20T06:57:44.317Z,11.33
2022-09-20T06:58:17.593Z,11.34
2022-09-20T06:58:52.965Z,11.35
2022-09-20T06:59:26.068Z,11.36
2022-09-20T06:59:59.228Z,11.37
2022-09-20T07:00:32.405Z,11.38
2022-09-20T07:01:05.613Z,11.41
2022-09-20T07:01:39.216Z,11.44
2022-09-20T07:02:12.541Z,11.46
2022-09-20T07:02:46.990Z,11.48
2022-09-20T07:03:20.251Z,11.51
2022-09-20T07:03:53.509Z,11.54
2022-09-20T07:04:27.292Z,11.57
2022-09-20T07:05:02.209Z,11.59
2022-09-20T07:05:36.614Z,11.62
2022-09-20T07:06:10.826Z,11.64
2022-09-20T07:06:44.069Z,11.66
2022-09-20T07:07:20.760Z,11.68
2022-09-20T07:07:58.739Z,11.70
2022-09-20T07:08:32.651Z,11.72
2022-09-20T07:09:06.349Z,11.74
2022-09-20T07:09:39.431Z,11.76
2022-09-20T07:10:12.804Z,11.79
2022-09-20T07:10:45.942Z,11.82
2022-09-20T07:11:19.111Z,11.85
2022-09-20T07:11:52.141Z,11.88
2022-09-20T07:12:25.944Z,11.91
2022-09-20T07:13:00.874Z,11.94
2022-09-20T07:13:34.760Z,11.98
2022-09-20T07:14:08.091Z,12.00
2022-09-20T07:14:42.040Z,12.02
2022-09-20T07:15:16.761Z,12.04
2022-09-20T07:15:50.903Z,12.06
2022-09-20T07:16:24.859Z,12.07
2022-09-20T07:16:58.002Z,12.08
2022-09-20T07:17:31.130Z,12.11
2022-09-20T07:18:04.320Z,12.11
2022-09-20T07:18:37.503Z,12.12
2022-09-20T07:19:10.790Z,12.14
2022-09-20T07:19:43.957Z,12.15
2022-09-20T07:20:21.363Z,12.16
2022-09-20T07:20:56.064Z,12.18
2022-09-20T07:21:29.387Z,12.19
2022-09-20T07:22:03.187Z,12.20
2022-09-20T07:22:36.568Z,12.22
2022-09-20T07:23:10.372Z,12.23
2022-09-20T07:23:46.183Z,12.25
2022-09-20T07:24:20.458Z,12.27
2022-09-20T07:24:53.760Z,12.29
2022-09-20T07:25:27.695Z,12.31
2022-09-20T07:26:01.438Z,12.33
2022-09-20T07:26:35.303Z,12.34
2022-09-20T07:27:08.526Z,12.35
2022-09-20T07:27:41.800Z,12.35
2022-09-20T07:28:14.966Z,12.35
2022-09-20T07:28:49.781Z,12.35
2022-09-20T07:29:23.214Z,12.35
2022-09-20T07:29:56.782Z,12.36
2022-09-20T07:30:30.064Z,12.35
2022-09-20T07:31:03.126Z,12.35
2022-09-20T07:31:36.946Z,12.34
2022-09-20T07:32:10.187Z,12.35
2022-09-20T07:32:43.445Z,12.34
2022-09-20T07:33:25.293Z,12.34
2022-09-20T07:33:58.791Z,12.33
2022-09-20T07:34:32.407Z,12.33
2022-09-20T07:35:06.123Z,12.34
2022-09-20T07:35:39.309Z,12.34
2022-09-20T07:36:13.717Z,12.34
2022-09-20T07:36:51.629Z,12.34
2022-09-20T07:37:25.112Z,12.34
2022-09-20T07:37:58.773Z,12.34
2022-09-20T07:38:31.931Z,12.34
2022-09-20T07:39:05.024Z,12.34
2022-09-20T07:39:38.549Z,12.34
2022-09-20T07:40:12.272Z,12.34
2022-09-20T07:40:48.340Z,12.35
2022-09-20T07:41:23.206Z,12.36
2022-09-20T07:41:56.956Z,12.35
2022-09-20T07:42:30.532Z,12.36
2022-09-20T07:43:03.744Z,12.36
2022-09-20T07:43:37.457Z,12.37
2022-09-20T07:44:24.694Z,12.37
2022-09-20T07:44:58.191Z,12.36
2022-09-20T07:45:35.767Z,12.35
2022-09-20T07:46:11.437Z,12.35
2022-09-20T07:46:46.425Z,12.36
2022-09-20T07:47:19.475Z,12.35
2022-09-20T07:47:52.595Z,12.34
2022-09-20T07:48:31.614Z,12.33
2022-09-20T07:49:07.023Z,12.32
2022-09-20T07:49:40.123Z,12.29
2022-09-20T07:50:13.474Z,12.26
2022-09-20T07:50:54.362Z,12.24
2022-09-20T07:51:27.765Z,12.22
2022-09-20T07:52:01.094Z,12.21
2022-09-20T07:52:34.272Z,12.20
2022-09-20T07:53:07.400Z,12.21
2022-09-20T07:53:41.600Z,12.21
2022-09-20T07:54:15.121Z,12.21
2022-09-20T07:54:50.253Z,12.22
2022-09-20T07:55:23.309Z,12.23
2022-09-20T07:55:57.312Z,12.21
2022-09-20T07:56:30.376Z,12.22
2022-09-20T07:57:05.898Z,12.21
2022-09-20T07:57:38.994Z,12.22
2022-09-20T07:58:12.132Z,12.22
2022-09-20T07:58:50.044Z,12.24
2022-09-20T07:59:26.230Z,12.25
2022-09-20T07:59:59.234Z,12.27
2022-09-20T08:00:32.428Z,12.27
2022-09-20T08:01:08.976Z,12.28
2022-09-20T08:01:43.307Z,12.29
2022-09-20T08:02:17.236Z,12.29
2022-09-20T08:02:59.309Z,12.29
2022-09-20T08:03:34.875Z,12.28
2022-09-20T08:04:09.292Z,12.29
2022-09-20T08:04:43.721Z,12.29
2022-09-20T08:05:16.890Z,12.29
2022-09-20T08:05:50.558Z,12.29
2022-09-20T08:06:24.590Z,12.30
2022-09-20T08:06:58.862Z,12.29
2022-09-20T08:07:32.012Z,12.29
2022-09-20T08:08:05.134Z,12.31
2022-09-20T08:08:43.658Z,12.32
2022-09-20T08:09:16.924Z,12.35
2022-09-20T08:09:50.846Z,12.38
2022-09-20T08:10:25.787Z,12.40
2022-09-20T08:11:07.099Z,12.42
2022-09-20T08:11:43.183Z,12.44
2022-09-20T08:14:16.710Z,12.49
2022-09-20T08:14:49.922Z,12.51
2022-09-20T08:15:23.130Z,12.52
2022-09-20T08:16:04.167Z,12.54
2022-09-20T08:16:43.543Z,12.56
2022-09-20T08:17:16.701Z,12.60
2022-09-20T08:17:49.785Z,12.61
2022-09-20T08:18:22.831Z,12.62
2022-09-20T08:18:59.118Z,12.63
2022-09-20T08:19:32.227Z,12.65
2022-09-20T08:20:06.739Z,12.67
2022-09-20T08:20:39.867Z,12.69
2022-09-20T08:21:14.246Z,12.72
2022-09-20T08:21:48.208Z,12.75
2022-09-20T08:22:22.405Z,12.79
2022-09-20T08:23:19.454Z,12.82
2022-09-20T08:23:49.306Z,12.86
2022-09-20T08:24:22.708Z,12.89
2022-09-20T08:24:55.943Z,12.93
2022-09-20T08:25:29.831Z,12.96
2022-09-20T08:26:04.201Z,12.99
2022-09-20T08:26:37.466Z,13.01
2022-09-20T08:27:10.516Z,13.04
2022-09-20T08:27:43.840Z,13.07
2022-09-20T08:28:16.930Z,13.11
2022-09-20T08:28:53.901Z,13.15
2022-09-20T08:29:27.036Z,13.17
2022-09-20T08:30:01.380Z,13.20
2022-09-20T08:30:34.513Z,13.21
2022-09-20T08:31:10.392Z,13.21
2022-09-20T08:31:44.227Z,13.22
2022-09-20T08:32:17.336Z,13.22
2022-09-20T08:32:50.618Z,13.23
2022-09-20T08:33:24.163Z,13.25
2022-09-20T08:33:58.388Z,13.26
2022-09-20T08:34:32.082Z,13.28
2022-09-20T08:35:05.530Z,13.30
2022-09-20T08:35:38.671Z,13.32
2022-09-20T08:36:18.597Z,13.34
2022-09-20T08:36:56.717Z,13.38
2022-09-20T08:37:30.421Z,13.40
2022-09-20T08:39:58.829Z,13.50
2022-09-20T08:40:32.635Z,13.53
2022-09-20T08:41:16.179Z,13.55
2022-09-20T08:42:24.453Z,13.59
2022-09-20T08:42:58.225Z,13.61
2022-09-20T08:43:45.572Z,13.62
2022-09-20T08:44:45.185Z,13.65
2022-09-20T08:45:22.667Z,13.69
2022-09-20T08:46:13.900Z,13.71
2022-09-20T08:46:50.536Z,13.73
2022-09-20T08:47:31.453Z,13.75
2022-09-20T08:48:07.676Z,13.77
2022-09-20T08:48:42.160Z,13.78
2022-09-20T08:49:28.694Z,13.80
2022-09-20T08:50:10.213Z,13.81
2022-09-20T08:50:44.569Z,13.81
2022-09-20T08:51:26.152Z,13.81
2022-09-20T08:52:01.636Z,13.82
2022-09-20T08:52:38.261Z,13.82
2022-09-20T08:53:14.916Z,13.83
2022-09-20T08:53:59.152Z,13.82
2022-09-20T08:54:35.472Z,13.82
2022-09-20T08:55:19.036Z,13.82
2022-09-20T08:55:52.594Z,13.82
2022-09-20T08:56:36.736Z,13.82
2022-09-20T08:57:15.698Z,13.82
2022-09-20T08:57:54.819Z,13.82
2022-09-20T08:58:28.404Z,13.83
2022-09-20T08:59:01.497Z,13.84
2022-09-20T08:59:35.380Z,13.85
2022-09-20T09:00:20.046Z,13.87
2022-09-20T09:00:56.423Z,13.91
2022-09-20T09:01:31.963Z,13.93
2022-09-20T09:02:18.453Z,13.96
2022-09-20T09:02:55.805Z,14.00
2022-09-20T09:03:29.060Z,14.02
2022-09-20T09:04:13.828Z,14.04
2022-09-20T09:04:49.106Z,14.09
2022-09-20T09:05:54.391Z,14.11
2022-09-20T09:06:27.578Z,14.12
2022-09-20T09:07:00.801Z,14.11
2022-09-20T09:07:33.860Z,14.11
2022-09-20T09:08:16.863Z,14.12
2022-09-20T09:08:53.674Z,14.12
2022-09-20T09:09:29.429Z,14.13
2022-09-20T09:10:03.406Z,14.15
2022-09-20T09:10:43.314Z,14.16
2022-09-20T09:11:19.142Z,14.19
2022-09-20T09:11:54.734Z,14.21
2022-09-20T09:12:30.988Z,14.24
2022-09-20T09:13:05.804Z,14.26
2022-09-20T09:13:49.476Z,14.27
2022-09-20T09:14:49.786Z,14.29
2022-09-20T09:15:32.871Z,14.30
2022-09-20T09:16:11.522Z,14.30
2022-09-20T09:16:45.019Z,14.30
2022-09-20T09:17:27.578Z,14.31
2022-09-20T09:18:01.621Z,14.32
2022-09-20T09:18:39.475Z,14.31
2022-09-20T09:19:51.573Z,14.31
2022-09-20T09:20:25.685Z,14.30
2022-09-20T09:20:59.547Z,14.29
2022-09-20T09:21:33.939Z,14.30
2022-09-20T09:22:07.058Z,14.30
2022-09-20T09:22:43.377Z,14.31
2022-09-20T09:23:26.379Z,14.32
2022-09-20T09:24:06.083Z,14.34
2022-09-20T09:24:39.162Z,14.35
2022-09-20T09:25:14.934Z,14.37
2022-09-20T09:25:49.118Z,14.40
2022-09-20T09:26:24.209Z,14.42
2022-09-20T09:27:29.460Z,14.44
2022-09-20T09:28:13.663Z,14.46
2022-09-20T09:28:48.741Z,14.48
2022-09-20T09:29:23.988Z,14.48
2022-09-20T09:29:57.017Z,14.49
2022-09-20T09:30:33.044Z,14.50
2022-09-20T09:31:26.154Z,14.51
2022-09-20T09:32:20.990Z,14.52
2022-09-20T09:33:16.557Z,14.54
2022-09-20T09:33:49.899Z,14.57
2022-09-20T09:34:31.877Z,14.60
2022-09-20T09:35:36.056Z,14.65
2022-09-20T09:36:15.349Z,14.70
2022-09-20T09:36:48.587Z,14.72
2022-09-20T09:37:31.382Z,14.72
2022-09-20T09:38:04.441Z,14.74
2022-09-20T09:38:42.180Z,14.74