createdAt,value
2023-10-29T00:02:14.329Z,11.93
2023-10-29T00:04:41.546Z,11.96
2023-10-29T00:07:08.452Z,11.91
2023-10-29T00:09:36.267Z,11.91
2023-10-29T00:12:03.307Z,11.95
2023-10-29T00:14:31.720Z,11.93
2023-10-29T00:16:59.305Z,11.92
2023-10-29T00:19:26.292Z,11.86
2023-10-29T00:21:53.162Z,11.79
2023-10-29T00:24:20.158Z,11.73
2023-10-29T00:28:03.487Z,11.57
2023-10-29T00:30:30.516Z,11.76
2023-10-29T00:32:57.846Z,11.84
2023-10-29T00:35:24.697Z,11.84
2023-10-29T00:37:51.802Z,11.92
2023-10-29T00:40:18.720Z,12.00
2023-10-29T00:42:45.649Z,11.95
2023-10-29T00:45:12.737Z,11.87
2023-10-29T00:47:40.072Z,11.81
2023-10-29T00:50:07.544Z,11.85
2023-10-29T00:52:36.089Z,11.77
2023-10-29T00:55:04.629Z,11.75
2023-10-29T00:57:32.129Z,11.75
2023-10-29T00:59:59.211Z,11.84
2023-10-29T01:02:26.456Z,11.96
2023-10-29T01:04:53.546Z,12.05
2023-10-29T01:07:20.586Z,12.01
2023-10-29T01:09:47.484Z,11.91
2023-10-29T01:12:20.386Z,11.78
2023-10-29T01:14:47.642Z,11.82
2023-10-29T01:17:15.147Z,11.79
2023-10-29T01:19:42.003Z,11.75
2023-10-29T01:22:08.932Z,11.75
2023-10-29T01:24:35.852Z,11.70
2023-10-29T01:27:04.561Z,11.67
2023-10-29T01:29:31.853Z,11.73
2023-10-29T01:31:58.784Z,11.73
2023-10-29T01:34:25.756Z,11.70
2023-10-29T01:36:52.798Z,11.76
2023-10-29T01:39:19.720Z,11.83
2023-10-29T01:41:46.652Z,11.87
2023-10-29T01:44:13.723Z,11.85
2023-10-29T01:46:40.597Z,11.88
2023-10-29T01:49:10.580Z,11.88
2023-10-29T01:51:37.634Z,11.84
2023-10-29T01:54:05.265Z,11.80
2023-10-29T01:56:32.979Z,11.82
2023-10-29T01:59:00.049Z,11.90
2023-10-29T02:01:27.267Z,11.87
2023-10-29T02:03:55.098Z,11.96
2023-10-29T02:06:22.088Z,11.95
2023-10-29T02:08:49.223Z,12.02
2023-10-29T02:11:16.184Z,11.96
2023-10-29T02:13:45.436Z,11.95
2023-10-29T02:16:12.477Z,12.00
2023-10-29T02:18:40.107Z,12.07
2023-10-29T02:21:27.104Z,12.06
2023-10-29T02:23:56.199Z,12.06
2023-10-29T02:26:24.441Z,12.08
2023-10-29T02:28:51.316Z,12.06
2023-10-29T02:31:19.359Z,12.05
2023-10-29T02:33:47.567Z,12.07
2023-10-29T02:36:17.409Z,12.14
2023-10-29T02:38:44.541Z,12.19
2023-10-29T02:41:14.303Z,12.19
2023-10-29T02:43:41.680Z,12.17
2023-10-29T02:46:08.803Z,12.12
2023-10-29T02:48:35.838Z,12.14
2023-10-29T02:51:02.933Z,12.12
2023-10-29T02:53:30.182Z,12.15
2023-10-29T02:56:03.569Z,12.19
2023-10-29T02:58:30.394Z,12.25
2023-10-29T03:01:10.694Z,12.21
2023-10-29T03:03:38.768Z,12.33
2023-10-29T03:06:10.207Z,12.32
2023-10-29T03:08:37.805Z,12.39
2023-10-29T03:11:05.389Z,12.42
2023-10-29T03:13:32.503Z,12.44
2023-10-29T03:15:59.597Z,12.41
2023-10-29T03:18:26.705Z,12.45
2023-10-29T03:20:55.334Z,12.44
2023-10-29T03:23:22.809Z,12.45
2023-10-29T03:25:49.786Z,12.44
2023-10-29T03:28:17.745Z,12.42
2023-10-29T03:30:44.653Z,12.46
2023-10-29T03:33:11.881Z,12.49
2023-10-29T03:35:38.852Z,12.45
2023-10-29T03:38:05.810Z,12.45
2023-10-29T03:40:32.658Z,12.43
2023-10-29T03:42:59.465Z,12.38
2023-10-29T03:45:26.327Z,12.35
2023-10-29T03:47:53.321Z,12.40
2023-10-29T03:50:20.269Z,12.46
2023-10-29T03:52:47.127Z,12.46
2023-10-29T03:55:14.000Z,12.44
2023-10-29T03:57:41.174Z,12.48
2023-10-29T04:00:08.781Z,12.53
2023-10-29T04:02:41.744Z,12.57
2023-10-29T04:05:10.329Z,12.60
2023-10-29T04:07:38.122Z,12.57
2023-10-29T04:10:05.511Z,12.56
2023-10-29T04:12:33.633Z,12.55
2023-10-29T04:15:00.960Z,12.57
2023-10-29T04:17:31.745Z,12.54
2023-10-29T04:19:59.308Z,12.50
2023-10-29T04:22:26.252Z,12.46
2023-10-29T04:24:53.411Z,12.46
2023-10-29T04:27:20.613Z,12.43
2023-10-29T04:29:47.656Z,12.37
2023-10-29T04:32:14.578Z,12.39
2023-10-29T04:34:41.426Z,12.41
2023-10-29T04:37:08.214Z,12.34
2023-10-29T04:39:35.090Z,12.28
2023-10-29T04:42:02.713Z,12.24
2023-10-29T04:44:29.916Z,12.24
2023-10-29T04:46:56.925Z,12.20
2023-10-29T04:49:23.846Z,12.19
2023-10-29T04:51:50.734Z,12.22
2023-10-29T04:54:17.760Z,12.32
2023-10-29T04:56:44.704Z,12.38
2023-10-29T04:59:11.629Z,12.40
2023-10-29T05:01:38.547Z,12.43
2023-10-29T05:04:05.900Z,12.50
2023-10-29T05:06:32.931Z,12.41
2023-10-29T05:08:59.857Z,12.30
2023-10-29T05:11:26.857Z,12.35
2023-10-29T05:13:53.955Z,12.34
2023-10-29T05:16:21.847Z,12.33
2023-10-29T05:18:49.231Z,12.34
2023-10-29T05:21:16.347Z,12.34
2023-10-29T05:23:43.293Z,12.41
2023-10-29T05:26:10.169Z,12.40
2023-10-29T05:28:37.024Z,12.42
2023-10-29T05:31:04.177Z,12.40
2023-10-29T05:33:32.132Z,12.39
2023-10-29T05:35:59.524Z,12.36
2023-10-29T05:38:26.518Z,12.37
2023-10-29T05:40:53.411Z,12.32
2023-10-29T05:43:20.186Z,12.26
2023-10-29T05:45:47.279Z,12.25
2023-10-29T05:48:14.511Z,12.22
2023-10-29T05:50:41.564Z,12.24
2023-10-29T05:53:08.442Z,12.28
2023-10-29T05:55:36.264Z,12.25
2023-10-29T05:58:04.148Z,12.26
2023-10-29T06:00:30.977Z,12.27
2023-10-29T06:02:57.939Z,12.24
2023-10-29T06:05:24.943Z,12.21
2023-10-29T06:07:51.839Z,12.20
2023-10-29T06:10:18.765Z,12.17
2023-10-29T06:12:45.903Z,12.14
2023-10-29T06:15:13.427Z,12.12
2023-10-29T06:17:42.984Z,12.11
2023-10-29T06:20:12.051Z,12.07
2023-10-29T06:22:39.023Z,12.13
2023-10-29T06:25:06.507Z,12.21
2023-10-29T06:27:33.568Z,12.21
2023-10-29T06:30:01.333Z,12.18
2023-10-29T06:32:31.971Z,12.12
2023-10-29T06:34:58.859Z,12.17
2023-10-29T06:37:25.822Z,12.21
2023-10-29T06:39:53.528Z,12.22
2023-10-29T06:42:20.420Z,12.20
2023-10-29T06:44:47.612Z,12.21
2023-10-29T06:47:15.810Z,12.24
2023-10-29T06:49:43.300Z,12.24
2023-10-29T06:52:11.214Z,12.19
2023-10-29T06:54:38.107Z,12.20
2023-10-29T06:57:06.511Z,12.25
2023-10-29T06:59:34.683Z,12.26
2023-10-29T07:02:02.088Z,12.31
2023-10-29T07:04:29.195Z,12.35
2023-10-29T07:06:56.342Z,12.34
2023-10-29T07:09:23.325Z,12.37
2023-10-29T07:11:50.927Z,12.43
2023-10-29T07:14:17.917Z,12.40
2023-10-29T07:16:48.988Z,12.46
2023-10-29T07:19:18.112Z,12.55
2023-10-29T07:21:45.365Z,12.52
2023-10-29T07:24:12.568Z,12.51
2023-10-29T07:26:39.506Z,12.52
2023-10-29T07:29:07.689Z,12.57
2023-10-29T07:31:34.642Z,12.57
2023-10-29T07:34:01.748Z,12.56
2023-10-29T07:36:30.178Z,12.54
2023-10-29T07:38:58.205Z,12.53
2023-10-29T07:41:25.248Z,12.61
2023-10-29T07:43:52.172Z,12.69
2023-10-29T07:46:19.098Z,12.71
2023-10-29T07:48:45.937Z,12.77
2023-10-29T07:51:12.817Z,12.90
2023-10-29T07:53:39.804Z,12.92
2023-10-29T07:56:10.952Z,12.95
2023-10-29T07:58:40.456Z,13.08
2023-10-29T08:01:15.248Z,13.15
2023-10-29T08:03:43.422Z,13.26
2023-10-29T08:06:11.385Z,13.26
2023-10-29T08:08:38.925Z,13.25
2023-10-29T08:11:05.960Z,13.16
2023-10-29T08:13:32.928Z,13.22
2023-10-29T08:16:00.394Z,13.33
2023-10-29T08:18:27.457Z,13.46
2023-10-29T08:20:54.419Z,13.54
2023-10-29T08:23:21.910Z,13.49
2023-10-29T08:25:49.111Z,13.50
2023-10-29T08:28:15.972Z,13.50
2023-10-29T08:30:43.127Z,13.54
2023-10-29T08:33:10.066Z,13.58
2023-10-29T08:35:37.137Z,13.73
2023-10-29T08:38:04.647Z,13.77
2023-10-29T08:40:31.523Z,13.73
2023-10-29T08:42:58.387Z,13.79
2023-10-29T08:45:41.048Z,13.90
2023-10-29T08:48:11.412Z,13.86
2023-10-29T08:50:38.692Z,13.95
2023-10-29T08:53:05.587Z,14.03
2023-10-29T08:55:34.694Z,14.12
2023-10-29T08:58:01.590Z,14.19
2023-10-29T09:00:38.162Z,14.17
2023-10-29T09:03:09.579Z,14.27
2023-10-29T09:05:37.145Z,14.43
2023-10-29T09:08:04.113Z,14.61
2023-10-29T09:10:31.101Z,14.76
2023-10-29T09:13:01.252Z,14.80
2023-10-29T09:15:29.555Z,14.76
2023-10-29T09:17:56.514Z,14.90
2023-10-29T09:20:25.829Z,15.09
2023-10-29T09:22:53.932Z,15.16
2023-10-29T09:25:22.301Z,15.20
2023-10-29T09:27:52.855Z,15.38
2023-10-29T09:30:19.724Z,15.46
2023-10-29T09:32:47.452Z,15.43
2023-10-29T09:35:14.403Z,15.43
2023-10-29T09:37:41.396Z,15.49
2023-10-29T09:40:10.548Z,15.61
2023-10-29T09:42:45.201Z,15.58
2023-10-29T09:45:13.692Z,15.52
2023-10-29T09:47:41.105Z,15.55
2023-10-29T09:50:09.666Z,15.56
2023-10-29T09:52:37.408Z,15.44
2023-10-29T09:55:06.102Z,15.38
2023-10-29T09:57:33.006Z,15.40
2023-10-29T10:00:01.390Z,15.44
2023-10-29T10:02:30.632Z,15.52
2023-10-29T10:04:58.090Z,15.51
2023-10-29T10:07:26.368Z,15.48
2023-10-29T10:09:57.225Z,15.56
2023-10-29T10:12:26.267Z,15.69
2023-10-29T10:14:54.293Z,15.74
2023-10-29T10:17:22.187Z,15.79
2023-10-29T10:19:51.162Z,15.84
2023-10-29T10:22:37.003Z,15.80
2023-10-29T10:25:04.634Z,15.97
2023-10-29T10:27:31.617Z,15.92
2023-10-29T10:29:58.504Z,15.91
2023-10-29T10:32:25.536Z,15.71
2023-10-29T10:34:53.170Z,15.64
2023-10-29T10:37:20.664Z,15.73
2023-10-29T10:39:47.577Z,15.91
2023-10-29T10:42:26.293Z,16.08
2023-10-29T10:44:56.069Z,16.38
2023-10-29T10:47:23.064Z,16.57
2023-10-29T10:49:51.106Z,16.68
2023-10-29T10:52:19.259Z,16.59
2023-10-29T10:54:47.125Z,16.57
2023-10-29T10:57:15.495Z,16.59
2023-10-29T10:59:43.523Z,16.60
2023-10-29T11:02:14.103Z,16.59
2023-10-29T11:04:42.297Z,16.63
2023-10-29T11:07:09.368Z,16.53
2023-10-29T11:09:36.771Z,16.55
2023-10-29T11:12:06.004Z,16.58
2023-10-29T11:14:32.874Z,16.60
2023-10-29T11:17:01.002Z,16.61
2023-10-29T11:19:45.377Z,16.61
2023-10-29T11:22:18.213Z,16.63
2023-10-29T11:25:05.957Z,16.69
2023-10-29T11:27:45.523Z,16.66
2023-10-29T11:30:16.602Z,16.78
2023-10-29T11:32:45.256Z,16.87
2023-10-29T11:35:20.706Z,16.86
2023-10-29T11:37:51.792Z,16.84
2023-10-29T11:40:31.730Z,16.83
2023-10-29T11:43:15.938Z,16.86
2023-10-29T11:45:52.269Z,16.97
2023-10-29T11:48:21.489Z,17.00
2023-10-29T11:51:09.767Z,16.93
2023-10-29T11:53:40.490Z,17.06
2023-10-29T11:56:11.260Z,17.21
2023-10-29T11:58:38.652Z,17.31
2023-10-29T12:01:05.996Z,17.40
2023-10-29T12:03:33.690Z,17.44
2023-10-29T12:06:00.910Z,17.48
2023-10-29T12:08:28.739Z,17.57
2023-10-29T12:10:56.898Z,17.59
2023-10-29T12:13:24.243Z,17.66
2023-10-29T12:16:04.707Z,17.68
2023-10-29T12:18:31.636Z,17.82
2023-10-29T12:21:06.313Z,17.83
2023-10-29T12:23:34.054Z,17.97
2023-10-29T12:26:05.389Z,17.99
2023-10-29T12:28:34.503Z,18.03
2023-10-29T12:31:01.872Z,18.11
2023-10-29T12:33:30.841Z,18.10
2023-10-29T12:36:03.979Z,18.12
2023-10-29T12:38:31.179Z,18.23
2023-10-29T12:41:09.577Z,18.32
2023-10-29T12:44:03.138Z,18.36
2023-10-29T12:46:30.046Z,18.66
2023-10-29T12:49:03.080Z,18.81
2023-10-29T12:51:34.930Z,18.53
2023-10-29T12:54:17.539Z,18.90
2023-10-29T12:56:52.104Z,19.01
2023-10-29T12:59:22.742Z,19.15
2023-10-29T13:01:57.140Z,19.22
2023-10-29T13:04:24.946Z,19.24
2023-10-29T13:06:56.651Z,19.40
2023-10-29T13:09:29.568Z,19.43
2023-10-29T13:11:57.647Z,19.06
2023-10-29T13:14:24.468Z,19.39
2023-10-29T13:16:55.417Z,19.39
2023-10-29T13:19:25.408Z,19.36
2023-10-29T13:21:53.625Z,19.32
2023-10-29T13:24:21.705Z,19.28
2023-10-29T13:26:50.330Z,19.30
2023-10-29T13:29:17.529Z,19.34
2023-10-29T13:31:44.427Z,19.36
2023-10-29T13:34:11.736Z,19.41
2023-10-29T13:36:38.874Z,19.39
2023-10-29T13:39:08.784Z,19.33
2023-10-29T13:41:36.611Z,19.35
2023-10-29T13:44:03.761Z,19.32
2023-10-29T13:46:32.171Z,19.32
2023-10-29T13:49:01.043Z,19.32
2023-10-29T13:51:28.365Z,19.31
2023-10-29T13:53:55.413Z,19.25
2023-10-29T13:56:25.329Z,19.23
2023-10-29T13:58:52.364Z,19.22
2023-10-29T14:01:20.501Z,19.16
2023-10-29T14:03:49.905Z,19.13
2023-10-29T14:06:18.191Z,19.10
2023-10-29T14:08:45.633Z,19.10
2023-10-29T14:11:15.015Z,19.09
2023-10-29T14:13:43.575Z,19.11
2023-10-29T14:16:12.765Z,19.10
2023-10-29T14:18:40.186Z,19.10
2023-10-29T14:21:07.408Z,19.03
2023-10-29T14:23:34.749Z,18.98
2023-10-29T14:26:02.822Z,18.96
2023-10-29T14:28:30.148Z,18.91
2023-10-29T14:30:57.231Z,18.87
2023-10-29T14:33:24.516Z,18.85
2023-10-29T14:35:59.018Z,18.79
2023-10-29T14:38:27.367Z,18.80
2023-10-29T14:40:54.943Z,18.76
2023-10-29T14:43:25.326Z,18.67
2023-10-29T14:46:03.169Z,18.64
2023-10-29T14:48:30.490Z,18.61
2023-10-29T14:50:58.984Z,18.56
2023-10-29T14:53:25.936Z,18.53
2023-10-29T14:55:52.812Z,18.48
2023-10-29T14:58:19.851Z,18.44
2023-10-29T15:00:47.047Z,18.36
2023-10-29T15:03:14.821Z,18.28
2023-10-29T15:05:42.358Z,18.20
2023-10-29T15:08:09.376Z,18.16
2023-10-29T15:10:36.417Z,18.09
2023-10-29T15:13:03.627Z,18.07
2023-10-29T15:15:32.795Z,18.02
2023-10-29T15:18:00.235Z,17.98
2023-10-29T15:20:28.276Z,17.95
2023-10-29T15:22:55.713Z,17.90
2023-10-29T15:25:22.660Z,17.86
2023-10-29T15:27:49.499Z,17.80
2023-10-29T15:30:16.440Z,17.77
2023-10-29T15:32:43.376Z,17.73
2023-10-29T15:35:10.667Z,17.69
2023-10-29T15:37:39.586Z,17.67
2023-10-29T15:40:07.858Z,17.63
2023-10-29T15:42:34.997Z,17.63
2023-10-29T15:45:01.976Z,17.59
2023-10-29T15:47:31.635Z,17.57
2023-10-29T15:49:59.027Z,17.55
2023-10-29T15:52:26.021Z,17.51
2023-10-29T15:54:52.855Z,17.49
2023-10-29T15:57:19.764Z,17.46
2023-10-29T15:59:46.650Z,17.43
2023-10-29T16:02:13.585Z,17.36
2023-10-29T16:04:40.624Z,17.33
2023-10-29T16:07:09.498Z,17.29
2023-10-29T16:09:36.759Z,17.27
2023-10-29T16:12:08.790Z,17.24
2023-10-29T16:14:36.498Z,17.21
2023-10-29T16:17:04.394Z,17.17
2023-10-29T16:19:31.734Z,17.14
2023-10-29T16:21:58.793Z,17.08
2023-10-29T16:24:28.094Z,17.02
2023-10-29T16:26:55.351Z,16.94
2023-10-29T16:29:22.881Z,16.86
2023-10-29T16:31:49.700Z,16.79
2023-10-29T16:34:16.739Z,16.71
2023-10-29T16:36:43.803Z,16.65
2023-10-29T16:39:11.244Z,16.57
2023-10-29T16:41:38.116Z,16.51
2023-10-29T16:44:05.227Z,16.46
2023-10-29T16:46:33.104Z,16.44
2023-10-29T16:49:02.514Z,16.38
2023-10-29T16:51:30.101Z,16.35
2023-10-29T16:53:57.144Z,16.32
2023-10-29T16:56:24.116Z,16.28
2023-10-29T16:58:51.119Z,16.24
2023-10-29T17:01:19.031Z,16.17
2023-10-29T17:03:46.719Z,16.13
2023-10-29T17:06:15.051Z,16.09
2023-10-29T17:08:41.985Z,16.02
2023-10-29T17:11:08.859Z,15.97
2023-10-29T17:13:35.723Z,15.92
2023-10-29T17:16:05.380Z,15.86
2023-10-29T17:18:33.333Z,15.84
2023-10-29T17:21:01.085Z,15.78
2023-10-29T17:23:28.301Z,15.76
2023-10-29T17:25:56.184Z,15.76
2023-10-29T17:28:23.377Z,15.78
2023-10-29T17:30:51.222Z,15.77
2023-10-29T17:33:18.229Z,15.76
2023-10-29T17:35:46.659Z,15.68
2023-10-29T17:38:13.589Z,15.65
2023-10-29T17:40:40.554Z,15.60
2023-10-29T17:43:07.689Z,15.56
2023-10-29T17:45:39.162Z,15.43
2023-10-29T17:48:06.527Z,15.43
2023-10-29T17:50:33.708Z,15.44
2023-10-29T17:53:03.740Z,15.45
2023-10-29T17:55:30.978Z,15.44
2023-10-29T17:58:00.698Z,15.43
2023-10-29T18:00:27.776Z,15.43
2023-10-29T18:02:54.752Z,15.42
2023-10-29T18:05:22.708Z,15.42
2023-10-29T18:07:50.559Z,15.37
2023-10-29T18:10:17.507Z,15.36
2023-10-29T18:12:46.065Z,15.34
2023-10-29T18:15:13.165Z,15.23
2023-10-29T18:17:40.202Z,15.15
2023-10-29T18:20:08.004Z,15.09
2023-10-29T18:22:34.923Z,15.04
2023-10-29T18:25:01.729Z,15.03
2023-10-29T18:27:31.292Z,15.02
2023-10-29T18:29:59.419Z,14.94
2023-10-29T18:32:26.443Z,14.87
2023-10-29T18:34:53.318Z,14.83
2023-10-29T18:37:20.388Z,14.77
2023-10-29T18:39:47.592Z,14.76
2023-10-29T18:42:14.763Z,14.70
2023-10-29T18:44:41.858Z,14.69
2023-10-29T18:47:11.941Z,14.65
2023-10-29T18:49:38.848Z,14.71
2023-10-29T18:52:06.410Z,14.68
2023-10-29T18:54:34.326Z,14.66
2023-10-29T18:57:01.346Z,14.59
2023-10-29T18:59:28.571Z,14.53
2023-10-29T19:01:55.686Z,14.51
2023-10-29T19:04:23.278Z,14.47
2023-10-29T19:06:50.198Z,14.43
2023-10-29T19:09:17.030Z,14.38
2023-10-29T19:11:44.074Z,14.39
2023-10-29T19:14:10.991Z,14.36
2023-10-29T19:16:37.934Z,14.36
2023-10-29T19:19:05.249Z,14.32
2023-10-29T19:21:32.233Z,14.33
2023-10-29T19:23:59.274Z,14.30
2023-10-29T19:26:26.261Z,14.27
2023-10-29T19:28:53.119Z,14.27
2023-10-29T19:31:26.958Z,14.27
2023-10-29T19:33:55.667Z,14.26
2023-10-29T19:36:23.105Z,14.27
2023-10-29T19:38:51.341Z,14.28
2023-10-29T19:41:18.628Z,14.28
2023-10-29T19:43:45.738Z,14.27
2023-10-29T19:46:12.674Z,14.24
2023-10-29T19:48:41.007Z,14.19
2023-10-29T19:51:09.264Z,14.15
2023-10-29T19:53:37.481Z,14.11
2023-10-29T19:56:08.329Z,14.03
2023-10-29T19:58:35.633Z,14.03
2023-10-29T20:01:07.082Z,13.97
2023-10-29T20:03:34.614Z,13.99
2023-10-29T20:06:13.066Z,13.93
2023-10-29T20:08:41.582Z,13.99
2023-10-29T20:11:11.756Z,14.02
2023-10-29T20:13:40.203Z,14.03
2023-10-29T20:16:10.547Z,14.02
2023-10-29T20:18:38.429Z,14.05
2023-10-29T20:21:10.666Z,14.04
2023-10-29T20:23:37.890Z,14.03
2023-10-29T20:26:15.083Z,14.02
2023-10-29T20:28:42.407Z,14.07
2023-10-29T20:31:09.476Z,14.08
2023-10-29T20:33:36.506Z,14.09
2023-10-29T20:36:04.186Z,14.08
2023-10-29T20:38:31.525Z,14.06
2023-10-29T20:40:58.647Z,14.04
2023-10-29T20:43:25.586Z,14.02
2023-10-29T20:45:54.136Z,14.01
2023-10-29T20:48:22.748Z,14.00
2023-10-29T20:50:54.797Z,14.00
2023-10-29T20:53:24.726Z,14.00
2023-10-29T20:55:52.400Z,13.96
2023-10-29T20:58:19.207Z,13.95
2023-10-29T21:00:51.050Z,13.85
2023-10-29T21:03:18.786Z,13.79
2023-10-29T21:05:47.094Z,13.79
2023-10-29T21:08:15.100Z,13.77
2023-10-29T21:10:42.148Z,13.76
2023-10-29T21:13:09.106Z,13.73
2023-10-29T21:15:40.287Z,13.65
2023-10-29T21:18:07.467Z,13.67
2023-10-29T21:20:34.441Z,13.63
2023-10-29T21:23:01.369Z,13.62
2023-10-29T21:25:28.366Z,13.58
2023-10-29T21:27:55.420Z,13.56
2023-10-29T21:30:22.394Z,13.54
2023-10-29T21:32:49.269Z,13.51
2023-10-29T21:35:16.284Z,13.49
2023-10-29T21:37:43.173Z,13.47
2023-10-29T21:40:10.659Z,13.47
2023-10-29T21:42:38.311Z,13.44
2023-10-29T21:45:06.135Z,13.41
2023-10-29T21:47:33.025Z,13.37
2023-10-29T21:49:59.947Z,13.34
2023-10-29T21:52:27.179Z,13.32
2023-10-29T21:54:54.083Z,13.30
2023-10-29T21:57:20.983Z,13.21
2023-10-29T21:59:49.702Z,13.30
2023-10-29T22:02:16.723Z,13.29
2023-10-29T22:04:43.566Z,13.26
2023-10-29T22:07:10.396Z,13.23
2023-10-29T22:09:37.413Z,13.21
2023-10-29T22:12:04.587Z,13.19
2023-10-29T22:14:31.490Z,13.19
2023-10-29T22:16:58.431Z,13.19
2023-10-29T22:19:25.605Z,13.19
2023-10-29T22:21:52.430Z,13.14
2023-10-29T22:24:19.341Z,13.13
2023-10-29T22:26:46.164Z,13.09
2023-10-29T22:29:13.087Z,13.08
2023-10-29T22:31:40.136Z,13.01
2023-10-29T22:34:07.041Z,13.04
2023-10-29T22:36:33.937Z,13.01
2023-10-29T22:39:00.825Z,13.04
2023-10-29T22:41:27.719Z,13.01
2023-10-29T22:43:54.807Z,13.01
2023-10-29T22:46:23.553Z,12.99
2023-10-29T22:48:51.428Z,12.96
2023-10-29T22:51:19.608Z,12.98
2023-10-29T22:53:47.146Z,12.99
2023-10-29T22:56:14.290Z,13.00
2023-10-29T22:58:41.452Z,13.01
2023-10-29T23:01:11.436Z,12.97
2023-10-29T23:03:38.432Z,13.03
2023-10-29T23:06:06.545Z,13.01
2023-10-29T23:08:34.573Z,13.01
2023-10-29T23:11:02.077Z,13.01
2023-10-29T23:13:29.045Z,13.03
2023-10-29T23:15:56.842Z,13.05
2023-10-29T23:18:25.606Z,13.08
2023-10-29T23:20:53.481Z,13.05
2023-10-29T23:23:20.574Z,13.01
2023-10-29T23:25:48.133Z,13.06
2023-10-29T23:28:26.877Z,13.10
2023-10-29T23:31:02.075Z,13.09
2023-10-29T23:33:29.523Z,13.06
2023-10-29T23:35:56.555Z,13.11
2023-10-29T23:38:23.363Z,13.09
2023-10-29T23:40:50.142Z,13.05
2023-10-29T23:43:17.069Z,13.02
2023-10-29T23:45:43.973Z,13.02
2023-10-29T23:48:12.282Z,13.03
2023-10-29T23:50:39.397Z,13.03
2023-10-29T23:53:07.468Z,13.09
2023-10-29T23:55:34.572Z,13.08
2023-10-29T23:58:01.450Z,13.10
