createdAt,value
2018-03-27T00:00:05.890Z,99.99
2018-03-27T00:01:15.322Z,99.99
2018-03-27T00:02:25.028Z,99.99
2018-03-27T00:03:34.475Z,99.99
2018-03-27T00:04:44.180Z,99.99
2018-03-27T00:05:53.371Z,99.99
2018-03-27T00:07:02.813Z,99.99
2018-03-27T00:08:12.254Z,99.99
2018-03-27T00:09:21.706Z,99.99
2018-03-27T00:10:31.160Z,99.99
2018-03-27T00:11:40.610Z,99.99
2018-03-27T00:12:50.826Z,99.99
2018-03-27T00:14:00.276Z,99.99
2018-03-27T00:15:09.981Z,99.99
2018-03-27T00:16:19.947Z,99.99
2018-03-27T00:17:29.978Z,99.99
2018-03-27T00:18:39.936Z,99.99
2018-03-27T00:19:49.651Z,99.99
2018-03-27T00:20:59.612Z,99.99
2018-03-27T00:22:09.316Z,99.99
2018-03-27T00:23:18.757Z,99.99
2018-03-27T00:24:28.451Z,99.99
2018-03-27T00:25:38.409Z,99.99
2018-03-27T00:26:48.396Z,99.99
2018-03-27T00:27:58.368Z,99.99
2018-03-27T00:29:08.337Z,99.99
2018-03-27T00:30:18.306Z,99.99
2018-03-27T00:31:28.263Z,99.99
2018-03-27T00:32:38.217Z,99.99
2018-03-27T00:33:48.431Z,99.99
2018-03-27T00:34:58.140Z,99.99
2018-03-27T00:36:07.845Z,99.99
2018-03-27T00:37:17.808Z,99.99
2018-03-27T00:38:27.263Z,99.99
2018-03-27T00:39:36.710Z,99.99
2018-03-27T00:40:46.187Z,99.99
2018-03-27T00:41:55.631Z,99.99
2018-03-27T00:43:05.589Z,99.99
2018-03-27T00:44:15.547Z,99.99
2018-03-27T00:45:25.242Z,99.99
2018-03-27T00:46:35.201Z,99.99
2018-03-27T00:47:45.189Z,99.99
2018-03-27T00:48:55.139Z,99.99
2018-03-27T00:50:05.101Z,99.99
2018-03-27T00:51:15.060Z,99.99
2018-03-27T00:52:24.769Z,99.99
2018-03-27T00:53:34.482Z,99.99
2018-03-27T00:54:44.187Z,99.99
2018-03-27T00:55:54.167Z,99.99
2018-03-27T00:57:03.874Z,99.99
2018-03-27T00:58:13.835Z,99.99
2018-03-27T00:59:23.804Z,99.99
2018-03-27T01:00:33.764Z,99.99
2018-03-27T01:01:43.460Z,99.99
2018-03-27T01:02:53.421Z,99.99
2018-03-27T01:04:03.503Z,99.99
2018-03-27T01:05:13.469Z,99.99
2018-03-27T01:06:23.180Z,99.99
2018-03-27T01:07:32.883Z,99.99
2018-03-27T01:08:42.843Z,99.99
2018-03-27T01:09:52.805Z,99.99
2018-03-27T01:11:02.508Z,99.99
2018-03-27T01:12:12.489Z,99.99
2018-03-27T01:13:22.503Z,99.99
2018-03-27T01:14:32.467Z,99.99
2018-03-27T01:15:42.417Z,99.99
2018-03-27T01:16:51.870Z,99.99
2018-03-27T01:18:01.584Z,99.99
2018-03-27T01:19:11.282Z,99.99
2018-03-27T01:20:20.729Z,99.99
2018-03-27T01:21:30.465Z,99.99
2018-03-27T01:22:40.163Z,99.99
2018-03-27T01:23:50.114Z,99.99
2018-03-27T01:24:59.848Z,99.99
2018-03-27T01:26:09.553Z,99.99
2018-03-27T01:27:19.511Z,99.99
2018-03-27T01:28:29.210Z,99.99
2018-03-27T01:29:39.176Z,99.99
2018-03-27T01:30:49.183Z,99.99
2018-03-27T01:31:58.894Z,99.99
2018-03-27T01:33:08.594Z,99.99
2018-03-27T01:34:18.568Z,99.99
2018-03-27T01:35:28.261Z,99.99
2018-03-27T01:36:37.706Z,99.99
2018-03-27T01:37:47.146Z,99.99
2018-03-27T01:38:57.122Z,99.99
2018-03-27T01:40:07.110Z,99.99
2018-03-27T01:41:16.812Z,99.99
2018-03-27T01:42:26.261Z,99.99
2018-03-27T01:43:36.209Z,99.99
2018-03-27T01:44:45.651Z,99.99
2018-03-27T01:45:55.633Z,99.99
2018-03-27T01:47:05.076Z,99.99
2018-03-27T01:48:14.510Z,99.99
2018-03-27T01:49:24.473Z,99.99
2018-03-27T01:50:34.179Z,99.99
2018-03-27T01:51:44.160Z,99.99
2018-03-27T01:52:53.849Z,99.99
2018-03-27T01:54:03.555Z,99.99
2018-03-27T01:55:13.264Z,99.99
2018-03-27T01:56:22.726Z,99.99
2018-03-27T01:57:32.683Z,99.99
2018-03-27T01:58:42.639Z,99.99
2018-03-27T01:59:52.082Z,99.99
2018-03-27T02:01:02.044Z,99.99
2018-03-27T02:02:12.014Z,99.99
2018-03-27T02:03:21.716Z,99.99
2018-03-27T02:04:31.412Z,99.99
2018-03-27T02:05:41.382Z,99.99
2018-03-27T02:06:51.089Z,99.99
2018-03-27T02:08:01.064Z,99.99
2018-03-27T02:09:11.024Z,99.99
2018-03-27T02:10:20.991Z,99.99
2018-03-27T02:11:30.687Z,99.99
2018-03-27T02:12:40.644Z,99.99
2018-03-27T02:13:50.616Z,99.99
2018-03-27T02:15:00.572Z,99.99
2018-03-27T02:16:10.557Z,99.99
2018-03-27T02:17:20.662Z,99.99
2018-03-27T02:18:30.369Z,99.99
2018-03-27T02:19:40.071Z,99.99
2018-03-27T02:20:50.041Z,99.99
2018-03-27T02:22:00.022Z,99.99
2018-03-27T02:23:10.027Z,99.99
2018-03-27T02:24:19.479Z,99.99
2018-03-27T02:25:29.186Z,99.99
2018-03-27T02:26:39.166Z,99.99
2018-03-27T02:27:48.891Z,99.99
2018-03-27T02:28:58.590Z,99.99
2018-03-27T02:30:08.564Z,99.99
2018-03-27T02:31:18.550Z,99.99
2018-03-27T02:32:28.521Z,99.99
2018-03-27T02:33:38.484Z,99.99
2018-03-27T02:34:48.539Z,99.99
2018-03-27T02:35:58.711Z,99.99
2018-03-27T02:37:08.428Z,99.99
2018-03-27T02:38:17.874Z,99.99
2018-03-27T02:39:27.852Z,99.99
2018-03-27T02:40:37.551Z,99.99
2018-03-27T02:41:47.271Z,99.99
2018-03-27T02:42:57.249Z,99.99
2018-03-27T02:44:06.971Z,99.99
2018-03-27T02:45:16.953Z,99.99
2018-03-27T02:46:26.922Z,99.99
2018-03-27T02:47:36.629Z,99.99
2018-03-27T02:48:46.074Z,99.99
2018-03-27T02:49:55.797Z,99.99
2018-03-27T02:51:05.293Z,99.99
2018-03-27T02:52:14.733Z,99.99
2018-03-27T02:53:24.168Z,99.99
2018-03-27T02:54:33.941Z,99.99
2018-03-27T02:55:43.824Z,99.99
2018-03-27T02:56:53.800Z,99.99
2018-03-27T02:58:03.774Z,99.99
2018-03-27T02:59:13.733Z,99.99
2018-03-27T03:00:23.437Z,99.99
2018-03-27T03:01:33.408Z,99.99
2018-03-27T03:02:42.848Z,99.99
2018-03-27T03:03:52.818Z,99.99
2018-03-27T03:05:02.816Z,99.99
2018-03-27T03:06:12.780Z,99.99
2018-03-27T03:07:22.486Z,99.99
2018-03-27T03:08:32.465Z,99.99
2018-03-27T03:09:41.920Z,99.99
2018-03-27T03:10:51.886Z,99.99
2018-03-27T03:12:01.327Z,99.99
2018-03-27T03:13:11.043Z,99.99
2018-03-27T03:14:20.733Z,99.99
2018-03-27T03:15:30.424Z,99.99
2018-03-27T03:16:40.135Z,99.99
2018-03-27T03:17:50.082Z,99.99
2018-03-27T03:18:59.516Z,99.99
2018-03-27T03:20:08.998Z,99.99
2018-03-27T03:21:18.695Z,99.99
2018-03-27T03:22:28.665Z,99.99
2018-03-27T03:23:38.367Z,99.99
2018-03-27T03:24:48.055Z,99.99
2018-03-27T03:25:58.013Z,99.99
2018-03-27T03:27:07.716Z,99.99
2018-03-27T03:28:17.672Z,99.99
2018-03-27T03:29:27.128Z,99.99
2018-03-27T03:30:36.570Z,99.99
2018-03-27T03:31:46.294Z,99.99
2018-03-27T03:32:56.002Z,99.99
2018-03-27T03:34:05.965Z,99.99
2018-03-27T03:35:15.923Z,99.99
2018-03-27T03:36:25.253Z,99.99
2018-03-27T03:37:34.701Z,99.99
2018-03-27T03:38:44.643Z,99.99
2018-03-27T03:39:54.336Z,99.99
2018-03-27T03:41:04.290Z,99.99
2018-03-27T03:42:14.002Z,99.99
2018-03-27T03:43:23.715Z,99.99
2018-03-27T03:44:33.421Z,99.99
2018-03-27T03:45:42.855Z,99.99
2018-03-27T03:46:52.037Z,99.99
2018-03-27T03:48:01.731Z,99.99
2018-03-27T03:49:11.683Z,99.99
2018-03-27T03:50:21.118Z,99.99
2018-03-27T03:51:30.558Z,99.99
2018-03-27T03:52:40.519Z,99.99
2018-03-27T03:53:50.224Z,99.99
2018-03-27T03:54:59.926Z,99.99
2018-03-27T03:56:09.360Z,99.99
2018-03-27T03:57:19.323Z,99.99
2018-03-27T03:58:29.275Z,99.99
2018-03-27T03:59:39.246Z,99.99
2018-03-27T04:00:48.952Z,99.99
2018-03-27T04:01:58.928Z,99.99
2018-03-27T04:03:08.624Z,99.99
2018-03-27T04:04:18.594Z,99.99
2018-03-27T04:05:28.579Z,99.99
2018-03-27T04:06:38.278Z,99.99
2018-03-27T04:07:48.239Z,99.99
2018-03-27T04:08:57.937Z,99.99
2018-03-27T04:10:07.634Z,99.99
2018-03-27T04:11:17.078Z,99.99
2018-03-27T04:12:26.892Z,99.99
2018-03-27T04:13:36.866Z,99.99
2018-03-27T04:14:46.828Z,99.99
2018-03-27T04:15:55.748Z,99.99
2018-03-27T04:17:05.717Z,99.99
2018-03-27T04:18:15.458Z,99.99
2018-03-27T04:19:25.449Z,99.99
2018-03-27T04:20:35.408Z,99.99
2018-03-27T04:21:45.103Z,99.99
2018-03-27T04:22:55.064Z,99.99
2018-03-27T04:24:05.052Z,99.99
2018-03-27T04:25:14.500Z,99.99
2018-03-27T04:26:23.933Z,99.99
2018-03-27T04:27:33.901Z,99.99
2018-03-27T04:28:43.337Z,99.99
2018-03-27T04:29:53.304Z,99.99
2018-03-27T04:31:02.993Z,99.99
2018-03-27T04:32:12.970Z,99.99
2018-03-27T04:33:22.671Z,99.99
2018-03-27T04:34:32.634Z,99.99
2018-03-27T04:35:42.343Z,99.99
2018-03-27T04:36:52.309Z,99.99
2018-03-27T04:38:02.260Z,99.99
2018-03-27T04:39:12.224Z,99.99
2018-03-27T04:40:21.660Z,99.99
2018-03-27T04:41:31.638Z,99.99
2018-03-27T04:42:41.622Z,99.99
2018-03-27T04:43:51.601Z,99.99
2018-03-27T04:45:01.561Z,99.99
2018-03-27T04:46:11.532Z,99.99
2018-03-27T04:47:21.224Z,99.99
2018-03-27T04:48:30.404Z,99.99
2018-03-27T04:49:40.372Z,99.99
2018-03-27T04:50:49.811Z,99.99
2018-03-27T04:51:59.533Z,99.99
2018-03-27T04:53:09.491Z,99.99
2018-03-27T04:54:19.446Z,99.99
2018-03-27T04:55:29.149Z,99.99
2018-03-27T04:56:39.108Z,99.99
2018-03-27T04:57:48.552Z,99.99
2018-03-27T04:58:58.254Z,99.99
2018-03-27T05:00:07.954Z,99.99
2018-03-27T05:01:17.916Z,99.99
2018-03-27T05:02:27.379Z,99.99
2018-03-27T05:03:37.653Z,99.99
2018-03-27T05:04:47.093Z,99.99
2018-03-27T05:05:56.808Z,99.99
2018-03-27T05:07:06.509Z,99.99
2018-03-27T05:08:16.210Z,99.99
2018-03-27T05:09:25.924Z,99.99
2018-03-27T05:10:35.884Z,99.99
2018-03-27T05:11:45.589Z,99.99
2018-03-27T05:12:55.549Z,99.99
2018-03-27T05:14:05.256Z,99.99
2018-03-27T05:15:14.696Z,99.99
2018-03-27T05:16:24.651Z,99.99
2018-03-27T05:17:34.360Z,99.99
2018-03-27T05:18:44.333Z,99.99
2018-03-27T05:19:54.300Z,99.99
2018-03-27T05:21:04.280Z,99.99
2018-03-27T05:22:14.274Z,99.99
2018-03-27T05:23:24.235Z,99.99
2018-03-27T05:24:34.020Z,99.99
2018-03-27T05:25:43.987Z,99.99
2018-03-27T05:26:53.688Z,99.99
2018-03-27T05:28:03.397Z,99.99
2018-03-27T05:29:13.117Z,99.99
2018-03-27T05:30:22.824Z,99.99
2018-03-27T05:31:32.820Z,99.99
2018-03-27T05:32:42.776Z,99.99
2018-03-27T05:33:52.816Z,99.99
2018-03-27T05:35:03.038Z,99.99
2018-03-27T05:36:12.748Z,99.99
2018-03-27T05:37:22.735Z,99.99
2018-03-27T05:38:32.703Z,99.99
2018-03-27T05:39:42.172Z,99.99
2018-03-27T05:40:51.615Z,99.99
2018-03-27T05:42:01.064Z,99.99
2018-03-27T05:43:11.049Z,99.99
2018-03-27T05:44:20.482Z,99.99
2018-03-27T05:45:30.201Z,99.99
2018-03-27T05:46:39.914Z,99.99
2018-03-27T05:47:50.009Z,99.99
2018-03-27T05:48:59.714Z,99.99
2018-03-27T05:50:09.408Z,99.99
2018-03-27T05:51:19.115Z,99.99
2018-03-27T05:52:29.161Z,99.99
2018-03-27T05:53:38.613Z,99.99
2018-03-27T05:54:48.047Z,99.99
2018-03-27T05:55:57.948Z,99.99
2018-03-27T05:57:07.739Z,99.99
2018-03-27T05:58:17.185Z,99.99
2018-03-27T05:59:26.948Z,99.99
2018-03-27T06:00:36.651Z,99.99
2018-03-27T06:01:46.366Z,99.99
2018-03-27T06:02:56.329Z,99.99
2018-03-27T06:04:05.514Z,99.99
2018-03-27T06:05:15.225Z,99.99
2018-03-27T06:06:24.972Z,99.99
2018-03-27T06:07:34.170Z,99.99
2018-03-27T06:08:44.150Z,99.99
2018-03-27T06:09:54.144Z,99.99
2018-03-27T06:11:03.590Z,99.99
2018-03-27T06:12:13.100Z,99.99
2018-03-27T06:13:22.808Z,99.99
2018-03-27T06:14:32.521Z,99.99
2018-03-27T06:15:42.232Z,99.99
2018-03-27T06:16:52.195Z,99.99
2018-03-27T06:18:01.915Z,99.99
2018-03-27T06:19:11.886Z,99.99
2018-03-27T06:20:21.847Z,99.99
2018-03-27T06:21:31.290Z,99.99
2018-03-27T06:22:40.992Z,99.99
2018-03-27T06:23:50.701Z,99.99
2018-03-27T06:25:00.404Z,99.99
2018-03-27T06:26:10.099Z,99.99
2018-03-27T06:27:20.126Z,99.99
2018-03-27T06:28:29.933Z,99.99
2018-03-27T06:29:39.399Z,99.99
2018-03-27T06:30:49.104Z,99.99
2018-03-27T06:31:59.055Z,99.99
2018-03-27T06:33:08.234Z,99.99
2018-03-27T06:34:17.937Z,99.99
2018-03-27T06:35:27.914Z,99.99
2018-03-27T06:36:37.891Z,99.99
2018-03-27T06:37:47.592Z,99.99
2018-03-27T06:38:57.555Z,99.99
2018-03-27T06:40:07.305Z,99.99
2018-03-27T06:41:17.042Z,99.99
2018-03-27T06:42:26.753Z,99.99
2018-03-27T06:43:36.190Z,99.99
2018-03-27T06:44:45.890Z,99.99
2018-03-27T06:45:55.649Z,99.99
2018-03-27T06:47:05.627Z,99.99
2018-03-27T06:48:15.591Z,99.99
2018-03-27T06:49:25.553Z,99.99
2018-03-27T06:50:35.003Z,99.99
2018-03-27T06:51:44.982Z,99.99
2018-03-27T06:52:54.715Z,99.99
2018-03-27T06:54:04.409Z,99.99
2018-03-27T06:55:14.112Z,99.99
2018-03-27T06:56:23.813Z,99.99
2018-03-27T06:57:33.781Z,99.99
2018-03-27T06:58:43.483Z,99.99
2018-03-27T06:59:53.464Z,99.99
2018-03-27T07:01:02.920Z,99.99
2018-03-27T07:02:12.968Z,99.99
2018-03-27T07:03:22.383Z,99.99
2018-03-27T07:04:32.351Z,99.99
2018-03-27T07:05:42.647Z,99.99
2018-03-27T07:06:52.447Z,99.99
2018-03-27T07:08:02.460Z,99.99
2018-03-27T07:09:12.498Z,99.99
2018-03-27T07:10:22.518Z,99.99
2018-03-27T07:11:32.246Z,99.99
2018-03-27T07:12:42.286Z,99.99
2018-03-27T07:13:52.132Z,99.99
2018-03-27T07:15:02.171Z,99.99
2018-03-27T07:16:12.306Z,99.99
2018-03-27T07:17:22.308Z,99.99
2018-03-27T07:18:32.347Z,99.99
2018-03-27T07:19:42.422Z,99.99
2018-03-27T07:20:52.547Z,99.99
2018-03-27T07:22:02.527Z,99.99
2018-03-27T07:23:12.498Z,99.99
2018-03-27T07:24:22.487Z,99.99
2018-03-27T07:25:32.451Z,99.99
2018-03-27T07:26:42.175Z,99.99
2018-03-27T07:27:52.140Z,99.99
2018-03-27T07:29:02.149Z,99.99
2018-03-27T07:30:12.129Z,99.99
2018-03-27T07:31:22.103Z,99.99
2018-03-27T07:32:32.181Z,99.99
2018-03-27T07:33:42.172Z,99.99
2018-03-27T07:34:52.140Z,99.99
2018-03-27T07:36:02.135Z,99.99
2018-03-27T07:37:11.852Z,99.99
2018-03-27T07:38:21.618Z,99.99
2018-03-27T07:39:31.598Z,99.99
2018-03-27T07:40:41.304Z,99.99
2018-03-27T07:41:51.318Z,99.99
2018-03-27T07:43:01.026Z,99.99
2018-03-27T07:44:10.744Z,99.99
2018-03-27T07:45:20.752Z,99.99
2018-03-27T07:46:29.933Z,99.99
2018-03-27T07:47:39.894Z,99.99
2018-03-27T07:48:49.593Z,99.99
2018-03-27T07:49:59.574Z,99.99
2018-03-27T07:51:09.555Z,99.99
2018-03-27T07:52:19.534Z,99.99
2018-03-27T07:53:29.516Z,99.99
2018-03-27T07:54:39.221Z,99.99
2018-03-27T07:55:49.196Z,99.99
2018-03-27T07:56:58.905Z,99.99
2018-03-27T07:58:08.617Z,99.99
2018-03-27T07:59:18.419Z,99.72
2018-03-27T08:00:28.147Z,98.3
2018-03-27T08:01:37.861Z,98.02
2018-03-27T08:02:47.838Z,97.64
2018-03-27T08:03:57.559Z,97.54
2018-03-27T08:05:07.532Z,97.07
2018-03-27T08:06:17.514Z,96.5
2018-03-27T08:07:27.488Z,95.93
2018-03-27T08:08:37.451Z,96.31
2018-03-27T08:09:47.426Z,96.69
2018-03-27T08:10:57.190Z,95.84
2018-03-27T08:12:07.441Z,95.45
2018-03-27T08:13:17.172Z,95.55
2018-03-27T08:14:27.150Z,95.74
2018-03-27T08:15:37.114Z,95.84
2018-03-27T08:16:46.876Z,95.45
2018-03-27T08:17:56.852Z,94.89
2018-03-27T08:19:06.833Z,95.65
2018-03-27T08:20:16.798Z,94.6
2018-03-27T08:21:26.524Z,94.42
2018-03-27T08:22:36.244Z,94.84
2018-03-27T08:23:46.257Z,94.74
2018-03-27T08:24:56.266Z,94.46
2018-03-27T08:26:05.697Z,94.42
2018-03-27T08:27:15.693Z,94.6
2018-03-27T08:28:25.674Z,94.51
2018-03-27T08:29:35.453Z,94.42
2018-03-27T08:30:45.204Z,94.51
2018-03-27T08:31:54.919Z,94.08
2018-03-27T08:33:04.650Z,93.61
2018-03-27T08:34:14.643Z,93.23
2018-03-27T08:35:24.686Z,91.9
2018-03-27T08:36:34.659Z,92.09
2018-03-27T08:37:44.883Z,92.38
2018-03-27T08:38:54.877Z,92.28
2018-03-27T08:40:04.844Z,92.94
2018-03-27T08:41:14.829Z,93.61
2018-03-27T08:42:24.796Z,93.7
2018-03-27T08:43:34.270Z,93.41
2018-03-27T08:44:43.996Z,93.61
2018-03-27T08:45:53.962Z,93.32
2018-03-27T08:47:03.923Z,93.04
2018-03-27T08:48:13.634Z,92.18
2018-03-27T08:49:23.605Z,91.8
2018-03-27T08:50:33.585Z,92.28
2018-03-27T08:51:43.551Z,91.8
2018-03-27T08:52:53.267Z,91.24
2018-03-27T08:54:03.251Z,90.24
2018-03-27T08:55:13.497Z,90.48
2018-03-27T08:56:23.466Z,90.48
2018-03-27T08:57:33.428Z,90.1
2018-03-27T08:58:43.404Z,91.24
2018-03-27T08:59:53.448Z,90.38
2018-03-27T09:01:03.517Z,90.76
2018-03-27T09:02:13.234Z,90.57
2018-03-27T09:03:22.444Z,90.52
2018-03-27T09:04:32.377Z,88.72
2018-03-27T09:05:41.831Z,87.49
2018-03-27T09:06:51.816Z,85.82
2018-03-27T09:08:01.810Z,85.06
2018-03-27T09:09:11.787Z,83.49
2018-03-27T09:10:21.250Z,82.92
2018-03-27T09:11:31.233Z,81.87
2018-03-27T09:12:41.198Z,81.97
2018-03-27T09:13:51.173Z,82.26
2018-03-27T09:15:01.147Z,82.45
2018-03-27T09:16:10.890Z,81.87
2018-03-27T09:17:20.599Z,82.5
2018-03-27T09:18:30.302Z,83.26
2018-03-27T09:19:40.269Z,83.64
2018-03-27T09:20:49.982Z,82.97
2018-03-27T09:21:59.955Z,81.87
2018-03-27T09:23:09.955Z,82.07
2018-03-27T09:24:19.729Z,81.02
2018-03-27T09:25:29.707Z,81.02
2018-03-27T09:26:39.673Z,80.11
2018-03-27T09:27:49.399Z,78.97
2018-03-27T09:28:59.392Z,78.88
2018-03-27T09:30:09.363Z,77.58
2018-03-27T09:31:19.398Z,75.11
2018-03-27T09:32:29.109Z,74.16
2018-03-27T09:33:38.823Z,73.63
2018-03-27T09:34:48.293Z,72.67
2018-03-27T09:35:58.022Z,72.67
2018-03-27T09:37:07.743Z,74.77
2018-03-27T09:38:17.727Z,75.68
2018-03-27T09:39:27.185Z,77.07
2018-03-27T09:40:37.190Z,78.5
2018-03-27T09:41:47.176Z,78.5
2018-03-27T09:42:57.147Z,77.64
2018-03-27T09:44:07.151Z,76.97
2018-03-27T09:45:16.864Z,77.17
2018-03-27T09:46:26.590Z,77.17
2018-03-27T09:47:36.567Z,76.88
2018-03-27T09:48:46.067Z,76.78
2018-03-27T09:49:55.519Z,76.5
2018-03-27T09:51:05.250Z,77.36
2018-03-27T09:52:14.712Z,78.55
2018-03-27T09:53:24.712Z,77.79
2018-03-27T09:54:34.176Z,78.17
2018-03-27T09:55:44.137Z,78.64
2018-03-27T09:56:54.124Z,78.42
2018-03-27T09:58:03.818Z,78.64
2018-03-27T09:59:13.551Z,79.03
2018-03-27T10:00:23.527Z,79.69
2018-03-27T10:01:33.257Z,79.22
2018-03-27T10:02:42.977Z,77.89
2018-03-27T10:03:52.703Z,77.22
2018-03-27T10:05:01.891Z,76.18
2018-03-27T10:06:11.830Z,76.84
2018-03-27T10:07:21.293Z,75.99
2018-03-27T10:08:30.753Z,75.6
2018-03-27T10:09:40.735Z,75.51
2018-03-27T10:10:50.457Z,74.85
2018-03-27T10:12:00.172Z,75.04
2018-03-27T10:13:09.900Z,75.23
2018-03-27T10:14:19.606Z,75.13
2018-03-27T10:15:29.058Z,74.75
2018-03-27T10:16:39.050Z,73.93
2018-03-27T10:17:48.762Z,72.6
2018-03-27T10:18:58.751Z,71.5
2018-03-27T10:20:08.219Z,70.26
2018-03-27T10:21:17.946Z,69.92
2018-03-27T10:22:27.403Z,68.96
2018-03-27T10:23:37.455Z,68.3
2018-03-27T10:24:46.973Z,66.62
2018-03-27T10:25:56.696Z,65.89
2018-03-27T10:27:06.417Z,65.61
2018-03-27T10:28:16.410Z,64.47
2018-03-27T10:29:26.387Z,63.89
2018-03-27T10:30:36.364Z,64.65
2018-03-27T10:31:46.380Z,63.51
2018-03-27T10:32:55.856Z,61.9
2018-03-27T10:34:05.970Z,61.07
2018-03-27T10:35:15.441Z,59.64
2018-03-27T10:36:25.208Z,59.74
2018-03-27T10:37:35.194Z,60.18
2018-03-27T10:38:45.171Z,60.18
2018-03-27T10:39:55.161Z,60.37
2018-03-27T10:41:04.865Z,59.92
2018-03-27T10:42:14.586Z,59.45
2018-03-27T10:43:24.297Z,59.83
2018-03-27T10:44:34.273Z,60.18
2018-03-27T10:45:44.246Z,60.02
2018-03-27T10:46:53.958Z,59.8
2018-03-27T10:48:03.943Z,60.46
2018-03-27T10:49:13.661Z,61.22
2018-03-27T10:50:23.722Z,60.75
2018-03-27T10:51:33.180Z,60.56
2018-03-27T10:52:43.168Z,62.08
2018-03-27T10:53:52.934Z,62.05
2018-03-27T10:55:02.920Z,62.81
2018-03-27T10:56:12.898Z,63.2
2018-03-27T10:57:22.627Z,63.45
2018-03-27T10:58:32.619Z,63.83
2018-03-27T10:59:42.324Z,63.73
2018-03-27T11:00:52.060Z,63.92
2018-03-27T11:02:02.033Z,64.11
2018-03-27T11:03:12.001Z,63.86
2018-03-27T11:04:21.980Z,63.35
2018-03-27T11:05:31.704Z,63.64
2018-03-27T11:06:41.680Z,63.54
2018-03-27T11:07:51.649Z,63.54
2018-03-27T11:09:01.114Z,63.64
2018-03-27T11:10:10.843Z,63.73
2018-03-27T11:11:20.310Z,63.39
2018-03-27T11:12:30.035Z,63.01
2018-03-27T11:13:39.494Z,63.1
2018-03-27T11:14:48.973Z,63.07
2018-03-27T11:15:58.179Z,63.83
2018-03-27T11:17:07.396Z,63.79
2018-03-27T11:18:17.378Z,64.37
2018-03-27T11:19:27.438Z,64.94
2018-03-27T11:20:37.404Z,64.02
2018-03-27T11:21:47.384Z,63.83
2018-03-27T11:22:57.356Z,62.97
2018-03-27T11:24:07.083Z,62.24
2018-03-27T11:25:17.311Z,61.77
2018-03-27T11:26:27.293Z,61.19
2018-03-27T11:27:37.025Z,61
2018-03-27T11:28:46.748Z,61.13
2018-03-27T11:29:56.470Z,61.48
2018-03-27T11:31:05.935Z,62.05
2018-03-27T11:32:15.711Z,62.05
2018-03-27T11:33:25.694Z,63.07
2018-03-27T11:34:34.890Z,63.54
2018-03-27T11:35:44.344Z,62.78
2018-03-27T11:36:54.315Z,63.83
2018-03-27T11:38:04.018Z,64.11
2018-03-27T11:39:13.990Z,63.17
2018-03-27T11:40:23.981Z,62.59
2018-03-27T11:41:33.449Z,63.54
2018-03-27T11:42:43.467Z,63.79
2018-03-27T11:43:53.570Z,63.7
2018-03-27T11:45:03.547Z,64.84
2018-03-27T11:46:13.272Z,65.03
2018-03-27T11:47:23.267Z,65.09
2018-03-27T11:48:33.243Z,65.28
2018-03-27T11:49:43.232Z,65.76
2018-03-27T11:50:52.424Z,66.05
2018-03-27T11:52:01.626Z,66.33
2018-03-27T11:53:11.616Z,66.8
2018-03-27T11:54:21.602Z,66.05
2018-03-27T11:55:31.328Z,65.95
2018-03-27T11:56:41.036Z,66.24
2018-03-27T11:57:51.018Z,65.95
2018-03-27T11:59:00.983Z,65.67
2018-03-27T12:00:10.973Z,65.95
2018-03-27T12:01:20.447Z,66.33
2018-03-27T12:02:30.176Z,66.33
2018-03-27T12:03:39.615Z,66.42
2018-03-27T12:04:49.585Z,67.28
2018-03-27T12:05:59.557Z,66.96
2018-03-27T12:07:09.268Z,67.25
2018-03-27T12:08:19.252Z,67.38
2018-03-27T12:09:28.963Z,67.19
2018-03-27T12:10:38.951Z,66.8
2018-03-27T12:11:48.942Z,67.09
2018-03-27T12:12:58.652Z,66.14
2018-03-27T12:14:08.633Z,66.24
2018-03-27T12:15:18.482Z,66.14
2018-03-27T12:16:28.519Z,66.24
2018-03-27T12:17:38.247Z,66.42
2018-03-27T12:18:48.235Z,67.66
2018-03-27T12:19:57.949Z,67.47
2018-03-27T12:21:07.657Z,67.28
2018-03-27T12:22:16.853Z,67.63
2018-03-27T12:23:26.301Z,67.76
2018-03-27T12:24:36.263Z,66.42
2018-03-27T12:25:45.733Z,66.24
2018-03-27T12:26:55.720Z,66.8
2018-03-27T12:28:05.172Z,66.33
2018-03-27T12:29:14.897Z,66.05
2018-03-27T12:30:24.349Z,66.27
2018-03-27T12:31:34.324Z,66.14
2018-03-27T12:32:44.386Z,66.42
2018-03-27T12:33:53.585Z,67.38
2018-03-27T12:35:03.293Z,67.09
2018-03-27T12:36:12.499Z,66.33
2018-03-27T12:37:22.208Z,66.42
2018-03-27T12:38:31.653Z,66.71
2018-03-27T12:39:41.369Z,67
2018-03-27T12:40:51.355Z,66.9
2018-03-27T12:42:01.058Z,66.33
2018-03-27T12:43:11.043Z,65.8
2018-03-27T12:44:20.492Z,66.08
2018-03-27T12:45:30.262Z,65.41
2018-03-27T12:46:39.713Z,65.7
2018-03-27T12:47:49.717Z,64.4
2018-03-27T12:48:59.443Z,63.83
2018-03-27T12:50:09.167Z,63.83
2018-03-27T12:51:19.159Z,63.64
2018-03-27T12:52:29.188Z,63.99
2018-03-27T12:53:38.903Z,63.79
2018-03-27T12:54:48.628Z,64.94
2018-03-27T12:55:58.355Z,65.13
2018-03-27T12:57:08.073Z,64.27
2018-03-27T12:58:17.529Z,64.37
2018-03-27T12:59:27.257Z,64.46
2018-03-27T13:00:37.273Z,63.99
2018-03-27T13:01:46.979Z,63.51
2018-03-27T13:02:56.978Z,63.64
2018-03-27T13:04:06.695Z,64.31
2018-03-27T13:05:15.888Z,64.87
2018-03-27T13:06:25.636Z,65.03
2018-03-27T13:07:35.608Z,64.65
2018-03-27T13:08:45.584Z,65.32
2018-03-27T13:09:55.304Z,65.22
2018-03-27T13:11:05.309Z,64.27
2018-03-27T13:12:15.022Z,65.03
2018-03-27T13:13:24.737Z,65.32
2018-03-27T13:14:33.942Z,65.32
2018-03-27T13:15:43.683Z,65.41
2018-03-27T13:16:53.388Z,65.13
2018-03-27T13:18:03.109Z,65.13
2018-03-27T13:19:13.116Z,65.13
2018-03-27T13:20:22.592Z,65.41
2018-03-27T13:21:32.313Z,65.8
2018-03-27T13:22:42.295Z,65.8
2018-03-27T13:23:51.769Z,66.17
2018-03-27T13:25:01.489Z,65.83
2018-03-27T13:26:11.453Z,64.97
2018-03-27T13:27:21.429Z,64.5
2018-03-27T13:28:30.902Z,64.4
2018-03-27T13:29:40.889Z,63.92
2018-03-27T13:30:50.869Z,63.39
2018-03-27T13:32:00.839Z,62.53
2018-03-27T13:33:10.551Z,61
2018-03-27T13:34:20.273Z,61.1
2018-03-27T13:35:30.251Z,61.83
2018-03-27T13:36:40.221Z,61.83
2018-03-27T13:37:50.211Z,62.69
2018-03-27T13:39:00.076Z,62.49
2018-03-27T13:40:09.604Z,62.49
2018-03-27T13:41:19.580Z,62.12
2018-03-27T13:42:29.287Z,62.27
2018-03-27T13:43:39.255Z,62.37
2018-03-27T13:44:48.961Z,62.94
2018-03-27T13:45:58.934Z,63.51
2018-03-27T13:47:08.639Z,62.94
2018-03-27T13:48:18.624Z,63.23
2018-03-27T13:49:28.093Z,63.7
2018-03-27T13:50:37.812Z,63.79
2018-03-27T13:51:47.801Z,63.99
2018-03-27T13:52:57.255Z,63.99
2018-03-27T13:54:06.988Z,63.79
2018-03-27T13:55:16.706Z,63.83
2018-03-27T13:56:26.161Z,63.35
2018-03-27T13:57:35.880Z,63.42
2018-03-27T13:58:45.349Z,64.27
2018-03-27T13:59:55.045Z,64.94
2018-03-27T14:01:04.763Z,65.13
2018-03-27T14:02:14.210Z,65.89
2018-03-27T14:03:23.922Z,66.05
2018-03-27T14:04:33.886Z,66.24
2018-03-27T14:05:43.586Z,65.76
2018-03-27T14:06:53.314Z,66.33
2018-03-27T14:08:03.026Z,65.86
2018-03-27T14:09:12.731Z,65.86
2018-03-27T14:10:22.469Z,65.13
2018-03-27T14:11:32.239Z,64.27
2018-03-27T14:12:41.698Z,63.51
2018-03-27T14:13:51.422Z,63.07
2018-03-27T14:15:01.471Z,62.49
2018-03-27T14:16:11.341Z,62.02
2018-03-27T14:17:21.335Z,62.49
2018-03-27T14:18:31.334Z,62.49
2018-03-27T14:19:41.062Z,62.4
2018-03-27T14:20:51.046Z,61.67
2018-03-27T14:22:01.025Z,61.38
2018-03-27T14:23:10.740Z,61.38
2018-03-27T14:24:20.473Z,61.93
2018-03-27T14:25:30.225Z,61.83
2018-03-27T14:26:39.434Z,61.16
2018-03-27T14:27:49.439Z,60.97
2018-03-27T14:28:59.418Z,60.78
2018-03-27T14:30:09.152Z,60.44
2018-03-27T14:31:18.869Z,60.05
2018-03-27T14:32:28.675Z,59.77
2018-03-27T14:33:38.405Z,59.58
2018-03-27T14:34:48.150Z,59.96
2018-03-27T14:35:57.601Z,59.96
2018-03-27T14:37:07.594Z,59.01
2018-03-27T14:38:17.470Z,59.58
2018-03-27T14:39:27.457Z,58.62
2018-03-27T14:40:37.171Z,58.62
2018-03-27T14:41:47.152Z,58.44
2018-03-27T14:42:57.143Z,58.28
2018-03-27T14:44:07.120Z,57.7
2018-03-27T14:45:17.109Z,58.08
2018-03-27T14:46:27.087Z,59.01
2018-03-27T14:47:37.076Z,59.29
2018-03-27T14:48:47.057Z,59.01
2018-03-27T14:49:57.027Z,58.88
2018-03-27T14:51:07.023Z,58.79
2018-03-27T14:52:16.999Z,58.98
2018-03-27T14:53:26.980Z,58.91
2018-03-27T14:54:36.433Z,58.15
2018-03-27T14:55:46.158Z,57.29
2018-03-27T14:56:56.144Z,57.39
2018-03-27T14:58:05.886Z,57.67
2018-03-27T14:59:15.610Z,56.65
2018-03-27T15:00:25.603Z,56.65