createdAt,value
2018-10-01T00:02:00.555Z,7.17
2018-10-01T00:04:30.138Z,6.10
2018-10-01T00:06:59.452Z,5.50
2018-10-01T00:09:29.006Z,6.20
2018-10-01T00:11:58.497Z,6.30
2018-10-01T00:14:27.854Z,6.20
2018-10-01T00:16:57.265Z,6.40
2018-10-01T00:19:31.765Z,7.27
2018-10-01T00:22:06.659Z,6.70
2018-10-01T00:24:36.219Z,6.30
2018-10-01T00:27:05.515Z,6.77
2018-10-01T00:29:34.916Z,6.80
2018-10-01T00:32:04.229Z,6.07
2018-10-01T00:34:33.575Z,6.70
2018-10-01T00:37:02.927Z,7.00
2018-10-01T00:39:32.217Z,6.50
2018-10-01T00:42:01.632Z,6.30
2018-10-01T00:44:31.087Z,6.70
2018-10-01T00:47:00.431Z,7.23
2018-10-01T00:49:29.766Z,7.70
2018-10-01T00:51:59.211Z,6.67
2018-10-01T00:54:28.723Z,7.23
2018-10-01T00:56:58.126Z,7.47
2018-10-01T00:59:27.508Z,6.80
2018-10-01T01:01:56.831Z,7.03
2018-10-01T01:04:26.167Z,6.67
2018-10-01T01:06:55.573Z,6.53
2018-10-01T01:09:24.903Z,8.27
2018-10-01T01:11:54.280Z,7.60
2018-10-01T01:14:23.660Z,8.10
2018-10-01T01:16:53.014Z,8.30
2018-10-01T01:19:22.334Z,8.67
2018-10-01T01:21:52.570Z,9.17
2018-10-01T01:24:21.871Z,8.60
2018-10-01T01:26:51.180Z,10.70
2018-10-01T01:29:20.691Z,9.17
2018-10-01T01:31:50.083Z,9.03
2018-10-01T01:34:19.399Z,8.97
2018-10-01T01:36:48.863Z,8.20
2018-10-01T01:39:18.224Z,9.17
2018-10-01T01:41:47.576Z,9.63
2018-10-01T01:44:17.000Z,11.03
2018-10-01T01:46:46.290Z,9.80
2018-10-01T01:49:15.680Z,9.40
2018-10-01T01:51:45.700Z,8.00
2018-10-01T01:54:15.028Z,6.90
2018-10-01T01:56:44.407Z,7.97
2018-10-01T01:59:13.889Z,7.40
2018-10-01T02:01:43.340Z,8.07
2018-10-01T02:04:12.770Z,8.50
2018-10-01T02:06:42.139Z,8.90
2018-10-01T02:09:12.232Z,8.33
2018-10-01T02:11:41.674Z,9.30
2018-10-01T02:14:11.336Z,9.23
2018-10-01T02:16:40.929Z,9.13
2018-10-01T02:19:10.339Z,8.17
2018-10-01T02:21:39.759Z,8.00
2018-10-01T02:24:09.165Z,8.20
2018-10-01T02:26:38.521Z,10.23
2018-10-01T02:29:07.847Z,8.73
2018-10-01T02:31:37.116Z,9.90
2018-10-01T02:34:06.439Z,10.17
2018-10-01T02:36:36.114Z,9.60
2018-10-01T02:39:10.293Z,11.27
2018-10-01T02:41:39.629Z,9.87
2018-10-01T02:44:09.186Z,10.77
2018-10-01T02:46:38.798Z,10.43
2018-10-01T02:49:08.139Z,10.87
2018-10-01T02:51:42.817Z,10.57
2018-10-01T02:54:17.772Z,10.90
2018-10-01T02:56:47.094Z,11.90
2018-10-01T02:59:16.450Z,12.90
2018-10-01T03:01:45.832Z,11.40
2018-10-01T03:04:15.170Z,12.33
2018-10-01T03:06:44.474Z,11.40
2018-10-01T03:09:15.222Z,10.83
2018-10-01T03:11:44.528Z,12.97
2018-10-01T03:14:13.944Z,10.90
2018-10-01T03:16:43.361Z,10.80
2018-10-01T03:19:12.649Z,11.10
2018-10-01T03:21:41.966Z,10.97
2018-10-01T03:24:11.398Z,11.43
2018-10-01T03:26:41.103Z,12.87
2018-10-01T03:29:10.893Z,11.73
2018-10-01T03:31:40.302Z,11.90
2018-10-01T03:34:09.601Z,11.23
2018-10-01T03:36:38.867Z,12.50
2018-10-01T03:39:10.615Z,13.60
2018-10-01T03:41:40.732Z,12.07
2018-10-01T03:44:10.239Z,12.77
2018-10-01T03:46:39.548Z,14.80
2018-10-01T03:49:08.840Z,14.50
2018-10-01T03:51:38.223Z,14.23
2018-10-01T03:54:07.635Z,15.10
2018-10-01T03:56:36.948Z,14.23
2018-10-01T03:59:06.205Z,14.47
2018-10-01T04:01:35.621Z,14.57
2018-10-01T04:04:04.983Z,14.97
2018-10-01T04:06:34.535Z,14.80
2018-10-01T04:09:04.712Z,16.20
2018-10-01T04:11:34.058Z,14.50
2018-10-01T04:14:03.380Z,15.63
2018-10-01T04:16:32.702Z,16.60
2018-10-01T04:19:01.996Z,16.07
2018-10-01T04:21:31.339Z,16.27
2018-10-01T04:24:00.807Z,15.53
2018-10-01T04:26:30.098Z,15.63
2018-10-01T04:28:59.894Z,15.90
2018-10-01T04:31:29.290Z,15.50
2018-10-01T04:33:58.561Z,14.60
2018-10-01T04:36:27.857Z,14.40
2018-10-01T04:38:57.227Z,13.43
2018-10-01T04:41:26.587Z,11.47
2018-10-01T04:43:55.928Z,10.03
2018-10-01T04:46:25.757Z,8.10
2018-10-01T04:48:55.071Z,7.30
2018-10-01T04:51:24.406Z,7.57
2018-10-01T04:53:53.838Z,6.23
2018-10-01T04:56:23.178Z,5.00
2018-10-01T04:58:52.581Z,4.57
2018-10-01T05:01:21.908Z,4.57
2018-10-01T05:03:51.208Z,4.63
2018-10-01T05:06:20.615Z,4.40
2018-10-01T05:08:50.374Z,3.73
2018-10-01T05:11:19.719Z,3.30
2018-10-01T05:13:49.197Z,3.83
2018-10-01T05:16:18.816Z,2.87
2018-10-01T05:18:48.137Z,2.53
2018-10-01T05:21:17.480Z,2.83
2018-10-01T05:23:46.836Z,3.67
2018-10-01T05:26:16.132Z,4.00
2018-10-01T05:28:45.435Z,2.70
2018-10-01T05:31:15.057Z,2.67
2018-10-01T05:33:44.447Z,3.00
2018-10-01T05:36:13.763Z,2.43
2018-10-01T05:38:43.132Z,1.97
2018-10-01T05:41:12.438Z,2.73
2018-10-01T05:43:41.799Z,2.50
2018-10-01T05:46:11.154Z,2.67
2018-10-01T05:48:40.445Z,2.50
2018-10-01T05:51:09.738Z,2.83
2018-10-01T05:53:39.224Z,3.03
2018-10-01T05:56:08.563Z,3.53
2018-10-01T05:58:37.879Z,3.50
2018-10-01T06:01:07.338Z,3.80
2018-10-01T06:03:36.873Z,3.20
2018-10-01T06:06:06.342Z,4.10
2018-10-01T06:08:36.016Z,3.80
2018-10-01T06:11:05.427Z,4.00
2018-10-01T06:13:34.748Z,4.30
2018-10-01T06:16:04.390Z,4.67
2018-10-01T06:18:33.727Z,6.00
2018-10-01T06:21:03.092Z,5.60
2018-10-01T06:23:32.427Z,7.20
2018-10-01T06:26:02.622Z,6.67
2018-10-01T06:28:32.535Z,7.23
2018-10-01T06:31:07.048Z,7.30
2018-10-01T06:33:36.790Z,7.50
2018-10-01T06:36:06.903Z,8.10
2018-10-01T06:38:36.841Z,8.80
2018-10-01T06:41:07.416Z,8.53
2018-10-01T06:43:37.294Z,8.60
2018-10-01T06:46:07.175Z,10.73
2018-10-01T06:48:36.647Z,9.10
2018-10-01T06:51:06.473Z,9.40
2018-10-01T06:53:36.014Z,10.23
2018-10-01T06:56:05.353Z,9.17
2018-10-01T06:58:34.745Z,9.50
2018-10-01T07:01:04.104Z,9.10
2018-10-01T07:03:34.489Z,9.43
2018-10-01T07:06:03.909Z,8.13
2018-10-01T07:08:33.265Z,8.00
2018-10-01T07:11:03.023Z,7.17
2018-10-01T07:13:32.822Z,7.10
2018-10-01T07:16:02.253Z,7.53
2018-10-01T07:18:31.659Z,6.80
2018-10-01T07:21:01.024Z,6.77
2018-10-01T07:23:30.425Z,6.30
2018-10-01T07:26:00.072Z,6.17
2018-10-01T07:28:29.506Z,5.60
2018-10-01T07:30:59.011Z,5.70
2018-10-01T07:33:28.684Z,5.23
2018-10-01T07:35:58.353Z,3.80
2018-10-01T07:38:27.807Z,4.23
2018-10-01T07:40:57.260Z,3.43
2018-10-01T07:43:26.606Z,4.10
2018-10-01T07:45:56.051Z,4.70
2018-10-01T07:48:25.688Z,3.40
2018-10-01T07:50:55.285Z,3.50
2018-10-01T07:53:24.881Z,2.60
2018-10-01T07:55:54.230Z,2.37
2018-10-01T07:58:23.623Z,2.50
2018-10-01T08:00:52.968Z,3.27
2018-10-01T08:03:22.395Z,2.00
2018-10-01T08:05:51.788Z,2.37
2018-10-01T08:08:21.467Z,2.20
2018-10-01T08:10:51.190Z,2.00
2018-10-01T08:13:20.595Z,2.10
2018-10-01T08:15:50.053Z,2.90
2018-10-01T08:18:19.519Z,2.00
2018-10-01T08:20:48.913Z,2.03
2018-10-01T08:23:18.399Z,2.13
2018-10-01T08:25:47.857Z,2.37
2018-10-01T08:28:17.308Z,2.40
2018-10-01T08:30:46.641Z,1.80
2018-10-01T08:33:15.998Z,2.20
2018-10-01T08:35:45.435Z,1.97
2018-10-01T08:38:14.896Z,2.20
2018-10-01T08:40:44.252Z,2.30
2018-10-01T08:43:13.812Z,1.73
2018-10-01T08:45:43.152Z,1.77
2018-10-01T08:48:13.830Z,2.07
2018-10-01T08:51:15.199Z,1.97
2018-10-01T08:54:46.853Z,1.77
2018-10-01T08:57:17.323Z,2.27
2018-10-01T08:59:46.830Z,1.37
2018-10-01T09:02:16.246Z,2.00
2018-10-01T09:04:45.737Z,1.90
2018-10-01T09:07:15.131Z,1.47
2018-10-01T09:09:45.140Z,3.67
2018-10-01T09:12:14.587Z,2.17
2018-10-01T09:14:44.038Z,1.67
2018-10-01T09:17:14.294Z,2.07
2018-10-01T09:19:43.782Z,1.70
2018-10-01T09:22:13.148Z,1.60
2018-10-01T09:24:42.831Z,1.70
2018-10-01T09:27:12.675Z,2.20
2018-10-01T09:29:42.007Z,2.03
2018-10-01T09:32:11.562Z,2.10
2018-10-01T09:34:41.914Z,1.80
2018-10-01T09:37:12.203Z,2.70
2018-10-01T09:39:41.706Z,2.07
2018-10-01T09:42:11.203Z,1.50
2018-10-01T09:44:40.605Z,2.03
2018-10-01T09:47:09.991Z,1.27
2018-10-01T09:49:40.091Z,2.00
2018-10-01T09:52:09.624Z,1.73
2018-10-01T09:54:40.737Z,1.90
2018-10-01T09:57:10.137Z,1.90
2018-10-01T09:59:39.436Z,2.00
2018-10-01T10:02:08.879Z,2.33
2018-10-01T10:04:38.277Z,1.90
2018-10-01T10:07:07.598Z,1.83
2018-10-01T10:09:36.996Z,1.40
2018-10-01T10:12:06.526Z,1.40
2018-10-01T10:14:35.897Z,1.40
2018-10-01T10:17:06.337Z,1.80
2018-10-01T10:19:35.671Z,1.80
2018-10-01T10:22:05.089Z,2.10
2018-10-01T10:24:35.080Z,1.83
2018-10-01T10:27:04.672Z,1.70
2018-10-01T10:29:34.008Z,1.77
2018-10-01T10:32:03.399Z,1.40
2018-10-01T10:34:35.721Z,1.50
2018-10-01T10:37:05.097Z,1.43
2018-10-01T10:39:34.524Z,1.97
2018-10-01T10:42:04.096Z,1.40
2018-10-01T10:44:33.689Z,1.60
2018-10-01T10:47:03.103Z,1.47
2018-10-01T10:49:32.473Z,1.30
2018-10-01T10:52:01.853Z,1.90
2018-10-01T10:54:31.659Z,1.77
2018-10-01T10:57:03.636Z,1.80
2018-10-01T10:59:33.328Z,1.40
2018-10-01T11:02:03.400Z,1.50
2018-10-01T11:04:33.409Z,1.20
2018-10-01T11:07:03.593Z,1.80
2018-10-01T11:09:33.029Z,1.77
2018-10-01T11:12:02.377Z,1.63
2018-10-01T11:14:31.940Z,2.90
2018-10-01T11:17:01.981Z,1.53
2018-10-01T11:19:32.450Z,1.50
2018-10-01T11:22:01.819Z,1.73
2018-10-01T11:24:31.339Z,1.77
2018-10-01T11:27:01.661Z,2.57
2018-10-01T11:29:31.120Z,2.50
2018-10-01T11:32:00.513Z,1.60
2018-10-01T11:34:30.011Z,1.57
2018-10-01T11:37:00.159Z,1.97
2018-10-01T11:39:29.871Z,2.20
2018-10-01T11:41:59.403Z,3.00
2018-10-01T11:44:28.740Z,2.10
2018-10-01T11:46:58.321Z,2.07
2018-10-01T11:49:27.923Z,1.37
2018-10-01T11:51:57.307Z,2.07
2018-10-01T11:54:26.880Z,0.90
2018-10-01T11:56:56.389Z,0.60
2018-10-01T11:59:25.760Z,0.97
2018-10-01T12:01:58.584Z,1.07
2018-10-01T12:04:28.642Z,1.20
2018-10-01T12:06:58.215Z,1.33
2018-10-01T12:09:27.711Z,1.00
2018-10-01T12:11:57.185Z,1.20
2018-10-01T12:14:26.727Z,1.00
2018-10-01T12:16:56.114Z,1.20
2018-10-01T12:19:25.570Z,1.73
2018-10-01T12:21:55.117Z,1.40
2018-10-01T12:24:24.601Z,1.73
2018-10-01T12:26:54.236Z,1.60
2018-10-01T12:29:23.858Z,2.13
2018-10-01T12:31:53.522Z,2.17
2018-10-01T12:34:23.096Z,1.90
2018-10-01T12:36:52.618Z,1.63
2018-10-01T12:39:23.193Z,1.10
2018-10-01T12:41:53.854Z,2.10
2018-10-01T12:44:23.261Z,1.30
2018-10-01T12:46:53.301Z,1.40
2018-10-01T12:49:23.900Z,1.50
2018-10-01T12:51:54.463Z,1.30
2018-10-01T12:54:23.982Z,1.50
2018-10-01T12:56:53.463Z,1.00
2018-10-01T12:59:23.885Z,1.10
2018-10-01T13:01:54.417Z,1.33
2018-10-01T13:04:23.765Z,1.60
2018-10-01T13:06:54.708Z,1.27
2018-10-01T13:09:25.836Z,1.03
2018-10-01T13:11:55.288Z,1.30
2018-10-01T13:14:24.722Z,1.00
2018-10-01T13:16:54.244Z,1.20
2018-10-01T13:19:24.793Z,1.50
2018-10-01T13:21:54.291Z,2.37
2018-10-01T13:24:23.761Z,1.40
2018-10-01T13:26:53.127Z,1.33
2018-10-01T13:29:22.704Z,1.20
2018-10-01T13:31:52.269Z,1.47
2018-10-01T13:34:21.559Z,1.27
2018-10-01T13:36:51.258Z,1.53
2018-10-01T13:39:22.440Z,1.90
2018-10-01T13:41:52.024Z,1.30
2018-10-01T13:44:21.446Z,1.30
2018-10-01T13:46:51.074Z,1.10
2018-10-01T13:49:21.437Z,1.10
2018-10-01T13:51:52.616Z,1.10
2018-10-01T13:54:22.226Z,1.70
2018-10-01T13:56:51.585Z,1.40
2018-10-01T13:59:21.135Z,1.43
2018-10-01T14:01:52.601Z,2.00
2018-10-01T14:04:21.950Z,1.33
2018-10-01T14:06:51.394Z,1.77
2018-10-01T14:09:21.430Z,1.73
2018-10-01T14:11:50.896Z,1.50
2018-10-01T14:14:20.391Z,1.80
2018-10-01T14:16:49.808Z,1.87
2018-10-01T14:19:19.380Z,1.33
2018-10-01T14:21:49.338Z,1.87
2018-10-01T14:24:18.947Z,1.90
2018-10-01T14:26:48.535Z,2.17
2018-10-01T14:29:18.409Z,1.40
2018-10-01T14:31:48.477Z,1.47
2018-10-01T14:34:17.884Z,1.70
2018-10-01T14:36:48.707Z,2.20
2018-10-01T14:39:18.138Z,2.40
2018-10-01T14:41:47.760Z,2.07
2018-10-01T14:44:18.524Z,2.00
2018-10-01T14:46:48.168Z,1.30
2018-10-01T14:49:17.540Z,1.67
2018-10-01T14:51:46.879Z,3.70
2018-10-01T14:54:17.072Z,1.70
2018-10-01T14:56:46.756Z,1.40
2018-10-01T14:59:16.343Z,1.40
2018-10-01T15:01:48.009Z,1.53
2018-10-01T15:04:17.681Z,2.23
2018-10-01T15:06:47.255Z,2.23
2018-10-01T15:09:17.378Z,1.83
2018-10-01T15:11:47.849Z,1.67
2018-10-01T15:14:18.127Z,1.93
2018-10-01T15:16:50.994Z,2.67
2018-10-01T15:19:20.638Z,1.83
2018-10-01T15:21:50.120Z,2.70
2018-10-01T15:24:19.527Z,1.67
2018-10-01T15:26:49.465Z,2.27
2018-10-01T15:29:21.085Z,1.50
2018-10-01T15:31:50.512Z,1.77
2018-10-01T15:34:19.839Z,1.53
2018-10-01T15:36:49.287Z,1.90
2018-10-01T15:39:18.910Z,2.00
2018-10-01T15:41:48.210Z,2.13
2018-10-01T15:44:17.631Z,2.30
2018-10-01T15:46:47.350Z,1.40
2018-10-01T15:49:18.578Z,2.00
2018-10-01T15:51:49.703Z,1.40
2018-10-01T15:54:19.428Z,1.77
2018-10-01T15:56:49.028Z,1.70
2018-10-01T15:59:18.736Z,1.57
2018-10-01T16:01:49.502Z,1.27
2018-10-01T16:04:19.652Z,1.63
2018-10-01T16:06:49.354Z,1.70
2018-10-01T16:09:19.495Z,1.60
2018-10-01T16:11:49.181Z,1.80
2018-10-01T16:14:18.673Z,1.60
2018-10-01T16:16:48.449Z,2.20
2018-10-01T16:19:18.828Z,1.17
2018-10-01T16:21:48.455Z,2.67
2018-10-01T16:24:18.180Z,1.47
2018-10-01T16:26:49.050Z,1.67
2018-10-01T16:29:19.445Z,1.20
2018-10-01T16:31:49.910Z,1.80
2018-10-01T16:34:19.468Z,1.60
2018-10-01T16:36:49.168Z,1.90
2018-10-01T16:39:18.878Z,2.30
2018-10-01T16:41:48.515Z,1.90
2018-10-01T16:44:18.079Z,1.63
2018-10-01T16:46:48.447Z,1.33
2018-10-01T16:49:21.339Z,1.70
2018-10-01T16:51:50.885Z,2.67
2018-10-01T16:54:20.433Z,1.80
2018-10-01T16:56:50.113Z,2.10
2018-10-01T16:59:19.831Z,1.50
2018-10-01T17:01:50.376Z,1.90
2018-10-01T17:04:19.916Z,1.80
2018-10-01T17:06:49.959Z,1.50
2018-10-01T17:09:19.463Z,2.20
2018-10-01T17:11:50.288Z,2.60
2018-10-01T17:14:19.964Z,3.20
2018-10-01T17:16:49.392Z,1.80
2018-10-01T17:19:18.990Z,2.70
2018-10-01T17:21:49.948Z,2.70
2018-10-01T17:24:19.923Z,1.87
2018-10-01T17:26:49.526Z,2.23
2018-10-01T17:29:19.730Z,2.10
2018-10-01T17:31:49.308Z,2.27
2018-10-01T17:34:19.236Z,1.97
2018-10-01T17:36:48.899Z,1.90
2018-10-01T17:39:18.491Z,1.70
2018-10-01T17:41:48.410Z,1.70
2018-10-01T17:44:18.272Z,1.73
2018-10-01T17:46:48.162Z,1.60
2018-10-01T17:49:17.957Z,2.07
2018-10-01T17:51:47.852Z,1.20
2018-10-01T17:54:17.399Z,1.80
2018-10-01T17:56:46.931Z,1.60
2018-10-01T17:59:16.380Z,2.37
2018-10-01T18:01:47.220Z,1.23
2018-10-01T18:04:16.629Z,2.07
2018-10-01T18:06:46.007Z,1.20
2018-10-01T18:09:17.021Z,1.70
2018-10-01T18:11:46.695Z,1.30
2018-10-01T18:14:17.690Z,1.47
2018-10-01T18:16:47.600Z,1.23
2018-10-01T18:19:17.904Z,1.23
2018-10-01T18:21:47.356Z,1.50
2018-10-01T18:24:17.248Z,1.20
2018-10-01T18:26:47.348Z,1.13
2018-10-01T18:29:16.924Z,1.20
2018-10-01T18:31:47.161Z,1.33
2018-10-01T18:34:16.872Z,1.80
2018-10-01T18:36:46.829Z,2.60
2018-10-01T18:39:23.114Z,1.70
2018-10-01T18:41:52.595Z,1.23
2018-10-01T18:44:21.997Z,1.57
2018-10-01T18:46:51.933Z,1.20
2018-10-01T18:49:22.066Z,1.43
2018-10-01T18:51:51.539Z,1.77
2018-10-01T18:54:20.965Z,1.30
2018-10-01T18:56:50.385Z,1.60
2018-10-01T18:59:19.830Z,1.83
2018-10-01T19:01:50.136Z,1.50
2018-10-01T19:04:19.548Z,1.67
2018-10-01T19:06:48.914Z,1.40
2018-10-01T19:09:18.409Z,2.10
2018-10-01T19:11:48.003Z,1.73
2018-10-01T19:14:17.670Z,2.13
2018-10-01T19:16:47.326Z,2.10
2018-10-01T19:19:17.987Z,1.70
2018-10-01T19:21:47.971Z,1.90
2018-10-01T19:24:17.486Z,2.10
2018-10-01T19:26:47.378Z,1.43
2018-10-01T19:29:16.968Z,1.57
2018-10-01T19:31:47.522Z,2.23
2018-10-01T19:34:17.177Z,1.80
2018-10-01T19:36:46.579Z,1.60
2018-10-01T19:39:16.018Z,2.03
2018-10-01T19:41:45.641Z,2.10
2018-10-01T19:44:15.238Z,1.63
2018-10-01T19:46:45.147Z,1.80
2018-10-01T19:49:17.371Z,1.60
2018-10-01T19:51:47.145Z,1.37
2018-10-01T19:54:16.643Z,1.93
2018-10-01T19:56:46.186Z,1.57
2018-10-01T19:59:17.332Z,1.90
2018-10-01T20:01:46.779Z,1.97
2018-10-01T20:04:16.229Z,1.63
2018-10-01T20:06:45.698Z,1.87
2018-10-01T20:09:16.256Z,1.87
2018-10-01T20:11:47.756Z,1.57
2018-10-01T20:14:17.122Z,2.47
2018-10-01T20:16:46.756Z,1.67
2018-10-01T20:19:17.840Z,1.70
2018-10-01T20:21:48.207Z,1.50
2018-10-01T20:24:17.727Z,1.97
2018-10-01T20:26:47.185Z,1.63
2018-10-01T20:29:18.124Z,2.10
2018-10-01T20:31:48.102Z,1.60
2018-10-01T20:34:19.421Z,1.60
2018-10-01T20:36:48.879Z,1.47
2018-10-01T20:39:18.939Z,1.20
2018-10-01T20:41:48.557Z,2.07
2018-10-01T20:44:18.019Z,1.37
2018-10-01T20:46:47.849Z,1.20
2018-10-01T20:49:18.323Z,2.57
2018-10-01T20:51:48.104Z,1.20
2018-10-01T20:54:17.477Z,1.60
2018-10-01T20:56:46.962Z,1.37
2018-10-01T20:59:17.626Z,1.50
2018-10-01T21:01:47.082Z,1.40
2018-10-01T21:04:16.493Z,1.17
2018-10-01T21:06:46.194Z,7.70
2018-10-01T21:09:16.384Z,2.37
2018-10-01T21:11:45.817Z,1.20
2018-10-01T21:14:16.088Z,1.67
2018-10-01T21:16:45.662Z,1.63
2018-10-01T21:19:16.871Z,1.10
2018-10-01T21:21:46.319Z,1.77
2018-10-01T21:24:15.742Z,1.53
2018-10-01T21:26:45.232Z,2.00
2018-10-01T21:29:14.703Z,1.60
2018-10-01T21:31:44.135Z,1.60
2018-10-01T21:34:13.998Z,1.37
2018-10-01T21:36:43.406Z,1.40
2018-10-01T21:39:38.543Z,1.57
2018-10-01T21:42:08.982Z,1.20
2018-10-01T21:44:38.459Z,1.40
2018-10-01T21:47:07.911Z,1.23
2018-10-01T21:49:37.365Z,1.23
2018-10-01T21:52:06.893Z,1.63
2018-10-01T21:54:36.612Z,1.80
2018-10-01T21:57:05.989Z,1.57
2018-10-01T21:59:35.431Z,1.70
2018-10-01T22:02:04.803Z,1.80
2018-10-01T22:04:34.262Z,1.40
2018-10-01T22:07:03.849Z,1.20
2018-10-01T22:09:33.891Z,1.67
2018-10-01T22:12:03.439Z,1.60
2018-10-01T22:14:32.910Z,1.43
2018-10-01T22:17:02.637Z,1.63
2018-10-01T22:19:32.470Z,1.77
2018-10-01T22:22:01.849Z,1.90
2018-10-01T22:24:31.246Z,1.53
2018-10-01T22:27:00.885Z,1.43
2018-10-01T22:29:30.274Z,2.03
2018-10-01T22:31:59.821Z,2.20
2018-10-01T22:34:30.070Z,1.27
2018-10-01T22:36:59.608Z,1.70
2018-10-01T22:39:29.300Z,2.47
2018-10-01T22:41:58.756Z,1.73
2018-10-01T22:44:28.107Z,1.77
2018-10-01T22:46:57.527Z,2.03
2018-10-01T22:49:27.048Z,2.00
2018-10-01T22:51:56.385Z,1.80
2018-10-01T22:54:25.912Z,1.67
2018-10-01T22:56:55.227Z,2.20
2018-10-01T22:59:24.637Z,2.07
2018-10-01T23:01:54.152Z,2.00
2018-10-01T23:04:23.473Z,1.80
2018-10-01T23:06:52.795Z,2.40
2018-10-01T23:09:22.216Z,1.83
2018-10-01T23:11:51.633Z,2.10
2018-10-01T23:14:21.006Z,2.20
2018-10-01T23:16:50.335Z,2.10
2018-10-01T23:19:19.751Z,1.83
2018-10-01T23:21:49.112Z,2.20
2018-10-01T23:24:18.607Z,2.17
2018-10-01T23:26:47.945Z,2.00
2018-10-01T23:29:17.347Z,1.90
2018-10-01T23:31:46.752Z,2.33
2018-10-01T23:34:16.142Z,2.20
2018-10-01T23:36:45.527Z,2.60
2018-10-01T23:39:14.913Z,2.10
2018-10-01T23:41:44.330Z,3.10
2018-10-01T23:44:13.737Z,2.03
2018-10-01T23:46:43.392Z,2.20
2018-10-01T23:49:12.791Z,2.47
2018-10-01T23:51:48.412Z,1.50
2018-10-01T23:54:18.076Z,1.80
2018-10-01T23:56:47.394Z,2.70
2018-10-01T23:59:16.823Z,2.50
