createdAt,value
2016-02-10T18:06:32.565Z,24.22
2016-02-10T18:07:32.724Z,25.08
2016-02-10T18:08:32.726Z,25.58
2016-02-10T18:09:32.729Z,25.7
2016-02-10T18:10:32.717Z,25.79
2016-02-10T18:11:32.735Z,25.73
2016-02-10T18:12:32.753Z,25.76
2016-02-10T18:13:32.740Z,25.8
2016-02-10T18:14:32.758Z,25.75
2016-02-10T18:15:32.748Z,25.76
2016-02-10T18:16:32.751Z,25.7
2016-02-10T18:17:32.769Z,25.76
2016-02-10T18:18:32.772Z,25.77
2016-02-10T18:19:32.774Z,25.85
2016-02-10T18:20:32.793Z,25.8
2016-02-10T18:21:32.795Z,25.87
2016-02-10T18:22:32.799Z,25.82
2016-02-10T18:23:32.818Z,25.92
2016-02-10T18:24:32.821Z,25.99
2016-02-10T18:25:32.823Z,25.91
2016-02-10T18:26:32.843Z,25.85
2016-02-10T18:27:32.830Z,25.85
2016-02-10T18:28:32.850Z,25.97
2016-02-10T18:29:32.852Z,26.01
2016-02-10T18:30:32.870Z,26.05
2016-02-10T18:31:32.874Z,25.99
2016-02-10T18:32:32.877Z,25.97
2016-02-10T18:33:32.896Z,25.87
2016-02-10T18:34:32.915Z,25.87
2016-02-10T18:35:32.902Z,25.9
2016-02-10T18:36:32.905Z,25.95
2016-02-10T18:37:32.923Z,25.9
2016-02-10T18:38:32.941Z,25.9
2016-02-10T18:39:32.944Z,25.9
2016-02-10T18:40:32.947Z,25.95
2016-02-10T18:41:32.966Z,25.92
2016-02-10T18:42:32.968Z,25.92
2016-02-10T18:43:32.986Z,25.91
2016-02-10T18:44:32.988Z,25.85
2016-02-10T18:45:33.007Z,25.9
2016-02-10T18:46:33.010Z,25.87
2016-02-10T18:47:33.029Z,25.85
2016-02-10T18:48:33.031Z,25.77
2016-02-10T18:49:33.034Z,25.75
2016-02-10T18:50:33.052Z,25.87
2016-02-10T18:51:33.041Z,25.85
2016-02-10T18:52:33.074Z,25.83
2016-02-10T18:53:33.077Z,25.88
2016-02-10T18:54:33.079Z,25.82
2016-02-10T18:55:33.085Z,25.92
2016-02-10T18:56:33.118Z,25.85
2016-02-10T18:57:33.106Z,25.9
2016-02-10T18:58:33.109Z,25.82
2016-02-10T18:59:33.112Z,25.85
2016-02-10T19:03:00.077Z,25.87
2016-02-10T19:04:00.080Z,25.79
2016-02-10T19:05:00.097Z,25.8
2016-02-10T19:06:00.116Z,25.82
2016-02-10T19:07:00.149Z,25.77
2016-02-10T19:08:00.123Z,25.9
2016-02-10T19:09:00.141Z,25.94
2016-02-10T19:10:00.144Z,25.9
2016-02-10T19:11:00.146Z,25.92
2016-02-10T19:12:00.165Z,25.91
2016-02-10T19:13:00.167Z,25.87
2016-02-10T19:14:00.186Z,25.85
2016-02-10T19:15:00.204Z,25.91
2016-02-10T19:16:00.192Z,25.87
2016-02-10T19:17:00.211Z,25.88
2016-02-10T19:18:00.214Z,25.9
2016-02-10T19:19:00.233Z,25.87
2016-02-10T19:20:00.235Z,25.77
2016-02-10T19:21:00.238Z,25.75
2016-02-10T19:22:00.255Z,25.8
2016-02-10T19:23:00.258Z,25.88
2016-02-10T19:24:00.261Z,25.79
2016-02-10T19:25:00.297Z,25.72
2016-02-10T19:26:00.283Z,25.7
2016-02-10T19:27:00.305Z,25.7
2016-02-10T19:28:00.324Z,25.58
2016-02-10T19:29:00.312Z,25.67
2016-02-10T19:30:00.329Z,25.6
2016-02-10T19:35:07.516Z,25.39
2016-02-10T19:35:20.172Z,25.35
2016-02-10T19:36:20.192Z,25.32
2016-02-10T19:37:20.195Z,25.21
2016-02-10T19:38:20.213Z,25.24
2016-02-10T19:39:20.216Z,25.24
2016-02-10T19:40:20.203Z,25.21
2016-02-10T19:41:20.221Z,25.18
2016-02-10T19:42:20.257Z,25.18
2016-02-10T19:43:20.243Z,25.13
2016-02-10T19:44:20.262Z,25.06
2016-02-10T19:45:20.265Z,25.08
2016-02-10T19:46:20.299Z,25.08
2016-02-10T19:47:20.286Z,25.13
2016-02-10T19:48:20.289Z,25.05
2016-02-10T19:49:20.323Z,24.99
2016-02-10T19:50:20.310Z,24.9
2016-02-10T19:51:20.313Z,24.91
2016-02-10T19:52:20.332Z,24.85
2016-02-10T19:53:20.334Z,24.84
2016-02-10T19:54:20.352Z,24.91
2016-02-10T19:55:20.354Z,24.87
2016-02-10T19:56:20.360Z,24.85
2016-02-10T19:57:20.378Z,24.87
2016-02-10T19:58:20.365Z,24.69
2016-02-10T19:59:20.398Z,24.73
2016-02-10T20:00:25.308Z,24.77
2016-02-10T20:01:20.420Z,24.73
2016-02-10T20:02:20.407Z,24.68
2016-02-10T20:03:20.426Z,24.69
2016-02-10T20:04:20.429Z,24.67
2016-02-10T20:05:20.447Z,24.57
2016-02-10T20:06:20.450Z,24.55
2016-02-10T20:07:20.467Z,24.57
2016-02-10T20:08:20.470Z,24.47
2016-02-10T20:09:20.474Z,24.46
2016-02-10T20:10:20.478Z,24.45
2016-02-10T20:11:20.497Z,24.46
2016-02-10T20:12:20.483Z,24.49
2016-02-10T20:13:20.502Z,24.37
2016-02-10T20:14:20.520Z,24.32
2016-02-10T20:15:20.523Z,24.34
2016-02-10T20:16:20.525Z,24.32
2016-02-10T20:17:20.528Z,24.37
2016-02-10T20:18:20.548Z,24.35
2016-02-10T20:19:20.551Z,24.34
2016-02-10T20:20:20.553Z,24.25
2016-02-10T20:21:20.573Z,24.21
2016-02-10T20:22:20.590Z,24.22
2016-02-10T20:23:20.578Z,24.24
2016-02-10T20:24:20.611Z,24.24
2016-02-10T20:25:20.598Z,24.22
2016-02-10T20:26:20.603Z,24.22
2016-02-10T20:27:20.622Z,24.15
2016-02-10T20:28:20.624Z,24.15
2016-02-10T20:29:20.627Z,24.16
2016-02-10T20:32:29.979Z,23.98
2016-02-10T20:33:29.982Z,24.06
2016-02-10T20:34:30.000Z,23.95
2016-02-10T20:35:30.003Z,23.91
2016-02-10T20:36:30.006Z,24.03
2016-02-10T20:37:30.024Z,23.94
2016-02-10T20:38:30.028Z,24.06
2016-02-10T20:39:30.030Z,23.95
2016-02-10T20:40:30.047Z,23.93
2016-02-10T20:41:30.050Z,23.94
2016-02-10T20:42:30.053Z,23.91
2016-02-10T20:43:30.072Z,23.79
2016-02-10T20:44:30.076Z,23.79
2016-02-10T20:45:30.094Z,23.79
2016-02-10T20:46:30.082Z,23.8
2016-02-10T20:47:30.084Z,23.83
2016-02-10T20:48:30.103Z,23.83
2016-02-10T20:49:30.106Z,23.85
2016-02-10T20:50:30.140Z,23.76
2016-02-10T20:51:30.126Z,23.72
2016-02-10T20:52:30.131Z,23.8
2016-02-10T20:53:30.149Z,23.73
2016-02-10T20:54:30.152Z,23.68
2016-02-10T20:55:30.160Z,23.73
2016-02-10T20:56:30.163Z,23.73
2016-02-10T20:57:30.180Z,23.63
2016-02-10T20:58:30.199Z,23.66
2016-02-10T20:59:30.233Z,23.73
2016-02-10T21:02:48.132Z,23.69
2016-02-10T21:03:48.151Z,23.69
2016-02-10T21:04:48.153Z,23.66
2016-02-10T21:05:48.174Z,23.6
2016-02-10T21:06:48.136Z,23.6
2016-02-10T21:07:48.143Z,23.57
2016-02-10T21:08:48.151Z,23.6
2016-02-10T21:09:48.144Z,23.58
2016-02-10T21:10:48.156Z,23.53
2016-02-10T21:11:48.141Z,23.53
2016-02-10T21:12:48.154Z,23.51
2016-02-10T21:13:48.153Z,23.51
2016-02-10T21:14:48.154Z,23.5
2016-02-10T21:15:48.170Z,23.47
2016-02-10T21:16:48.171Z,23.48
2016-02-10T21:17:48.189Z,23.5
2016-02-10T21:18:48.191Z,23.4
2016-02-10T21:19:48.193Z,23.38
2016-02-10T21:20:48.205Z,23.38
2016-02-10T21:21:48.207Z,23.46
2016-02-10T21:22:48.208Z,23.43
2016-02-10T21:23:48.210Z,23.47
2016-02-10T21:24:48.213Z,23.51
2016-02-10T21:25:48.231Z,23.48
2016-02-10T21:26:48.250Z,23.51
2016-02-10T21:27:48.238Z,23.48
2016-02-10T21:28:48.259Z,23.43
2016-02-10T21:29:48.276Z,23.4
2016-02-10T21:30:57.283Z,23.53
2016-02-10T21:31:48.299Z,23.46
2016-02-10T21:32:48.285Z,23.48
2016-02-10T21:33:48.303Z,23.43
2016-02-10T21:34:48.307Z,23.42
2016-02-10T21:35:48.309Z,23.43
2016-02-10T21:36:48.312Z,23.42
2016-02-10T21:37:48.315Z,23.5
2016-02-10T21:38:48.332Z,23.47
2016-02-10T21:39:48.335Z,23.47
2016-02-10T21:40:48.337Z,23.4
2016-02-10T21:41:48.372Z,23.42
2016-02-10T21:42:48.358Z,23.46
2016-02-10T21:43:48.378Z,23.51
2016-02-10T21:44:48.381Z,23.48
2016-02-10T21:45:48.384Z,23.42
2016-02-10T21:46:48.387Z,23.47
2016-02-10T21:47:48.404Z,23.42
2016-02-10T21:48:48.407Z,23.43
2016-02-10T21:49:48.425Z,23.47
2016-02-10T21:50:49.007Z,23.53
2016-02-10T21:51:48.431Z,23.38
2016-02-10T21:52:48.434Z,23.4
2016-02-10T21:53:48.438Z,23.42
2016-02-10T21:54:48.456Z,23.46
2016-02-10T21:55:48.474Z,23.43
2016-02-10T21:56:48.464Z,23.39
2016-02-10T21:57:48.467Z,23.43
2016-02-10T21:58:48.485Z,23.4
2016-02-10T21:59:48.489Z,23.4
2016-02-10T22:00:48.491Z,23.4
2016-02-10T22:01:48.510Z,23.38
2016-02-10T22:02:48.514Z,23.39
2016-02-10T22:03:48.516Z,23.4
2016-02-10T22:04:48.520Z,23.46
2016-02-10T22:05:48.537Z,23.4
2016-02-10T22:06:48.540Z,23.47
2016-02-10T22:07:48.543Z,23.39
2016-02-10T22:08:48.562Z,23.42
2016-02-10T22:09:48.548Z,23.46
2016-02-10T22:10:48.569Z,23.42
2016-02-10T22:11:48.587Z,23.39
2016-02-10T22:12:48.590Z,23.32
2016-02-10T22:13:48.594Z,23.39
2016-02-10T22:14:48.597Z,23.42
2016-02-10T22:15:48.600Z,23.43
2016-02-10T22:16:48.618Z,23.39
2016-02-10T22:17:48.652Z,23.4
2016-02-10T22:18:48.620Z,23.38
2016-02-10T22:19:48.653Z,23.42
2016-02-10T22:20:48.641Z,23.38
2016-02-10T22:21:48.643Z,23.43
2016-02-10T22:22:48.646Z,23.39
2016-02-10T22:23:48.649Z,23.33
2016-02-10T22:24:48.667Z,23.36
2016-02-10T22:25:48.669Z,23.38
2016-02-10T22:26:48.688Z,23.39
2016-02-10T22:27:48.675Z,23.38
2016-02-10T22:28:48.693Z,23.33
2016-02-10T22:29:48.696Z,23.38
2016-02-10T22:30:48.699Z,23.38
2016-02-10T22:31:48.734Z,23.38
2016-02-10T22:32:48.737Z,23.39
2016-02-10T22:33:48.739Z,23.32
2016-02-10T22:34:48.742Z,23.39
2016-02-10T22:35:48.744Z,23.38
2016-02-10T22:36:48.763Z,23.28
2016-02-10T22:37:48.765Z,23.27
2016-02-10T22:38:48.770Z,23.35
2016-02-10T22:39:48.787Z,23.31
2016-02-10T22:40:48.790Z,23.36
2016-02-10T22:41:48.777Z,23.33
2016-02-10T22:42:48.795Z,23.32
2016-02-10T22:43:48.814Z,23.31
2016-02-10T22:44:48.817Z,23.32
2016-02-10T22:45:48.819Z,23.28
2016-02-10T22:46:48.822Z,23.28
2016-02-10T22:47:48.826Z,23.32
2016-02-10T22:48:48.844Z,23.25
2016-02-10T22:49:48.831Z,23.33
2016-02-10T22:50:48.864Z,23.35
2016-02-10T22:51:48.868Z,23.31
2016-02-10T22:52:48.870Z,23.35
2016-02-10T22:53:48.873Z,23.25
2016-02-10T22:54:48.892Z,23.36
2016-02-10T22:55:48.897Z,23.33
2016-02-10T22:56:48.915Z,23.27
2016-02-10T22:57:48.917Z,23.35
2016-02-10T22:58:48.969Z,23.4
2016-02-10T22:59:48.924Z,23.39
2016-02-10T23:05:13.707Z,23.42
2016-02-10T23:06:13.726Z,23.39
2016-02-10T23:07:13.729Z,23.39
2016-02-10T23:08:13.732Z,23.38
2016-02-10T23:09:13.781Z,23.46
2016-02-10T23:10:13.752Z,23.33
2016-02-10T23:11:13.599Z,23.23
2016-02-10T23:12:13.776Z,23.15
2016-02-10T23:13:13.762Z,23.13
2016-02-10T23:14:13.781Z,23.22
2016-02-10T23:15:13.800Z,23.17
2016-02-10T23:16:13.802Z,23.17
2016-02-10T23:17:13.790Z,23.32
2016-02-10T23:18:13.808Z,23.19
2016-02-10T23:19:13.796Z,23.31
2016-02-10T23:20:13.813Z,23.35
2016-02-10T23:21:13.832Z,23.33
2016-02-10T23:22:13.834Z,23.35
2016-02-10T23:23:13.854Z,23.35
2016-02-10T23:24:13.857Z,23.31
2016-02-10T23:25:13.873Z,23.32
2016-02-10T23:26:13.861Z,23.32
2016-02-10T23:27:13.863Z,23.33
2016-02-10T23:28:13.881Z,23.4
2016-02-10T23:29:13.868Z,23.36
2016-02-10T23:33:34.583Z,23.4
2016-02-10T23:34:03.148Z,23.38
2016-02-10T23:35:03.167Z,23.39
2016-02-10T23:36:03.169Z,23.42
2016-02-10T23:37:03.188Z,23.4
2016-02-10T23:38:03.175Z,23.43
2016-02-10T23:39:03.208Z,23.47
2016-02-10T23:40:03.196Z,23.35
2016-02-10T23:41:03.200Z,23.33
2016-02-10T23:42:03.233Z,23.31
2016-02-10T23:43:03.220Z,23.31
2016-02-10T23:44:03.223Z,23.31
2016-02-10T23:45:03.226Z,23.27
2016-02-10T23:46:03.245Z,23.32
2016-02-10T23:47:03.247Z,23.32
2016-02-10T23:48:03.250Z,23.28
2016-02-10T23:49:03.270Z,23.25
2016-02-10T23:50:03.102Z,23.4
2016-02-10T23:51:03.291Z,23.38
2016-02-10T23:52:03.295Z,23.4
2016-02-10T23:53:03.298Z,23.38
2016-02-10T23:54:03.284Z,23.39
2016-02-10T23:55:03.302Z,23.43
2016-02-10T23:56:03.323Z,23.42
2016-02-10T23:57:03.325Z,23.39
2016-02-10T23:58:03.329Z,23.39
2016-02-10T23:59:03.331Z,23.43
