createdAt,value
2023-03-06T01:12:30.889Z,533.00
2023-03-06T01:13:30.875Z,545.00
2023-03-06T01:14:30.872Z,552.00
2023-03-06T01:15:30.863Z,559.00
2023-03-06T01:16:30.905Z,545.00
2023-03-06T01:17:30.862Z,534.00
2023-03-06T01:18:30.865Z,536.00
2023-03-06T01:19:30.857Z,541.00
2023-03-06T01:20:30.864Z,549.00
2023-03-06T01:21:30.860Z,558.00
2023-03-06T01:22:30.861Z,548.00
2023-03-06T01:23:30.858Z,538.00
2023-03-06T01:24:30.866Z,533.00
2023-03-06T01:25:30.860Z,539.00
2023-03-06T01:26:30.866Z,551.00
2023-03-06T01:27:30.865Z,559.00
2023-03-06T01:28:30.839Z,546.00
2023-03-06T01:29:30.836Z,537.00
2023-03-06T01:30:30.825Z,530.00
2023-03-06T01:31:31.197Z,541.00
2023-03-06T01:32:30.913Z,542.00
2023-03-06T01:33:30.818Z,544.00
2023-03-06T01:34:30.820Z,545.00
2023-03-06T01:35:30.848Z,534.00
2023-03-06T01:36:30.814Z,529.00
2023-03-06T01:37:30.813Z,547.00
2023-03-06T01:38:30.824Z,542.00
2023-03-06T01:39:30.820Z,556.00
2023-03-06T01:40:30.812Z,556.00
2023-03-06T01:41:30.839Z,543.00
2023-03-06T01:42:32.147Z,540.00
2023-03-06T01:43:30.830Z,544.00
2023-03-06T01:44:30.801Z,550.00
2023-03-06T01:45:30.937Z,558.00
2023-03-06T01:46:30.796Z,559.00
2023-03-06T01:47:30.823Z,549.00
2023-03-06T01:48:30.909Z,539.00
2023-03-06T01:49:30.803Z,538.00
2023-03-06T01:50:30.800Z,539.00
2023-03-06T01:51:30.807Z,540.00
2023-03-06T01:52:30.802Z,543.00
2023-03-06T01:53:30.803Z,539.00
2023-03-06T01:54:30.865Z,525.00
2023-03-06T01:55:30.804Z,529.00
2023-03-06T01:56:30.803Z,533.00
2023-03-06T01:57:30.787Z,543.00
2023-03-06T01:58:30.780Z,559.00
2023-03-06T01:59:30.782Z,548.00
2023-03-06T02:00:30.788Z,531.00
2023-03-06T02:01:30.839Z,535.00
2023-03-06T02:02:30.792Z,542.00
2023-03-06T02:03:30.755Z,550.00
2023-03-06T02:04:30.753Z,554.00
2023-03-06T02:05:30.756Z,543.00
2023-03-06T02:06:30.767Z,531.00
2023-03-06T02:07:30.756Z,521.00
2023-03-06T04:34:30.799Z,539.00
2023-03-06T04:44:30.782Z,566.00
2023-03-06T05:20:30.836Z,580.00
2023-03-06T06:48:31.097Z,896.00
2023-03-06T06:51:31.079Z,1005.00
2023-03-06T06:53:31.082Z,1057.00
2023-03-06T06:57:31.810Z,1179.00
2023-03-06T06:58:30.977Z,1215.00
2023-03-06T06:59:30.970Z,1277.00
2023-03-06T07:00:30.954Z,1308.00
2023-03-06T07:01:31.009Z,1335.00
2023-03-06T07:02:30.954Z,1336.00
2023-03-06T07:03:30.987Z,1342.00
2023-03-06T07:04:30.928Z,1360.00
2023-03-06T07:05:31.003Z,1398.00
2023-03-06T07:06:30.888Z,1455.00
2023-03-06T07:07:30.915Z,1486.00
2023-03-06T07:08:30.852Z,1513.00
2023-03-06T07:09:30.885Z,1526.00
2023-03-06T07:10:30.919Z,1556.00
2023-03-06T07:11:30.858Z,1593.00
2023-03-06T07:12:30.810Z,1597.00
2023-03-06T07:13:30.807Z,1592.00
2023-03-06T07:14:30.795Z,1618.00
2023-03-06T07:15:30.834Z,1623.00
2023-03-06T07:16:30.765Z,1625.00
2023-03-06T07:17:30.739Z,1636.00
2023-03-06T07:18:30.710Z,1665.00
2023-03-06T07:19:30.713Z,1699.00
2023-03-06T07:20:30.774Z,1772.00
2023-03-06T07:21:30.727Z,1785.00
2023-03-06T07:22:38.736Z,1804.00
2023-03-06T07:23:31.655Z,1805.00
2023-03-06T07:24:30.620Z,1807.00
2023-03-06T07:25:30.593Z,1812.00
2023-03-06T07:26:34.185Z,1836.00
2023-03-06T07:27:30.604Z,1806.00
2023-03-06T07:28:37.602Z,1816.00
2023-03-06T07:29:31.516Z,1808.00
2023-03-06T07:30:30.479Z,1823.00
2023-03-06T07:31:30.465Z,1850.00
2023-03-06T07:32:30.616Z,1889.00
2023-03-06T07:33:30.421Z,1951.00
2023-03-06T07:34:30.388Z,1980.00
2023-03-06T07:35:30.423Z,1994.00
2023-03-06T07:36:30.361Z,2012.00
2023-03-06T07:37:30.390Z,2008.00
2023-03-06T07:38:30.274Z,2020.00
2023-03-06T07:39:30.261Z,2021.00
2023-03-06T07:40:30.755Z,2023.00
2023-03-06T07:41:30.766Z,2026.00
2023-03-06T07:42:30.329Z,2040.00
2023-03-06T07:43:30.161Z,2073.00
2023-03-06T07:44:30.290Z,2029.00
2023-03-06T07:45:30.095Z,2051.00
2023-03-06T07:46:30.266Z,2079.00
2023-03-06T07:47:30.081Z,2150.00
2023-03-06T07:48:30.042Z,2206.00
2023-03-06T07:49:30.025Z,2195.00
2023-03-06T07:50:29.981Z,2212.00
2023-03-06T07:51:29.961Z,2179.00
2023-03-06T07:52:29.927Z,2141.00
2023-03-06T07:53:29.917Z,2134.00
2023-03-06T07:54:29.962Z,2134.00
2023-03-06T07:55:29.871Z,2142.00
2023-03-06T07:56:29.812Z,2161.00
2023-03-06T07:57:29.776Z,2147.00
2023-03-06T07:58:29.947Z,2105.00
2023-03-06T07:59:29.744Z,2093.00
2023-03-06T08:00:30.283Z,2098.00
2023-03-06T08:01:29.657Z,2184.00
2023-03-06T08:02:29.696Z,2186.00
2023-03-06T08:03:29.628Z,2124.00
2023-03-06T08:04:30.269Z,2130.00
2023-03-06T08:05:29.600Z,2113.00
2023-03-06T08:06:29.554Z,2146.00
2023-03-06T08:07:29.541Z,2202.00
2023-03-06T08:08:29.455Z,2200.00
2023-03-06T08:09:29.431Z,2153.00
2023-03-06T08:10:29.401Z,2070.00
2023-03-06T08:11:29.344Z,2083.00
2023-03-06T08:12:29.372Z,2161.00
2023-03-06T08:13:29.312Z,2184.00
2023-03-06T08:14:29.432Z,2158.00
2023-03-06T08:15:29.243Z,2087.00
2023-03-06T08:16:29.241Z,2054.00
2023-03-06T08:17:29.159Z,2034.00
2023-03-06T08:18:29.173Z,2117.00
2023-03-06T08:19:29.101Z,2162.00
2023-03-06T08:20:29.069Z,2117.00
2023-03-06T08:21:29.061Z,2076.00
2023-03-06T08:22:29.025Z,2054.00
2023-03-06T08:23:29.040Z,2054.00
2023-03-06T08:24:28.973Z,2068.00
2023-03-06T08:25:28.952Z,2087.00
2023-03-06T08:26:28.903Z,2107.00
2023-03-06T08:27:28.896Z,2074.00
2023-03-06T08:28:28.845Z,2016.00
2023-03-06T08:29:29.292Z,2055.00
2023-03-06T08:30:28.782Z,2129.00
2023-03-06T08:31:28.864Z,2159.00
2023-03-06T08:32:28.728Z,2115.00
2023-03-06T08:33:28.698Z,2041.00
2023-03-06T08:34:28.679Z,2023.00
2023-03-06T08:35:28.646Z,2026.00
2023-03-06T08:36:28.578Z,2044.00
2023-03-06T08:37:28.613Z,2060.00
2023-03-06T08:38:28.546Z,2026.00
2023-03-06T08:39:28.623Z,2033.00
2023-03-06T08:40:28.483Z,2044.00
2023-03-06T08:41:28.466Z,2089.00
2023-03-06T08:42:28.485Z,2180.00
2023-03-06T08:43:28.381Z,2173.00
2023-03-06T08:44:28.330Z,2117.00
2023-03-06T08:45:28.297Z,2056.00
2023-03-06T08:46:28.798Z,2005.00
2023-03-06T08:47:28.216Z,2078.00
2023-03-06T08:48:28.205Z,2135.00
2023-03-06T08:49:28.209Z,2128.00
2023-03-06T08:50:28.119Z,2107.00
2023-03-06T08:51:28.157Z,2014.00
2023-03-06T08:52:28.092Z,1971.00
2023-03-06T08:53:42.122Z,2065.00
2023-03-06T08:54:29.054Z,2128.00
2023-03-06T08:55:28.008Z,2127.00
2023-03-06T08:56:27.955Z,2056.00
2023-03-06T08:57:27.924Z,1973.00
2023-03-06T08:58:27.864Z,1954.00
2023-03-06T08:59:27.874Z,2039.00
2023-03-06T09:00:27.882Z,2084.00
2023-03-06T09:01:27.842Z,2051.00
2023-03-06T09:02:27.883Z,2001.00
2023-03-06T09:03:27.745Z,1970.00
2023-03-06T09:04:27.716Z,1943.00
2023-03-06T09:05:27.640Z,2048.00
2023-03-06T09:06:27.604Z,2082.00
2023-03-06T09:07:27.557Z,2131.00
2023-03-06T09:08:27.531Z,2134.00
2023-03-06T09:09:27.622Z,2038.00
2023-03-06T09:10:27.501Z,2039.00
2023-03-06T09:11:27.452Z,2104.00
2023-03-06T09:12:29.278Z,2107.00
2023-03-06T09:13:27.377Z,2118.00
2023-03-06T09:14:27.473Z,1981.00
2023-03-06T09:15:27.278Z,1947.00
2023-03-06T09:16:27.296Z,1940.00
2023-03-06T09:17:27.329Z,2025.00
2023-03-06T09:18:27.202Z,2026.00
2023-03-06T09:19:27.151Z,2030.00
2023-03-06T09:20:27.142Z,1940.00
2023-03-06T09:21:27.162Z,1908.00
2023-03-06T09:22:27.073Z,1956.00
2023-03-06T09:23:27.049Z,1985.00
2023-03-06T09:24:27.372Z,2009.00
2023-03-06T09:25:26.922Z,1961.00
2023-03-06T09:26:39.581Z,1912.00
2023-03-06T09:27:27.936Z,1897.00
2023-03-06T09:28:27.911Z,1888.00
2023-03-06T09:29:27.294Z,1942.00
2023-03-06T09:30:26.756Z,1946.00
2023-03-06T09:31:26.729Z,1932.00
2023-03-06T09:32:26.712Z,1846.00
2023-03-06T09:33:26.660Z,1816.00
2023-03-06T09:34:26.621Z,1821.00
2023-03-06T09:35:26.612Z,1885.00
2023-03-06T09:36:26.562Z,1874.00
2023-03-06T09:37:26.619Z,1812.00
2023-03-06T09:38:26.510Z,1762.00
2023-03-06T09:39:26.487Z,1705.00
2023-03-06T09:40:26.403Z,1735.00
2023-03-06T09:41:26.407Z,1790.00
2023-03-06T10:06:25.606Z,1333.00
2023-03-06T10:07:25.572Z,1298.00
2023-03-06T10:08:25.626Z,1197.00
2023-03-06T10:09:25.606Z,1214.00
2023-03-06T10:10:25.525Z,1293.00
2023-03-06T10:11:25.485Z,1284.00
2023-03-06T10:12:25.451Z,1245.00
2023-03-06T10:13:25.424Z,1202.00
2023-03-06T10:14:25.447Z,1132.00
2023-03-06T10:15:25.444Z,1172.00
2023-03-06T10:16:25.363Z,1238.00
2023-03-06T10:17:25.353Z,1183.00
2023-03-06T10:18:25.301Z,1144.00
2023-03-06T10:19:25.254Z,1135.00
2023-03-06T10:20:25.226Z,1073.00
2023-03-06T10:21:25.264Z,1127.00
2023-03-06T10:22:25.237Z,1161.00
2023-03-06T10:23:25.170Z,1101.00
2023-03-06T10:24:25.133Z,1082.00
2023-03-06T10:25:25.138Z,1021.00
2023-03-06T10:26:25.131Z,1022.00
2023-03-06T10:27:25.068Z,1033.00
2023-03-06T10:28:25.036Z,1038.00
2023-03-06T10:29:25.016Z,1044.00
2023-03-06T10:30:24.968Z,1041.00
2023-03-06T10:31:25.014Z,1046.00
2023-03-06T10:32:24.940Z,1060.00
2023-03-06T10:33:24.877Z,1063.00
2023-03-06T10:34:24.860Z,1050.00
2023-03-06T10:35:24.893Z,1007.00
2023-03-06T10:36:24.840Z,963.00
2023-03-06T10:37:24.784Z,999.00
2023-03-06T10:38:24.751Z,1049.00
2023-03-06T10:39:24.712Z,1058.00
2023-03-06T10:40:24.719Z,1040.00
2023-03-06T10:41:24.770Z,997.00
2023-03-06T10:42:24.634Z,954.00
2023-03-06T10:43:24.660Z,1010.00
2023-03-06T10:44:24.590Z,1044.00
2023-03-06T10:45:24.533Z,1049.00
2023-03-06T10:46:24.564Z,1034.00
2023-03-06T10:47:24.484Z,1058.00
2023-03-06T10:48:24.521Z,1074.00
2023-03-06T10:49:24.395Z,1113.00
2023-03-06T10:50:24.532Z,1115.00
2023-03-06T10:51:24.350Z,1125.00
2023-03-06T10:52:24.295Z,1122.00
2023-03-06T10:53:24.266Z,1107.00
2023-03-06T10:54:24.247Z,1165.00
2023-03-06T10:55:24.157Z,1222.00
2023-03-06T10:56:24.134Z,1238.00
2023-03-06T10:57:24.097Z,1147.00
2023-03-06T10:58:24.020Z,1168.00
2023-03-06T10:59:23.986Z,1221.00
2023-03-06T11:00:23.930Z,1286.00
2023-03-06T11:01:23.927Z,1313.00
2023-03-06T11:02:23.878Z,1279.00
2023-03-06T11:03:23.799Z,1286.00
2023-03-06T11:04:23.830Z,1324.00
2023-03-06T11:05:23.737Z,1342.00
2023-03-06T11:06:23.708Z,1380.00
2023-03-06T11:07:23.600Z,1379.00
2023-03-06T11:08:23.564Z,1385.00
2023-03-06T11:09:23.503Z,1401.00
2023-03-06T11:10:23.644Z,1400.00
2023-03-06T11:11:36.690Z,1428.00
2023-03-06T11:12:24.362Z,1420.00
2023-03-06T11:13:23.882Z,1426.00
2023-03-06T11:14:23.293Z,1421.00
2023-03-06T11:15:23.208Z,1411.00
2023-03-06T11:16:25.803Z,1386.00
2023-03-06T11:17:23.191Z,1413.00
2023-03-06T11:18:23.116Z,1399.00
2023-03-06T11:19:23.009Z,1400.00
2023-03-06T11:20:22.992Z,1398.00
2023-03-06T11:21:22.919Z,1366.00
2023-03-06T11:22:22.871Z,1330.00
2023-03-06T11:23:22.816Z,1337.00
2023-03-06T11:24:22.735Z,1306.00
2023-03-06T11:25:22.670Z,1334.00
2023-03-06T11:26:22.648Z,1326.00
2023-03-06T11:27:22.550Z,1350.00
2023-03-06T11:28:22.510Z,1346.00
2023-03-06T11:29:22.480Z,1341.00
2023-03-06T11:30:22.381Z,1360.00
2023-03-06T11:31:22.407Z,1388.00
2023-03-06T11:32:22.290Z,1405.00
2023-03-06T11:33:22.319Z,1381.00
2023-03-06T11:34:22.186Z,1379.00
2023-03-06T11:35:22.098Z,1408.00
2023-03-06T11:36:22.066Z,1392.00
2023-03-06T11:37:22.003Z,1357.00
2023-03-06T11:38:21.945Z,1307.00
2023-03-06T11:39:21.865Z,1354.00
2023-03-06T11:40:21.825Z,1360.00
2023-03-06T11:41:21.881Z,1344.00
2023-03-06T11:42:21.676Z,1330.00
2023-03-06T11:43:21.609Z,1316.00
2023-03-06T11:44:21.575Z,1296.00
2023-03-06T11:45:21.522Z,1292.00
2023-03-06T11:46:21.531Z,1279.00
2023-03-06T11:47:21.441Z,1281.00
2023-03-06T11:48:21.343Z,1286.00
2023-03-06T11:49:21.283Z,1336.00
2023-03-06T11:50:21.214Z,1463.00
2023-03-06T11:51:21.172Z,1465.00
2023-03-06T11:52:21.117Z,1399.00
2023-03-06T11:53:21.084Z,1381.00
2023-03-06T11:54:21.015Z,1379.00
2023-03-06T11:55:20.972Z,1388.00
2023-03-06T11:56:20.914Z,1330.00
2023-03-06T11:57:20.869Z,1294.00
2023-03-06T11:58:20.780Z,1289.00
2023-03-06T11:59:20.749Z,1267.00
2023-03-06T12:00:20.672Z,1331.00
2023-03-06T12:01:21.361Z,1299.00
2023-03-06T12:02:20.578Z,1294.00
2023-03-06T12:03:20.619Z,1287.00
2023-03-06T12:04:20.450Z,1272.00
2023-03-06T12:05:20.518Z,1245.00
2023-03-06T12:06:20.624Z,1267.00
2023-03-06T12:07:20.403Z,1265.00
2023-03-06T12:08:20.248Z,1253.00
2023-03-06T12:09:20.272Z,1238.00
2023-03-06T12:10:20.183Z,1250.00
2023-03-06T12:11:20.677Z,1212.00
2023-03-06T12:12:20.052Z,1229.00
2023-03-06T12:13:20.010Z,1243.00
2023-03-06T12:14:19.924Z,1237.00
2023-03-06T16:01:11.039Z,672.00
2023-03-06T16:15:10.621Z,595.00
2023-03-06T16:16:10.591Z,607.00
2023-03-06T16:17:10.561Z,629.00
2023-03-06T16:18:10.526Z,625.00
2023-03-06T16:19:14.000Z,618.00
2023-03-06T16:21:10.462Z,601.00
2023-03-06T16:22:10.439Z,622.00
2023-03-06T16:23:10.445Z,628.00
2023-03-06T16:24:10.365Z,619.00
2023-03-06T16:32:10.208Z,610.00
2023-03-06T16:33:10.142Z,625.00
2023-03-06T16:34:11.119Z,616.00
2023-03-06T16:35:10.112Z,601.00
2023-03-06T16:36:10.112Z,595.00
2023-03-06T16:37:10.071Z,600.00
2023-03-06T16:38:10.051Z,610.00
2023-03-06T16:39:10.020Z,629.00
2023-03-06T16:40:10.008Z,605.00
2023-03-06T16:41:11.123Z,590.00
2023-03-06T16:42:09.986Z,580.00
2023-03-06T16:43:09.961Z,598.00
2023-03-06T16:44:09.973Z,618.00
2023-03-06T16:45:09.924Z,605.00
2023-03-06T22:49:01.241Z,581.00
2023-03-06T22:57:01.063Z,576.00
2023-03-06T22:58:01.093Z,583.00
2023-03-06T22:59:01.044Z,583.00
2023-03-06T23:00:01.023Z,582.00
2023-03-06T23:01:01.032Z,579.00
2023-03-06T23:02:00.974Z,579.00
2023-03-06T23:03:00.963Z,579.00
2023-03-06T23:04:00.973Z,576.00
2023-03-06T23:05:00.946Z,574.00
2023-03-06T23:06:00.896Z,575.00
2023-03-06T23:07:00.879Z,573.00
2023-03-06T23:08:00.865Z,576.00
2023-03-06T23:09:00.868Z,576.00
2023-03-06T23:10:00.803Z,567.00
2023-03-06T23:11:00.796Z,569.00
2023-03-06T23:12:00.755Z,574.00
2023-03-06T23:13:00.749Z,568.00
2023-03-06T23:14:00.738Z,569.00
2023-03-06T23:15:00.771Z,575.00
2023-03-06T23:16:00.705Z,573.00
2023-03-06T23:17:00.641Z,567.00
2023-03-06T23:18:00.626Z,574.00
2023-03-06T23:19:00.604Z,575.00
2023-03-06T23:20:00.582Z,576.00
2023-03-06T23:21:00.557Z,570.00
2023-03-06T23:22:00.560Z,571.00
2023-03-06T23:23:00.529Z,569.00
2023-03-06T23:24:00.502Z,568.00
2023-03-06T23:25:00.500Z,568.00
2023-03-06T23:26:00.457Z,564.00
2023-03-06T23:27:00.438Z,568.00
2023-03-06T23:28:00.432Z,566.00
2023-03-06T23:29:00.403Z,569.00
2023-03-06T23:30:00.386Z,569.00
2023-03-06T23:31:00.407Z,571.00
2023-03-06T23:32:00.366Z,569.00
2023-03-06T23:33:00.335Z,568.00
2023-03-06T23:34:00.298Z,565.00
2023-03-06T23:35:00.284Z,562.00
2023-03-06T23:36:00.389Z,566.00
2023-03-06T23:37:00.241Z,566.00
2023-03-06T23:38:00.224Z,573.00
2023-03-06T23:39:00.204Z,568.00
2023-03-06T23:40:00.210Z,568.00
2023-03-06T23:41:00.170Z,572.00
2023-03-06T23:42:00.147Z,575.00
2023-03-06T23:43:00.134Z,562.00
2023-03-06T23:44:00.118Z,564.00
2023-03-06T23:45:00.110Z,569.00
2023-03-06T23:46:00.101Z,565.00
2023-03-06T23:47:00.063Z,570.00
2023-03-06T23:48:00.083Z,569.00
2023-03-06T23:49:00.024Z,562.00
2023-03-06T23:49:59.983Z,567.00
2023-03-06T23:50:59.956Z,568.00
2023-03-06T23:51:59.947Z,569.00
2023-03-06T23:52:59.939Z,568.00
2023-03-06T23:53:59.932Z,564.00
